createdAt,value
2023-05-20T00:00:26.297Z,101126.07
2023-05-20T00:01:26.343Z,101127.58
2023-05-20T00:02:26.585Z,101127.97
2023-05-20T00:03:27.037Z,101124.03
2023-05-20T00:04:26.948Z,101132.39
2023-05-20T00:05:26.961Z,101128.64
2023-05-20T00:06:26.936Z,101126.9
2023-05-20T00:07:27.189Z,101128.7
2023-05-20T00:08:26.965Z,101131.95
2023-05-20T00:09:27.011Z,101135.3
2023-05-20T00:10:27.303Z,101136.09
2023-05-20T00:11:26.985Z,101128.91
2023-05-20T00:12:27.055Z,101134.61
2023-05-20T00:13:27.097Z,101134.88
2023-05-20T00:14:27.274Z,101134.07
2023-05-20T00:15:27.360Z,101134.89
2023-05-20T00:16:27.140Z,101134
2023-05-20T00:17:27.267Z,101138.5
2023-05-20T00:18:27.232Z,101135.61
2023-05-20T00:19:27.271Z,101133.95
2023-05-20T00:20:27.199Z,101131.59
2023-05-20T00:21:27.187Z,101129.58
2023-05-20T00:22:27.296Z,101132.28
2023-05-20T00:23:27.206Z,101133.3
2023-05-20T00:24:27.426Z,101129.98
2023-05-20T00:25:27.269Z,101133.7
2023-05-20T00:26:27.310Z,101131.89
2023-05-20T00:27:27.585Z,101131.44
2023-05-20T00:28:27.335Z,101131.61
2023-05-20T00:29:27.314Z,101132.22
2023-05-20T00:30:27.446Z,101127.6
2023-05-20T00:31:27.352Z,101131.86
2023-05-20T00:32:27.495Z,101132.95
2023-05-20T00:33:27.406Z,101131.84
2023-05-20T00:34:27.341Z,101134.16
2023-05-20T00:35:27.731Z,101137.44
2023-05-20T00:36:27.450Z,101135.81
2023-05-20T00:37:27.438Z,101134.5
2023-05-20T00:38:27.456Z,101135.47
2023-05-20T00:39:27.451Z,101137.69
2023-05-20T00:40:27.488Z,101135.21
2023-05-20T00:41:28.079Z,101132.84
2023-05-20T00:42:28.565Z,101136.84
2023-05-20T00:43:28.031Z,101140.07
2023-05-20T00:44:28.070Z,101138.15
2023-05-20T00:45:28.379Z,101138.64
2023-05-20T00:46:28.437Z,101138.36
2023-05-20T00:47:32.744Z,101142.53
2023-05-20T00:48:32.856Z,101137.99
2023-05-20T00:49:29.645Z,101142.99
2023-05-20T00:50:29.843Z,101142.87
2023-05-20T00:51:29.754Z,101143.79
2023-05-20T00:52:31.192Z,101143.91
2023-05-20T00:53:29.719Z,101144.06
2023-05-20T00:54:29.793Z,101151.31
2023-05-20T00:55:29.974Z,101148.62
2023-05-20T00:56:30.002Z,101149.59
2023-05-20T00:57:30.001Z,101154.28
2023-05-20T00:58:29.835Z,101154.59
2023-05-20T00:59:29.891Z,101153.29
2023-05-20T01:00:29.896Z,101154.47
2023-05-20T01:01:29.912Z,101154.31
2023-05-20T01:02:30.427Z,101154.35
2023-05-20T01:03:30.497Z,101152.34
2023-05-20T01:04:30.074Z,101152.33
2023-05-20T01:05:29.936Z,101155.84
2023-05-20T01:06:30.181Z,101152.09
2023-05-20T01:07:30.179Z,101157.19
2023-05-20T01:08:30.012Z,101160.14
2023-05-20T01:09:30.797Z,101159.05
2023-05-20T01:10:30.164Z,101158.16
2023-05-20T01:11:33.688Z,101156.92
2023-05-20T01:12:38.285Z,101154.34
2023-05-20T01:13:43.077Z,101156.88
2023-05-20T01:14:49.330Z,101159.87
2023-05-20T01:15:42.707Z,101164.99
2023-05-20T01:16:41.740Z,101158.27
2023-05-20T01:17:49.080Z,101159.5
2023-05-20T01:18:47.179Z,101157.79
2023-05-20T01:19:46.588Z,101161.27
2023-05-20T01:20:48.967Z,101160.45
2023-05-20T01:21:46.316Z,101158.09
2023-05-20T01:22:49.315Z,101157.02
2023-05-20T01:23:45.979Z,101157.91
2023-05-20T01:24:46.604Z,101157.03
2023-05-20T01:25:46.008Z,101153.88
2023-05-20T01:26:46.309Z,101155.66
2023-05-20T01:27:46.450Z,101154.05
2023-05-20T01:28:46.270Z,101153.8
2023-05-20T01:29:46.986Z,101157.38
2023-05-20T01:30:50.691Z,101155.3
2023-05-20T01:31:48.086Z,101158.38
2023-05-20T01:33:51.745Z,101161.69
2023-05-20T01:34:49.798Z,101161.58
2023-05-20T01:35:48.759Z,101164.34
2023-05-20T01:36:49.234Z,101159.91
2023-05-20T01:37:50.029Z,101158.36
2023-05-20T01:38:49.213Z,101163.92
2023-05-20T01:39:49.829Z,101165.57
2023-05-20T01:40:49.660Z,101165.77
2023-05-20T01:41:49.768Z,101160.23
2023-05-20T01:42:49.220Z,101160.62
2023-05-20T01:43:49.213Z,101163.06
2023-05-20T01:44:49.063Z,101161.87
2023-05-20T01:45:49.233Z,101164.5
2023-05-20T01:46:49.584Z,101162.84
2023-05-20T01:47:49.755Z,101162.98
2023-05-20T01:48:49.218Z,101159.42
2023-05-20T01:49:48.949Z,101162.91
2023-05-20T01:50:48.987Z,101167.52
2023-05-20T01:51:48.999Z,101167.32
2023-05-20T01:52:49.062Z,101165.97
2023-05-20T01:53:49.150Z,101164.98
2023-05-20T01:54:49.095Z,101165.98
2023-05-20T01:55:49.053Z,101166.99
2023-05-20T01:56:49.617Z,101167.68
2023-05-20T01:57:49.768Z,101165.86
2023-05-20T01:58:49.745Z,101162.55
2023-05-20T01:59:50.139Z,101172.69
2023-05-20T02:00:50.167Z,101171.77
2023-05-20T02:01:49.875Z,101174.23
2023-05-20T02:02:49.962Z,101175.02
2023-05-20T02:03:49.894Z,101176.48
2023-05-20T02:04:50.751Z,101170.08
2023-05-20T02:05:49.910Z,101173.08
2023-05-20T02:06:49.936Z,101177.28
2023-05-20T02:07:50.156Z,101178.64
2023-05-20T02:08:49.989Z,101179.41
2023-05-20T02:09:50.053Z,101179.34
2023-05-20T02:10:50.011Z,101178.31
2023-05-20T02:11:50.198Z,101177.8
2023-05-20T02:12:50.111Z,101181.41
2023-05-20T02:13:50.494Z,101182.58
2023-05-20T02:14:50.082Z,101183.03
2023-05-20T02:15:51.036Z,101182.06
2023-05-20T02:16:50.217Z,101181.45
2023-05-20T02:17:50.254Z,101182.78
2023-05-20T02:18:50.153Z,101181.02
2023-05-20T02:19:50.136Z,101181.9
2023-05-20T02:20:50.126Z,101184.86
2023-05-20T02:21:50.514Z,101180.98
2023-05-20T02:22:50.189Z,101183.39
2023-05-20T02:23:50.375Z,101180.86
2023-05-20T02:24:50.187Z,101183.51
2023-05-20T02:25:50.254Z,101183.88
2023-05-20T02:26:50.207Z,101185.52
2023-05-20T02:27:50.287Z,101186.09
2023-05-20T02:28:50.701Z,101181.81
2023-05-20T02:29:50.514Z,101186.15
2023-05-20T02:30:50.979Z,101182.23
2023-05-20T02:31:51.001Z,101180.19
2023-05-20T02:32:50.845Z,101183.52
2023-05-20T02:33:51.121Z,101180.08
2023-05-20T02:34:50.897Z,101185.78
2023-05-20T02:35:50.896Z,101183.97
2023-05-20T02:36:50.911Z,101182.45
2023-05-20T02:37:50.927Z,101185.06
2023-05-20T02:38:50.968Z,101185.79
2023-05-20T02:39:50.934Z,101185.45
2023-05-20T02:40:50.987Z,101186.28
2023-05-20T02:41:50.983Z,101188.97
2023-05-20T02:42:51.021Z,101187.58
2023-05-20T02:43:51.043Z,101186.93
2023-05-20T02:44:51.068Z,101184.67
2023-05-20T02:45:51.269Z,101189.48
2023-05-20T02:46:51.097Z,101186.54
2023-05-20T02:47:51.343Z,101185.09
2023-05-20T02:48:51.171Z,101187.31
2023-05-20T02:49:51.153Z,101191.15
2023-05-20T02:50:51.150Z,101186.83
2023-05-20T02:51:51.179Z,101188.09
2023-05-20T02:52:52.003Z,101188.8
2023-05-20T02:53:51.840Z,101193.36
2023-05-20T02:54:51.797Z,101191.88
2023-05-20T02:55:51.863Z,101194.01
2023-05-20T02:56:51.877Z,101188.99
2023-05-20T02:57:51.885Z,101195.86
2023-05-20T02:58:51.914Z,101193.22
2023-05-20T02:59:51.935Z,101192.62
2023-05-20T03:00:54.670Z,101189.46
2023-05-20T03:01:52.164Z,101195.08
2023-05-20T03:02:52.200Z,101193.45
2023-05-20T03:03:51.993Z,101192.88
2023-05-20T03:04:52.229Z,101195.52
2023-05-20T03:05:52.043Z,101192.17
2023-05-20T03:06:52.096Z,101193.33
2023-05-20T03:07:52.085Z,101193.55
2023-05-20T03:08:52.276Z,101192.96
2023-05-20T03:09:52.081Z,101195.03
2023-05-20T03:10:52.080Z,101195.86
2023-05-20T03:11:52.100Z,101193.43
2023-05-20T03:12:52.132Z,101196
2023-05-20T03:13:52.140Z,101198.28
2023-05-20T03:14:52.460Z,101193.95
2023-05-20T03:15:52.485Z,101190.88
2023-05-20T03:16:52.169Z,101194.41
2023-05-20T03:17:52.522Z,101193.8
2023-05-20T03:18:52.207Z,101194.17
2023-05-20T03:19:52.244Z,101194.69
2023-05-20T03:20:52.286Z,101193.52
2023-05-20T03:21:52.230Z,101197.97
2023-05-20T03:22:52.249Z,101195.6
2023-05-20T03:23:52.336Z,101196.41
2023-05-20T03:24:52.351Z,101197.2
2023-05-20T03:25:52.307Z,101193.08
2023-05-20T03:26:52.689Z,101197.9
2023-05-20T03:27:52.388Z,101194.91
2023-05-20T03:28:52.433Z,101195.73
2023-05-20T03:29:52.406Z,101196.08
2023-05-20T03:30:52.572Z,101197.14
2023-05-20T03:31:57.448Z,101201.19
2023-05-20T03:32:56.268Z,101199.05
2023-05-20T03:33:54.161Z,101203.18
2023-05-20T03:34:54.289Z,101198.6
2023-05-20T03:35:54.181Z,101204.31
2023-05-20T03:36:54.269Z,101202.48
2023-05-20T03:37:54.249Z,101206.99
2023-05-20T03:38:54.425Z,101203.73
2023-05-20T03:39:54.216Z,101204.94
2023-05-20T03:40:54.363Z,101208.27
2023-05-20T03:41:54.260Z,101208.48
2023-05-20T03:42:54.260Z,101204.32
2023-05-20T03:43:54.295Z,101207.94
2023-05-20T03:44:54.291Z,101199.6
2023-05-20T03:45:54.358Z,101205.83
2023-05-20T03:46:54.415Z,101201.06
2023-05-20T03:47:54.904Z,101202.92
2023-05-20T03:48:54.385Z,101202.48
2023-05-20T03:49:54.594Z,101204.46
2023-05-20T03:50:54.716Z,101200.88
2023-05-20T03:51:54.433Z,101203.2
2023-05-20T03:52:54.461Z,101204.67
2023-05-20T03:53:54.420Z,101204.65
2023-05-20T03:54:54.573Z,101201.38
2023-05-20T03:55:54.470Z,101204.2
2023-05-20T03:56:54.474Z,101199.95
2023-05-20T03:57:54.486Z,101204.64
2023-05-20T03:58:54.550Z,101203.98
2023-05-20T03:59:54.671Z,101203.59
2023-05-20T04:00:55.306Z,101206.92
2023-05-20T04:01:54.540Z,101207.29
2023-05-20T04:02:54.686Z,101208.22
2023-05-20T04:03:54.729Z,101208.33
2023-05-20T04:04:54.528Z,101208.34
2023-05-20T04:05:54.575Z,101213.02
2023-05-20T04:06:54.802Z,101203.61
2023-05-20T04:07:54.699Z,101213.31
2023-05-20T04:08:54.735Z,101210.59
2023-05-20T04:09:54.670Z,101208.36
2023-05-20T04:10:57.754Z,101209.44
2023-05-20T04:11:54.745Z,101207.28
2023-05-20T04:12:54.876Z,101211.12
2023-05-20T04:13:54.902Z,101205.12
2023-05-20T04:14:54.744Z,101205.12
2023-05-20T04:15:54.756Z,101203.31
2023-05-20T04:16:54.768Z,101206.72
2023-05-20T04:17:55.112Z,101199.53
2023-05-20T04:18:55.232Z,101202.52
2023-05-20T04:19:54.747Z,101202.7
2023-05-20T04:20:55.602Z,101198.52
2023-05-20T04:21:54.840Z,101203.89
2023-05-20T04:22:55.010Z,101200.29
2023-05-20T04:23:55.025Z,101196.67
2023-05-20T04:24:54.906Z,101200.2
2023-05-20T04:25:55.014Z,101197.39
2023-05-20T04:26:54.882Z,101196.59
2023-05-20T04:27:54.868Z,101196.78
2023-05-20T04:28:55.658Z,101195.34
2023-05-20T04:29:54.980Z,101200.52
2023-05-20T04:30:58.544Z,101199.23
2023-05-20T04:31:55.668Z,101196.98
2023-05-20T04:32:55.335Z,101200.75
2023-05-20T04:33:55.302Z,101200.37
2023-05-20T04:34:55.512Z,101200.7
2023-05-20T04:35:55.284Z,101200.27
2023-05-20T04:36:55.315Z,101199.8
2023-05-20T04:37:55.551Z,101200.47
2023-05-20T04:38:55.336Z,101201.7
2023-05-20T04:39:55.358Z,101199.56
2023-05-20T04:40:56.185Z,101199.15
2023-05-20T04:41:55.383Z,101202.42
2023-05-20T04:42:55.419Z,101197.53
2023-05-20T04:43:55.404Z,101200.39
2023-05-20T04:44:55.463Z,101206.05
2023-05-20T04:45:58.881Z,101201.16
2023-05-20T04:46:56.201Z,101202.89
2023-05-20T04:47:55.829Z,101202.34
2023-05-20T04:48:55.727Z,101204.75
2023-05-20T04:49:56.225Z,101207.7
2023-05-20T04:50:55.784Z,101207.05
2023-05-20T04:51:55.871Z,101207.36
2023-05-20T04:52:55.905Z,101205.52
2023-05-20T04:53:55.884Z,101203.83
2023-05-20T04:54:55.835Z,101204.11
2023-05-20T04:55:56.262Z,101202.64
2023-05-20T04:56:55.892Z,101202.72
2023-05-20T04:57:55.868Z,101197.36
2023-05-20T04:58:55.847Z,101199.12
2023-05-20T04:59:56.386Z,101197.34
2023-05-20T05:00:55.880Z,101197.54
2023-05-20T05:01:56.192Z,101202.52
2023-05-20T05:02:55.948Z,101200.28
2023-05-20T05:03:55.946Z,101200.14
2023-05-20T05:04:55.997Z,101196.23
2023-05-20T05:05:56.968Z,101195.09
2023-05-20T05:06:56.021Z,101192.65
2023-05-20T05:07:56.012Z,101192.17
2023-05-20T05:08:56.035Z,101194.25
2023-05-20T05:09:56.210Z,101195.41
2023-05-20T05:10:56.260Z,101194.11
2023-05-20T05:11:56.284Z,101194.33
2023-05-20T05:12:56.114Z,101196.83
2023-05-20T05:13:56.274Z,101194.02
2023-05-20T05:14:56.424Z,101195.64
2023-05-20T05:15:59.404Z,101191.12
2023-05-20T05:16:56.444Z,101192.02
2023-05-20T05:17:56.874Z,101193.12
2023-05-20T05:18:56.349Z,101191.57
2023-05-20T05:19:56.267Z,101193.5
2023-05-20T05:21:03.020Z,101192.67
2023-05-20T05:21:59.722Z,101192.28
2023-05-20T05:22:59.917Z,101194.44
2023-05-20T05:23:59.774Z,101193.92
2023-05-20T05:24:59.756Z,101193.44
2023-05-20T05:25:59.808Z,101196.44
2023-05-20T05:26:59.798Z,101193.71
2023-05-20T05:27:59.793Z,101191.4
2023-05-20T05:28:59.821Z,101190.58
2023-05-20T05:29:59.797Z,101190.77
2023-05-20T05:31:00.132Z,101190.42
2023-05-20T05:31:59.950Z,101192.69
2023-05-20T05:32:59.993Z,101189.67
2023-05-20T05:33:59.964Z,101193.84
2023-05-20T05:35:00.232Z,101188.26
2023-05-20T05:36:00.065Z,101194.24
2023-05-20T05:36:59.966Z,101189.86
2023-05-20T05:38:00.050Z,101188.84
2023-05-20T05:38:59.943Z,101187.81
2023-05-20T05:39:59.981Z,101186.6
2023-05-20T05:41:00.299Z,101188.36
2023-05-20T05:41:59.935Z,101187.97
2023-05-20T05:42:59.978Z,101185.2
2023-05-20T05:44:00.005Z,101182.83
2023-05-20T05:45:00.057Z,101181.11
2023-05-20T05:45:59.995Z,101185.92
2023-05-20T05:47:00.595Z,101185.62
2023-05-20T05:48:00.122Z,101185.38
2023-05-20T05:49:00.072Z,101184.12
2023-05-20T05:50:00.162Z,101185.42
2023-05-20T05:51:00.170Z,101186.28
2023-05-20T05:52:00.311Z,101191.14
2023-05-20T05:53:00.169Z,101183.12
2023-05-20T05:54:00.140Z,101185.95
2023-05-20T05:55:00.295Z,101186.02
2023-05-20T05:56:00.200Z,101188.34
2023-05-20T05:57:00.229Z,101190.52
2023-05-20T05:58:00.226Z,101188.97
2023-05-20T05:59:00.226Z,101186.44
2023-05-20T06:00:00.451Z,101183.75
2023-05-20T06:01:00.366Z,101187.89
2023-05-20T06:02:00.449Z,101185.7
2023-05-20T06:03:00.460Z,101183.98
2023-05-20T06:04:00.424Z,101184.27
2023-05-20T06:05:00.402Z,101182.91
2023-05-20T06:06:00.382Z,101185.3
2023-05-20T06:07:00.571Z,101182.68
2023-05-20T06:08:00.445Z,101186.76
2023-05-20T06:09:00.406Z,101181.22
2023-05-20T06:10:00.477Z,101183.84
2023-05-20T06:11:00.379Z,101182.36
2023-05-20T06:12:00.426Z,101177.22
2023-05-20T06:13:00.438Z,101180.1
2023-05-20T06:14:01.098Z,101180.08
2023-05-20T06:15:00.478Z,101181.86
2023-05-20T06:16:00.667Z,101182.15
2023-05-20T06:17:00.955Z,101177.92
2023-05-20T06:18:00.772Z,101181.81
2023-05-20T06:19:03.348Z,101178.6
2023-05-20T06:20:00.874Z,101179.41
2023-05-20T06:21:00.513Z,101177.35
2023-05-20T06:22:05.899Z,101175.11
2023-05-20T06:23:02.797Z,101176.59
2023-05-20T06:24:02.796Z,101175.65
2023-05-20T06:25:02.929Z,101179.33
2023-05-20T06:26:04.825Z,101177.82
2023-05-20T06:27:02.830Z,101179.62
2023-05-20T06:28:02.858Z,101179.89
2023-05-20T06:29:03.261Z,101177.92
2023-05-20T06:30:03.150Z,101177.9
2023-05-20T06:31:02.903Z,101177.88
2023-05-20T06:32:02.864Z,101176.76
2023-05-20T06:33:02.868Z,101175.68
2023-05-20T06:34:02.868Z,101181.81
2023-05-20T06:35:02.886Z,101175.81
2023-05-20T06:36:03.886Z,101178.12
2023-05-20T06:37:02.898Z,101176.55
2023-05-20T06:38:03.007Z,101178.8
2023-05-20T06:39:03.162Z,101178.1
2023-05-20T06:40:03.468Z,101173.91
2023-05-20T06:41:03.186Z,101169.92
2023-05-20T06:42:03.258Z,101167.58
2023-05-20T06:43:03.000Z,101167.73
2023-05-20T06:44:03.000Z,101171.34
2023-05-20T06:45:03.585Z,101170.48
2023-05-20T06:46:03.073Z,101169.52
2023-05-20T06:47:03.128Z,101167.77
2023-05-20T06:48:03.408Z,101169.36
2023-05-20T06:49:03.086Z,101167
2023-05-20T06:50:03.276Z,101166.25
2023-05-20T06:51:03.829Z,101164.27
2023-05-20T06:52:03.542Z,101167.81
2023-05-20T06:53:03.150Z,101163.62
2023-05-20T06:54:03.393Z,101164.52
2023-05-20T06:55:03.794Z,101165.98
2023-05-20T06:56:03.230Z,101166.31
2023-05-20T06:57:03.360Z,101165.09
2023-05-20T06:58:03.224Z,101168.34
2023-05-20T06:59:03.242Z,101159.84
2023-05-20T07:00:04.026Z,101162.66
2023-05-20T07:01:03.246Z,101166.72
2023-05-20T07:02:03.938Z,101161.1
2023-05-20T07:03:03.439Z,101161.39
2023-05-20T07:04:03.403Z,101160.42
2023-05-20T07:05:04.096Z,101163.46
2023-05-20T07:06:03.804Z,101161.33
2023-05-20T07:07:03.867Z,101159.34
2023-05-20T07:08:04.016Z,101165.62
2023-05-20T07:09:03.828Z,101162.2
2023-05-20T07:10:04.242Z,101162.91
2023-05-20T07:11:03.869Z,101165.54
2023-05-20T07:12:04.471Z,101165.34
2023-05-20T07:13:03.898Z,101162.95
2023-05-20T07:14:03.876Z,101164.04
2023-05-20T07:15:04.578Z,101163.98
2023-05-20T07:16:04.641Z,101163.39
2023-05-20T07:17:05.389Z,101164.61
2023-05-20T07:18:04.198Z,101163.75
2023-05-20T07:19:04.283Z,101161.44
2023-05-20T07:20:04.525Z,101167.8
2023-05-20T07:21:03.949Z,101163.45
2023-05-20T07:22:04.045Z,101166.38
2023-05-20T07:23:04.066Z,101164.53
2023-05-20T07:24:04.459Z,101158.45
2023-05-20T07:25:04.451Z,101168.66
2023-05-20T07:26:04.401Z,101160.7
2023-05-20T07:27:04.366Z,101158.16
2023-05-20T07:28:04.611Z,101156.53
2023-05-20T07:29:04.439Z,101159.84
2023-05-20T07:30:04.783Z,101160.74
2023-05-20T07:31:04.686Z,101156.77
2023-05-20T07:32:04.843Z,101156.66
2023-05-20T07:33:04.426Z,101153.35
2023-05-20T07:34:04.271Z,101152.65
2023-05-20T07:35:04.726Z,101157.11
2023-05-20T07:36:04.406Z,101149.81
2023-05-20T07:37:04.709Z,101152.98
2023-05-20T07:38:04.225Z,101153.41
2023-05-20T07:39:06.201Z,101154
2023-05-20T07:40:07.242Z,101152.17
2023-05-20T07:41:06.322Z,101156.22
2023-05-20T07:42:06.600Z,101153.86
2023-05-20T07:43:07.119Z,101155.62
2023-05-20T07:44:06.633Z,101153.05
2023-05-20T07:45:06.973Z,101158.25
2023-05-20T07:46:06.423Z,101155.25
2023-05-20T07:47:06.576Z,101158.69
2023-05-20T07:48:06.430Z,101157.64
2023-05-20T07:49:06.446Z,101158.42
2023-05-20T07:50:06.945Z,101154.18
2023-05-20T07:51:06.435Z,101156.28
2023-05-20T07:52:06.828Z,101158.67
2023-05-20T07:53:06.814Z,101157.49
2023-05-20T07:54:06.531Z,101156.74
2023-05-20T07:55:06.931Z,101154.23
2023-05-20T07:56:07.024Z,101155.58
2023-05-20T07:57:07.051Z,101153.41
2023-05-20T07:58:07.096Z,101150.14
2023-05-20T07:59:07.317Z,101150.11
2023-05-20T08:00:07.834Z,101143.96
2023-05-20T08:01:07.107Z,101143.5
2023-05-20T08:02:08.320Z,101152.12
2023-05-20T08:03:07.411Z,101148.55
2023-05-20T08:04:07.207Z,101154.95
2023-05-20T08:05:07.569Z,101151.38
2023-05-20T08:06:07.152Z,101147.88
2023-05-20T08:07:07.251Z,101147.34
2023-05-20T08:08:07.189Z,101150.56
2023-05-20T08:09:07.279Z,101152.25
2023-05-20T08:10:07.954Z,101147.53
2023-05-20T08:11:07.643Z,101150.81
2023-05-20T08:12:07.520Z,101149.94
2023-05-20T08:13:07.247Z,101147.98
2023-05-20T08:14:07.543Z,101149.14
2023-05-20T08:15:08.050Z,101147.88
2023-05-20T08:16:07.626Z,101144.95
2023-05-20T08:17:07.428Z,101142.99
2023-05-20T08:18:07.477Z,101142.05
2023-05-20T08:19:07.397Z,101142.27
2023-05-20T08:20:08.018Z,101132.97
2023-05-20T08:21:07.671Z,101139.73
2023-05-20T08:22:07.354Z,101136.25
2023-05-20T08:23:07.593Z,101138.45
2023-05-20T08:24:07.427Z,101138.11
2023-05-20T08:25:08.326Z,101139.02
2023-05-20T08:26:07.673Z,101137.67
2023-05-20T08:27:07.455Z,101142.86
2023-05-20T08:28:07.449Z,101139.67
2023-05-20T08:29:07.466Z,101131.42
2023-05-20T08:30:08.347Z,101135.22
2023-05-20T08:31:07.560Z,101130.75
2023-05-20T08:32:08.084Z,101129.3
2023-05-20T08:33:07.585Z,101130.27
2023-05-20T08:34:07.725Z,101129.84
2023-05-20T08:35:08.430Z,101127.62
2023-05-20T08:36:07.560Z,101126.52
2023-05-20T08:37:07.601Z,101129.65
2023-05-20T08:38:07.590Z,101130.11
2023-05-20T08:39:07.619Z,101127.8
2023-05-20T08:40:08.834Z,101133.3
2023-05-20T08:41:07.641Z,101133.38
2023-05-20T08:42:08.684Z,101134.92
2023-05-20T08:43:07.730Z,101130.72
2023-05-20T08:44:09.579Z,101132.52
2023-05-20T08:45:10.750Z,101132.8
2023-05-20T08:46:08.724Z,101130.92
2023-05-20T08:47:08.906Z,101131.97
2023-05-20T08:48:07.997Z,101128.33
2023-05-20T08:49:07.783Z,101132.19
2023-05-20T08:50:08.735Z,101130.7
2023-05-20T08:51:09.448Z,101133.78
2023-05-20T08:52:09.655Z,101129.89
2023-05-20T08:53:08.650Z,101131.86
2023-05-20T08:54:08.519Z,101127.58
2023-05-20T08:55:08.946Z,101126.1
2023-05-20T08:56:09.461Z,101128.33
2023-05-20T08:57:08.391Z,101126.48
2023-05-20T08:58:08.024Z,101118.52
2023-05-20T08:59:08.443Z,101122.95
2023-05-20T09:00:08.475Z,101127.14
2023-05-20T09:01:07.927Z,101128.61
2023-05-20T09:02:08.635Z,101132.97
2023-05-20T09:03:08.064Z,101130.52
2023-05-20T09:04:07.932Z,101127.24
2023-05-20T09:05:10.353Z,101128.27
2023-05-20T09:06:08.836Z,101125.84
2023-05-20T09:07:08.169Z,101127.55
2023-05-20T09:08:09.153Z,101125.3
2023-05-20T09:09:08.035Z,101126.53
2023-05-20T09:10:08.561Z,101124.95
2023-05-20T09:11:09.879Z,101121.78
2023-05-20T09:12:08.052Z,101123.68
2023-05-20T09:13:08.896Z,101121.25
2023-05-20T09:14:08.256Z,101116.94
2023-05-20T09:15:08.568Z,101116.19
2023-05-20T09:16:10.136Z,101117.98
2023-05-20T09:17:13.738Z,101120.61
2023-05-20T09:18:10.688Z,101118.8
2023-05-20T09:19:10.748Z,101117.44
2023-05-20T09:20:11.165Z,101120
2023-05-20T09:21:10.496Z,101117.27
2023-05-20T09:22:10.536Z,101117
2023-05-20T09:23:10.507Z,101111.27
2023-05-20T09:24:10.601Z,101113.85
2023-05-20T09:25:11.104Z,101114.44
2023-05-20T09:26:11.108Z,101114.95
2023-05-20T09:27:11.087Z,101113.8
2023-05-20T09:28:11.092Z,101106.53
2023-05-20T09:29:11.181Z,101110.3
2023-05-20T09:30:11.638Z,101111.78
2023-05-20T09:31:13.645Z,101109.44
2023-05-20T09:32:11.321Z,101103.98
2023-05-20T09:33:11.667Z,101103.17
2023-05-20T09:34:11.594Z,101103.27
2023-05-20T09:35:14.265Z,101104.05
2023-05-20T09:36:11.239Z,101101.25
2023-05-20T09:37:11.697Z,101107.81
2023-05-20T09:38:12.213Z,101109.25
2023-05-20T09:39:16.056Z,101107.81
2023-05-20T09:40:15.094Z,101110.36
2023-05-20T09:41:13.498Z,101111.64
2023-05-20T09:42:17.348Z,101109.58
2023-05-20T09:43:14.593Z,101116.38
2023-05-20T09:44:14.301Z,101114.36
2023-05-20T09:45:14.285Z,101110.41
2023-05-20T09:46:14.483Z,101113.62
2023-05-20T09:47:15.019Z,101112.48
2023-05-20T09:48:14.339Z,101113.57
2023-05-20T09:49:14.306Z,101112.03
2023-05-20T09:50:14.342Z,101112.94
2023-05-20T09:51:14.532Z,101112.02
2023-05-20T09:52:15.274Z,101115.94
2023-05-20T09:53:14.567Z,101112.48
2023-05-20T09:54:15.391Z,101114.95
2023-05-20T09:55:14.940Z,101111.97
2023-05-20T09:56:14.631Z,101111.21
2023-05-20T09:57:14.279Z,101113.62
2023-05-20T09:58:16.411Z,101108.72
2023-05-20T09:59:15.837Z,101108.12
2023-05-20T10:00:15.445Z,101105.2
2023-05-20T10:01:14.394Z,101104.88
2023-05-20T10:02:14.530Z,101110.24
2023-05-20T10:03:14.799Z,101107.27
2023-05-20T10:04:16.016Z,101109.24
2023-05-20T10:05:22.886Z,101105.38
2023-05-20T10:06:22.000Z,101101.59
2023-05-20T10:08:25.549Z,101101.04
2023-05-20T10:15:50.587Z,101089.09
2023-05-20T10:16:51.427Z,101092.2
2023-05-20T10:19:48.350Z,101085.45
2023-05-20T10:20:48.917Z,101088.08
2023-05-20T10:23:49.197Z,101085.11
2023-05-20T10:24:57.981Z,101087.97
2023-05-20T10:25:55.432Z,101086.56
2023-05-20T10:26:55.125Z,101089.7
2023-05-20T10:28:54.915Z,101085.92
2023-05-20T10:29:55.792Z,101088.32
2023-05-20T10:30:54.953Z,101089.74
2023-05-20T10:31:54.978Z,101083.88
2023-05-20T10:32:56.569Z,101085.45
2023-05-20T10:33:55.510Z,101087.02
2023-05-20T10:35:01.149Z,101081.59
2023-05-20T10:35:58.605Z,101082.45
2023-05-20T10:36:58.799Z,101079.78
2023-05-20T10:38:10.700Z,101080.22
2023-05-20T10:39:03.945Z,101077.56
2023-05-20T10:40:03.858Z,101076.12
2023-05-20T10:41:09.330Z,101076.38
2023-05-20T10:42:07.028Z,101074.52
2023-05-20T10:43:10.096Z,101076.91
2023-05-20T10:44:07.125Z,101080.73
2023-05-20T10:45:07.585Z,101079.03
2023-05-20T10:46:10.548Z,101075.61
2023-05-20T10:47:24.786Z,101072.2
2023-05-20T10:48:20.192Z,101075.46
2023-05-20T10:49:17.687Z,101074.03
2023-05-20T10:51:22.169Z,101069.75
2023-05-20T10:52:22.116Z,101076.8
2023-05-20T10:53:32.907Z,101069.24
2023-05-20T10:54:26.098Z,101070.88
2023-05-20T10:55:26.007Z,101070.43
2023-05-20T10:56:26.639Z,101068.28
2023-05-20T10:57:27.395Z,101069.92
2023-05-20T10:58:26.063Z,101065.52
2023-05-20T10:59:26.188Z,101069.92
2023-05-20T11:00:26.291Z,101064.63
2023-05-20T11:01:26.964Z,101064.89
2023-05-20T11:02:27.222Z,101069.39
2023-05-20T11:03:26.531Z,101074.69
2023-05-20T11:04:26.671Z,101065.61
2023-05-20T11:05:27.137Z,101065.01
2023-05-20T11:06:27.547Z,101069.2
2023-05-20T11:07:27.144Z,101069.84
2023-05-20T11:08:29.717Z,101066.26
2023-05-20T11:09:26.608Z,101064.06
2023-05-20T11:10:26.570Z,101065.84
2023-05-20T11:11:26.667Z,101065.7
2023-05-20T11:12:27.382Z,101066.61
2023-05-20T11:13:26.826Z,101061.84
2023-05-20T11:14:28.226Z,101060.72
2023-05-20T11:15:26.894Z,101060.92
2023-05-20T11:16:26.752Z,101058.92
2023-05-20T11:17:26.708Z,101049.98
2023-05-20T11:18:27.109Z,101047.7
2023-05-20T11:19:27.321Z,101049.22
2023-05-20T11:20:26.721Z,101047.86
2023-05-20T11:21:26.745Z,101048.39
2023-05-20T11:22:26.735Z,101048.97
2023-05-20T11:23:27.439Z,101043.78
2023-05-20T11:24:27.801Z,101050.3
2023-05-20T11:25:27.163Z,101041.88
2023-05-20T11:26:28.842Z,101045.09
2023-05-20T11:27:27.760Z,101042.23
2023-05-20T11:28:26.815Z,101042.78
2023-05-20T11:29:26.995Z,101036.17
2023-05-20T11:30:26.974Z,101033.56
2023-05-20T11:31:26.882Z,101033.3
2023-05-20T11:32:27.077Z,101034.71
2023-05-20T11:33:26.902Z,101033.47
2023-05-20T11:34:32.967Z,101028.85
2023-05-20T11:35:31.449Z,101029.19
2023-05-20T11:36:29.906Z,101025
2023-05-20T11:37:29.760Z,101022.48
2023-05-20T11:38:29.817Z,101027.59
2023-05-20T11:39:30.191Z,101025.97
2023-05-20T11:40:38.999Z,101029.18
2023-05-20T11:41:33.549Z,101027.78
2023-05-20T11:42:33.765Z,101020.8