createdAt,value
2023-08-07T00:00:14.641Z,100.00
2023-08-07T00:02:40.986Z,100.00
2023-08-07T00:05:07.375Z,100.00
2023-08-07T00:07:33.703Z,100.00
2023-08-07T00:09:59.979Z,100.00
2023-08-07T00:12:26.318Z,100.00
2023-08-07T00:14:52.698Z,100.00
2023-08-07T00:17:18.998Z,100.00
2023-08-07T00:19:45.348Z,100.00
2023-08-07T00:22:11.673Z,100.00
2023-08-07T00:24:37.944Z,100.00
2023-08-07T00:27:04.276Z,100.00
2023-08-07T00:29:30.570Z,100.00
2023-08-07T00:31:56.791Z,100.00
2023-08-07T00:34:23.058Z,100.00
2023-08-07T00:36:49.319Z,100.00
2023-08-07T00:39:15.606Z,100.00
2023-08-07T00:41:41.877Z,100.00
2023-08-07T00:44:08.175Z,100.00
2023-08-07T00:46:34.488Z,100.00
2023-08-07T00:49:00.828Z,100.00
2023-08-07T00:51:27.125Z,100.00
2023-08-07T00:53:53.397Z,100.00
2023-08-07T00:56:19.780Z,100.00
2023-08-07T00:58:46.120Z,100.00
2023-08-07T01:01:12.406Z,100.00
2023-08-07T01:03:38.736Z,100.00
2023-08-07T01:06:05.026Z,100.00
2023-08-07T01:08:31.378Z,100.00
2023-08-07T01:10:57.673Z,100.00
2023-08-07T01:13:23.958Z,100.00
2023-08-07T01:15:50.232Z,100.00
2023-08-07T01:18:16.689Z,100.00
2023-08-07T01:20:43.060Z,100.00
2023-08-07T01:23:09.308Z,100.00
2023-08-07T01:25:35.537Z,100.00
2023-08-07T01:28:01.805Z,100.00
2023-08-07T01:30:28.103Z,100.00
2023-08-07T01:32:54.431Z,100.00
2023-08-07T01:35:20.781Z,100.00
2023-08-07T01:37:47.005Z,100.00
2023-08-07T01:40:13.251Z,100.00
2023-08-07T01:42:39.552Z,100.00
2023-08-07T01:45:05.834Z,100.00
2023-08-07T01:47:32.241Z,100.00
2023-08-07T01:49:58.557Z,100.00
2023-08-07T01:52:24.854Z,100.00
2023-08-07T01:54:51.151Z,100.00
2023-08-07T01:57:17.403Z,100.00
2023-08-07T01:59:43.676Z,100.00
2023-08-07T02:02:10.243Z,100.00
2023-08-07T02:04:36.576Z,100.00
2023-08-07T02:07:02.912Z,100.00
2023-08-07T02:09:29.224Z,100.00
2023-08-07T02:11:55.529Z,100.00
2023-08-07T02:14:21.850Z,100.00
2023-08-07T02:16:48.105Z,100.00
2023-08-07T02:19:14.435Z,100.00
2023-08-07T02:21:40.758Z,100.00
2023-08-07T02:24:07.057Z,100.00
2023-08-07T02:26:33.363Z,100.00
2023-08-07T02:28:59.729Z,100.00
2023-08-07T02:31:26.104Z,100.00
2023-08-07T02:33:52.431Z,100.00
2023-08-07T02:36:18.777Z,100.00
2023-08-07T02:38:45.020Z,100.00
2023-08-07T02:41:11.298Z,100.00
2023-08-07T02:43:37.569Z,100.00
2023-08-07T02:46:03.909Z,100.00
2023-08-07T02:48:30.216Z,100.00
2023-08-07T02:50:56.542Z,100.00
2023-08-07T02:53:22.829Z,100.00
2023-08-07T02:55:49.173Z,100.00
2023-08-07T02:58:15.479Z,100.00
2023-08-07T03:00:41.706Z,100.00
2023-08-07T03:03:08.034Z,100.00
2023-08-07T03:05:34.360Z,100.00
2023-08-07T03:08:00.739Z,100.00
2023-08-07T03:10:27.137Z,100.00
2023-08-07T03:12:53.462Z,100.00
2023-08-07T03:15:19.834Z,100.00
2023-08-07T03:17:46.188Z,100.00
2023-08-07T03:20:12.559Z,100.00
2023-08-07T03:22:38.902Z,100.00
2023-08-07T03:25:05.242Z,100.00
2023-08-07T03:27:31.604Z,100.00
2023-08-07T03:29:57.875Z,100.00
2023-08-07T03:32:24.218Z,100.00
2023-08-07T03:34:50.533Z,100.00
2023-08-07T03:37:16.827Z,100.00
2023-08-07T03:39:43.168Z,100.00
2023-08-07T03:42:09.729Z,100.00
2023-08-07T03:44:35.997Z,100.00
2023-08-07T03:47:02.289Z,100.00
2023-08-07T03:49:28.591Z,100.00
2023-08-07T03:51:54.872Z,100.00
2023-08-07T03:54:21.121Z,100.00
2023-08-07T03:56:47.368Z,100.00
2023-08-07T03:59:13.678Z,100.00
2023-08-07T04:01:39.951Z,100.00
2023-08-07T04:04:06.276Z,100.00
2023-08-07T04:06:32.699Z,100.00
2023-08-07T04:08:59.036Z,100.00
2023-08-07T04:11:25.316Z,100.00
2023-08-07T04:13:51.584Z,100.00
2023-08-07T04:16:17.893Z,100.00
2023-08-07T04:18:44.344Z,100.00
2023-08-07T04:21:10.650Z,100.00
2023-08-07T04:23:36.922Z,100.00
2023-08-07T04:26:03.238Z,100.00
2023-08-07T04:28:29.534Z,100.00
2023-08-07T04:30:55.821Z,100.00
2023-08-07T04:33:22.179Z,100.00
2023-08-07T04:35:48.430Z,100.00
2023-08-07T04:38:14.801Z,100.00
2023-08-07T04:40:41.108Z,100.00
2023-08-07T04:43:07.399Z,100.00
2023-08-07T04:45:34.572Z,100.00
2023-08-07T04:48:01.708Z,100.00
2023-08-07T04:50:28.051Z,100.00
2023-08-07T04:52:54.355Z,100.00
2023-08-07T04:55:20.639Z,100.00
2023-08-07T04:57:46.900Z,100.00
2023-08-07T05:00:13.126Z,100.00
2023-08-07T05:02:39.455Z,100.00
2023-08-07T05:05:05.800Z,100.00
2023-08-07T05:07:32.093Z,100.00
2023-08-07T05:09:58.377Z,100.00
2023-08-07T05:12:24.733Z,100.00
2023-08-07T05:14:51.038Z,100.00
2023-08-07T05:17:17.336Z,100.00
2023-08-07T05:19:44.871Z,100.00
2023-08-07T05:22:11.147Z,100.00
2023-08-07T05:24:37.405Z,100.00
2023-08-07T05:27:03.624Z,100.00
2023-08-07T05:29:29.996Z,100.00
2023-08-07T05:31:56.479Z,100.00
2023-08-07T05:34:23.294Z,100.00
2023-08-07T05:36:49.546Z,100.00
2023-08-07T05:39:15.791Z,100.00
2023-08-07T05:41:42.082Z,100.00
2023-08-07T05:44:08.413Z,100.00
2023-08-07T05:46:34.699Z,100.00
2023-08-07T05:49:01.001Z,100.00
2023-08-07T05:51:27.317Z,100.00
2023-08-07T05:53:53.622Z,100.00
2023-08-07T05:56:19.965Z,100.00
2023-08-07T05:58:46.214Z,100.00
2023-08-07T06:01:12.592Z,100.00
2023-08-07T06:03:39.003Z,100.00
2023-08-07T06:06:05.357Z,100.00
2023-08-07T06:08:31.689Z,100.00
2023-08-07T06:10:58.003Z,100.00
2023-08-07T06:13:35.368Z,100.00
2023-08-07T06:16:02.917Z,100.00
2023-08-07T06:18:29.280Z,100.00
2023-08-07T06:20:55.865Z,100.00
2023-08-07T06:23:22.317Z,100.00
2023-08-07T06:25:48.572Z,100.00
2023-08-07T06:28:14.937Z,100.00
2023-08-07T06:30:41.251Z,100.00
2023-08-07T06:33:07.578Z,100.00
2023-08-07T06:35:34.126Z,100.00
2023-08-07T06:38:00.461Z,100.00
2023-08-07T06:40:26.816Z,100.00
2023-08-07T06:42:53.122Z,100.00
2023-08-07T06:45:19.451Z,100.00
2023-08-07T06:47:45.993Z,100.00
2023-08-07T06:50:12.393Z,100.00
2023-08-07T06:52:38.745Z,100.00
2023-08-07T06:55:05.064Z,100.00
2023-08-07T06:57:31.399Z,100.00
2023-08-07T06:59:57.817Z,100.00
2023-08-07T07:02:24.112Z,100.00
2023-08-07T07:04:50.401Z,100.00
2023-08-07T07:07:16.676Z,100.00
2023-08-07T07:09:42.963Z,100.00
2023-08-07T07:12:09.198Z,100.00
2023-08-07T07:14:35.451Z,100.00
2023-08-07T07:17:01.689Z,100.00
2023-08-07T07:19:28.020Z,100.00
2023-08-07T07:21:54.574Z,100.00
2023-08-07T07:24:21.055Z,100.00
2023-08-07T07:26:47.344Z,100.00
2023-08-07T07:29:13.672Z,100.00
2023-08-07T07:31:39.977Z,100.00
2023-08-07T07:34:06.332Z,100.00
2023-08-07T07:36:32.621Z,100.00
2023-08-07T07:38:58.945Z,100.00
2023-08-07T07:41:25.427Z,100.00
2023-08-07T07:43:51.744Z,100.00
2023-08-07T07:46:18.128Z,100.00
2023-08-07T07:48:44.452Z,100.00
2023-08-07T07:51:10.753Z,100.00
2023-08-07T07:53:37.079Z,100.00
2023-08-07T07:56:03.414Z,100.00
2023-08-07T07:58:29.745Z,100.00
2023-08-07T08:00:56.017Z,100.00
2023-08-07T08:03:22.435Z,100.00
2023-08-07T08:05:48.743Z,100.00
2023-08-07T08:08:15.113Z,100.00
2023-08-07T08:10:41.353Z,100.00
2023-08-07T08:13:07.720Z,100.00
2023-08-07T08:15:34.149Z,100.00
2023-08-07T08:18:00.505Z,100.00
2023-08-07T08:20:26.881Z,100.00
2023-08-07T08:22:53.151Z,100.00
2023-08-07T08:25:19.449Z,100.00
2023-08-07T08:27:45.820Z,100.00
2023-08-07T08:30:12.179Z,100.00
2023-08-07T08:32:38.462Z,100.00
2023-08-07T08:35:04.802Z,100.00
2023-08-07T08:37:31.169Z,100.00
2023-08-07T08:39:57.433Z,100.00
2023-08-07T08:42:23.730Z,100.00
2023-08-07T08:44:50.055Z,100.00
2023-08-07T08:47:16.361Z,100.00
2023-08-07T08:49:42.664Z,100.00
2023-08-07T08:52:09.016Z,100.00
2023-08-07T08:54:35.301Z,100.00
2023-08-07T08:57:01.618Z,100.00
2023-08-07T08:59:27.949Z,100.00
2023-08-07T09:01:54.206Z,100.00
2023-08-07T09:04:20.455Z,100.00
2023-08-07T09:06:46.755Z,100.00
2023-08-07T09:09:13.094Z,100.00
2023-08-07T09:11:39.426Z,100.00
2023-08-07T09:14:05.743Z,100.00
2023-08-07T09:16:32.073Z,100.00
2023-08-07T09:18:58.405Z,100.00
2023-08-07T09:21:24.722Z,100.00
2023-08-07T09:23:50.960Z,100.00
2023-08-07T09:26:17.337Z,100.00
2023-08-07T09:28:43.729Z,100.00
2023-08-07T09:31:10.149Z,100.00
2023-08-07T09:33:36.537Z,100.00
2023-08-07T09:36:02.856Z,100.00
2023-08-07T09:38:29.195Z,100.00
2023-08-07T09:40:55.522Z,100.00
2023-08-07T09:43:21.915Z,100.00
2023-08-07T09:45:48.447Z,100.00
2023-08-07T09:48:15.026Z,100.00
2023-08-07T09:50:41.349Z,100.00
2023-08-07T09:53:07.727Z,100.00
2023-08-07T09:55:34.054Z,100.00
2023-08-07T09:58:00.500Z,100.00
2023-08-07T10:00:26.895Z,100.00
2023-08-07T10:02:53.376Z,100.00
2023-08-07T10:05:19.912Z,100.00
2023-08-07T10:07:46.242Z,100.00
2023-08-07T10:10:12.662Z,100.00
2023-08-07T10:12:39.003Z,100.00
2023-08-07T10:15:05.988Z,99.39
2023-08-07T10:17:33.081Z,100.00
2023-08-07T10:19:59.743Z,99.46
2023-08-07T10:22:26.507Z,93.52
2023-08-07T10:24:53.204Z,93.68
2023-08-07T10:27:19.508Z,90.87
2023-08-07T10:29:45.798Z,87.78
2023-08-07T10:32:15.755Z,79.49
2023-08-07T10:34:42.532Z,76.24
2023-08-07T10:37:09.161Z,73.06
2023-08-07T10:39:35.599Z,65.57
2023-08-07T10:42:01.922Z,62.09
2023-08-07T10:44:28.329Z,57.67
2023-08-07T10:46:55.268Z,54.36
2023-08-07T10:49:22.057Z,53.91
2023-08-07T10:51:48.470Z,52.63
2023-08-07T10:54:14.804Z,56.47
2023-08-07T10:56:41.171Z,55.33
2023-08-07T10:59:07.424Z,50.95
2023-08-07T11:01:34.380Z,51.76
2023-08-07T11:04:00.844Z,53.42
2023-08-07T11:06:28.133Z,51.42
2023-08-07T11:08:54.462Z,54.19
2023-08-07T11:11:20.841Z,69.86
2023-08-07T11:13:47.293Z,77.44
2023-08-07T11:16:13.646Z,79.58
2023-08-07T11:18:39.928Z,81.81
2023-08-07T11:21:06.271Z,78.82
2023-08-07T11:23:32.534Z,81.07
2023-08-07T11:25:58.886Z,79.53
2023-08-07T11:28:25.251Z,75.98
2023-08-07T11:30:51.558Z,70.18
2023-08-07T11:33:17.913Z,67.87
2023-08-07T11:35:44.216Z,66.30
2023-08-07T11:38:10.550Z,58.51
2023-08-07T11:40:36.905Z,50.22
2023-08-07T11:43:03.265Z,46.92
2023-08-07T11:45:30.080Z,46.61
2023-08-07T11:47:57.510Z,47.82
2023-08-07T11:50:25.406Z,48.74
2023-08-07T11:52:52.096Z,44.93
2023-08-07T11:55:18.628Z,41.68
2023-08-07T11:57:44.898Z,40.98
2023-08-07T12:00:11.148Z,38.78
2023-08-07T12:02:38.035Z,36.01
2023-08-07T12:05:04.728Z,37.59
2023-08-07T12:07:33.663Z,35.71
2023-08-07T12:10:01.042Z,36.02
2023-08-07T12:12:27.937Z,37.73
2023-08-07T12:14:54.895Z,35.71
2023-08-07T12:17:21.506Z,36.44
2023-08-07T12:19:48.567Z,37.25
2023-08-07T12:22:15.264Z,36.65
2023-08-07T12:24:42.012Z,35.86
2023-08-07T12:27:08.333Z,34.80
2023-08-07T12:29:35.198Z,35.54
2023-08-07T12:32:02.155Z,37.42
2023-08-07T12:36:59.764Z,36.38
2023-08-07T12:40:35.528Z,38.20
2023-08-07T12:44:46.146Z,37.43
2023-08-07T12:47:13.616Z,37.54
2023-08-07T12:49:40.410Z,36.51
2023-08-07T12:52:07.254Z,36.83
2023-08-07T12:54:33.726Z,36.42
2023-08-07T12:57:00.092Z,36.53
2023-08-07T12:59:26.398Z,37.01
2023-08-07T13:01:52.717Z,35.79
2023-08-07T13:04:19.056Z,36.28
2023-08-07T13:06:45.344Z,35.81
2023-08-07T13:09:11.958Z,36.87
2023-08-07T13:11:38.208Z,38.54
2023-08-07T13:14:04.491Z,39.83
2023-08-07T13:16:30.803Z,38.93
2023-08-07T13:18:57.105Z,39.27
2023-08-07T13:21:23.408Z,38.41
2023-08-07T13:23:49.755Z,39.77
2023-08-07T13:26:16.028Z,39.98
2023-08-07T13:28:42.310Z,38.42
2023-08-07T13:31:08.821Z,38.35
2023-08-07T13:33:35.221Z,37.64
2023-08-07T13:36:01.504Z,38.37
2023-08-07T13:38:27.791Z,38.54
2023-08-07T13:40:54.266Z,37.90
2023-08-07T13:43:20.592Z,38.47
2023-08-07T13:45:46.894Z,37.99
2023-08-07T13:48:13.254Z,39.15
2023-08-07T13:50:39.584Z,38.17
2023-08-07T13:53:14.545Z,39.25
2023-08-07T13:55:42.140Z,38.83
2023-08-07T13:58:09.584Z,37.33
2023-08-07T14:00:40.101Z,37.48
2023-08-07T14:03:06.530Z,40.51
2023-08-07T14:05:32.853Z,40.15
2023-08-07T14:07:59.187Z,39.07
2023-08-07T14:10:25.495Z,40.25
2023-08-07T14:12:52.101Z,40.16
2023-08-07T14:15:18.368Z,40.34
2023-08-07T14:17:44.787Z,38.80
2023-08-07T14:20:11.100Z,38.14
2023-08-07T14:22:37.395Z,37.45
2023-08-07T14:25:03.699Z,35.87
2023-08-07T14:27:30.057Z,34.24
2023-08-07T14:29:56.296Z,35.32
2023-08-07T14:32:22.594Z,34.67
2023-08-07T14:34:48.875Z,33.89
2023-08-07T14:37:15.292Z,33.06
2023-08-07T14:39:41.656Z,32.51
2023-08-07T14:42:09.380Z,32.38
2023-08-07T14:44:35.815Z,32.20
2023-08-07T14:47:02.314Z,32.47
2023-08-07T14:49:28.631Z,31.75
2023-08-07T14:51:54.943Z,31.64
2023-08-07T14:54:21.401Z,30.95
2023-08-07T14:56:47.838Z,30.52
2023-08-07T14:59:15.200Z,30.06
2023-08-07T15:01:46.993Z,29.87
2023-08-07T15:04:13.591Z,30.04
2023-08-07T15:06:40.118Z,30.06
2023-08-07T15:09:06.664Z,29.76
2023-08-07T15:11:33.048Z,30.32
2023-08-07T15:14:01.931Z,30.75
2023-08-07T15:16:28.699Z,29.29
2023-08-07T15:18:55.259Z,29.79
2023-08-07T15:21:21.977Z,29.89
2023-08-07T15:23:48.896Z,28.40
2023-08-07T15:26:15.634Z,29.03
2023-08-07T15:28:42.401Z,28.20
2023-08-07T15:31:08.951Z,28.78
2023-08-07T15:33:35.470Z,28.01
2023-08-07T15:36:02.046Z,28.34
2023-08-07T15:38:28.998Z,28.59
2023-08-07T15:40:55.655Z,28.93
2023-08-07T15:43:22.523Z,29.25
2023-08-07T15:45:50.823Z,30.76
2023-08-07T15:48:17.986Z,30.97
2023-08-07T15:50:44.416Z,30.34
2023-08-07T15:53:10.757Z,29.83
2023-08-07T15:55:37.250Z,29.66
2023-08-07T15:58:06.652Z,30.54
2023-08-07T16:00:33.296Z,31.55
2023-08-07T16:03:02.543Z,31.56
2023-08-07T16:05:29.277Z,30.85
2023-08-07T16:07:56.192Z,31.71
2023-08-07T16:10:22.881Z,31.45
2023-08-07T16:12:49.487Z,31.59
2023-08-07T16:15:18.629Z,31.56
2023-08-07T16:17:45.285Z,30.70
2023-08-07T16:20:11.717Z,30.43
2023-08-07T16:22:38.589Z,31.32
2023-08-07T16:25:05.510Z,32.42
2023-08-07T16:27:32.348Z,31.57
2023-08-07T16:29:59.312Z,32.57
2023-08-07T16:32:28.597Z,33.08
2023-08-07T16:34:55.452Z,32.22
2023-08-07T16:37:22.034Z,31.98
2023-08-07T16:39:48.571Z,31.05
2023-08-07T16:42:15.168Z,31.13
2023-08-07T16:44:42.010Z,31.91
2023-08-07T16:47:08.891Z,30.41
2023-08-07T16:49:38.224Z,30.49
2023-08-07T16:52:04.789Z,32.13
2023-08-07T16:54:31.816Z,33.74
2023-08-07T16:56:58.946Z,34.18
2023-08-07T16:59:25.771Z,34.72
2023-08-07T17:01:52.401Z,34.67
2023-08-07T17:04:19.039Z,34.94
2023-08-07T17:06:45.532Z,34.13
2023-08-07T17:09:12.791Z,36.31
2023-08-07T17:11:39.314Z,37.88
2023-08-07T17:14:06.275Z,39.91
2023-08-07T17:16:32.862Z,42.38
2023-08-07T17:18:59.716Z,43.08
2023-08-07T17:21:26.566Z,44.56
2023-08-07T17:23:53.160Z,44.20
2023-08-07T17:26:19.903Z,42.31
2023-08-07T17:28:46.307Z,43.14
2023-08-07T17:31:12.777Z,45.08
2023-08-07T17:33:39.408Z,47.24
2023-08-07T17:36:06.388Z,47.69
2023-08-07T17:38:32.963Z,48.87
2023-08-07T17:40:59.755Z,50.81
2023-08-07T17:43:26.586Z,51.79
2023-08-07T17:45:53.418Z,54.59
2023-08-07T17:48:20.506Z,56.35
2023-08-07T17:50:49.477Z,61.60
2023-08-07T17:53:17.280Z,61.17
2023-08-07T17:55:44.100Z,61.12
2023-08-07T17:58:10.908Z,60.34
2023-08-07T18:00:37.753Z,60.16
2023-08-07T18:03:04.677Z,60.94
2023-08-07T18:05:32.003Z,57.84
2023-08-07T18:07:58.603Z,57.35
2023-08-07T18:10:25.545Z,56.69
2023-08-07T18:13:01.464Z,57.98
2023-08-07T18:15:28.129Z,61.75
2023-08-07T18:17:55.131Z,63.88
2023-08-07T18:20:22.016Z,68.80
2023-08-07T18:22:49.000Z,70.35
2023-08-07T18:25:15.469Z,72.27
2023-08-07T18:27:42.339Z,74.67
2023-08-07T18:30:08.670Z,76.45
2023-08-07T18:32:35.232Z,81.08
2023-08-07T18:35:01.652Z,81.93
2023-08-07T18:37:28.288Z,84.66
2023-08-07T18:39:54.663Z,87.67
2023-08-07T18:42:21.210Z,88.56
2023-08-07T18:44:47.831Z,89.82
2023-08-07T18:47:14.949Z,92.03
2023-08-07T18:49:41.655Z,94.27
2023-08-07T18:52:12.593Z,96.81
2023-08-07T18:54:41.955Z,99.43
2023-08-07T18:57:08.357Z,100.00
2023-08-07T18:59:34.618Z,100.00
2023-08-07T19:02:01.344Z,100.00
2023-08-07T19:04:27.741Z,100.00
2023-08-07T19:06:54.697Z,100.00
2023-08-07T19:09:21.095Z,100.00
2023-08-07T19:11:47.558Z,100.00
2023-08-07T19:14:13.883Z,100.00
2023-08-07T19:16:40.653Z,100.00
2023-08-07T19:19:07.461Z,100.00
2023-08-07T19:21:33.958Z,100.00
2023-08-07T19:24:00.505Z,100.00
2023-08-07T19:26:27.465Z,100.00
2023-08-07T19:28:53.842Z,100.00
2023-08-07T19:31:21.928Z,100.00
2023-08-07T19:33:48.300Z,100.00
2023-08-07T19:36:19.007Z,100.00
2023-08-07T19:38:45.498Z,100.00
2023-08-07T19:41:12.127Z,100.00
2023-08-07T19:43:38.863Z,100.00
2023-08-07T19:46:05.661Z,100.00
2023-08-07T19:48:32.409Z,99.56
2023-08-07T19:50:58.815Z,99.11
2023-08-07T19:53:25.795Z,97.92
2023-08-07T19:55:52.859Z,98.95
2023-08-07T19:58:19.799Z,97.27
2023-08-07T20:00:52.715Z,100.00
2023-08-07T20:03:19.772Z,100.00
2023-08-07T20:05:46.358Z,100.00
2023-08-07T20:08:12.996Z,100.00
2023-08-07T20:10:39.549Z,100.00
2023-08-07T20:13:05.893Z,100.00
2023-08-07T20:15:32.941Z,100.00
2023-08-07T20:17:59.917Z,100.00
2023-08-07T20:20:32.453Z,100.00
2023-08-07T20:23:08.184Z,100.00
2023-08-07T20:25:34.679Z,100.00
2023-08-07T20:30:27.739Z,100.00
2023-08-07T20:32:56.990Z,100.00
2023-08-07T20:35:24.309Z,100.00
2023-08-07T20:37:53.585Z,100.00
2023-08-07T20:40:19.931Z,100.00
2023-08-07T20:42:46.661Z,100.00
2023-08-07T20:45:13.289Z,100.00
2023-08-07T20:47:39.902Z,100.00
2023-08-07T20:50:06.569Z,100.00
2023-08-07T20:52:37.237Z,100.00
2023-08-07T20:55:03.839Z,100.00
2023-08-07T20:57:30.197Z,100.00
2023-08-07T20:59:56.759Z,100.00
2023-08-07T21:02:23.204Z,100.00
2023-08-07T21:04:49.859Z,100.00
2023-08-07T21:07:16.518Z,100.00
2023-08-07T21:09:42.853Z,100.00
2023-08-07T21:12:09.318Z,100.00
2023-08-07T21:14:36.121Z,100.00
2023-08-07T21:17:03.008Z,100.00
2023-08-07T21:19:29.734Z,100.00
2023-08-07T21:21:56.925Z,100.00
2023-08-07T21:24:23.682Z,100.00
2023-08-07T21:26:50.393Z,100.00
2023-08-07T21:29:16.998Z,100.00
2023-08-07T21:31:43.577Z,100.00
2023-08-07T21:34:10.197Z,100.00
2023-08-07T21:36:36.813Z,100.00
2023-08-07T21:41:43.605Z,100.00
2023-08-07T21:44:10.288Z,100.00
2023-08-07T21:46:36.808Z,100.00
2023-08-07T21:49:03.525Z,100.00
2023-08-07T21:51:30.204Z,100.00
2023-08-07T21:53:56.946Z,100.00
2023-08-07T21:56:23.340Z,100.00
2023-08-07T21:58:50.007Z,100.00
2023-08-07T22:01:25.061Z,100.00
2023-08-07T22:03:51.579Z,100.00
2023-08-07T22:06:18.281Z,100.00
2023-08-07T22:08:46.984Z,100.00
2023-08-07T22:11:13.530Z,100.00
2023-08-07T22:13:39.980Z,100.00
2023-08-07T22:16:06.349Z,100.00
2023-08-07T22:18:32.760Z,100.00
2023-08-07T22:20:59.046Z,100.00
2023-08-07T22:23:25.355Z,100.00
2023-08-07T22:25:52.811Z,100.00
2023-08-07T22:28:20.195Z,100.00
2023-08-07T22:30:46.492Z,100.00
2023-08-07T22:33:12.854Z,100.00
2023-08-07T22:35:39.307Z,100.00
2023-08-07T22:38:05.617Z,100.00
2023-08-07T22:40:31.898Z,100.00
2023-08-07T22:42:58.224Z,100.00
2023-08-07T22:45:24.528Z,100.00
2023-08-07T22:47:50.974Z,100.00
2023-08-07T22:50:17.290Z,100.00
2023-08-07T22:52:43.681Z,100.00
2023-08-07T22:55:10.022Z,100.00
2023-08-07T22:57:36.389Z,100.00
2023-08-07T23:00:02.774Z,100.00
2023-08-07T23:02:29.275Z,100.00
2023-08-07T23:04:55.678Z,100.00
2023-08-07T23:07:21.977Z,100.00
2023-08-07T23:09:48.186Z,100.00
2023-08-07T23:12:15.322Z,100.00
2023-08-07T23:14:42.246Z,100.00
2023-08-07T23:17:08.535Z,100.00
2023-08-07T23:19:34.858Z,100.00
2023-08-07T23:22:01.368Z,100.00
2023-08-07T23:24:27.834Z,100.00
2023-08-07T23:26:54.197Z,100.00
2023-08-07T23:29:20.508Z,100.00
2023-08-07T23:31:46.890Z,100.00
2023-08-07T23:34:13.361Z,100.00
2023-08-07T23:36:39.647Z,100.00
2023-08-07T23:39:05.950Z,100.00
2023-08-07T23:41:32.185Z,100.00
2023-08-07T23:43:58.495Z,100.00
2023-08-07T23:46:24.777Z,100.00
2023-08-07T23:48:51.150Z,100.00
2023-08-07T23:51:17.414Z,100.00
2023-08-07T23:53:43.741Z,100.00
2023-08-07T23:56:10.048Z,100.00
2023-08-07T23:58:36.303Z,100.00
