createdAt,value
2022-10-16T00:00:13.364Z,11.77
2022-10-16T00:03:02.109Z,14.18
2022-10-16T00:05:31.094Z,11.30
2022-10-16T00:07:59.830Z,10.93
2022-10-16T00:10:29.722Z,11.27
2022-10-16T00:12:58.447Z,10.88
2022-10-16T00:15:27.100Z,12.98
2022-10-16T00:17:55.895Z,13.88
2022-10-16T00:20:24.512Z,12.52
2022-10-16T00:23:11.902Z,14.63
2022-10-16T00:25:41.820Z,10.75
2022-10-16T00:28:10.749Z,13.85
2022-10-16T00:30:40.912Z,12.55
2022-10-16T00:33:09.681Z,11.48
2022-10-16T00:35:38.174Z,13.60
2022-10-16T00:38:06.890Z,13.80
2022-10-16T00:40:35.448Z,15.15
2022-10-16T00:43:11.628Z,14.55
2022-10-16T00:45:40.269Z,13.95
2022-10-16T00:48:16.274Z,16.65
2022-10-16T00:50:44.891Z,15.00
2022-10-16T00:53:14.224Z,14.48
2022-10-16T00:55:42.809Z,15.60
2022-10-16T00:58:13.741Z,11.63
2022-10-16T01:00:42.597Z,16.88
2022-10-16T01:03:28.623Z,12.88
2022-10-16T01:06:15.512Z,15.75
2022-10-16T01:09:02.887Z,16.17
2022-10-16T01:11:37.969Z,13.00
2022-10-16T01:14:20.723Z,15.35
2022-10-16T01:16:57.425Z,13.25
2022-10-16T01:19:50.192Z,12.45
2022-10-16T01:22:22.551Z,14.43
2022-10-16T01:24:54.424Z,12.50
2022-10-16T01:27:30.859Z,13.35
2022-10-16T01:30:10.886Z,13.98
2022-10-16T01:32:44.018Z,14.80
2022-10-16T01:35:22.339Z,11.98
2022-10-16T01:37:58.157Z,14.77
2022-10-16T01:40:30.379Z,15.00
2022-10-16T01:43:06.637Z,14.88
2022-10-16T01:45:38.251Z,16.42
2022-10-16T01:48:10.697Z,15.48
2022-10-16T01:50:44.732Z,13.38
2022-10-16T01:53:17.366Z,16.13
2022-10-16T01:55:51.429Z,16.48
2022-10-16T01:58:21.254Z,14.70
2022-10-16T02:00:50.732Z,16.50
2022-10-16T02:03:22.755Z,16.30
2022-10-16T02:05:56.098Z,16.05
2022-10-16T02:08:29.241Z,17.65
2022-10-16T02:10:58.647Z,16.60
2022-10-16T02:13:35.273Z,15.43
2022-10-16T02:16:04.244Z,15.57
2022-10-16T02:18:33.151Z,16.90
2022-10-16T02:21:15.114Z,15.65
2022-10-16T02:23:53.523Z,18.42
2022-10-16T02:26:32.168Z,17.55
2022-10-16T02:29:06.835Z,19.98
2022-10-16T02:31:43.341Z,19.73
2022-10-16T02:34:15.237Z,17.83
2022-10-16T02:36:46.093Z,19.30
2022-10-16T02:39:16.404Z,19.77
2022-10-16T02:41:45.528Z,19.17
2022-10-16T02:44:15.403Z,18.52
2022-10-16T02:46:44.102Z,17.77
2022-10-16T02:49:12.653Z,18.48
2022-10-16T02:51:41.386Z,20.27
2022-10-16T02:54:10.035Z,19.95
2022-10-16T02:56:38.825Z,19.45
2022-10-16T02:59:07.502Z,20.27
2022-10-16T03:01:37.797Z,21.40
2022-10-16T03:04:06.490Z,18.08
2022-10-16T03:06:35.286Z,19.95
2022-10-16T03:09:03.916Z,20.20
2022-10-16T03:11:32.632Z,19.67
2022-10-16T03:14:01.265Z,17.52
2022-10-16T03:16:30.201Z,19.67
2022-10-16T03:19:00.067Z,17.77
2022-10-16T03:21:28.831Z,18.55
2022-10-16T03:23:57.404Z,20.55
2022-10-16T03:26:26.129Z,19.92
2022-10-16T03:28:54.660Z,20.10
2022-10-16T03:31:23.676Z,18.80
2022-10-16T03:33:52.313Z,19.20
2022-10-16T03:36:22.525Z,18.30
2022-10-16T03:38:51.188Z,17.20
2022-10-16T03:41:19.937Z,17.80
2022-10-16T03:43:48.446Z,19.33
2022-10-16T03:46:17.184Z,18.38
2022-10-16T03:48:45.890Z,17.60
2022-10-16T03:51:14.651Z,16.95
2022-10-16T03:53:44.629Z,18.00
2022-10-16T03:56:13.447Z,19.05
2022-10-16T03:58:41.979Z,17.55
2022-10-16T04:01:10.810Z,18.08
2022-10-16T04:03:39.382Z,16.38
2022-10-16T04:06:08.113Z,18.45
2022-10-16T04:08:37.659Z,17.65
2022-10-16T04:11:08.022Z,17.88
2022-10-16T04:13:36.552Z,21.80
2022-10-16T04:16:05.918Z,18.58
2022-10-16T04:18:34.524Z,19.85
2022-10-16T04:21:05.937Z,17.63
2022-10-16T04:23:35.167Z,19.55
2022-10-16T04:26:04.176Z,17.67
2022-10-16T04:28:34.112Z,19.40
2022-10-16T04:31:05.983Z,18.95
2022-10-16T04:33:35.097Z,17.63
2022-10-16T04:36:06.214Z,17.65
2022-10-16T04:38:34.787Z,19.35
2022-10-16T04:41:03.463Z,18.63
2022-10-16T04:43:33.325Z,20.40
2022-10-16T04:46:02.824Z,18.63
2022-10-16T04:48:31.348Z,18.50
2022-10-16T04:51:00.150Z,20.65
2022-10-16T04:53:28.766Z,18.52
2022-10-16T04:55:58.189Z,19.23
2022-10-16T04:58:26.786Z,24.55
2022-10-16T05:00:57.108Z,22.75
2022-10-16T05:03:25.728Z,20.08
2022-10-16T05:05:54.511Z,21.80
2022-10-16T05:08:23.170Z,19.40
2022-10-16T05:10:51.914Z,21.05
2022-10-16T05:13:20.451Z,20.40
2022-10-16T05:15:50.164Z,18.45
2022-10-16T05:18:20.179Z,22.75
2022-10-16T05:20:49.015Z,23.67
2022-10-16T05:23:17.624Z,21.85
2022-10-16T05:25:54.554Z,19.30
2022-10-16T05:28:23.928Z,20.30
2022-10-16T05:30:53.101Z,21.55
2022-10-16T05:33:26.370Z,19.48
2022-10-16T05:35:55.157Z,21.55
2022-10-16T05:38:23.972Z,25.10
2022-10-16T05:40:55.638Z,22.15
2022-10-16T05:43:24.646Z,22.58
2022-10-16T05:45:57.963Z,21.02
2022-10-16T05:48:28.693Z,22.67
2022-10-16T05:51:01.247Z,20.02
2022-10-16T05:53:31.423Z,22.92
2022-10-16T05:56:01.050Z,20.75
2022-10-16T05:58:33.861Z,20.92
2022-10-16T06:01:06.469Z,25.02
2022-10-16T06:03:37.206Z,19.88
2022-10-16T06:06:12.477Z,21.38
2022-10-16T06:08:42.261Z,22.05
2022-10-16T06:11:15.420Z,22.92
2022-10-16T06:13:44.420Z,21.92
2022-10-16T06:16:14.357Z,20.30
2022-10-16T06:18:44.267Z,19.70
2022-10-16T06:21:18.277Z,19.23
2022-10-16T06:23:47.928Z,22.30
2022-10-16T06:26:19.536Z,22.58
2022-10-16T06:28:49.248Z,18.73
2022-10-16T06:31:19.438Z,18.50
2022-10-16T06:33:53.584Z,19.73
2022-10-16T06:36:23.173Z,18.73
2022-10-16T06:38:52.211Z,19.83
2022-10-16T06:41:24.263Z,18.90
2022-10-16T06:43:54.188Z,18.92
2022-10-16T06:46:25.674Z,19.83
2022-10-16T06:48:55.804Z,18.98
2022-10-16T06:51:26.719Z,19.98
2022-10-16T06:54:03.261Z,19.20
2022-10-16T06:56:34.720Z,20.67
2022-10-16T06:59:04.705Z,17.65
2022-10-16T07:01:34.601Z,17.45
2022-10-16T07:04:04.749Z,17.38
2022-10-16T07:06:35.983Z,18.77
2022-10-16T07:09:07.788Z,20.33
2022-10-16T07:11:38.595Z,21.05
2022-10-16T07:14:11.162Z,19.73
2022-10-16T07:16:39.934Z,18.35
2022-10-16T07:19:12.778Z,18.73
2022-10-16T07:21:41.624Z,18.65
2022-10-16T07:24:15.871Z,20.30
2022-10-16T07:26:47.123Z,17.90
2022-10-16T07:29:18.575Z,18.65
2022-10-16T07:31:48.168Z,21.23
2022-10-16T07:34:22.561Z,18.02
2022-10-16T07:36:52.199Z,18.48
2022-10-16T07:39:21.104Z,20.83
2022-10-16T07:41:49.848Z,18.75
2022-10-16T07:44:18.508Z,16.63
2022-10-16T07:46:47.762Z,19.00
2022-10-16T07:49:17.630Z,17.40
2022-10-16T07:51:46.385Z,18.33
2022-10-16T07:54:15.040Z,14.73
2022-10-16T07:56:44.128Z,16.80
2022-10-16T07:59:13.136Z,18.45
2022-10-16T08:01:43.148Z,18.40
2022-10-16T08:04:12.431Z,14.63
2022-10-16T08:06:43.518Z,16.98
2022-10-16T08:09:12.216Z,15.18
2022-10-16T08:11:40.900Z,17.83
2022-10-16T08:14:09.546Z,15.05
2022-10-16T08:16:38.437Z,13.60
2022-10-16T08:19:06.994Z,14.70
2022-10-16T08:21:35.722Z,18.50
2022-10-16T08:24:05.759Z,14.63
2022-10-16T08:26:34.511Z,13.15
2022-10-16T08:29:03.138Z,13.60
2022-10-16T08:31:32.031Z,17.40
2022-10-16T08:34:00.583Z,13.32
2022-10-16T08:36:29.583Z,13.98
2022-10-16T08:38:58.156Z,12.45
2022-10-16T08:42:18.267Z,14.02
2022-10-16T08:45:23.746Z,13.52
2022-10-16T08:48:05.328Z,14.45
2022-10-16T08:50:40.351Z,14.43
2022-10-16T08:53:17.099Z,13.23
2022-10-16T08:55:51.464Z,13.18
2022-10-16T08:58:24.576Z,15.10
2022-10-16T09:00:58.035Z,13.93
2022-10-16T09:03:48.498Z,14.30
2022-10-16T09:06:34.259Z,13.95
2022-10-16T09:09:28.561Z,14.05
2022-10-16T09:12:07.065Z,14.30
2022-10-16T09:14:54.873Z,12.45
2022-10-16T09:17:40.006Z,13.70
2022-10-16T09:20:29.969Z,12.18
2022-10-16T09:23:16.424Z,12.55
2022-10-16T09:25:49.788Z,14.05
2022-10-16T09:28:19.911Z,16.40
2022-10-16T09:30:51.238Z,11.40
2022-10-16T09:33:25.680Z,12.30
2022-10-16T09:35:59.457Z,12.35
2022-10-16T09:38:30.850Z,11.23
2022-10-16T09:41:03.449Z,12.07
2022-10-16T09:43:41.269Z,13.18
2022-10-16T09:46:26.846Z,12.55
2022-10-16T09:48:59.155Z,13.35
2022-10-16T09:51:31.475Z,11.65
2022-10-16T09:54:03.138Z,14.45
2022-10-16T09:56:34.540Z,11.63
2022-10-16T09:59:12.544Z,12.15
2022-10-16T10:01:48.306Z,14.45
2022-10-16T10:04:17.367Z,14.02
2022-10-16T10:06:49.827Z,11.77
2022-10-16T10:09:22.614Z,11.68
2022-10-16T10:11:55.924Z,10.63
2022-10-16T10:14:34.485Z,12.18
2022-10-16T10:17:17.777Z,13.25
2022-10-16T10:19:54.136Z,17.10
2022-10-16T10:22:34.660Z,13.50
2022-10-16T10:25:24.641Z,15.10
2022-10-16T10:28:16.439Z,12.70
2022-10-16T10:30:58.223Z,13.77
2022-10-16T10:33:40.680Z,13.20
2022-10-16T10:36:32.340Z,10.75
2022-10-16T10:39:07.339Z,12.45
2022-10-16T10:42:24.399Z,13.88
2022-10-16T10:45:13.765Z,11.27
2022-10-16T10:47:55.683Z,11.25
2022-10-16T10:50:37.622Z,14.38
2022-10-16T10:53:23.852Z,12.43
2022-10-16T10:56:03.077Z,12.02
2022-10-16T10:58:57.236Z,13.90
2022-10-16T11:01:41.177Z,11.63
2022-10-16T11:04:53.254Z,12.35
2022-10-16T11:07:30.473Z,11.80
2022-10-16T11:10:07.171Z,10.95
2022-10-16T11:12:43.970Z,11.43
2022-10-16T11:15:21.359Z,15.10
2022-10-16T11:17:59.115Z,12.27
2022-10-16T11:20:32.043Z,11.90
2022-10-16T11:23:12.799Z,11.45
2022-10-16T11:25:42.309Z,10.35
2022-10-16T11:28:18.059Z,12.35
2022-10-16T11:30:52.179Z,11.15
2022-10-16T11:33:37.358Z,10.95
2022-10-16T11:36:16.290Z,9.75
2022-10-16T11:38:56.349Z,11.43
2022-10-16T11:41:34.975Z,12.00
2022-10-16T11:44:23.281Z,11.60
2022-10-16T11:47:28.528Z,11.57
2022-10-16T11:49:59.543Z,10.77
2022-10-16T11:52:39.543Z,10.13
2022-10-16T11:55:19.489Z,12.05
2022-10-16T11:57:53.573Z,10.98
2022-10-16T12:00:26.687Z,10.85
2022-10-16T12:03:05.695Z,11.70
2022-10-16T12:06:00.849Z,11.93
2022-10-16T12:08:30.461Z,9.13
2022-10-16T12:11:12.216Z,10.45
2022-10-16T12:13:44.374Z,9.60
2022-10-16T12:16:25.343Z,9.60
2022-10-16T12:19:17.140Z,11.55
2022-10-16T12:21:48.060Z,10.35
2022-10-16T12:24:32.236Z,9.65
2022-10-16T12:27:03.321Z,12.43
2022-10-16T12:29:39.260Z,11.75
2022-10-16T12:32:47.509Z,9.95
2022-10-16T12:35:25.046Z,10.75
2022-10-16T12:37:55.407Z,12.82
2022-10-16T12:40:33.075Z,11.27
2022-10-16T12:43:28.900Z,13.05
2022-10-16T12:46:05.232Z,11.15
2022-10-16T12:48:48.308Z,11.32
2022-10-16T12:51:27.761Z,10.40
2022-10-16T12:54:03.933Z,9.40
2022-10-16T12:56:48.886Z,8.68
2022-10-16T12:59:37.437Z,9.07
2022-10-16T13:02:42.428Z,9.20
2022-10-16T13:05:40.731Z,10.63
2022-10-16T13:08:35.833Z,14.10
2022-10-16T13:11:18.555Z,12.52
2022-10-16T13:14:22.487Z,11.95
2022-10-16T13:17:08.333Z,11.75
2022-10-16T13:19:49.739Z,9.55
2022-10-16T13:22:31.400Z,8.60
2022-10-16T13:25:20.461Z,9.00
2022-10-16T13:27:57.454Z,9.73
2022-10-16T13:30:30.731Z,10.63
2022-10-16T13:33:06.457Z,8.45
2022-10-16T13:35:37.118Z,8.48
2022-10-16T13:38:20.557Z,7.85
2022-10-16T13:40:58.777Z,10.60
2022-10-16T13:43:33.633Z,9.50
2022-10-16T13:46:05.565Z,11.98
2022-10-16T13:48:36.784Z,11.25
2022-10-16T13:51:14.240Z,12.32
2022-10-16T13:53:44.353Z,9.50
2022-10-16T13:56:15.847Z,9.90
2022-10-16T13:58:45.759Z,10.98
2022-10-16T14:01:22.187Z,9.65
2022-10-16T14:03:53.838Z,13.38
2022-10-16T14:06:24.351Z,9.95
2022-10-16T14:09:01.184Z,13.20
2022-10-16T14:11:30.845Z,10.32
2022-10-16T14:13:59.941Z,12.15
2022-10-16T14:16:33.272Z,11.25
2022-10-16T14:19:07.844Z,11.02
2022-10-16T14:21:37.004Z,10.77
2022-10-16T14:24:14.203Z,11.45
2022-10-16T14:26:51.116Z,12.00
2022-10-16T14:29:22.019Z,11.77
2022-10-16T14:31:59.213Z,13.00
2022-10-16T14:34:34.177Z,12.40
2022-10-16T14:37:10.693Z,10.85
2022-10-16T14:39:39.610Z,12.13
2022-10-16T14:42:20.654Z,13.48
2022-10-16T14:44:51.802Z,12.52
2022-10-16T14:47:26.403Z,10.23
2022-10-16T14:49:59.738Z,13.35
2022-10-16T14:52:28.303Z,10.60
2022-10-16T14:54:57.536Z,12.32
2022-10-16T14:57:33.562Z,12.80
2022-10-16T15:00:02.534Z,11.73
2022-10-16T15:02:34.032Z,10.77
2022-10-16T15:05:17.432Z,10.48
2022-10-16T15:07:46.984Z,11.00
2022-10-16T15:10:16.875Z,9.60
2022-10-16T15:12:45.993Z,11.30
2022-10-16T15:15:33.180Z,12.25
2022-10-16T15:18:02.334Z,11.18
2022-10-16T15:20:36.483Z,11.60
2022-10-16T15:23:08.494Z,12.50
2022-10-16T15:25:43.213Z,13.43
2022-10-16T15:28:13.899Z,13.07
2022-10-16T15:30:43.161Z,15.10
2022-10-16T15:33:16.418Z,12.45
2022-10-16T15:35:49.794Z,12.43
2022-10-16T15:38:20.501Z,12.27
2022-10-16T15:40:50.299Z,13.70
2022-10-16T15:43:19.705Z,11.40
2022-10-16T15:46:03.397Z,12.68
2022-10-16T15:48:32.755Z,11.73
2022-10-16T15:51:07.823Z,13.13
2022-10-16T15:53:37.144Z,11.85
2022-10-16T15:56:07.170Z,14.75
2022-10-16T15:58:35.770Z,13.07
2022-10-16T16:01:05.584Z,14.38
2022-10-16T16:03:36.799Z,13.60
2022-10-16T16:06:12.871Z,15.10
2022-10-16T16:08:41.923Z,13.65
2022-10-16T16:11:13.997Z,14.10
2022-10-16T16:13:43.316Z,14.02
2022-10-16T16:16:15.184Z,14.73
2022-10-16T16:18:45.038Z,15.07
2022-10-16T16:21:15.363Z,14.15
2022-10-16T16:23:44.024Z,17.20
2022-10-16T16:26:16.370Z,16.13
2022-10-16T16:28:45.607Z,21.75
2022-10-16T16:31:14.372Z,18.95
2022-10-16T16:33:42.886Z,16.15
2022-10-16T16:36:15.779Z,16.52
2022-10-16T16:38:46.372Z,19.38
2022-10-16T16:41:16.772Z,18.58
2022-10-16T16:43:45.922Z,18.33
2022-10-16T16:46:15.432Z,17.05
2022-10-16T16:48:44.906Z,19.65
2022-10-16T16:51:17.258Z,18.95
2022-10-16T16:53:50.026Z,17.65
2022-10-16T16:56:20.360Z,16.33
2022-10-16T16:58:50.727Z,18.98
2022-10-16T17:01:21.526Z,18.27
2022-10-16T17:03:53.119Z,16.75
2022-10-16T17:06:24.796Z,19.85
2022-10-16T17:08:55.655Z,24.50
2022-10-16T17:11:28.014Z,20.95
2022-10-16T17:13:59.332Z,19.92
2022-10-16T17:16:32.460Z,20.63
2022-10-16T17:19:03.303Z,21.98
2022-10-16T17:21:33.079Z,25.15
2022-10-16T17:24:03.820Z,23.10
2022-10-16T17:26:33.020Z,20.40
2022-10-16T17:29:03.446Z,19.88
2022-10-16T17:31:35.311Z,20.00
2022-10-16T17:34:07.352Z,18.38
2022-10-16T17:36:39.608Z,18.92
2022-10-16T17:39:13.211Z,21.45
2022-10-16T17:41:42.119Z,20.23
2022-10-16T17:44:13.472Z,20.92
2022-10-16T17:46:42.283Z,19.02
2022-10-16T17:49:11.575Z,18.48
2022-10-16T17:51:40.536Z,20.20
2022-10-16T17:54:11.745Z,21.60
2022-10-16T17:56:40.519Z,23.45
2022-10-16T17:59:09.058Z,24.42
2022-10-16T18:01:41.622Z,22.85
2022-10-16T18:04:13.187Z,21.58
2022-10-16T18:06:44.190Z,20.67
2022-10-16T18:09:19.147Z,23.10
2022-10-16T18:11:49.278Z,20.73
2022-10-16T18:14:19.418Z,23.13
2022-10-16T18:16:48.213Z,20.17
2022-10-16T18:19:16.744Z,26.40
2022-10-16T18:21:46.788Z,19.88
2022-10-16T18:24:17.974Z,20.15
2022-10-16T18:26:47.025Z,22.02
2022-10-16T18:29:15.593Z,20.90
2022-10-16T18:31:44.343Z,20.40
2022-10-16T18:34:13.149Z,21.42
2022-10-16T18:36:43.069Z,20.33
2022-10-16T18:39:13.239Z,20.48
2022-10-16T18:41:45.791Z,18.30
2022-10-16T18:44:15.050Z,19.65
2022-10-16T18:46:44.002Z,19.85
2022-10-16T18:49:12.514Z,17.45
2022-10-16T18:51:44.126Z,22.15
2022-10-16T18:54:13.858Z,19.90
2022-10-16T18:56:43.929Z,18.45
2022-10-16T18:59:12.462Z,21.95
2022-10-16T19:01:43.486Z,19.48
2022-10-16T19:04:14.968Z,20.42
2022-10-16T19:06:46.599Z,21.40
2022-10-16T19:09:17.480Z,20.17
2022-10-16T19:11:47.892Z,20.02
2022-10-16T19:14:18.707Z,21.30
2022-10-16T19:16:47.837Z,17.63
2022-10-16T19:19:19.254Z,18.15
2022-10-16T19:21:51.220Z,19.33
2022-10-16T19:24:19.791Z,19.20
2022-10-16T19:26:49.910Z,19.38
2022-10-16T19:29:18.417Z,18.88
2022-10-16T19:31:47.171Z,19.00
2022-10-16T19:34:15.740Z,17.45
2022-10-16T19:36:44.500Z,17.90
2022-10-16T19:39:17.276Z,21.80
2022-10-16T19:41:47.431Z,18.45
2022-10-16T19:44:19.156Z,19.83
2022-10-16T19:46:49.449Z,17.90
2022-10-16T19:49:21.775Z,17.65
2022-10-16T19:51:52.250Z,19.50
2022-10-16T19:54:21.370Z,18.17
2022-10-16T19:56:50.120Z,19.80
2022-10-16T19:59:20.380Z,19.65
2022-10-16T20:01:49.757Z,19.95
2022-10-16T20:04:18.739Z,18.95
2022-10-16T20:06:47.660Z,19.60
2022-10-16T20:09:16.397Z,21.27
2022-10-16T20:11:45.167Z,19.92
2022-10-16T20:14:13.796Z,21.52
2022-10-16T20:16:43.908Z,20.92
2022-10-16T20:19:12.506Z,19.63
2022-10-16T20:21:41.367Z,21.60
2022-10-16T20:24:09.928Z,19.63
2022-10-16T20:26:39.279Z,23.23
2022-10-16T20:29:08.987Z,20.38
2022-10-16T20:31:38.525Z,18.75
2022-10-16T20:34:12.400Z,23.38
2022-10-16T20:36:45.333Z,20.05
2022-10-16T20:39:14.778Z,21.02
2022-10-16T20:41:43.599Z,19.73
2022-10-16T20:44:12.181Z,21.30
2022-10-16T20:46:41.703Z,23.88
2022-10-16T20:49:27.886Z,20.67
2022-10-16T20:51:57.556Z,23.15
2022-10-16T20:54:26.081Z,21.42
2022-10-16T20:56:54.832Z,22.17
2022-10-16T20:59:23.386Z,23.75
2022-10-16T21:01:52.211Z,22.92
2022-10-16T21:04:22.188Z,22.55
2022-10-16T21:06:50.925Z,23.10
2022-10-16T21:09:19.454Z,20.13
2022-10-16T21:11:48.303Z,21.83
2022-10-16T21:14:16.833Z,22.50
2022-10-16T21:16:45.562Z,21.45
2022-10-16T21:19:14.140Z,18.50
2022-10-16T21:21:44.223Z,20.67
2022-10-16T21:24:16.566Z,24.45
2022-10-16T21:26:46.180Z,21.38
2022-10-16T21:29:15.140Z,20.88
2022-10-16T21:31:44.569Z,20.10
2022-10-16T21:34:13.127Z,21.60
2022-10-16T21:36:44.259Z,20.23
2022-10-16T21:39:16.720Z,24.40
2022-10-16T21:41:48.110Z,19.13
2022-10-16T21:44:17.886Z,18.95
2022-10-16T21:46:47.900Z,22.25
2022-10-16T21:49:20.008Z,23.48
2022-10-16T21:51:51.817Z,22.85
2022-10-16T21:54:23.590Z,21.60
2022-10-16T21:56:53.011Z,21.90
2022-10-16T21:59:22.003Z,22.83
2022-10-16T22:01:53.843Z,22.67
2022-10-16T22:04:22.468Z,23.73
2022-10-16T22:06:52.533Z,22.52
2022-10-16T22:09:21.034Z,23.30
2022-10-16T22:11:50.897Z,20.60
2022-10-16T22:14:21.687Z,21.58
2022-10-16T22:16:51.759Z,20.73
2022-10-16T22:19:22.855Z,19.80
2022-10-16T22:21:57.263Z,19.95
2022-10-16T22:24:26.020Z,18.27
2022-10-16T22:26:54.816Z,20.48
2022-10-16T22:29:23.691Z,22.67
2022-10-16T22:31:53.745Z,20.65
2022-10-16T22:34:22.254Z,18.80
2022-10-16T22:36:52.429Z,19.83
2022-10-16T22:39:20.969Z,18.65
2022-10-16T22:41:49.773Z,19.42
2022-10-16T22:44:18.337Z,21.00
2022-10-16T22:46:47.079Z,18.50
2022-10-16T22:49:17.478Z,19.58
2022-10-16T22:51:46.258Z,17.95
2022-10-16T22:54:16.528Z,19.52
2022-10-16T22:56:45.319Z,18.60
2022-10-16T22:59:13.882Z,18.42
2022-10-16T23:01:44.069Z,19.77
2022-10-16T23:04:12.592Z,17.95
2022-10-16T23:06:41.296Z,18.70
2022-10-16T23:09:11.509Z,18.10
2022-10-16T23:11:41.595Z,17.33
2022-10-16T23:14:10.093Z,21.90
2022-10-16T23:16:38.806Z,23.17
2022-10-16T23:19:07.317Z,20.05
2022-10-16T23:21:36.002Z,17.13
2022-10-16T23:24:04.841Z,23.20
2022-10-16T23:26:36.422Z,18.08
2022-10-16T23:29:06.586Z,19.08
2022-10-16T23:31:35.331Z,17.92
2022-10-16T23:34:03.962Z,18.67
2022-10-16T23:36:32.698Z,19.30
2022-10-16T23:39:01.234Z,19.65
2022-10-16T23:41:29.974Z,18.48
2022-10-16T23:43:58.487Z,19.08
2022-10-16T23:46:28.729Z,19.23
2022-10-16T23:48:57.667Z,19.55
2022-10-16T23:51:26.999Z,20.15
2022-10-16T23:53:55.881Z,18.35
2022-10-16T23:56:24.593Z,20.25
2022-10-16T23:58:53.146Z,17.98
