createdAt,value
2017-10-23T18:36:15.451Z,12.80
2017-10-23T18:38:42.852Z,11.40
2017-10-23T18:41:10.240Z,16.03
2017-10-23T18:43:37.639Z,12.43
2017-10-23T18:46:05.032Z,14.37
2017-10-23T18:48:32.453Z,18.17
2017-10-23T18:50:59.848Z,18.83
2017-10-23T18:53:27.347Z,21.17
2017-10-23T18:55:54.750Z,14.33
2017-10-23T18:58:22.150Z,23.00
2017-10-23T19:00:49.573Z,33.93
2017-10-23T19:03:16.959Z,28.07
2017-10-23T19:05:44.381Z,13.63
2017-10-23T19:08:11.830Z,16.83
2017-10-23T19:10:39.246Z,12.27
2017-10-23T19:13:06.742Z,13.03
2017-10-23T19:15:34.147Z,12.63
2017-10-23T19:18:01.538Z,10.30
2017-10-23T19:20:28.947Z,15.80
2017-10-23T19:22:56.774Z,12.67
2017-10-23T19:25:24.175Z,14.63
2017-10-23T19:27:51.586Z,17.30
2017-10-23T19:30:18.992Z,13.73
2017-10-23T19:32:46.394Z,12.33
2017-10-23T19:35:13.862Z,11.70
2017-10-23T19:37:41.324Z,13.47
2017-10-23T19:40:08.928Z,14.23
2017-10-23T19:42:36.334Z,15.87
2017-10-23T19:45:03.910Z,15.80
2017-10-23T19:47:31.447Z,19.33
2017-10-23T19:49:58.907Z,17.50
2017-10-23T19:52:26.366Z,14.90
2017-10-23T19:54:53.774Z,13.30
2017-10-23T19:57:21.292Z,25.53
2017-10-23T19:59:48.790Z,15.37
2017-10-23T20:02:16.204Z,18.93
2017-10-23T20:04:43.591Z,14.47
2017-10-23T20:07:10.995Z,14.60
2017-10-23T20:09:38.406Z,18.10
2017-10-23T20:12:05.948Z,20.97
2017-10-23T20:14:33.490Z,16.03
2017-10-23T20:17:00.926Z,17.20
2017-10-23T20:19:28.408Z,17.13
2017-10-23T20:21:55.803Z,17.87
2017-10-23T20:24:23.238Z,14.60
2017-10-23T20:26:50.690Z,14.37
2017-10-23T20:29:18.082Z,16.10
2017-10-23T20:31:45.483Z,15.03
2017-10-23T20:34:12.981Z,18.70
2017-10-23T20:36:40.513Z,26.93
2017-10-23T20:39:08.052Z,13.13
2017-10-23T20:41:35.460Z,22.33
2017-10-23T20:44:02.999Z,16.13
2017-10-23T20:46:30.511Z,20.40
2017-10-23T20:48:57.896Z,15.67
2017-10-23T20:51:25.283Z,17.63
2017-10-23T20:53:52.797Z,15.03
2017-10-23T20:56:20.275Z,15.23
2017-10-23T20:58:47.822Z,13.10
2017-10-23T21:01:15.271Z,14.00
2017-10-23T21:03:42.739Z,17.73
2017-10-23T21:06:10.133Z,13.50
2017-10-23T21:08:37.535Z,16.33
2017-10-23T21:11:05.006Z,15.90
2017-10-23T21:13:32.399Z,15.23
2017-10-23T21:15:59.798Z,16.20
2017-10-23T21:18:27.276Z,14.00
2017-10-23T21:20:54.670Z,15.67
2017-10-23T21:23:22.087Z,21.43
2017-10-23T21:25:49.540Z,14.87
2017-10-23T21:28:16.939Z,17.80
2017-10-23T21:30:44.348Z,14.30
2017-10-23T21:33:11.759Z,14.60
2017-10-23T21:35:39.268Z,17.70
2017-10-23T21:38:06.719Z,17.53
2017-10-23T21:40:34.111Z,16.73
2017-10-23T21:43:01.593Z,14.67
2017-10-23T21:45:28.969Z,12.57
2017-10-23T21:48:11.990Z,14.27
2017-10-23T21:50:39.375Z,17.33
2017-10-23T21:53:06.867Z,9.00
2017-10-23T21:55:34.323Z,11.30
2017-10-23T21:58:01.795Z,19.47
2017-10-23T22:00:29.174Z,14.50
2017-10-23T22:02:56.564Z,14.23
2017-10-23T22:05:24.055Z,16.70
2017-10-23T22:07:51.439Z,12.10
2017-10-23T22:10:18.831Z,12.97
2017-10-23T22:12:46.231Z,11.80
2017-10-23T22:15:13.625Z,15.70
2017-10-23T22:17:41.015Z,16.23
2017-10-23T22:20:08.480Z,12.90
2017-10-23T22:22:35.935Z,22.30
2017-10-23T22:25:03.330Z,18.37
2017-10-23T22:27:30.818Z,17.30
2017-10-23T22:29:58.278Z,16.07
2017-10-23T22:32:25.671Z,14.70
2017-10-23T22:34:53.068Z,14.67
2017-10-23T22:37:20.463Z,20.03
2017-10-23T22:39:47.890Z,12.47
2017-10-23T22:42:15.282Z,21.13
2017-10-23T22:44:42.691Z,14.43
2017-10-23T22:47:10.084Z,19.73
2017-10-23T22:49:37.499Z,12.43
2017-10-23T22:52:04.894Z,17.30
2017-10-23T22:54:32.338Z,18.57
2017-10-23T22:56:59.734Z,17.73
2017-10-23T22:59:27.139Z,21.63
2017-10-23T23:01:54.548Z,23.93
2017-10-23T23:04:21.954Z,29.10
2017-10-23T23:06:49.354Z,27.53
2017-10-23T23:09:16.751Z,33.53
2017-10-23T23:11:44.159Z,30.00
2017-10-23T23:14:11.552Z,41.93
2017-10-23T23:16:39.008Z,59.13
2017-10-23T23:19:06.488Z,34.80
2017-10-23T23:21:33.932Z,40.33
2017-10-23T23:24:01.341Z,44.73
2017-10-23T23:26:28.738Z,33.97
2017-10-23T23:28:56.214Z,41.63
2017-10-23T23:31:23.629Z,44.83
2017-10-23T23:33:51.031Z,46.93
2017-10-23T23:36:18.478Z,48.20
2017-10-23T23:38:45.878Z,46.97
2017-10-23T23:41:13.270Z,53.97
2017-10-23T23:43:40.667Z,58.50
2017-10-23T23:46:08.070Z,48.30
2017-10-23T23:48:35.554Z,52.37
2017-10-23T23:51:03.031Z,41.07
2017-10-23T23:53:30.474Z,38.80
2017-10-23T23:55:57.931Z,34.70
2017-10-23T23:58:25.334Z,35.30
