createdAt,value
2022-12-09T00:00:57.883Z,99.993896
2022-12-09T00:02:07.770Z,99.993896
2022-12-09T00:03:17.834Z,99.993896
2022-12-09T00:04:24.121Z,99.993896
2022-12-09T00:05:33.739Z,99.993896
2022-12-09T00:06:42.257Z,99.993896
2022-12-09T00:07:52.232Z,99.993896
2022-12-09T00:09:01.969Z,99.993896
2022-12-09T00:10:10.844Z,99.993896
2022-12-09T00:11:20.298Z,99.993896
2022-12-09T00:12:28.950Z,99.993896
2022-12-09T00:13:35.550Z,99.993896
2022-12-09T00:14:45.056Z,99.993896
2022-12-09T00:15:54.011Z,99.993896
2022-12-09T00:17:03.553Z,99.993896
2022-12-09T00:18:13.085Z,99.993896
2022-12-09T00:19:21.746Z,99.993896
2022-12-09T00:20:31.437Z,99.993896
2022-12-09T00:21:40.115Z,99.993896
2022-12-09T00:22:48.790Z,99.993896
2022-12-09T00:23:58.678Z,99.993896
2022-12-09T00:25:07.250Z,99.993896
2022-12-09T00:26:15.890Z,99.993896
2022-12-09T00:27:24.550Z,99.993896
2022-12-09T00:28:33.399Z,99.993896
2022-12-09T00:29:43.151Z,99.993896
2022-12-09T00:30:52.642Z,99.993896
2022-12-09T00:32:00.343Z,99.993896
2022-12-09T00:33:10.046Z,99.993896
2022-12-09T00:34:19.896Z,99.993896
2022-12-09T00:35:29.397Z,99.993896
2022-12-09T00:36:39.092Z,99.993896
2022-12-09T00:37:48.757Z,99.993896
2022-12-09T00:38:57.441Z,99.993896
2022-12-09T00:40:05.790Z,99.993896
2022-12-09T00:41:14.215Z,99.993896
2022-12-09T00:42:23.728Z,99.993896
2022-12-09T00:43:32.452Z,99.993896
2022-12-09T00:44:42.255Z,99.993896
2022-12-09T00:45:50.918Z,99.993896
2022-12-09T00:47:00.790Z,99.993896
2022-12-09T00:48:10.475Z,99.993896
2022-12-09T00:49:20.190Z,99.993896
2022-12-09T00:50:27.777Z,99.993896
2022-12-09T00:51:37.397Z,99.993896
2022-12-09T00:52:45.944Z,99.993896
2022-12-09T00:53:56.199Z,99.993896
2022-12-09T00:55:05.591Z,99.993896
2022-12-09T00:56:15.352Z,99.993896
2022-12-09T00:57:25.259Z,99.993896
2022-12-09T00:58:32.767Z,99.993896
2022-12-09T00:59:40.450Z,99.993896
2022-12-09T01:00:50.138Z,99.993896
2022-12-09T01:01:58.981Z,99.993896
2022-12-09T01:03:07.895Z,99.993896
2022-12-09T01:04:16.305Z,99.993896
2022-12-09T01:05:24.880Z,99.993896
2022-12-09T01:06:34.731Z,99.993896
2022-12-09T01:07:43.580Z,99.993896
2022-12-09T01:08:52.157Z,99.993896
2022-12-09T01:10:01.910Z,99.993896
2022-12-09T01:11:10.349Z,99.993896
2022-12-09T01:12:19.006Z,99.993896
2022-12-09T01:13:28.718Z,99.993896
2022-12-09T01:14:37.601Z,99.993896
2022-12-09T01:15:46.191Z,99.993896
2022-12-09T01:16:54.919Z,99.993896
2022-12-09T01:18:03.834Z,99.993896
2022-12-09T01:19:13.256Z,99.993896
2022-12-09T01:20:22.178Z,99.993896
2022-12-09T01:21:30.656Z,99.993896
2022-12-09T01:22:40.366Z,99.993896
2022-12-09T01:23:50.044Z,99.993896
2022-12-09T01:24:59.720Z,99.993896
2022-12-09T01:26:08.540Z,99.993896
2022-12-09T01:27:18.079Z,99.993896
2022-12-09T01:28:25.819Z,99.993896
2022-12-09T01:29:35.615Z,99.993896
2022-12-09T01:30:45.134Z,99.993896
2022-12-09T01:31:53.896Z,99.993896
2022-12-09T01:33:02.567Z,99.993896
2022-12-09T01:34:11.324Z,99.993896
2022-12-09T01:35:21.232Z,99.993896
2022-12-09T01:36:30.626Z,99.993896
2022-12-09T01:37:40.306Z,99.993896
2022-12-09T01:38:49.180Z,99.993896
2022-12-09T01:39:58.758Z,99.993896
2022-12-09T01:41:07.704Z,99.993896
2022-12-09T01:42:17.495Z,99.993896
2022-12-09T01:43:27.373Z,99.993896
2022-12-09T01:44:37.011Z,99.993896
2022-12-09T01:45:46.445Z,99.993896
2022-12-09T01:46:56.256Z,99.993896
2022-12-09T01:48:06.137Z,99.993896
2022-12-09T01:49:15.526Z,99.993896
2022-12-09T01:50:25.316Z,99.993896
2022-12-09T01:51:36.045Z,99.993896
2022-12-09T01:52:44.690Z,99.993896
2022-12-09T01:53:53.215Z,99.993896
2022-12-09T01:55:02.933Z,99.993896
2022-12-09T01:56:10.712Z,99.993896
2022-12-09T01:57:19.677Z,99.993896
2022-12-09T01:58:29.110Z,99.993896
2022-12-09T01:59:38.952Z,99.993896
2022-12-09T02:00:47.543Z,99.993896
2022-12-09T02:01:56.086Z,99.993896
2022-12-09T02:03:05.868Z,99.993896
2022-12-09T02:04:15.462Z,99.993896
2022-12-09T02:05:23.439Z,99.993896
2022-12-09T02:06:32.096Z,99.993896
2022-12-09T02:07:41.694Z,99.993896
2022-12-09T02:08:50.720Z,99.993896
2022-12-09T02:09:59.256Z,99.993896
2022-12-09T02:11:07.861Z,99.993896
2022-12-09T02:12:16.702Z,99.993896
2022-12-09T02:13:26.335Z,99.993896
2022-12-09T02:14:33.747Z,99.993896
2022-12-09T02:15:42.458Z,99.993896
2022-12-09T02:16:52.234Z,99.993896
2022-12-09T02:18:01.077Z,99.993896
2022-12-09T02:19:09.491Z,99.993896
2022-12-09T02:20:18.463Z,99.993896
2022-12-09T02:21:27.212Z,99.993896
2022-12-09T02:22:36.821Z,99.993896
2022-12-09T02:23:44.233Z,99.993896
2022-12-09T02:24:51.902Z,99.993896
2022-12-09T02:26:01.586Z,99.993896
2022-12-09T02:27:10.572Z,99.993896
2022-12-09T02:28:20.093Z,99.993896
2022-12-09T02:29:30.062Z,99.993896
2022-12-09T02:30:39.556Z,99.993896
2022-12-09T02:31:49.348Z,99.993896
2022-12-09T02:32:57.992Z,99.993896
2022-12-09T02:34:06.677Z,99.993896
2022-12-09T02:35:16.292Z,99.993896
2022-12-09T02:36:25.055Z,99.993896
2022-12-09T02:37:33.690Z,99.993896
2022-12-09T02:38:43.696Z,99.993896
2022-12-09T02:39:53.081Z,99.993896
2022-12-09T02:41:02.787Z,99.993896
2022-12-09T02:42:10.401Z,99.993896
2022-12-09T02:43:19.740Z,99.993896
2022-12-09T02:44:29.564Z,99.993896
2022-12-09T02:45:38.071Z,99.993896
2022-12-09T02:46:48.124Z,99.993896
2022-12-09T02:47:56.773Z,99.993896
2022-12-09T02:49:05.484Z,99.993896
2022-12-09T02:50:15.005Z,99.993896
2022-12-09T02:51:23.552Z,99.993896
2022-12-09T02:52:31.483Z,99.993896
2022-12-09T02:53:40.926Z,99.993896
2022-12-09T02:54:50.682Z,99.993896
2022-12-09T02:55:59.262Z,99.993896
2022-12-09T02:57:08.031Z,99.993896
2022-12-09T02:58:17.859Z,99.993896
2022-12-09T02:59:27.333Z,99.993896
2022-12-09T03:00:35.118Z,99.993896
2022-12-09T03:01:43.871Z,99.993896
2022-12-09T03:02:53.547Z,99.993896
2022-12-09T03:04:03.308Z,99.993896
2022-12-09T03:05:12.827Z,99.993896
2022-12-09T03:06:22.507Z,99.993896
2022-12-09T03:07:32.185Z,99.993896
2022-12-09T03:08:42.176Z,99.993896
2022-12-09T03:09:50.623Z,99.993896
2022-12-09T03:11:00.474Z,99.993896
2022-12-09T03:12:09.928Z,99.993896
2022-12-09T03:13:19.590Z,99.993896
2022-12-09T03:14:28.326Z,99.993896
2022-12-09T03:15:37.201Z,99.993896
2022-12-09T03:16:46.930Z,99.993896
2022-12-09T03:17:56.391Z,99.993896
2022-12-09T03:19:05.300Z,99.993896
2022-12-09T03:20:14.830Z,99.993896
2022-12-09T03:21:24.578Z,99.993896
2022-12-09T03:22:34.346Z,99.993896
2022-12-09T03:23:42.044Z,99.993896
2022-12-09T03:24:51.510Z,99.993896
2022-12-09T03:26:00.207Z,99.993896
2022-12-09T03:27:09.095Z,99.993896
2022-12-09T03:28:17.677Z,99.993896
2022-12-09T03:29:27.472Z,99.993896
2022-12-09T03:30:36.805Z,99.993896
2022-12-09T03:31:46.745Z,99.993896
2022-12-09T03:32:54.228Z,99.993896
2022-12-09T03:34:03.992Z,99.993896
2022-12-09T03:35:12.623Z,99.993896
2022-12-09T03:36:21.359Z,99.993896
2022-12-09T03:37:30.237Z,99.993896
2022-12-09T03:38:38.622Z,99.993896
2022-12-09T03:39:48.301Z,99.993896
2022-12-09T03:40:58.128Z,99.993896
2022-12-09T03:42:07.872Z,99.993896
2022-12-09T03:43:17.508Z,99.993896
2022-12-09T03:44:26.207Z,99.993896
2022-12-09T03:45:34.993Z,99.993896
2022-12-09T03:46:44.672Z,99.993896
2022-12-09T03:47:53.245Z,99.993896
2022-12-09T03:49:02.892Z,99.993896
2022-12-09T03:50:10.906Z,99.993896
2022-12-09T03:51:18.277Z,99.993896
2022-12-09T03:52:28.147Z,99.993896
2022-12-09T03:53:37.914Z,99.993896
2022-12-09T03:54:47.356Z,99.993896
2022-12-09T03:55:56.191Z,99.993896
2022-12-09T03:57:04.754Z,99.993896
2022-12-09T03:58:15.605Z,99.993896
2022-12-09T03:59:25.644Z,99.993896
2022-12-09T04:00:35.415Z,99.993896
2022-12-09T04:01:43.813Z,99.993896
2022-12-09T04:02:52.560Z,99.993896
2022-12-09T04:04:02.353Z,99.993896
2022-12-09T04:05:10.749Z,99.993896
2022-12-09T04:06:20.383Z,99.993896
2022-12-09T04:07:28.103Z,99.993896
2022-12-09T04:08:38.066Z,99.993896
2022-12-09T04:09:47.778Z,99.993896
2022-12-09T04:10:56.139Z,99.993896
2022-12-09T04:12:04.160Z,99.993896
2022-12-09T04:13:13.694Z,99.993896
2022-12-09T04:14:23.219Z,99.993896
2022-12-09T04:15:32.185Z,99.993896
2022-12-09T04:16:41.735Z,99.993896
2022-12-09T04:17:50.603Z,99.993896
2022-12-09T04:19:00.064Z,99.993896
2022-12-09T04:20:07.958Z,99.993896
2022-12-09T04:21:17.249Z,99.993896
2022-12-09T04:22:26.944Z,99.993896
2022-12-09T04:23:40.963Z,99.993896
2022-12-09T04:24:47.248Z,99.993896
2022-12-09T04:25:56.020Z,99.993896
2022-12-09T04:27:05.799Z,99.993896
2022-12-09T04:28:15.290Z,99.993896
2022-12-09T04:29:23.065Z,99.993896
2022-12-09T04:30:32.714Z,99.993896
2022-12-09T04:31:42.451Z,99.993896
2022-12-09T04:32:51.155Z,99.993896
2022-12-09T04:34:05.291Z,99.993896
2022-12-09T04:35:11.450Z,99.993896
2022-12-09T04:36:20.022Z,99.993896
2022-12-09T04:37:29.694Z,99.993896
2022-12-09T04:38:37.383Z,99.993896
2022-12-09T04:39:45.375Z,99.993896
2022-12-09T04:40:54.863Z,99.993896
2022-12-09T04:42:04.598Z,99.993896
2022-12-09T04:43:13.357Z,99.993896
2022-12-09T04:44:21.940Z,99.993896
2022-12-09T04:45:31.866Z,99.993896
2022-12-09T04:46:41.327Z,99.993896
2022-12-09T04:47:51.033Z,99.993896
2022-12-09T04:48:58.966Z,99.993896
2022-12-09T04:50:09.022Z,99.993896
2022-12-09T04:51:17.102Z,99.993896
2022-12-09T04:52:25.721Z,99.993896
2022-12-09T04:53:35.661Z,99.993896
2022-12-09T04:54:44.142Z,99.993896
2022-12-09T04:55:54.052Z,99.993896
2022-12-09T04:57:01.736Z,99.993896
2022-12-09T04:58:09.570Z,99.993896
2022-12-09T04:59:18.960Z,99.993896
2022-12-09T05:00:28.013Z,99.993896
2022-12-09T05:01:38.530Z,99.993896
2022-12-09T05:02:47.550Z,99.993896
2022-12-09T05:03:56.986Z,99.993896
2022-12-09T05:05:06.962Z,99.993896
2022-12-09T05:06:15.651Z,99.993896
2022-12-09T05:07:24.053Z,99.993896
2022-12-09T05:08:34.107Z,99.993896
2022-12-09T05:09:42.440Z,99.993896
2022-12-09T05:10:50.508Z,99.993896
2022-12-09T05:11:58.821Z,99.993896
2022-12-09T05:13:07.735Z,99.993896
2022-12-09T05:14:17.518Z,99.993896
2022-12-09T05:15:25.888Z,99.993896
2022-12-09T05:16:33.722Z,99.993896
2022-12-09T05:17:43.724Z,99.993896
2022-12-09T05:18:52.383Z,99.993896
2022-12-09T05:20:00.926Z,99.993896
2022-12-09T05:21:10.366Z,99.993896
2022-12-09T05:22:19.044Z,99.993896
2022-12-09T05:23:28.731Z,99.993896
2022-12-09T05:24:37.661Z,99.993896
2022-12-09T05:25:47.103Z,99.993896
2022-12-09T05:26:57.069Z,99.993896
2022-12-09T05:28:05.786Z,99.993896
2022-12-09T05:29:19.380Z,99.993896
2022-12-09T05:30:26.115Z,99.993896
2022-12-09T05:31:35.692Z,99.993896
2022-12-09T05:32:45.491Z,99.993896
2022-12-09T05:33:53.317Z,99.993896
2022-12-09T05:35:00.879Z,99.993896
2022-12-09T05:36:10.504Z,99.993896
2022-12-09T05:37:20.099Z,99.993896
2022-12-09T05:38:29.961Z,99.993896
2022-12-09T05:39:39.727Z,99.993896
2022-12-09T05:40:48.502Z,99.993896
2022-12-09T05:41:58.256Z,99.993896
2022-12-09T05:43:05.676Z,99.993896
2022-12-09T05:44:13.480Z,99.993896
2022-12-09T05:45:23.422Z,99.993896
2022-12-09T05:46:32.134Z,99.993896
2022-12-09T05:47:41.824Z,99.993896
2022-12-09T05:48:50.784Z,99.993896
2022-12-09T05:50:03.042Z,99.993896
2022-12-09T05:51:09.879Z,99.993896
2022-12-09T05:52:19.491Z,99.993896
2022-12-09T05:53:27.129Z,99.993896
2022-12-09T05:54:36.867Z,99.993896
2022-12-09T05:55:45.730Z,99.993896
2022-12-09T05:56:55.370Z,99.993896
2022-12-09T05:58:04.130Z,99.993896
2022-12-09T05:59:13.840Z,99.993896
2022-12-09T06:00:22.589Z,99.993896
2022-12-09T06:01:31.261Z,99.993896
2022-12-09T06:02:40.854Z,99.993896
2022-12-09T06:03:50.509Z,99.993896
2022-12-09T06:04:59.424Z,99.993896
2022-12-09T06:06:09.211Z,99.993896
2022-12-09T06:07:17.880Z,99.993896
2022-12-09T06:08:26.134Z,99.993896
2022-12-09T06:09:34.776Z,99.993896
2022-12-09T06:10:43.506Z,99.993896
2022-12-09T06:11:53.085Z,99.993896
2022-12-09T06:13:03.116Z,99.993896
2022-12-09T06:14:11.599Z,99.993896
2022-12-09T06:15:22.045Z,99.993896
2022-12-09T06:16:31.260Z,99.993896
2022-12-09T06:17:39.644Z,99.993896
2022-12-09T06:18:49.393Z,99.993896
2022-12-09T06:19:58.124Z,99.993896
2022-12-09T06:21:07.589Z,99.993896
2022-12-09T06:22:17.415Z,99.993896
2022-12-09T06:23:25.324Z,99.993896
2022-12-09T06:24:34.696Z,99.993896
2022-12-09T06:25:44.697Z,99.993896
2022-12-09T06:26:53.342Z,99.993896
2022-12-09T06:28:02.133Z,99.993896
2022-12-09T06:29:10.537Z,99.993896
2022-12-09T06:30:20.379Z,99.993896
2022-12-09T06:31:28.214Z,99.993896
2022-12-09T06:32:35.950Z,99.993896
2022-12-09T06:33:54.604Z,99.993896
2022-12-09T06:34:56.082Z,99.993896
2022-12-09T06:36:05.967Z,99.993896
2022-12-09T06:37:15.470Z,99.993896
2022-12-09T06:38:25.026Z,99.993896
2022-12-09T06:39:34.801Z,99.993896
2022-12-09T06:40:44.784Z,99.993896
2022-12-09T06:41:52.180Z,99.993896
2022-12-09T06:43:01.937Z,99.993896
2022-12-09T06:44:11.683Z,99.993896
2022-12-09T06:45:22.327Z,99.993896
2022-12-09T06:46:32.039Z,99.993896
2022-12-09T06:47:41.568Z,99.993896
2022-12-09T06:48:51.388Z,99.993896
2022-12-09T06:50:04.484Z,99.993896
2022-12-09T06:51:08.905Z,99.993896
2022-12-09T06:52:18.416Z,99.993896
2022-12-09T06:53:28.288Z,99.993896
2022-12-09T06:54:37.071Z,99.993896
2022-12-09T06:55:45.598Z,99.993896
2022-12-09T06:56:55.069Z,99.993896
2022-12-09T06:58:04.898Z,99.993896
2022-12-09T06:59:12.515Z,99.993896
2022-12-09T07:00:21.433Z,99.993896
2022-12-09T07:01:30.973Z,99.993896
2022-12-09T07:02:40.907Z,99.993896
2022-12-09T07:03:50.499Z,99.993896
2022-12-09T07:04:59.095Z,99.993896
2022-12-09T07:06:07.854Z,99.993896
2022-12-09T07:07:17.595Z,99.993896
2022-12-09T07:08:26.272Z,99.993896
2022-12-09T07:09:34.881Z,99.993896
2022-12-09T07:10:44.476Z,99.993896
2022-12-09T07:11:54.190Z,99.993896
2022-12-09T07:13:02.933Z,99.993896
2022-12-09T07:14:11.711Z,99.993896
2022-12-09T07:15:20.512Z,99.993896
2022-12-09T07:16:30.260Z,99.993896
2022-12-09T07:17:37.691Z,99.993896
2022-12-09T07:18:45.462Z,99.993896
2022-12-09T07:19:55.043Z,99.993896
2022-12-09T07:21:04.992Z,99.993896
2022-12-09T07:22:13.356Z,99.993896
2022-12-09T07:23:23.123Z,99.993896
2022-12-09T07:24:32.826Z,99.993896
2022-12-09T07:25:42.750Z,99.993896
2022-12-09T07:26:51.446Z,99.993896
2022-12-09T07:27:58.883Z,99.993896
2022-12-09T07:29:08.667Z,99.993896
2022-12-09T07:30:17.603Z,99.993896
2022-12-09T07:31:26.469Z,99.993896
2022-12-09T07:32:33.809Z,99.993896
2022-12-09T07:33:43.019Z,99.993896
2022-12-09T07:34:52.676Z,99.993896
2022-12-09T07:36:01.268Z,99.993896
2022-12-09T07:37:09.229Z,99.993896
2022-12-09T07:38:18.838Z,99.993896
2022-12-09T07:39:28.635Z,99.993896
2022-12-09T07:40:36.991Z,99.993896
2022-12-09T07:41:46.685Z,99.993896
2022-12-09T07:42:59.766Z,99.993896
2022-12-09T07:44:06.224Z,99.993896
2022-12-09T07:45:16.035Z,99.993896
2022-12-09T07:46:24.636Z,99.993896
2022-12-09T07:47:34.229Z,99.993896
2022-12-09T07:48:43.425Z,99.993896
2022-12-09T07:49:52.798Z,99.993896
2022-12-09T07:51:02.222Z,99.993896
2022-12-09T07:52:10.985Z,99.993896
2022-12-09T07:53:20.609Z,99.993896
2022-12-09T07:54:27.704Z,99.993896
2022-12-09T07:55:37.363Z,99.993896
2022-12-09T07:56:45.694Z,99.993896
2022-12-09T07:57:53.397Z,99.993896
2022-12-09T07:59:03.424Z,99.993896
2022-12-09T08:00:12.863Z,99.993896
2022-12-09T08:01:22.436Z,99.993896
2022-12-09T08:02:31.327Z,99.993896
2022-12-09T08:03:40.231Z,99.993896
2022-12-09T08:04:48.650Z,99.993896
2022-12-09T08:05:58.564Z,99.993896
2022-12-09T08:07:08.239Z,99.993896
2022-12-09T08:08:18.886Z,99.993896
2022-12-09T08:09:27.572Z,99.993896
2022-12-09T08:10:36.248Z,99.993896
2022-12-09T08:11:45.265Z,99.993896
2022-12-09T08:12:54.736Z,99.993896
2022-12-09T08:14:09.186Z,99.993896
2022-12-09T08:15:15.093Z,99.993896
2022-12-09T08:16:24.909Z,99.993896
2022-12-09T08:17:34.275Z,99.993896
2022-12-09T08:18:44.102Z,99.993896
2022-12-09T08:19:51.660Z,99.993896
2022-12-09T08:21:01.541Z,99.993896
2022-12-09T08:22:09.998Z,99.993896
2022-12-09T08:23:19.966Z,99.993896
2022-12-09T08:24:29.458Z,99.993896
2022-12-09T08:25:37.427Z,99.993896
2022-12-09T08:26:46.726Z,99.993896
2022-12-09T08:27:56.352Z,99.993896
2022-12-09T08:29:05.278Z,99.993896
2022-12-09T08:30:15.220Z,99.993896
2022-12-09T08:31:24.665Z,99.993896
2022-12-09T08:32:34.263Z,99.993896
2022-12-09T08:33:42.754Z,99.993896
2022-12-09T08:34:51.714Z,99.993896
2022-12-09T08:36:01.290Z,99.993896
2022-12-09T08:37:10.982Z,99.993896
2022-12-09T08:38:20.436Z,99.993896
2022-12-09T08:39:30.368Z,99.993896
2022-12-09T08:40:38.861Z,99.993896
2022-12-09T08:41:48.494Z,99.993896
2022-12-09T08:42:56.229Z,99.993896
2022-12-09T08:44:04.200Z,99.993896
2022-12-09T08:45:13.824Z,99.993896
2022-12-09T08:46:23.606Z,99.993896
2022-12-09T08:47:32.081Z,99.993896
2022-12-09T08:48:41.822Z,99.993896
2022-12-09T08:49:50.860Z,99.993896
2022-12-09T08:51:00.584Z,99.993896
2022-12-09T08:52:08.074Z,99.993896
2022-12-09T08:53:16.654Z,99.993896
2022-12-09T08:54:26.338Z,99.993896
2022-12-09T08:55:36.106Z,99.993896
2022-12-09T08:56:44.799Z,99.993896
2022-12-09T08:57:53.887Z,99.993896
2022-12-09T08:59:03.189Z,99.993896
2022-12-09T09:00:13.477Z,99.993896
2022-12-09T09:01:21.798Z,99.993896
2022-12-09T09:02:30.717Z,99.993896
2022-12-09T09:03:41.052Z,99.993896
2022-12-09T09:04:48.813Z,99.993896
2022-12-09T09:06:00.866Z,99.993896
2022-12-09T09:07:09.049Z,99.993896
2022-12-09T09:08:19.037Z,99.993896
2022-12-09T09:09:28.393Z,99.993896
2022-12-09T09:10:37.430Z,99.993896
2022-12-09T09:11:45.838Z,99.993896
2022-12-09T09:12:55.536Z,99.993896
2022-12-09T09:14:04.237Z,99.993896
2022-12-09T09:15:13.041Z,99.993896
2022-12-09T09:16:22.610Z,99.993896
2022-12-09T09:17:31.631Z,99.993896
2022-12-09T09:18:41.136Z,99.993896
2022-12-09T09:19:49.693Z,99.993896
2022-12-09T09:20:58.342Z,99.993896
2022-12-09T09:22:08.050Z,99.993896
2022-12-09T09:23:17.082Z,99.993896
2022-12-09T09:24:25.430Z,99.993896
2022-12-09T09:25:34.126Z,99.993896
2022-12-09T09:26:44.187Z,99.993896
2022-12-09T09:27:53.557Z,99.993896
2022-12-09T09:29:02.128Z,99.993896
2022-12-09T09:30:12.172Z,99.993896
2022-12-09T09:31:22.002Z,99.993896
2022-12-09T09:32:31.268Z,99.993896
2022-12-09T09:33:39.946Z,99.993896
2022-12-09T09:34:49.898Z,99.993896
2022-12-09T09:35:58.442Z,99.993896
2022-12-09T09:37:08.215Z,99.993896
2022-12-09T09:38:16.915Z,99.993896
2022-12-09T09:39:26.567Z,99.993896
2022-12-09T09:40:36.089Z,99.993896
2022-12-09T09:41:46.307Z,99.993896
2022-12-09T09:42:54.875Z,99.993896
2022-12-09T09:44:03.682Z,99.993896
2022-12-09T09:45:11.911Z,99.993896
2022-12-09T09:46:21.662Z,99.993896
2022-12-09T09:47:33.286Z,99.993896
2022-12-09T09:48:39.994Z,99.993896
2022-12-09T09:49:49.696Z,99.993896
2022-12-09T09:50:58.424Z,99.993896
2022-12-09T09:52:07.928Z,99.993896
2022-12-09T09:53:17.653Z,99.993896
2022-12-09T09:54:27.443Z,99.993896
2022-12-09T09:55:36.128Z,99.993896
2022-12-09T09:56:45.766Z,99.993896
2022-12-09T09:57:55.657Z,99.993896
2022-12-09T09:59:05.222Z,99.993896
2022-12-09T10:00:15.098Z,99.993896
2022-12-09T10:01:24.895Z,99.993896
2022-12-09T10:02:33.405Z,99.993896
2022-12-09T10:03:42.093Z,99.993896
2022-12-09T10:04:51.884Z,99.993896
2022-12-09T10:06:01.732Z,99.993896
2022-12-09T10:07:11.481Z,99.993896
2022-12-09T10:08:20.883Z,99.993896
2022-12-09T10:09:28.512Z,99.993896
2022-12-09T10:10:38.388Z,99.993896
2022-12-09T10:11:47.149Z,99.993896
2022-12-09T10:13:01.154Z,99.993896
2022-12-09T10:14:07.297Z,99.993896
2022-12-09T10:15:17.024Z,99.993896
2022-12-09T10:16:27.075Z,99.993896
2022-12-09T10:17:35.561Z,99.993896
2022-12-09T10:18:45.007Z,99.993896
2022-12-09T10:19:54.815Z,99.993896
2022-12-09T10:21:03.469Z,99.993896
2022-12-09T10:22:12.144Z,99.993896
2022-12-09T10:23:20.780Z,99.993896
2022-12-09T10:24:34.273Z,99.993896
2022-12-09T10:25:41.127Z,99.993896
2022-12-09T10:26:49.700Z,99.993896
2022-12-09T10:27:59.694Z,99.993896
2022-12-09T10:29:09.070Z,99.993896
2022-12-09T10:30:18.521Z,99.993896
2022-12-09T10:31:26.645Z,99.993896
2022-12-09T10:32:36.540Z,99.993896
2022-12-09T10:33:46.292Z,99.993896
2022-12-09T10:34:56.088Z,99.993896
2022-12-09T10:36:03.542Z,99.993896
2022-12-09T10:37:10.980Z,99.993896
2022-12-09T10:38:20.899Z,99.993896
2022-12-09T10:39:30.493Z,99.993896
2022-12-09T10:40:38.929Z,99.993896
2022-12-09T10:41:48.077Z,99.993896
2022-12-09T10:42:56.305Z,99.993896
2022-12-09T10:44:06.562Z,99.993896
2022-12-09T10:45:14.309Z,99.993896
2022-12-09T10:46:24.065Z,99.993896
2022-12-09T10:47:33.253Z,99.993896
2022-12-09T10:48:42.204Z,99.993896
2022-12-09T10:49:50.880Z,99.993896
2022-12-09T10:51:00.311Z,99.993896
2022-12-09T10:52:09.305Z,99.993896
2022-12-09T10:53:18.714Z,99.993896
2022-12-09T10:54:27.672Z,99.993896
2022-12-09T10:55:36.442Z,99.993896
2022-12-09T10:56:46.221Z,99.993896
2022-12-09T10:57:55.678Z,99.993896
2022-12-09T10:59:04.269Z,99.993896
2022-12-09T11:00:13.272Z,99.993896
2022-12-09T11:01:21.824Z,99.993896
2022-12-09T11:02:31.876Z,99.993896
2022-12-09T11:03:40.579Z,99.993896
2022-12-09T11:04:48.087Z,99.993896
2022-12-09T11:05:58.019Z,99.993896
2022-12-09T11:07:06.221Z,99.993896
2022-12-09T11:08:16.307Z,99.993896
2022-12-09T11:09:27.020Z,99.993896
2022-12-09T11:10:35.302Z,99.993896
2022-12-09T11:11:45.373Z,99.993896
2022-12-09T11:12:54.648Z,99.993896
2022-12-09T11:14:03.583Z,99.993896
2022-12-09T11:15:13.479Z,99.993896
2022-12-09T11:16:22.147Z,99.993896
2022-12-09T11:17:31.577Z,99.993896
2022-12-09T11:18:41.265Z,99.993896
2022-12-09T11:19:49.889Z,99.993896
2022-12-09T11:20:59.974Z,99.993896
2022-12-09T11:22:08.491Z,99.993896
2022-12-09T11:23:17.095Z,99.993896
2022-12-09T11:24:26.895Z,99.993896
2022-12-09T11:25:36.799Z,99.993896
2022-12-09T11:26:45.208Z,99.993896
2022-12-09T11:27:53.858Z,99.993896
2022-12-09T11:29:03.737Z,99.993896
2022-12-09T11:30:14.263Z,99.993896
2022-12-09T11:31:33.230Z,99.993896
2022-12-09T11:32:34.742Z,99.993896
2022-12-09T11:33:43.321Z,99.993896
2022-12-09T11:34:52.122Z,99.993896
2022-12-09T11:36:01.861Z,99.993896
2022-12-09T11:37:10.306Z,99.993896
2022-12-09T11:38:19.185Z,99.993896
2022-12-09T11:39:28.998Z,99.993896
2022-12-09T11:40:37.712Z,99.993896
2022-12-09T11:41:46.384Z,99.993896
2022-12-09T11:42:56.127Z,99.993896
2022-12-09T11:44:05.775Z,99.993896
2022-12-09T11:45:15.478Z,99.993896
2022-12-09T11:46:24.273Z,99.993896
2022-12-09T11:47:50.700Z,99.993896
2022-12-09T11:48:44.546Z,99.993896
2022-12-09T11:49:54.405Z,99.993896
2022-12-09T11:51:04.089Z,99.993896
2022-12-09T11:52:13.756Z,99.993896
2022-12-09T11:53:21.411Z,99.993896
2022-12-09T11:54:31.153Z,99.993896
2022-12-09T11:55:40.823Z,99.993896
2022-12-09T11:56:49.486Z,99.993896
2022-12-09T11:57:58.202Z,99.993896
2022-12-09T11:59:05.878Z,99.993896
2022-12-09T12:00:15.579Z,99.993896
2022-12-09T12:01:25.249Z,99.993896
2022-12-09T12:02:33.979Z,99.993896
2022-12-09T12:03:43.656Z,99.993896
2022-12-09T12:04:52.358Z,99.993896
2022-12-09T12:06:01.059Z,99.993896
2022-12-09T12:07:09.741Z,99.993896
2022-12-09T12:08:18.482Z,99.993896
2022-12-09T12:09:28.086Z,99.993896
2022-12-09T12:10:37.773Z,99.993896
2022-12-09T12:11:46.518Z,99.993896
2022-12-09T12:12:56.211Z,99.993896
2022-12-09T12:14:05.898Z,99.993896
2022-12-09T12:15:15.597Z,99.993896
2022-12-09T12:16:25.269Z,99.993896
2022-12-09T12:17:35.038Z,99.993896
2022-12-09T12:18:45.667Z,99.993896
2022-12-09T12:19:54.334Z,99.993896
2022-12-09T12:21:02.021Z,99.993896
2022-12-09T12:22:11.705Z,99.993896
2022-12-09T12:23:20.511Z,99.993896
2022-12-09T12:24:29.216Z,99.993896
2022-12-09T12:25:37.892Z,99.993896
2022-12-09T12:26:47.554Z,99.993896
2022-12-09T12:27:57.236Z,99.890137
2022-12-09T12:29:07.642Z,99.786377
2022-12-09T12:30:14.615Z,99.890137
2022-12-09T12:31:24.377Z,99.993896
2022-12-09T12:32:33.006Z,99.993896
2022-12-09T12:34:53.392Z,99.993896
2022-12-09T12:36:02.109Z,99.993896
2022-12-09T12:37:11.814Z,99.993896
2022-12-09T12:38:19.477Z,99.993896
2022-12-09T12:39:28.181Z,99.993896
2022-12-09T12:40:37.930Z,99.945068
2022-12-09T12:41:46.601Z,99.993896
2022-12-09T12:42:55.308Z,99.993896
2022-12-09T12:44:03.993Z,99.993896
2022-12-09T12:45:12.678Z,99.993896
2022-12-09T12:46:22.416Z,99.993896
2022-12-09T12:47:30.257Z,99.993896
2022-12-09T12:48:38.731Z,99.902344
2022-12-09T12:49:48.385Z,99.902344
2022-12-09T12:51:21.681Z,99.694824
2022-12-09T12:52:54.729Z,99.591064
2022-12-09T12:53:40.985Z,99.633789
2022-12-09T12:54:49.657Z,99.633789
2022-12-09T12:55:59.366Z,99.841309
2022-12-09T12:57:10.031Z,99.945068
2022-12-09T12:58:18.749Z,99.993896
2022-12-09T12:59:28.419Z,99.993896
2022-12-09T13:00:37.088Z,99.993896
2022-12-09T13:01:46.763Z,99.993896
2022-12-09T13:03:00.103Z,99.993896
2022-12-09T13:04:05.120Z,99.993896
2022-12-09T13:05:14.776Z,99.993896
2022-12-09T13:06:24.491Z,99.993896
2022-12-09T13:07:33.175Z,99.993896
2022-12-09T13:08:42.897Z,99.993896
2022-12-09T13:09:52.624Z,99.993896
2022-12-09T13:11:02.401Z,99.993896