createdAt,value
2023-03-06T00:03:50.738Z,2.70
2023-03-06T00:07:52.670Z,2.87
2023-03-06T00:11:54.551Z,2.93
2023-03-06T00:15:59.823Z,2.73
2023-03-06T00:20:01.686Z,3.00
2023-03-06T00:24:04.106Z,3.13
2023-03-06T00:28:06.578Z,2.83
2023-03-06T00:32:08.615Z,2.80
2023-03-06T00:36:10.882Z,2.87
2023-03-06T00:40:17.048Z,3.20
2023-03-06T00:44:19.056Z,3.40
2023-03-06T00:48:20.962Z,2.73
2023-03-06T00:52:23.411Z,3.40
2023-03-06T00:56:25.777Z,3.00
2023-03-06T01:00:27.553Z,3.07
2023-03-06T01:04:29.396Z,2.50
2023-03-06T01:08:31.243Z,3.10
2023-03-06T01:12:33.050Z,2.70
2023-03-06T01:16:34.859Z,2.50
2023-03-06T01:20:36.859Z,3.37
2023-03-06T01:24:39.138Z,3.10
2023-03-06T01:28:41.216Z,3.00
2023-03-06T01:32:43.130Z,3.27
2023-03-06T01:36:47.513Z,3.20
2023-03-06T01:40:49.437Z,3.07
2023-03-06T01:45:11.324Z,3.37
2023-03-06T01:49:36.860Z,3.90
2023-03-06T01:53:38.866Z,3.80
2023-03-06T01:57:46.732Z,3.33
2023-03-06T02:01:48.564Z,4.20
2023-03-06T02:05:50.498Z,3.60
2023-03-06T02:09:52.478Z,3.10
2023-03-06T02:13:54.364Z,3.90
2023-03-06T02:17:56.164Z,3.67
2023-03-06T02:21:57.941Z,3.80
2023-03-06T02:25:59.938Z,3.50
2023-03-06T02:30:07.528Z,3.53
2023-03-06T02:34:29.403Z,3.57
2023-03-06T02:38:43.435Z,3.53
2023-03-06T02:42:51.087Z,3.50
2023-03-06T02:46:55.995Z,4.30
2023-03-06T02:50:57.852Z,4.20
2023-03-06T02:54:59.741Z,3.77
2023-03-06T02:59:01.535Z,3.73
2023-03-06T03:03:11.181Z,3.93
2023-03-06T03:07:19.098Z,4.30
2023-03-06T03:11:34.080Z,4.30
2023-03-06T03:15:36.103Z,3.70
2023-03-06T03:19:44.115Z,4.07
2023-03-06T03:23:45.803Z,4.07
2023-03-06T03:27:47.715Z,4.00
2023-03-06T03:31:49.621Z,4.00
2023-03-06T03:35:58.183Z,4.30
2023-03-06T03:40:00.210Z,4.20
2023-03-06T03:44:01.951Z,4.07
2023-03-06T03:48:03.958Z,3.53
2023-03-06T03:52:07.058Z,3.57
2023-03-06T03:56:09.183Z,3.80
2023-03-06T04:00:16.153Z,4.00
2023-03-06T04:04:18.052Z,4.33
2023-03-06T04:08:21.125Z,4.47
2023-03-06T04:12:23.136Z,4.30
2023-03-06T04:16:25.234Z,3.93
2023-03-06T04:20:28.184Z,4.33
2023-03-06T04:24:30.016Z,4.43
2023-03-06T04:28:31.802Z,3.93
2023-03-06T04:32:33.683Z,3.73
2023-03-06T04:36:35.610Z,4.57
2023-03-06T04:40:37.779Z,4.00
2023-03-06T04:44:39.654Z,4.23
2023-03-06T04:48:41.601Z,4.10
2023-03-06T04:52:43.491Z,3.57
2023-03-06T04:56:45.296Z,4.27
2023-03-06T05:00:47.213Z,3.90
2023-03-06T05:04:49.045Z,4.13
2023-03-06T05:08:50.985Z,5.07
2023-03-06T05:12:52.910Z,3.90
2023-03-06T05:16:54.757Z,4.43
2023-03-06T05:20:59.542Z,4.07
2023-03-06T05:25:01.329Z,4.90
2023-03-06T05:29:03.217Z,4.57
2023-03-06T05:33:05.316Z,4.70
2023-03-06T05:37:07.198Z,4.80
2023-03-06T05:41:13.071Z,4.20
2023-03-06T05:45:14.968Z,4.30
2023-03-06T05:49:17.296Z,4.23
2023-03-06T05:53:19.143Z,5.13
2023-03-06T05:57:22.298Z,4.87
2023-03-06T06:01:25.484Z,5.00
2023-03-06T06:05:27.402Z,4.83
2023-03-06T06:09:29.318Z,4.60
2023-03-06T06:13:31.134Z,3.97
2023-03-06T06:17:32.958Z,4.77
2023-03-06T06:21:34.746Z,4.53
2023-03-06T06:25:37.167Z,4.80
2023-03-06T06:29:39.062Z,5.03
2023-03-06T06:33:41.380Z,4.57
2023-03-06T06:37:43.206Z,4.77
2023-03-06T06:42:02.333Z,5.17
2023-03-06T06:46:38.733Z,5.70
2023-03-06T06:50:29.400Z,5.70
2023-03-06T06:54:32.120Z,5.73
2023-03-06T06:58:33.909Z,4.43
2023-03-06T07:02:35.684Z,5.67
2023-03-06T07:06:37.601Z,5.60
2023-03-06T07:10:39.463Z,5.30
2023-03-06T07:14:42.459Z,5.53
2023-03-06T07:18:45.372Z,5.73
2023-03-06T07:22:51.214Z,6.53
2023-03-06T07:26:53.745Z,7.17
2023-03-06T07:30:55.696Z,6.70
2023-03-06T07:35:13.731Z,6.23
2023-03-06T07:39:19.269Z,5.70
2023-03-06T07:43:21.093Z,6.50
2023-03-06T07:47:22.872Z,6.97
2023-03-06T07:51:24.812Z,7.07
2023-03-06T07:55:26.635Z,7.13
2023-03-06T07:59:28.442Z,7.30
2023-03-06T08:03:30.227Z,7.57
2023-03-06T08:07:31.990Z,7.00
2023-03-06T08:11:33.738Z,6.27
2023-03-06T08:15:35.625Z,6.20
2023-03-06T08:19:37.402Z,7.23
2023-03-06T08:23:39.343Z,6.27
2023-03-06T08:27:42.491Z,6.20
2023-03-06T08:31:45.568Z,6.77
2023-03-06T08:35:47.579Z,6.60
2023-03-06T08:39:49.381Z,7.17
2023-03-06T08:43:51.395Z,7.17
2023-03-06T08:47:53.204Z,7.50
2023-03-06T08:51:55.016Z,7.57
2023-03-06T08:55:56.887Z,6.97
2023-03-06T08:59:58.748Z,7.00
2023-03-06T09:04:03.996Z,7.20
2023-03-06T09:08:05.942Z,7.30
2023-03-06T09:12:07.767Z,7.23
2023-03-06T09:16:10.411Z,7.03
2023-03-06T09:20:12.674Z,8.00
2023-03-06T09:24:14.457Z,7.53
2023-03-06T09:28:18.007Z,7.43
2023-03-06T09:32:22.816Z,7.03
2023-03-06T09:36:24.747Z,7.60
2023-03-06T09:40:42.792Z,8.00
2023-03-06T09:44:48.066Z,8.20
2023-03-06T09:49:02.824Z,8.03
2023-03-06T09:53:18.685Z,8.37
2023-03-06T09:57:27.394Z,8.47
2023-03-06T10:01:34.890Z,8.60
2023-03-06T10:05:41.487Z,9.07
2023-03-06T10:10:01.984Z,8.90
2023-03-06T10:14:40.041Z,9.00
2023-03-06T10:18:41.822Z,9.00
2023-03-06T10:23:01.328Z,9.30
2023-03-06T10:27:24.042Z,9.03
2023-03-06T10:31:27.303Z,9.43
2023-03-06T10:35:33.452Z,9.23
2023-03-06T10:39:38.523Z,10.30
2023-03-06T10:43:45.592Z,9.23
2023-03-06T10:47:47.466Z,9.50
2023-03-06T10:52:20.836Z,9.43
2023-03-06T10:56:37.953Z,9.53
2023-03-06T11:00:39.771Z,10.07
2023-03-06T11:04:41.792Z,8.70
2023-03-06T11:08:44.212Z,9.40
2023-03-06T11:13:08.996Z,9.30
2023-03-06T11:17:27.942Z,9.23
2023-03-06T11:21:34.859Z,9.67
2023-03-06T11:25:52.199Z,9.07
2023-03-06T11:29:54.842Z,9.50
2023-03-06T11:34:09.336Z,10.30
2023-03-06T11:38:36.175Z,10.53
2023-03-06T11:43:10.749Z,9.57
2023-03-06T11:47:24.520Z,9.97
2023-03-06T11:51:30.783Z,10.10
2023-03-06T11:56:09.993Z,10.50
2023-03-06T12:00:26.111Z,9.87
2023-03-06T12:04:59.432Z,10.70
2023-03-06T12:09:13.572Z,10.67
2023-03-06T12:13:47.281Z,9.80
2023-03-06T12:18:29.435Z,9.73
2023-03-06T12:23:02.442Z,10.33
2023-03-06T12:27:36.777Z,9.70
2023-03-06T12:32:14.817Z,10.67
2023-03-06T12:36:59.748Z,10.33
2023-03-06T12:41:43.127Z,9.77
2023-03-06T12:45:45.866Z,9.90
2023-03-06T12:50:33.329Z,10.00
2023-03-06T12:54:40.475Z,9.40
2023-03-06T12:58:53.572Z,9.43
2023-03-06T13:03:21.974Z,9.47
2023-03-06T13:08:11.058Z,8.70
2023-03-06T13:12:39.936Z,9.53
2023-03-06T13:16:41.742Z,9.30
2023-03-06T13:20:45.053Z,9.20
2023-03-06T13:24:46.805Z,9.03
2023-03-06T13:28:51.077Z,10.50
2023-03-06T13:32:56.266Z,9.67
2023-03-06T13:37:16.861Z,9.57
2023-03-06T13:41:27.403Z,9.87
2023-03-06T13:45:44.127Z,9.80
2023-03-06T13:49:46.893Z,9.70
2023-03-06T13:54:01.761Z,10.10
2023-03-06T13:58:48.541Z,10.13
2023-03-06T14:03:25.185Z,10.87
2023-03-06T14:07:31.361Z,10.07
2023-03-06T14:11:33.418Z,10.03
2023-03-06T14:15:52.658Z,10.57
2023-03-06T14:19:55.092Z,9.87
2023-03-06T14:24:02.258Z,10.00
2023-03-06T14:28:13.825Z,8.83
2023-03-06T14:32:19.963Z,10.00
2023-03-06T14:36:24.521Z,9.17
2023-03-06T14:40:36.258Z,9.27
2023-03-06T14:44:40.244Z,9.37
2023-03-06T14:48:47.573Z,8.60
2023-03-06T14:53:28.630Z,8.10
2023-03-06T14:57:30.534Z,8.17
2023-03-06T15:01:46.428Z,8.27
2023-03-06T15:05:59.151Z,7.90
2023-03-06T15:10:01.136Z,7.87
2023-03-06T15:14:04.454Z,7.23
2023-03-06T15:18:28.938Z,7.67
2023-03-06T15:22:51.086Z,7.67
2023-03-06T15:26:53.463Z,7.77
2023-03-06T15:31:19.188Z,6.57
2023-03-06T15:35:30.654Z,6.80
2023-03-06T15:39:34.617Z,6.30
2023-03-06T15:43:39.815Z,6.63
2023-03-06T15:47:43.393Z,7.10
2023-03-06T15:51:45.294Z,7.57
2023-03-06T15:55:47.275Z,7.27
2023-03-06T15:59:49.158Z,7.90
2023-03-06T16:03:50.991Z,7.07
2023-03-06T16:07:53.224Z,6.93
2023-03-06T16:11:55.121Z,6.70
2023-03-06T16:15:57.052Z,6.00
2023-03-06T16:19:58.918Z,6.50
2023-03-06T16:24:05.868Z,6.20
2023-03-06T16:28:14.270Z,5.37
2023-03-06T16:32:16.352Z,3.83
2023-03-06T16:36:23.694Z,4.60
2023-03-06T16:40:41.016Z,4.47
2023-03-06T16:44:45.600Z,4.77
2023-03-06T16:48:47.610Z,4.53
2023-03-06T16:52:51.113Z,5.37
2023-03-06T16:56:53.134Z,5.20
2023-03-06T17:00:57.645Z,4.27
2023-03-06T17:04:59.434Z,4.90
2023-03-06T17:09:04.080Z,5.33
2023-03-06T17:13:09.596Z,5.60
2023-03-06T17:17:14.866Z,4.90
2023-03-06T17:21:26.692Z,5.47
2023-03-06T17:25:38.521Z,5.97
2023-03-06T17:29:40.541Z,5.17
2023-03-06T17:34:00.583Z,4.77
2023-03-06T17:38:04.704Z,4.50
2023-03-06T17:42:07.297Z,4.60
2023-03-06T17:46:13.595Z,4.77
2023-03-06T17:50:18.476Z,4.83
2023-03-06T17:54:26.330Z,5.07
2023-03-06T17:58:32.942Z,4.77
2023-03-06T18:02:35.331Z,5.70
2023-03-06T18:06:37.308Z,5.53
2023-03-06T18:10:40.602Z,5.30
2023-03-06T18:14:42.502Z,5.47
2023-03-06T18:18:47.509Z,6.00
2023-03-06T18:22:51.649Z,6.13
2023-03-06T18:26:53.502Z,7.20
2023-03-06T18:30:58.213Z,5.47
2023-03-06T18:35:02.814Z,6.37
2023-03-06T18:39:08.663Z,6.27
2023-03-06T18:43:10.562Z,6.30
2023-03-06T18:47:15.069Z,6.80
2023-03-06T18:51:17.249Z,7.07
2023-03-06T18:55:19.131Z,6.00
2023-03-06T18:59:22.022Z,6.07
2023-03-06T19:03:23.933Z,6.53
2023-03-06T19:07:25.957Z,6.07
2023-03-06T19:11:28.134Z,7.73
2023-03-06T19:15:29.943Z,7.90
2023-03-06T19:19:32.593Z,6.40
2023-03-06T19:23:34.402Z,6.57
2023-03-06T19:27:38.157Z,7.00
2023-03-06T19:31:40.073Z,6.30
2023-03-06T19:35:42.252Z,6.40
2023-03-06T19:39:47.275Z,6.47
2023-03-06T19:43:53.045Z,6.50
2023-03-06T19:48:00.690Z,6.63
2023-03-06T19:52:08.778Z,6.93
2023-03-06T19:56:15.465Z,7.07
2023-03-06T20:00:21.665Z,6.90
2023-03-06T20:04:24.527Z,7.47
2023-03-06T20:08:26.674Z,8.00
2023-03-06T20:12:33.259Z,7.10
2023-03-06T20:16:35.404Z,8.37
2023-03-06T20:20:43.756Z,7.53
2023-03-06T20:24:46.004Z,7.00
2023-03-06T20:28:47.998Z,7.03
2023-03-06T20:32:50.634Z,8.03
2023-03-06T20:36:52.603Z,8.10
2023-03-06T20:40:57.595Z,7.03
2023-03-06T20:45:01.677Z,6.77
2023-03-06T20:49:05.998Z,5.57
2023-03-06T20:53:08.027Z,6.13
2023-03-06T20:57:09.903Z,7.37
2023-03-06T21:01:23.340Z,6.90
2023-03-06T21:05:25.169Z,6.73
2023-03-06T21:09:27.038Z,7.23
2023-03-06T21:13:28.957Z,6.87
2023-03-06T21:17:30.747Z,6.73
2023-03-06T21:21:36.088Z,7.00
2023-03-06T21:25:40.891Z,7.47
2023-03-06T21:29:44.360Z,6.93
2023-03-06T21:33:46.624Z,6.60
2023-03-06T21:37:48.544Z,7.33
2023-03-06T21:41:54.341Z,7.60
2023-03-06T21:46:01.065Z,7.20
2023-03-06T21:50:03.303Z,8.50
2023-03-06T21:54:06.540Z,7.90
2023-03-06T21:58:08.572Z,7.80
2023-03-06T22:02:12.894Z,7.83
2023-03-06T22:06:26.314Z,7.23
2023-03-06T22:10:28.216Z,7.37
2023-03-06T22:14:30.257Z,8.33
2023-03-06T22:18:32.708Z,7.43
2023-03-06T22:22:34.513Z,7.07
2023-03-06T22:26:36.283Z,7.83
2023-03-06T22:30:37.994Z,7.33
2023-03-06T22:34:39.862Z,7.70
2023-03-06T22:38:43.713Z,7.03
2023-03-06T22:42:45.490Z,7.83
2023-03-06T22:46:47.440Z,6.73
2023-03-06T22:50:49.339Z,7.97
2023-03-06T22:54:51.135Z,7.47
2023-03-06T22:58:53.041Z,8.03
2023-03-06T23:02:54.980Z,7.67
2023-03-06T23:06:56.739Z,7.33
2023-03-06T23:10:58.520Z,7.43
2023-03-06T23:15:00.527Z,7.80
2023-03-06T23:19:04.511Z,7.23
2023-03-06T23:23:06.247Z,7.67
2023-03-06T23:27:07.997Z,7.00
2023-03-06T23:31:19.263Z,7.10
2023-03-06T23:35:21.196Z,7.27
2023-03-06T23:39:23.010Z,8.20
2023-03-06T23:43:24.774Z,8.10
2023-03-06T23:47:26.794Z,8.10
2023-03-06T23:51:28.558Z,7.77
2023-03-06T23:55:30.319Z,7.43
2023-03-06T23:59:32.104Z,8.03
