createdAt,value
2022-11-16T00:00:06.325Z,13.87
2022-11-16T00:02:35.266Z,13.87
2022-11-16T00:05:03.436Z,13.89
2022-11-16T00:07:31.625Z,13.86
2022-11-16T00:10:01.228Z,13.84
2022-11-16T00:12:29.324Z,13.91
2022-11-16T00:14:57.397Z,13.86
2022-11-16T00:17:25.480Z,13.87
2022-11-16T00:19:53.611Z,13.90
2022-11-16T00:22:21.778Z,13.96
2022-11-16T00:24:49.925Z,13.99
2022-11-16T00:27:19.387Z,13.98
2022-11-16T00:29:48.036Z,13.98
2022-11-16T00:32:16.170Z,13.94
2022-11-16T00:34:44.326Z,13.98
2022-11-16T00:37:12.428Z,13.91
2022-11-16T00:39:40.645Z,13.89
2022-11-16T00:42:08.800Z,13.88
2022-11-16T00:44:38.241Z,14.01
2022-11-16T00:47:06.682Z,13.92
2022-11-16T00:49:34.803Z,13.87
2022-11-16T00:52:02.973Z,13.92
2022-11-16T00:54:31.220Z,13.87
2022-11-16T00:56:59.693Z,13.89
2022-11-16T00:59:27.917Z,13.86
2022-11-16T01:01:59.801Z,13.85
2022-11-16T01:04:28.235Z,13.81
2022-11-16T01:06:56.419Z,13.86
2022-11-16T01:09:25.851Z,13.86
2022-11-16T01:12:12.572Z,13.78
2022-11-16T01:14:44.439Z,13.81
2022-11-16T01:17:15.138Z,13.81
2022-11-16T01:19:43.309Z,13.77
2022-11-16T01:22:11.544Z,13.72
2022-11-16T01:24:39.726Z,13.80
2022-11-16T01:27:07.808Z,13.79
2022-11-16T01:29:38.419Z,13.78
2022-11-16T01:32:07.337Z,13.76
2022-11-16T01:34:37.743Z,13.77
2022-11-16T01:37:14.578Z,13.79
2022-11-16T01:39:43.849Z,13.74
2022-11-16T01:42:19.114Z,13.77
2022-11-16T01:45:17.844Z,13.71
2022-11-16T01:47:46.737Z,13.63
2022-11-16T01:50:21.483Z,13.69
2022-11-16T01:52:58.152Z,13.63
2022-11-16T01:55:29.733Z,13.64
2022-11-16T01:58:07.849Z,13.63
2022-11-16T02:00:38.236Z,13.67
2022-11-16T02:03:42.225Z,13.66
2022-11-16T02:07:22.038Z,13.64
2022-11-16T02:10:12.612Z,13.66
2022-11-16T02:13:12.764Z,13.64
2022-11-16T02:15:52.148Z,13.65
2022-11-16T02:18:36.983Z,13.70
2022-11-16T02:21:30.964Z,13.69
2022-11-16T02:24:43.636Z,13.63
2022-11-16T02:27:46.892Z,13.65
2022-11-16T02:30:20.508Z,13.71
2022-11-16T02:32:53.697Z,13.67
2022-11-16T02:35:32.394Z,13.69
2022-11-16T02:38:10.319Z,13.71
2022-11-16T02:40:42.046Z,13.69
2022-11-16T02:43:15.101Z,13.73
2022-11-16T02:45:51.784Z,13.72
2022-11-16T02:48:25.148Z,13.72
2022-11-16T02:50:54.702Z,13.66
2022-11-16T02:53:25.356Z,13.72
2022-11-16T02:55:56.427Z,13.72
2022-11-16T02:58:26.871Z,13.77
2022-11-16T03:01:02.883Z,13.73
2022-11-16T03:03:38.392Z,13.75
2022-11-16T03:06:12.899Z,13.74
2022-11-16T03:08:47.288Z,13.75
2022-11-16T03:11:33.428Z,13.78
2022-11-16T03:14:08.886Z,13.79
2022-11-16T03:16:43.650Z,13.67
2022-11-16T03:19:16.516Z,13.66
2022-11-16T03:21:50.580Z,13.73
2022-11-16T03:24:21.458Z,13.70
2022-11-16T03:27:01.288Z,13.74
2022-11-16T03:29:34.164Z,13.74
2022-11-16T03:32:16.951Z,13.73
2022-11-16T03:34:53.817Z,13.75
2022-11-16T03:37:24.483Z,13.80
2022-11-16T03:39:55.341Z,13.77
2022-11-16T03:42:28.410Z,13.84
2022-11-16T03:44:56.922Z,13.81
2022-11-16T03:47:27.868Z,13.84
2022-11-16T03:49:56.075Z,13.89
2022-11-16T03:52:25.584Z,13.93
2022-11-16T03:54:53.954Z,13.94
2022-11-16T03:57:22.273Z,13.90
2022-11-16T03:59:56.745Z,13.85
2022-11-16T04:02:24.924Z,13.86
2022-11-16T04:05:15.400Z,13.78
2022-11-16T04:08:02.090Z,13.80
2022-11-16T04:10:48.469Z,13.80
2022-11-16T04:13:41.939Z,13.85
2022-11-16T04:16:28.994Z,13.82
2022-11-16T04:19:15.018Z,13.83
2022-11-16T04:22:08.030Z,13.79
2022-11-16T04:24:41.068Z,13.82
2022-11-16T04:27:30.055Z,13.87
2022-11-16T04:30:01.486Z,13.85
2022-11-16T04:32:49.601Z,13.84
2022-11-16T04:35:44.474Z,13.93
2022-11-16T04:38:14.007Z,13.92
2022-11-16T04:40:42.291Z,13.88
2022-11-16T04:43:12.928Z,13.99
2022-11-16T04:46:01.376Z,14.20
2022-11-16T04:48:37.098Z,14.45
2022-11-16T04:51:06.097Z,14.64
2022-11-16T04:53:36.615Z,14.74
2022-11-16T04:56:25.103Z,14.85
2022-11-16T04:58:53.569Z,14.94
2022-11-16T05:01:42.613Z,15.00
2022-11-16T05:04:11.435Z,15.00
2022-11-16T05:06:39.797Z,15.00
2022-11-16T05:09:09.425Z,15.10
2022-11-16T05:11:37.771Z,15.16
2022-11-16T05:14:07.532Z,15.24
2022-11-16T05:16:35.732Z,15.28
2022-11-16T05:19:21.800Z,15.31
2022-11-16T05:21:50.288Z,15.29
2022-11-16T05:24:35.683Z,15.28
2022-11-16T05:27:08.502Z,15.27
2022-11-16T05:29:38.169Z,15.28
2022-11-16T05:32:08.044Z,15.30
2022-11-16T05:34:36.266Z,15.29
2022-11-16T05:37:05.068Z,15.31
2022-11-16T05:39:34.635Z,15.37
2022-11-16T05:42:03.491Z,15.35
2022-11-16T05:44:31.802Z,15.34
2022-11-16T05:47:00.212Z,15.31
2022-11-16T05:49:29.598Z,15.30
2022-11-16T05:51:59.194Z,15.25
2022-11-16T05:54:27.357Z,15.26
2022-11-16T05:56:57.413Z,15.28
2022-11-16T05:59:26.046Z,15.28
2022-11-16T06:01:57.879Z,15.26
2022-11-16T06:04:26.725Z,15.17
2022-11-16T06:06:56.121Z,15.01
2022-11-16T06:09:29.942Z,14.93
2022-11-16T06:12:05.070Z,14.86
2022-11-16T06:14:33.704Z,14.73
2022-11-16T06:17:01.918Z,14.60
2022-11-16T06:19:33.141Z,14.54
2022-11-16T06:22:01.548Z,14.41
2022-11-16T06:24:31.178Z,14.37
2022-11-16T06:27:00.231Z,14.36
2022-11-16T06:29:30.029Z,14.35
2022-11-16T06:31:59.441Z,14.31
2022-11-16T06:34:27.640Z,14.23
2022-11-16T06:36:56.521Z,14.18
2022-11-16T06:39:25.767Z,14.16
2022-11-16T06:41:54.260Z,14.17
2022-11-16T06:44:22.664Z,14.16
2022-11-16T06:46:59.348Z,14.08
2022-11-16T06:49:27.929Z,14.02
2022-11-16T06:51:59.902Z,14.01
2022-11-16T06:54:28.547Z,14.00
2022-11-16T06:56:56.705Z,13.98
2022-11-16T06:59:25.158Z,13.96
2022-11-16T07:01:53.440Z,14.00
2022-11-16T07:04:23.061Z,13.95
2022-11-16T07:06:56.267Z,13.93
2022-11-16T07:09:24.701Z,14.01
2022-11-16T07:12:17.748Z,14.00
2022-11-16T07:14:51.708Z,14.01
2022-11-16T07:17:20.921Z,13.91
2022-11-16T07:19:50.421Z,13.88
2022-11-16T07:22:18.680Z,13.91
2022-11-16T07:24:47.242Z,13.91
2022-11-16T07:27:15.404Z,13.88
2022-11-16T07:29:46.763Z,13.93
2022-11-16T07:32:25.588Z,13.95
2022-11-16T07:35:15.093Z,13.88
2022-11-16T07:37:44.087Z,13.86
2022-11-16T07:40:13.738Z,13.93
2022-11-16T07:42:43.578Z,13.92
2022-11-16T07:45:15.040Z,13.90
2022-11-16T07:47:53.347Z,13.88
2022-11-16T07:50:45.470Z,13.89
2022-11-16T07:53:13.804Z,13.87
2022-11-16T07:55:42.151Z,13.88
2022-11-16T07:58:10.902Z,13.86
2022-11-16T08:00:40.203Z,13.97
2022-11-16T08:03:18.199Z,13.97
2022-11-16T08:06:00.841Z,14.03
2022-11-16T08:08:29.686Z,14.04
2022-11-16T08:11:01.243Z,14.04
2022-11-16T08:13:31.919Z,14.06
2022-11-16T08:16:02.262Z,14.07
2022-11-16T08:18:30.814Z,14.17
2022-11-16T08:21:02.662Z,14.10
2022-11-16T08:23:32.585Z,14.09
2022-11-16T08:26:01.866Z,14.12
2022-11-16T08:28:31.965Z,14.14
2022-11-16T08:31:01.075Z,14.11
2022-11-16T08:33:30.787Z,14.17
2022-11-16T08:36:09.564Z,14.17
2022-11-16T08:38:41.396Z,14.17
2022-11-16T08:41:09.859Z,14.18
2022-11-16T08:43:39.498Z,14.17
2022-11-16T08:46:09.948Z,14.18
2022-11-16T08:48:40.939Z,14.23
2022-11-16T08:51:18.854Z,14.18
2022-11-16T08:53:57.791Z,14.15
2022-11-16T08:56:27.606Z,14.17
2022-11-16T08:58:58.934Z,14.18
2022-11-16T09:01:31.418Z,14.18
2022-11-16T09:04:00.482Z,14.26
2022-11-16T09:06:30.037Z,14.36
2022-11-16T09:08:58.654Z,14.44
2022-11-16T09:11:27.432Z,14.57
2022-11-16T09:13:57.230Z,14.71
2022-11-16T09:16:27.829Z,14.80
2022-11-16T09:18:56.690Z,14.93
2022-11-16T09:21:27.203Z,15.00
2022-11-16T09:23:58.124Z,15.07
2022-11-16T09:26:27.128Z,15.14
2022-11-16T09:28:58.088Z,15.23
2022-11-16T09:31:28.010Z,15.33
2022-11-16T09:33:58.257Z,15.43
2022-11-16T09:36:27.684Z,15.45
2022-11-16T09:42:12.574Z,15.59
2022-11-16T09:45:00.600Z,15.67
2022-11-16T09:47:49.185Z,15.71
2022-11-16T09:50:39.675Z,15.83
2022-11-16T09:53:31.549Z,15.85
2022-11-16T09:56:06.170Z,15.80
2022-11-16T09:58:43.246Z,15.84
2022-11-16T10:01:27.282Z,15.81
2022-11-16T10:04:03.732Z,15.77
2022-11-16T10:06:47.082Z,15.75
2022-11-16T10:09:15.673Z,15.72
2022-11-16T10:12:16.384Z,15.69
2022-11-16T10:15:20.808Z,15.62
2022-11-16T10:18:04.474Z,15.65
2022-11-16T10:21:04.924Z,15.58
2022-11-16T10:23:49.923Z,15.60
2022-11-16T10:26:29.025Z,15.54
2022-11-16T10:29:26.391Z,15.50
2022-11-16T10:32:22.354Z,15.49
2022-11-16T10:34:54.460Z,15.48
2022-11-16T10:38:00.333Z,15.46
2022-11-16T10:40:36.880Z,15.49
2022-11-16T10:43:14.852Z,15.50
2022-11-16T10:45:53.078Z,15.45
2022-11-16T10:48:37.243Z,15.44
2022-11-16T10:51:06.687Z,15.29
2022-11-16T10:53:37.814Z,15.33
2022-11-16T10:56:21.999Z,15.18
2022-11-16T10:58:53.949Z,15.22
2022-11-16T11:01:38.399Z,15.35
2022-11-16T11:04:20.755Z,15.38
2022-11-16T11:06:52.479Z,15.32
2022-11-16T11:09:28.562Z,15.41
2022-11-16T11:12:19.791Z,15.47
2022-11-16T11:15:05.847Z,15.53
2022-11-16T11:17:37.318Z,15.67
2022-11-16T11:20:09.037Z,15.79
2022-11-16T11:22:44.919Z,15.83
2022-11-16T11:25:23.469Z,15.92
2022-11-16T11:27:53.564Z,15.97
2022-11-16T11:30:22.923Z,16.07
2022-11-16T11:32:53.435Z,16.11
2022-11-16T11:35:27.346Z,16.20
2022-11-16T11:38:02.163Z,16.15
2022-11-16T11:40:33.545Z,16.18
2022-11-16T11:43:04.169Z,16.22
2022-11-16T11:45:39.917Z,16.21
2022-11-16T11:48:30.279Z,16.19
2022-11-16T11:51:03.975Z,16.17
2022-11-16T11:53:46.376Z,16.15
2022-11-16T11:56:16.087Z,16.04
2022-11-16T11:58:45.205Z,16.03
2022-11-16T12:01:46.909Z,16.01
2022-11-16T12:04:52.978Z,15.81
2022-11-16T12:07:37.544Z,15.85
2022-11-16T12:10:18.890Z,15.79
2022-11-16T12:13:01.087Z,15.69
2022-11-16T12:15:46.700Z,15.72
2022-11-16T12:18:33.883Z,15.72
2022-11-16T12:21:14.108Z,15.72
2022-11-16T12:24:10.849Z,15.70
2022-11-16T12:26:52.861Z,15.79
2022-11-16T12:29:27.383Z,15.83
2022-11-16T12:32:31.084Z,15.90
2022-11-16T12:35:24.713Z,15.94
2022-11-16T12:38:04.912Z,15.98
2022-11-16T12:40:50.458Z,16.00
2022-11-16T12:43:29.917Z,15.98
2022-11-16T12:46:12.709Z,16.00
2022-11-16T12:49:24.285Z,16.00
2022-11-16T12:52:09.217Z,16.13
2022-11-16T12:58:08.510Z,16.07
2022-11-16T13:00:51.175Z,16.10
2022-11-16T13:03:27.821Z,16.11
2022-11-16T13:06:01.457Z,16.00
2022-11-16T13:08:49.635Z,15.86
2022-11-16T13:11:23.877Z,15.77
2022-11-16T13:13:59.265Z,15.99
2022-11-16T13:16:28.852Z,16.06
2022-11-16T13:18:59.134Z,16.05
2022-11-16T13:21:39.320Z,16.11
2022-11-16T13:24:35.662Z,16.16
2022-11-16T13:27:23.979Z,16.10
2022-11-16T13:30:00.435Z,16.17
2022-11-16T13:32:46.039Z,16.18
2022-11-16T13:35:17.497Z,16.26
2022-11-16T13:37:48.167Z,16.28
2022-11-16T13:40:34.689Z,16.33
2022-11-16T13:43:22.651Z,16.32
2022-11-16T13:46:17.905Z,16.32
2022-11-16T13:48:56.043Z,16.26
2022-11-16T13:51:24.636Z,16.16
2022-11-16T13:56:50.890Z,16.09
2022-11-16T13:59:27.312Z,16.15
2022-11-16T14:02:07.433Z,16.12
2022-11-16T14:04:57.919Z,16.07
2022-11-16T14:07:36.077Z,16.12
2022-11-16T14:10:07.838Z,16.13
2022-11-16T14:12:58.304Z,16.18
2022-11-16T14:15:34.371Z,16.07
2022-11-16T14:18:37.023Z,15.98
2022-11-16T14:21:17.273Z,15.97
2022-11-16T14:24:02.505Z,16.00
2022-11-16T14:26:45.870Z,16.02
2022-11-16T14:29:38.109Z,16.01
2022-11-16T14:32:21.680Z,16.01
2022-11-16T14:34:52.312Z,16.02
2022-11-16T14:37:34.421Z,16.01
2022-11-16T14:40:08.012Z,16.01
2022-11-16T14:43:09.933Z,15.93
2022-11-16T14:45:40.085Z,15.90
2022-11-16T14:48:17.935Z,15.90
2022-11-16T14:51:05.414Z,15.90
2022-11-16T14:53:53.800Z,15.87
2022-11-16T14:56:22.748Z,15.83
2022-11-16T14:58:56.531Z,15.74
2022-11-16T15:01:28.832Z,15.74
2022-11-16T15:04:05.323Z,15.71
2022-11-16T15:06:49.231Z,15.70
2022-11-16T15:09:25.408Z,15.70
2022-11-16T15:12:11.601Z,15.69
2022-11-16T15:14:51.786Z,15.63
2022-11-16T15:17:26.122Z,15.53
2022-11-16T15:20:00.421Z,15.47
2022-11-16T15:22:32.027Z,15.40
2022-11-16T15:25:02.211Z,15.41
2022-11-16T15:27:38.421Z,15.37
2022-11-16T15:30:18.071Z,15.34
2022-11-16T15:32:48.699Z,15.28
2022-11-16T15:35:23.550Z,15.25
2022-11-16T15:38:06.563Z,15.21
2022-11-16T15:40:36.111Z,15.13
2022-11-16T15:43:06.856Z,15.12
2022-11-16T15:45:37.057Z,15.12
2022-11-16T15:48:06.373Z,15.05
2022-11-16T15:50:35.865Z,14.96
2022-11-16T15:53:04.796Z,14.79
2022-11-16T15:55:40.182Z,14.68
2022-11-16T15:58:15.914Z,14.61
2022-11-16T16:00:48.238Z,14.53
2022-11-16T16:03:24.052Z,14.47
2022-11-16T16:05:54.734Z,14.39
2022-11-16T16:08:34.577Z,14.22
2022-11-16T16:11:10.729Z,14.05
2022-11-16T16:13:42.570Z,13.88
2022-11-16T16:16:30.386Z,13.87
2022-11-16T16:19:05.123Z,13.96
2022-11-16T16:21:46.894Z,13.91
2022-11-16T16:24:39.347Z,13.86
2022-11-16T16:27:13.917Z,13.86
2022-11-16T16:29:42.228Z,13.83
2022-11-16T16:32:26.001Z,13.76
2022-11-16T16:34:55.545Z,13.69
2022-11-16T16:37:27.952Z,13.63
2022-11-16T16:39:56.073Z,13.59
2022-11-16T16:42:24.542Z,13.54
2022-11-16T16:44:54.261Z,13.54
2022-11-16T16:47:22.364Z,13.61
2022-11-16T16:49:50.742Z,13.62
2022-11-16T16:52:19.216Z,13.57
2022-11-16T16:54:48.777Z,13.51
2022-11-16T16:57:18.272Z,13.45
2022-11-16T16:59:48.359Z,13.44
2022-11-16T17:02:17.268Z,13.47
2022-11-16T17:04:46.779Z,13.55
2022-11-16T17:07:15.345Z,13.57
2022-11-16T17:09:43.846Z,13.59
2022-11-16T17:12:13.497Z,13.59
2022-11-16T17:14:41.670Z,13.71
2022-11-16T17:17:10.158Z,13.67
2022-11-16T17:19:38.399Z,13.69
2022-11-16T17:22:06.570Z,13.71
2022-11-16T17:24:36.114Z,13.76
2022-11-16T17:27:04.703Z,13.80
2022-11-16T17:29:34.207Z,13.80
2022-11-16T17:32:02.431Z,13.81
2022-11-16T17:34:31.299Z,13.79
2022-11-16T17:36:59.486Z,13.71
2022-11-16T17:39:27.606Z,13.68
2022-11-16T17:41:55.706Z,13.71
2022-11-16T17:44:23.873Z,13.71
2022-11-16T17:46:53.445Z,13.73
2022-11-16T17:49:21.634Z,13.71
2022-11-16T17:51:49.837Z,13.71
2022-11-16T17:54:17.988Z,13.81
2022-11-16T17:56:46.085Z,13.75
2022-11-16T17:59:14.180Z,13.75
2022-11-16T18:01:42.509Z,13.77
2022-11-16T18:04:12.087Z,13.77
2022-11-16T18:06:40.252Z,13.75
2022-11-16T18:09:08.402Z,13.79
2022-11-16T18:11:38.810Z,13.65
2022-11-16T18:14:07.371Z,13.55
2022-11-16T18:16:36.206Z,13.55
2022-11-16T18:19:06.956Z,13.50
2022-11-16T18:21:42.252Z,13.48
2022-11-16T18:24:10.942Z,13.45
2022-11-16T18:26:40.248Z,13.40
2022-11-16T18:29:12.283Z,13.40
2022-11-16T18:31:40.466Z,13.38
2022-11-16T18:34:08.603Z,13.36
2022-11-16T18:36:36.914Z,13.39
2022-11-16T18:39:06.708Z,13.36
2022-11-16T18:41:35.068Z,13.38
2022-11-16T18:44:03.873Z,13.35
2022-11-16T18:46:33.822Z,13.37
2022-11-16T18:49:02.006Z,13.38
2022-11-16T18:51:31.911Z,13.26
2022-11-16T18:54:00.052Z,13.17
2022-11-16T18:56:29.729Z,13.20
2022-11-16T18:58:57.934Z,13.13
2022-11-16T19:01:27.763Z,13.06
2022-11-16T19:03:57.270Z,12.88
2022-11-16T19:06:25.752Z,12.86
2022-11-16T19:08:59.658Z,12.81
2022-11-16T19:11:29.910Z,12.76
2022-11-16T19:14:01.089Z,12.70
2022-11-16T19:16:29.318Z,12.58
2022-11-16T19:18:57.608Z,12.54
2022-11-16T19:21:26.452Z,12.45
2022-11-16T19:23:56.678Z,12.26
2022-11-16T19:26:28.012Z,12.31
2022-11-16T19:28:57.569Z,12.24
2022-11-16T19:31:28.653Z,12.28
2022-11-16T19:33:58.655Z,12.21
2022-11-16T19:36:28.501Z,12.23
2022-11-16T19:38:56.837Z,12.24
2022-11-16T19:41:26.335Z,12.31
2022-11-16T19:43:59.715Z,12.21
2022-11-16T19:46:29.406Z,12.20
2022-11-16T19:48:58.327Z,12.20
2022-11-16T19:51:28.642Z,12.17
2022-11-16T19:53:57.259Z,12.09
2022-11-16T19:56:25.960Z,12.04
2022-11-16T19:58:54.832Z,12.06
2022-11-16T20:01:28.026Z,12.03
2022-11-16T20:03:58.797Z,11.96
2022-11-16T20:06:31.102Z,11.90
2022-11-16T20:09:08.400Z,11.87
2022-11-16T20:11:39.216Z,11.78
2022-11-16T20:14:09.592Z,11.77
2022-11-16T20:16:41.779Z,11.71
2022-11-16T20:19:11.201Z,11.70
2022-11-16T20:21:41.863Z,11.77
2022-11-16T20:24:13.455Z,11.80
2022-11-16T20:26:44.614Z,11.84
2022-11-16T20:29:13.828Z,11.82
2022-11-16T20:31:45.336Z,11.79
2022-11-16T20:34:16.248Z,11.81
2022-11-16T20:36:46.397Z,11.78
2022-11-16T20:39:16.393Z,11.76
2022-11-16T20:41:44.981Z,11.78
2022-11-16T20:44:17.691Z,11.77
2022-11-16T20:46:47.346Z,11.79
2022-11-16T20:49:15.902Z,11.73
2022-11-16T20:51:46.792Z,11.65
2022-11-16T20:54:15.040Z,11.68
2022-11-16T20:56:44.427Z,11.64
2022-11-16T20:59:12.727Z,11.65
2022-11-16T21:01:43.375Z,11.65
2022-11-16T21:04:12.945Z,11.48
2022-11-16T21:06:41.220Z,11.39
2022-11-16T21:09:12.352Z,11.46
2022-11-16T21:11:54.382Z,11.44
2022-11-16T21:14:23.744Z,11.47
2022-11-16T21:16:51.919Z,11.46
2022-11-16T21:19:21.584Z,11.56
2022-11-16T21:21:49.710Z,11.60
2022-11-16T21:24:17.785Z,11.48
2022-11-16T21:26:45.898Z,11.55
2022-11-16T21:29:14.131Z,11.47
2022-11-16T21:31:42.287Z,11.48
2022-11-16T21:34:10.491Z,11.43
2022-11-16T21:36:40.066Z,11.38
2022-11-16T21:39:08.157Z,11.44
2022-11-16T21:41:36.422Z,11.43
2022-11-16T21:44:04.552Z,11.44
2022-11-16T21:46:32.707Z,11.48
2022-11-16T21:49:00.978Z,11.50
2022-11-16T21:51:29.190Z,11.46
2022-11-16T21:53:58.676Z,11.50
2022-11-16T21:56:27.455Z,11.61
2022-11-16T21:58:55.998Z,11.59
2022-11-16T22:01:25.217Z,11.56
2022-11-16T22:04:07.357Z,11.60
2022-11-16T22:06:53.587Z,11.65
2022-11-16T22:09:23.544Z,11.72
2022-11-16T22:11:51.747Z,11.70
2022-11-16T22:14:19.845Z,11.73
2022-11-16T22:16:47.991Z,11.69
2022-11-16T22:19:16.181Z,11.69
2022-11-16T22:21:44.321Z,11.73
2022-11-16T22:24:12.510Z,11.75
2022-11-16T22:26:42.318Z,11.77
2022-11-16T22:29:10.524Z,11.80
2022-11-16T22:31:38.721Z,11.81
2022-11-16T22:34:07.034Z,11.82
2022-11-16T22:36:35.422Z,11.76
2022-11-16T22:39:03.504Z,11.83
2022-11-16T22:41:31.664Z,11.86
2022-11-16T22:44:01.105Z,11.90
2022-11-16T22:46:29.689Z,11.93
2022-11-16T22:48:57.879Z,11.93
2022-11-16T22:51:28.429Z,11.93
2022-11-16T22:53:58.675Z,11.90
2022-11-16T22:56:27.791Z,11.87
2022-11-16T22:58:56.307Z,11.91
2022-11-16T23:01:25.979Z,11.91
2022-11-16T23:03:54.105Z,11.96
2022-11-16T23:06:22.282Z,11.98
2022-11-16T23:08:50.520Z,12.03
2022-11-16T23:11:38.309Z,12.04
2022-11-16T23:14:26.163Z,12.04
2022-11-16T23:16:55.795Z,11.96
2022-11-16T23:19:42.203Z,12.05
2022-11-16T23:22:32.180Z,12.04
2022-11-16T23:25:18.064Z,12.02
2022-11-16T23:27:54.845Z,12.00
2022-11-16T23:30:23.169Z,12.00
2022-11-16T23:32:52.996Z,12.04
2022-11-16T23:35:21.677Z,12.03
2022-11-16T23:37:58.275Z,12.09
2022-11-16T23:40:29.056Z,12.03
2022-11-16T23:43:15.673Z,12.05
2022-11-16T23:45:44.749Z,11.99
2022-11-16T23:48:17.003Z,11.99
2022-11-16T23:50:46.994Z,12.01
2022-11-16T23:53:15.663Z,12.03
2022-11-16T23:55:43.766Z,12.00
2022-11-16T23:58:15.394Z,12.06
