createdAt,value
2022-09-28T00:00:20.290Z,13.70
2022-09-28T00:02:23.088Z,15.00
2022-09-28T00:04:25.895Z,14.37
2022-09-28T00:06:30.982Z,14.60
2022-09-28T00:08:34.956Z,14.40
2022-09-28T00:10:37.624Z,13.33
2022-09-28T00:12:40.393Z,13.13
2022-09-28T00:14:44.802Z,13.43
2022-09-28T00:16:48.535Z,12.90
2022-09-28T00:18:52.242Z,14.17
2022-09-28T00:21:01.590Z,13.47
2022-09-28T00:23:04.293Z,14.30
2022-09-28T00:25:07.961Z,13.43
2022-09-28T00:27:10.658Z,14.00
2022-09-28T00:29:22.153Z,14.13
2022-09-28T00:31:26.404Z,13.50
2022-09-28T00:33:29.144Z,13.90
2022-09-28T00:35:31.838Z,15.37
2022-09-28T00:37:34.542Z,13.00
2022-09-28T00:39:38.301Z,13.90
2022-09-28T00:41:41.065Z,14.70
2022-09-28T00:43:43.746Z,13.20
2022-09-28T00:45:46.529Z,15.23
2022-09-28T00:47:51.519Z,15.85
2022-09-28T00:49:56.001Z,15.47
2022-09-28T00:51:58.703Z,16.10
2022-09-28T00:54:01.382Z,15.70
2022-09-28T00:56:07.377Z,15.10
2022-09-28T00:58:11.489Z,16.40
2022-09-28T01:00:14.777Z,16.10
2022-09-28T01:02:17.536Z,16.17
2022-09-28T01:04:21.625Z,14.97
2022-09-28T01:06:27.418Z,15.30
2022-09-28T01:08:30.711Z,15.00
2022-09-28T01:10:33.416Z,14.70
2022-09-28T01:12:36.125Z,13.70
2022-09-28T01:14:38.981Z,12.83
2022-09-28T01:16:43.200Z,12.77
2022-09-28T01:18:48.631Z,13.50
2022-09-28T01:20:58.118Z,13.00
2022-09-28T01:23:24.539Z,14.20
2022-09-28T01:25:31.385Z,13.63
2022-09-28T01:27:36.104Z,12.90
2022-09-28T01:29:44.749Z,13.70
2022-09-28T01:31:49.607Z,10.47
2022-09-28T01:33:56.534Z,12.10
2022-09-28T01:36:03.646Z,11.70
2022-09-28T01:38:07.654Z,10.63
2022-09-28T01:40:10.471Z,11.60
2022-09-28T01:42:15.487Z,12.40
2022-09-28T01:44:20.175Z,11.80
2022-09-28T01:46:23.442Z,11.70
2022-09-28T01:48:29.997Z,11.43
2022-09-28T01:50:36.225Z,10.67
2022-09-28T01:52:41.385Z,11.73
2022-09-28T01:54:45.948Z,10.77
2022-09-28T01:56:50.211Z,10.43
2022-09-28T01:58:54.293Z,12.33
2022-09-28T02:01:00.904Z,10.97
2022-09-28T02:03:09.542Z,10.23
2022-09-28T02:05:14.682Z,9.93
2022-09-28T02:07:19.197Z,10.23
2022-09-28T02:09:23.097Z,10.67
2022-09-28T02:11:25.813Z,11.20
2022-09-28T02:13:30.631Z,10.27
2022-09-28T02:15:36.297Z,10.60
2022-09-28T02:17:40.583Z,9.77
2022-09-28T02:19:43.260Z,10.10
2022-09-28T02:21:48.758Z,9.50
2022-09-28T02:23:53.388Z,10.27
2022-09-28T02:25:59.911Z,9.47
2022-09-28T02:28:03.410Z,9.93
2022-09-28T02:30:06.854Z,9.63
2022-09-28T02:32:09.562Z,11.07
2022-09-28T02:34:13.579Z,9.93
2022-09-28T02:36:16.263Z,9.57
2022-09-28T02:38:18.973Z,8.73
2022-09-28T02:40:22.907Z,9.47
2022-09-28T02:42:26.273Z,10.77
2022-09-28T02:44:50.470Z,11.07
2022-09-28T02:46:55.065Z,9.73
2022-09-28T02:49:21.321Z,11.33
2022-09-28T02:51:35.872Z,10.77
2022-09-28T02:53:46.999Z,9.63
2022-09-28T02:55:56.668Z,9.10
2022-09-28T02:58:19.958Z,10.83
2022-09-28T03:00:23.179Z,10.43
2022-09-28T03:02:29.000Z,10.93
2022-09-28T03:04:34.609Z,11.37
2022-09-28T03:06:41.304Z,10.97
2022-09-28T03:08:45.457Z,11.87
2022-09-28T03:10:49.658Z,11.50
2022-09-28T03:12:52.383Z,11.17
2022-09-28T03:15:07.490Z,12.60
2022-09-28T03:17:10.185Z,11.33
2022-09-28T03:19:13.178Z,11.93
2022-09-28T03:21:16.441Z,12.00
2022-09-28T03:23:24.739Z,11.83
2022-09-28T03:25:27.917Z,11.17
2022-09-28T03:27:30.614Z,11.50
2022-09-28T03:29:34.379Z,12.27
2022-09-28T03:31:37.115Z,12.68
2022-09-28T03:33:39.885Z,13.30
2022-09-28T03:35:42.625Z,11.87
2022-09-28T03:37:45.381Z,12.17
2022-09-28T03:39:49.401Z,11.77
2022-09-28T03:41:52.091Z,11.87
2022-09-28T03:43:54.884Z,11.53
2022-09-28T03:45:58.367Z,11.80
2022-09-28T03:48:01.220Z,12.77
2022-09-28T03:50:03.985Z,11.43
2022-09-28T03:52:06.753Z,15.60
2022-09-28T03:54:09.632Z,12.67
2022-09-28T03:56:14.513Z,13.87
2022-09-28T03:58:17.406Z,13.47
2022-09-28T04:00:20.694Z,13.83
2022-09-28T04:02:23.446Z,14.00
2022-09-28T04:04:26.158Z,13.77
2022-09-28T04:06:29.189Z,13.37
2022-09-28T04:08:31.883Z,13.10
2022-09-28T04:10:34.571Z,12.50
2022-09-28T04:12:38.611Z,14.63
2022-09-28T04:14:41.295Z,14.80
2022-09-28T04:16:44.203Z,14.23
2022-09-28T04:18:47.678Z,14.43
2022-09-28T04:20:59.210Z,13.73
2022-09-28T04:23:01.906Z,14.50
2022-09-28T04:25:04.868Z,13.50
2022-09-28T04:27:25.092Z,14.00
2022-09-28T04:29:29.095Z,13.40
2022-09-28T04:31:31.843Z,13.93
2022-09-28T04:33:34.606Z,13.40
2022-09-28T04:35:37.286Z,14.40
2022-09-28T04:37:40.198Z,13.90
2022-09-28T04:39:47.493Z,15.30
2022-09-28T04:41:51.139Z,15.97
2022-09-28T04:43:53.890Z,14.13
2022-09-28T04:46:01.080Z,12.03
2022-09-28T04:48:03.826Z,11.20
2022-09-28T04:50:07.372Z,13.00
2022-09-28T04:52:12.551Z,11.10
2022-09-28T04:54:18.707Z,12.03
2022-09-28T04:56:21.402Z,11.73
2022-09-28T04:58:24.270Z,13.30
2022-09-28T05:00:27.006Z,20.53
2022-09-28T05:02:31.113Z,13.83
2022-09-28T05:04:33.855Z,14.10
2022-09-28T05:06:36.534Z,14.43
2022-09-28T05:08:39.217Z,15.20
2022-09-28T05:10:41.896Z,14.57
2022-09-28T05:12:44.597Z,14.23
2022-09-28T05:14:47.323Z,13.97
2022-09-28T05:16:50.142Z,14.20
2022-09-28T05:18:57.025Z,14.20
2022-09-28T05:20:59.794Z,13.33
2022-09-28T05:23:02.481Z,16.30
2022-09-28T05:25:05.640Z,17.90
2022-09-28T05:27:08.334Z,14.93
2022-09-28T05:29:11.243Z,17.35
2022-09-28T05:31:13.992Z,16.20
2022-09-28T05:33:16.681Z,15.80
2022-09-28T05:35:20.994Z,14.87
2022-09-28T05:37:23.669Z,13.60
2022-09-28T05:39:26.363Z,15.80
2022-09-28T05:41:29.302Z,14.23
2022-09-28T05:43:32.818Z,12.97
2022-09-28T05:45:35.536Z,14.90
2022-09-28T05:47:38.874Z,12.80
2022-09-28T05:49:42.458Z,14.20
2022-09-28T05:51:46.479Z,17.43
2022-09-28T05:53:49.180Z,14.57
2022-09-28T05:55:51.855Z,14.50
2022-09-28T05:57:54.940Z,15.63
2022-09-28T05:59:57.618Z,15.83
2022-09-28T06:02:00.354Z,13.57
2022-09-28T06:04:03.091Z,14.63
2022-09-28T06:06:05.877Z,15.13
2022-09-28T06:08:10.682Z,14.70
2022-09-28T06:10:13.421Z,15.10
2022-09-28T06:12:16.680Z,14.60
2022-09-28T06:14:19.421Z,14.10
2022-09-28T06:16:22.164Z,14.20
2022-09-28T06:18:24.913Z,15.70
2022-09-28T06:20:27.825Z,12.67
2022-09-28T06:22:30.514Z,14.77
2022-09-28T06:24:34.567Z,13.17
2022-09-28T06:26:37.241Z,13.90
2022-09-28T06:28:39.933Z,12.73
2022-09-28T06:30:43.240Z,12.90
2022-09-28T06:32:45.944Z,11.97
2022-09-28T06:34:50.742Z,12.53
2022-09-28T06:36:56.767Z,11.47
2022-09-28T06:38:59.469Z,10.97
2022-09-28T06:41:03.536Z,12.80
2022-09-28T06:43:10.174Z,12.50
2022-09-28T06:45:13.450Z,10.17
2022-09-28T06:47:16.373Z,12.70
2022-09-28T06:49:19.668Z,11.57
2022-09-28T06:51:22.488Z,11.10
2022-09-28T06:53:25.518Z,10.90
2022-09-28T06:55:28.419Z,10.17
2022-09-28T06:57:32.506Z,10.63
2022-09-28T06:59:35.210Z,11.17
2022-09-28T07:01:37.946Z,10.17
2022-09-28T07:03:40.733Z,10.73
2022-09-28T07:05:44.420Z,15.73
2022-09-28T07:07:47.558Z,15.80
2022-09-28T07:09:55.340Z,10.87
2022-09-28T07:11:59.236Z,11.60
2022-09-28T07:14:03.270Z,10.90
2022-09-28T07:16:06.165Z,9.40
2022-09-28T07:18:08.979Z,9.57
2022-09-28T07:20:18.871Z,8.10
2022-09-28T07:22:36.283Z,8.63
2022-09-28T07:24:44.607Z,8.03
2022-09-28T07:26:47.281Z,8.40
2022-09-28T07:28:49.983Z,7.67
2022-09-28T07:30:54.028Z,8.17
2022-09-28T07:32:56.762Z,6.97
2022-09-28T07:34:59.449Z,7.17
2022-09-28T07:37:02.183Z,6.80
2022-09-28T07:39:05.019Z,6.20
2022-09-28T07:41:14.059Z,7.50
2022-09-28T07:43:20.633Z,6.30
2022-09-28T07:45:24.474Z,5.93
2022-09-28T07:47:33.851Z,6.10
2022-09-28T07:49:37.659Z,7.50
2022-09-28T07:51:40.558Z,6.57
2022-09-28T07:53:43.253Z,6.50
2022-09-28T07:55:51.022Z,5.97
2022-09-28T07:57:56.247Z,6.50
2022-09-28T08:00:00.194Z,6.20
2022-09-28T08:02:02.963Z,4.60
2022-09-28T08:04:07.033Z,6.10
2022-09-28T08:06:12.552Z,5.10
2022-09-28T08:08:15.269Z,4.97
2022-09-28T08:10:18.148Z,4.90
2022-09-28T08:12:21.104Z,4.17
2022-09-28T08:14:24.640Z,4.63
2022-09-28T08:16:28.765Z,4.80
2022-09-28T08:18:31.798Z,5.20
2022-09-28T08:20:53.483Z,4.50
2022-09-28T08:22:56.798Z,4.63
2022-09-28T08:24:59.507Z,11.03
2022-09-28T08:27:02.198Z,7.00
2022-09-28T08:29:05.006Z,4.07
2022-09-28T08:31:07.794Z,2.80
2022-09-28T08:33:10.525Z,3.50
2022-09-28T08:35:13.252Z,3.33
2022-09-28T08:37:17.260Z,3.03
2022-09-28T08:39:19.990Z,2.93
2022-09-28T08:41:27.808Z,2.50
2022-09-28T08:43:44.608Z,2.67
2022-09-28T08:45:47.336Z,2.90
2022-09-28T08:48:24.484Z,2.40
2022-09-28T08:50:28.758Z,2.33
2022-09-28T08:52:34.454Z,2.60
2022-09-28T08:54:39.662Z,3.07
2022-09-28T08:56:43.728Z,2.80
2022-09-28T08:58:48.163Z,3.20
2022-09-28T09:00:51.959Z,2.87
2022-09-28T09:02:54.845Z,2.53
2022-09-28T09:04:57.784Z,2.97
2022-09-28T09:07:11.139Z,3.23
2022-09-28T09:09:18.367Z,3.70
2022-09-28T09:11:29.812Z,3.17
2022-09-28T09:13:54.750Z,3.00
2022-09-28T09:15:58.596Z,3.23
2022-09-28T09:18:08.595Z,3.63
2022-09-28T09:20:17.860Z,2.60
2022-09-28T09:22:27.260Z,3.77
2022-09-28T09:24:35.370Z,3.13
2022-09-28T09:26:39.526Z,3.60
2022-09-28T09:29:01.451Z,3.60
2022-09-28T09:31:09.402Z,3.40
2022-09-28T09:33:41.494Z,2.90
2022-09-28T09:35:59.753Z,2.27
2022-09-28T09:38:11.403Z,2.10
2022-09-28T09:40:26.183Z,2.23
2022-09-28T09:42:38.400Z,2.33
2022-09-28T09:45:09.463Z,2.40
2022-09-28T09:47:13.439Z,2.40
2022-09-28T09:49:17.249Z,2.60
2022-09-28T09:51:24.880Z,2.47
2022-09-28T09:53:29.713Z,4.60
2022-09-28T09:55:37.124Z,3.90
2022-09-28T09:57:41.118Z,2.77
2022-09-28T09:59:44.489Z,1.60
2022-09-28T10:01:47.400Z,2.97
2022-09-28T10:03:50.154Z,2.20
2022-09-28T10:05:56.171Z,2.20
2022-09-28T10:08:01.711Z,2.63
2022-09-28T10:10:04.802Z,2.60
2022-09-28T10:12:11.872Z,2.90
2022-09-28T10:14:16.679Z,2.70
2022-09-28T10:16:19.590Z,2.73
2022-09-28T10:18:22.369Z,2.80
2022-09-28T10:20:25.573Z,3.67
2022-09-28T10:22:28.674Z,3.70
2022-09-28T10:24:32.329Z,2.80
2022-09-28T10:26:36.478Z,3.27
2022-09-28T10:28:44.166Z,2.97
2022-09-28T10:30:46.917Z,2.43
2022-09-28T10:32:50.350Z,3.07
2022-09-28T10:34:54.908Z,3.67
2022-09-28T10:37:00.442Z,4.63
2022-09-28T10:39:03.129Z,4.43
2022-09-28T10:41:10.550Z,3.80
2022-09-28T10:43:19.640Z,3.60
2022-09-28T10:45:24.104Z,3.97
2022-09-28T10:47:27.783Z,3.13
2022-09-28T10:49:31.349Z,3.63
2022-09-28T10:51:43.355Z,3.90
2022-09-28T10:53:59.555Z,3.37
2022-09-28T10:56:03.399Z,3.53
2022-09-28T10:58:26.808Z,2.90
2022-09-28T11:00:36.091Z,2.77
2022-09-28T11:02:38.995Z,2.60
2022-09-28T11:04:42.458Z,3.33
2022-09-28T11:06:45.394Z,2.17
2022-09-28T11:08:48.074Z,2.80
2022-09-28T11:10:50.769Z,2.90
2022-09-28T11:12:53.481Z,2.47
2022-09-28T11:15:00.158Z,2.00
2022-09-28T11:17:24.979Z,2.77
2022-09-28T11:19:28.948Z,1.77
2022-09-28T11:21:32.386Z,2.20
2022-09-28T11:23:35.079Z,1.90
2022-09-28T11:25:37.774Z,1.80
2022-09-28T11:27:40.459Z,1.90
2022-09-28T11:29:43.951Z,1.73
2022-09-28T11:31:46.635Z,1.80
2022-09-28T11:33:50.646Z,1.97
2022-09-28T11:35:57.066Z,2.10
2022-09-28T11:38:09.970Z,2.13
2022-09-28T11:40:22.004Z,1.83
2022-09-28T11:42:30.555Z,2.07
2022-09-28T11:44:41.280Z,1.87
2022-09-28T11:46:48.655Z,2.57
2022-09-28T11:48:55.008Z,3.10
2022-09-28T11:50:59.295Z,2.53
2022-09-28T11:53:10.089Z,2.00
2022-09-28T11:55:15.075Z,1.87
2022-09-28T11:57:19.297Z,1.67
2022-09-28T11:59:25.909Z,2.10
2022-09-28T12:01:30.070Z,2.50
2022-09-28T12:03:36.783Z,2.67
2022-09-28T12:05:42.245Z,2.20
2022-09-28T12:07:46.099Z,2.03
2022-09-28T12:09:51.106Z,2.10
2022-09-28T12:11:55.582Z,2.93
2022-09-28T12:13:58.362Z,2.60
2022-09-28T12:16:38.980Z,2.40
2022-09-28T12:18:26.886Z,2.03
2022-09-28T12:20:31.654Z,2.50
2022-09-28T12:22:38.042Z,2.40
2022-09-28T12:24:43.042Z,2.90
2022-09-28T12:26:48.349Z,2.37
2022-09-28T12:28:51.494Z,2.53
2022-09-28T12:30:54.238Z,2.27
2022-09-28T12:32:58.208Z,2.30
2022-09-28T12:35:00.898Z,2.80
2022-09-28T12:37:16.665Z,2.55
2022-09-28T12:39:58.461Z,2.83
2022-09-28T12:42:08.937Z,2.23
2022-09-28T12:44:26.289Z,2.83
2022-09-28T12:46:42.047Z,2.43
2022-09-28T12:49:51.531Z,2.27
2022-09-28T12:51:37.866Z,2.50
2022-09-28T12:53:50.714Z,2.80
2022-09-28T12:55:58.387Z,2.27
2022-09-28T12:58:04.126Z,3.10
2022-09-28T13:00:09.485Z,19.00
2022-09-28T13:02:27.628Z,5.10
2022-09-28T13:04:47.241Z,2.97
2022-09-28T13:06:56.954Z,2.23
2022-09-28T13:09:13.047Z,1.60
2022-09-28T13:11:18.896Z,1.90
2022-09-28T13:13:29.130Z,2.07
2022-09-28T13:15:36.715Z,1.60
2022-09-28T13:17:46.878Z,1.90
2022-09-28T13:19:51.827Z,2.13
2022-09-28T13:21:57.784Z,1.80
2022-09-28T13:24:20.728Z,1.50
2022-09-28T13:26:27.104Z,1.97
2022-09-28T13:28:29.866Z,1.70
2022-09-28T13:30:33.090Z,2.20
2022-09-28T13:32:36.902Z,2.50
2022-09-28T13:34:39.597Z,2.60
2022-09-28T13:36:47.258Z,2.40
2022-09-28T13:38:52.082Z,2.40
2022-09-28T13:41:14.737Z,2.80
2022-09-28T13:43:21.506Z,3.30
2022-09-28T13:45:34.154Z,12.60
2022-09-28T13:47:56.115Z,4.10
2022-09-28T13:50:04.844Z,2.67
2022-09-28T13:52:08.722Z,2.90
2022-09-28T13:54:51.320Z,4.40
2022-09-28T13:56:57.111Z,2.70
2022-09-28T13:59:02.385Z,3.00
2022-09-28T14:01:07.759Z,3.20
2022-09-28T14:03:14.914Z,3.03
2022-09-28T14:05:46.317Z,2.97
2022-09-28T14:07:59.637Z,2.47
2022-09-28T14:10:18.283Z,2.53
2022-09-28T14:12:43.217Z,3.10
2022-09-28T14:14:49.767Z,2.57
2022-09-28T14:16:53.191Z,2.43
2022-09-28T14:18:56.645Z,2.80
2022-09-28T14:21:13.370Z,3.10
2022-09-28T14:23:27.078Z,3.30
2022-09-28T14:25:31.693Z,2.60
2022-09-28T14:28:02.033Z,3.43
2022-09-28T14:30:18.568Z,3.17
2022-09-28T14:32:25.395Z,3.33
2022-09-28T14:34:34.115Z,3.27
2022-09-28T14:36:56.596Z,3.50
2022-09-28T14:39:17.041Z,3.03
2022-09-28T14:41:28.680Z,3.37
2022-09-28T14:43:36.621Z,3.63
2022-09-28T14:45:44.261Z,12.17
2022-09-28T14:48:05.746Z,5.00
2022-09-28T14:50:19.416Z,3.73
2022-09-28T14:52:40.347Z,3.33
2022-09-28T14:54:49.926Z,2.80
2022-09-28T14:57:08.113Z,4.07
2022-09-28T14:59:11.986Z,3.20
2022-09-28T15:01:20.041Z,4.07
2022-09-28T15:03:22.800Z,3.30
2022-09-28T15:05:28.272Z,3.83
2022-09-28T15:07:34.238Z,4.40
2022-09-28T15:09:37.960Z,3.67
2022-09-28T15:11:41.624Z,3.87
2022-09-28T15:13:44.377Z,3.90
2022-09-28T15:15:50.381Z,3.53
2022-09-28T15:17:59.146Z,4.03
2022-09-28T15:20:10.926Z,3.70
2022-09-28T15:22:17.156Z,3.53
2022-09-28T15:24:31.391Z,3.43
2022-09-28T15:26:34.345Z,3.67
2022-09-28T15:28:39.253Z,3.33
2022-09-28T15:30:41.998Z,3.20
2022-09-28T15:32:44.730Z,2.80
2022-09-28T15:34:56.766Z,3.20
2022-09-28T15:36:59.447Z,3.20
2022-09-28T15:39:02.694Z,3.77
2022-09-28T15:41:06.220Z,3.40
2022-09-28T15:43:26.736Z,3.00
2022-09-28T15:45:31.997Z,3.17
2022-09-28T15:47:35.274Z,3.43
2022-09-28T15:49:41.159Z,2.77
2022-09-28T15:51:49.510Z,2.37
2022-09-28T15:53:55.996Z,2.67
2022-09-28T15:56:01.940Z,2.80
2022-09-28T15:58:09.129Z,3.80
2022-09-28T16:00:25.241Z,2.73
2022-09-28T16:02:28.062Z,4.00
2022-09-28T16:04:38.607Z,3.40
2022-09-28T16:06:41.834Z,3.80
2022-09-28T16:08:46.042Z,3.37
2022-09-28T16:11:09.047Z,3.30
2022-09-28T16:13:16.010Z,3.13
2022-09-28T16:15:20.597Z,3.63
2022-09-28T16:17:29.771Z,3.17
2022-09-28T16:19:37.020Z,4.00
2022-09-28T16:21:44.967Z,3.70
2022-09-28T16:23:53.225Z,4.70
2022-09-28T16:25:58.671Z,3.70
2022-09-28T16:28:01.698Z,3.17
2022-09-28T16:30:15.123Z,3.47
2022-09-28T16:32:38.171Z,4.10
2022-09-28T16:34:40.845Z,3.33
2022-09-28T16:36:45.397Z,3.20
2022-09-28T16:38:48.622Z,3.87
2022-09-28T16:40:53.818Z,4.30
2022-09-28T16:42:59.891Z,4.07
2022-09-28T16:45:05.188Z,3.37
2022-09-28T16:47:07.901Z,3.60
2022-09-28T16:49:16.129Z,4.40
2022-09-28T16:51:19.000Z,4.23
2022-09-28T16:53:39.397Z,4.17
2022-09-28T16:55:42.091Z,3.73
2022-09-28T16:57:46.175Z,4.57
2022-09-28T16:59:48.849Z,4.10
2022-09-28T17:01:51.644Z,3.93
2022-09-28T17:03:54.385Z,4.90
2022-09-28T17:05:57.098Z,3.73
2022-09-28T17:08:01.324Z,4.70
2022-09-28T17:10:04.341Z,4.13
2022-09-28T17:12:10.099Z,4.97
2022-09-28T17:14:14.116Z,5.20
2022-09-28T17:16:18.346Z,5.77
2022-09-28T17:18:21.063Z,6.30
2022-09-28T17:20:24.759Z,5.73
2022-09-28T17:22:27.439Z,6.00
2022-09-28T17:24:30.121Z,6.80
2022-09-28T17:26:34.509Z,6.80
2022-09-28T17:28:37.849Z,7.40
2022-09-28T17:30:41.930Z,7.40
2022-09-28T17:32:45.791Z,7.20
2022-09-28T17:35:00.732Z,6.47
2022-09-28T17:37:03.700Z,6.13
2022-09-28T17:39:07.322Z,5.60
2022-09-28T17:41:11.851Z,6.90
2022-09-28T17:43:14.563Z,4.83
2022-09-28T17:45:18.113Z,5.63
2022-09-28T17:47:22.154Z,5.10
2022-09-28T17:49:24.875Z,5.60
2022-09-28T17:51:28.437Z,6.57
2022-09-28T17:53:31.110Z,6.57
2022-09-28T17:55:35.114Z,6.10
2022-09-28T17:57:37.805Z,6.10
2022-09-28T17:59:40.502Z,5.67
2022-09-28T18:01:43.248Z,7.43
2022-09-28T18:03:47.366Z,6.47
2022-09-28T18:05:52.670Z,6.33
2022-09-28T18:07:55.489Z,6.63
2022-09-28T18:09:58.452Z,6.50
2022-09-28T18:12:01.974Z,5.83
2022-09-28T18:14:09.087Z,6.67
2022-09-28T18:16:14.152Z,6.83
2022-09-28T18:18:17.073Z,7.60
2022-09-28T18:20:21.384Z,7.50
2022-09-28T18:22:24.379Z,7.90
2022-09-28T18:24:27.209Z,8.30
2022-09-28T18:26:30.048Z,8.00
2022-09-28T18:28:32.860Z,9.00
2022-09-28T18:30:38.245Z,8.60
2022-09-28T18:32:41.318Z,8.43
2022-09-28T18:34:44.066Z,9.37
2022-09-28T18:36:48.319Z,10.07
2022-09-28T18:38:51.071Z,9.13
2022-09-28T18:40:54.829Z,8.90
2022-09-28T18:42:57.611Z,9.07
2022-09-28T18:45:00.370Z,9.30
2022-09-28T18:47:03.255Z,8.70
2022-09-28T18:49:06.003Z,8.10
2022-09-28T18:51:09.426Z,7.63
2022-09-28T18:53:13.542Z,9.40
2022-09-28T18:55:16.427Z,9.00
2022-09-28T18:57:19.401Z,8.70
2022-09-28T18:59:22.459Z,8.47
2022-09-28T19:01:30.040Z,9.30
2022-09-28T19:03:33.782Z,9.20
2022-09-28T19:05:36.553Z,8.00
2022-09-28T19:07:39.314Z,7.67
2022-09-28T19:09:44.126Z,8.37
2022-09-28T19:11:46.933Z,7.50
2022-09-28T19:13:49.718Z,8.17
2022-09-28T19:15:52.556Z,7.60
2022-09-28T19:17:55.682Z,8.37
2022-09-28T19:19:58.778Z,7.50
2022-09-28T19:22:01.593Z,8.07
2022-09-28T19:24:04.622Z,7.30
2022-09-28T19:26:09.575Z,7.70
2022-09-28T19:28:12.378Z,8.10
2022-09-28T19:30:15.177Z,8.57
2022-09-28T19:32:17.973Z,7.73
2022-09-28T19:34:24.221Z,8.90
2022-09-28T19:36:28.452Z,7.50
2022-09-28T19:38:31.360Z,7.80
2022-09-28T19:40:34.833Z,7.80
2022-09-28T19:42:39.559Z,7.90
2022-09-28T19:44:42.375Z,7.67
2022-09-28T19:46:45.469Z,8.07
2022-09-28T19:48:48.498Z,7.20
2022-09-28T19:50:58.491Z,7.70
2022-09-28T19:53:01.739Z,8.40
2022-09-28T19:55:04.683Z,8.03
2022-09-28T19:57:08.895Z,8.40
2022-09-28T19:59:13.587Z,7.87
2022-09-28T20:01:16.477Z,7.23
2022-09-28T20:03:19.530Z,8.00
2022-09-28T20:05:22.694Z,7.33
2022-09-28T20:07:25.543Z,7.80
2022-09-28T20:09:28.321Z,8.67
2022-09-28T20:11:31.380Z,8.60
2022-09-28T20:13:35.143Z,6.87
2022-09-28T20:15:39.357Z,7.90
2022-09-28T20:17:42.146Z,7.67
2022-09-28T20:19:44.939Z,8.40
2022-09-28T20:21:48.188Z,8.80
2022-09-28T20:23:51.245Z,9.00
2022-09-28T20:25:54.067Z,8.83
2022-09-28T20:27:56.854Z,9.27
2022-09-28T20:29:59.907Z,10.20
2022-09-28T20:32:04.784Z,9.70
2022-09-28T20:34:07.609Z,8.03
2022-09-28T20:36:11.803Z,9.10
2022-09-28T20:38:14.570Z,9.33
2022-09-28T20:40:19.381Z,8.53
2022-09-28T20:42:22.221Z,8.77
2022-09-28T20:44:25.098Z,8.50
2022-09-28T20:46:28.013Z,8.27
2022-09-28T20:48:32.198Z,9.67
2022-09-28T20:50:34.984Z,10.03
2022-09-28T20:52:37.759Z,11.10
2022-09-28T20:54:40.527Z,10.37
2022-09-28T20:56:43.328Z,9.47
2022-09-28T20:58:46.107Z,9.57
2022-09-28T21:00:48.883Z,9.73
2022-09-28T21:02:54.722Z,8.30
2022-09-28T21:04:58.882Z,8.17
2022-09-28T21:07:01.823Z,8.67
2022-09-28T21:09:04.739Z,8.20
2022-09-28T21:11:08.262Z,8.53
2022-09-28T21:13:11.170Z,8.97
2022-09-28T21:15:14.034Z,9.10
2022-09-28T21:17:16.832Z,9.17
2022-09-28T21:19:20.546Z,8.87
2022-09-28T21:21:24.755Z,8.50
2022-09-28T21:23:27.523Z,8.00
2022-09-28T21:25:30.285Z,7.90
2022-09-28T21:27:33.253Z,7.60
2022-09-28T21:29:36.030Z,7.10
2022-09-28T21:31:40.260Z,8.10
2022-09-28T21:33:43.123Z,8.13
2022-09-28T21:35:45.913Z,7.53
2022-09-28T21:37:50.028Z,8.07
2022-09-28T21:39:52.921Z,7.50
2022-09-28T21:41:55.713Z,8.30
2022-09-28T21:43:58.620Z,8.03
2022-09-28T21:46:01.407Z,8.33
2022-09-28T21:48:04.208Z,7.33
2022-09-28T21:50:07.987Z,6.57
2022-09-28T21:52:10.790Z,7.80
2022-09-28T21:54:15.014Z,7.27
2022-09-28T21:56:17.915Z,8.20
2022-09-28T21:58:23.381Z,7.00
2022-09-28T22:00:26.209Z,8.03
2022-09-28T22:02:29.777Z,8.90
2022-09-28T22:04:32.641Z,7.40
2022-09-28T22:06:35.449Z,7.53
2022-09-28T22:08:38.479Z,6.97
2022-09-28T22:10:43.043Z,7.70
2022-09-28T22:12:45.860Z,7.83
2022-09-28T22:14:48.602Z,8.17
2022-09-28T22:16:51.397Z,7.90
2022-09-28T22:18:54.189Z,8.20
2022-09-28T22:21:00.590Z,7.67
2022-09-28T22:23:03.345Z,8.33
2022-09-28T22:25:07.136Z,7.47
2022-09-28T22:27:11.284Z,6.93
2022-09-28T22:29:14.048Z,7.43
2022-09-28T22:31:17.297Z,7.80
2022-09-28T22:33:20.122Z,7.27
2022-09-28T22:35:22.910Z,7.83
2022-09-28T22:37:27.970Z,7.20
2022-09-28T22:39:34.313Z,7.43
2022-09-28T22:41:40.178Z,8.13
2022-09-28T22:43:44.389Z,8.07
2022-09-28T22:45:47.263Z,8.67
2022-09-28T22:47:50.082Z,8.87
2022-09-28T22:49:52.857Z,8.80
2022-09-28T22:51:55.625Z,9.90
2022-09-28T22:53:58.523Z,8.43
2022-09-28T22:56:01.612Z,10.00
2022-09-28T22:58:04.484Z,10.10
2022-09-28T23:00:10.095Z,11.80
2022-09-28T23:02:12.910Z,10.60
2022-09-28T23:04:15.695Z,11.10
2022-09-28T23:06:20.964Z,11.60
2022-09-28T23:08:23.882Z,10.23
2022-09-28T23:10:26.678Z,9.63
2022-09-28T23:12:30.449Z,10.87
2022-09-28T23:14:33.242Z,8.33
2022-09-28T23:16:37.371Z,9.87
2022-09-28T23:18:40.774Z,9.77
2022-09-28T23:20:43.547Z,9.43
2022-09-28T23:22:47.435Z,10.90
2022-09-28T23:24:50.210Z,10.57
2022-09-28T23:26:52.981Z,11.30
2022-09-28T23:28:55.815Z,11.57
2022-09-28T23:30:58.722Z,11.27
2022-09-28T23:33:02.882Z,10.90
2022-09-28T23:35:06.527Z,10.47
2022-09-28T23:37:09.349Z,8.77
2022-09-28T23:39:12.675Z,8.33
2022-09-28T23:41:15.442Z,7.23
2022-09-28T23:43:18.325Z,8.07
2022-09-28T23:45:21.102Z,7.47
2022-09-28T23:47:23.930Z,7.90
2022-09-28T23:49:28.523Z,7.90
2022-09-28T23:51:31.860Z,9.20
2022-09-28T23:53:34.620Z,8.43
2022-09-28T23:55:37.398Z,9.30
2022-09-28T23:57:41.012Z,8.10
2022-09-28T23:59:43.773Z,8.50
