createdAt,value
2018-05-14T00:01:39.926Z,57.10
2018-05-14T00:04:06.154Z,57.20
2018-05-14T00:06:32.404Z,57.20
2018-05-14T00:08:59.000Z,57.40
2018-05-14T00:11:26.349Z,59.80
2018-05-14T00:13:52.557Z,59.80
2018-05-14T00:16:19.348Z,60.20
2018-05-14T00:18:46.742Z,61.20
2018-05-14T00:21:13.494Z,61.20
2018-05-14T00:23:40.124Z,60.60
2018-05-14T00:26:06.358Z,63.80
2018-05-14T00:28:32.934Z,63.70
2018-05-14T00:30:59.590Z,63.10
2018-05-14T00:33:25.803Z,63.80
2018-05-14T00:35:52.033Z,68.10
2018-05-14T00:38:18.289Z,69.90
2018-05-14T00:40:44.917Z,69.60
2018-05-14T00:43:11.728Z,73.10
2018-05-14T00:45:38.403Z,71.30
2018-05-14T00:48:05.172Z,70.30
2018-05-14T00:50:32.047Z,69.90
2018-05-14T00:52:58.254Z,70.00
2018-05-14T00:55:24.478Z,72.60
2018-05-14T00:57:51.086Z,70.00
2018-05-14T01:00:17.329Z,71.10
2018-05-14T01:02:43.537Z,70.00
2018-05-14T01:05:09.783Z,71.00
2018-05-14T01:07:36.013Z,72.60
2018-05-14T01:10:02.805Z,73.20
2018-05-14T01:12:29.518Z,73.20
2018-05-14T01:14:55.729Z,74.10
2018-05-14T01:17:23.391Z,73.70
2018-05-14T01:19:50.129Z,73.40
2018-05-14T01:22:17.093Z,75.60
2018-05-14T01:24:49.317Z,75.80
2018-05-14T01:27:15.556Z,74.10
2018-05-14T01:29:41.773Z,73.30
2018-05-14T01:32:08.090Z,75.80
2018-05-14T01:34:34.325Z,75.80
2018-05-14T01:37:00.541Z,76.50
2018-05-14T01:39:27.910Z,77.10
2018-05-14T01:41:54.118Z,77.10
2018-05-14T01:44:20.917Z,76.30
2018-05-14T01:46:47.465Z,78.20
2018-05-14T01:49:14.249Z,79.00
2018-05-14T01:51:41.678Z,78.10
2018-05-14T01:54:08.463Z,78.40
2018-05-14T01:56:35.550Z,77.90
2018-05-14T01:59:01.758Z,78.60
2018-05-14T02:01:28.765Z,78.60
2018-05-14T02:03:55.677Z,78.40
2018-05-14T02:06:21.912Z,78.10
2018-05-14T02:08:48.598Z,78.30
2018-05-14T02:11:14.857Z,78.00
2018-05-14T02:13:41.805Z,79.30
2018-05-14T02:16:08.773Z,81.50
2018-05-14T02:18:35.454Z,81.40
2018-05-14T02:21:01.666Z,80.00
2018-05-14T02:23:27.895Z,80.40
2018-05-14T02:25:54.152Z,80.30
2018-05-14T02:28:20.366Z,81.60
2018-05-14T02:30:46.670Z,80.30
2018-05-14T02:33:13.662Z,80.20
2018-05-14T02:35:39.983Z,80.00
2018-05-14T02:38:06.222Z,82.80
2018-05-14T02:40:33.143Z,81.70
2018-05-14T02:43:00.582Z,81.70
2018-05-14T02:45:27.353Z,81.60
2018-05-14T02:47:54.769Z,80.90
2018-05-14T02:50:21.967Z,80.80
2018-05-14T02:52:50.253Z,81.80
2018-05-14T02:55:17.569Z,82.80
2018-05-14T02:57:44.190Z,82.90
2018-05-14T03:00:10.407Z,81.60
2018-05-14T03:02:36.623Z,83.40
2018-05-14T03:05:04.390Z,82.70
2018-05-14T03:07:31.374Z,81.80
2018-05-14T03:09:58.055Z,82.50
2018-05-14T03:12:24.277Z,82.60
2018-05-14T03:14:50.504Z,83.00
2018-05-14T03:17:17.334Z,82.20
2018-05-14T03:19:43.973Z,82.00
2018-05-14T03:22:10.677Z,83.50
2018-05-14T03:24:37.637Z,83.50
2018-05-14T03:27:04.598Z,84.70
2018-05-14T03:29:30.855Z,84.90
2018-05-14T03:31:57.077Z,84.50
2018-05-14T03:34:23.389Z,83.90
2018-05-14T03:36:50.367Z,84.30
2018-05-14T03:39:17.601Z,84.40
2018-05-14T03:41:45.270Z,84.50
2018-05-14T03:44:11.862Z,84.50
2018-05-14T03:46:38.486Z,84.30
2018-05-14T03:49:05.398Z,83.80
2018-05-14T03:51:32.753Z,84.80
2018-05-14T03:54:00.320Z,84.80
2018-05-14T03:56:27.840Z,84.90
2018-05-14T03:59:06.433Z,85.00
2018-05-14T04:01:45.534Z,84.80
2018-05-14T04:04:24.861Z,86.70
2018-05-14T04:06:51.853Z,84.50
2018-05-14T04:09:18.973Z,84.60
2018-05-14T04:11:45.943Z,84.00
2018-05-14T04:14:12.966Z,84.20
2018-05-14T04:16:40.019Z,84.90
2018-05-14T04:19:06.599Z,85.00
2018-05-14T04:21:32.815Z,84.30
2018-05-14T04:23:59.053Z,84.60
2018-05-14T04:26:25.630Z,85.70
2018-05-14T04:28:51.868Z,85.20
2018-05-14T04:31:18.094Z,85.30
2018-05-14T04:33:44.326Z,86.20
2018-05-14T04:36:11.133Z,85.60
2018-05-14T04:38:38.697Z,86.30
2018-05-14T04:41:06.026Z,85.00
2018-05-14T04:43:32.991Z,85.10
2018-05-14T04:46:00.511Z,84.70
2018-05-14T04:48:27.353Z,84.70
2018-05-14T04:50:54.429Z,84.80
2018-05-14T04:53:20.672Z,83.90
2018-05-14T04:55:46.919Z,85.00
2018-05-14T04:58:13.501Z,83.40
2018-05-14T05:00:40.382Z,83.70
2018-05-14T05:03:07.083Z,82.80
2018-05-14T05:05:33.309Z,81.90
2018-05-14T05:07:59.560Z,81.20
2018-05-14T05:10:26.267Z,81.00
2018-05-14T05:12:52.880Z,80.70
2018-05-14T05:15:19.105Z,81.00
2018-05-14T05:17:46.838Z,81.40
2018-05-14T05:20:13.061Z,81.00
2018-05-14T05:22:40.037Z,81.20
2018-05-14T05:25:06.312Z,81.10
2018-05-14T05:27:32.525Z,81.50
2018-05-14T05:29:59.136Z,81.00
2018-05-14T05:32:25.341Z,81.30
2018-05-14T05:34:52.101Z,81.70
2018-05-14T05:37:19.663Z,80.60
2018-05-14T05:39:48.029Z,80.40
2018-05-14T05:42:14.907Z,80.40
2018-05-14T05:44:41.837Z,81.50
2018-05-14T05:47:09.305Z,80.40
2018-05-14T05:49:51.717Z,80.10
2018-05-14T05:52:19.094Z,79.80
2018-05-14T05:54:46.531Z,80.00
2018-05-14T05:57:13.909Z,80.20
2018-05-14T05:59:40.127Z,80.20
2018-05-14T06:02:07.106Z,80.10
2018-05-14T06:04:33.444Z,80.10
2018-05-14T06:06:59.604Z,79.30
2018-05-14T06:09:26.284Z,79.20
2018-05-14T06:11:52.468Z,79.10
2018-05-14T06:14:18.692Z,79.10
2018-05-14T06:16:44.947Z,79.00
2018-05-14T06:19:11.180Z,78.90
2018-05-14T06:21:37.758Z,78.90
2018-05-14T06:24:04.741Z,78.50
2018-05-14T06:26:32.392Z,78.20
2018-05-14T06:28:59.951Z,78.30
2018-05-14T06:31:27.262Z,78.00
2018-05-14T06:33:54.470Z,78.00
2018-05-14T06:36:22.188Z,78.00
2018-05-14T06:38:48.396Z,78.00
2018-05-14T06:41:14.612Z,77.70
2018-05-14T06:43:41.354Z,77.50
2018-05-14T06:46:07.583Z,77.40
2018-05-14T06:48:35.353Z,76.90
2018-05-14T06:51:02.889Z,76.90
2018-05-14T06:53:29.120Z,76.90
2018-05-14T06:55:56.304Z,76.60
2018-05-14T06:58:23.250Z,76.50
2018-05-14T07:00:50.204Z,75.80
2018-05-14T07:03:17.524Z,76.00
2018-05-14T07:05:44.364Z,76.00
2018-05-14T07:08:10.949Z,75.70
2018-05-14T07:10:38.318Z,75.50
2018-05-14T07:13:05.304Z,75.50
2018-05-14T07:15:31.855Z,75.20
2018-05-14T07:17:58.591Z,74.20
2018-05-14T07:20:25.504Z,74.10
2018-05-14T07:22:52.461Z,73.00
2018-05-14T07:25:19.260Z,72.90
2018-05-14T07:27:45.976Z,73.00
2018-05-14T07:30:12.876Z,73.60
2018-05-14T07:32:39.984Z,72.60
2018-05-14T07:35:06.240Z,73.10
2018-05-14T07:37:32.445Z,71.10
2018-05-14T07:39:59.468Z,69.00
2018-05-14T07:42:26.432Z,69.40
2018-05-14T07:44:53.366Z,69.30
2018-05-14T07:47:20.836Z,65.80
2018-05-14T07:49:47.572Z,65.70
2018-05-14T07:52:15.007Z,68.80
2018-05-14T07:54:41.580Z,68.70
2018-05-14T07:57:08.869Z,68.00
2018-05-14T07:59:35.615Z,67.90
2018-05-14T08:02:01.845Z,67.50
2018-05-14T08:04:28.512Z,67.00
2018-05-14T08:06:54.820Z,67.30
2018-05-14T08:09:21.640Z,66.80
2018-05-14T08:11:48.624Z,66.10
2018-05-14T08:14:16.570Z,66.00
2018-05-14T08:16:43.585Z,64.70
2018-05-14T08:19:09.805Z,64.70
2018-05-14T08:21:36.047Z,64.80
2018-05-14T08:24:02.276Z,65.40
2018-05-14T08:26:28.912Z,66.00
2018-05-14T08:28:56.633Z,65.10
2018-05-14T08:31:24.017Z,65.30
2018-05-14T08:33:50.893Z,65.40
2018-05-14T08:36:17.688Z,64.60
2018-05-14T08:38:45.144Z,63.40
2018-05-14T08:41:12.109Z,64.30
2018-05-14T08:43:39.079Z,62.40
2018-05-14T08:46:05.328Z,62.50
2018-05-14T08:48:32.236Z,61.50
2018-05-14T08:50:59.608Z,61.60
2018-05-14T08:53:25.852Z,61.70
2018-05-14T08:55:55.355Z,62.30
2018-05-14T08:58:21.556Z,61.80
2018-05-14T09:00:48.538Z,61.20
2018-05-14T09:03:15.228Z,60.20
2018-05-14T09:05:41.471Z,60.60
2018-05-14T09:08:08.168Z,61.00
2018-05-14T09:10:35.010Z,60.40
2018-05-14T09:13:01.223Z,61.10
2018-05-14T09:15:28.213Z,60.80
2018-05-14T09:17:54.472Z,60.80
2018-05-14T09:20:20.696Z,60.90
2018-05-14T09:22:47.023Z,60.70
2018-05-14T09:25:13.828Z,59.50
2018-05-14T09:27:41.272Z,60.30
2018-05-14T09:30:08.270Z,60.50
2018-05-14T09:32:34.496Z,60.00
2018-05-14T09:35:01.322Z,60.20
2018-05-14T09:37:28.300Z,59.90
2018-05-14T09:39:54.522Z,59.90
2018-05-14T09:42:21.110Z,59.90
2018-05-14T09:44:48.011Z,60.40
2018-05-14T09:47:14.734Z,60.60
2018-05-14T09:49:41.494Z,60.50
2018-05-14T09:52:09.072Z,60.40
2018-05-14T09:54:35.300Z,60.30
2018-05-14T09:57:02.074Z,59.10
2018-05-14T09:59:28.886Z,59.90
2018-05-14T10:01:56.446Z,59.80
2018-05-14T10:04:23.412Z,58.50
2018-05-14T10:06:50.143Z,58.50
2018-05-14T10:09:17.748Z,58.30
2018-05-14T10:11:44.479Z,58.20
2018-05-14T10:14:10.713Z,59.10
2018-05-14T10:16:36.933Z,58.10
2018-05-14T10:19:03.188Z,58.10
2018-05-14T10:21:29.892Z,57.20
2018-05-14T10:23:56.880Z,56.30
2018-05-14T10:26:23.812Z,56.20
2018-05-14T10:28:50.443Z,56.60
2018-05-14T10:31:17.756Z,55.50
2018-05-14T10:33:44.481Z,55.50
2018-05-14T10:36:10.722Z,55.30
2018-05-14T10:38:36.945Z,55.80
2018-05-14T10:41:03.208Z,55.50
2018-05-14T10:43:29.420Z,53.30
2018-05-14T10:45:55.981Z,55.10
2018-05-14T10:48:22.935Z,52.80
2018-05-14T10:50:49.785Z,53.00
2018-05-14T10:53:16.007Z,53.30
2018-05-14T10:55:42.857Z,52.70
2018-05-14T10:58:09.488Z,53.60
2018-05-14T11:00:36.297Z,53.50
2018-05-14T11:03:03.961Z,52.20
2018-05-14T11:05:30.948Z,51.60
2018-05-14T11:07:57.181Z,51.70
2018-05-14T11:10:24.004Z,53.10
2018-05-14T11:12:50.982Z,50.70
2018-05-14T11:15:17.233Z,50.70
2018-05-14T11:17:43.483Z,50.20
2018-05-14T11:20:10.220Z,51.00
2018-05-14T11:22:37.497Z,51.00
2018-05-14T11:25:03.750Z,51.30
2018-05-14T11:27:30.771Z,50.80
2018-05-14T11:29:58.172Z,50.80
2018-05-14T11:32:25.511Z,52.80
2018-05-14T11:34:51.722Z,52.80
2018-05-14T11:37:17.934Z,59.00
2018-05-14T11:39:44.190Z,66.50
2018-05-14T11:42:10.401Z,68.50
2018-05-14T11:44:37.316Z,67.00
2018-05-14T11:47:04.646Z,69.20
2018-05-14T11:49:32.034Z,70.30
2018-05-14T11:52:00.286Z,70.00
2018-05-14T11:54:27.057Z,69.60
2018-05-14T11:56:54.532Z,72.20
2018-05-14T11:59:20.789Z,72.50
2018-05-14T12:01:47.598Z,72.20
2018-05-14T12:04:15.062Z,69.90
2018-05-14T12:06:42.054Z,67.40
2018-05-14T12:09:08.814Z,67.50
2018-05-14T12:11:35.070Z,75.30
2018-05-14T12:14:02.041Z,72.30
2018-05-14T12:16:29.038Z,70.90
2018-05-14T12:18:55.872Z,70.90
2018-05-14T12:21:22.694Z,73.50
2018-05-14T12:23:50.127Z,73.30
2018-05-14T12:26:16.336Z,73.40
2018-05-14T12:28:43.101Z,73.00
2018-05-14T12:31:09.344Z,72.50
2018-05-14T12:33:37.862Z,72.10
2018-05-14T12:36:04.833Z,71.70
2018-05-14T12:38:31.079Z,71.70
2018-05-14T12:40:58.092Z,70.00
2018-05-14T12:43:25.046Z,69.90
2018-05-14T12:45:52.462Z,70.00
2018-05-14T12:48:19.223Z,69.90
2018-05-14T12:50:45.999Z,69.20
2018-05-14T12:53:13.449Z,70.30
2018-05-14T12:55:40.426Z,74.70
2018-05-14T12:58:07.127Z,74.90
2018-05-14T13:00:33.351Z,72.70
2018-05-14T13:03:00.241Z,68.70
2018-05-14T13:05:27.206Z,67.40
2018-05-14T13:07:53.447Z,67.20
2018-05-14T13:10:20.046Z,69.20
2018-05-14T13:12:47.046Z,66.80
2018-05-14T13:15:13.725Z,66.60
2018-05-14T13:17:40.406Z,70.80
2018-05-14T13:20:09.109Z,71.10
2018-05-14T13:22:35.685Z,71.20
2018-05-14T13:25:02.488Z,69.30
2018-05-14T13:27:30.041Z,73.20
2018-05-14T13:29:57.013Z,73.00
2018-05-14T13:32:23.265Z,73.00
2018-05-14T13:34:50.122Z,73.50
2018-05-14T13:37:16.339Z,75.70
2018-05-14T13:39:43.190Z,75.90
2018-05-14T13:42:09.454Z,76.60
2018-05-14T13:44:35.665Z,78.00
2018-05-14T13:47:02.334Z,78.30
2018-05-14T13:49:28.980Z,77.50
2018-05-14T13:51:55.764Z,77.10
2018-05-14T13:54:22.732Z,79.10
2018-05-14T13:56:49.768Z,79.10
2018-05-14T13:59:16.750Z,80.30
2018-05-14T14:01:42.983Z,80.20
2018-05-14T14:04:09.236Z,80.40
2018-05-14T14:06:35.461Z,81.00
2018-05-14T14:09:03.100Z,80.40
2018-05-14T14:11:29.329Z,80.40
2018-05-14T14:13:56.021Z,81.60
2018-05-14T14:16:22.656Z,78.80
2018-05-14T14:18:48.888Z,78.40
2018-05-14T14:21:15.095Z,78.40
2018-05-14T14:23:42.099Z,75.50
2018-05-14T14:26:08.791Z,77.60
2018-05-14T14:28:35.032Z,77.50
2018-05-14T14:31:01.262Z,77.40
2018-05-14T14:33:27.508Z,77.40
2018-05-14T14:35:54.833Z,79.60
2018-05-14T14:38:22.246Z,80.50
2018-05-14T14:40:48.471Z,80.40
2018-05-14T14:43:14.739Z,81.90
2018-05-14T14:45:41.612Z,82.10
2018-05-14T14:48:09.073Z,82.20
2018-05-14T14:50:37.353Z,81.00
2018-05-14T14:53:05.050Z,81.60
2018-05-14T14:55:31.279Z,81.60
2018-05-14T14:57:57.863Z,81.70
2018-05-14T15:00:24.090Z,84.30
2018-05-14T15:02:50.844Z,84.00
2018-05-14T15:05:17.570Z,83.00
2018-05-14T15:07:43.808Z,82.90
2018-05-14T15:10:10.504Z,82.50
2018-05-14T15:12:38.472Z,79.60
2018-05-14T15:15:05.461Z,80.00
2018-05-14T15:17:31.681Z,80.10
2018-05-14T15:19:57.953Z,81.70
2018-05-14T15:22:25.016Z,83.40
2018-05-14T15:24:51.247Z,81.90
2018-05-14T15:27:17.469Z,82.10
2018-05-14T15:29:43.735Z,82.20
2018-05-14T15:32:10.738Z,83.90
2018-05-14T15:34:37.375Z,83.70
2018-05-14T15:37:03.631Z,84.40
2018-05-14T15:39:30.432Z,84.70
2018-05-14T15:41:57.384Z,90.00
2018-05-14T15:44:24.360Z,92.50
2018-05-14T15:46:50.993Z,92.60
2018-05-14T15:49:17.817Z,96.10
2018-05-14T15:51:45.383Z,94.40
2018-05-14T15:54:13.976Z,96.80
2018-05-14T15:56:41.311Z,93.90
2018-05-14T15:59:07.978Z,94.00
2018-05-14T16:01:35.297Z,96.40
2018-05-14T16:04:01.536Z,96.50
2018-05-14T16:06:28.303Z,96.40
2018-05-14T16:08:55.870Z,98.60
2018-05-14T16:11:23.310Z,99.90
2018-05-14T16:13:50.399Z,99.90
2018-05-14T16:16:18.897Z,99.20
2018-05-14T16:18:45.521Z,99.30
2018-05-14T16:21:12.921Z,99.90
2018-05-14T16:23:39.142Z,99.90
2018-05-14T16:26:05.402Z,99.90
2018-05-14T16:28:31.657Z,99.90
2018-05-14T16:30:58.659Z,99.90
2018-05-14T16:33:24.967Z,99.90
2018-05-14T16:35:51.240Z,99.90
2018-05-14T16:38:18.262Z,99.90
2018-05-14T16:40:45.246Z,99.90
2018-05-14T16:43:12.261Z,99.90
2018-05-14T16:45:39.633Z,97.30
2018-05-14T16:48:06.238Z,97.20
2018-05-14T16:50:33.022Z,96.00
2018-05-14T16:52:59.761Z,96.80
2018-05-14T16:55:26.725Z,99.30
2018-05-14T16:57:53.613Z,99.30
2018-05-14T17:00:19.764Z,99.90
2018-05-14T17:02:47.096Z,99.90
2018-05-14T17:05:13.705Z,99.90
2018-05-14T17:07:39.925Z,99.90
2018-05-14T17:10:07.473Z,99.90
2018-05-14T17:12:33.708Z,99.90
2018-05-14T17:14:59.959Z,99.90
2018-05-14T17:17:27.462Z,99.90
2018-05-14T17:19:53.624Z,99.90
2018-05-14T17:22:20.268Z,99.90
2018-05-14T17:24:46.519Z,99.90
2018-05-14T17:27:13.508Z,99.90
2018-05-14T17:29:40.220Z,99.90
2018-05-14T17:32:07.181Z,99.90
2018-05-14T17:34:34.124Z,99.90
2018-05-14T17:37:01.118Z,99.90
2018-05-14T17:39:27.810Z,99.90
2018-05-14T17:41:54.462Z,99.90
2018-05-14T17:44:21.791Z,99.90
2018-05-14T17:46:48.468Z,99.90
2018-05-14T17:49:15.980Z,99.90
2018-05-14T17:51:42.632Z,99.90
2018-05-14T17:54:09.276Z,99.90
2018-05-14T17:56:36.253Z,99.90
2018-05-14T17:59:02.567Z,99.90
2018-05-14T18:01:29.544Z,99.90
2018-05-14T18:03:56.263Z,99.90
2018-05-14T18:06:23.055Z,99.90
2018-05-14T18:08:50.517Z,99.90
2018-05-14T18:11:17.796Z,99.90
2018-05-14T18:13:44.624Z,99.90
2018-05-14T18:16:12.191Z,99.90
2018-05-14T18:18:39.520Z,99.90
2018-05-14T18:21:10.770Z,99.90
2018-05-14T18:23:43.064Z,99.90
2018-05-14T18:26:17.436Z,99.90
2018-05-14T18:28:43.724Z,99.90
2018-05-14T18:31:16.819Z,99.90
2018-05-14T18:33:43.942Z,99.90
2018-05-14T18:36:10.741Z,99.90
2018-05-14T18:38:37.464Z,99.90
2018-05-14T18:41:04.447Z,99.90
2018-05-14T18:43:30.654Z,99.90
2018-05-14T18:45:57.390Z,99.90
2018-05-14T18:48:26.484Z,99.90
2018-05-14T18:50:54.024Z,99.90
2018-05-14T18:53:20.258Z,99.90
2018-05-14T18:55:46.484Z,99.90
2018-05-14T18:58:13.114Z,99.90
2018-05-14T19:00:39.892Z,99.90
2018-05-14T19:03:06.768Z,99.90
2018-05-14T19:05:33.361Z,99.90
2018-05-14T19:07:59.660Z,99.90
2018-05-14T19:10:32.454Z,99.90
2018-05-14T19:12:59.236Z,99.90
2018-05-14T19:15:31.594Z,99.90
2018-05-14T19:17:59.616Z,99.90
2018-05-14T19:20:26.591Z,99.90
2018-05-14T19:23:00.097Z,99.90
2018-05-14T19:25:26.805Z,99.90
2018-05-14T19:28:00.164Z,99.90
2018-05-14T19:30:26.536Z,99.90
2018-05-14T19:32:53.514Z,99.90
2018-05-14T19:35:26.711Z,99.90
2018-05-14T19:37:53.530Z,99.90
2018-05-14T19:40:26.639Z,99.90
2018-05-14T19:42:53.354Z,99.90
2018-05-14T19:45:20.117Z,99.90
2018-05-14T19:47:47.543Z,99.90
2018-05-14T19:50:14.226Z,99.90
2018-05-14T19:52:40.869Z,99.90
2018-05-14T19:55:08.319Z,99.90
2018-05-14T19:57:35.794Z,99.90
2018-05-14T20:00:02.786Z,99.90
2018-05-14T20:02:29.897Z,99.90
2018-05-14T20:04:56.870Z,99.90
2018-05-14T20:07:23.109Z,99.90
2018-05-14T20:09:49.796Z,99.90
2018-05-14T20:12:16.028Z,99.90
2018-05-14T20:14:42.253Z,99.90
2018-05-14T20:17:08.514Z,99.90
2018-05-14T20:19:35.097Z,99.90
2018-05-14T20:22:01.901Z,99.90
2018-05-14T20:24:28.109Z,99.90
2018-05-14T20:26:54.325Z,99.90
2018-05-14T20:29:21.143Z,99.90
2018-05-14T20:31:47.321Z,99.90
2018-05-14T20:34:14.137Z,99.90
2018-05-14T20:36:40.373Z,99.90
2018-05-14T20:39:07.075Z,99.90
2018-05-14T20:41:34.505Z,99.90
2018-05-14T20:44:01.207Z,99.90
2018-05-14T20:46:27.453Z,99.90
2018-05-14T20:48:54.071Z,99.90
2018-05-14T20:51:21.455Z,99.90
2018-05-14T20:53:47.670Z,99.90
2018-05-14T20:56:14.559Z,99.90
2018-05-14T20:58:41.471Z,99.90
2018-05-14T21:01:07.702Z,99.90
2018-05-14T21:03:34.672Z,99.90
2018-05-14T21:06:00.945Z,99.90
2018-05-14T21:08:27.742Z,99.90
2018-05-14T21:10:54.318Z,99.90
2018-05-14T21:13:20.740Z,99.90
2018-05-14T21:15:47.516Z,99.90
2018-05-14T21:18:13.905Z,99.90
2018-05-14T21:20:41.852Z,99.90
2018-05-14T21:23:10.774Z,99.90
2018-05-14T21:25:37.894Z,99.90
2018-05-14T21:28:04.134Z,99.90
2018-05-14T21:30:31.616Z,99.90
2018-05-14T21:32:58.574Z,99.90
2018-05-14T21:35:25.373Z,99.90
2018-05-14T21:37:52.669Z,99.90
2018-05-14T21:40:19.631Z,99.90
2018-05-14T21:42:47.077Z,99.90
2018-05-14T21:45:14.025Z,99.90
2018-05-14T21:47:41.422Z,99.90
2018-05-14T21:50:08.232Z,99.90
2018-05-14T21:52:35.696Z,99.90
2018-05-14T21:55:03.030Z,99.90
2018-05-14T21:57:29.751Z,99.90
2018-05-14T21:59:56.549Z,99.90
2018-05-14T22:02:23.533Z,99.90
2018-05-14T22:04:50.233Z,99.90
2018-05-14T22:07:16.445Z,99.90
2018-05-14T22:09:43.161Z,99.90
2018-05-14T22:12:09.373Z,99.90
2018-05-14T22:14:36.056Z,99.90
2018-05-14T22:17:02.710Z,99.90
2018-05-14T22:19:29.533Z,99.90
2018-05-14T22:21:55.743Z,99.90
2018-05-14T22:24:22.413Z,99.90
2018-05-14T22:26:48.654Z,99.90
2018-05-14T22:29:15.561Z,99.90
2018-05-14T22:31:42.534Z,99.90
2018-05-14T22:34:08.782Z,99.90
2018-05-14T22:36:35.006Z,99.90
2018-05-14T22:39:01.729Z,99.90
2018-05-14T22:41:29.030Z,99.90
2018-05-14T22:43:55.254Z,99.90
2018-05-14T22:46:21.464Z,99.90
2018-05-14T22:48:48.158Z,99.90
2018-05-14T22:51:15.038Z,99.90
2018-05-14T22:53:42.646Z,99.90
2018-05-14T22:56:09.351Z,99.90
2018-05-14T22:58:36.910Z,99.90
2018-05-14T23:01:03.902Z,99.90
2018-05-14T23:03:30.461Z,99.90
2018-05-14T23:05:56.697Z,99.90
2018-05-14T23:08:22.910Z,99.90
2018-05-14T23:10:50.414Z,99.90
2018-05-14T23:13:16.630Z,99.90
2018-05-14T23:15:43.353Z,99.90
2018-05-14T23:18:09.556Z,99.90
2018-05-14T23:20:36.503Z,99.90
2018-05-14T23:23:03.500Z,99.90
2018-05-14T23:25:30.508Z,99.90
2018-05-14T23:27:57.470Z,99.90
2018-05-14T23:30:23.700Z,99.90
2018-05-14T23:32:49.936Z,99.90
2018-05-14T23:35:16.184Z,99.90
2018-05-14T23:37:43.009Z,99.90
2018-05-14T23:40:10.625Z,99.90
2018-05-14T23:42:37.821Z,99.90
2018-05-14T23:45:04.785Z,99.90
2018-05-14T23:47:32.911Z,99.90
2018-05-14T23:49:59.699Z,99.90
2018-05-14T23:52:27.205Z,99.90
2018-05-14T23:54:53.421Z,99.90
2018-05-14T23:57:20.141Z,99.90
2018-05-14T23:59:47.813Z,99.90
