createdAt,value
2022-09-16T00:01:20.734Z,64.00
2022-09-16T00:03:53.527Z,64.20
2022-09-16T00:06:24.231Z,64.20
2022-09-16T00:08:55.283Z,64.20
2022-09-16T00:11:23.066Z,64.20
2022-09-16T00:13:50.541Z,64.20
2022-09-16T00:16:30.096Z,64.20
2022-09-16T00:19:00.699Z,64.10
2022-09-16T00:21:29.288Z,64.10
2022-09-16T00:23:59.379Z,64.10
2022-09-16T00:26:26.268Z,64.00
2022-09-16T00:28:57.856Z,64.00
2022-09-16T00:31:24.684Z,64.00
2022-09-16T00:33:51.574Z,64.30
2022-09-16T00:36:21.603Z,64.10
2022-09-16T00:38:55.027Z,64.00
2022-09-16T00:41:33.241Z,64.00
2022-09-16T00:44:03.361Z,64.10
2022-09-16T00:46:44.235Z,64.20
2022-09-16T00:49:21.928Z,64.90
2022-09-16T00:51:55.245Z,64.40
2022-09-16T00:54:22.456Z,64.40
2022-09-16T00:56:58.845Z,64.50
2022-09-16T00:59:33.177Z,64.60
2022-09-16T01:02:08.564Z,64.60
2022-09-16T01:05:12.511Z,64.50
2022-09-16T01:07:53.910Z,64.60
2022-09-16T01:10:26.818Z,64.60
2022-09-16T01:13:05.344Z,64.60
2022-09-16T01:15:48.345Z,64.60
2022-09-16T01:18:41.704Z,64.50
2022-09-16T01:21:46.033Z,64.60
2022-09-16T01:24:45.043Z,64.80
2022-09-16T01:27:56.638Z,64.70
2022-09-16T01:30:50.599Z,64.60
2022-09-16T01:33:45.029Z,64.60
2022-09-16T01:36:58.431Z,64.60
2022-09-16T01:39:25.183Z,65.00
2022-09-16T01:42:18.027Z,64.70
2022-09-16T01:44:53.900Z,64.80
2022-09-16T01:47:36.664Z,64.90
2022-09-16T01:50:33.156Z,64.80
2022-09-16T01:53:06.119Z,64.80
2022-09-16T01:55:46.494Z,64.90
2022-09-16T01:59:02.945Z,65.00
2022-09-16T02:01:57.117Z,65.10
2022-09-16T02:04:30.219Z,65.00
2022-09-16T02:07:00.980Z,64.90
2022-09-16T02:09:40.338Z,64.90
2022-09-16T02:12:14.670Z,64.70
2022-09-16T02:14:49.892Z,64.70
2022-09-16T02:17:22.667Z,64.70
2022-09-16T02:19:57.954Z,64.80
2022-09-16T02:22:43.626Z,64.80
2022-09-16T02:25:16.101Z,64.80
2022-09-16T02:27:49.135Z,64.80
2022-09-16T02:30:22.585Z,64.80
2022-09-16T02:33:01.542Z,64.80
2022-09-16T02:35:29.821Z,64.70
2022-09-16T02:38:06.922Z,64.80
2022-09-16T02:41:02.652Z,64.50
2022-09-16T02:43:30.064Z,64.50
2022-09-16T02:46:21.761Z,64.50
2022-09-16T02:49:18.233Z,64.60
2022-09-16T02:52:09.754Z,64.80
2022-09-16T02:55:30.133Z,64.60
2022-09-16T02:57:59.766Z,64.60
2022-09-16T03:00:28.065Z,64.60
2022-09-16T03:02:55.243Z,64.60
2022-09-16T03:05:30.094Z,64.60
2022-09-16T03:08:03.979Z,64.70
2022-09-16T03:10:43.905Z,64.80
2022-09-16T03:13:23.024Z,65.70
2022-09-16T03:16:45.971Z,64.80
2022-09-16T03:19:42.234Z,64.90
2022-09-16T03:22:37.343Z,64.80
2022-09-16T03:25:40.338Z,64.80
2022-09-16T03:28:16.967Z,64.70
2022-09-16T03:31:13.805Z,64.70
2022-09-16T03:34:02.264Z,64.80
2022-09-16T03:36:35.807Z,64.90
2022-09-16T03:39:03.854Z,64.80
2022-09-16T03:41:33.224Z,64.80
2022-09-16T03:44:04.270Z,65.00
2022-09-16T03:46:34.033Z,65.00
2022-09-16T03:49:03.505Z,65.10
2022-09-16T03:51:32.449Z,65.10
2022-09-16T03:53:59.288Z,65.10
2022-09-16T03:56:28.406Z,65.10
2022-09-16T03:58:55.318Z,65.10
2022-09-16T04:01:24.652Z,65.10
2022-09-16T04:03:52.542Z,65.10
2022-09-16T04:06:19.896Z,65.20
2022-09-16T04:08:47.788Z,65.20
2022-09-16T04:11:17.565Z,65.20
2022-09-16T04:13:44.437Z,65.10
2022-09-16T04:16:23.298Z,65.10
2022-09-16T04:18:50.733Z,65.20
2022-09-16T04:21:18.211Z,65.10
2022-09-16T04:23:45.369Z,65.10
2022-09-16T04:26:16.921Z,65.10
2022-09-16T04:28:47.937Z,65.00
2022-09-16T04:31:18.583Z,65.10
2022-09-16T04:33:47.709Z,65.00
2022-09-16T04:36:19.759Z,65.00
2022-09-16T04:38:52.058Z,65.00
2022-09-16T04:41:25.342Z,65.10
2022-09-16T04:43:57.938Z,65.10
2022-09-16T04:46:30.100Z,65.10
2022-09-16T04:48:59.669Z,65.20
2022-09-16T04:51:32.960Z,66.00
2022-09-16T04:54:01.442Z,66.00
2022-09-16T04:56:31.359Z,65.10
2022-09-16T04:59:04.876Z,65.10
2022-09-16T05:01:36.867Z,65.10
2022-09-16T05:04:06.184Z,65.10
2022-09-16T05:06:38.689Z,65.10
2022-09-16T05:09:09.732Z,65.10
2022-09-16T05:11:38.988Z,65.10
2022-09-16T05:14:18.043Z,65.10
2022-09-16T05:16:47.957Z,65.40
2022-09-16T05:19:20.826Z,65.20
2022-09-16T05:21:47.739Z,65.30
2022-09-16T05:24:17.695Z,65.30
2022-09-16T05:26:49.699Z,65.20
2022-09-16T05:29:28.051Z,65.20
2022-09-16T05:32:04.085Z,65.30
2022-09-16T05:34:31.137Z,65.20
2022-09-16T05:37:44.620Z,65.10
2022-09-16T05:39:47.999Z,65.20
2022-09-16T05:42:42.594Z,65.20
2022-09-16T05:45:36.687Z,65.30
2022-09-16T05:51:27.835Z,65.50
2022-09-16T05:56:33.735Z,65.40
2022-09-16T05:57:14.515Z,65.50
2022-09-16T05:59:41.352Z,65.40
2022-09-16T06:02:12.841Z,65.40
2022-09-16T06:04:39.681Z,65.40
2022-09-16T06:07:07.263Z,65.70
2022-09-16T06:09:36.884Z,65.60
2022-09-16T06:12:09.631Z,65.60
2022-09-16T06:14:39.867Z,65.50
2022-09-16T06:17:06.902Z,65.60
2022-09-16T06:19:33.805Z,65.70
2022-09-16T06:22:00.651Z,65.70
2022-09-16T06:24:29.841Z,65.80
2022-09-16T06:26:56.768Z,65.90
2022-09-16T06:29:28.371Z,65.90
2022-09-16T06:31:55.209Z,65.90
2022-09-16T06:34:22.130Z,65.90
2022-09-16T06:36:51.283Z,65.90
2022-09-16T06:39:20.503Z,65.80
2022-09-16T06:41:49.696Z,65.90
2022-09-16T06:44:16.607Z,65.80
2022-09-16T06:46:45.900Z,65.90
2022-09-16T06:49:13.200Z,65.90
2022-09-16T06:51:40.188Z,65.80
2022-09-16T06:54:08.984Z,65.90
2022-09-16T06:56:37.775Z,65.80
2022-09-16T06:59:05.555Z,65.90
2022-09-16T07:01:35.264Z,65.90
2022-09-16T07:04:06.225Z,66.00
2022-09-16T07:09:23.721Z,66.10
2022-09-16T07:11:50.567Z,66.10
2022-09-16T07:14:17.432Z,66.10
2022-09-16T07:16:47.988Z,66.20
2022-09-16T07:19:17.266Z,66.20
2022-09-16T07:21:44.172Z,66.30
2022-09-16T07:24:13.580Z,66.30
2022-09-16T07:26:42.203Z,66.50
2022-09-16T07:29:14.514Z,66.50
2022-09-16T07:31:42.099Z,66.60
2022-09-16T07:34:11.780Z,66.60
2022-09-16T07:36:44.386Z,66.50
2022-09-16T07:39:13.996Z,66.50
2022-09-16T07:41:43.439Z,66.50
2022-09-16T07:44:16.225Z,66.60
2022-09-16T07:46:46.018Z,66.70
2022-09-16T07:49:15.153Z,66.60
2022-09-16T07:51:42.925Z,66.50
2022-09-16T07:54:13.723Z,66.50
2022-09-16T07:56:42.168Z,66.60
2022-09-16T07:59:18.823Z,66.70
2022-09-16T08:01:48.586Z,66.80
2022-09-16T08:04:18.483Z,66.60
2022-09-16T08:06:48.492Z,66.40
2022-09-16T08:12:05.512Z,66.30
2022-09-16T08:14:34.594Z,66.10
2022-09-16T08:17:02.011Z,66.20
2022-09-16T08:19:31.410Z,66.30
2022-09-16T08:21:58.301Z,66.60
2022-09-16T08:24:27.710Z,66.70
2022-09-16T08:29:31.020Z,66.60
2022-09-16T08:32:05.057Z,66.50
2022-09-16T08:34:36.694Z,66.60
2022-09-16T08:37:06.732Z,66.50
2022-09-16T08:39:34.360Z,66.40
2022-09-16T08:42:31.331Z,66.00
2022-09-16T08:45:34.100Z,65.70
2022-09-16T08:48:45.652Z,65.60
2022-09-16T08:51:18.116Z,65.50
2022-09-16T08:54:01.143Z,65.70
2022-09-16T08:56:35.903Z,65.90
2022-09-16T08:59:13.753Z,65.90
2022-09-16T09:02:12.970Z,65.90
2022-09-16T09:04:45.691Z,66.00
2022-09-16T09:07:58.728Z,65.70
2022-09-16T09:10:49.184Z,65.60
2022-09-16T09:13:25.140Z,65.30
2022-09-16T09:16:30.998Z,64.90
2022-09-16T09:19:23.987Z,64.60
2022-09-16T09:22:05.374Z,64.40
2022-09-16T09:24:56.696Z,64.00
2022-09-16T09:27:40.578Z,63.80
2022-09-16T09:30:41.442Z,64.00
2022-09-16T09:37:11.741Z,64.20
2022-09-16T09:40:24.907Z,64.50
2022-09-16T09:43:14.444Z,64.40
2022-09-16T09:46:11.623Z,64.40
2022-09-16T09:49:13.805Z,64.40
2022-09-16T09:51:57.655Z,64.40
2022-09-16T09:54:30.269Z,64.30
2022-09-16T09:57:08.142Z,64.60
2022-09-16T09:59:54.718Z,64.50
2022-09-16T10:02:22.872Z,65.00
2022-09-16T10:04:50.251Z,65.20
2022-09-16T10:07:21.666Z,65.60
2022-09-16T10:09:58.196Z,65.70
2022-09-16T10:12:35.049Z,65.70
2022-09-16T10:15:03.832Z,65.30
2022-09-16T10:17:33.913Z,65.10
2022-09-16T10:20:33.666Z,64.90
2022-09-16T10:23:33.965Z,64.60
2022-09-16T10:26:47.929Z,64.60
2022-09-16T10:29:33.427Z,64.40
2022-09-16T10:32:06.566Z,64.70
2022-09-16T10:34:38.565Z,64.50
2022-09-16T10:37:19.003Z,64.20
2022-09-16T10:39:57.456Z,63.80
2022-09-16T10:42:48.501Z,63.70
2022-09-16T10:45:35.977Z,63.30
2022-09-16T10:48:12.233Z,63.10
2022-09-16T10:51:08.880Z,63.00
2022-09-16T10:54:00.036Z,62.00
2022-09-16T10:56:40.573Z,61.70
2022-09-16T10:59:25.748Z,61.80
2022-09-16T11:03:08.932Z,61.40
2022-09-16T11:14:41.504Z,60.40
2022-09-16T11:17:46.647Z,61.20
2022-09-16T11:21:02.673Z,60.10
2022-09-16T11:24:10.036Z,60.00
2022-09-16T11:27:33.410Z,60.20
2022-09-16T11:30:23.772Z,60.20
2022-09-16T11:33:22.332Z,60.60
2022-09-16T11:36:47.448Z,60.80
2022-09-16T11:39:32.894Z,60.70
2022-09-16T11:42:59.427Z,60.70
2022-09-16T11:46:28.915Z,60.90
2022-09-16T11:49:52.448Z,60.80
2022-09-16T11:53:05.526Z,60.60
2022-09-16T11:55:55.871Z,61.10
2022-09-16T11:58:41.496Z,61.30
2022-09-16T12:01:52.196Z,61.30
2022-09-16T12:05:18.972Z,61.50
2022-09-16T12:08:11.216Z,61.50
2022-09-16T12:11:37.417Z,61.40
2022-09-16T12:14:31.527Z,61.80
2022-09-16T12:17:23.512Z,61.90
2022-09-16T12:19:51.582Z,62.30
2022-09-16T12:22:26.589Z,62.00
2022-09-16T12:25:09.245Z,61.80
2022-09-16T12:27:52.491Z,61.60
2022-09-16T12:30:28.892Z,61.90
2022-09-16T12:33:23.199Z,61.80
2022-09-16T12:36:21.695Z,61.50
2022-09-16T12:38:53.401Z,61.10
2022-09-16T12:45:54.338Z,60.30
2022-09-16T12:52:17.105Z,59.30
2022-09-16T12:55:34.068Z,59.20
2022-09-16T12:58:33.348Z,58.20
2022-09-16T13:01:25.438Z,58.20
2022-09-16T13:04:05.684Z,58.20
2022-09-16T13:06:54.878Z,58.00
2022-09-16T13:09:33.249Z,57.70
2022-09-16T13:12:44.751Z,58.40
2022-09-16T13:15:41.614Z,57.40
2022-09-16T13:18:26.304Z,57.50
2022-09-16T13:22:14.307Z,57.30
2022-09-16T13:26:14.778Z,57.30
2022-09-16T13:29:44.037Z,57.50
2022-09-16T13:33:06.612Z,57.30
2022-09-16T13:36:32.205Z,57.20
2022-09-16T13:39:16.066Z,57.00
2022-09-16T13:41:52.392Z,57.00
2022-09-16T13:44:40.303Z,56.90
2022-09-16T13:47:10.218Z,56.80
2022-09-16T13:50:15.999Z,57.00
2022-09-16T13:52:44.044Z,56.90
2022-09-16T13:55:28.282Z,57.20
2022-09-16T14:02:44.733Z,57.10
2022-09-16T14:05:57.708Z,57.60
2022-09-16T14:09:05.916Z,57.90
2022-09-16T14:12:26.389Z,58.10
2022-09-16T14:20:09.132Z,58.70
2022-09-16T14:26:36.195Z,59.10
2022-09-16T14:29:15.572Z,59.10
2022-09-16T14:31:50.573Z,59.20
2022-09-16T14:34:39.619Z,59.20
2022-09-16T14:37:15.821Z,59.40
2022-09-16T14:39:53.179Z,59.40
2022-09-16T14:42:23.780Z,59.50
2022-09-16T14:44:56.540Z,59.70
2022-09-16T14:47:51.834Z,59.80
2022-09-16T14:50:33.817Z,59.70
2022-09-16T14:53:04.392Z,59.60
2022-09-16T14:55:36.041Z,59.50
2022-09-16T14:58:03.730Z,59.50
2022-09-16T15:00:47.260Z,59.40
2022-09-16T15:03:28.200Z,59.10
2022-09-16T15:05:59.655Z,58.90
2022-09-16T15:08:32.836Z,59.00
2022-09-16T15:11:08.172Z,59.30
2022-09-16T15:13:39.956Z,59.20
2022-09-16T15:16:17.193Z,59.30
2022-09-16T15:19:06.832Z,59.10
2022-09-16T15:21:40.881Z,58.90
2022-09-16T15:24:27.717Z,58.80
2022-09-16T15:26:56.072Z,58.70
2022-09-16T15:29:31.891Z,58.80
2022-09-16T15:32:22.458Z,58.60
2022-09-16T15:35:11.633Z,58.50
2022-09-16T15:37:38.579Z,58.60
2022-09-16T15:40:28.533Z,58.70
2022-09-16T15:43:27.923Z,58.50
2022-09-16T15:46:03.405Z,58.60
2022-09-16T15:48:44.499Z,58.60
2022-09-16T15:51:38.147Z,58.30
2022-09-16T15:54:14.351Z,58.50
2022-09-16T15:57:02.551Z,59.10
2022-09-16T15:59:40.629Z,58.70
2022-09-16T16:02:53.328Z,59.50
2022-09-16T16:05:22.150Z,59.20
2022-09-16T16:08:00.559Z,59.10
2022-09-16T16:10:35.192Z,59.00
2022-09-16T16:13:04.100Z,59.30
2022-09-16T16:15:35.775Z,59.30
2022-09-16T16:18:06.777Z,59.30
2022-09-16T16:20:36.483Z,59.30
2022-09-16T16:23:06.288Z,59.40
2022-09-16T16:25:33.461Z,59.50
2022-09-16T16:28:00.306Z,59.50
2022-09-16T16:30:27.189Z,59.50
2022-09-16T16:32:56.231Z,59.60
2022-09-16T16:35:25.664Z,59.60
2022-09-16T16:37:55.023Z,59.60
2022-09-16T16:40:24.572Z,59.50
2022-09-16T16:42:51.489Z,59.60
2022-09-16T16:45:18.340Z,59.80
2022-09-16T16:47:46.257Z,59.80
2022-09-16T16:50:13.669Z,59.80
2022-09-16T16:52:43.278Z,59.80
2022-09-16T16:55:10.442Z,59.70
2022-09-16T16:57:37.318Z,59.80
2022-09-16T17:00:05.842Z,59.80
2022-09-16T17:02:32.724Z,59.70
2022-09-16T17:05:02.137Z,59.80
2022-09-16T17:07:29.741Z,59.90
2022-09-16T17:09:59.423Z,59.90
2022-09-16T17:12:27.424Z,59.80
2022-09-16T17:14:56.595Z,59.70
2022-09-16T17:17:26.543Z,59.70
2022-09-16T17:19:57.471Z,59.70
2022-09-16T17:22:24.395Z,59.70
2022-09-16T17:24:53.436Z,59.60
2022-09-16T17:27:25.125Z,59.50
2022-09-16T17:29:51.994Z,59.60
2022-09-16T17:32:21.588Z,59.70
2022-09-16T17:34:48.522Z,59.50
2022-09-16T17:37:17.078Z,59.50
2022-09-16T17:39:43.918Z,59.50
2022-09-16T17:42:13.829Z,59.50
2022-09-16T17:44:40.797Z,59.50
2022-09-16T17:47:14.666Z,59.50
2022-09-16T17:49:41.505Z,59.60
2022-09-16T17:52:08.343Z,59.70
2022-09-16T17:54:37.296Z,59.80
2022-09-16T17:57:04.231Z,59.80
2022-09-16T17:59:31.076Z,59.90
2022-09-16T18:01:58.003Z,59.90
2022-09-16T18:04:28.034Z,59.70
2022-09-16T18:06:54.860Z,59.70
2022-09-16T18:09:24.225Z,59.70
2022-09-16T18:11:51.105Z,59.70
2022-09-16T18:14:22.588Z,59.70
2022-09-16T18:16:50.306Z,59.70
2022-09-16T18:19:17.214Z,59.70
2022-09-16T18:21:44.274Z,60.40
2022-09-16T18:24:13.149Z,59.60
2022-09-16T18:26:42.013Z,59.50
2022-09-16T18:29:12.188Z,59.50
2022-09-16T18:31:44.648Z,59.40
2022-09-16T18:34:12.716Z,59.60
2022-09-16T18:36:42.340Z,59.40
2022-09-16T18:39:15.057Z,59.30
2022-09-16T18:41:45.890Z,59.20
2022-09-16T18:44:19.667Z,59.20
2022-09-16T18:46:49.961Z,59.20
2022-09-16T18:49:21.988Z,59.80
2022-09-16T18:51:53.742Z,59.10
2022-09-16T18:54:28.504Z,59.00
2022-09-16T18:56:58.950Z,58.90
2022-09-16T18:59:30.198Z,58.80
2022-09-16T19:02:03.586Z,58.50
2022-09-16T19:04:37.210Z,58.40
2022-09-16T19:07:07.982Z,58.30
2022-09-16T19:09:38.366Z,58.20
2022-09-16T19:12:09.979Z,58.10
2022-09-16T19:14:37.632Z,58.00
2022-09-16T19:17:05.148Z,58.20
2022-09-16T19:19:32.438Z,58.20
2022-09-16T19:21:59.633Z,58.00
2022-09-16T19:24:49.145Z,58.00
2022-09-16T19:27:16.109Z,57.80
2022-09-16T19:29:42.994Z,58.00
2022-09-16T19:32:09.857Z,57.90
2022-09-16T19:34:36.724Z,58.00
2022-09-16T19:37:03.601Z,58.00
2022-09-16T19:39:36.681Z,58.00
2022-09-16T19:42:03.752Z,58.10
2022-09-16T19:44:33.048Z,58.20
2022-09-16T19:47:04.541Z,58.90
2022-09-16T19:49:31.426Z,58.80
2022-09-16T19:51:58.301Z,58.20
2022-09-16T19:54:27.338Z,58.20
2022-09-16T19:56:54.397Z,58.40
2022-09-16T19:59:22.063Z,58.50
2022-09-16T20:01:51.989Z,58.60
2022-09-16T20:04:21.577Z,58.60
2022-09-16T20:06:49.060Z,58.70
2022-09-16T20:09:17.058Z,58.80
2022-09-16T20:11:51.571Z,58.80
2022-09-16T20:14:21.090Z,58.90
2022-09-16T20:16:52.620Z,59.00
2022-09-16T20:19:22.821Z,59.10
2022-09-16T20:21:49.856Z,59.00
2022-09-16T20:24:23.113Z,59.10
2022-09-16T20:26:53.026Z,59.20
2022-09-16T20:29:20.806Z,59.30
2022-09-16T20:31:50.401Z,59.30
2022-09-16T20:34:21.211Z,59.30
2022-09-16T20:36:48.122Z,59.30
2022-09-16T20:39:17.387Z,59.30
2022-09-16T20:41:49.804Z,59.30
2022-09-16T20:44:19.109Z,59.40
2022-09-16T20:46:49.935Z,59.40
2022-09-16T20:49:19.397Z,59.40
2022-09-16T20:51:51.357Z,59.40
2022-09-16T20:54:20.827Z,59.40
2022-09-16T20:56:51.140Z,59.30
2022-09-16T20:59:20.335Z,59.40
2022-09-16T21:01:48.562Z,59.50
2022-09-16T21:04:19.273Z,59.50
2022-09-16T21:06:46.901Z,59.50
2022-09-16T21:09:19.079Z,59.60
2022-09-16T21:11:46.781Z,59.60
2022-09-16T21:14:17.244Z,59.50
2022-09-16T21:16:46.110Z,59.50
2022-09-16T21:19:16.652Z,59.60
2022-09-16T21:21:46.277Z,59.60
2022-09-16T21:24:13.719Z,59.50
2022-09-16T21:26:44.287Z,59.30
2022-09-16T21:29:15.229Z,59.40
2022-09-16T21:31:45.194Z,59.60
2022-09-16T21:34:16.040Z,59.60
2022-09-16T21:36:46.229Z,59.50
2022-09-16T21:39:18.566Z,59.70
2022-09-16T21:41:47.627Z,59.60
2022-09-16T21:44:14.949Z,59.70
2022-09-16T21:46:46.363Z,59.70
2022-09-16T21:49:25.803Z,59.70
2022-09-16T21:51:55.533Z,59.70
2022-09-16T21:54:23.805Z,59.80
2022-09-16T21:56:53.431Z,59.80
2022-09-16T21:59:20.917Z,59.70
2022-09-16T22:01:49.922Z,59.80
2022-09-16T22:04:21.506Z,59.80
2022-09-16T22:06:49.674Z,59.90
2022-09-16T22:09:21.834Z,59.80
2022-09-16T22:11:53.643Z,59.80
2022-09-16T22:14:20.543Z,59.80
2022-09-16T22:16:50.462Z,59.80
2022-09-16T22:19:21.874Z,59.80
2022-09-16T22:21:52.228Z,59.80
2022-09-16T22:24:24.693Z,59.90
2022-09-16T22:26:52.287Z,59.90
2022-09-16T22:29:23.794Z,60.00
2022-09-16T22:31:52.982Z,59.90
2022-09-16T22:34:20.071Z,60.00
2022-09-16T22:36:49.483Z,60.00
2022-09-16T22:39:20.621Z,59.80
2022-09-16T22:41:47.956Z,59.90
2022-09-16T22:44:17.472Z,59.90
2022-09-16T22:46:48.131Z,59.90
2022-09-16T22:49:17.902Z,59.80
2022-09-16T22:51:44.853Z,59.80
2022-09-16T22:54:17.447Z,59.80
2022-09-16T22:56:44.696Z,59.70
2022-09-16T22:59:22.057Z,59.70
2022-09-16T23:01:51.684Z,59.60
2022-09-16T23:04:27.127Z,59.50
2022-09-16T23:06:54.307Z,59.50
2022-09-16T23:09:23.422Z,59.50
2022-09-16T23:11:50.282Z,59.50
2022-09-16T23:14:21.745Z,59.40
2022-09-16T23:16:48.963Z,59.40
2022-09-16T23:19:16.296Z,59.40
2022-09-16T23:21:46.015Z,59.40
2022-09-16T23:24:21.765Z,59.40
2022-09-16T23:26:49.147Z,59.40
2022-09-16T23:29:18.353Z,59.40
2022-09-16T23:31:45.824Z,59.40
2022-09-16T23:34:19.039Z,59.50
2022-09-16T23:36:51.188Z,59.40
2022-09-16T23:39:19.099Z,59.40
2022-09-16T23:41:47.291Z,59.40
2022-09-16T23:44:15.663Z,59.40
2022-09-16T23:46:42.866Z,59.30
2022-09-16T23:49:10.477Z,59.40
2022-09-16T23:51:42.366Z,59.40
2022-09-16T23:54:13.867Z,59.30
2022-09-16T23:56:42.674Z,59.30
2022-09-16T23:59:12.806Z,59.30
