createdAt,value
2022-10-26T00:01:34.042Z,12.77
2022-10-26T00:04:02.423Z,12.82
2022-10-26T00:06:33.831Z,12.85
2022-10-26T00:09:02.197Z,12.60
2022-10-26T00:11:30.204Z,12.45
2022-10-26T00:14:01.424Z,12.80
2022-10-26T00:16:31.804Z,13.07
2022-10-26T00:18:59.891Z,12.60
2022-10-26T00:21:29.959Z,13.60
2022-10-26T00:24:00.794Z,13.18
2022-10-26T00:26:28.889Z,13.90
2022-10-26T00:29:00.854Z,15.48
2022-10-26T00:31:30.612Z,12.18
2022-10-26T00:33:58.952Z,15.48
2022-10-26T00:36:27.492Z,14.02
2022-10-26T00:38:57.345Z,13.32
2022-10-26T00:41:27.872Z,16.45
2022-10-26T00:43:56.109Z,14.45
2022-10-26T00:46:27.560Z,14.48
2022-10-26T00:49:00.080Z,15.97
2022-10-26T00:51:33.093Z,15.07
2022-10-26T00:54:02.528Z,16.98
2022-10-26T00:56:31.792Z,16.15
2022-10-26T00:59:03.810Z,15.63
2022-10-26T01:01:33.622Z,16.65
2022-10-26T01:04:03.740Z,16.13
2022-10-26T01:06:34.257Z,16.05
2022-10-26T01:09:03.086Z,16.48
2022-10-26T01:11:34.283Z,15.27
2022-10-26T01:14:04.090Z,15.15
2022-10-26T01:16:47.785Z,16.48
2022-10-26T01:19:48.039Z,16.15
2022-10-26T01:22:22.132Z,16.83
2022-10-26T01:25:06.298Z,17.63
2022-10-26T01:27:41.226Z,16.92
2022-10-26T01:30:29.741Z,17.77
2022-10-26T01:33:17.927Z,18.13
2022-10-26T01:35:53.451Z,17.58
2022-10-26T01:38:28.994Z,18.30
2022-10-26T01:41:01.783Z,18.30
2022-10-26T01:43:33.588Z,19.13
2022-10-26T01:46:07.730Z,18.13
2022-10-26T01:48:38.850Z,19.50
2022-10-26T01:51:08.113Z,17.50
2022-10-26T01:53:36.703Z,19.65
2022-10-26T01:56:07.049Z,18.20
2022-10-26T01:58:58.161Z,19.70
2022-10-26T02:01:36.655Z,19.10
2022-10-26T02:04:11.127Z,19.67
2022-10-26T02:06:45.243Z,20.73
2022-10-26T02:09:22.539Z,20.98
2022-10-26T02:11:53.234Z,19.58
2022-10-26T02:14:25.220Z,19.35
2022-10-26T02:16:58.489Z,19.85
2022-10-26T02:19:36.924Z,18.17
2022-10-26T02:22:08.650Z,19.60
2022-10-26T02:24:39.125Z,18.77
2022-10-26T02:27:10.277Z,18.20
2022-10-26T02:29:39.240Z,19.13
2022-10-26T02:32:09.949Z,19.70
2022-10-26T02:34:39.755Z,18.35
2022-10-26T02:37:09.566Z,19.13
2022-10-26T02:39:40.268Z,19.65
2022-10-26T02:42:09.973Z,19.30
2022-10-26T02:44:47.030Z,19.08
2022-10-26T02:47:18.032Z,19.52
2022-10-26T02:49:46.888Z,18.67
2022-10-26T02:52:19.841Z,17.83
2022-10-26T02:54:54.700Z,16.95
2022-10-26T02:57:27.730Z,17.13
2022-10-26T02:59:56.504Z,17.08
2022-10-26T03:02:26.622Z,15.80
2022-10-26T03:04:56.564Z,15.30
2022-10-26T03:07:25.361Z,15.40
2022-10-26T03:09:53.474Z,15.75
2022-10-26T03:12:21.803Z,15.85
2022-10-26T03:14:50.276Z,16.02
2022-10-26T03:17:23.680Z,15.68
2022-10-26T03:22:24.620Z,13.25
2022-10-26T03:24:56.149Z,14.98
2022-10-26T03:27:24.737Z,16.38
2022-10-26T03:29:53.074Z,14.40
2022-10-26T03:32:21.968Z,14.73
2022-10-26T03:34:50.189Z,13.90
2022-10-26T03:37:22.159Z,13.57
2022-10-26T03:39:50.659Z,13.98
2022-10-26T03:42:19.093Z,14.93
2022-10-26T03:44:48.350Z,15.95
2022-10-26T03:47:16.345Z,13.95
2022-10-26T03:49:47.241Z,14.98
2022-10-26T03:52:15.618Z,13.40
2022-10-26T03:54:45.475Z,14.18
2022-10-26T03:57:16.532Z,14.50
2022-10-26T03:59:46.457Z,15.80
2022-10-26T04:02:15.228Z,15.18
2022-10-26T04:04:43.317Z,15.88
2022-10-26T04:07:12.346Z,15.00
2022-10-26T04:09:40.338Z,17.25
2022-10-26T04:12:09.880Z,16.20
2022-10-26T04:14:38.137Z,18.63
2022-10-26T04:17:07.540Z,18.35
2022-10-26T04:19:37.734Z,18.27
2022-10-26T04:22:06.489Z,20.30
2022-10-26T04:24:37.616Z,19.17
2022-10-26T04:27:10.600Z,20.77
2022-10-26T04:29:40.491Z,19.80
2022-10-26T04:32:12.445Z,17.55
2022-10-26T04:34:42.742Z,17.80
2022-10-26T04:37:10.825Z,18.85
2022-10-26T04:39:39.536Z,18.48
2022-10-26T04:42:09.347Z,18.85
2022-10-26T04:44:41.998Z,20.05
2022-10-26T04:47:10.502Z,19.38
2022-10-26T04:49:38.962Z,19.40
2022-10-26T04:52:07.760Z,20.77
2022-10-26T04:54:35.832Z,19.55
2022-10-26T04:57:03.871Z,20.70
2022-10-26T04:59:32.333Z,19.77
2022-10-26T05:02:05.453Z,18.20
2022-10-26T05:04:33.725Z,17.90
2022-10-26T05:07:01.970Z,20.15
2022-10-26T05:09:30.510Z,18.60
2022-10-26T05:12:02.713Z,18.55
2022-10-26T05:14:30.870Z,18.90
2022-10-26T05:16:58.814Z,17.58
2022-10-26T05:19:28.657Z,17.75
2022-10-26T05:21:57.333Z,17.55
2022-10-26T05:24:25.667Z,16.65
2022-10-26T05:26:53.730Z,17.27
2022-10-26T05:29:21.898Z,16.50
2022-10-26T05:31:50.300Z,17.02
2022-10-26T05:34:18.364Z,16.70
2022-10-26T05:36:48.077Z,17.02
2022-10-26T05:39:16.435Z,16.42
2022-10-26T05:41:46.012Z,16.77
2022-10-26T05:44:18.284Z,18.10
2022-10-26T05:49:17.798Z,18.37
2022-10-26T05:51:47.098Z,16.40
2022-10-26T05:54:15.644Z,16.08
2022-10-26T05:56:44.837Z,18.10
2022-10-26T05:59:15.938Z,16.98
2022-10-26T06:02:00.570Z,18.30
2022-10-26T06:04:38.628Z,17.30
2022-10-26T06:07:27.400Z,17.30
2022-10-26T06:10:02.341Z,17.58
2022-10-26T06:12:34.227Z,18.00
2022-10-26T06:15:04.188Z,17.95
2022-10-26T06:17:40.575Z,19.77
2022-10-26T06:20:29.051Z,18.23
2022-10-26T06:23:10.511Z,20.50
2022-10-26T06:25:46.775Z,19.42
2022-10-26T06:28:24.330Z,20.38
2022-10-26T06:30:54.294Z,20.67
2022-10-26T06:33:29.495Z,20.13
2022-10-26T06:36:09.632Z,20.83
2022-10-26T06:38:52.470Z,20.92
2022-10-26T06:41:22.228Z,21.35
2022-10-26T06:43:51.176Z,21.58
2022-10-26T06:46:28.930Z,19.48
2022-10-26T06:49:04.104Z,22.08
2022-10-26T06:51:32.916Z,21.08
2022-10-26T06:54:10.619Z,18.58
2022-10-26T06:56:44.140Z,18.88
2022-10-26T06:59:18.201Z,18.77
2022-10-26T07:01:50.561Z,18.40
2022-10-26T07:04:20.416Z,17.25
2022-10-26T07:06:57.232Z,16.98
2022-10-26T07:09:28.416Z,16.13
2022-10-26T07:11:56.644Z,17.08
2022-10-26T07:14:27.634Z,16.25
2022-10-26T07:16:57.926Z,14.65
2022-10-26T07:19:27.518Z,14.75
2022-10-26T07:21:56.819Z,15.55
2022-10-26T07:24:26.774Z,14.80
2022-10-26T07:26:56.728Z,13.13
2022-10-26T07:29:28.325Z,14.27
2022-10-26T07:31:56.876Z,12.30
2022-10-26T07:34:25.029Z,12.68
2022-10-26T07:36:56.372Z,12.85
2022-10-26T07:39:30.226Z,11.75
2022-10-26T07:41:59.865Z,12.03
2022-10-26T07:44:30.285Z,10.93
2022-10-26T07:46:58.354Z,10.27
2022-10-26T07:49:27.908Z,10.57
2022-10-26T07:51:57.883Z,9.32
2022-10-26T07:54:28.940Z,10.32
2022-10-26T07:59:37.000Z,9.30
2022-10-26T08:02:06.358Z,10.00
2022-10-26T08:04:35.456Z,9.20
2022-10-26T08:07:06.018Z,9.48
2022-10-26T08:09:38.986Z,8.05
2022-10-26T08:12:10.224Z,8.13
2022-10-26T08:14:41.057Z,7.45
2022-10-26T08:17:11.060Z,7.00
2022-10-26T08:19:39.290Z,7.85
2022-10-26T08:22:07.859Z,6.75
2022-10-26T08:24:36.247Z,6.97
2022-10-26T08:27:05.357Z,6.88
2022-10-26T08:29:35.320Z,6.32
2022-10-26T08:32:05.930Z,6.75
2022-10-26T08:34:36.529Z,7.18
2022-10-26T08:37:07.496Z,7.10
2022-10-26T08:39:36.136Z,6.55
2022-10-26T08:42:10.610Z,6.95
2022-10-26T08:44:44.106Z,6.00
2022-10-26T08:49:55.752Z,6.05
2022-10-26T08:54:53.938Z,5.55
2022-10-26T08:57:25.072Z,5.95
2022-10-26T08:59:58.998Z,5.50
2022-10-26T09:02:28.459Z,5.85
2022-10-26T09:04:59.171Z,5.57
2022-10-26T09:07:37.844Z,5.28
2022-10-26T09:10:17.154Z,4.93
2022-10-26T09:12:52.030Z,4.50
2022-10-26T09:15:28.806Z,4.57
2022-10-26T09:18:05.702Z,4.20
2022-10-26T09:20:46.180Z,3.53
2022-10-26T09:23:27.347Z,4.20
2022-10-26T09:26:01.428Z,3.88
2022-10-26T09:28:33.495Z,4.10
2022-10-26T09:31:03.957Z,3.65
2022-10-26T09:33:35.548Z,4.03
2022-10-26T09:36:07.025Z,4.00
2022-10-26T09:38:38.163Z,3.57
2022-10-26T09:41:10.872Z,3.28
2022-10-26T09:43:44.921Z,3.25
2022-10-26T09:46:17.645Z,2.90
2022-10-26T09:48:50.276Z,3.33
2022-10-26T09:51:18.737Z,3.40
2022-10-26T09:53:48.527Z,2.97
2022-10-26T09:56:17.324Z,3.75
2022-10-26T09:58:49.677Z,3.38
2022-10-26T10:01:26.296Z,4.45
2022-10-26T10:04:12.087Z,3.03
2022-10-26T10:06:40.985Z,3.50
2022-10-26T10:09:13.339Z,3.00
2022-10-26T10:11:42.689Z,3.50
2022-10-26T10:14:15.943Z,2.70
2022-10-26T10:16:51.368Z,3.78
2022-10-26T10:19:24.988Z,2.67
2022-10-26T10:21:56.771Z,3.17
2022-10-26T10:24:29.074Z,2.65
2022-10-26T10:29:27.872Z,1.88
2022-10-26T10:32:04.760Z,2.40
2022-10-26T10:34:39.187Z,2.70
2022-10-26T10:37:07.554Z,1.67
2022-10-26T10:39:40.040Z,2.17
2022-10-26T10:42:17.264Z,2.10
2022-10-26T10:44:57.669Z,2.30
2022-10-26T10:47:28.696Z,1.70
2022-10-26T10:50:00.125Z,1.42
2022-10-26T10:52:33.350Z,1.50
2022-10-26T10:55:18.856Z,2.33
2022-10-26T10:58:07.719Z,1.77
2022-10-26T11:00:43.113Z,1.83
2022-10-26T11:03:34.173Z,1.75
2022-10-26T11:06:10.485Z,1.60
2022-10-26T11:08:45.695Z,1.70
2022-10-26T11:11:15.296Z,1.70
2022-10-26T11:13:49.852Z,1.50
2022-10-26T11:16:21.929Z,1.80
2022-10-26T11:18:53.813Z,1.60
2022-10-26T11:21:27.582Z,1.70
2022-10-26T11:24:07.047Z,2.47
2022-10-26T11:26:39.386Z,1.50
2022-10-26T11:29:21.245Z,1.60
2022-10-26T11:31:57.084Z,2.20
2022-10-26T11:34:33.144Z,1.75
2022-10-26T11:37:07.029Z,1.98
2022-10-26T11:39:40.430Z,1.60
2022-10-26T11:42:16.482Z,1.85
2022-10-26T11:44:51.882Z,1.70
2022-10-26T11:47:24.376Z,1.75
2022-10-26T11:50:00.601Z,1.77
2022-10-26T11:52:31.729Z,1.67
2022-10-26T11:55:02.251Z,1.70
2022-10-26T11:57:31.325Z,1.73
2022-10-26T12:00:02.411Z,1.75
2022-10-26T12:02:31.853Z,1.75
2022-10-26T12:05:06.731Z,1.98
2022-10-26T12:07:41.444Z,1.85
2022-10-26T12:10:23.799Z,1.90
2022-10-26T12:12:59.062Z,1.83
2022-10-26T12:15:40.295Z,1.80
2022-10-26T12:18:55.990Z,1.63
2022-10-26T12:21:27.891Z,2.00
2022-10-26T12:23:58.696Z,2.10
2022-10-26T12:26:40.892Z,1.45
2022-10-26T12:29:36.719Z,1.70
2022-10-26T12:32:10.472Z,1.50
2022-10-26T12:35:01.668Z,1.85
2022-10-26T12:37:38.077Z,1.52
2022-10-26T12:40:39.407Z,2.33
2022-10-26T12:43:37.125Z,1.92
2022-10-26T12:46:43.725Z,1.30
2022-10-26T12:49:59.902Z,1.40
2022-10-26T12:52:36.218Z,1.20
2022-10-26T12:55:27.040Z,1.52
2022-10-26T12:58:08.042Z,1.80
2022-10-26T13:00:43.354Z,1.60
2022-10-26T13:03:23.863Z,1.40
2022-10-26T13:06:23.133Z,1.45
2022-10-26T13:09:02.781Z,2.45
2022-10-26T13:11:35.634Z,1.60
2022-10-26T13:14:05.944Z,1.58
2022-10-26T13:16:34.211Z,1.52
2022-10-26T13:19:03.831Z,1.35
2022-10-26T13:21:37.126Z,1.70
2022-10-26T13:24:14.393Z,2.25
2022-10-26T13:27:15.235Z,1.50
2022-10-26T13:30:16.886Z,1.70
2022-10-26T13:32:51.633Z,1.48
2022-10-26T13:35:21.499Z,1.85
2022-10-26T13:37:52.127Z,2.30
2022-10-26T13:40:26.347Z,2.13
2022-10-26T13:42:56.814Z,1.65
2022-10-26T13:45:29.273Z,1.63
2022-10-26T13:48:03.492Z,1.58
2022-10-26T13:50:36.020Z,1.73
2022-10-26T13:53:09.356Z,1.80
2022-10-26T13:55:48.396Z,1.65
2022-10-26T13:58:21.718Z,1.70
2022-10-26T14:01:18.554Z,3.10
2022-10-26T14:03:47.623Z,1.88
2022-10-26T14:06:19.207Z,1.75
2022-10-26T14:08:49.431Z,1.88
2022-10-26T14:11:21.343Z,1.50
2022-10-26T14:13:50.966Z,2.15
2022-10-26T14:16:22.099Z,2.10
2022-10-26T14:18:50.213Z,1.80
2022-10-26T14:21:21.487Z,1.65
2022-10-26T14:23:51.889Z,1.90
2022-10-26T14:26:23.090Z,2.28
2022-10-26T14:28:53.251Z,1.70
2022-10-26T14:31:27.503Z,1.73
2022-10-26T14:33:56.647Z,1.80
2022-10-26T14:36:30.146Z,1.90
2022-10-26T14:39:04.957Z,2.25
2022-10-26T14:41:36.057Z,1.75
2022-10-26T14:44:04.530Z,1.95
2022-10-26T14:46:36.215Z,2.33
2022-10-26T14:49:07.576Z,2.03
2022-10-26T14:51:37.441Z,1.88
2022-10-26T14:54:06.672Z,2.00
2022-10-26T14:56:41.852Z,2.20
2022-10-26T14:59:23.218Z,1.92
2022-10-26T15:01:58.051Z,1.88
2022-10-26T15:04:32.830Z,2.60
2022-10-26T15:07:10.627Z,2.33
2022-10-26T15:09:41.979Z,2.10
2022-10-26T15:12:27.009Z,2.20
2022-10-26T15:14:56.841Z,1.80
2022-10-26T15:17:32.118Z,2.03
2022-10-26T15:20:06.675Z,2.28
2022-10-26T15:22:37.346Z,2.58
2022-10-26T15:25:08.361Z,2.45
2022-10-26T15:27:37.899Z,2.13
2022-10-26T15:30:20.829Z,2.38
2022-10-26T15:32:49.695Z,2.10
2022-10-26T15:35:32.135Z,2.45
2022-10-26T15:38:01.848Z,2.17
2022-10-26T15:40:31.296Z,2.40
2022-10-26T15:43:01.650Z,3.03
2022-10-26T15:45:34.103Z,2.45
2022-10-26T15:50:42.499Z,2.28
2022-10-26T15:53:19.565Z,2.40
2022-10-26T15:55:49.242Z,3.00
2022-10-26T15:58:18.911Z,3.03
2022-10-26T16:00:51.494Z,2.70
2022-10-26T16:03:23.587Z,2.35
2022-10-26T16:05:58.543Z,2.95
2022-10-26T16:08:28.077Z,2.63
2022-10-26T16:10:56.390Z,3.15
2022-10-26T16:13:27.391Z,3.10
2022-10-26T16:15:56.077Z,2.85
2022-10-26T16:18:25.187Z,3.58
2022-10-26T16:20:53.245Z,3.13
2022-10-26T16:23:21.770Z,3.40
2022-10-26T16:25:52.442Z,4.75
2022-10-26T16:28:21.682Z,3.88
2022-10-26T16:30:52.873Z,3.60
2022-10-26T16:33:21.085Z,4.45
2022-10-26T16:35:57.324Z,5.22
2022-10-26T16:38:26.437Z,4.53
2022-10-26T16:41:01.951Z,4.32
2022-10-26T16:43:34.049Z,4.25
2022-10-26T16:46:08.021Z,4.00
2022-10-26T16:48:37.153Z,4.22
2022-10-26T16:51:14.801Z,3.47
2022-10-26T16:53:43.875Z,3.20
2022-10-26T16:56:13.955Z,4.10
2022-10-26T16:58:42.848Z,3.38
2022-10-26T17:01:18.232Z,3.38
2022-10-26T17:03:47.041Z,3.58
2022-10-26T17:06:18.084Z,3.33
2022-10-26T17:08:47.110Z,3.83
2022-10-26T17:11:19.762Z,3.40
2022-10-26T17:13:49.000Z,3.65
2022-10-26T17:16:23.055Z,3.97
2022-10-26T17:18:52.268Z,3.88
2022-10-26T17:21:22.466Z,3.60
2022-10-26T17:23:55.267Z,4.22
2022-10-26T17:26:32.035Z,3.63
2022-10-26T17:29:03.501Z,4.35
2022-10-26T17:31:35.922Z,4.38
2022-10-26T17:34:03.971Z,4.50
2022-10-26T17:36:32.625Z,4.05
2022-10-26T17:39:01.476Z,4.15
2022-10-26T17:41:30.170Z,4.65
2022-10-26T17:43:58.427Z,3.85
2022-10-26T17:46:27.528Z,4.30
2022-10-26T17:48:57.435Z,3.42
2022-10-26T17:51:26.835Z,3.58
2022-10-26T17:53:55.017Z,4.22
2022-10-26T17:56:24.992Z,4.03
2022-10-26T17:58:53.918Z,3.78
2022-10-26T18:01:25.379Z,3.72
2022-10-26T18:03:54.350Z,4.45
2022-10-26T18:06:27.572Z,4.75
2022-10-26T18:08:57.504Z,4.80
2022-10-26T18:11:28.655Z,4.20
2022-10-26T18:13:59.259Z,4.95
2022-10-26T18:16:31.523Z,4.47
2022-10-26T18:19:04.700Z,5.20
2022-10-26T18:21:39.772Z,4.13
2022-10-26T18:24:15.770Z,4.90
2022-10-26T18:26:44.082Z,5.95
2022-10-26T18:29:16.338Z,5.45
2022-10-26T18:31:49.207Z,5.50
2022-10-26T18:34:20.770Z,6.28
2022-10-26T18:36:50.563Z,6.13
2022-10-26T18:39:20.006Z,7.20
2022-10-26T18:41:48.920Z,7.35
2022-10-26T18:44:19.517Z,6.68
2022-10-26T18:46:52.121Z,8.43
2022-10-26T18:49:20.904Z,7.50
2022-10-26T18:51:51.619Z,8.63
2022-10-26T18:54:20.439Z,7.72
2022-10-26T18:56:48.760Z,6.93
2022-10-26T18:59:20.266Z,7.80
2022-10-26T19:01:50.277Z,7.60
2022-10-26T19:04:22.270Z,7.88
2022-10-26T19:06:51.626Z,8.75
2022-10-26T19:09:21.936Z,8.60
2022-10-26T19:11:52.680Z,7.68
2022-10-26T19:14:22.295Z,7.78
2022-10-26T19:16:51.912Z,8.27
2022-10-26T19:19:23.796Z,7.40
2022-10-26T19:21:54.320Z,7.70
2022-10-26T19:24:24.490Z,8.20
2022-10-26T19:26:54.166Z,7.28
2022-10-26T19:29:28.053Z,7.18
2022-10-26T19:32:00.227Z,8.18
2022-10-26T19:34:28.348Z,7.90
2022-10-26T19:36:58.429Z,7.10
2022-10-26T19:39:28.098Z,8.10
2022-10-26T19:42:00.070Z,9.30
2022-10-26T19:44:28.164Z,8.63
2022-10-26T19:46:56.208Z,8.98
2022-10-26T19:49:25.039Z,8.57
2022-10-26T19:51:53.106Z,8.68
2022-10-26T19:54:22.717Z,9.32
2022-10-26T19:56:57.228Z,9.20
2022-10-26T19:59:27.125Z,10.43
2022-10-26T20:01:56.509Z,10.38
2022-10-26T20:04:24.715Z,11.45
2022-10-26T20:06:54.382Z,10.80
2022-10-26T20:09:25.531Z,11.27
2022-10-26T20:11:55.647Z,11.25
2022-10-26T20:14:23.842Z,9.60
2022-10-26T20:16:54.380Z,9.73
2022-10-26T20:19:22.767Z,10.10
2022-10-26T20:21:51.546Z,8.85
2022-10-26T20:24:19.553Z,8.13
2022-10-26T20:26:49.382Z,8.52
2022-10-26T20:29:18.068Z,7.75
2022-10-26T20:31:50.618Z,6.78
2022-10-26T20:34:22.242Z,6.90
2022-10-26T20:36:51.491Z,7.60
2022-10-26T20:39:20.036Z,7.28
2022-10-26T20:41:54.068Z,7.40
2022-10-26T20:44:26.410Z,6.80
2022-10-26T20:46:54.878Z,7.45
2022-10-26T20:49:23.353Z,8.23
2022-10-26T20:52:20.113Z,7.68
2022-10-26T20:54:51.685Z,7.30
2022-10-26T20:57:29.714Z,8.05
2022-10-26T21:00:03.734Z,7.90
2022-10-26T21:02:33.208Z,7.93
2022-10-26T21:05:01.136Z,7.85
2022-10-26T21:07:30.083Z,8.00
2022-10-26T21:09:59.538Z,8.50
2022-10-26T21:12:28.880Z,9.02
2022-10-26T21:14:59.552Z,8.68
2022-10-26T21:17:30.409Z,8.32
2022-10-26T21:19:59.105Z,8.02
2022-10-26T21:22:27.847Z,8.10
2022-10-26T21:24:57.027Z,8.32
2022-10-26T21:27:30.982Z,8.55
2022-10-26T21:30:00.387Z,8.50
2022-10-26T21:32:28.697Z,8.45
2022-10-26T21:34:59.558Z,7.45
2022-10-26T21:37:28.804Z,8.00
2022-10-26T21:39:58.052Z,7.75
2022-10-26T21:42:28.627Z,7.82
2022-10-26T21:44:56.642Z,8.80
2022-10-26T21:47:25.899Z,8.07
2022-10-26T21:49:54.350Z,8.45
2022-10-26T21:52:24.493Z,7.70
2022-10-26T21:54:52.769Z,8.38
2022-10-26T21:57:24.379Z,9.32
2022-10-26T21:59:52.574Z,8.98
2022-10-26T22:02:23.345Z,8.15
2022-10-26T22:04:53.344Z,9.43
2022-10-26T22:07:23.705Z,8.98
2022-10-26T22:10:07.574Z,9.60
2022-10-26T22:12:38.385Z,10.38
2022-10-26T22:15:09.033Z,9.57
2022-10-26T22:17:38.977Z,10.77
2022-10-26T22:20:11.673Z,10.85
2022-10-26T22:22:39.642Z,9.95
2022-10-26T22:25:12.581Z,9.98
2022-10-26T22:27:40.622Z,10.30
2022-10-26T22:30:10.708Z,10.88
2022-10-26T22:32:41.092Z,10.15
2022-10-26T22:35:28.400Z,11.27
2022-10-26T22:37:57.080Z,9.85
2022-10-26T22:40:25.497Z,10.38
2022-10-26T22:42:55.725Z,9.80
2022-10-26T22:45:25.749Z,10.30
2022-10-26T22:47:54.051Z,11.40
2022-10-26T22:50:25.645Z,10.85
2022-10-26T22:52:54.571Z,11.00
2022-10-26T22:55:26.762Z,11.07
2022-10-26T22:57:56.772Z,11.15
2022-10-26T23:00:24.933Z,11.25
2022-10-26T23:02:53.190Z,10.55
2022-10-26T23:05:24.517Z,10.38
2022-10-26T23:07:56.500Z,10.98
2022-10-26T23:10:31.921Z,10.57
2022-10-26T23:15:31.987Z,11.45
2022-10-26T23:18:04.584Z,11.38
2022-10-26T23:20:35.251Z,10.75
2022-10-26T23:23:04.105Z,10.63
2022-10-26T23:25:32.551Z,12.23
2022-10-26T23:28:03.055Z,10.73
2022-10-26T23:30:31.142Z,11.50
2022-10-26T23:33:02.086Z,10.95
2022-10-26T23:35:30.579Z,11.68
2022-10-26T23:38:00.055Z,10.93
2022-10-26T23:40:29.778Z,11.48
2022-10-26T23:42:58.558Z,12.85
2022-10-26T23:45:28.163Z,12.57
2022-10-26T23:47:56.424Z,12.70
2022-10-26T23:50:24.497Z,12.50
2022-10-26T23:52:52.579Z,12.02
2022-10-26T23:55:22.545Z,13.40
2022-10-26T23:57:53.999Z,12.52
