createdAt,value
2023-03-21T00:00:25.546Z,96585.72
2023-03-21T00:01:27.133Z,96580.44
2023-03-21T00:02:28.727Z,96576.63
2023-03-21T00:03:31.623Z,96576.16
2023-03-21T00:04:44.597Z,96577.28
2023-03-21T00:05:53.775Z,96579.22
2023-03-21T00:06:55.500Z,96583.81
2023-03-21T00:07:57.092Z,96579.13
2023-03-21T00:08:58.617Z,96579.63
2023-03-21T00:10:08.882Z,96571.06
2023-03-21T00:11:14.475Z,96572.44
2023-03-21T00:12:16.799Z,96576.78
2023-03-21T00:13:19.265Z,96573.84
2023-03-21T00:14:20.842Z,96574.34
2023-03-21T00:15:24.875Z,96572.63
2023-03-21T00:16:33.667Z,96573.06
2023-03-21T00:17:39.581Z,96576.59
2023-03-21T00:18:46.709Z,96575.03
2023-03-21T00:19:50.498Z,96578.06
2023-03-21T00:21:29.355Z,96577.94
2023-03-21T00:22:22.738Z,96574.25
2023-03-21T00:23:28.695Z,96586.66
2023-03-21T00:24:30.872Z,96587.69
2023-03-21T00:25:33.170Z,96589.34
2023-03-21T00:26:35.676Z,96594.81
2023-03-21T00:28:01.481Z,96595.69
2023-03-21T00:28:59.615Z,96591.88
2023-03-21T00:30:01.190Z,96594.19
2023-03-21T00:31:03.207Z,96594.81
2023-03-21T00:32:04.917Z,96592.41
2023-03-21T00:33:21.698Z,96596.28
2023-03-21T00:34:36.420Z,96601.72
2023-03-21T00:36:05.688Z,96597.25
2023-03-21T00:37:09.033Z,96596.34
2023-03-21T00:38:11.225Z,96596.47
2023-03-21T00:39:14.221Z,96601.84
2023-03-21T00:40:26.741Z,96598.38
2023-03-21T00:41:42.526Z,96598.53
2023-03-21T00:42:44.825Z,96595.69
2023-03-21T00:43:46.448Z,96588.03
2023-03-21T00:44:48.019Z,96591.19
2023-03-21T00:45:51.386Z,96594.56
2023-03-21T00:47:06.283Z,96595.53
2023-03-21T00:48:08.906Z,96596.69
2023-03-21T00:49:10.586Z,96597.28
2023-03-21T00:50:12.432Z,96599.63
2023-03-21T00:51:21.464Z,96602.88
2023-03-21T00:52:38.174Z,96598.13
2023-03-21T00:53:42.799Z,96599.47
2023-03-21T00:54:44.406Z,96607.78
2023-03-21T00:55:46.164Z,96602.66
2023-03-21T00:56:47.767Z,96594.84
2023-03-21T00:57:56.190Z,96592.72
2023-03-21T00:59:03.045Z,96587.06
2023-03-21T01:00:07.585Z,96585.19
2023-03-21T01:01:09.560Z,96582.22
2023-03-21T01:02:14.938Z,96580.75
2023-03-21T01:03:25.042Z,96578.19
2023-03-21T01:04:28.399Z,96583.38
2023-03-21T01:05:49.966Z,96580.22
2023-03-21T01:06:51.552Z,96579.66
2023-03-21T01:07:53.348Z,96573.63
2023-03-21T01:08:55.116Z,96579.63
2023-03-21T01:09:56.712Z,96587.91
2023-03-21T01:11:03.300Z,96586.97
2023-03-21T01:12:04.952Z,96589.19
2023-03-21T01:13:06.496Z,96587.94
2023-03-21T01:14:21.398Z,96588.16
2023-03-21T01:15:24.265Z,96584.66
2023-03-21T01:16:25.930Z,96579.91
2023-03-21T01:17:27.579Z,96578.09
2023-03-21T01:18:30.028Z,96584.94
2023-03-21T01:19:48.357Z,96581.56
2023-03-21T01:20:53.382Z,96580.53
2023-03-21T01:21:55.967Z,96587.47
2023-03-21T01:22:57.540Z,96582.91
2023-03-21T01:23:59.118Z,96583.75
2023-03-21T01:25:12.163Z,96581.00
2023-03-21T01:26:21.400Z,96582.34
2023-03-21T01:27:22.952Z,96583.47
2023-03-21T01:28:27.100Z,96575.09
2023-03-21T01:29:28.627Z,96575.53
2023-03-21T01:30:33.982Z,96579.75
2023-03-21T01:31:38.519Z,96577.53
2023-03-21T01:32:40.414Z,96573.72
2023-03-21T01:33:42.676Z,96573.03
2023-03-21T01:34:44.266Z,96566.53
2023-03-21T01:35:53.445Z,96568.44
2023-03-21T01:37:01.902Z,96569.03
2023-03-21T01:38:03.489Z,96569.72
2023-03-21T01:39:06.733Z,96563.47
2023-03-21T01:40:12.819Z,96572.66
2023-03-21T01:41:42.016Z,96566.16
2023-03-21T01:42:44.784Z,96569.97
2023-03-21T01:43:47.566Z,96565.81
2023-03-21T01:45:01.818Z,96565.06
2023-03-21T01:46:10.638Z,96568.84
2023-03-21T01:47:12.966Z,96569.72
2023-03-21T01:48:15.698Z,96570.59
2023-03-21T01:49:26.121Z,96571.47
2023-03-21T01:50:27.888Z,96562.28
2023-03-21T01:51:33.354Z,96564.19
2023-03-21T01:52:39.166Z,96555.19
2023-03-21T01:53:41.991Z,96560.16
2023-03-21T01:54:46.944Z,96561.41
2023-03-21T01:55:49.797Z,96561.31
2023-03-21T01:56:54.903Z,96562.88
2023-03-21T01:58:06.632Z,96561.41
2023-03-21T01:59:13.401Z,96558.88
2023-03-21T02:00:16.869Z,96569.22
2023-03-21T02:01:18.819Z,96562.75
2023-03-21T02:02:31.515Z,96562.66
2023-03-21T02:03:38.394Z,96562.09
2023-03-21T02:04:40.981Z,96563.00
2023-03-21T02:06:04.002Z,96556.75
2023-03-21T02:07:13.840Z,96553.66
2023-03-21T02:08:15.628Z,96560.00
2023-03-21T02:09:21.872Z,96553.19
2023-03-21T02:10:24.218Z,96549.19
2023-03-21T02:11:27.045Z,96550.31
2023-03-21T02:12:28.752Z,96550.75
2023-03-21T02:13:30.804Z,96555.56
2023-03-21T02:14:34.761Z,96547.19
2023-03-21T02:15:39.040Z,96557.91
2023-03-21T02:16:46.542Z,96546.16
2023-03-21T02:17:56.400Z,96544.50
2023-03-21T02:19:01.108Z,96539.69
2023-03-21T02:20:22.247Z,96547.84
2023-03-21T02:21:54.484Z,96540.16
2023-03-21T02:23:16.587Z,96543.16
2023-03-21T02:24:28.705Z,96538.38
2023-03-21T02:25:43.370Z,96541.38
2023-03-21T02:27:14.204Z,96548.94
2023-03-21T02:28:47.364Z,96544.19
2023-03-21T02:30:20.058Z,96547.59
2023-03-21T02:31:39.837Z,96544.47
2023-03-21T02:33:08.514Z,96547.69
2023-03-21T02:34:39.666Z,96552.50
2023-03-21T02:35:58.650Z,96548.00
2023-03-21T02:37:06.869Z,96555.81
2023-03-21T02:38:36.168Z,96547.13
2023-03-21T02:39:53.545Z,96548.31
2023-03-21T02:41:20.148Z,96549.19
2023-03-21T02:43:01.158Z,96552.78
2023-03-21T02:44:18.671Z,96547.84
2023-03-21T02:45:30.555Z,96551.66
2023-03-21T02:46:51.081Z,96550.47
2023-03-21T02:48:04.539Z,96548.00
2023-03-21T02:49:12.876Z,96552.25
2023-03-21T02:50:25.024Z,96550.38
2023-03-21T02:51:30.639Z,96543.53
2023-03-21T02:52:39.608Z,96539.72
2023-03-21T02:53:53.251Z,96544.44
2023-03-21T02:55:05.162Z,96542.19
2023-03-21T02:56:10.688Z,96550.31
2023-03-21T02:57:12.932Z,96546.63
2023-03-21T02:58:19.000Z,96545.50
2023-03-21T02:59:23.435Z,96541.50
2023-03-21T03:00:32.613Z,96541.50
2023-03-21T03:01:34.255Z,96537.50
2023-03-21T03:02:35.955Z,96538.41
2023-03-21T03:03:39.471Z,96537.97
2023-03-21T03:04:41.245Z,96539.31
2023-03-21T03:05:49.570Z,96536.88
2023-03-21T03:07:11.932Z,96537.81
2023-03-21T03:08:38.540Z,96533.34
2023-03-21T03:10:12.447Z,96528.16
2023-03-21T03:11:23.242Z,96529.53
2023-03-21T03:12:43.560Z,96528.63
2023-03-21T03:13:48.057Z,96527.28
2023-03-21T03:15:03.217Z,96536.31
2023-03-21T03:16:27.145Z,96537.06
2023-03-21T03:17:38.891Z,96536.19
2023-03-21T03:18:53.950Z,96536.84
2023-03-21T03:20:24.927Z,96532.56
2023-03-21T03:21:44.026Z,96532.03
2023-03-21T03:22:48.336Z,96535.47
2023-03-21T03:24:08.966Z,96526.75
2023-03-21T03:25:29.767Z,96532.06
2023-03-21T03:26:47.795Z,96534.59
2023-03-21T03:27:51.323Z,96526.28
2023-03-21T03:29:01.921Z,96526.28
2023-03-21T03:30:07.861Z,96531.34
2023-03-21T03:31:14.957Z,96524.00
2023-03-21T03:32:25.682Z,96530.47
2023-03-21T03:33:29.185Z,96520.44
2023-03-21T03:34:39.596Z,96526.22
2023-03-21T03:35:41.264Z,96535.53
2023-03-21T03:36:51.618Z,96539.09
2023-03-21T03:38:01.047Z,96542.06
2023-03-21T03:39:05.579Z,96543.00
2023-03-21T03:40:09.341Z,96536.69
2023-03-21T03:41:19.588Z,96530.88
2023-03-21T03:42:30.381Z,96538.41
2023-03-21T03:43:46.910Z,96530.88
2023-03-21T03:44:48.721Z,96528.00
2023-03-21T03:46:12.183Z,96531.66
2023-03-21T03:48:02.042Z,96534.03
2023-03-21T03:49:32.734Z,96526.97
2023-03-21T03:50:46.089Z,96524.63
2023-03-21T03:52:12.194Z,96526.63
2023-03-21T03:53:19.318Z,96531.25
2023-03-21T03:54:36.518Z,96528.66
2023-03-21T03:55:38.859Z,96525.09
2023-03-21T03:56:40.966Z,96524.69
2023-03-21T03:57:42.605Z,96531.63
2023-03-21T03:58:45.998Z,96523.00
2023-03-21T03:59:47.830Z,96526.41
2023-03-21T04:00:49.498Z,96524.84
2023-03-21T04:01:51.610Z,96527.34
2023-03-21T04:02:53.341Z,96529.66
2023-03-21T04:04:10.382Z,96528.19
2023-03-21T04:05:14.198Z,96535.50
2023-03-21T04:06:16.738Z,96534.72
2023-03-21T04:07:18.900Z,96535.81
2023-03-21T04:08:23.296Z,96539.09
2023-03-21T04:09:40.843Z,96533.22
2023-03-21T04:10:45.018Z,96535.38
2023-03-21T04:11:46.793Z,96535.69
2023-03-21T04:12:48.441Z,96535.69
2023-03-21T04:13:50.466Z,96541.03
2023-03-21T04:14:53.300Z,96532.03
2023-03-21T04:15:57.108Z,96534.50
2023-03-21T04:16:58.644Z,96537.75
2023-03-21T04:18:00.502Z,96535.78
2023-03-21T04:19:02.367Z,96533.00
2023-03-21T04:20:12.109Z,96538.59
2023-03-21T04:21:16.818Z,96538.38
2023-03-21T04:22:18.400Z,96548.09
2023-03-21T04:23:20.158Z,96537.72
2023-03-21T04:24:22.214Z,96532.25
2023-03-21T04:25:32.815Z,96542.38
2023-03-21T04:26:36.023Z,96541.41
2023-03-21T04:27:37.810Z,96544.31
2023-03-21T04:28:39.844Z,96553.03
2023-03-21T04:29:41.741Z,96550.28
2023-03-21T04:30:54.934Z,96556.69
2023-03-21T04:32:03.382Z,96549.09
2023-03-21T04:33:05.417Z,96554.19
2023-03-21T04:34:09.830Z,96551.09
2023-03-21T04:35:11.639Z,96545.59
2023-03-21T04:36:24.997Z,96548.28
2023-03-21T04:37:28.011Z,96547.66
2023-03-21T04:38:30.853Z,96549.66
2023-03-21T04:39:32.990Z,96549.66
2023-03-21T04:40:34.620Z,96545.91
2023-03-21T04:41:37.372Z,96550.56
2023-03-21T04:42:39.367Z,96546.38
2023-03-21T04:43:40.966Z,96550.44
2023-03-21T04:44:42.496Z,96546.38
2023-03-21T04:45:44.602Z,96553.78
2023-03-21T04:46:46.168Z,96555.22
2023-03-21T04:47:47.946Z,96557.78
2023-03-21T04:48:49.772Z,96549.13
2023-03-21T04:49:51.765Z,96550.94
2023-03-21T04:50:53.304Z,96555.00
2023-03-21T04:51:54.826Z,96564.09
2023-03-21T04:52:56.378Z,96560.53
2023-03-21T04:53:57.957Z,96556.81
2023-03-21T04:54:59.546Z,96553.22
2023-03-21T04:56:01.077Z,96556.75
2023-03-21T04:57:02.736Z,96555.72
2023-03-21T04:58:05.627Z,96549.59
2023-03-21T04:59:11.395Z,96549.22
2023-03-21T05:00:16.528Z,96557.53
2023-03-21T05:01:20.731Z,96559.81
2023-03-21T05:02:22.743Z,96556.78
2023-03-21T05:03:25.081Z,96560.16
2023-03-21T05:04:27.824Z,96558.84
2023-03-21T05:05:29.429Z,96556.44
2023-03-21T05:06:32.144Z,96561.38
2023-03-21T05:07:33.774Z,96558.66
2023-03-21T05:08:36.056Z,96558.56
2023-03-21T05:09:37.764Z,96555.00
2023-03-21T05:10:39.513Z,96547.25
2023-03-21T05:11:42.092Z,96555.38
2023-03-21T05:12:43.709Z,96550.81
2023-03-21T05:13:45.229Z,96562.25
2023-03-21T05:14:46.757Z,96554.09
2023-03-21T05:15:48.280Z,96561.91
2023-03-21T05:16:53.511Z,96558.97
2023-03-21T05:17:55.796Z,96559.94
2023-03-21T05:18:59.327Z,96558.56
2023-03-21T05:20:00.926Z,96545.88
2023-03-21T05:21:04.269Z,96554.16
2023-03-21T05:22:08.348Z,96551.28
2023-03-21T05:23:11.771Z,96551.75
2023-03-21T05:24:20.345Z,96549.78
2023-03-21T05:25:35.170Z,96557.16
2023-03-21T05:26:36.851Z,96555.81
2023-03-21T05:27:38.841Z,96565.19
2023-03-21T05:28:40.329Z,96558.84
2023-03-21T05:29:41.858Z,96567.44
2023-03-21T05:30:43.712Z,96570.69
2023-03-21T05:31:46.237Z,96567.47
2023-03-21T05:32:47.846Z,96569.59
2023-03-21T05:33:49.482Z,96561.34
2023-03-21T05:34:51.037Z,96563.00
2023-03-21T05:35:52.641Z,96565.47
2023-03-21T05:36:54.932Z,96565.56
2023-03-21T05:37:57.543Z,96565.69
2023-03-21T05:38:59.044Z,96568.81
2023-03-21T05:40:00.681Z,96558.56
2023-03-21T05:41:02.297Z,96563.59
2023-03-21T05:42:03.959Z,96554.44
2023-03-21T05:43:05.705Z,96556.78
2023-03-21T05:44:07.397Z,96558.34
2023-03-21T05:45:09.294Z,96552.88
2023-03-21T05:46:11.881Z,96547.50
2023-03-21T05:47:15.048Z,96549.72
2023-03-21T05:48:16.668Z,96552.88
2023-03-21T05:49:18.193Z,96546.72
2023-03-21T05:50:19.980Z,96555.88
2023-03-21T05:51:22.105Z,96541.94
2023-03-21T05:52:23.762Z,96548.94
2023-03-21T05:53:25.352Z,96553.63
2023-03-21T05:54:26.907Z,96552.06
2023-03-21T05:55:28.451Z,96553.63
2023-03-21T05:56:30.270Z,96547.50
2023-03-21T05:57:35.069Z,96552.06
2023-03-21T05:58:36.706Z,96550.28
2023-03-21T05:59:38.303Z,96555.06
2023-03-21T06:00:39.957Z,96560.06
2023-03-21T06:01:41.493Z,96572.34
2023-03-21T06:02:43.556Z,96564.19
2023-03-21T06:03:45.590Z,96569.13
2023-03-21T06:04:47.186Z,96568.38
2023-03-21T06:05:48.705Z,96560.72
2023-03-21T06:06:51.956Z,96559.00
2023-03-21T06:07:53.521Z,96562.22
2023-03-21T06:08:55.116Z,96564.25
2023-03-21T06:09:56.918Z,96559.88
2023-03-21T06:11:01.022Z,96560.41
2023-03-21T06:12:02.865Z,96564.47
2023-03-21T06:13:04.818Z,96559.22
2023-03-21T06:14:06.450Z,96563.19
2023-03-21T06:15:08.969Z,96559.28
2023-03-21T06:16:10.672Z,96555.59
2023-03-21T06:17:12.376Z,96552.94
2023-03-21T06:18:14.149Z,96551.72
2023-03-21T06:19:15.796Z,96561.97
2023-03-21T06:20:17.622Z,96552.75
2023-03-21T06:21:19.150Z,96552.84
2023-03-21T06:22:20.668Z,96558.16
2023-03-21T06:23:22.335Z,96557.41
2023-03-21T06:24:23.880Z,96559.00
2023-03-21T06:25:25.631Z,96556.69
2023-03-21T06:26:27.397Z,96561.31
2023-03-21T06:27:28.917Z,96557.50
2023-03-21T06:28:30.733Z,96557.44
2023-03-21T06:29:32.360Z,96556.31
2023-03-21T06:30:33.898Z,96550.06
2023-03-21T06:31:35.696Z,96558.88
2023-03-21T06:32:37.245Z,96560.81
2023-03-21T06:33:39.140Z,96550.41
2023-03-21T06:34:40.876Z,96549.94
2023-03-21T06:35:42.772Z,96558.75
2023-03-21T06:36:44.909Z,96551.47
2023-03-21T06:37:49.300Z,96564.03
2023-03-21T06:38:51.063Z,96562.69
2023-03-21T06:39:54.602Z,96565.13
2023-03-21T06:40:58.146Z,96564.63
2023-03-21T06:42:00.620Z,96562.16
2023-03-21T06:43:02.177Z,96558.13
2023-03-21T06:44:04.257Z,96562.69
2023-03-21T06:45:06.685Z,96553.88
2023-03-21T06:46:08.374Z,96561.66
2023-03-21T06:47:10.206Z,96552.03
2023-03-21T06:48:12.474Z,96558.28
2023-03-21T06:49:14.089Z,96554.56
2023-03-21T06:50:15.745Z,96556.50
2023-03-21T06:51:17.585Z,96563.84
2023-03-21T06:52:19.156Z,96559.09
2023-03-21T06:53:24.407Z,96559.72
2023-03-21T06:54:25.968Z,96555.25
2023-03-21T06:55:28.936Z,96546.94
2023-03-21T06:56:30.718Z,96557.69
2023-03-21T06:57:32.309Z,96555.91
2023-03-21T06:58:33.876Z,96550.13
2023-03-21T06:59:36.210Z,96546.38
2023-03-21T07:00:37.781Z,96549.13
2023-03-21T07:01:39.733Z,96554.31
2023-03-21T07:02:41.844Z,96559.69
2023-03-21T07:03:43.994Z,96551.19
2023-03-21T07:04:45.735Z,96554.19
2023-03-21T07:05:47.701Z,96555.56
2023-03-21T07:06:49.625Z,96559.47
2023-03-21T07:07:51.188Z,96568.16
2023-03-21T07:08:53.836Z,96569.81
2023-03-21T07:09:56.133Z,96572.25
2023-03-21T07:10:58.001Z,96570.88
2023-03-21T07:11:59.563Z,96569.25
2023-03-21T07:13:01.382Z,96569.88
2023-03-21T07:14:03.471Z,96579.47
2023-03-21T07:15:06.978Z,96573.72
2023-03-21T07:16:09.131Z,96572.84
2023-03-21T07:17:11.174Z,96580.13
2023-03-21T07:18:12.767Z,96575.97
2023-03-21T07:19:15.755Z,96573.59
2023-03-21T07:20:17.589Z,96572.72
2023-03-21T07:21:19.148Z,96569.63
2023-03-21T07:22:20.864Z,96567.97
2023-03-21T07:23:25.729Z,96571.53
2023-03-21T07:24:27.533Z,96568.69
2023-03-21T07:25:29.500Z,96567.00
2023-03-21T07:26:31.073Z,96558.69
2023-03-21T07:27:32.797Z,96563.28
2023-03-21T07:28:34.517Z,96563.16
2023-03-21T07:29:36.041Z,96556.88
2023-03-21T07:30:37.807Z,96553.22
2023-03-21T07:31:40.001Z,96548.72
2023-03-21T07:32:41.668Z,96550.03
2023-03-21T07:33:43.250Z,96551.09
2023-03-21T07:34:44.772Z,96552.75
2023-03-21T07:35:46.576Z,96553.53
2023-03-21T07:36:48.111Z,96553.72
2023-03-21T07:37:49.743Z,96556.75
2023-03-21T07:38:51.401Z,96556.84
2023-03-21T07:39:53.322Z,96558.31
2023-03-21T07:40:54.855Z,96559.63
2023-03-21T07:41:56.597Z,96563.94
2023-03-21T07:42:58.286Z,96556.59
2023-03-21T07:43:59.870Z,96562.22
2023-03-21T07:45:01.449Z,96555.09
2023-03-21T07:46:03.037Z,96552.69
2023-03-21T07:47:05.710Z,96543.78
2023-03-21T07:48:07.341Z,96554.81
2023-03-21T07:49:09.042Z,96554.44
2023-03-21T07:50:10.767Z,96551.31
2023-03-21T07:51:12.412Z,96550.44
2023-03-21T07:52:14.173Z,96558.31
2023-03-21T07:53:15.701Z,96558.94
2023-03-21T07:54:19.369Z,96557.84
2023-03-21T07:55:21.015Z,96552.59
2023-03-21T07:56:22.605Z,96555.41
2023-03-21T07:57:24.154Z,96555.16
2023-03-21T07:58:26.878Z,96554.16
2023-03-21T07:59:28.514Z,96561.59
2023-03-21T08:00:30.751Z,96549.53
2023-03-21T08:01:32.610Z,96551.13
2023-03-21T08:02:34.262Z,96547.00
2023-03-21T08:03:35.992Z,96552.66
2023-03-21T08:04:37.574Z,96548.53
2023-03-21T08:05:39.735Z,96541.25
2023-03-21T08:06:41.539Z,96540.06
2023-03-21T08:07:43.082Z,96538.53
2023-03-21T08:08:44.643Z,96534.78
2023-03-21T08:09:46.310Z,96536.34
2023-03-21T08:10:47.986Z,96534.78
2023-03-21T08:11:49.538Z,96528.63
2023-03-21T08:12:51.311Z,96529.41
2023-03-21T08:13:53.960Z,96521.13
2023-03-21T08:14:55.618Z,96518.94
2023-03-21T08:15:57.187Z,96523.59
2023-03-21T08:16:58.807Z,96518.38
2023-03-21T08:18:00.685Z,96516.91
2023-03-21T08:19:02.248Z,96514.97
2023-03-21T08:20:09.062Z,96512.22
2023-03-21T08:21:10.665Z,96510.53
2023-03-21T08:22:12.404Z,96508.50
2023-03-21T08:23:13.925Z,96506.69
2023-03-21T08:24:16.260Z,96501.22
2023-03-21T08:25:20.256Z,96505.03
2023-03-21T08:26:25.099Z,96497.31
2023-03-21T08:27:27.113Z,96488.75
2023-03-21T08:28:28.701Z,96490.50
2023-03-21T08:29:30.330Z,96489.69
2023-03-21T08:30:32.017Z,96490.75
2023-03-21T08:31:33.685Z,96483.84
2023-03-21T08:32:35.260Z,96483.84
2023-03-21T08:33:37.578Z,96483.84
2023-03-21T08:34:39.133Z,96483.44
2023-03-21T08:35:41.399Z,96488.16
2023-03-21T08:36:43.786Z,96498.66
2023-03-21T08:37:45.359Z,96498.00
2023-03-21T08:38:48.491Z,96505.66
2023-03-21T08:39:50.229Z,96507.91
2023-03-21T08:40:51.881Z,96517.84
2023-03-21T08:41:53.409Z,96517.78
2023-03-21T08:42:55.303Z,96521.38
2023-03-21T08:43:56.872Z,96515.56
2023-03-21T08:44:58.432Z,96511.84
2023-03-21T08:46:00.005Z,96513.53
2023-03-21T08:47:01.556Z,96504.38
2023-03-21T08:48:03.198Z,96504.88
2023-03-21T08:49:04.797Z,96495.41
2023-03-21T08:50:08.597Z,96488.59
2023-03-21T08:51:10.334Z,96486.38
2023-03-21T08:52:12.485Z,96486.09
2023-03-21T08:53:14.278Z,96490.84
2023-03-21T08:54:22.450Z,96491.34
2023-03-21T08:55:24.058Z,96497.16
2023-03-21T08:56:25.680Z,96496.00
2023-03-21T08:57:27.225Z,96501.13
2023-03-21T08:58:28.840Z,96499.69
2023-03-21T08:59:30.584Z,96493.94
2023-03-21T09:00:32.350Z,96496.84
2023-03-21T09:01:33.992Z,96487.59
2023-03-21T09:02:36.080Z,96494.25
2023-03-21T09:03:38.840Z,96494.25
2023-03-21T09:04:40.908Z,96484.13
2023-03-21T09:05:45.528Z,96489.06
2023-03-21T09:06:48.850Z,96484.25
2023-03-21T09:07:50.440Z,96490.94
2023-03-21T09:08:53.434Z,96485.28
2023-03-21T09:10:15.113Z,96485.97
2023-03-21T09:11:16.888Z,96480.59
2023-03-21T09:12:18.577Z,96475.28
2023-03-21T09:13:20.979Z,96468.50
2023-03-21T09:14:28.432Z,96470.94
2023-03-21T09:15:30.504Z,96470.34
2023-03-21T09:16:33.188Z,96468.91
2023-03-21T09:17:34.943Z,96471.28
2023-03-21T09:18:47.098Z,96470.50
2023-03-21T09:19:49.776Z,96465.97
2023-03-21T09:20:51.921Z,96470.22
2023-03-21T09:21:54.193Z,96467.44
2023-03-21T09:22:56.230Z,96472.78
2023-03-21T09:23:59.943Z,96472.78
2023-03-21T09:25:03.202Z,96469.72
2023-03-21T09:26:04.978Z,96472.78
2023-03-21T09:27:06.542Z,96466.63
2023-03-21T09:28:08.603Z,96468.34
2023-03-21T09:29:10.558Z,96473.50
2023-03-21T09:30:13.890Z,96474.75
2023-03-21T09:31:19.214Z,96477.91
2023-03-21T09:32:20.829Z,96477.56
2023-03-21T09:33:25.754Z,96477.97
2023-03-21T09:34:28.377Z,96475.72
2023-03-21T09:35:30.148Z,96468.06
2023-03-21T09:36:32.280Z,96461.88
2023-03-21T09:37:38.336Z,96461.88
2023-03-21T09:38:43.103Z,96462.63
2023-03-21T09:39:45.225Z,96457.66
2023-03-21T09:41:20.499Z,96458.13
2023-03-21T09:42:31.617Z,96451.94
2023-03-21T09:44:05.734Z,96444.97
2023-03-21T09:45:25.992Z,96441.06
2023-03-21T09:46:46.015Z,96441.88
2023-03-21T09:47:57.130Z,96436.47
2023-03-21T09:49:09.914Z,96434.97
2023-03-21T09:50:20.101Z,96431.53
2023-03-21T09:51:24.217Z,96431.94
2023-03-21T09:52:43.870Z,96437.81
2023-03-21T09:53:49.368Z,96441.69
2023-03-21T09:54:51.087Z,96436.69
2023-03-21T09:55:54.556Z,96430.16
2023-03-21T09:57:01.085Z,96424.78
2023-03-21T09:58:08.153Z,96429.03
2023-03-21T09:59:19.636Z,96412.78
2023-03-21T10:00:29.582Z,96421.69
2023-03-21T10:01:41.939Z,96409.72
2023-03-21T10:02:55.027Z,96402.75
2023-03-21T10:04:01.005Z,96408.94
2023-03-21T10:05:12.038Z,96410.50
2023-03-21T10:06:16.512Z,96407.00
2023-03-21T10:07:19.987Z,96412.81
2023-03-21T10:08:27.747Z,96414.34
2023-03-21T10:09:32.637Z,96411.25
2023-03-21T10:10:46.007Z,96409.72
2023-03-21T10:11:54.363Z,96408.56
2023-03-21T10:12:57.079Z,96404.31
2023-03-21T10:14:01.312Z,96405.09
2023-03-21T10:15:05.399Z,96405.09
2023-03-21T10:16:21.149Z,96402.75
2023-03-21T10:17:46.692Z,96405.84
2023-03-21T10:18:49.807Z,96403.53
2023-03-21T10:20:01.354Z,96400.06
2023-03-21T10:21:05.236Z,96396.56
2023-03-21T10:22:09.165Z,96392.72
2023-03-21T10:23:16.837Z,96391.94
2023-03-21T10:24:24.113Z,96394.28
2023-03-21T10:25:42.262Z,96398.91
2023-03-21T10:26:45.572Z,96393.09
2023-03-21T10:27:48.581Z,96394.28
2023-03-21T10:28:53.364Z,96394.25
2023-03-21T10:29:57.653Z,96390.38
2023-03-21T10:31:04.459Z,96393.84
2023-03-21T10:32:10.036Z,96390.38
2023-03-21T10:33:15.978Z,96398.50
2023-03-21T10:34:29.150Z,96389.22
2023-03-21T10:35:33.805Z,96386.50
2023-03-21T10:36:36.144Z,96386.88
2023-03-21T10:37:37.916Z,96382.63
2023-03-21T10:38:43.577Z,96381.06
2023-03-21T10:39:49.034Z,96374.88
2023-03-21T10:40:50.904Z,96363.22
2023-03-21T10:41:52.437Z,96372.91
2023-03-21T10:42:57.903Z,96360.88
2023-03-21T10:44:14.910Z,96363.22
2023-03-21T10:45:19.539Z,96364.72
2023-03-21T10:46:21.765Z,96359.28
2023-03-21T10:47:30.499Z,96359.66
2023-03-21T10:48:36.888Z,96356.19
2023-03-21T10:50:06.194Z,96358.88
2023-03-21T10:51:01.461Z,96355.38
2023-03-21T10:52:07.549Z,96357.66
2023-03-21T10:53:21.352Z,96349.91
2023-03-21T10:54:28.814Z,96349.91
2023-03-21T10:55:33.449Z,96355.34
2023-03-21T10:56:40.832Z,96353.06
2023-03-21T10:57:42.524Z,96354.63
2023-03-21T10:58:49.774Z,96354.59
2023-03-21T11:00:02.452Z,96356.16
2023-03-21T11:01:07.920Z,96349.13
2023-03-21T11:02:24.452Z,96348.38
2023-03-21T11:03:36.453Z,96343.66
2023-03-21T11:04:38.865Z,96353.34
2023-03-21T11:05:42.457Z,96351.41
2023-03-21T11:07:00.005Z,96340.50
2023-03-21T11:08:17.422Z,96345.88
2023-03-21T11:09:22.074Z,96341.97
2023-03-21T11:10:33.402Z,96345.09
2023-03-21T11:11:49.608Z,96343.47
2023-03-21T11:12:56.622Z,96341.22
2023-03-21T11:14:07.136Z,96338.53
2023-03-21T11:15:26.304Z,96338.88
2023-03-21T11:16:38.476Z,96339.63
2023-03-21T11:17:41.912Z,96339.19
2023-03-21T11:18:45.649Z,96339.56
2023-03-21T11:19:53.215Z,96336.44
2023-03-21T11:21:03.616Z,96332.59
2023-03-21T11:22:07.366Z,96329.59
2023-03-21T11:23:13.013Z,96333.91
2023-03-21T11:24:17.334Z,96330.84
2023-03-21T11:25:39.364Z,96327.72
2023-03-21T11:26:44.516Z,96321.88
2023-03-21T11:27:54.974Z,96325.78
2023-03-21T11:28:57.573Z,96325.03
2023-03-21T11:30:02.141Z,96328.16
2023-03-21T11:31:05.734Z,96320.78
2023-03-21T11:32:30.967Z,96316.09
2023-03-21T11:33:49.277Z,96315.69
2023-03-21T11:35:15.497Z,96320.31
2023-03-21T11:36:17.013Z,96322.63
2023-03-21T11:37:28.516Z,96319.56
2023-03-21T11:38:36.118Z,96316.09
2023-03-21T11:39:41.054Z,96320.41
2023-03-21T11:40:54.054Z,96313.50
2023-03-21T11:41:55.947Z,96312.75
2023-03-21T11:42:59.848Z,96313.16
2023-03-21T11:44:03.102Z,96317.38
2023-03-21T11:45:12.236Z,96315.06
2023-03-21T11:46:14.590Z,96309.69
2023-03-21T11:47:16.277Z,96308.97
2023-03-21T11:48:17.976Z,96294.63
2023-03-21T11:49:21.156Z,96300.00
2023-03-21T11:50:44.845Z,96300.31
2023-03-21T11:51:58.620Z,96302.66
2023-03-21T11:53:15.068Z,96298.44
2023-03-21T11:54:34.795Z,96296.88
2023-03-21T11:55:58.965Z,96302.25
2023-03-21T11:57:22.760Z,96294.44
2023-03-21T11:58:46.494Z,96294.00
2023-03-21T12:00:14.412Z,96287.41
2023-03-21T12:01:19.157Z,96289.31
2023-03-21T12:02:55.197Z,96287.75
2023-03-21T12:04:18.593Z,96280.81
2023-03-21T12:05:27.376Z,96283.53
2023-03-21T12:06:32.321Z,96290.94
2023-03-21T12:07:48.508Z,96288.56
2023-03-21T12:09:01.693Z,96289.69
2023-03-21T12:10:21.480Z,96280.00
2023-03-21T12:11:37.412Z,96280.81
2023-03-21T12:12:51.650Z,96276.19
2023-03-21T12:14:19.494Z,96279.44
2023-03-21T12:15:35.915Z,96271.72
2023-03-21T12:16:44.268Z,96269.75
2023-03-21T12:18:00.996Z,96267.09
2023-03-21T12:19:20.210Z,96265.97
2023-03-21T12:20:39.809Z,96274.50
2023-03-21T12:22:16.278Z,96267.91
2023-03-21T12:24:22.428Z,96266.41
2023-03-21T12:25:32.855Z,96270.28
2023-03-21T12:26:46.560Z,96264.50
2023-03-21T12:28:32.134Z,96263.72
2023-03-21T12:29:56.927Z,96254.03
2023-03-21T12:31:27.301Z,96253.69
2023-03-21T12:32:40.347Z,96253.72
2023-03-21T12:33:52.205Z,96248.25
2023-03-21T12:35:09.404Z,96251.75
2023-03-21T12:36:31.044Z,96259.53
2023-03-21T12:37:53.815Z,96245.59
2023-03-21T12:39:11.495Z,96262.59
2023-03-21T12:40:21.971Z,96252.91
2023-03-21T12:41:31.194Z,96243.25
2023-03-21T12:42:51.046Z,96245.19
2023-03-21T12:43:56.421Z,96249.06
2023-03-21T12:45:15.369Z,96244.41
2023-03-21T12:46:42.286Z,96241.66
2023-03-21T12:47:53.405Z,96244.38
2023-03-21T12:49:01.298Z,96247.88
2023-03-21T12:50:15.476Z,96238.19
2023-03-21T12:51:21.225Z,96237.00
2023-03-21T12:52:25.679Z,96236.25
2023-03-21T12:53:36.101Z,96228.09
2023-03-21T12:54:43.631Z,96234.28
2023-03-21T12:55:45.936Z,96233.88
2023-03-21T12:56:55.334Z,96230.38
2023-03-21T12:58:04.417Z,96227.66
2023-03-21T12:59:43.586Z,96219.09
2023-03-21T13:00:48.981Z,96222.94
2023-03-21T13:01:53.698Z,96224.50
2023-03-21T13:03:20.960Z,96219.84
2023-03-21T13:04:33.394Z,96216.38