createdAt,value
2023-05-08T00:00:26.786Z,10.90
2023-05-08T00:01:49.618Z,10.30
2023-05-08T00:02:52.576Z,10.10
2023-05-08T00:03:55.677Z,10.10
2023-05-08T00:04:58.758Z,10.30
2023-05-08T00:06:05.904Z,10.00
2023-05-08T00:07:08.812Z,10.20
2023-05-08T00:08:11.871Z,10.10
2023-05-08T00:09:15.070Z,10.10
2023-05-08T00:10:17.963Z,10.60
2023-05-08T00:11:21.090Z,10.30
2023-05-08T00:12:24.272Z,9.80
2023-05-08T00:13:27.301Z,10.80
2023-05-08T00:14:30.222Z,10.50
2023-05-08T00:15:33.100Z,10.60
2023-05-08T00:16:35.988Z,9.90
2023-05-08T00:17:39.973Z,10.10
2023-05-08T00:18:43.477Z,10.40
2023-05-08T00:19:46.311Z,10.10
2023-05-08T00:20:49.146Z,10.30
2023-05-08T00:21:52.530Z,10.30
2023-05-08T00:22:56.013Z,9.70
2023-05-08T00:23:58.890Z,10.60
2023-05-08T00:25:02.007Z,9.90
2023-05-08T00:26:04.969Z,9.60
2023-05-08T00:27:10.732Z,9.50
2023-05-08T00:28:13.811Z,8.70
2023-05-08T00:29:16.689Z,9.30
2023-05-08T00:30:19.808Z,9.50
2023-05-08T00:31:24.137Z,9.30
2023-05-08T00:32:27.567Z,9.80
2023-05-08T00:33:30.620Z,10.30
2023-05-08T00:34:33.767Z,10.30
2023-05-08T00:35:36.628Z,9.30
2023-05-08T00:36:39.840Z,9.20
2023-05-08T00:37:43.945Z,9.40
2023-05-08T00:38:47.417Z,8.70
2023-05-08T00:39:50.750Z,9.10
2023-05-08T00:40:53.675Z,8.60
2023-05-08T00:41:56.744Z,8.50
2023-05-08T00:42:59.517Z,10.00
2023-05-08T00:44:02.347Z,9.30
2023-05-08T00:45:05.751Z,9.30
2023-05-08T00:46:10.058Z,8.50
2023-05-08T00:47:13.056Z,9.60
2023-05-08T00:48:16.100Z,9.30
2023-05-08T00:49:19.417Z,8.40
2023-05-08T00:50:22.256Z,8.50
2023-05-08T00:51:25.294Z,8.90
2023-05-08T00:52:30.908Z,8.80
2023-05-08T00:53:37.690Z,9.40
2023-05-08T00:54:40.897Z,8.50
2023-05-08T00:55:44.121Z,8.50
2023-05-08T00:56:47.344Z,8.40
2023-05-08T00:57:51.122Z,8.50
2023-05-08T00:58:54.202Z,8.00
2023-05-08T00:59:57.249Z,8.50
2023-05-08T01:01:00.919Z,8.60
2023-05-08T01:02:04.242Z,7.60
2023-05-08T01:03:09.390Z,8.00
2023-05-08T01:04:12.766Z,7.80
2023-05-08T01:05:15.654Z,8.00
2023-05-08T01:06:18.557Z,8.30
2023-05-08T01:07:21.405Z,7.90
2023-05-08T01:08:25.666Z,7.70
2023-05-08T01:09:28.851Z,8.40
2023-05-08T01:11:13.326Z,8.20
2023-05-08T01:12:43.235Z,7.10
2023-05-08T01:13:57.839Z,7.80
2023-05-08T01:15:11.672Z,7.50
2023-05-08T01:16:17.900Z,7.60
2023-05-08T01:17:58.922Z,8.10
2023-05-08T01:19:24.383Z,7.80
2023-05-08T01:20:49.019Z,7.00
2023-05-08T01:22:00.673Z,7.50
2023-05-08T01:23:28.367Z,7.90
2023-05-08T01:25:02.365Z,6.90
2023-05-08T01:26:30.026Z,7.30
2023-05-08T01:27:35.686Z,7.30
2023-05-08T01:29:09.473Z,7.70
2023-05-08T01:30:32.188Z,7.70
2023-05-08T01:32:02.494Z,7.20
2023-05-08T01:33:14.524Z,7.20
2023-05-08T01:34:23.237Z,7.30
2023-05-08T01:36:00.744Z,6.90
2023-05-08T01:37:09.755Z,6.80
2023-05-08T01:38:22.963Z,7.20
2023-05-08T01:39:44.176Z,6.90
2023-05-08T01:40:56.984Z,7.10
2023-05-08T01:42:18.654Z,7.20
2023-05-08T01:43:46.089Z,7.20
2023-05-08T01:44:53.935Z,6.60
2023-05-08T01:45:59.434Z,6.90
2023-05-08T01:47:07.010Z,6.80
2023-05-08T01:48:13.581Z,7.20
2023-05-08T01:49:27.787Z,7.10
2023-05-08T01:50:46.878Z,7.10
2023-05-08T01:51:57.907Z,6.80
2023-05-08T01:53:09.617Z,7.20
2023-05-08T01:54:16.716Z,7.00
2023-05-08T01:55:30.682Z,7.20
2023-05-08T01:56:36.684Z,7.10
2023-05-08T01:57:47.124Z,7.20
2023-05-08T01:58:54.388Z,6.80
2023-05-08T02:00:01.263Z,7.40
2023-05-08T02:01:04.847Z,6.60
2023-05-08T02:02:09.640Z,6.90
2023-05-08T02:03:15.800Z,6.80
2023-05-08T02:04:20.056Z,7.10
2023-05-08T02:05:24.736Z,6.90
2023-05-08T02:06:31.679Z,6.20
2023-05-08T02:07:38.265Z,7.00
2023-05-08T02:08:42.620Z,6.50
2023-05-08T02:09:50.279Z,6.00
2023-05-08T02:10:54.201Z,7.30
2023-05-08T02:11:59.247Z,6.60
2023-05-08T02:13:04.454Z,6.90
2023-05-08T02:14:08.910Z,6.70
2023-05-08T02:15:15.113Z,6.30
2023-05-08T02:16:19.308Z,6.50
2023-05-08T02:17:22.344Z,6.00
2023-05-08T02:18:28.537Z,6.50
2023-05-08T02:19:33.554Z,6.70
2023-05-08T02:20:38.733Z,6.80
2023-05-08T02:21:44.067Z,6.30
2023-05-08T02:22:51.475Z,6.00
2023-05-08T02:23:57.369Z,6.70
2023-05-08T02:25:01.337Z,6.40
2023-05-08T02:26:04.983Z,6.00
2023-05-08T02:27:10.086Z,6.10
2023-05-08T02:28:13.511Z,6.70
2023-05-08T02:29:17.406Z,5.90
2023-05-08T02:30:24.551Z,6.90
2023-05-08T02:31:29.640Z,6.20
2023-05-08T02:32:34.812Z,6.40
2023-05-08T02:33:41.719Z,6.60
2023-05-08T02:34:58.823Z,6.00
2023-05-08T02:36:07.442Z,6.60
2023-05-08T02:37:10.770Z,7.00
2023-05-08T02:38:15.862Z,6.60
2023-05-08T02:39:21.579Z,6.00
2023-05-08T02:40:27.789Z,6.20
2023-05-08T02:41:33.915Z,6.40
2023-05-08T02:42:37.652Z,6.20
2023-05-08T02:43:40.806Z,6.00
2023-05-08T02:44:43.845Z,6.80
2023-05-08T02:46:12.750Z,6.30
2023-05-08T02:47:23.234Z,6.90
2023-05-08T02:48:55.028Z,6.30
2023-05-08T02:50:09.895Z,6.40
2023-05-08T02:51:24.383Z,6.30
2023-05-08T02:52:43.034Z,6.70
2023-05-08T02:53:52.229Z,6.10
2023-05-08T02:54:55.175Z,6.70
2023-05-08T02:56:08.998Z,6.10
2023-05-08T02:57:23.000Z,6.20
2023-05-08T02:58:35.041Z,7.10
2023-05-08T02:59:45.527Z,6.30
2023-05-08T03:01:08.429Z,7.50
2023-05-08T03:02:38.098Z,7.50
2023-05-08T03:03:45.438Z,6.30
2023-05-08T03:04:57.226Z,8.00
2023-05-08T03:06:03.501Z,6.50
2023-05-08T03:07:06.619Z,6.50
2023-05-08T03:08:16.326Z,6.70
2023-05-08T03:09:23.120Z,6.50
2023-05-08T03:10:31.912Z,7.60
2023-05-08T03:11:41.278Z,7.00
2023-05-08T03:12:48.776Z,6.50
2023-05-08T03:13:59.069Z,7.30
2023-05-08T03:15:11.295Z,7.00
2023-05-08T03:16:21.170Z,6.60
2023-05-08T03:17:25.551Z,7.60
2023-05-08T03:18:36.468Z,6.30
2023-05-08T03:19:44.300Z,6.20
2023-05-08T03:20:52.912Z,6.70
2023-05-08T03:23:03.380Z,6.40
2023-05-08T03:24:09.235Z,7.10
2023-05-08T03:25:14.425Z,6.40
2023-05-08T03:26:22.425Z,6.80
2023-05-08T03:27:26.837Z,6.80
2023-05-08T03:28:31.944Z,6.40
2023-05-08T03:29:38.603Z,6.70
2023-05-08T03:30:42.307Z,6.20
2023-05-08T03:31:50.485Z,6.10
2023-05-08T03:32:55.210Z,6.70
2023-05-08T03:33:59.120Z,7.10
2023-05-08T03:35:04.404Z,7.20
2023-05-08T03:36:08.406Z,6.50
2023-05-08T03:37:11.669Z,6.40
2023-05-08T03:38:16.412Z,6.40
2023-05-08T03:39:19.459Z,5.80
2023-05-08T03:40:22.506Z,6.70
2023-05-08T03:41:26.484Z,6.10
2023-05-08T03:42:31.607Z,6.50
2023-05-08T03:43:37.119Z,5.80
2023-05-08T03:44:40.066Z,5.90
2023-05-08T03:45:44.246Z,6.50
2023-05-08T03:46:48.964Z,5.70
2023-05-08T03:47:53.963Z,6.30
2023-05-08T03:49:00.425Z,6.50
2023-05-08T03:50:03.909Z,5.80
2023-05-08T03:51:06.983Z,5.70
2023-05-08T03:52:13.289Z,6.00
2023-05-08T03:53:16.646Z,5.90
2023-05-08T03:54:19.575Z,6.00
2023-05-08T03:55:22.932Z,5.80
2023-05-08T03:56:26.275Z,6.30
2023-05-08T03:57:51.214Z,5.90
2023-05-08T03:59:17.035Z,6.10
2023-05-08T04:00:32.088Z,6.00
2023-05-08T04:01:51.655Z,6.30
2023-05-08T04:03:11.105Z,5.80
2023-05-08T04:04:47.448Z,6.10
2023-05-08T04:06:08.006Z,5.90
2023-05-08T04:07:38.504Z,5.70
2023-05-08T04:08:49.079Z,6.90
2023-05-08T04:10:00.566Z,5.50
2023-05-08T04:11:15.836Z,6.60
2023-05-08T04:12:22.979Z,6.40
2023-05-08T04:13:31.451Z,6.50
2023-05-08T04:14:44.207Z,6.60
2023-05-08T04:16:00.572Z,6.30
2023-05-08T04:17:10.083Z,6.60
2023-05-08T04:18:19.062Z,5.60
2023-05-08T04:19:30.120Z,6.00
2023-05-08T04:20:34.168Z,6.70
2023-05-08T04:21:42.450Z,6.10
2023-05-08T04:22:48.401Z,6.30
2023-05-08T04:23:56.315Z,6.20
2023-05-08T04:25:02.996Z,6.30
2023-05-08T04:26:07.985Z,6.50
2023-05-08T04:27:12.154Z,6.70
2023-05-08T04:28:16.955Z,6.40
2023-05-08T04:29:20.974Z,5.90
2023-05-08T04:30:25.720Z,6.50
2023-05-08T04:31:30.660Z,6.60
2023-05-08T04:32:35.226Z,6.70
2023-05-08T04:33:39.281Z,6.60
2023-05-08T04:34:42.552Z,7.10
2023-05-08T04:35:46.408Z,6.50
2023-05-08T04:36:49.682Z,6.90
2023-05-08T04:37:53.668Z,6.80
2023-05-08T04:38:57.130Z,6.90
2023-05-08T04:40:01.348Z,6.50
2023-05-08T04:41:05.565Z,6.50
2023-05-08T04:42:08.520Z,6.80
2023-05-08T04:43:11.698Z,7.10
2023-05-08T04:44:14.871Z,6.80
2023-05-08T04:45:18.113Z,6.70
2023-05-08T04:46:21.292Z,6.60
2023-05-08T04:47:24.507Z,6.40
2023-05-08T04:48:27.639Z,5.60
2023-05-08T04:49:30.684Z,6.30
2023-05-08T04:50:34.121Z,6.70
2023-05-08T04:51:37.236Z,6.30
2023-05-08T04:52:40.666Z,6.80
2023-05-08T04:53:43.801Z,6.00
2023-05-08T04:54:47.061Z,6.00
2023-05-08T04:55:50.511Z,6.20
2023-05-08T04:56:53.489Z,6.10
2023-05-08T04:57:56.547Z,6.10
2023-05-08T04:58:59.446Z,6.00
2023-05-08T05:00:02.587Z,5.70
2023-05-08T05:01:06.346Z,5.80
2023-05-08T05:02:09.802Z,5.30
2023-05-08T05:03:13.107Z,6.00
2023-05-08T05:04:16.249Z,5.70
2023-05-08T05:05:19.506Z,5.40
2023-05-08T05:06:22.913Z,6.20
2023-05-08T05:07:26.182Z,5.90
2023-05-08T05:08:29.318Z,6.40
2023-05-08T05:09:37.068Z,5.10
2023-05-08T05:10:44.291Z,5.10
2023-05-08T05:11:47.256Z,5.10
2023-05-08T05:12:50.996Z,5.10
2023-05-08T05:13:54.355Z,5.30
2023-05-08T05:14:57.731Z,5.60
2023-05-08T05:16:01.097Z,5.20
2023-05-08T05:17:04.669Z,4.80
2023-05-08T05:18:07.707Z,4.90
2023-05-08T05:19:10.685Z,4.80
2023-05-08T05:20:14.231Z,4.70
2023-05-08T05:21:17.250Z,4.40
2023-05-08T05:22:20.400Z,4.30
2023-05-08T05:23:23.398Z,4.20
2023-05-08T05:24:26.324Z,3.90
2023-05-08T05:25:29.196Z,4.20
2023-05-08T05:26:32.205Z,3.90
2023-05-08T05:27:36.955Z,3.60
2023-05-08T05:28:40.192Z,4.10
2023-05-08T05:29:43.422Z,4.00
2023-05-08T05:30:49.441Z,4.00
2023-05-08T05:31:52.995Z,4.20
2023-05-08T05:32:56.325Z,4.60
2023-05-08T05:33:59.516Z,4.20
2023-05-08T05:35:06.356Z,3.70
2023-05-08T05:36:09.437Z,3.60
2023-05-08T05:37:12.549Z,3.60
2023-05-08T05:38:15.533Z,3.50
2023-05-08T05:39:18.766Z,3.70
2023-05-08T05:40:21.801Z,2.90
2023-05-08T05:41:24.743Z,2.30
2023-05-08T05:42:27.779Z,2.10
2023-05-08T05:43:31.015Z,4.00
2023-05-08T05:44:33.899Z,2.10
2023-05-08T05:45:37.090Z,2.50
2023-05-08T05:46:42.719Z,2.50
2023-05-08T05:47:50.060Z,3.10
2023-05-08T05:48:54.305Z,2.20
2023-05-08T05:49:58.084Z,1.90
2023-05-08T05:51:03.685Z,2.20
2023-05-08T05:52:06.734Z,2.10
2023-05-08T05:53:10.087Z,1.80
2023-05-08T05:54:14.597Z,1.40
2023-05-08T05:55:17.646Z,1.60
2023-05-08T05:56:23.626Z,1.30
2023-05-08T05:57:26.510Z,1.60
2023-05-08T05:58:29.776Z,1.40
2023-05-08T05:59:33.089Z,1.50
2023-05-08T06:00:36.171Z,1.90
2023-05-08T06:01:39.380Z,1.60
2023-05-08T06:02:42.872Z,1.40
2023-05-08T06:03:49.093Z,1.90
2023-05-08T06:04:52.484Z,1.60
2023-05-08T06:05:56.454Z,1.20
2023-05-08T06:06:59.490Z,2.00
2023-05-08T06:08:02.396Z,2.00
2023-05-08T06:09:07.092Z,1.60
2023-05-08T06:10:11.095Z,1.50
2023-05-08T06:11:14.153Z,1.60
2023-05-08T06:12:18.538Z,1.50
2023-05-08T06:13:21.475Z,1.40
2023-05-08T06:14:24.707Z,1.30
2023-05-08T06:15:27.567Z,1.50
2023-05-08T06:16:30.826Z,1.40
2023-05-08T06:17:33.977Z,1.30
2023-05-08T06:18:37.592Z,1.40
2023-05-08T06:19:40.560Z,1.70
2023-05-08T06:20:43.513Z,1.90
2023-05-08T06:21:46.422Z,1.50
2023-05-08T06:22:49.248Z,1.60
2023-05-08T06:23:52.304Z,1.70
2023-05-08T06:24:55.704Z,1.70
2023-05-08T06:25:58.801Z,1.40
2023-05-08T06:27:01.770Z,2.10
2023-05-08T06:28:06.708Z,1.70
2023-05-08T06:29:09.619Z,1.60
2023-05-08T06:30:15.655Z,1.60
2023-05-08T06:31:19.248Z,1.20
2023-05-08T06:32:22.628Z,1.50
2023-05-08T06:33:27.150Z,1.50
2023-05-08T06:34:30.121Z,1.40
2023-05-08T06:35:32.958Z,1.60
2023-05-08T06:36:36.430Z,1.30
2023-05-08T06:37:39.272Z,1.30
2023-05-08T06:38:42.157Z,1.60
2023-05-08T06:39:45.026Z,1.50
2023-05-08T06:40:50.191Z,1.30
2023-05-08T06:41:53.019Z,1.40
2023-05-08T06:43:01.078Z,1.50
2023-05-08T06:44:04.344Z,1.50
2023-05-08T06:45:08.919Z,1.40
2023-05-08T06:46:11.994Z,1.40
2023-05-08T06:47:14.951Z,1.50
2023-05-08T06:48:17.830Z,1.30
2023-05-08T06:49:21.122Z,1.30
2023-05-08T06:50:24.092Z,1.50
2023-05-08T06:51:27.244Z,1.40
2023-05-08T06:52:30.113Z,1.40
2023-05-08T06:53:32.963Z,1.80
2023-05-08T06:54:35.903Z,1.20
2023-05-08T06:55:38.889Z,1.30
2023-05-08T06:56:42.225Z,1.50
2023-05-08T06:57:45.126Z,1.40
2023-05-08T06:58:57.066Z,2.20
2023-05-08T07:00:11.693Z,1.70
2023-05-08T07:01:15.200Z,1.40
2023-05-08T07:02:18.297Z,1.70
2023-05-08T07:03:21.316Z,1.60
2023-05-08T07:04:24.667Z,1.50
2023-05-08T07:05:27.702Z,1.40
2023-05-08T07:06:34.628Z,1.50
2023-05-08T07:07:37.558Z,1.40
2023-05-08T07:08:41.331Z,1.20
2023-05-08T07:09:44.204Z,1.10
2023-05-08T07:10:47.074Z,1.60
2023-05-08T07:11:49.913Z,1.00
2023-05-08T07:12:52.948Z,1.60
2023-05-08T07:13:56.103Z,2.00
2023-05-08T07:14:59.601Z,1.30
2023-05-08T07:16:03.540Z,1.40
2023-05-08T07:17:09.328Z,1.90
2023-05-08T07:18:12.234Z,1.60
2023-05-08T07:19:15.244Z,1.40
2023-05-08T07:20:18.208Z,1.70
2023-05-08T07:21:21.416Z,1.40
2023-05-08T07:22:24.297Z,1.60
2023-05-08T07:23:27.629Z,1.60
2023-05-08T07:24:30.644Z,1.50
2023-05-08T07:25:33.737Z,1.80
2023-05-08T07:26:36.605Z,1.60
2023-05-08T07:27:39.534Z,1.50
2023-05-08T07:28:42.370Z,1.70
2023-05-08T07:29:45.202Z,1.90
2023-05-08T07:30:48.075Z,1.80
2023-05-08T07:31:52.201Z,1.80
2023-05-08T07:32:55.152Z,1.70
2023-05-08T07:33:58.133Z,1.30
2023-05-08T07:35:02.983Z,1.60
2023-05-08T07:36:06.070Z,1.60
2023-05-08T07:37:09.110Z,1.60
2023-05-08T07:38:12.078Z,1.80
2023-05-08T07:39:15.100Z,2.00
2023-05-08T07:40:18.096Z,1.80
2023-05-08T07:41:20.958Z,2.00
2023-05-08T07:42:23.798Z,1.90
2023-05-08T07:43:26.667Z,1.80
2023-05-08T07:44:37.562Z,1.80
2023-05-08T07:45:46.479Z,1.80
2023-05-08T07:46:49.548Z,2.00
2023-05-08T07:47:54.799Z,2.00
2023-05-08T07:48:57.659Z,2.00
2023-05-08T07:50:00.763Z,2.00
2023-05-08T07:51:03.843Z,1.90
2023-05-08T07:52:06.814Z,1.80
2023-05-08T07:53:09.664Z,1.90
2023-05-08T07:54:12.479Z,2.00
2023-05-08T07:55:15.627Z,2.10
2023-05-08T07:56:18.931Z,1.90
2023-05-08T07:57:21.892Z,1.60
2023-05-08T07:58:25.225Z,1.70
2023-05-08T07:59:28.110Z,2.20
2023-05-08T08:00:31.533Z,1.50
2023-05-08T08:01:34.576Z,1.90
2023-05-08T08:02:38.820Z,1.70
2023-05-08T08:03:41.988Z,2.00
2023-05-08T08:04:45.661Z,1.70
2023-05-08T08:05:48.622Z,1.90
2023-05-08T08:06:51.450Z,2.00
2023-05-08T08:07:54.335Z,2.30
2023-05-08T08:08:57.311Z,1.60
2023-05-08T08:10:00.770Z,2.00
2023-05-08T08:11:04.010Z,1.50
2023-05-08T08:12:07.228Z,1.30
2023-05-08T08:13:10.136Z,1.90
2023-05-08T08:14:12.979Z,1.80
2023-05-08T08:15:16.125Z,1.80
2023-05-08T08:16:19.550Z,1.80
2023-05-08T08:17:22.954Z,1.60
2023-05-08T08:18:26.071Z,1.70
2023-05-08T08:19:28.905Z,1.80
2023-05-08T08:20:31.765Z,1.60
2023-05-08T08:21:34.721Z,1.90
2023-05-08T08:22:37.966Z,2.00
2023-05-08T08:23:40.939Z,1.70
2023-05-08T08:24:43.753Z,1.60
2023-05-08T08:25:46.745Z,1.90
2023-05-08T08:26:49.613Z,2.10
2023-05-08T08:27:52.511Z,1.60
2023-05-08T08:28:55.388Z,1.80
2023-05-08T08:30:12.987Z,2.00
2023-05-08T08:31:20.329Z,2.10
2023-05-08T08:32:23.362Z,1.60
2023-05-08T08:33:28.800Z,1.40
2023-05-08T08:34:33.720Z,1.70
2023-05-08T08:35:36.698Z,1.90
2023-05-08T08:36:39.897Z,1.80
2023-05-08T08:37:43.254Z,1.70
2023-05-08T08:38:46.138Z,2.00
2023-05-08T08:39:49.444Z,1.70
2023-05-08T08:40:53.230Z,2.00
2023-05-08T08:41:56.677Z,1.70
2023-05-08T08:42:59.572Z,1.70
2023-05-08T08:44:02.411Z,1.80
2023-05-08T08:45:06.942Z,1.60
2023-05-08T08:46:15.495Z,1.90
2023-05-08T08:47:19.488Z,2.00
2023-05-08T08:48:27.459Z,2.20
2023-05-08T08:49:35.736Z,1.60
2023-05-08T08:50:43.956Z,1.50
2023-05-08T08:51:52.682Z,1.80
2023-05-08T08:53:07.451Z,1.50
2023-05-08T08:54:13.319Z,1.80
2023-05-08T08:55:18.456Z,1.50
2023-05-08T08:56:23.908Z,2.00
2023-05-08T08:57:32.866Z,1.60
2023-05-08T08:58:46.852Z,2.00
2023-05-08T08:59:49.957Z,1.80
2023-05-08T09:00:55.191Z,1.50
2023-05-08T09:02:06.314Z,2.60
2023-05-08T09:03:10.025Z,1.80
2023-05-08T09:04:13.292Z,1.60
2023-05-08T09:05:16.517Z,1.70
2023-05-08T09:06:20.144Z,1.80
2023-05-08T09:07:23.102Z,1.90
2023-05-08T09:08:26.118Z,1.70
2023-05-08T09:09:29.289Z,1.60
2023-05-08T09:10:32.118Z,1.80
2023-05-08T09:11:36.357Z,1.90
2023-05-08T09:12:41.164Z,2.10
2023-05-08T09:13:44.094Z,2.20
2023-05-08T09:14:47.036Z,2.00
2023-05-08T09:15:52.925Z,2.20
2023-05-08T09:16:55.825Z,2.00
2023-05-08T09:18:00.836Z,1.90
2023-05-08T09:19:04.699Z,2.00
2023-05-08T09:20:08.878Z,2.00
2023-05-08T09:21:11.944Z,1.70
2023-05-08T09:22:15.760Z,1.70
2023-05-08T09:23:18.629Z,1.80
2023-05-08T09:24:23.086Z,1.90
2023-05-08T09:25:25.869Z,1.60
2023-05-08T09:26:37.072Z,1.80
2023-05-08T09:27:39.879Z,1.60
2023-05-08T09:28:43.139Z,1.70
2023-05-08T09:30:07.987Z,1.60
2023-05-08T09:31:10.810Z,1.90
2023-05-08T09:32:18.630Z,1.60
2023-05-08T09:33:27.824Z,1.90
2023-05-08T09:34:33.206Z,1.60
2023-05-08T09:35:36.828Z,1.60
2023-05-08T09:36:42.303Z,1.50
2023-05-08T09:37:46.472Z,1.50
2023-05-08T09:38:49.320Z,1.60
2023-05-08T09:39:53.009Z,1.50
2023-05-08T09:41:14.693Z,1.60
2023-05-08T09:42:17.593Z,1.40
2023-05-08T09:43:20.696Z,1.50
2023-05-08T09:44:23.417Z,1.60
2023-05-08T09:45:31.737Z,1.80
2023-05-08T09:46:35.602Z,1.60
2023-05-08T09:47:39.672Z,1.40
2023-05-08T09:48:42.752Z,1.50
2023-05-08T09:50:02.084Z,1.40
2023-05-08T09:51:07.723Z,1.80
2023-05-08T09:52:15.983Z,1.60
2023-05-08T09:53:18.859Z,1.60
2023-05-08T09:54:22.453Z,1.90
2023-05-08T09:55:25.199Z,1.70
2023-05-08T09:56:41.240Z,1.60
2023-05-08T09:57:58.560Z,1.30
2023-05-08T09:59:03.658Z,1.60
2023-05-08T10:00:14.678Z,1.70
2023-05-08T10:01:32.836Z,1.60
2023-05-08T10:02:37.290Z,1.30
2023-05-08T10:03:50.299Z,1.40
2023-05-08T10:04:53.084Z,1.60
2023-05-08T10:06:11.825Z,1.40
2023-05-08T10:07:14.654Z,1.50
2023-05-08T10:08:22.473Z,1.70
2023-05-08T10:09:27.397Z,1.70
2023-05-08T10:10:33.646Z,1.40
2023-05-08T10:11:37.280Z,1.50
2023-05-08T10:12:41.617Z,1.50
2023-05-08T10:13:45.182Z,1.60
2023-05-08T10:14:47.934Z,1.70
2023-05-08T10:15:54.821Z,1.80
2023-05-08T10:17:00.919Z,1.90
2023-05-08T10:18:14.683Z,2.00
2023-05-08T10:19:19.750Z,1.50
2023-05-08T10:20:24.257Z,1.80
2023-05-08T10:21:29.577Z,1.60
2023-05-08T10:22:36.996Z,1.70
2023-05-08T10:23:40.369Z,2.10
2023-05-08T10:24:44.314Z,1.40
2023-05-08T10:25:48.793Z,1.70
2023-05-08T10:27:07.368Z,1.50
2023-05-08T10:28:15.605Z,1.90
2023-05-08T10:29:25.550Z,2.00
2023-05-08T10:30:31.184Z,1.40
2023-05-08T10:31:36.664Z,1.40
2023-05-08T10:32:43.947Z,1.70
2023-05-08T10:33:51.277Z,1.40
2023-05-08T10:34:59.151Z,1.40
2023-05-08T10:36:02.215Z,1.70
2023-05-08T10:37:06.190Z,1.60
2023-05-08T10:38:09.599Z,1.50
2023-05-08T10:39:14.794Z,1.50
2023-05-08T10:40:18.785Z,1.60
2023-05-08T10:41:23.208Z,1.50
2023-05-08T10:42:27.716Z,1.60
2023-05-08T10:43:33.635Z,1.40
2023-05-08T10:44:36.981Z,1.70
2023-05-08T10:45:40.301Z,1.50
2023-05-08T10:46:58.587Z,1.90
2023-05-08T10:48:22.414Z,1.90
2023-05-08T10:49:48.704Z,1.80
2023-05-08T10:51:01.193Z,1.90
2023-05-08T10:52:12.560Z,1.70
2023-05-08T10:53:57.300Z,2.20
2023-05-08T10:55:04.453Z,1.50
2023-05-08T10:56:07.392Z,3.70
2023-05-08T10:57:12.291Z,8.10
2023-05-08T10:58:23.880Z,4.20
2023-05-08T10:59:26.629Z,2.80
2023-05-08T11:00:53.385Z,1.50
2023-05-08T11:02:05.515Z,1.20
2023-05-08T11:03:20.092Z,1.30
2023-05-08T11:04:30.550Z,1.30
2023-05-08T11:05:46.499Z,1.50
2023-05-08T11:06:53.070Z,1.50
2023-05-08T11:07:57.768Z,1.50
2023-05-08T11:09:00.997Z,1.50
2023-05-08T11:10:13.139Z,1.50
2023-05-08T11:11:29.194Z,1.20
2023-05-08T11:12:33.939Z,1.60
2023-05-08T11:13:50.302Z,1.50
2023-05-08T11:15:13.445Z,1.30
2023-05-08T11:16:16.605Z,1.60
2023-05-08T11:17:24.088Z,1.60
2023-05-08T11:18:32.559Z,1.40
2023-05-08T11:20:02.382Z,1.50
2023-05-08T11:21:14.480Z,1.30
2023-05-08T11:22:26.020Z,1.40
2023-05-08T11:23:30.180Z,1.50
2023-05-08T11:24:38.320Z,1.30
2023-05-08T11:25:44.655Z,1.50
2023-05-08T11:26:50.067Z,1.50
2023-05-08T11:27:55.883Z,1.70
2023-05-08T11:28:59.385Z,1.60
2023-05-08T11:30:25.835Z,1.30
2023-05-08T11:32:02.162Z,1.50
2023-05-08T11:33:05.329Z,1.50
2023-05-08T11:34:44.371Z,1.70
2023-05-08T11:35:48.727Z,1.30
2023-05-08T11:37:03.607Z,1.30
2023-05-08T11:38:23.602Z,1.50
2023-05-08T11:39:26.607Z,1.60
2023-05-08T11:40:45.934Z,1.50
2023-05-08T11:42:51.432Z,1.30
2023-05-08T11:44:02.976Z,1.40
2023-05-08T11:45:08.355Z,1.60
2023-05-08T11:46:20.163Z,1.50
2023-05-08T11:47:25.728Z,1.30
2023-05-08T11:48:28.975Z,1.40
2023-05-08T11:49:31.707Z,1.60
2023-05-08T11:50:36.105Z,1.50
2023-05-08T11:51:39.636Z,1.60
2023-05-08T11:52:43.497Z,1.40
2023-05-08T11:53:47.076Z,1.60
2023-05-08T11:54:49.854Z,1.90
2023-05-08T11:55:54.079Z,1.40
2023-05-08T11:56:57.574Z,1.30
2023-05-08T11:58:00.334Z,1.40
2023-05-08T11:59:05.069Z,1.50
2023-05-08T12:00:10.039Z,1.50
2023-05-08T12:01:20.147Z,1.30
2023-05-08T12:02:55.507Z,1.50
2023-05-08T12:04:06.292Z,1.40
2023-05-08T12:05:10.732Z,1.40
2023-05-08T12:06:13.800Z,1.30
2023-05-08T12:07:16.745Z,1.30
2023-05-08T12:08:19.627Z,1.40
2023-05-08T12:09:22.487Z,1.40
2023-05-08T12:10:25.436Z,1.60
2023-05-08T12:11:28.193Z,1.60
2023-05-08T12:12:41.357Z,1.50
2023-05-08T12:13:51.162Z,1.20
2023-05-08T12:14:54.038Z,1.20
2023-05-08T12:16:01.368Z,2.00
2023-05-08T12:17:04.233Z,1.50
2023-05-08T12:18:06.976Z,1.30
2023-05-08T12:19:11.723Z,1.60
2023-05-08T12:20:16.300Z,1.60
2023-05-08T12:21:21.285Z,1.50
2023-05-08T12:22:24.093Z,1.20
2023-05-08T12:23:29.369Z,1.70
2023-05-08T12:24:32.575Z,1.60
2023-05-08T12:25:37.353Z,1.30
2023-05-08T12:26:40.083Z,1.60
2023-05-08T12:27:43.344Z,1.60
2023-05-08T12:28:47.266Z,1.60
2023-05-08T12:29:50.054Z,1.40
2023-05-08T12:30:53.854Z,1.80
2023-05-08T12:31:57.106Z,1.20
2023-05-08T12:33:01.011Z,1.30
2023-05-08T12:34:05.271Z,1.40
2023-05-08T12:35:09.363Z,1.30
2023-05-08T12:36:12.209Z,1.60
2023-05-08T12:37:27.855Z,1.20
2023-05-08T12:38:30.679Z,1.40
2023-05-08T12:39:37.577Z,1.50
2023-05-08T12:40:43.377Z,1.70
2023-05-08T12:41:50.486Z,1.40
2023-05-08T12:42:53.862Z,1.50
2023-05-08T12:43:57.241Z,1.30
2023-05-08T12:45:00.124Z,1.70
2023-05-08T12:46:11.432Z,1.20
2023-05-08T12:47:14.409Z,1.80
2023-05-08T12:48:17.334Z,1.60
2023-05-08T12:49:31.381Z,1.40
2023-05-08T12:50:40.151Z,1.60
2023-05-08T12:51:46.183Z,1.40
2023-05-08T12:52:51.565Z,1.60
2023-05-08T12:53:54.705Z,1.20
2023-05-08T12:54:57.449Z,1.20
2023-05-08T12:56:09.665Z,1.40
2023-05-08T12:57:14.554Z,1.50
2023-05-08T12:58:17.487Z,1.40
2023-05-08T12:59:28.975Z,1.40
2023-05-08T13:00:52.190Z,1.40
2023-05-08T13:01:54.960Z,1.80
2023-05-08T13:02:57.839Z,1.40
2023-05-08T13:04:03.175Z,1.40
2023-05-08T13:05:06.800Z,1.50
2023-05-08T13:06:21.292Z,1.90
2023-05-08T13:07:24.176Z,1.10
2023-05-08T13:08:35.342Z,1.20
2023-05-08T13:09:39.123Z,1.50
2023-05-08T13:10:55.739Z,1.50
2023-05-08T13:11:59.079Z,1.30
2023-05-08T13:13:01.976Z,1.60
2023-05-08T13:14:04.752Z,1.20
2023-05-08T13:15:08.173Z,1.20
2023-05-08T13:16:11.254Z,1.30
2023-05-08T13:17:18.374Z,1.20
2023-05-08T13:18:24.205Z,1.20
2023-05-08T13:19:27.711Z,1.20
2023-05-08T13:20:30.480Z,1.50
2023-05-08T13:21:33.332Z,1.50
2023-05-08T13:22:36.107Z,1.90
2023-05-08T13:23:39.953Z,1.50
2023-05-08T13:24:43.068Z,1.50
2023-05-08T13:25:45.892Z,1.20
2023-05-08T13:26:48.678Z,1.40
2023-05-08T13:27:51.389Z,1.30
2023-05-08T13:28:56.043Z,1.00
2023-05-08T13:29:59.341Z,1.20
2023-05-08T13:31:02.066Z,1.50
2023-05-08T13:32:04.944Z,1.70
2023-05-08T13:33:08.049Z,1.10
2023-05-08T13:34:10.974Z,1.50
2023-05-08T13:35:13.824Z,1.20
2023-05-08T13:36:16.634Z,1.20
2023-05-08T13:37:19.572Z,1.60
2023-05-08T13:38:22.338Z,1.10
2023-05-08T13:39:25.572Z,1.50
2023-05-08T13:40:28.565Z,1.40
2023-05-08T13:41:31.652Z,1.40
2023-05-08T13:42:34.517Z,1.40
2023-05-08T13:43:37.650Z,1.40
2023-05-08T13:44:40.756Z,1.40
2023-05-08T13:45:44.318Z,1.40
2023-05-08T13:46:48.534Z,1.30
2023-05-08T13:47:51.484Z,1.80
2023-05-08T13:48:54.244Z,1.30
2023-05-08T13:49:57.081Z,1.30
2023-05-08T13:50:59.959Z,1.20
2023-05-08T13:52:02.776Z,1.40
2023-05-08T13:53:06.230Z,1.30
2023-05-08T13:54:09.107Z,1.30
2023-05-08T13:55:13.692Z,1.40
2023-05-08T13:56:16.834Z,1.50
2023-05-08T13:57:19.604Z,1.80
2023-05-08T13:58:22.606Z,1.50
2023-05-08T13:59:25.822Z,1.40
2023-05-08T14:00:28.680Z,1.50
2023-05-08T14:01:31.575Z,1.70
2023-05-08T14:02:34.757Z,1.50
2023-05-08T14:03:37.818Z,1.70
2023-05-08T14:04:40.893Z,1.70
2023-05-08T14:05:43.755Z,1.40
2023-05-08T14:06:46.600Z,1.50
2023-05-08T14:07:49.457Z,1.50
2023-05-08T14:10:17.101Z,1.60
2023-05-08T14:11:20.054Z,1.60
2023-05-08T14:12:22.804Z,1.60
2023-05-08T14:12:42.858Z,1.50
2023-05-08T14:13:25.650Z,1.50
2023-05-08T14:14:28.524Z,1.70
2023-05-08T14:15:37.026Z,1.20
2023-05-08T14:16:40.769Z,1.30
2023-05-08T14:17:43.823Z,1.60
2023-05-08T14:18:46.706Z,1.40
2023-05-08T14:19:49.560Z,1.50
2023-05-08T14:20:57.397Z,1.50
2023-05-08T14:22:00.742Z,1.60
2023-05-08T14:23:03.977Z,1.30
2023-05-08T14:24:06.955Z,1.60
2023-05-08T14:25:10.226Z,1.60
2023-05-08T14:26:12.981Z,1.60
2023-05-08T14:27:15.862Z,1.60
2023-05-08T14:28:18.616Z,1.40
2023-05-08T14:29:21.720Z,1.50
2023-05-08T14:30:24.679Z,1.70
2023-05-08T14:31:27.514Z,1.50
2023-05-08T14:32:30.370Z,1.40
2023-05-08T14:33:33.369Z,1.20
2023-05-08T14:34:36.490Z,1.60
2023-05-08T14:35:43.132Z,1.40
2023-05-08T14:36:45.966Z,1.50
2023-05-08T14:37:48.914Z,1.90
2023-05-08T14:38:52.129Z,1.70
2023-05-08T14:39:56.170Z,1.50
2023-05-08T14:41:00.245Z,1.40
2023-05-08T14:42:22.366Z,1.90
2023-05-08T14:43:26.100Z,2.10