createdAt,value
2023-05-09T00:01:40.144Z,70.20
2023-05-09T00:06:41.915Z,71.60
2023-05-09T00:11:44.080Z,71.80
2023-05-09T00:16:45.842Z,71.50
2023-05-09T00:21:47.667Z,68.10
2023-05-09T00:26:49.385Z,69.60
2023-05-09T00:31:51.169Z,66.70
2023-05-09T00:36:52.964Z,69.30
2023-05-09T00:41:57.191Z,70.20
2023-05-09T00:46:58.993Z,69.50
2023-05-09T00:52:02.214Z,69.70
2023-05-09T00:57:03.994Z,72.30
2023-05-09T01:02:05.724Z,72.10
2023-05-09T01:07:30.377Z,73.80
2023-05-09T01:12:40.898Z,73.10
2023-05-09T01:18:03.965Z,73.90
2023-05-09T01:23:44.209Z,74.30
2023-05-09T01:29:10.831Z,74.00
2023-05-09T01:34:16.355Z,75.10
2023-05-09T01:39:19.228Z,75.30
2023-05-09T01:44:23.224Z,75.70
2023-05-09T01:49:26.388Z,74.60
2023-05-09T01:54:29.401Z,75.20
2023-05-09T01:59:33.241Z,75.00
2023-05-09T02:04:35.969Z,74.80
2023-05-09T02:09:37.710Z,74.80
2023-05-09T02:14:39.446Z,74.60
2023-05-09T02:19:41.155Z,75.00
2023-05-09T02:24:45.226Z,74.70
2023-05-09T02:29:50.907Z,74.30
2023-05-09T02:34:54.201Z,73.00
2023-05-09T02:39:56.397Z,72.80
2023-05-09T02:44:58.113Z,72.00
2023-05-09T02:50:00.094Z,69.30
2023-05-09T02:55:03.531Z,70.20
2023-05-09T03:00:09.600Z,66.90
2023-05-09T03:05:11.564Z,67.80
2023-05-09T03:10:13.351Z,66.90
2023-05-09T03:15:15.487Z,65.20
2023-05-09T03:20:17.486Z,64.50
2023-05-09T03:25:19.294Z,62.80
2023-05-09T03:30:21.104Z,58.50
2023-05-09T03:35:22.880Z,57.40
2023-05-09T03:40:24.613Z,55.30
2023-05-09T03:45:26.350Z,52.80
2023-05-09T03:50:28.958Z,50.90
2023-05-09T03:55:30.771Z,49.10
2023-05-09T04:00:32.597Z,48.20
2023-05-09T04:05:35.446Z,47.30
2023-05-09T04:10:37.192Z,46.70
2023-05-09T04:15:38.980Z,43.10
2023-05-09T04:20:40.866Z,42.60
2023-05-09T04:25:42.641Z,42.50
2023-05-09T04:30:44.414Z,43.10
2023-05-09T04:35:46.179Z,45.10
2023-05-09T04:40:47.994Z,46.90
2023-05-09T04:45:49.739Z,47.60
2023-05-09T04:50:51.778Z,48.00
2023-05-09T04:55:54.165Z,44.40
2023-05-09T05:00:55.900Z,44.00
2023-05-09T05:05:58.012Z,42.10
2023-05-09T05:10:59.828Z,39.50
2023-05-09T05:16:01.536Z,40.70
2023-05-09T05:21:03.631Z,40.90
2023-05-09T05:26:05.852Z,38.50
2023-05-09T05:31:07.585Z,37.90
2023-05-09T05:36:09.624Z,34.10
2023-05-09T05:41:11.380Z,31.60
2023-05-09T05:46:13.195Z,26.90
2023-05-09T05:51:15.104Z,21.60
2023-05-09T05:56:17.202Z,20.90
2023-05-09T06:01:18.932Z,19.20
2023-05-09T06:06:22.050Z,21.30
2023-05-09T06:11:23.901Z,24.00
2023-05-09T06:16:25.878Z,25.20
2023-05-09T06:21:27.588Z,27.60
2023-05-09T06:26:30.053Z,29.10
2023-05-09T06:31:32.106Z,29.50
2023-05-09T06:36:34.626Z,28.00
2023-05-09T06:41:36.632Z,22.90
2023-05-09T06:46:38.487Z,19.30
2023-05-09T06:51:40.649Z,17.80
2023-05-09T06:56:42.614Z,16.00
2023-05-09T07:01:44.610Z,15.80
2023-05-09T07:06:46.611Z,14.60
2023-05-09T07:11:48.357Z,14.70
2023-05-09T07:16:50.153Z,15.20
2023-05-09T07:21:51.943Z,14.10
2023-05-09T07:26:53.879Z,14.20
2023-05-09T07:31:56.034Z,14.00
2023-05-09T07:36:58.664Z,13.90
2023-05-09T07:42:00.791Z,12.80
2023-05-09T07:47:02.676Z,14.50
2023-05-09T07:52:04.740Z,13.80
2023-05-09T07:57:06.510Z,12.50
2023-05-09T08:02:08.934Z,13.30
2023-05-09T08:07:11.920Z,13.90
2023-05-09T08:12:13.718Z,14.20
2023-05-09T08:17:16.249Z,13.00
2023-05-09T08:22:19.032Z,12.60
2023-05-09T08:27:20.773Z,11.80
2023-05-09T08:32:22.519Z,14.20
2023-05-09T08:37:24.265Z,12.90
2023-05-09T08:42:27.236Z,12.80
2023-05-09T08:47:29.860Z,12.50
2023-05-09T08:52:35.646Z,10.90
2023-05-09T08:57:37.694Z,11.00
2023-05-09T09:02:43.258Z,12.10
2023-05-09T09:07:46.209Z,13.80
2023-05-09T09:12:50.139Z,12.70
2023-05-09T09:17:56.752Z,12.20
2023-05-09T09:23:03.755Z,13.00
2023-05-09T09:28:05.804Z,13.60
2023-05-09T09:33:07.844Z,12.40
2023-05-09T09:38:09.595Z,12.00
2023-05-09T09:43:11.413Z,13.20
2023-05-09T09:48:13.167Z,15.20
2023-05-09T09:53:15.165Z,13.40
2023-05-09T09:58:25.112Z,14.10
2023-05-09T10:03:36.166Z,13.00
2023-05-09T10:08:38.278Z,13.40
2023-05-09T10:13:40.050Z,13.70
2023-05-09T10:18:43.184Z,15.60
2023-05-09T10:23:48.481Z,17.10
2023-05-09T10:28:55.172Z,19.20
2023-05-09T10:34:00.210Z,20.60
2023-05-09T10:39:02.456Z,21.90
2023-05-09T10:44:04.294Z,22.30
2023-05-09T10:49:07.212Z,22.40
2023-05-09T10:54:25.554Z,21.70
2023-05-09T10:59:41.601Z,21.80
2023-05-09T11:04:44.294Z,21.50
2023-05-09T11:09:50.996Z,20.90
2023-05-09T11:14:53.827Z,21.20
2023-05-09T11:19:59.528Z,22.10
2023-05-09T11:25:14.871Z,22.40
2023-05-09T11:30:19.078Z,21.80
2023-05-09T11:35:22.978Z,20.50
2023-05-09T11:40:24.906Z,22.10
2023-05-09T11:45:31.834Z,21.50
2023-05-09T11:50:33.707Z,22.10
2023-05-09T11:55:38.444Z,22.00
2023-05-09T12:00:46.881Z,21.60
2023-05-09T12:05:49.183Z,20.90
2023-05-09T12:10:51.586Z,21.80
2023-05-09T12:16:01.469Z,21.00
2023-05-09T12:21:03.834Z,21.40
2023-05-09T12:26:06.183Z,21.00
2023-05-09T12:31:08.286Z,20.90
2023-05-09T12:36:12.599Z,21.90
2023-05-09T12:41:34.958Z,22.00
2023-05-09T12:46:39.102Z,21.00
2023-05-09T12:51:49.372Z,21.60
2023-05-09T12:56:52.889Z,21.50
2023-05-09T13:01:59.193Z,22.00
2023-05-09T13:07:01.508Z,20.90
2023-05-09T13:12:04.313Z,21.20
2023-05-09T13:17:06.828Z,21.80
2023-05-09T13:22:09.865Z,22.10
2023-05-09T13:27:13.580Z,22.00
2023-05-09T13:32:15.909Z,22.20
2023-05-09T13:37:17.848Z,21.90
2023-05-09T13:42:19.803Z,21.70
2023-05-09T13:47:21.831Z,22.80
2023-05-09T13:52:24.162Z,22.40
2023-05-09T13:57:26.111Z,22.10
2023-05-09T14:02:29.086Z,21.50
2023-05-09T14:07:30.882Z,21.40
2023-05-09T14:12:32.718Z,22.20
2023-05-09T14:17:34.668Z,22.40
2023-05-09T14:22:36.871Z,21.90
2023-05-09T14:27:38.786Z,21.80
2023-05-09T14:32:40.873Z,21.60
2023-05-09T14:37:42.736Z,21.60
2023-05-09T14:42:44.585Z,21.90
2023-05-09T14:47:47.037Z,21.60
2023-05-09T14:52:52.846Z,22.60
2023-05-09T14:57:54.851Z,21.80
2023-05-09T15:02:56.934Z,21.70
2023-05-09T15:07:58.889Z,22.50
2023-05-09T15:13:02.288Z,22.50
2023-05-09T15:18:05.312Z,22.20
2023-05-09T15:23:07.911Z,22.40
2023-05-09T15:28:09.846Z,22.30
2023-05-09T15:33:13.400Z,22.20
2023-05-09T15:38:15.474Z,22.00
2023-05-09T15:43:17.316Z,22.10
2023-05-09T15:48:19.206Z,21.90
2023-05-09T15:53:23.106Z,22.00
2023-05-09T15:58:25.166Z,22.50
2023-05-09T16:03:27.597Z,22.80
2023-05-09T16:08:29.627Z,22.20
2023-05-09T16:13:32.464Z,23.00
2023-05-09T16:18:36.110Z,23.60
2023-05-09T16:23:39.547Z,23.50
2023-05-09T16:28:41.388Z,24.00
2023-05-09T16:33:44.224Z,24.30
2023-05-09T16:38:46.289Z,24.90
2023-05-09T16:43:48.067Z,24.10
2023-05-09T16:48:53.112Z,24.50
2023-05-09T16:53:55.306Z,25.10
2023-05-09T16:58:57.149Z,25.80
2023-05-09T17:03:59.097Z,27.00
2023-05-09T17:09:01.450Z,26.40
2023-05-09T17:14:03.865Z,26.60
2023-05-09T17:19:05.686Z,27.50
2023-05-09T17:24:09.267Z,26.60
2023-05-09T17:29:11.069Z,27.40
2023-05-09T17:34:13.102Z,27.40
2023-05-09T17:39:14.856Z,28.70
2023-05-09T17:44:17.714Z,30.00
2023-05-09T17:49:19.522Z,32.10
2023-05-09T17:54:21.259Z,35.00
2023-05-09T17:59:23.231Z,35.90
2023-05-09T18:04:25.839Z,38.30
2023-05-09T18:09:28.263Z,35.20
2023-05-09T18:14:30.154Z,38.20
2023-05-09T18:19:31.991Z,39.50
2023-05-09T18:24:33.897Z,43.90
2023-05-09T18:29:35.761Z,45.50
2023-05-09T18:34:37.628Z,47.00
2023-05-09T18:39:39.450Z,45.60
2023-05-09T18:44:41.263Z,46.60
2023-05-09T18:49:43.093Z,46.60
2023-05-09T18:54:44.894Z,47.10
2023-05-09T18:59:47.033Z,49.00
2023-05-09T19:04:50.482Z,48.00
2023-05-09T19:09:52.485Z,49.70
2023-05-09T19:14:54.662Z,50.70
2023-05-09T19:19:56.964Z,51.70
2023-05-09T19:24:59.134Z,53.70
2023-05-09T19:30:01.106Z,53.10
2023-05-09T19:35:03.940Z,54.20
2023-05-09T19:40:06.816Z,54.70
2023-05-09T19:45:09.343Z,54.80
2023-05-09T19:50:11.363Z,55.80
2023-05-09T19:55:13.689Z,55.20
2023-05-09T20:00:16.258Z,56.80
2023-05-09T20:05:18.224Z,55.40
2023-05-09T20:10:20.184Z,56.80
2023-05-09T20:15:21.962Z,56.30
2023-05-09T20:20:24.140Z,57.20
2023-05-09T20:25:25.957Z,57.40
2023-05-09T20:30:27.895Z,56.60
2023-05-09T20:35:29.690Z,57.50
2023-05-09T20:40:31.767Z,56.00
2023-05-09T20:45:34.084Z,53.50
2023-05-09T20:50:35.901Z,51.00
2023-05-09T20:55:37.983Z,57.00
2023-05-09T21:00:39.839Z,57.20
2023-05-09T21:05:41.594Z,54.00
2023-05-09T21:10:43.287Z,54.10
2023-05-09T21:15:46.593Z,56.90
2023-05-09T21:20:48.391Z,55.10
2023-05-09T21:25:50.288Z,57.40
2023-05-09T21:30:53.594Z,58.20
2023-05-09T21:35:55.590Z,56.90
2023-05-09T21:40:58.523Z,52.80
2023-05-09T21:46:00.439Z,50.90
2023-05-09T21:51:03.040Z,50.50
2023-05-09T21:56:05.176Z,51.10
2023-05-09T22:01:07.147Z,51.80
2023-05-09T22:06:08.934Z,52.90
2023-05-09T22:11:12.688Z,54.90
2023-05-09T22:16:16.143Z,55.00
2023-05-09T22:21:17.893Z,56.20
2023-05-09T22:26:19.884Z,58.00
2023-05-09T22:31:21.887Z,58.80
2023-05-09T22:36:25.045Z,58.90
2023-05-09T22:41:27.492Z,59.60
2023-05-09T22:46:29.512Z,59.70
2023-05-09T22:51:32.576Z,59.50
2023-05-09T22:56:34.293Z,60.10
2023-05-09T23:01:36.457Z,60.90
2023-05-09T23:06:38.404Z,61.20
2023-05-09T23:11:40.230Z,61.70
2023-05-09T23:16:42.070Z,62.80
2023-05-09T23:21:43.792Z,63.30
2023-05-09T23:26:45.646Z,63.10
2023-05-09T23:31:47.575Z,64.40
2023-05-09T23:36:49.469Z,65.50
2023-05-09T23:41:51.157Z,64.60
2023-05-09T23:46:52.960Z,65.40
2023-05-09T23:51:54.693Z,64.60
2023-05-09T23:56:57.310Z,64.90
