createdAt,value
2018-07-02T04:00:50.718Z,94772.81
2018-07-02T04:15:51.165Z,94780.02
2018-07-02T04:30:51.480Z,94789.70
2018-07-02T04:45:51.086Z,94803.81
2018-07-02T05:00:53.010Z,94825.70
2018-07-02T05:15:51.049Z,94841.98
2018-07-02T05:30:50.434Z,94816.27
2018-07-02T05:45:50.009Z,94798.95
2018-07-02T06:00:50.318Z,94814.70
2018-07-02T06:15:50.751Z,94822.48
2018-07-02T06:30:51.069Z,94814.97
2018-07-02T06:45:52.722Z,94825.28
2018-07-02T07:00:51.073Z,94817.97
2018-07-02T07:15:59.512Z,94805.05
2018-07-02T07:30:51.408Z,94819.83
2018-07-02T07:45:50.785Z,94833.56
2018-07-02T08:00:56.505Z,94820.50
2018-07-02T08:15:50.317Z,94818.15
2018-07-02T08:30:52.160Z,94811.02
2018-07-02T08:45:50.197Z,94794.54
2018-07-02T09:00:51.097Z,94799.62
2018-07-02T09:15:50.617Z,94790.60
2018-07-02T09:30:51.105Z,94786.38
2018-07-02T09:45:51.553Z,94761.38
2018-07-02T10:00:50.507Z,94767.06
2018-07-02T10:15:50.880Z,94751.12
2018-07-02T10:30:51.660Z,94735.59
2018-07-02T10:45:50.844Z,94720.64
2018-07-02T11:00:51.627Z,94705.81
2018-07-02T11:15:50.502Z,94690.50
2018-07-02T11:30:51.025Z,94688.31
2018-07-02T11:45:51.575Z,94679.56
2018-07-02T12:00:51.436Z,94668.38
2018-07-02T12:15:51.470Z,94659.17
2018-07-02T12:30:50.484Z,94650.40
2018-07-02T12:45:50.459Z,94667.10
2018-07-02T13:00:50.486Z,94655.02
2018-07-02T13:15:50.893Z,94657.50
2018-07-02T13:30:52.215Z,94653.72
2018-07-02T13:45:50.240Z,94668.72
2018-07-02T14:00:50.585Z,94665.06
2018-07-02T14:15:50.475Z,94654.67
2018-07-02T14:30:51.114Z,94643.70
2018-07-02T14:45:51.044Z,94618.33
2018-07-02T15:00:51.056Z,94607.00
2018-07-02T15:15:50.392Z,94590.52
2018-07-02T15:30:50.908Z,94599.17
2018-07-02T15:45:50.344Z,94601.47
2018-07-02T16:00:50.301Z,94603.95
2018-07-02T16:15:50.889Z,94597.98
2018-07-02T16:30:50.866Z,94590.86
2018-07-02T16:45:50.694Z,94586.83
2018-07-02T17:00:50.617Z,94574.55
2018-07-02T17:15:51.181Z,94567.22
2018-07-02T17:30:51.150Z,94594.84
2018-07-02T17:45:51.030Z,94606.34
2018-07-02T18:00:51.213Z,94625.53
2018-07-02T18:15:50.922Z,94638.34
2018-07-02T18:30:53.788Z,94657.30
2018-07-02T18:45:51.867Z,94657.23
2018-07-02T19:00:52.174Z,94666.40
2018-07-02T19:15:50.777Z,94680.84
2018-07-02T19:45:50.940Z,94690.36
2018-07-02T20:00:50.677Z,94686.13
2018-07-02T20:15:51.027Z,94667.27
2018-07-02T20:30:50.533Z,94667.18
2018-07-02T20:45:51.014Z,94654.53
2018-07-02T21:00:50.961Z,94671.09
2018-07-02T21:15:50.410Z,94660.52
2018-07-02T21:30:50.427Z,94664.72
2018-07-02T21:45:50.289Z,94661.56
2018-07-02T22:00:50.197Z,94646.38
2018-07-02T22:15:50.634Z,94644.85
2018-07-02T22:30:50.723Z,94650.49
2018-07-02T22:45:50.582Z,94644.15
2018-07-02T23:00:50.612Z,94627.48
2018-07-02T23:15:58.093Z,94632.94
2018-07-02T23:30:50.950Z,94643.26
2018-07-02T23:45:52.915Z,94639.93
