createdAt,value
2023-01-18T00:01:19.549Z,7.43
2023-01-18T00:03:46.915Z,8.63
2023-01-18T00:06:14.465Z,8.43
2023-01-18T00:08:42.602Z,8.00
2023-01-18T00:11:13.086Z,8.10
2023-01-18T00:13:40.301Z,8.43
2023-01-18T00:16:17.703Z,8.17
2023-01-18T00:18:51.125Z,8.37
2023-01-18T00:21:18.284Z,8.77
2023-01-18T00:23:45.380Z,7.70
2023-01-18T00:26:13.441Z,7.50
2023-01-18T00:28:42.069Z,7.50
2023-01-18T00:31:15.464Z,9.53
2023-01-18T00:33:44.511Z,7.07
2023-01-18T00:36:13.301Z,7.90
2023-01-18T00:38:40.424Z,9.00
2023-01-18T00:41:07.438Z,8.63
2023-01-18T00:43:40.382Z,7.30
2023-01-18T00:46:17.635Z,8.00
2023-01-18T00:48:44.899Z,8.47
2023-01-18T00:51:15.972Z,7.70
2023-01-18T00:53:44.308Z,7.40
2023-01-18T00:56:16.456Z,8.90
2023-01-18T00:58:43.897Z,8.50
2023-01-18T01:01:12.166Z,8.50
2023-01-18T01:03:58.668Z,9.60
2023-01-18T01:06:45.763Z,7.03
2023-01-18T01:09:23.782Z,8.40
2023-01-18T01:12:10.274Z,8.50
2023-01-18T01:15:00.698Z,8.37
2023-01-18T01:17:51.525Z,8.10
2023-01-18T01:20:37.429Z,7.43
2023-01-18T01:23:39.923Z,7.97
2023-01-18T01:26:10.906Z,6.90
2023-01-18T01:28:42.031Z,8.27
2023-01-18T01:31:13.320Z,9.27
2023-01-18T01:33:41.085Z,9.80
2023-01-18T01:36:15.178Z,10.60
2023-01-18T01:38:42.661Z,9.03
2023-01-18T01:41:32.817Z,10.73
2023-01-18T01:44:18.510Z,11.13
2023-01-18T01:47:21.204Z,10.73
2023-01-18T01:49:58.569Z,9.30
2023-01-18T01:52:33.634Z,10.10
2023-01-18T01:55:09.805Z,9.80
2023-01-18T01:57:46.545Z,8.97
2023-01-18T02:00:24.293Z,10.57
2023-01-18T02:03:05.911Z,10.00
2023-01-18T02:05:36.857Z,9.10
2023-01-18T02:08:06.161Z,10.00
2023-01-18T02:10:33.283Z,9.13
2023-01-18T02:13:01.125Z,9.20
2023-01-18T02:16:17.029Z,9.33
2023-01-18T02:19:23.199Z,8.53
2023-01-18T02:22:00.029Z,8.70
2023-01-18T02:25:27.087Z,9.20
2023-01-18T02:28:17.803Z,7.83
2023-01-18T02:31:08.133Z,8.80
2023-01-18T02:33:51.608Z,9.30
2023-01-18T02:36:45.756Z,7.83
2023-01-18T02:40:20.826Z,8.77
2023-01-18T02:43:08.280Z,10.73
2023-01-18T02:46:00.006Z,10.00
2023-01-18T02:48:42.391Z,8.40
2023-01-18T02:51:10.201Z,9.00
2023-01-18T02:53:44.278Z,8.87
2023-01-18T02:56:56.520Z,9.23
2023-01-18T02:59:32.693Z,7.97
2023-01-18T03:02:04.924Z,8.07
2023-01-18T03:04:38.385Z,8.70
2023-01-18T03:07:13.174Z,8.73
2023-01-18T03:09:42.059Z,8.20
2023-01-18T03:12:23.563Z,9.47
2023-01-18T03:15:10.015Z,8.50
2023-01-18T03:17:43.887Z,8.27
2023-01-18T03:20:15.167Z,8.80
2023-01-18T03:23:23.029Z,7.97
2023-01-18T03:25:54.968Z,8.93
2023-01-18T03:28:47.307Z,8.37
2023-01-18T03:31:42.303Z,9.50
2023-01-18T03:34:17.661Z,7.83
2023-01-18T03:36:48.095Z,7.80
2023-01-18T03:39:47.101Z,7.60
2023-01-18T03:42:35.801Z,9.07
2023-01-18T03:45:25.288Z,8.67
2023-01-18T03:47:52.763Z,7.73
2023-01-18T03:50:42.164Z,10.97
2023-01-18T03:53:14.955Z,13.93
2023-01-18T03:55:49.064Z,7.13
2023-01-18T03:58:23.914Z,8.10
2023-01-18T04:00:53.351Z,11.83
2023-01-18T04:03:20.495Z,8.53
2023-01-18T04:05:47.818Z,7.53
2023-01-18T04:08:15.385Z,7.17
2023-01-18T04:10:42.567Z,8.77
2023-01-18T04:13:09.605Z,8.93
2023-01-18T04:15:36.641Z,8.30
2023-01-18T04:18:04.171Z,7.63
2023-01-18T04:20:31.229Z,8.37
2023-01-18T04:22:58.517Z,8.20
2023-01-18T04:25:25.843Z,9.00
2023-01-18T04:27:52.909Z,7.87
2023-01-18T04:30:20.228Z,8.80
2023-01-18T04:32:47.325Z,9.20
2023-01-18T04:35:14.475Z,7.80
2023-01-18T04:37:41.817Z,9.60
2023-01-18T04:40:10.149Z,10.70
2023-01-18T04:42:37.222Z,11.90
2023-01-18T04:45:04.983Z,9.30
2023-01-18T04:47:32.084Z,11.77
2023-01-18T04:49:59.194Z,9.47
2023-01-18T04:52:26.920Z,9.50
2023-01-18T04:54:54.045Z,9.30
2023-01-18T04:57:21.118Z,9.73
2023-01-18T04:59:48.197Z,11.50
2023-01-18T05:02:15.551Z,10.73
2023-01-18T05:04:43.741Z,10.47
2023-01-18T05:07:11.819Z,11.90
2023-01-18T05:09:38.947Z,9.67
2023-01-18T05:12:06.249Z,11.07
2023-01-18T05:14:33.694Z,8.67
2023-01-18T05:17:00.770Z,9.13
2023-01-18T05:19:30.591Z,13.53
2023-01-18T05:21:57.684Z,9.30
2023-01-18T05:24:24.823Z,9.27
2023-01-18T05:26:51.885Z,10.53
2023-01-18T05:29:18.982Z,10.60
2023-01-18T05:31:46.166Z,9.83
2023-01-18T05:34:13.204Z,10.53
2023-01-18T05:36:40.299Z,11.03
2023-01-18T05:39:09.332Z,10.33
2023-01-18T05:41:36.393Z,11.03
2023-01-18T05:44:03.774Z,11.90
2023-01-18T05:46:31.129Z,11.03
2023-01-18T05:48:59.130Z,10.60
2023-01-18T05:51:26.296Z,13.00
2023-01-18T05:53:53.416Z,10.13
2023-01-18T05:56:20.700Z,11.97
2023-01-18T05:58:47.750Z,10.97
2023-01-18T06:01:14.949Z,13.87
2023-01-18T06:03:42.017Z,11.13
2023-01-18T06:06:09.344Z,13.40
2023-01-18T06:08:36.415Z,11.73
2023-01-18T06:11:04.554Z,11.13
2023-01-18T06:13:32.841Z,12.90
2023-01-18T06:16:01.495Z,11.90
2023-01-18T06:18:32.818Z,13.40
2023-01-18T06:21:04.151Z,13.30
2023-01-18T06:23:31.761Z,14.00
2023-01-18T06:25:59.240Z,11.40
2023-01-18T06:28:27.975Z,13.77
2023-01-18T06:30:56.637Z,12.33
2023-01-18T06:33:24.509Z,12.60
2023-01-18T06:35:52.276Z,12.93
2023-01-18T06:38:19.385Z,12.13
2023-01-18T06:40:46.387Z,13.27
2023-01-18T06:43:14.415Z,12.97
2023-01-18T06:45:41.849Z,12.20
2023-01-18T06:48:09.208Z,12.70
2023-01-18T06:50:36.296Z,11.77
2023-01-18T06:53:03.596Z,12.83
2023-01-18T06:55:30.636Z,11.90
2023-01-18T06:57:57.797Z,12.63
2023-01-18T07:00:25.093Z,10.87
2023-01-18T07:02:53.212Z,11.93
2023-01-18T07:05:20.510Z,13.40
2023-01-18T07:07:47.595Z,12.80
2023-01-18T07:10:16.616Z,13.50
2023-01-18T07:12:48.597Z,13.63
2023-01-18T07:15:21.892Z,11.90
2023-01-18T07:17:50.878Z,11.80
2023-01-18T07:20:19.001Z,11.33
2023-01-18T07:22:46.253Z,11.20
2023-01-18T07:25:13.466Z,11.67
2023-01-18T07:27:44.274Z,12.43
2023-01-18T07:30:12.460Z,10.63
2023-01-18T07:32:46.729Z,12.87
2023-01-18T07:35:13.844Z,15.90
2023-01-18T07:37:40.989Z,13.57
2023-01-18T07:40:10.531Z,13.60
2023-01-18T07:42:37.569Z,12.13
2023-01-18T07:45:08.759Z,13.80
2023-01-18T07:47:36.899Z,12.90
2023-01-18T07:50:04.306Z,12.70
2023-01-18T07:52:31.560Z,12.97
2023-01-18T07:54:58.591Z,12.33
2023-01-18T07:57:25.920Z,12.20
2023-01-18T07:59:53.227Z,12.70
2023-01-18T08:02:20.721Z,12.87
2023-01-18T08:04:51.051Z,10.80
2023-01-18T08:07:18.640Z,11.90
2023-01-18T08:09:45.770Z,12.10
2023-01-18T08:12:17.989Z,13.53
2023-01-18T08:14:48.185Z,11.67
2023-01-18T08:17:15.277Z,11.30
2023-01-18T08:19:42.349Z,13.13
2023-01-18T08:22:09.677Z,11.43
2023-01-18T08:24:36.892Z,11.93
2023-01-18T08:27:04.205Z,11.47
2023-01-18T08:29:31.236Z,11.30
2023-01-18T08:32:00.159Z,11.73
2023-01-18T08:34:27.273Z,11.27
2023-01-18T08:36:54.383Z,10.90
2023-01-18T08:39:21.496Z,11.90
2023-01-18T08:41:49.638Z,11.60
2023-01-18T08:44:17.621Z,12.10
2023-01-18T08:46:44.880Z,11.67
2023-01-18T08:49:12.147Z,10.43
2023-01-18T08:51:39.284Z,10.40
2023-01-18T08:54:07.331Z,11.13
2023-01-18T08:56:34.988Z,11.47
2023-01-18T08:59:02.687Z,12.07
2023-01-18T09:01:30.176Z,11.33
2023-01-18T09:03:58.500Z,12.53
2023-01-18T09:06:26.652Z,11.40
2023-01-18T09:08:53.904Z,11.77
2023-01-18T09:11:21.014Z,12.20
2023-01-18T09:14:00.318Z,10.93
2023-01-18T09:16:30.014Z,11.80
2023-01-18T09:18:58.395Z,11.30
2023-01-18T09:21:28.033Z,12.50
2023-01-18T09:23:55.306Z,11.60
2023-01-18T09:26:22.526Z,18.60
2023-01-18T09:28:54.651Z,15.23
2023-01-18T09:31:26.013Z,12.97
2023-01-18T09:33:54.260Z,11.93
2023-01-18T09:36:26.636Z,12.60
2023-01-18T09:38:55.829Z,11.60
2023-01-18T09:41:36.407Z,13.00
2023-01-18T09:44:33.062Z,11.33
2023-01-18T09:47:27.055Z,11.13
2023-01-18T09:50:14.842Z,11.40
2023-01-18T09:53:22.797Z,11.10
2023-01-18T09:56:02.631Z,12.13
2023-01-18T09:59:03.533Z,11.03
2023-01-18T10:01:34.448Z,11.90
2023-01-18T10:04:08.891Z,11.43
2023-01-18T10:06:51.387Z,11.53
2023-01-18T10:09:22.803Z,12.03
2023-01-18T10:12:36.474Z,12.33
2023-01-18T10:15:23.087Z,11.53
2023-01-18T10:17:56.384Z,13.00
2023-01-18T10:20:52.080Z,12.47
2023-01-18T10:23:42.497Z,10.63
2023-01-18T10:26:26.292Z,11.57
2023-01-18T10:29:17.082Z,11.07
2023-01-18T10:32:09.814Z,11.50
2023-01-18T10:34:43.187Z,10.67
2023-01-18T10:37:45.288Z,11.70
2023-01-18T10:40:14.696Z,12.50
2023-01-18T10:42:49.615Z,12.10
2023-01-18T10:45:21.665Z,11.77
2023-01-18T10:47:51.152Z,12.17
2023-01-18T10:50:33.188Z,11.67
2023-01-18T10:53:36.176Z,11.50
2023-01-18T10:56:24.445Z,12.53
2023-01-18T10:58:51.901Z,13.00
2023-01-18T11:01:23.727Z,11.83
2023-01-18T11:03:54.842Z,11.90
2023-01-18T11:06:22.808Z,12.63
2023-01-18T11:08:51.111Z,13.03
2023-01-18T11:11:47.102Z,12.20
2023-01-18T11:14:26.560Z,11.57
2023-01-18T11:17:11.557Z,12.30
2023-01-18T11:19:41.529Z,13.87
2023-01-18T11:22:13.892Z,13.43
2023-01-18T11:24:41.123Z,12.73
2023-01-18T11:27:18.008Z,12.33
2023-01-18T11:29:46.246Z,14.27
2023-01-18T11:32:26.399Z,11.93
2023-01-18T11:34:57.207Z,14.00
2023-01-18T11:37:43.793Z,13.90
2023-01-18T11:40:26.689Z,13.50
2023-01-18T11:43:25.425Z,14.50
2023-01-18T11:46:26.697Z,14.00
2023-01-18T11:49:24.899Z,13.67
2023-01-18T11:52:01.924Z,13.63
2023-01-18T11:54:46.673Z,14.00
2023-01-18T11:57:14.435Z,15.40
2023-01-18T11:59:46.378Z,14.27
2023-01-18T12:02:56.541Z,14.00
2023-01-18T12:05:38.876Z,12.20
2023-01-18T12:08:30.972Z,16.00
2023-01-18T12:11:32.363Z,13.97
2023-01-18T12:14:43.085Z,13.37
2023-01-18T12:17:32.400Z,13.40
2023-01-18T12:20:35.182Z,14.80
2023-01-18T12:23:42.343Z,15.67
2023-01-18T12:26:30.615Z,15.47
2023-01-18T12:29:12.812Z,16.03
2023-01-18T12:31:51.669Z,16.17
2023-01-18T12:34:28.679Z,16.63
2023-01-18T12:37:07.648Z,15.47
2023-01-18T12:40:00.725Z,16.73
2023-01-18T12:42:37.564Z,17.33
2023-01-18T12:45:17.332Z,17.20
2023-01-18T12:48:05.266Z,15.87
2023-01-18T12:50:37.397Z,16.77
2023-01-18T12:53:11.823Z,15.73
2023-01-18T12:55:44.530Z,16.00
2023-01-18T12:58:20.633Z,14.10
2023-01-18T13:00:58.238Z,13.53
2023-01-18T13:03:35.060Z,15.10
2023-01-18T13:06:03.816Z,13.97
2023-01-18T13:08:57.948Z,14.27
2023-01-18T13:11:34.754Z,14.20
2023-01-18T13:14:20.208Z,14.17
2023-01-18T13:17:33.108Z,13.77
2023-01-18T13:20:11.069Z,16.17
2023-01-18T13:23:22.548Z,13.40
2023-01-18T13:26:17.463Z,15.33
2023-01-18T13:28:46.354Z,15.30
2023-01-18T13:31:14.044Z,16.20
2023-01-18T13:33:47.350Z,18.70
2023-01-18T13:36:17.932Z,17.93
2023-01-18T13:39:01.181Z,17.53
2023-01-18T13:41:30.530Z,16.73
2023-01-18T13:44:05.370Z,17.60
2023-01-18T13:46:39.301Z,18.13
2023-01-18T13:49:38.492Z,17.70
2023-01-18T13:52:42.318Z,18.00
2023-01-18T13:55:36.552Z,16.73
2023-01-18T13:58:03.741Z,16.97
2023-01-18T14:00:32.734Z,16.70
2023-01-18T14:03:16.497Z,18.63
2023-01-18T14:05:47.088Z,17.40
2023-01-18T14:08:29.122Z,18.60
2023-01-18T14:11:20.872Z,19.17
2023-01-18T14:13:48.299Z,17.80
2023-01-18T14:16:33.011Z,16.43
2023-01-18T14:19:22.623Z,18.50
2023-01-18T14:22:30.501Z,20.40
2023-01-18T14:25:09.828Z,19.60
2023-01-18T14:27:45.754Z,17.17
2023-01-18T14:30:20.044Z,16.10
2023-01-18T14:32:59.661Z,15.13
2023-01-18T14:35:27.045Z,15.63
2023-01-18T14:38:17.487Z,14.20
2023-01-18T14:40:51.475Z,14.33
2023-01-18T14:43:43.160Z,12.77
2023-01-18T14:46:21.007Z,14.80
2023-01-18T14:49:02.023Z,13.47
2023-01-18T14:51:30.858Z,13.10
2023-01-18T14:54:06.119Z,12.50
2023-01-18T14:56:41.691Z,11.63
2023-01-18T14:59:24.778Z,10.90
2023-01-18T15:02:01.594Z,11.00
2023-01-18T15:04:33.296Z,9.97
2023-01-18T15:07:08.319Z,10.23
2023-01-18T15:09:39.006Z,9.30
2023-01-18T15:12:10.880Z,8.27
2023-01-18T15:14:46.232Z,9.10
2023-01-18T15:17:23.931Z,7.77
2023-01-18T15:20:04.081Z,8.37
2023-01-18T15:22:35.910Z,7.97
2023-01-18T15:25:04.450Z,8.07
2023-01-18T15:27:32.757Z,7.60
2023-01-18T15:30:01.662Z,7.97
2023-01-18T15:32:32.575Z,8.20
2023-01-18T15:35:01.603Z,8.90
2023-01-18T15:37:33.754Z,8.33
2023-01-18T15:40:14.588Z,8.07
2023-01-18T15:43:04.794Z,8.20
2023-01-18T15:45:39.453Z,8.10
2023-01-18T15:48:13.424Z,6.97
2023-01-18T15:50:53.286Z,8.40
2023-01-18T15:53:46.040Z,9.10
2023-01-18T15:56:26.370Z,8.23
2023-01-18T15:58:56.066Z,8.60
2023-01-18T16:01:34.643Z,8.07
2023-01-18T16:04:16.501Z,8.67
2023-01-18T16:06:45.534Z,9.30
2023-01-18T16:09:13.858Z,10.77
2023-01-18T16:11:52.691Z,10.57
2023-01-18T16:14:28.962Z,10.13
2023-01-18T16:17:08.159Z,9.20
2023-01-18T16:19:43.114Z,7.03
2023-01-18T16:22:34.439Z,8.70
2023-01-18T16:25:16.722Z,9.00
2023-01-18T16:27:53.815Z,7.20
2023-01-18T16:30:30.762Z,8.00
2023-01-18T16:33:13.647Z,7.13
2023-01-18T16:35:41.988Z,8.20
2023-01-18T16:38:20.113Z,8.50
2023-01-18T16:40:50.068Z,8.57
2023-01-18T16:43:23.124Z,8.77
2023-01-18T16:45:53.553Z,9.27
2023-01-18T16:48:26.702Z,8.67
2023-01-18T16:50:56.069Z,6.80
2023-01-18T16:53:23.567Z,7.90
2023-01-18T16:55:50.888Z,7.60
2023-01-18T16:58:19.061Z,8.47
2023-01-18T17:01:21.709Z,7.33
2023-01-18T17:03:50.856Z,7.00
2023-01-18T17:06:22.008Z,5.80
2023-01-18T17:08:49.678Z,7.40
2023-01-18T17:11:17.616Z,6.80
2023-01-18T17:13:45.079Z,6.07
2023-01-18T17:16:18.956Z,6.30
2023-01-18T17:18:47.071Z,7.00
2023-01-18T17:21:14.178Z,6.20
2023-01-18T17:23:41.390Z,6.63
2023-01-18T17:26:13.662Z,5.80
2023-01-18T17:28:40.752Z,5.57
2023-01-18T17:31:08.683Z,4.37
2023-01-18T17:33:39.270Z,4.40
2023-01-18T17:36:08.940Z,4.43
2023-01-18T17:38:37.016Z,6.27
2023-01-18T17:41:04.802Z,4.90
2023-01-18T17:43:34.774Z,4.87
2023-01-18T17:46:06.683Z,5.47
2023-01-18T17:48:34.228Z,5.20
2023-01-18T17:51:01.508Z,4.63
2023-01-18T17:53:28.754Z,5.90
2023-01-18T17:55:55.909Z,5.97
2023-01-18T17:58:23.246Z,6.20
2023-01-18T18:00:50.801Z,5.23
2023-01-18T18:03:18.598Z,6.37
2023-01-18T18:05:45.809Z,4.90
2023-01-18T18:08:12.989Z,5.80
2023-01-18T18:10:43.715Z,5.83
2023-01-18T18:13:10.931Z,5.20
2023-01-18T18:15:38.283Z,5.17
2023-01-18T18:18:07.421Z,6.00
2023-01-18T18:20:38.655Z,5.20
2023-01-18T18:23:05.723Z,4.03
2023-01-18T18:25:34.034Z,4.27
2023-01-18T18:28:01.159Z,4.47
2023-01-18T18:30:28.407Z,5.20
2023-01-18T18:32:55.771Z,3.90
2023-01-18T18:35:26.130Z,3.60
2023-01-18T18:37:55.590Z,4.10
2023-01-18T18:40:24.081Z,4.40
2023-01-18T18:43:01.791Z,3.53
2023-01-18T18:45:31.789Z,3.50
2023-01-18T18:47:59.572Z,2.53
2023-01-18T18:50:26.802Z,2.80
2023-01-18T18:52:54.144Z,2.90
2023-01-18T18:55:21.380Z,2.73
2023-01-18T18:57:48.478Z,3.10
2023-01-18T19:00:16.439Z,3.23
2023-01-18T19:02:43.662Z,2.87
2023-01-18T19:05:11.212Z,2.63
2023-01-18T19:07:38.979Z,2.77
2023-01-18T19:10:07.314Z,2.70
2023-01-18T19:12:34.774Z,3.40
2023-01-18T19:15:02.150Z,3.23
2023-01-18T19:17:31.108Z,2.33
2023-01-18T19:19:59.541Z,2.50
2023-01-18T19:22:27.108Z,3.07
2023-01-18T19:24:54.261Z,3.50
2023-01-18T19:27:24.503Z,3.23
2023-01-18T19:29:53.498Z,3.47
2023-01-18T19:32:21.215Z,3.67
2023-01-18T19:34:48.290Z,3.80
2023-01-18T19:37:15.387Z,3.43
2023-01-18T19:39:42.469Z,3.20
2023-01-18T19:42:09.666Z,3.40
2023-01-18T19:44:36.776Z,4.83
2023-01-18T19:47:04.086Z,4.63
2023-01-18T19:49:31.282Z,3.63
2023-01-18T19:51:58.584Z,7.70
2023-01-18T19:54:25.688Z,4.27
2023-01-18T19:56:52.946Z,4.37
2023-01-18T19:59:20.074Z,4.17
2023-01-18T20:01:47.362Z,4.70
2023-01-18T20:04:14.605Z,4.13
2023-01-18T20:06:46.291Z,3.90
2023-01-18T20:09:25.080Z,3.73
2023-01-18T20:11:59.790Z,3.97
2023-01-18T20:14:40.410Z,4.53
2023-01-18T20:17:09.677Z,4.20
2023-01-18T20:19:36.860Z,4.53
2023-01-18T20:22:03.984Z,4.30
2023-01-18T20:24:31.308Z,4.60
2023-01-18T20:27:14.763Z,4.50
2023-01-18T20:29:45.102Z,4.90
2023-01-18T20:32:16.686Z,5.33
2023-01-18T20:34:47.027Z,6.10
2023-01-18T20:37:15.807Z,6.17
2023-01-18T20:39:43.130Z,5.70
2023-01-18T20:42:10.592Z,7.77
2023-01-18T20:44:38.058Z,7.27
2023-01-18T20:47:05.708Z,6.83
2023-01-18T20:49:38.272Z,7.50
2023-01-18T20:52:07.610Z,7.00
2023-01-18T20:54:37.986Z,7.50
2023-01-18T20:57:06.622Z,7.00
2023-01-18T20:59:36.307Z,7.73
2023-01-18T21:02:04.250Z,7.63
2023-01-18T21:04:31.681Z,7.07
2023-01-18T21:07:04.524Z,9.13
2023-01-18T21:09:31.592Z,7.60
2023-01-18T21:11:59.615Z,7.57
2023-01-18T21:14:26.739Z,7.23
2023-01-18T21:16:53.965Z,7.10
2023-01-18T21:19:24.235Z,7.23
2023-01-18T21:21:51.424Z,7.40
2023-01-18T21:24:18.825Z,8.87
2023-01-18T21:26:46.053Z,9.67
2023-01-18T21:29:13.341Z,7.30
2023-01-18T21:31:41.210Z,8.43
2023-01-18T21:34:08.471Z,10.40
2023-01-18T21:36:35.675Z,7.80
2023-01-18T21:39:02.985Z,8.40
2023-01-18T21:41:48.551Z,7.93
2023-01-18T21:44:34.443Z,9.37
2023-01-18T21:47:01.595Z,9.73
2023-01-18T21:50:15.461Z,8.37
2023-01-18T21:52:53.411Z,9.23
2023-01-18T21:55:21.280Z,8.90
2023-01-18T21:58:10.841Z,9.90
2023-01-18T22:00:39.808Z,9.03
2023-01-18T22:03:07.002Z,9.63
2023-01-18T22:05:34.302Z,9.57
2023-01-18T22:08:01.822Z,10.50
2023-01-18T22:10:29.303Z,11.03
2023-01-18T22:12:56.475Z,10.13
2023-01-18T22:15:23.672Z,9.90
2023-01-18T22:17:50.731Z,10.53
2023-01-18T22:20:18.468Z,11.57
2023-01-18T22:22:46.745Z,10.07
2023-01-18T22:25:13.862Z,10.30
2023-01-18T22:27:41.040Z,10.97
2023-01-18T22:30:10.530Z,12.03
2023-01-18T22:32:37.724Z,12.07
2023-01-18T22:35:05.230Z,12.80
2023-01-18T22:37:32.432Z,12.90
2023-01-18T22:39:59.604Z,12.00
2023-01-18T22:42:27.563Z,11.80
2023-01-18T22:44:54.602Z,11.10
2023-01-18T22:47:21.667Z,12.20
2023-01-18T22:49:48.765Z,11.23
2023-01-18T22:52:16.074Z,12.03
2023-01-18T22:54:43.238Z,11.30
2023-01-18T22:57:10.294Z,10.80
2023-01-18T22:59:37.496Z,10.90
2023-01-18T23:02:04.595Z,12.73
2023-01-18T23:04:34.289Z,10.27
2023-01-18T23:07:01.591Z,10.77
2023-01-18T23:09:29.382Z,9.63
2023-01-18T23:11:56.567Z,11.00
2023-01-18T23:14:42.594Z,10.23
2023-01-18T23:17:30.434Z,11.50
2023-01-18T23:19:57.558Z,9.63
2023-01-18T23:22:24.666Z,11.03
2023-01-18T23:24:51.855Z,9.80
2023-01-18T23:27:18.968Z,11.77
2023-01-18T23:29:55.218Z,10.57
2023-01-18T23:32:26.552Z,11.23
2023-01-18T23:34:55.268Z,11.87
2023-01-18T23:37:23.434Z,10.90
2023-01-18T23:40:09.358Z,11.20
2023-01-18T23:42:55.939Z,11.50
2023-01-18T23:45:41.163Z,11.00
2023-01-18T23:48:31.187Z,11.40
2023-01-18T23:51:17.986Z,12.20
2023-01-18T23:54:04.037Z,10.93
2023-01-18T23:56:32.132Z,11.43
2023-01-18T23:58:59.312Z,11.27
