createdAt,value
2019-05-13T00:02:24.796Z,98200.59
2019-05-13T00:04:54.186Z,98211.43
2019-05-13T00:07:24.042Z,98212.63
2019-05-13T00:09:54.395Z,98220.72
2019-05-13T00:12:25.448Z,98214.33
2019-05-13T00:14:54.850Z,98220.58
2019-05-13T00:17:24.235Z,98221.84
2019-05-13T00:19:54.098Z,98209.92
2019-05-13T00:22:24.044Z,98216.34
2019-05-13T00:24:54.288Z,98220.72
2019-05-13T00:27:24.029Z,98220.87
2019-05-13T00:29:54.023Z,98220.87
2019-05-13T00:32:24.183Z,98193.55
2019-05-13T00:34:54.087Z,98228.20
2019-05-13T00:37:24.533Z,98231.65
2019-05-13T00:39:54.372Z,98232.76
2019-05-13T00:42:24.621Z,98225.74
2019-05-13T00:44:54.122Z,98229.67
2019-05-13T00:47:24.196Z,98234.70
2019-05-13T00:49:55.110Z,98229.06
2019-05-13T00:52:24.608Z,98229.02
2019-05-13T00:54:54.404Z,98239.86
2019-05-13T00:57:24.466Z,98245.97
2019-05-13T00:59:54.441Z,98242.13
2019-05-13T01:02:24.601Z,98251.30
2019-05-13T01:04:54.574Z,98250.42
2019-05-13T01:07:28.871Z,98245.73
2019-05-13T01:09:56.017Z,98243.14
2019-05-13T01:12:25.407Z,98246.08
2019-05-13T01:14:54.801Z,98248.22
2019-05-13T01:17:24.733Z,98257.48
2019-05-13T01:19:54.938Z,98252.67
2019-05-13T01:22:25.233Z,98237.58
2019-05-13T01:24:54.886Z,98249.77
2019-05-13T01:27:24.349Z,98256.08
2019-05-13T01:29:53.729Z,98239.33
2019-05-13T01:32:23.923Z,98257.72
2019-05-13T01:34:53.990Z,98259.19
2019-05-13T01:37:32.205Z,98244.68
2019-05-13T01:39:54.473Z,98245.20
2019-05-13T01:42:24.182Z,98248.94
2019-05-13T01:44:54.007Z,98252.03
2019-05-13T01:47:24.352Z,98255.44
2019-05-13T01:49:54.303Z,98259.75
2019-05-13T01:52:23.921Z,98251.83
2019-05-13T01:54:54.414Z,98239.75
2019-05-13T01:57:24.045Z,98229.91
2019-05-13T01:59:53.891Z,98238.70
2019-05-13T02:02:24.262Z,98251.86
2019-05-13T02:04:54.727Z,98229.82
2019-05-13T02:07:24.466Z,98240.72
2019-05-13T02:09:54.342Z,98236.69
2019-05-13T02:12:24.119Z,98230.86
2019-05-13T02:14:53.572Z,98226.30
2019-05-13T02:17:23.454Z,98228.44
2019-05-13T02:19:54.090Z,98233.33
2019-05-13T02:22:24.796Z,98211.13
2019-05-13T02:24:54.341Z,98216.60
2019-05-13T02:27:25.487Z,98210.70
2019-05-13T02:29:54.987Z,98231.98
2019-05-13T02:32:24.380Z,98207.04
2019-05-13T02:34:53.788Z,98201.28
2019-05-13T02:37:23.539Z,98211.04
2019-05-13T02:39:53.278Z,98206.52
2019-05-13T02:42:23.096Z,98205.00
2019-05-13T02:44:53.142Z,98206.97
2019-05-13T02:47:22.798Z,98206.98
2019-05-13T02:49:53.337Z,98201.63
2019-05-13T02:52:22.857Z,98196.99
2019-05-13T02:54:52.906Z,98191.55
2019-05-13T02:57:23.367Z,98180.27
2019-05-13T02:59:52.977Z,98170.09
2019-05-13T03:02:22.665Z,98176.03
2019-05-13T03:04:52.609Z,98174.84
2019-05-13T03:07:23.360Z,98193.50
2019-05-13T03:09:52.983Z,98189.92
2019-05-13T03:12:23.252Z,98168.30
2019-05-13T03:14:53.429Z,98180.71
2019-05-13T03:17:32.634Z,98185.77
2019-05-13T03:20:04.177Z,98167.78
2019-05-13T03:22:32.912Z,98163.72
2019-05-13T03:25:03.301Z,98175.88
2019-05-13T03:27:33.628Z,98180.92
2019-05-13T03:30:04.701Z,98188.95
2019-05-13T03:32:42.936Z,98193.78
2019-05-13T03:35:08.637Z,98193.08
2019-05-13T03:37:42.371Z,98200.91
2019-05-13T03:40:13.472Z,98210.11
2019-05-13T03:42:45.180Z,98216.68
2019-05-13T03:45:14.648Z,98219.96
2019-05-13T03:47:45.813Z,98211.05
2019-05-13T03:50:15.462Z,98221.05
2019-05-13T03:52:44.857Z,98204.80
2019-05-13T03:55:14.598Z,98209.81
2019-05-13T03:57:43.988Z,98228.13
2019-05-13T04:00:13.872Z,98251.92
2019-05-13T04:02:43.565Z,98242.03
2019-05-13T04:05:13.759Z,98258.13
2019-05-13T04:07:43.575Z,98264.56
2019-05-13T04:10:13.438Z,98245.85
2019-05-13T04:12:42.856Z,98255.15
2019-05-13T04:15:12.968Z,98251.47
2019-05-13T04:17:42.928Z,98245.85
2019-05-13T04:20:13.101Z,98270.86
2019-05-13T04:22:42.830Z,98267.08
2019-05-13T04:25:13.206Z,98267.08
2019-05-13T04:27:43.054Z,98282.67
2019-05-13T04:30:13.765Z,98273.62
2019-05-13T04:32:44.119Z,98283.73
2019-05-13T04:35:14.858Z,98277.48
2019-05-13T04:37:44.286Z,98278.81
2019-05-13T04:40:14.007Z,98282.12
2019-05-13T04:42:43.558Z,98291.97
2019-05-13T04:45:13.576Z,98289.34
2019-05-13T04:47:43.520Z,98269.41
2019-05-13T04:50:13.051Z,98285.20
2019-05-13T04:52:42.656Z,98277.84
2019-05-13T04:55:13.323Z,98279.80
2019-05-13T04:57:44.151Z,98286.73
2019-05-13T05:00:14.215Z,98280.61
2019-05-13T05:02:55.668Z,98298.42
2019-05-13T05:05:45.355Z,98293.33
2019-05-13T05:08:22.428Z,98294.26
2019-05-13T05:11:14.499Z,98305.47
2019-05-13T05:14:12.034Z,98311.45
2019-05-13T05:16:52.906Z,98305.95
2019-05-13T05:19:47.918Z,98304.05
2019-05-13T05:22:32.306Z,98316.73
2019-05-13T05:25:14.549Z,98309.98
2019-05-13T05:28:11.167Z,98311.04
2019-05-13T05:31:02.335Z,98310.59
2019-05-13T05:33:34.911Z,98310.16
2019-05-13T05:36:16.275Z,98326.09
2019-05-13T05:39:22.616Z,98322.23
2019-05-13T05:41:55.063Z,98309.44
2019-05-13T05:44:27.485Z,98309.80
2019-05-13T05:46:57.750Z,98326.58
2019-05-13T05:49:27.418Z,98320.09
2019-05-13T05:52:01.730Z,98338.44
2019-05-13T05:54:33.671Z,98337.16
2019-05-13T05:57:05.201Z,98335.53
2019-05-13T05:59:36.286Z,98329.14
2019-05-13T06:02:07.623Z,98342.78
2019-05-13T06:04:38.088Z,98346.37
2019-05-13T06:07:07.534Z,98353.89
2019-05-13T06:09:36.987Z,98342.21
2019-05-13T06:12:06.942Z,98348.36
2019-05-13T06:14:36.767Z,98351.94
2019-05-13T06:17:06.694Z,98360.70
2019-05-13T06:19:36.916Z,98359.41
2019-05-13T06:22:07.216Z,98356.55
2019-05-13T06:24:37.255Z,98362.77
2019-05-13T06:27:07.484Z,98370.56
2019-05-13T06:29:37.669Z,98376.80
2019-05-13T06:32:21.221Z,98377.33
2019-05-13T06:34:41.385Z,98373.28
2019-05-13T06:37:11.542Z,98372.46
2019-05-13T06:39:41.956Z,98386.35
2019-05-13T06:42:11.786Z,98396.06
2019-05-13T06:44:42.097Z,98390.03
2019-05-13T06:47:11.649Z,98398.06
2019-05-13T06:49:42.820Z,98400.92
2019-05-13T06:52:13.281Z,98391.97
2019-05-13T06:54:42.660Z,98409.15
2019-05-13T06:57:13.556Z,98411.23
2019-05-13T06:59:43.081Z,98416.86
2019-05-13T07:02:12.644Z,98409.81
2019-05-13T07:04:42.027Z,98402.63
2019-05-13T07:07:16.213Z,98406.63
2019-05-13T07:09:42.818Z,98409.96
2019-05-13T07:12:12.232Z,98401.11
2019-05-13T07:14:41.639Z,98407.72
2019-05-13T07:17:12.323Z,98410.87
2019-05-13T07:19:41.877Z,98407.56
2019-05-13T07:22:12.329Z,98395.13
2019-05-13T07:24:42.200Z,98409.40
2019-05-13T07:27:12.489Z,98401.30
2019-05-13T07:29:42.638Z,98401.49
2019-05-13T07:32:12.875Z,98396.23
2019-05-13T07:34:44.225Z,98405.34
2019-05-13T07:37:14.917Z,98415.13
2019-05-13T07:39:45.543Z,98408.36
2019-05-13T07:42:14.916Z,98424.34
2019-05-13T07:44:44.440Z,98427.48
2019-05-13T07:47:16.032Z,98422.52
2019-05-13T07:49:45.618Z,98420.12
2019-05-13T07:52:15.000Z,98432.71
2019-05-13T07:54:44.652Z,98432.36
2019-05-13T07:57:14.879Z,98429.11
2019-05-13T07:59:45.142Z,98439.91
2019-05-13T08:02:15.579Z,98419.99
2019-05-13T08:04:48.840Z,98426.31
2019-05-13T08:07:16.485Z,98413.13
2019-05-13T08:09:45.888Z,98420.05
2019-05-13T08:12:16.329Z,98428.66
2019-05-13T08:14:46.393Z,98429.42
2019-05-13T08:17:16.734Z,98424.14
2019-05-13T08:19:46.880Z,98422.43
2019-05-13T08:22:17.378Z,98434.08
2019-05-13T08:24:50.609Z,98437.59
2019-05-13T08:27:21.655Z,98448.09
2019-05-13T08:29:49.459Z,98441.50
2019-05-13T08:32:22.049Z,98447.80
2019-05-13T08:34:52.600Z,98455.44
2019-05-13T08:37:22.093Z,98451.01
2019-05-13T08:39:52.162Z,98459.73
2019-05-13T08:42:23.583Z,98447.30
2019-05-13T08:44:52.776Z,98450.31
2019-05-13T08:47:22.588Z,98455.44
2019-05-13T08:49:52.203Z,98476.80
2019-05-13T08:52:22.043Z,98476.80
2019-05-13T08:54:52.390Z,98465.66
2019-05-13T08:57:22.357Z,98462.64
2019-05-13T08:59:51.858Z,98474.84
2019-05-13T09:02:22.142Z,98472.50
2019-05-13T09:04:51.731Z,98478.96
2019-05-13T09:07:24.222Z,98477.66
2019-05-13T09:09:53.428Z,98483.34
2019-05-13T09:12:32.109Z,98474.52
2019-05-13T09:14:54.050Z,98480.77
2019-05-13T09:17:23.453Z,98469.67
2019-05-13T09:19:52.901Z,98475.31
2019-05-13T09:22:22.503Z,98483.99
2019-05-13T09:24:53.225Z,98483.50
2019-05-13T09:27:22.988Z,98478.80
2019-05-13T09:29:53.215Z,98492.84
2019-05-13T09:32:23.636Z,98500.80
2019-05-13T09:34:54.074Z,98494.56
2019-05-13T09:37:23.925Z,98509.19
2019-05-13T09:39:53.982Z,98503.48
2019-05-13T09:42:24.243Z,98503.48
2019-05-13T09:44:54.435Z,98510.85
2019-05-13T09:47:28.189Z,98500.34
2019-05-13T09:49:55.746Z,98492.36
2019-05-13T09:52:25.202Z,98496.58
2019-05-13T09:54:55.298Z,98496.88
2019-05-13T09:57:25.451Z,98491.22
2019-05-13T09:59:55.551Z,98480.47
2019-05-13T10:02:25.734Z,98485.57
2019-05-13T10:04:55.702Z,98470.88
2019-05-13T10:07:25.918Z,98488.97
2019-05-13T10:09:56.083Z,98485.92
2019-05-13T10:12:26.441Z,98474.65
2019-05-13T10:14:56.784Z,98479.34
2019-05-13T10:17:26.835Z,98484.44
2019-05-13T10:19:56.929Z,98487.77
2019-05-13T10:22:27.550Z,98489.22
2019-05-13T10:24:57.487Z,98491.56
2019-05-13T10:27:27.825Z,98498.73
2019-05-13T10:29:57.992Z,98488.56
2019-05-13T10:32:28.071Z,98500.45
2019-05-13T10:34:59.209Z,98493.77
2019-05-13T10:37:28.743Z,98488.98
2019-05-13T10:39:58.655Z,98496.94
2019-05-13T10:42:28.903Z,98490.81
2019-05-13T10:44:59.085Z,98490.20
2019-05-13T10:47:29.352Z,98506.02
2019-05-13T10:50:02.533Z,98509.14
2019-05-13T10:52:32.785Z,98492.53
2019-05-13T10:55:02.793Z,98495.89
2019-05-13T10:57:33.454Z,98486.30
2019-05-13T11:00:03.783Z,98474.77
2019-05-13T11:02:34.744Z,98482.27
2019-05-13T11:05:05.548Z,98479.99
2019-05-13T11:07:34.995Z,98477.22
2019-05-13T11:10:06.713Z,98476.17
2019-05-13T11:12:35.362Z,98472.16
2019-05-13T11:15:06.724Z,98483.34
2019-05-13T11:17:35.387Z,98484.72
2019-05-13T11:20:08.877Z,98486.64
2019-05-13T11:22:38.359Z,98474.39
2019-05-13T11:25:07.890Z,98483.02
2019-05-13T11:27:37.493Z,98474.36
2019-05-13T11:30:08.000Z,98477.35
2019-05-13T11:32:38.567Z,98475.63
2019-05-13T11:35:08.706Z,98480.79
2019-05-13T11:37:38.229Z,98477.17
2019-05-13T11:40:08.155Z,98475.16
2019-05-13T11:42:37.625Z,98460.59
2019-05-13T11:45:11.700Z,98468.59
2019-05-13T11:47:41.524Z,98479.75
2019-05-13T11:50:11.695Z,98478.33
2019-05-13T11:52:42.526Z,98481.30
2019-05-13T11:55:13.168Z,98479.74
2019-05-13T11:57:44.428Z,98479.92
2019-05-13T12:00:14.248Z,98472.23
2019-05-13T12:02:50.675Z,98473.31
2019-05-13T12:05:16.424Z,98467.47
2019-05-13T12:07:45.966Z,98475.59
2019-05-13T12:10:15.773Z,98462.92
2019-05-13T12:12:45.152Z,98466.56
2019-05-13T12:15:33.515Z,98465.12
2019-05-13T12:17:46.033Z,98455.28
2019-05-13T12:20:15.488Z,98465.03
2019-05-13T12:22:45.126Z,98458.27
2019-05-13T12:25:14.526Z,98466.38
2019-05-13T12:27:43.883Z,98454.47
2019-05-13T12:30:13.418Z,98445.31
2019-05-13T12:32:43.916Z,98454.91
2019-05-13T12:35:13.710Z,98461.50
2019-05-13T12:37:43.312Z,98455.19
2019-05-13T12:40:12.842Z,98449.45
2019-05-13T12:42:46.954Z,98451.66
2019-05-13T12:45:14.624Z,98441.13
2019-05-13T12:47:44.166Z,98452.29
2019-05-13T12:50:15.042Z,98452.77
2019-05-13T12:52:44.441Z,98448.80
2019-05-13T12:55:14.315Z,98451.80
2019-05-13T12:57:44.792Z,98443.38
2019-05-13T13:00:14.507Z,98444.22
2019-05-13T13:02:50.290Z,98438.84
2019-05-13T13:05:20.281Z,98444.93
2019-05-13T13:08:12.107Z,98434.09
2019-05-13T13:10:18.195Z,98437.24
2019-05-13T13:12:47.639Z,98432.01
2019-05-13T13:15:36.494Z,98440.24
2019-05-13T13:17:48.622Z,98434.12
2019-05-13T13:20:18.152Z,98433.83
2019-05-13T13:22:47.603Z,98437.02
2019-05-13T13:25:17.449Z,98439.94
2019-05-13T13:28:09.036Z,98436.58
2019-05-13T13:30:18.358Z,98438.91
2019-05-13T13:32:48.164Z,98435.88
2019-05-13T13:35:17.678Z,98438.43
2019-05-13T13:37:47.073Z,98435.38
2019-05-13T13:40:24.536Z,98433.09
2019-05-13T13:42:47.870Z,98435.67
2019-05-13T13:45:17.333Z,98441.73
2019-05-13T13:47:46.937Z,98436.47
2019-05-13T13:50:16.938Z,98437.80
2019-05-13T13:52:46.293Z,98435.75
2019-05-13T13:55:16.514Z,98435.49
2019-05-13T13:57:46.079Z,98436.55
2019-05-13T14:00:33.097Z,98435.73
2019-05-13T14:02:46.994Z,98443.88
2019-05-13T14:05:16.624Z,98436.84
2019-05-13T14:07:46.032Z,98430.03
2019-05-13T14:10:16.623Z,98440.56
2019-05-13T14:12:46.454Z,98438.13
2019-05-13T14:15:17.194Z,98429.00
2019-05-13T14:17:46.844Z,98427.84
2019-05-13T14:20:17.591Z,98421.27
2019-05-13T14:22:47.366Z,98427.52
2019-05-13T14:25:17.721Z,98416.76
2019-05-13T14:27:47.667Z,98428.94
2019-05-13T14:30:18.090Z,98412.02
2019-05-13T14:32:48.182Z,98415.89
2019-05-13T14:35:18.459Z,98421.70
2019-05-13T14:37:48.576Z,98427.55
2019-05-13T14:40:19.067Z,98420.48
2019-05-13T14:42:49.021Z,98429.55
2019-05-13T14:45:21.344Z,98425.26
2019-05-13T14:47:50.900Z,98432.89
2019-05-13T14:50:21.382Z,98438.27
2019-05-13T14:52:52.368Z,98426.05
2019-05-13T14:55:21.824Z,98424.48
2019-05-13T14:57:52.594Z,98425.88
2019-05-13T15:00:23.300Z,98419.00
2019-05-13T15:02:52.693Z,98441.13
2019-05-13T15:05:22.184Z,98435.09
2019-05-13T15:07:52.860Z,98442.36
2019-05-13T15:10:22.566Z,98438.48
2019-05-13T15:12:52.506Z,98451.75
2019-05-13T15:15:23.961Z,98449.05
2019-05-13T15:17:53.497Z,98448.38
2019-05-13T15:20:22.931Z,98458.73
2019-05-13T15:22:52.316Z,98460.20
2019-05-13T15:25:22.288Z,98454.07
2019-05-13T15:27:53.663Z,98446.91
2019-05-13T15:30:23.215Z,98444.37
2019-05-13T15:32:52.892Z,98447.95
2019-05-13T15:35:22.262Z,98446.81
2019-05-13T15:37:52.387Z,98447.13
2019-05-13T15:40:22.624Z,98445.33
2019-05-13T15:42:52.068Z,98444.26
2019-05-13T15:45:21.473Z,98445.22
2019-05-13T15:47:51.644Z,98447.73
2019-05-13T15:50:21.489Z,98449.27
2019-05-13T15:52:51.903Z,98452.52
2019-05-13T15:55:22.850Z,98458.98
2019-05-13T15:57:52.234Z,98458.47
2019-05-13T16:00:22.041Z,98466.57
2019-05-13T16:02:52.214Z,98456.08
2019-05-13T16:05:21.926Z,98459.16
2019-05-13T16:07:52.300Z,98456.51
2019-05-13T16:10:21.951Z,98458.36
2019-05-13T16:12:51.955Z,98449.50
2019-05-13T16:15:21.784Z,98448.45
2019-05-13T16:17:52.136Z,98450.86
2019-05-13T16:20:21.735Z,98449.59
2019-05-13T16:22:52.672Z,98448.78
2019-05-13T16:25:23.320Z,98453.33
2019-05-13T16:27:52.770Z,98458.41
2019-05-13T16:30:23.810Z,98459.95
2019-05-13T16:32:53.194Z,98459.70
2019-05-13T16:35:22.582Z,98466.14
2019-05-13T16:37:53.113Z,98462.95
2019-05-13T16:40:22.567Z,98468.58
2019-05-13T16:42:52.147Z,98464.61
2019-05-13T16:45:21.894Z,98476.85
2019-05-13T16:47:57.236Z,98468.83
2019-05-13T16:50:22.673Z,98474.58
2019-05-13T16:52:52.047Z,98479.98
2019-05-13T16:55:21.501Z,98480.60
2019-05-13T16:57:51.980Z,98482.46
2019-05-13T17:00:21.593Z,98473.79
2019-05-13T17:02:51.857Z,98475.44
2019-05-13T17:05:21.283Z,98483.23
2019-05-13T17:07:51.502Z,98482.36
2019-05-13T17:10:22.538Z,98488.94
2019-05-13T17:12:52.451Z,98481.52
2019-05-13T17:15:22.273Z,98492.61
2019-05-13T17:17:51.678Z,98493.16
2019-05-13T17:20:21.574Z,98496.61
2019-05-13T17:22:51.411Z,98492.25
2019-05-13T17:25:21.830Z,98495.45
2019-05-13T17:27:51.733Z,98498.98
2019-05-13T17:30:21.968Z,98492.98
2019-05-13T17:32:51.697Z,98498.20
2019-05-13T17:35:21.976Z,98515.54
2019-05-13T17:37:51.644Z,98502.91
2019-05-13T17:40:22.601Z,98509.49
2019-05-13T17:42:52.050Z,98504.89
2019-05-13T17:45:22.062Z,98518.05
2019-05-13T17:47:52.071Z,98505.81
2019-05-13T17:50:22.258Z,98512.05
2019-05-13T17:52:51.800Z,98516.16
2019-05-13T17:55:22.340Z,98511.70
2019-05-13T17:57:52.838Z,98519.97
2019-05-13T18:00:22.658Z,98524.92
2019-05-13T18:02:52.048Z,98533.06
2019-05-13T18:05:22.515Z,98538.64
2019-05-13T18:07:52.183Z,98535.55
2019-05-13T18:10:22.553Z,98542.67
2019-05-13T18:12:53.402Z,98543.93
2019-05-13T18:15:22.805Z,98542.77
2019-05-13T18:17:52.397Z,98541.39
2019-05-13T18:20:21.862Z,98527.38
2019-05-13T18:22:52.336Z,98540.73
2019-05-13T18:25:22.450Z,98533.73
2019-05-13T18:27:52.225Z,98533.21
2019-05-13T18:30:21.813Z,98546.00
2019-05-13T18:32:52.166Z,98539.88
2019-05-13T18:35:22.025Z,98541.63
2019-05-13T18:37:51.552Z,98545.72
2019-05-13T18:40:21.908Z,98547.52
2019-05-13T18:42:51.571Z,98554.28
2019-05-13T18:45:22.071Z,98545.80
2019-05-13T18:47:52.678Z,98553.46
2019-05-13T18:50:22.248Z,98546.61
2019-05-13T18:52:52.438Z,98549.31
2019-05-13T18:55:22.054Z,98555.94
2019-05-13T18:57:51.911Z,98553.77
2019-05-13T19:00:21.901Z,98557.06
2019-05-13T19:02:51.247Z,98549.55
2019-05-13T19:05:21.191Z,98559.67
2019-05-13T19:07:51.312Z,98558.11
2019-05-13T19:10:22.021Z,98572.41
2019-05-13T19:12:51.981Z,98583.40
2019-05-13T19:15:21.597Z,98576.69
2019-05-13T19:17:52.223Z,98575.71
2019-05-13T19:20:22.019Z,98575.75
2019-05-13T19:22:51.885Z,98572.75
2019-05-13T19:25:21.754Z,98564.61
2019-05-13T19:27:51.967Z,98555.30
2019-05-13T19:30:22.156Z,98562.42
2019-05-13T19:32:52.351Z,98555.77
2019-05-13T19:35:22.720Z,98562.52
2019-05-13T19:37:52.807Z,98551.45
2019-05-13T19:40:22.985Z,98570.42
2019-05-13T19:42:53.240Z,98568.09
2019-05-13T19:45:23.562Z,98563.02
2019-05-13T19:47:53.664Z,98570.91
2019-05-13T19:50:23.883Z,98574.13
2019-05-13T19:52:54.177Z,98572.67
2019-05-13T19:55:24.351Z,98573.14
2019-05-13T19:57:54.804Z,98571.99
2019-05-13T20:00:24.973Z,98567.45
2019-05-13T20:02:54.740Z,98505.48
2019-05-13T20:05:24.852Z,98548.20
2019-05-13T20:07:55.038Z,98558.76
2019-05-13T20:10:25.077Z,98556.69
2019-05-13T20:12:55.447Z,98558.59
2019-05-13T20:15:25.517Z,98562.52
2019-05-13T20:17:55.721Z,98552.14
2019-05-13T20:20:25.912Z,98554.41
2019-05-13T20:22:56.190Z,98549.55
2019-05-13T20:25:26.396Z,98545.51
2019-05-13T20:27:56.676Z,98546.36
2019-05-13T20:30:26.061Z,98544.81
2019-05-13T20:32:55.455Z,98546.98
2019-05-13T20:35:24.918Z,98551.35
2019-05-13T20:37:54.309Z,98542.94
2019-05-13T20:40:23.769Z,98548.47
2019-05-13T20:42:53.152Z,98555.77
2019-05-13T20:45:22.651Z,98554.77
2019-05-13T20:47:52.319Z,98550.83
2019-05-13T20:50:21.921Z,98547.97
2019-05-13T20:52:51.989Z,98551.66
2019-05-13T20:55:22.024Z,98547.37
2019-05-13T20:57:53.100Z,98544.84
2019-05-13T21:00:22.821Z,98538.59
2019-05-13T21:02:53.130Z,98538.45
2019-05-13T21:05:22.853Z,98532.89
2019-05-13T21:07:52.228Z,98537.21
2019-05-13T21:10:21.617Z,98534.77
2019-05-13T21:12:51.507Z,98544.98
2019-05-13T21:15:21.189Z,98538.73
2019-05-13T21:17:51.596Z,98537.91
2019-05-13T21:20:25.720Z,98536.56
2019-05-13T21:22:53.109Z,98536.45
2019-05-13T21:25:22.487Z,98542.89
2019-05-13T21:27:51.882Z,98535.70
2019-05-13T21:30:22.275Z,98537.48
2019-05-13T21:32:51.912Z,98532.53
2019-05-13T21:35:21.426Z,98532.66
2019-05-13T21:37:51.239Z,98528.09
2019-05-13T21:40:21.735Z,98528.41
2019-05-13T21:42:52.684Z,98531.14
2019-05-13T21:45:22.229Z,98529.80
2019-05-13T21:47:51.695Z,98527.47
2019-05-13T21:50:33.090Z,98523.42
2019-05-13T21:52:53.134Z,98522.32
2019-05-13T21:55:22.664Z,98513.22
2019-05-13T21:57:52.994Z,98513.52
2019-05-13T22:00:26.562Z,98501.62
2019-05-13T22:02:57.622Z,98503.55
2019-05-13T22:05:27.789Z,98503.05
2019-05-13T22:07:57.699Z,98498.91
2019-05-13T22:10:27.698Z,98497.44
2019-05-13T22:12:57.591Z,98491.99
2019-05-13T22:15:27.629Z,98495.67
2019-05-13T22:17:57.622Z,98498.23
2019-05-13T22:20:27.688Z,98488.67
2019-05-13T22:22:57.655Z,98478.52
2019-05-13T22:25:27.856Z,98484.98
2019-05-13T22:27:57.720Z,98482.48
2019-05-13T22:30:27.762Z,98479.73
2019-05-13T22:32:57.713Z,98486.41
2019-05-13T22:35:27.799Z,98490.45
2019-05-13T22:37:57.764Z,98491.20
2019-05-13T22:40:27.747Z,98490.38
2019-05-13T22:42:57.751Z,98493.89
2019-05-13T22:45:27.995Z,98486.38
2019-05-13T22:47:57.739Z,98489.20
2019-05-13T22:50:27.918Z,98489.05
2019-05-13T22:52:57.867Z,98495.34
2019-05-13T22:55:27.889Z,98486.78
2019-05-13T22:57:57.869Z,98488.31
2019-05-13T23:00:27.918Z,98488.84
2019-05-13T23:02:57.870Z,98476.48
2019-05-13T23:05:27.907Z,98484.32
2019-05-13T23:07:57.888Z,98475.38
2019-05-13T23:10:27.901Z,98474.52
2019-05-13T23:12:57.908Z,98476.23
2019-05-13T23:15:27.290Z,98484.98
2019-05-13T23:17:56.680Z,98477.98
2019-05-13T23:20:26.067Z,98479.08
2019-05-13T23:22:55.459Z,98476.17
2019-05-13T23:25:24.873Z,98483.64
2019-05-13T23:27:54.264Z,98480.36
2019-05-13T23:30:23.634Z,98470.35
2019-05-13T23:32:53.051Z,98464.85
2019-05-13T23:35:23.304Z,98464.70
2019-05-13T23:37:53.144Z,98458.14
2019-05-13T23:40:23.445Z,98457.16
2019-05-13T23:42:53.424Z,98447.44
2019-05-13T23:45:23.716Z,98440.28
2019-05-13T23:47:53.829Z,98440.16
2019-05-13T23:50:24.127Z,98447.30
2019-05-13T23:52:54.177Z,98449.98
2019-05-13T23:55:24.423Z,98438.95
2019-05-13T23:57:54.529Z,98431.73
