createdAt,value
2019-02-08T00:00:15.655Z,998.1
2019-02-08T00:03:15.360Z,998.0
2019-02-08T00:06:15.273Z,998.1
2019-02-08T00:09:15.511Z,998.1
2019-02-08T00:12:15.108Z,998.1
2019-02-08T00:15:15.857Z,998.1
2019-02-08T00:18:15.521Z,998.1
2019-02-08T00:21:15.533Z,998.2
2019-02-08T00:24:15.597Z,998.1
2019-02-08T00:27:15.209Z,998.2
2019-02-08T00:30:15.800Z,998.3
2019-02-08T00:33:15.558Z,998.3
2019-02-08T00:36:15.282Z,998.3
2019-02-08T00:39:15.817Z,998.3
2019-02-08T00:42:15.286Z,998.4
2019-02-08T00:45:15.722Z,998.4
2019-02-08T00:48:15.339Z,998.5
2019-02-08T00:51:15.325Z,998.5
2019-02-08T00:54:15.840Z,998.5
2019-02-08T00:57:15.359Z,998.4
2019-02-08T01:00:15.833Z,998.4
2019-02-08T01:03:15.501Z,998.5
2019-02-08T01:06:15.168Z,998.5
2019-02-08T01:09:15.801Z,998.6
2019-02-08T01:12:15.461Z,998.6
2019-02-08T01:15:14.948Z,998.5
2019-02-08T01:18:15.334Z,998.5
2019-02-08T01:21:14.958Z,998.5
2019-02-08T01:24:15.508Z,998.5
2019-02-08T01:27:14.988Z,998.5
2019-02-08T01:30:15.373Z,998.4
2019-02-08T01:33:15.564Z,998.4
2019-02-08T01:36:14.938Z,998.3
2019-02-08T01:39:15.432Z,998.4
2019-02-08T01:42:14.852Z,998.4
2019-02-08T01:45:15.273Z,998.4
2019-02-08T01:48:14.983Z,998.4
2019-02-08T01:51:15.488Z,998.4
2019-02-08T01:54:15.046Z,998.5
2019-02-08T01:57:15.535Z,998.5
2019-02-08T02:00:15.135Z,998.5
2019-02-08T02:03:15.457Z,998.5
2019-02-08T02:06:15.872Z,998.4
2019-02-08T02:09:15.527Z,998.5
2019-02-08T02:12:14.958Z,998.5
2019-02-08T02:15:15.629Z,998.4
2019-02-08T02:18:15.498Z,998.4
2019-02-08T02:21:15.113Z,998.3
2019-02-08T02:24:15.700Z,998.4
2019-02-08T02:27:15.219Z,998.4
2019-02-08T02:30:15.797Z,998.3
2019-02-08T02:33:14.952Z,998.3
2019-02-08T02:36:15.689Z,998.3
2019-02-08T02:39:15.201Z,998.2
2019-02-08T02:42:15.803Z,998.2
2019-02-08T02:45:15.469Z,998.3
2019-02-08T02:48:14.998Z,998.3
2019-02-08T02:51:15.763Z,998.3
2019-02-08T02:54:15.529Z,998.4
2019-02-08T02:57:15.185Z,998.4
2019-02-08T03:00:15.769Z,998.4
2019-02-08T03:03:15.913Z,998.4
2019-02-08T03:06:15.571Z,998.3
2019-02-08T03:09:15.173Z,998.3
2019-02-08T03:12:15.812Z,998.3
2019-02-08T03:15:15.361Z,998.3
2019-02-08T03:18:15.208Z,998.3
2019-02-08T03:21:15.753Z,998.4
2019-02-08T03:24:15.171Z,998.4
2019-02-08T03:27:15.707Z,998.3
2019-02-08T03:30:15.215Z,998.4
2019-02-08T03:33:15.800Z,998.4
2019-02-08T03:36:15.662Z,998.5
2019-02-08T03:39:15.175Z,998.5
2019-02-08T03:42:15.815Z,998.4
2019-02-08T03:45:15.363Z,998.4
2019-02-08T03:48:15.081Z,998.5
2019-02-08T03:51:15.943Z,998.4
2019-02-08T03:54:20.844Z,998.3
2019-02-08T03:57:15.494Z,998.3
2019-02-08T04:00:15.176Z,998.3
2019-02-08T04:03:15.130Z,998.3
2019-02-08T04:06:14.833Z,998.3
2019-02-08T04:09:15.465Z,998.3
2019-02-08T04:12:15.164Z,998.3
2019-02-08T04:15:15.708Z,998.2
2019-02-08T04:18:15.700Z,998.1
2019-02-08T04:21:15.323Z,998.2
2019-02-08T04:24:15.883Z,998.2
2019-02-08T04:27:15.823Z,998.2
2019-02-08T04:30:15.485Z,998.2
2019-02-08T04:33:15.696Z,998.1
2019-02-08T04:36:15.463Z,998.1
2019-02-08T04:39:15.228Z,998.1
2019-02-08T04:42:15.887Z,998.1
2019-02-08T04:45:15.503Z,998.2
2019-02-08T04:48:15.425Z,998.2
2019-02-08T04:51:15.132Z,998.2
2019-02-08T04:54:15.734Z,998.2
2019-02-08T04:57:15.854Z,998.2
2019-02-08T05:00:15.406Z,998.2
2019-02-08T05:03:15.472Z,998.2
2019-02-08T05:06:14.938Z,998.2
2019-02-08T05:09:15.433Z,998.2
2019-02-08T05:12:14.952Z,998.2
2019-02-08T05:15:15.361Z,998.2
2019-02-08T05:18:14.972Z,998.2
2019-02-08T05:21:15.716Z,998.2
2019-02-08T05:24:15.330Z,998.1
2019-02-08T05:27:15.711Z,998.1
2019-02-08T05:30:15.139Z,998.1
2019-02-08T05:33:15.412Z,998.1
2019-02-08T05:36:15.121Z,998.2
2019-02-08T05:39:15.671Z,998.2
2019-02-08T05:42:15.233Z,998.2
2019-02-08T05:45:15.174Z,998.2
2019-02-08T05:48:15.306Z,998.2
2019-02-08T05:51:15.109Z,998.1
2019-02-08T05:54:15.737Z,998.1
2019-02-08T05:57:15.334Z,998.2
2019-02-08T06:00:15.471Z,998.2
2019-02-08T06:03:15.321Z,998.2
2019-02-08T06:06:15.914Z,998.2
2019-02-08T06:09:15.748Z,998.2
2019-02-08T06:12:15.406Z,998.1
2019-02-08T06:15:15.521Z,998.2
2019-02-08T06:18:15.420Z,998.1
2019-02-08T06:21:15.217Z,998.2
2019-02-08T06:24:14.996Z,998.3
2019-02-08T06:27:15.856Z,998.3
2019-02-08T06:30:15.429Z,998.3
2019-02-08T06:33:15.265Z,998.4
2019-02-08T06:36:15.040Z,998.3
2019-02-08T06:39:15.949Z,998.2
2019-02-08T06:42:15.750Z,998.2
2019-02-08T06:45:15.470Z,998.2
2019-02-08T06:48:15.877Z,998.2
2019-02-08T06:51:15.427Z,998.2
2019-02-08T06:54:15.325Z,998.3
2019-02-08T06:57:15.904Z,998.2
2019-02-08T07:00:15.796Z,998.2
2019-02-08T07:03:15.383Z,998.2
2019-02-08T07:06:15.551Z,998.1
2019-02-08T07:09:14.971Z,998.1
2019-02-08T07:12:15.786Z,998.2
2019-02-08T07:15:15.803Z,998.2
2019-02-08T07:18:15.797Z,998.3
2019-02-08T07:21:15.277Z,998.2
2019-02-08T07:24:15.567Z,998.2
2019-02-08T07:27:15.118Z,998.2
2019-02-08T07:30:15.274Z,998.3
2019-02-08T07:33:15.831Z,998.3
2019-02-08T07:36:15.730Z,998.3
2019-02-08T07:39:15.334Z,998.3
2019-02-08T07:42:15.270Z,998.4
2019-02-08T07:45:15.585Z,998.4
2019-02-08T07:48:15.548Z,998.3
2019-02-08T07:51:15.682Z,998.4
2019-02-08T07:54:15.643Z,998.4
2019-02-08T07:57:15.788Z,998.4
2019-02-08T08:00:15.637Z,998.5
2019-02-08T08:03:15.501Z,998.4
2019-02-08T08:06:15.808Z,998.3
2019-02-08T08:09:15.700Z,998.3
2019-02-08T08:12:15.419Z,998.3
2019-02-08T08:15:15.465Z,998.2
2019-02-08T08:18:15.167Z,998.3
2019-02-08T08:21:15.200Z,998.2
2019-02-08T08:24:15.710Z,998.2
2019-02-08T08:27:15.572Z,998.2
2019-02-08T08:30:15.012Z,998.2
2019-02-08T08:33:15.784Z,998.1
2019-02-08T08:36:14.999Z,998.1
2019-02-08T08:39:15.458Z,998.1
2019-02-08T08:42:15.106Z,998.2
2019-02-08T08:45:15.680Z,998.1
2019-02-08T08:48:15.461Z,998.1
2019-02-08T08:51:15.122Z,998.1
2019-02-08T08:54:15.616Z,998.1
2019-02-08T08:57:15.760Z,998.0
2019-02-08T09:00:14.943Z,998.1
2019-02-08T09:03:15.191Z,998.0
2019-02-08T09:06:15.260Z,998.0
2019-02-08T09:09:15.346Z,998.1
2019-02-08T09:12:15.649Z,998.1
2019-02-08T09:15:15.777Z,998.1
2019-02-08T09:18:14.952Z,998.1
2019-02-08T09:21:14.991Z,998.1
2019-02-08T09:24:15.525Z,998.1
2019-02-08T09:27:15.218Z,998.1
2019-02-08T09:30:15.377Z,998.0
2019-02-08T09:33:15.463Z,998.0
2019-02-08T09:36:15.217Z,997.9
2019-02-08T09:39:15.850Z,998.0
2019-02-08T09:42:15.434Z,997.9
2019-02-08T09:45:15.025Z,997.9
2019-02-08T09:48:15.586Z,997.8
2019-02-08T09:51:15.829Z,997.9
2019-02-08T09:54:15.809Z,997.8
2019-02-08T09:57:15.221Z,997.8
2019-02-08T10:00:15.020Z,997.7
2019-02-08T10:03:15.110Z,997.7
2019-02-08T10:06:15.864Z,997.7
2019-02-08T10:09:15.786Z,997.7
2019-02-08T10:12:15.257Z,997.6
2019-02-08T10:15:15.585Z,997.7
2019-02-08T10:18:15.292Z,997.6
2019-02-08T10:21:15.687Z,997.7
2019-02-08T10:24:15.707Z,997.7
2019-02-08T10:27:15.097Z,997.7
2019-02-08T10:30:15.544Z,997.6
2019-02-08T10:33:15.989Z,997.6
2019-02-08T10:36:14.916Z,997.6
2019-02-08T10:39:14.323Z,997.6
2019-02-08T10:42:15.750Z,997.6
2019-02-08T10:45:14.999Z,997.7
2019-02-08T10:48:15.280Z,997.6
2019-02-08T10:51:15.311Z,997.6
2019-02-08T10:54:15.388Z,997.7
2019-02-08T10:57:15.707Z,997.5
2019-02-08T11:00:14.910Z,997.5
2019-02-08T11:03:15.735Z,997.5
2019-02-08T11:06:15.469Z,997.5
2019-02-08T11:09:15.714Z,997.5
2019-02-08T11:12:15.649Z,997.4
2019-02-08T11:15:15.280Z,997.4
2019-02-08T11:18:15.189Z,997.2
2019-02-08T11:21:15.523Z,997.1
2019-02-08T11:24:15.450Z,997.1
2019-02-08T11:27:15.862Z,997.2
2019-02-08T11:30:15.494Z,997.1
2019-02-08T11:33:15.375Z,997.1
2019-02-08T11:36:15.222Z,997.0
2019-02-08T11:39:16.306Z,997.0
2019-02-08T11:42:15.106Z,996.9
2019-02-08T11:45:15.828Z,996.9
2019-02-08T11:48:15.462Z,996.7
2019-02-08T11:51:15.443Z,996.8
2019-02-08T11:54:15.274Z,996.6
2019-02-08T11:57:15.089Z,996.7
2019-02-08T12:00:15.726Z,996.7
2019-02-08T12:03:15.076Z,996.7
2019-02-08T12:06:15.186Z,996.6
2019-02-08T12:09:15.941Z,996.6
2019-02-08T12:12:15.889Z,996.5
2019-02-08T12:15:15.518Z,996.5
2019-02-08T12:18:15.421Z,996.4
2019-02-08T12:21:15.593Z,996.4
2019-02-08T12:24:15.420Z,996.4
2019-02-08T12:27:15.245Z,996.3
2019-02-08T12:30:15.028Z,996.3
2019-02-08T12:33:15.082Z,996.3
2019-02-08T12:36:15.066Z,996.2
2019-02-08T12:39:15.569Z,996.1
2019-02-08T12:42:15.342Z,996.1
2019-02-08T12:45:15.859Z,996.0
2019-02-08T12:48:15.710Z,995.9
2019-02-08T12:51:15.458Z,996.0
2019-02-08T12:54:15.311Z,995.9
2019-02-08T12:57:15.143Z,995.9
2019-02-08T13:00:15.857Z,995.8
2019-02-08T13:03:15.722Z,995.8
2019-02-08T13:06:15.391Z,995.7
2019-02-08T13:09:15.009Z,995.6
2019-02-08T13:12:15.638Z,995.6
2019-02-08T13:15:15.315Z,995.5
2019-02-08T13:18:15.093Z,995.6
2019-02-08T13:21:15.767Z,995.6
2019-02-08T13:24:15.624Z,995.5
2019-02-08T13:27:15.537Z,995.5
2019-02-08T13:30:15.258Z,995.6
2019-02-08T13:33:16.569Z,995.4
2019-02-08T13:36:15.394Z,995.4
2019-02-08T13:39:15.098Z,995.5
2019-02-08T13:42:14.984Z,995.4
2019-02-08T13:45:15.751Z,995.3
2019-02-08T13:48:14.948Z,995.3
2019-02-08T13:51:15.711Z,995.2
2019-02-08T13:54:15.782Z,995.3
2019-02-08T13:57:15.627Z,995.1
2019-02-08T14:00:15.324Z,995.2
2019-02-08T14:03:15.110Z,995.2
2019-02-08T14:06:15.731Z,995.1
2019-02-08T14:09:15.429Z,995.0
2019-02-08T14:12:15.200Z,995.0
2019-02-08T14:15:14.934Z,995.0
2019-02-08T14:18:15.404Z,994.9
2019-02-08T14:21:20.111Z,995.0
2019-02-08T14:24:16.243Z,995.0
2019-02-08T14:27:15.313Z,995.0
2019-02-08T14:30:15.045Z,995.0
2019-02-08T14:33:15.683Z,994.9
2019-02-08T14:36:15.528Z,994.9
2019-02-08T14:39:15.218Z,994.9
2019-02-08T14:42:15.046Z,994.9
2019-02-08T14:45:15.739Z,994.9
2019-02-08T14:48:15.691Z,994.9
2019-02-08T14:51:15.487Z,994.9
2019-02-08T14:54:15.359Z,994.8
2019-02-08T14:57:16.832Z,994.8
2019-02-08T15:00:15.843Z,994.9
2019-02-08T15:03:15.906Z,994.7
2019-02-08T15:06:15.694Z,994.8
2019-02-08T15:09:15.427Z,994.8
2019-02-08T15:12:15.351Z,994.8
2019-02-08T15:15:15.251Z,994.7
2019-02-08T15:18:15.229Z,994.7
2019-02-08T15:21:15.059Z,994.7
2019-02-08T15:24:15.790Z,994.7
2019-02-08T15:27:15.473Z,994.6
2019-02-08T15:30:15.187Z,994.6
2019-02-08T15:33:15.347Z,994.6
2019-02-08T15:36:15.423Z,994.6
2019-02-08T15:39:15.113Z,994.6
2019-02-08T15:42:14.988Z,994.5
2019-02-08T15:46:00.693Z,994.5
2019-02-08T15:48:21.095Z,994.5
2019-02-08T15:51:15.168Z,994.6
2019-02-08T15:54:21.239Z,994.5
2019-02-08T15:57:17.620Z,994.4
2019-02-08T16:00:15.703Z,994.4
2019-02-08T16:03:15.582Z,994.4
2019-02-08T16:06:15.288Z,994.3
2019-02-08T16:09:15.130Z,994.2
2019-02-08T16:12:15.046Z,994.2
2019-02-08T16:15:15.719Z,994.0
2019-02-08T16:18:15.773Z,994.1
2019-02-08T16:21:15.308Z,994.0
2019-02-08T16:24:15.134Z,993.9
2019-02-08T16:27:15.143Z,994.0
2019-02-08T16:30:14.920Z,993.8
2019-02-08T16:33:15.761Z,993.8
2019-02-08T16:36:15.534Z,993.7
2019-02-08T16:39:15.330Z,993.8
2019-02-08T16:42:15.029Z,993.6
2019-02-08T16:45:15.657Z,993.6
2019-02-08T16:48:15.448Z,993.6
2019-02-08T16:51:15.201Z,993.6
2019-02-08T16:54:14.872Z,993.5
2019-02-08T16:57:15.534Z,993.4
2019-02-08T17:00:15.138Z,993.4
2019-02-08T17:03:15.803Z,993.4
2019-02-08T17:06:16.386Z,993.4
2019-02-08T17:09:15.039Z,993.4
2019-02-08T17:12:15.592Z,993.3
2019-02-08T17:15:15.334Z,993.4
2019-02-08T17:18:15.105Z,993.3
2019-02-08T17:21:15.812Z,993.2
2019-02-08T17:24:15.378Z,993.2
2019-02-08T17:27:15.045Z,993.1
2019-02-08T17:30:15.852Z,993.2
2019-02-08T17:33:15.837Z,993.1
2019-02-08T17:36:15.210Z,993.1
2019-02-08T17:39:14.947Z,993.1
2019-02-08T17:42:15.758Z,993.1
2019-02-08T17:45:15.494Z,993.0
2019-02-08T17:48:15.212Z,992.9
2019-02-08T17:51:16.729Z,993.0
2019-02-08T17:54:15.502Z,993.0
2019-02-08T17:57:15.375Z,992.9
2019-02-08T18:00:15.244Z,992.9
2019-02-08T18:03:15.129Z,993.0
2019-02-08T18:06:15.816Z,992.9
2019-02-08T18:09:14.932Z,992.8
2019-02-08T18:12:15.579Z,992.8
2019-02-08T18:15:15.109Z,992.8
2019-02-08T18:18:14.896Z,992.8
2019-02-08T18:21:15.204Z,992.7
2019-02-08T18:24:14.963Z,992.7
2019-02-08T18:27:15.557Z,992.7
2019-02-08T18:30:15.188Z,992.7
2019-02-08T18:33:15.446Z,992.7
2019-02-08T18:36:16.768Z,992.7
2019-02-08T18:39:16.176Z,992.6
2019-02-08T18:42:15.587Z,992.5
2019-02-08T18:45:17.120Z,992.6
2019-02-08T18:48:15.952Z,992.5
2019-02-08T18:51:15.800Z,992.5
2019-02-08T18:54:20.695Z,992.5
2019-02-08T18:57:34.374Z,992.4
2019-02-08T19:00:16.155Z,992.4
2019-02-08T19:06:15.197Z,992.2
2019-02-08T19:09:15.053Z,992.2
2019-02-08T19:12:15.723Z,992.1
2019-02-08T19:15:15.516Z,992.1
2019-02-08T19:18:15.251Z,992.0
2019-02-08T19:21:14.991Z,992.0
2019-02-08T19:24:15.822Z,991.9
2019-02-08T19:27:15.659Z,991.8
2019-02-08T19:30:15.530Z,991.8
2019-02-08T19:33:15.873Z,991.7
2019-02-08T19:36:15.573Z,991.7
2019-02-08T19:39:15.383Z,991.7
2019-02-08T19:42:15.184Z,991.7
2019-02-08T19:45:15.404Z,991.7
2019-02-08T19:48:15.322Z,991.6
2019-02-08T19:51:15.204Z,991.5
2019-02-08T19:54:15.041Z,991.5
2019-02-08T19:57:15.754Z,991.5
2019-02-08T20:00:15.589Z,991.4
2019-02-08T20:03:15.814Z,991.3
2019-02-08T20:06:15.655Z,991.3
2019-02-08T20:09:16.060Z,991.3
2019-02-08T20:12:15.308Z,991.3
2019-02-08T20:15:15.246Z,991.2
2019-02-08T20:18:15.700Z,991.1
2019-02-08T20:21:15.409Z,991.1
2019-02-08T20:24:15.266Z,991.1
2019-02-08T20:27:15.010Z,991.0
2019-02-08T20:30:15.795Z,990.8
2019-02-08T20:33:14.981Z,990.7
2019-02-08T20:36:15.617Z,990.7
2019-02-08T20:39:15.254Z,990.7
2019-02-08T20:42:15.042Z,990.8
2019-02-08T20:45:15.620Z,990.7
2019-02-08T20:48:15.223Z,990.7
2019-02-08T20:51:15.055Z,990.7
2019-02-08T20:54:15.877Z,990.7
2019-02-08T20:57:15.670Z,990.7
2019-02-08T21:00:15.371Z,990.6
2019-02-08T21:03:15.274Z,990.6
2019-02-08T21:06:15.164Z,990.5
2019-02-08T21:09:15.454Z,990.5
2019-02-08T21:12:15.223Z,990.4
2019-02-08T21:15:15.870Z,990.4
2019-02-08T21:18:15.783Z,990.4
2019-02-08T21:21:15.557Z,990.3
2019-02-08T21:24:15.297Z,990.2
2019-02-08T21:27:14.944Z,990.3
2019-02-08T21:30:15.513Z,990.2
2019-02-08T21:33:15.745Z,990.2
2019-02-08T21:36:15.541Z,990.2
2019-02-08T21:39:15.456Z,990.1
2019-02-08T21:42:15.050Z,990.1
2019-02-08T21:45:15.177Z,990.0
2019-02-08T21:48:15.412Z,990.0
2019-02-08T21:51:15.052Z,990.0
2019-02-08T21:54:15.870Z,990.0
2019-02-08T21:57:15.390Z,990.0
2019-02-08T22:00:15.126Z,990.0
2019-02-08T22:03:15.731Z,990.1
2019-02-08T22:06:15.338Z,990.1
2019-02-08T22:09:15.909Z,990.1
2019-02-08T22:12:15.708Z,990.1
2019-02-08T22:15:15.456Z,990.0
2019-02-08T22:18:15.618Z,990.0
2019-02-08T22:21:15.248Z,990.0
2019-02-08T22:24:15.875Z,990.0
2019-02-08T22:27:15.442Z,990.0
2019-02-08T22:30:15.566Z,990.0
2019-02-08T22:33:15.222Z,989.8
2019-02-08T22:36:15.683Z,989.8
2019-02-08T22:39:15.402Z,989.7
2019-02-08T22:42:15.132Z,989.7
2019-02-08T22:45:15.828Z,989.6
2019-02-08T22:48:14.957Z,989.5
2019-02-08T22:51:15.741Z,989.4
2019-02-08T22:54:15.729Z,989.3
2019-02-08T22:57:15.549Z,989.4
2019-02-08T23:00:15.293Z,989.1
2019-02-08T23:03:15.005Z,989.2
2019-02-08T23:06:15.893Z,989.1
2019-02-08T23:09:15.686Z,989.1
2019-02-08T23:12:15.425Z,989.2
2019-02-08T23:15:15.168Z,989.2
2019-02-08T23:18:15.333Z,989.2
2019-02-08T23:21:15.032Z,989.0
2019-02-08T23:24:15.961Z,989.0
2019-02-08T23:27:15.575Z,988.7
2019-02-08T23:30:21.182Z,988.8
2019-02-08T23:33:16.827Z,988.9
2019-02-08T23:36:15.863Z,988.9
2019-02-08T23:39:14.953Z,988.9
2019-02-08T23:42:15.247Z,988.9
2019-02-08T23:51:18.959Z,988.8
2019-02-08T23:57:15.805Z,988.6
