createdAt,value
2018-03-23T00:00:39.716Z,57.54
2018-03-23T00:01:39.722Z,57.56
2018-03-23T00:02:39.753Z,57.55
2018-03-23T00:03:39.717Z,57.52
2018-03-23T00:04:39.735Z,57.55
2018-03-23T00:05:39.719Z,57.53
2018-03-23T00:06:39.721Z,57.52
2018-03-23T00:07:39.992Z,57.56
2018-03-23T00:08:39.766Z,57.53
2018-03-23T00:09:39.711Z,57.51
2018-03-23T00:10:39.710Z,57.53
2018-03-23T00:11:39.735Z,57.53
2018-03-23T00:12:39.735Z,57.53
2018-03-23T00:13:39.715Z,57.53
2018-03-23T00:14:39.823Z,57.53
2018-03-23T00:15:39.733Z,57.51
2018-03-23T00:16:39.717Z,57.53
2018-03-23T00:17:39.755Z,57.51
2018-03-23T00:18:39.736Z,57.52
2018-03-23T00:19:39.740Z,57.53
2018-03-23T00:20:39.699Z,57.51
2018-03-23T00:21:39.729Z,57.47
2018-03-23T00:22:39.723Z,57.52
2018-03-23T00:23:39.720Z,57.49
2018-03-23T00:24:39.687Z,57.51
2018-03-23T00:25:39.692Z,57.52
2018-03-23T00:26:39.697Z,57.51
2018-03-23T00:27:39.709Z,57.51
2018-03-23T00:28:39.693Z,57.54
2018-03-23T00:29:39.720Z,57.49
2018-03-23T00:30:39.719Z,57.48
2018-03-23T00:31:39.973Z,57.51
2018-03-23T00:32:39.702Z,57.47
2018-03-23T00:33:39.741Z,57.49
2018-03-23T00:34:39.729Z,57.52
2018-03-23T00:35:39.686Z,57.47
2018-03-23T00:36:39.715Z,57.48
2018-03-23T00:37:39.697Z,57.52
2018-03-23T00:38:39.688Z,57.47
2018-03-23T00:39:39.685Z,57.46
2018-03-23T00:40:39.689Z,57.52
2018-03-23T00:41:39.721Z,57.48
2018-03-23T00:42:39.736Z,57.47
2018-03-23T00:43:39.691Z,57.51
2018-03-23T00:44:39.700Z,57.47
2018-03-23T00:45:39.703Z,57.46
2018-03-23T00:46:39.726Z,57.47
2018-03-23T00:47:39.741Z,57.47
2018-03-23T00:48:39.710Z,57.46
2018-03-23T00:49:39.730Z,57.48
2018-03-23T00:50:39.720Z,57.46
2018-03-23T00:51:39.727Z,57.45
2018-03-23T00:52:39.733Z,57.45
2018-03-23T00:53:39.699Z,57.45
2018-03-23T00:54:39.701Z,57.43
2018-03-23T00:55:39.691Z,57.47
2018-03-23T00:56:39.710Z,57.43
2018-03-23T00:57:39.695Z,57.41
2018-03-23T00:58:39.713Z,57.45
2018-03-23T00:59:39.714Z,57.39
2018-03-23T01:00:39.708Z,57.4
2018-03-23T01:01:39.715Z,57.41
2018-03-23T01:02:39.692Z,57.39
2018-03-23T01:03:39.718Z,57.42
2018-03-23T01:04:39.671Z,57.46
2018-03-23T01:05:39.707Z,57.43
2018-03-23T01:06:39.714Z,57.45
2018-03-23T01:07:39.693Z,57.46
2018-03-23T01:08:39.687Z,57.45
2018-03-23T01:09:39.708Z,57.41
2018-03-23T01:10:39.716Z,57.42
2018-03-23T01:11:39.699Z,57.4
2018-03-23T01:12:39.717Z,57.42
2018-03-23T01:13:39.723Z,57.47
2018-03-23T01:14:39.715Z,57.41
2018-03-23T01:15:39.657Z,57.42
2018-03-23T01:16:39.693Z,57.45
2018-03-23T01:17:39.672Z,57.4
2018-03-23T01:18:39.689Z,57.41
2018-03-23T01:19:39.696Z,57.45
2018-03-23T01:20:39.686Z,57.42
2018-03-23T01:21:39.700Z,57.41
2018-03-23T01:22:39.709Z,57.45
2018-03-23T01:23:39.696Z,57.41
2018-03-23T01:24:39.668Z,57.41
2018-03-23T01:25:39.715Z,57.42
2018-03-23T01:26:39.699Z,57.42
2018-03-23T01:27:39.693Z,57.4
2018-03-23T01:28:39.659Z,57.41
2018-03-23T01:29:39.691Z,57.39
2018-03-23T01:30:39.686Z,57.39
2018-03-23T01:31:39.680Z,57.42
2018-03-23T01:32:39.701Z,57.39
2018-03-23T01:33:39.710Z,57.39
2018-03-23T01:34:39.678Z,57.43
2018-03-23T01:35:39.678Z,57.39
2018-03-23T01:36:39.664Z,57.37
2018-03-23T01:37:39.742Z,57.41
2018-03-23T01:38:39.688Z,57.39
2018-03-23T01:39:39.684Z,57.37
2018-03-23T01:40:39.698Z,57.4
2018-03-23T01:41:39.685Z,57.39
2018-03-23T01:42:39.707Z,57.37
2018-03-23T01:43:39.690Z,57.4
2018-03-23T01:44:39.691Z,57.39
2018-03-23T01:45:39.688Z,57.39
2018-03-23T01:46:39.693Z,57.41
2018-03-23T01:47:39.666Z,57.37
2018-03-23T01:48:39.679Z,57.39
2018-03-23T01:49:39.697Z,57.39
2018-03-23T01:50:39.689Z,57.35
2018-03-23T01:51:39.690Z,57.34
2018-03-23T01:52:39.672Z,57.37
2018-03-23T01:53:39.700Z,57.35
2018-03-23T01:54:39.674Z,57.35
2018-03-23T01:55:39.925Z,57.36
2018-03-23T01:56:39.694Z,57.35
2018-03-23T01:57:39.693Z,57.34
2018-03-23T01:58:39.668Z,57.37
2018-03-23T01:59:39.664Z,57.36
2018-03-23T02:00:39.722Z,57.36
2018-03-23T02:01:39.692Z,57.37
2018-03-23T02:02:39.690Z,57.33
2018-03-23T02:03:39.668Z,57.34
2018-03-23T02:04:39.693Z,57.39
2018-03-23T02:05:39.678Z,57.33
2018-03-23T02:06:39.690Z,57.33
2018-03-23T02:07:39.701Z,57.37
2018-03-23T02:08:39.668Z,57.34
2018-03-23T02:09:39.672Z,57.33
2018-03-23T02:10:39.671Z,57.36
2018-03-23T02:11:39.661Z,57.32
2018-03-23T02:12:39.675Z,57.33
2018-03-23T02:13:39.697Z,57.36
2018-03-23T02:14:39.862Z,57.32
2018-03-23T02:15:39.782Z,57.33
2018-03-23T02:16:39.680Z,57.34
2018-03-23T02:17:39.685Z,57.32
2018-03-23T02:18:39.672Z,57.32
2018-03-23T02:19:39.658Z,57.34
2018-03-23T02:20:39.697Z,57.32
2018-03-23T02:21:39.684Z,57.3
2018-03-23T02:22:39.668Z,57.33
2018-03-23T02:23:39.664Z,57.33
2018-03-23T02:24:39.660Z,57.32
2018-03-23T02:25:39.659Z,57.35
2018-03-23T02:26:39.663Z,57.32
2018-03-23T02:27:39.680Z,57.32
2018-03-23T02:28:39.663Z,57.34
2018-03-23T02:29:39.640Z,57.29
2018-03-23T02:30:39.718Z,57.3
2018-03-23T02:31:39.664Z,57.34
2018-03-23T02:32:39.663Z,57.31
2018-03-23T02:33:39.668Z,57.31
2018-03-23T02:34:39.686Z,57.32
2018-03-23T02:35:39.673Z,57.32
2018-03-23T02:36:39.671Z,57.32
2018-03-23T02:37:39.672Z,57.34
2018-03-23T02:38:39.679Z,57.28
2018-03-23T02:39:39.678Z,57.28
2018-03-23T02:40:39.684Z,57.33
2018-03-23T02:41:39.678Z,57.29
2018-03-23T02:42:39.696Z,57.28
2018-03-23T02:43:39.687Z,57.3
2018-03-23T02:44:39.660Z,57.27
2018-03-23T02:45:39.684Z,57.26
2018-03-23T02:46:39.676Z,57.3
2018-03-23T02:47:39.672Z,57.26
2018-03-23T02:48:39.693Z,57.27
2018-03-23T02:49:39.722Z,57.3
2018-03-23T02:50:39.685Z,57.28
2018-03-23T02:51:39.677Z,57.27
2018-03-23T02:52:39.682Z,57.29
2018-03-23T02:53:39.668Z,57.29
2018-03-23T02:54:39.682Z,57.27
2018-03-23T02:55:39.674Z,57.3
2018-03-23T02:56:39.657Z,57.27
2018-03-23T02:57:39.657Z,57.25
2018-03-23T02:58:39.650Z,57.29
2018-03-23T02:59:39.708Z,57.27
2018-03-23T03:00:39.653Z,57.26
2018-03-23T03:01:39.657Z,57.27
2018-03-23T03:02:39.670Z,57.23
2018-03-23T03:03:39.629Z,57.26
2018-03-23T03:04:39.716Z,57.29
2018-03-23T03:05:39.661Z,57.27
2018-03-23T03:06:39.671Z,57.26
2018-03-23T03:07:39.669Z,57.3
2018-03-23T03:08:39.647Z,57.25
2018-03-23T03:09:39.699Z,57.25
2018-03-23T03:10:39.658Z,57.28
2018-03-23T03:11:39.665Z,57.24
2018-03-23T03:12:39.666Z,57.22
2018-03-23T03:13:39.662Z,57.27
2018-03-23T03:14:39.674Z,57.25
2018-03-23T03:15:39.718Z,57.25
2018-03-23T03:16:39.648Z,57.26
2018-03-23T03:17:39.642Z,57.22
2018-03-23T03:18:39.667Z,57.21
2018-03-23T03:19:39.669Z,57.24
2018-03-23T03:20:39.660Z,57.22
2018-03-23T03:21:39.505Z,57.22
2018-03-23T03:22:39.660Z,57.24
2018-03-23T03:23:39.658Z,57.22
2018-03-23T03:24:39.666Z,57.23
2018-03-23T03:25:39.814Z,57.27
2018-03-23T03:26:39.653Z,57.25
2018-03-23T03:27:39.679Z,57.23
2018-03-23T03:28:39.644Z,57.26
2018-03-23T03:29:39.654Z,57.21
2018-03-23T03:30:39.659Z,57.2
2018-03-23T03:31:39.669Z,57.23
2018-03-23T03:32:39.628Z,57.22
2018-03-23T03:33:39.631Z,57.23
2018-03-23T03:34:39.663Z,57.26
2018-03-23T03:35:39.671Z,57.23
2018-03-23T03:36:39.620Z,57.23
2018-03-23T03:37:39.659Z,57.23
2018-03-23T03:38:39.677Z,57.2
2018-03-23T03:39:39.634Z,57.18
2018-03-23T03:40:39.658Z,57.23
2018-03-23T03:41:39.633Z,57.21
2018-03-23T03:42:39.630Z,57.21
2018-03-23T03:43:39.662Z,57.24
2018-03-23T03:44:39.633Z,57.21
2018-03-23T03:45:39.660Z,57.21
2018-03-23T03:46:39.657Z,57.24
2018-03-23T03:47:39.697Z,57.2
2018-03-23T03:48:39.626Z,57.22
2018-03-23T03:49:39.678Z,57.22
2018-03-23T03:50:39.660Z,57.18
2018-03-23T03:51:39.629Z,57.18
2018-03-23T03:52:39.621Z,57.22
2018-03-23T03:53:39.658Z,57.21
2018-03-23T03:54:39.642Z,57.18
2018-03-23T03:55:39.648Z,57.25
2018-03-23T03:56:39.627Z,57.18
2018-03-23T03:57:39.640Z,57.18
2018-03-23T03:58:39.653Z,57.23
2018-03-23T03:59:39.624Z,57.18
2018-03-23T04:00:39.648Z,57.18
2018-03-23T04:01:39.619Z,57.22
2018-03-23T04:02:39.660Z,57.18
2018-03-23T04:03:39.653Z,57.18
2018-03-23T04:04:39.635Z,57.2
2018-03-23T04:05:39.603Z,57.16
2018-03-23T04:06:39.634Z,57.16
2018-03-23T04:07:39.652Z,57.21
2018-03-23T04:08:39.735Z,57.17
2018-03-23T04:09:39.640Z,57.17
2018-03-23T04:10:39.650Z,57.21
2018-03-23T04:11:39.652Z,57.2
2018-03-23T04:12:39.686Z,57.17
2018-03-23T04:13:39.651Z,57.21
2018-03-23T04:14:39.642Z,57.17
2018-03-23T04:15:39.659Z,57.16
2018-03-23T04:16:39.713Z,57.2
2018-03-23T04:17:39.638Z,57.16
2018-03-23T04:18:39.631Z,57.17
2018-03-23T04:19:39.668Z,57.2
2018-03-23T04:20:39.637Z,57.16
2018-03-23T04:21:39.624Z,57.15
2018-03-23T04:22:39.645Z,57.18
2018-03-23T04:23:39.634Z,57.18
2018-03-23T04:24:39.624Z,57.15
2018-03-23T04:25:39.618Z,57.18
2018-03-23T04:26:39.591Z,57.16
2018-03-23T04:27:39.619Z,57.13
2018-03-23T04:28:39.630Z,57.18
2018-03-23T04:29:39.611Z,57.15
2018-03-23T04:30:39.637Z,57.15
2018-03-23T04:31:39.640Z,57.18
2018-03-23T04:32:39.620Z,57.14
2018-03-23T04:33:39.661Z,57.14
2018-03-23T04:34:39.636Z,57.17
2018-03-23T04:35:39.620Z,57.13
2018-03-23T04:36:39.666Z,57.13
2018-03-23T04:37:39.675Z,57.15
2018-03-23T04:38:39.629Z,57.15
2018-03-23T04:39:39.740Z,57.14
2018-03-23T04:40:39.622Z,57.16
2018-03-23T04:41:39.660Z,57.14
2018-03-23T04:42:39.649Z,57.13
2018-03-23T04:43:39.641Z,57.18
2018-03-23T04:44:39.630Z,57.15
2018-03-23T04:45:39.626Z,57.14
2018-03-23T04:46:39.641Z,57.16
2018-03-23T04:47:39.627Z,57.11
2018-03-23T04:48:39.610Z,57.11
2018-03-23T04:49:39.631Z,57.17
2018-03-23T04:50:39.622Z,57.15
2018-03-23T04:51:39.606Z,57.11
2018-03-23T04:52:39.635Z,57.16
2018-03-23T04:53:39.629Z,57.11
2018-03-23T04:54:39.631Z,57.11
2018-03-23T04:55:39.602Z,57.15
2018-03-23T04:56:39.622Z,57.11
2018-03-23T04:57:39.683Z,57.1
2018-03-23T04:58:39.611Z,57.15
2018-03-23T04:59:39.614Z,57.14
2018-03-23T05:00:39.612Z,57.13
2018-03-23T05:01:39.631Z,57.16
2018-03-23T05:02:39.595Z,57.13
2018-03-23T05:03:39.630Z,57.11
2018-03-23T05:04:39.667Z,57.16
2018-03-23T05:05:39.616Z,57.14
2018-03-23T05:06:39.620Z,57.15
2018-03-23T05:07:39.665Z,57.18
2018-03-23T05:08:39.619Z,57.16
2018-03-23T05:09:39.621Z,57.17
2018-03-23T05:10:39.622Z,57.2
2018-03-23T05:11:39.605Z,57.18
2018-03-23T05:12:39.659Z,57.21
2018-03-23T05:13:39.599Z,57.24
2018-03-23T05:14:39.609Z,57.21
2018-03-23T05:15:39.642Z,57.23
2018-03-23T05:16:39.606Z,57.25
2018-03-23T05:17:39.636Z,57.23
2018-03-23T05:18:39.604Z,57.26
2018-03-23T05:19:39.636Z,57.29
2018-03-23T05:20:39.611Z,57.28
2018-03-23T05:21:39.631Z,57.29
2018-03-23T05:22:39.914Z,57.32
2018-03-23T05:23:39.610Z,57.32
2018-03-23T05:24:39.621Z,57.33
2018-03-23T05:25:39.638Z,57.35
2018-03-23T05:26:39.601Z,57.35
2018-03-23T05:27:39.631Z,57.36
2018-03-23T05:28:39.589Z,57.39
2018-03-23T05:29:39.598Z,57.39
2018-03-23T05:30:39.617Z,57.39
2018-03-23T05:31:39.717Z,57.42
2018-03-23T05:32:39.636Z,57.42
2018-03-23T05:33:39.626Z,57.43
2018-03-23T05:34:39.601Z,57.46
2018-03-23T05:35:39.612Z,57.46
2018-03-23T05:36:39.626Z,57.46
2018-03-23T05:37:39.646Z,57.49
2018-03-23T05:38:39.606Z,57.49
2018-03-23T05:39:39.609Z,57.51
2018-03-23T05:40:39.695Z,57.54
2018-03-23T05:41:39.608Z,57.53
2018-03-23T05:42:39.591Z,57.53
2018-03-23T05:43:39.605Z,57.56
2018-03-23T05:44:39.603Z,57.55
2018-03-23T05:45:39.621Z,57.56
2018-03-23T05:46:39.621Z,57.6
2018-03-23T05:47:39.605Z,57.59
2018-03-23T05:48:39.610Z,57.6
2018-03-23T05:49:39.614Z,57.62
2018-03-23T05:50:39.604Z,57.61
2018-03-23T05:51:39.607Z,57.62
2018-03-23T05:52:39.596Z,57.66
2018-03-23T05:53:39.589Z,57.65
2018-03-23T05:54:39.592Z,57.66
2018-03-23T05:55:39.606Z,57.67
2018-03-23T05:56:39.581Z,57.67
2018-03-23T05:57:39.592Z,57.67
2018-03-23T05:58:39.625Z,57.71
2018-03-23T05:59:39.603Z,57.7
2018-03-23T06:00:39.617Z,57.71
2018-03-23T06:01:39.611Z,57.73
2018-03-23T06:02:39.612Z,57.73
2018-03-23T06:03:39.626Z,57.73
2018-03-23T06:04:39.780Z,57.74
2018-03-23T06:05:39.589Z,57.74
2018-03-23T06:06:39.543Z,57.74
2018-03-23T06:07:39.569Z,57.77
2018-03-23T06:08:39.598Z,57.78
2018-03-23T06:09:39.605Z,57.78
2018-03-23T06:10:39.594Z,57.79
2018-03-23T06:11:39.559Z,57.79
2018-03-23T06:12:39.591Z,57.79
2018-03-23T06:13:39.602Z,57.83
2018-03-23T06:14:39.592Z,57.81
2018-03-23T06:15:39.603Z,57.81
2018-03-23T06:16:39.607Z,57.84
2018-03-23T06:17:39.696Z,57.84
2018-03-23T06:18:39.612Z,57.84
2018-03-23T06:19:39.604Z,57.87
2018-03-23T06:20:39.614Z,57.87
2018-03-23T06:21:39.618Z,57.86
2018-03-23T06:22:39.669Z,57.89
2018-03-23T06:23:39.597Z,57.89
2018-03-23T06:24:39.571Z,57.89
2018-03-23T06:25:39.625Z,57.89
2018-03-23T06:26:39.601Z,57.9
2018-03-23T06:27:39.571Z,57.9
2018-03-23T06:28:39.577Z,57.91
2018-03-23T06:29:39.601Z,57.91
2018-03-23T06:30:39.580Z,57.92
2018-03-23T06:31:39.584Z,57.95
2018-03-23T06:32:39.595Z,57.93
2018-03-23T06:33:39.578Z,57.93
2018-03-23T06:34:39.577Z,57.96
2018-03-23T06:35:39.595Z,57.95
2018-03-23T06:36:39.562Z,57.95
2018-03-23T06:37:39.602Z,57.97
2018-03-23T06:38:39.589Z,57.95
2018-03-23T06:39:39.590Z,57.96
2018-03-23T06:40:39.564Z,57.98
2018-03-23T06:41:39.568Z,57.97
2018-03-23T06:42:39.582Z,57.97
2018-03-23T06:43:39.592Z,58.01
2018-03-23T06:44:39.576Z,57.99
2018-03-23T06:45:39.597Z,57.99
2018-03-23T06:46:39.571Z,58.02
2018-03-23T06:47:39.567Z,58.01
2018-03-23T06:48:39.600Z,58.01
2018-03-23T06:49:39.605Z,58.03
2018-03-23T06:50:39.575Z,58.01
2018-03-23T06:51:39.561Z,58.02
2018-03-23T06:52:39.609Z,58.04
2018-03-23T06:53:39.566Z,58.03
2018-03-23T06:54:39.561Z,58.03
2018-03-23T06:55:39.677Z,58.05
2018-03-23T06:56:39.578Z,58.04
2018-03-23T06:57:39.572Z,58.05
2018-03-23T06:58:39.597Z,58.07
2018-03-23T06:59:39.597Z,58.07
2018-03-23T07:00:39.595Z,58.06
2018-03-23T07:01:39.606Z,58.09
2018-03-23T07:02:39.564Z,58.08
2018-03-23T07:03:39.566Z,58.08
2018-03-23T07:04:39.568Z,58.1
2018-03-23T07:05:39.578Z,58.08
2018-03-23T07:06:39.577Z,58.09
2018-03-23T07:07:39.565Z,58.1
2018-03-23T07:08:39.580Z,58.08
2018-03-23T07:09:39.591Z,58.09
2018-03-23T07:10:39.581Z,58.08
2018-03-23T07:11:39.568Z,58.06
2018-03-23T07:12:39.579Z,58.05
2018-03-23T07:13:39.582Z,58.09
2018-03-23T07:14:39.562Z,58.08
2018-03-23T07:15:39.582Z,58.08
2018-03-23T07:16:39.608Z,58.08
2018-03-23T07:17:39.583Z,58.08
2018-03-23T07:18:39.637Z,58.02
2018-03-23T07:19:39.581Z,58.06
2018-03-23T07:20:39.556Z,58.07
2018-03-23T07:21:39.610Z,58.07
2018-03-23T07:22:39.574Z,58.1
2018-03-23T07:23:39.566Z,58.08
2018-03-23T07:24:39.567Z,58.04
2018-03-23T07:25:39.579Z,58.08
2018-03-23T07:26:39.612Z,58.07
2018-03-23T07:27:39.589Z,58.08
2018-03-23T07:28:39.588Z,58.09
2018-03-23T07:29:39.574Z,58.08
2018-03-23T07:30:39.580Z,58.09
2018-03-23T07:31:39.608Z,58.1
2018-03-23T07:32:39.563Z,58.09
2018-03-23T07:33:39.586Z,58.09
2018-03-23T07:34:39.563Z,58.11
2018-03-23T07:35:39.573Z,58.09
2018-03-23T07:36:39.579Z,58.09
2018-03-23T07:37:39.670Z,58.11
2018-03-23T07:38:39.575Z,58.09
2018-03-23T07:39:39.588Z,58.08
2018-03-23T07:40:39.578Z,58.11
2018-03-23T07:41:39.568Z,58.1
2018-03-23T07:42:39.583Z,58.11
2018-03-23T07:43:39.567Z,58.13
2018-03-23T07:44:39.594Z,58.09
2018-03-23T07:45:39.577Z,58.09
2018-03-23T07:46:39.596Z,58.13
2018-03-23T07:47:39.568Z,58.11
2018-03-23T07:48:39.591Z,58.1
2018-03-23T07:49:39.583Z,58.14
2018-03-23T07:50:39.530Z,58.09
2018-03-23T07:51:39.592Z,58.11
2018-03-23T07:52:39.570Z,58.14
2018-03-23T07:53:39.568Z,58.13
2018-03-23T07:54:39.575Z,58.13
2018-03-23T07:55:39.560Z,58.15
2018-03-23T07:56:39.545Z,58.1
2018-03-23T07:57:39.582Z,58.07
2018-03-23T07:58:39.565Z,58.11
2018-03-23T07:59:39.523Z,58.11
2018-03-23T08:00:39.576Z,58.1
2018-03-23T08:01:39.558Z,58.13
2018-03-23T08:02:39.538Z,58.11
2018-03-23T08:03:39.541Z,58.13
2018-03-23T08:04:39.576Z,58.16
2018-03-23T08:05:39.542Z,58.15
2018-03-23T08:06:39.560Z,58.15
2018-03-23T08:07:39.575Z,58.17
2018-03-23T08:08:39.560Z,58.16
2018-03-23T08:09:39.550Z,58.16
2018-03-23T08:10:39.537Z,58.2
2018-03-23T08:11:39.554Z,58.19
2018-03-23T08:12:39.568Z,58.19
2018-03-23T08:13:39.535Z,58.22
2018-03-23T08:14:39.561Z,58.21
2018-03-23T08:15:39.539Z,58.2
2018-03-23T08:16:39.584Z,58.21
2018-03-23T08:17:39.557Z,58.2
2018-03-23T08:18:39.674Z,58.2
2018-03-23T08:19:39.580Z,58.21
2018-03-23T08:20:39.555Z,58.21
2018-03-23T08:21:39.573Z,58.21
2018-03-23T08:22:39.554Z,58.25
2018-03-23T08:23:39.535Z,58.22
2018-03-23T08:24:39.599Z,58.22
2018-03-23T08:25:39.563Z,58.24
2018-03-23T08:26:39.549Z,58.23
2018-03-23T08:27:39.583Z,58.23
2018-03-23T08:28:39.557Z,58.26
2018-03-23T08:29:39.561Z,58.25
2018-03-23T08:30:39.542Z,58.25
2018-03-23T08:31:39.566Z,58.27
2018-03-23T08:32:39.573Z,58.25
2018-03-23T08:33:39.542Z,58.25
2018-03-23T08:34:39.566Z,58.28
2018-03-23T08:35:39.534Z,58.26
2018-03-23T08:36:39.581Z,58.26
2018-03-23T08:37:39.583Z,58.27
2018-03-23T08:38:39.564Z,58.27
2018-03-23T08:39:39.535Z,58.27
2018-03-23T08:40:39.548Z,58.29
2018-03-23T08:41:39.549Z,58.29
2018-03-23T08:42:39.585Z,58.28
2018-03-23T08:43:39.579Z,58.29
2018-03-23T08:44:39.646Z,58.28
2018-03-23T08:45:39.555Z,58.29
2018-03-23T08:46:39.554Z,58.29
2018-03-23T08:47:39.609Z,58.29
2018-03-23T08:48:39.551Z,58.29
2018-03-23T08:49:39.559Z,58.32
2018-03-23T08:50:39.520Z,58.3
2018-03-23T08:51:39.530Z,58.29
2018-03-23T08:52:39.571Z,58.32
2018-03-23T08:53:39.533Z,58.32
2018-03-23T08:54:39.503Z,58.31
2018-03-23T08:55:39.531Z,58.32
2018-03-23T08:56:39.540Z,58.32
2018-03-23T08:57:39.635Z,58.32
2018-03-23T08:58:39.543Z,58.34
2018-03-23T08:59:39.539Z,58.33
2018-03-23T09:00:39.554Z,58.32
2018-03-23T09:01:39.540Z,58.34
2018-03-23T09:02:39.560Z,58.32
2018-03-23T09:03:39.558Z,58.33
2018-03-23T09:04:39.532Z,58.35
2018-03-23T09:05:39.556Z,58.34
2018-03-23T09:06:39.540Z,58.34
2018-03-23T09:07:39.551Z,58.36
2018-03-23T09:08:39.528Z,58.35
2018-03-23T09:09:39.678Z,58.34
2018-03-23T09:10:39.529Z,58.38
2018-03-23T09:11:39.516Z,58.35
2018-03-23T09:12:39.521Z,58.35
2018-03-23T09:13:39.541Z,58.36
2018-03-23T09:14:39.541Z,58.35
2018-03-23T09:15:39.551Z,58.35
2018-03-23T09:16:39.610Z,58.38
2018-03-23T09:17:39.545Z,58.37
2018-03-23T09:18:39.505Z,58.37
2018-03-23T09:19:39.538Z,58.39
2018-03-23T09:20:39.513Z,58.39
2018-03-23T09:21:39.536Z,58.37
2018-03-23T09:22:39.529Z,58.39
2018-03-23T09:23:39.532Z,58.38
2018-03-23T09:24:39.543Z,58.38
2018-03-23T09:25:39.526Z,58.4
2018-03-23T09:26:39.528Z,58.39
2018-03-23T09:27:39.516Z,58.39
2018-03-23T09:28:39.523Z,58.41
2018-03-23T09:29:39.523Z,58.39
2018-03-23T09:30:39.542Z,58.4
2018-03-23T09:31:39.515Z,58.42
2018-03-23T09:32:39.528Z,58.41
2018-03-23T09:33:39.538Z,58.4
2018-03-23T09:34:39.539Z,58.42
2018-03-23T09:35:39.523Z,58.41
2018-03-23T09:36:39.550Z,58.4
2018-03-23T09:37:39.513Z,58.42
2018-03-23T09:38:39.526Z,58.41
2018-03-23T09:39:39.557Z,58.41
2018-03-23T09:40:39.517Z,58.44
2018-03-23T09:41:39.537Z,58.42
2018-03-23T09:42:39.543Z,58.42
2018-03-23T09:43:39.513Z,58.45
2018-03-23T09:44:39.515Z,58.44
2018-03-23T09:45:39.498Z,58.42
2018-03-23T09:46:39.529Z,58.45
2018-03-23T09:47:39.514Z,58.44
2018-03-23T09:48:39.534Z,58.43
2018-03-23T09:49:39.555Z,58.45
2018-03-23T09:50:39.508Z,58.44
2018-03-23T09:51:39.557Z,58.44
2018-03-23T09:52:39.538Z,58.46
2018-03-23T09:53:39.528Z,58.45
2018-03-23T09:54:39.519Z,58.44
2018-03-23T09:55:39.520Z,58.46
2018-03-23T09:56:39.526Z,58.44
2018-03-23T09:57:39.570Z,58.44
2018-03-23T09:58:39.525Z,58.47
2018-03-23T09:59:39.509Z,58.46
2018-03-23T10:00:39.517Z,58.45
2018-03-23T10:01:39.512Z,58.47
2018-03-23T10:02:39.514Z,58.45
2018-03-23T10:03:39.795Z,58.45
2018-03-23T10:04:39.513Z,58.47
2018-03-23T10:05:39.504Z,58.45
2018-03-23T10:06:39.493Z,58.45
2018-03-23T10:07:39.516Z,58.47
2018-03-23T10:08:39.530Z,58.44
2018-03-23T10:09:39.531Z,58.44
2018-03-23T10:10:39.503Z,58.45
2018-03-23T10:11:39.517Z,58.44
2018-03-23T10:12:39.530Z,58.45
2018-03-23T10:13:39.553Z,58.46
2018-03-23T10:14:39.511Z,58.46
2018-03-23T10:15:39.535Z,58.44
2018-03-23T10:16:39.488Z,58.47
2018-03-23T10:17:39.522Z,58.46
2018-03-23T10:18:39.488Z,58.45
2018-03-23T10:19:39.601Z,58.47
2018-03-23T10:20:39.580Z,58.46
2018-03-23T10:21:39.625Z,58.45
2018-03-23T10:22:39.506Z,58.47
2018-03-23T10:23:39.511Z,58.46
2018-03-23T10:24:39.509Z,58.45
2018-03-23T10:25:39.523Z,58.47
2018-03-23T10:26:39.518Z,58.45
2018-03-23T10:27:39.516Z,58.45
2018-03-23T10:28:39.648Z,58.48
2018-03-23T10:29:39.510Z,58.47
2018-03-23T10:30:39.500Z,58.46
2018-03-23T10:31:39.521Z,58.5
2018-03-23T10:32:39.507Z,58.46
2018-03-23T10:33:39.662Z,58.46
2018-03-23T10:34:39.527Z,58.48
2018-03-23T10:35:39.515Z,58.46
2018-03-23T10:36:39.510Z,58.46
2018-03-23T10:37:39.529Z,58.5
2018-03-23T10:38:39.551Z,58.47
2018-03-23T10:39:39.527Z,58.47
2018-03-23T10:40:39.524Z,58.5
2018-03-23T10:41:39.517Z,58.48
2018-03-23T10:42:39.504Z,58.5
2018-03-23T10:43:39.502Z,58.51
2018-03-23T10:44:39.497Z,58.48
2018-03-23T10:45:39.508Z,58.5
2018-03-23T10:46:39.518Z,58.5
2018-03-23T10:47:39.500Z,58.48
2018-03-23T10:48:39.490Z,58.5
2018-03-23T10:49:39.508Z,58.52
2018-03-23T10:50:39.509Z,58.5
2018-03-23T10:51:39.516Z,58.48
2018-03-23T10:52:39.574Z,58.51
2018-03-23T10:53:39.497Z,58.51
2018-03-23T10:54:39.506Z,58.5
2018-03-23T10:55:39.519Z,58.52
2018-03-23T10:56:39.489Z,58.51
2018-03-23T10:57:39.475Z,58.51
2018-03-23T10:58:39.498Z,58.52
2018-03-23T10:59:39.499Z,58.5
2018-03-23T11:00:39.533Z,58.5
2018-03-23T11:01:39.500Z,58.52
2018-03-23T11:02:39.502Z,58.51
2018-03-23T11:03:39.535Z,58.51
2018-03-23T11:04:39.501Z,58.52
2018-03-23T11:05:39.492Z,58.51
2018-03-23T11:06:39.491Z,58.5
2018-03-23T11:07:39.478Z,58.52
2018-03-23T11:08:39.496Z,58.5
2018-03-23T11:09:39.514Z,58.51
2018-03-23T11:10:39.519Z,58.53
2018-03-23T11:11:39.510Z,58.51
2018-03-23T11:12:39.489Z,58.51
2018-03-23T11:13:39.506Z,58.52
2018-03-23T11:14:39.491Z,58.51
2018-03-23T11:15:39.491Z,58.52
2018-03-23T11:16:39.480Z,58.52
2018-03-23T11:17:39.485Z,58.51
2018-03-23T11:18:39.527Z,58.51
2018-03-23T11:19:39.490Z,58.53
2018-03-23T11:20:39.509Z,58.52
2018-03-23T11:21:39.487Z,58.5
2018-03-23T11:22:39.492Z,58.53
2018-03-23T11:23:39.502Z,58.51
2018-03-23T11:24:39.487Z,58.5
2018-03-23T11:25:39.480Z,58.51
2018-03-23T11:26:39.479Z,58.51
2018-03-23T11:27:39.446Z,58.52
2018-03-23T11:28:39.495Z,58.54
2018-03-23T11:29:39.481Z,58.53
2018-03-23T11:30:39.476Z,58.51
2018-03-23T11:31:39.450Z,58.53
2018-03-23T11:32:39.486Z,58.52
2018-03-23T11:33:39.485Z,58.53
2018-03-23T11:34:39.497Z,58.53
2018-03-23T11:35:39.484Z,58.51
2018-03-23T11:36:39.478Z,58.52
2018-03-23T11:37:39.480Z,58.54
2018-03-23T11:38:39.492Z,58.53
2018-03-23T11:39:39.474Z,58.52
2018-03-23T11:40:39.495Z,58.54
2018-03-23T11:41:39.479Z,58.53
2018-03-23T11:42:39.492Z,58.53
2018-03-23T11:43:39.482Z,58.55
2018-03-23T11:44:39.486Z,58.54
2018-03-23T11:45:39.473Z,58.54
2018-03-23T11:46:39.481Z,58.55
2018-03-23T11:47:39.482Z,58.54
2018-03-23T11:48:39.492Z,58.48
2018-03-23T11:49:39.485Z,58.48
2018-03-23T11:50:39.529Z,58.46
2018-03-23T11:51:39.482Z,58.48
2018-03-23T11:52:39.499Z,58.53
2018-03-23T11:53:39.491Z,58.5
2018-03-23T11:54:39.471Z,58.51
2018-03-23T11:55:39.497Z,58.53
2018-03-23T11:56:39.445Z,58.52
2018-03-23T11:57:39.482Z,58.52
2018-03-23T11:58:39.453Z,58.55
2018-03-23T11:59:39.487Z,58.53
2018-03-23T12:00:39.468Z,58.53
2018-03-23T12:01:39.465Z,58.54
2018-03-23T12:02:39.467Z,58.55
2018-03-23T12:03:39.469Z,58.54
2018-03-23T12:04:39.474Z,58.57
2018-03-23T12:05:39.481Z,58.54
2018-03-23T12:06:39.505Z,58.54
2018-03-23T12:07:39.479Z,58.57
2018-03-23T12:08:39.485Z,58.55
2018-03-23T12:09:39.485Z,58.55
2018-03-23T12:10:39.490Z,58.57
2018-03-23T12:11:39.480Z,58.54
2018-03-23T12:12:39.478Z,58.55
2018-03-23T12:13:39.453Z,58.57
2018-03-23T12:14:39.470Z,58.55
2018-03-23T12:15:39.499Z,58.55
2018-03-23T12:16:39.485Z,58.56
2018-03-23T12:17:39.493Z,58.55
2018-03-23T12:18:39.504Z,58.55
2018-03-23T12:19:39.477Z,58.57
2018-03-23T12:20:39.567Z,58.55
2018-03-23T12:21:39.522Z,58.55
2018-03-23T12:22:39.474Z,58.57
2018-03-23T12:23:39.475Z,58.55
2018-03-23T12:24:39.498Z,58.55
2018-03-23T12:25:39.466Z,58.56
2018-03-23T12:26:39.450Z,58.55
2018-03-23T12:27:39.473Z,58.55
2018-03-23T12:28:39.475Z,58.58
2018-03-23T12:29:39.456Z,58.55
2018-03-23T12:30:39.507Z,58.57
2018-03-23T12:31:39.487Z,58.58
2018-03-23T12:32:39.463Z,58.56
2018-03-23T12:33:39.463Z,58.57
2018-03-23T12:34:39.485Z,58.58
2018-03-23T12:35:39.467Z,58.56
2018-03-23T12:36:39.466Z,58.57
2018-03-23T12:37:39.479Z,58.58
2018-03-23T12:38:39.471Z,58.57
2018-03-23T12:39:39.477Z,58.55
2018-03-23T12:40:39.498Z,58.58
2018-03-23T12:41:39.467Z,58.55
2018-03-23T12:42:39.455Z,58.55
2018-03-23T12:43:39.546Z,58.57
2018-03-23T12:44:39.466Z,58.57
2018-03-23T12:45:39.545Z,58.57
2018-03-23T12:46:39.463Z,58.58
2018-03-23T12:47:39.490Z,58.57
2018-03-23T12:48:39.459Z,58.57
2018-03-23T12:49:39.466Z,58.58
2018-03-23T12:50:39.469Z,58.57
2018-03-23T12:51:39.462Z,58.55
2018-03-23T12:52:39.459Z,58.57
2018-03-23T12:53:39.463Z,58.55
2018-03-23T12:54:39.458Z,58.55