createdAt,value
2022-09-04T06:38:11.963Z,50.5
2022-09-04T06:43:49.402Z,50.5
2022-09-04T06:49:33.777Z,50.5
2022-09-04T06:55:21.573Z,50.4
2022-09-04T07:00:59.888Z,50.4
2022-09-04T07:06:37.556Z,50.4
2022-09-04T07:12:14.373Z,50.4
2022-09-04T07:17:35.992Z,50.3
2022-09-04T07:23:14.389Z,50.3
2022-09-04T07:28:53.136Z,50.3
2022-09-04T07:34:31.026Z,50.3
2022-09-04T07:40:14.848Z,50.2
2022-09-04T07:45:54.648Z,50.2
2022-09-04T07:51:35.969Z,50.3
2022-09-04T07:57:25.482Z,50.5
2022-09-04T08:03:02.772Z,50.8
2022-09-04T08:08:50.036Z,51
2022-09-04T08:14:25.769Z,51.4
2022-09-04T08:20:06.389Z,51.8
2022-09-04T08:25:28.171Z,52.3
2022-09-04T08:31:09.653Z,52.7
2022-09-04T08:36:51.441Z,53.1
2022-09-04T08:42:31.848Z,53.5
2022-09-04T08:47:56.546Z,53.9
2022-09-04T08:53:37.240Z,54.4
2022-09-04T08:58:47.583Z,54.8
2022-09-04T09:03:54.884Z,55.3
2022-09-04T09:09:36.846Z,55.7
2022-09-04T09:15:00.163Z,56.2
2022-09-04T09:20:27.068Z,56.6
2022-09-04T09:26:08.363Z,57
2022-09-04T09:31:47.965Z,57.3
2022-09-04T09:37:25.581Z,57.6
2022-09-04T09:42:55.065Z,58
2022-09-04T09:48:32.887Z,58.5
2022-09-04T09:54:20.660Z,58.9
2022-09-04T10:00:09.084Z,59.4
2022-09-04T10:05:46.045Z,59.9
2022-09-04T10:11:28.246Z,60.4
2022-09-04T10:17:04.530Z,60.8
2022-09-04T10:22:45.925Z,61.3
2022-09-04T10:28:32.886Z,61.6
2022-09-04T10:34:17.748Z,62.1
2022-09-04T10:39:55.222Z,62.4
2022-09-04T11:08:46.130Z,64.4
2022-09-04T11:14:24.726Z,64.8
2022-09-04T11:20:05.698Z,65.1
2022-09-04T11:25:30.449Z,65.4
2022-09-04T11:31:08.181Z,65.7
2022-09-04T11:36:46.276Z,66.1
2022-09-04T11:42:28.026Z,66.3
2022-09-04T11:48:06.648Z,66.6
2022-09-04T11:53:44.020Z,66.9
2022-09-04T11:59:21.499Z,67.1
2022-09-04T12:04:59.561Z,67.4
2022-09-04T12:10:51.017Z,67.6
2022-09-04T12:16:47.267Z,67.9
2022-09-04T12:22:26.194Z,68.2
2022-09-04T12:28:14.453Z,68.3
2022-09-04T12:33:57.541Z,68.4
2022-09-04T12:39:35.404Z,68.4
2022-09-04T12:45:17.947Z,68.4
2022-09-04T12:50:57.528Z,68.3
2022-09-04T12:56:41.159Z,68.3
2022-09-04T13:02:13.387Z,68.3
2022-09-04T13:08:05.238Z,68.3
2022-09-04T13:13:52.002Z,68.2
2022-09-04T13:19:30.816Z,68.2
2022-09-04T13:25:01.141Z,68.1
2022-09-04T13:30:40.981Z,68.1
2022-09-04T13:36:25.748Z,68
2022-09-04T13:42:03.241Z,67.9
2022-09-04T13:47:49.100Z,67.9
2022-09-04T13:53:32.152Z,67.9
2022-09-04T13:59:19.609Z,67.8
2022-09-04T14:04:59.910Z,67.8
2022-09-04T14:10:43.847Z,67.7
2022-09-04T14:16:27.018Z,67.6
2022-09-04T14:22:23.897Z,67.6
2022-09-04T14:28:07.885Z,67.5
2022-09-04T14:34:08.652Z,67.4
2022-09-04T14:39:45.945Z,67.4
2022-09-04T14:45:23.314Z,67.4
2022-09-04T14:51:09.654Z,67.3
2022-09-04T14:56:51.409Z,67.3
2022-09-04T15:02:31.623Z,67.2
2022-09-04T15:08:40.672Z,67.1
2022-09-04T15:14:36.698Z,67.1
2022-09-04T18:53:19.833Z,65.1
2022-09-04T18:58:56.575Z,65
2022-09-04T19:05:08.416Z,64.9
2022-09-04T19:11:01.547Z,64.9
2022-09-04T19:17:15.329Z,64.9
2022-09-04T19:23:04.590Z,64.8
2022-09-04T19:29:10.848Z,64.8
2022-09-04T19:35:11.948Z,64.7
2022-09-04T19:54:18.245Z,64.6
2022-09-04T20:01:48.532Z,64.4
2022-09-04T20:08:00.515Z,64.4
2022-09-04T20:13:48.064Z,64.4
2022-09-04T20:19:49.456Z,64.3
2022-09-04T20:26:07.207Z,64.3
2022-09-04T20:31:54.345Z,64.2
2022-09-04T20:37:54.822Z,64.1
2022-09-04T20:43:17.977Z,64.1
2022-09-04T21:03:31.075Z,64
2022-09-04T21:09:00.226Z,63.9
2022-09-04T21:14:39.801Z,63.8
2022-09-04T21:20:59.268Z,63.8
2022-09-04T21:27:00.539Z,63.8
2022-09-04T21:32:52.490Z,63.7
2022-09-04T21:39:18.537Z,63.6
2022-09-04T21:45:48.788Z,63.6
2022-09-04T21:52:17.612Z,63.5
2022-09-04T22:06:41.065Z,63.4
2022-09-04T22:19:09.703Z,63.3
2022-09-04T22:25:04.119Z,63.3
2022-09-04T22:31:38.200Z,63.2
2022-09-04T22:38:06.837Z,63.1
2022-09-04T22:44:03.014Z,63.1
2022-09-04T22:50:02.234Z,63.1
2022-09-04T22:56:39.585Z,63
2022-09-04T23:03:12.028Z,62.9
2022-09-04T23:16:47.134Z,62.8
2022-09-04T23:32:07.117Z,62.7
2022-09-04T23:38:33.656Z,62.6
2022-09-04T23:44:30.065Z,62.6
2022-09-04T23:51:02.158Z,62.6
2022-09-04T23:56:39.636Z,62.5
