createdAt,value
2016-06-19T00:00:55.515Z,0
2016-06-19T00:02:10.518Z,0
2016-06-19T00:02:55.928Z,0
2016-06-19T00:03:55.478Z,0
2016-06-19T00:04:55.092Z,0
2016-06-19T00:07:23.302Z,0
2016-06-19T00:08:09.930Z,0
2016-06-19T00:08:55.120Z,0
2016-06-19T00:09:54.860Z,0
2016-06-19T00:11:08.721Z,0
2016-06-19T00:11:53.662Z,0
2016-06-19T00:12:54.276Z,0
2016-06-19T00:13:55.560Z,0
2016-06-19T00:15:08.689Z,0
2016-06-19T00:15:54.270Z,0
2016-06-19T00:17:54.308Z,0
2016-06-19T00:18:54.577Z,0
2016-06-19T00:20:54.554Z,0
2016-06-19T00:22:08.588Z,0
2016-06-19T00:22:54.966Z,0
2016-06-19T00:23:53.532Z,0
2016-06-19T00:24:54.379Z,0
2016-06-19T00:25:53.774Z,0
2016-06-19T00:26:53.543Z,0
2016-06-19T00:29:55.021Z,0
2016-06-19T00:30:54.432Z,0
2016-06-19T00:32:56.142Z,0
2016-06-19T00:34:09.910Z,0
2016-06-19T00:35:09.930Z,0
2016-06-19T00:35:56.120Z,0
2016-06-19T00:37:09.671Z,0
2016-06-19T00:38:10.346Z,0
2016-06-19T00:38:56.380Z,0
2016-06-19T00:40:09.963Z,0
2016-06-19T00:40:55.528Z,0
2016-06-19T00:42:10.204Z,0
2016-06-19T00:43:10.614Z,0
2016-06-19T00:43:55.586Z,0
2016-06-19T00:44:55.824Z,0
2016-06-19T00:46:10.827Z,0
2016-06-19T00:47:10.830Z,0
2016-06-19T00:47:55.630Z,0
2016-06-19T00:49:10.228Z,0
2016-06-19T00:49:55.154Z,0
2016-06-19T00:50:55.172Z,0
2016-06-19T00:52:09.192Z,0
2016-06-19T00:53:10.039Z,0
2016-06-19T00:53:54.354Z,0
2016-06-19T00:55:10.045Z,0
2016-06-19T00:56:10.049Z,0
2016-06-19T00:57:10.068Z,0
2016-06-19T00:58:10.275Z,0
2016-06-19T00:59:10.685Z,0
2016-06-19T01:00:24.250Z,0
2016-06-19T01:01:10.942Z,0
2016-06-19T01:01:56.101Z,0
2016-06-19T01:03:10.480Z,0
2016-06-19T01:04:10.327Z,0
2016-06-19T01:05:09.861Z,0
2016-06-19T01:06:10.803Z,0
2016-06-19T01:07:09.665Z,0
2016-06-19T01:07:55.074Z,0
2016-06-19T01:08:56.750Z,0
2016-06-19T01:09:55.519Z,0
2016-06-19T01:10:56.195Z,0
2016-06-19T01:12:09.495Z,0
2016-06-19T01:12:55.764Z,0
2016-06-19T01:13:54.877Z,0
2016-06-19T01:16:09.338Z,0
2016-06-19T01:16:54.497Z,0
2016-06-19T01:17:54.704Z,0
2016-06-19T01:18:54.723Z,0
2016-06-19T01:21:08.761Z,0
2016-06-19T01:22:09.139Z,0
2016-06-19T01:22:54.548Z,0
2016-06-19T01:24:55.165Z,0
2016-06-19T01:27:24.235Z,0
2016-06-19T01:29:10.897Z,0
2016-06-19T01:30:09.823Z,0
2016-06-19T01:31:24.468Z,0
2016-06-19T01:32:09.830Z,0
2016-06-19T01:33:10.083Z,0
2016-06-19T01:34:11.071Z,0
2016-06-19T01:35:10.684Z,0
2016-06-19T01:35:56.703Z,0
2016-06-19T01:37:10.550Z,0
2016-06-19T01:38:10.741Z,0
2016-06-19T01:39:55.046Z,0
2016-06-19T01:40:55.517Z,0
2016-06-19T01:41:55.505Z,0
2016-06-19T01:43:10.321Z,0
2016-06-19T01:43:55.699Z,0
2016-06-19T01:45:24.734Z,0
2016-06-19T01:45:55.737Z,0
2016-06-19T01:47:25.162Z,0
2016-06-19T01:47:55.729Z,0
2016-06-19T01:49:09.717Z,0
2016-06-19T01:50:09.361Z,0
2016-06-19T01:50:56.208Z,0
2016-06-19T01:51:57.071Z,0
2016-06-19T01:54:11.047Z,0
2016-06-19T01:54:55.991Z,0
2016-06-19T01:55:55.593Z,0
2016-06-19T01:56:55.600Z,0
2016-06-19T01:59:09.175Z,0
2016-06-19T01:59:55.837Z,0
2016-06-19T02:00:54.998Z,0
2016-06-19T02:01:55.424Z,0
2016-06-19T02:03:09.836Z,0
2016-06-19T02:03:54.871Z,0
2016-06-19T02:05:09.219Z,0
2016-06-19T02:06:55.243Z,0
2016-06-19T02:07:56.294Z,0
2016-06-19T02:08:56.063Z,0
2016-06-19T02:10:10.504Z,0
2016-06-19T02:11:09.664Z,0
2016-06-19T02:12:56.107Z,0
2016-06-19T02:13:54.893Z,0
2016-06-19T02:15:09.069Z,0
2016-06-19T02:15:55.492Z,0
2016-06-19T02:17:09.106Z,0
2016-06-19T02:17:56.563Z,0
2016-06-19T02:19:10.614Z,0
2016-06-19T02:20:10.381Z,0
2016-06-19T02:22:11.186Z,0
2016-06-19T02:24:11.255Z,0
2016-06-19T02:25:10.618Z,0
2016-06-19T02:26:10.622Z,0
2016-06-19T02:27:10.422Z,0
2016-06-19T02:27:56.831Z,0
2016-06-19T02:29:10.007Z,0
2016-06-19T02:31:25.077Z,0
2016-06-19T02:31:55.783Z,0
2016-06-19T02:33:56.462Z,0
2016-06-19T02:34:55.606Z,0
2016-06-19T02:36:11.469Z,0
2016-06-19T02:36:56.503Z,0
2016-06-19T02:37:56.257Z,0
2016-06-19T02:40:55.204Z,5
2016-06-19T02:41:55.865Z,5
2016-06-19T02:42:56.477Z,5
2016-06-19T02:44:11.731Z,5
2016-06-19T02:45:55.471Z,5
2016-06-19T02:47:11.335Z,5
2016-06-19T02:48:55.528Z,5
2016-06-19T02:50:10.282Z,5
2016-06-19T02:50:55.911Z,5
2016-06-19T02:52:56.542Z,10
2016-06-19T02:54:11.406Z,10
2016-06-19T02:55:09.285Z,10
2016-06-19T02:55:56.413Z,10
2016-06-19T02:57:10.978Z,10
2016-06-19T02:57:55.717Z,10
2016-06-19T02:58:56.596Z,10
2016-06-19T02:59:55.114Z,15
2016-06-19T03:01:56.621Z,15
2016-06-19T03:02:56.390Z,15
2016-06-19T03:03:55.753Z,20
2016-06-19T03:05:11.444Z,20
2016-06-19T03:05:56.198Z,20
2016-06-19T03:06:56.419Z,20
2016-06-19T03:08:55.817Z,20
2016-06-19T03:09:56.039Z,25
2016-06-19T03:10:56.043Z,25
2016-06-19T03:12:10.640Z,25
2016-06-19T03:12:54.753Z,25
2016-06-19T03:13:55.804Z,25
2016-06-19T03:15:55.263Z,30
2016-06-19T03:16:56.439Z,30
2016-06-19T03:18:24.474Z,30
2016-06-19T03:20:10.043Z,35
2016-06-19T03:21:56.940Z,35
2016-06-19T03:22:55.662Z,40
2016-06-19T03:23:56.494Z,40
2016-06-19T03:24:56.123Z,40
2016-06-19T03:26:11.142Z,45
2016-06-19T03:26:56.113Z,45
2016-06-19T03:27:55.883Z,45
2016-06-19T03:29:25.386Z,50
2016-06-19T03:31:10.331Z,50
2016-06-19T03:31:56.349Z,50
2016-06-19T03:32:57.181Z,55
2016-06-19T03:34:28.748Z,55
2016-06-19T03:34:55.532Z,55
2016-06-19T03:36:56.758Z,55
2016-06-19T03:37:56.605Z,60
2016-06-19T03:39:40.843Z,60
2016-06-19T03:40:26.221Z,60
2016-06-19T03:41:25.209Z,60
2016-06-19T03:41:56.181Z,65
2016-06-19T03:42:55.982Z,65
2016-06-19T03:44:11.079Z,70
2016-06-19T03:45:25.441Z,70
2016-06-19T03:46:10.617Z,75
2016-06-19T03:47:55.826Z,75
2016-06-19T03:49:11.175Z,80
2016-06-19T03:49:55.740Z,80
2016-06-19T03:50:56.634Z,80
2016-06-19T03:52:09.606Z,80
2016-06-19T03:52:55.626Z,80
2016-06-19T03:53:55.426Z,80
2016-06-19T03:54:56.242Z,85
2016-06-19T03:56:10.652Z,85
2016-06-19T03:56:56.046Z,85
2016-06-19T03:57:56.268Z,90
2016-06-19T04:00:09.838Z,95
2016-06-19T04:00:56.075Z,95
2016-06-19T04:01:56.297Z,100
2016-06-19T04:02:56.551Z,100
2016-06-19T04:04:10.304Z,105
2016-06-19T04:05:11.777Z,105
2016-06-19T04:06:57.768Z,110
2016-06-19T04:08:10.162Z,110
2016-06-19T04:08:56.931Z,110
2016-06-19T04:10:10.559Z,115
2016-06-19T04:10:54.891Z,115
2016-06-19T04:12:55.121Z,120
2016-06-19T04:13:56.360Z,115
2016-06-19T04:14:54.927Z,120
2016-06-19T04:15:56.604Z,120
2016-06-19T04:16:56.389Z,125
2016-06-19T04:17:56.894Z,125
2016-06-19T04:20:56.203Z,125
2016-06-19T04:22:10.722Z,125
2016-06-19T04:22:55.178Z,125
2016-06-19T04:24:11.104Z,125
2016-06-19T04:24:55.639Z,130
2016-06-19T04:26:09.829Z,120
2016-06-19T04:26:56.114Z,120
2016-06-19T04:28:27.243Z,115
2016-06-19T04:28:56.902Z,115
2016-06-19T04:29:56.703Z,110
2016-06-19T04:31:56.287Z,105
2016-06-19T04:32:55.697Z,105
2016-06-19T04:34:11.779Z,105
2016-06-19T04:34:57.360Z,100
2016-06-19T04:36:26.598Z,95
2016-06-19T04:37:11.805Z,95
2016-06-19T04:38:12.215Z,90
2016-06-19T04:39:26.014Z,95
2016-06-19T04:40:10.565Z,95
2016-06-19T04:41:11.225Z,100
2016-06-19T04:41:56.400Z,100
2016-06-19T04:43:11.451Z,100
2016-06-19T04:44:11.017Z,100
2016-06-19T04:45:11.863Z,100
2016-06-19T04:46:10.180Z,100
2016-06-19T04:47:56.015Z,100
2016-06-19T04:50:56.275Z,100
2016-06-19T04:52:25.044Z,105
2016-06-19T04:53:11.360Z,110
2016-06-19T04:54:11.894Z,110
2016-06-19T04:54:55.211Z,110
2016-06-19T04:56:10.324Z,115
2016-06-19T04:56:55.827Z,115
2016-06-19T04:57:56.252Z,120
2016-06-19T04:59:55.446Z,130
2016-06-19T05:00:55.872Z,130
2016-06-19T05:01:56.126Z,140
2016-06-19T05:03:57.585Z,145
2016-06-19T05:04:56.371Z,155
2016-06-19T05:05:55.246Z,155
2016-06-19T05:07:55.928Z,165
2016-06-19T05:08:58.274Z,170
2016-06-19T05:10:11.856Z,170
2016-06-19T05:11:57.192Z,175
2016-06-19T05:13:11.648Z,175
2016-06-19T05:13:57.214Z,175
2016-06-19T05:14:57.045Z,175
2016-06-19T05:15:57.081Z,180
2016-06-19T05:17:57.494Z,180
2016-06-19T05:18:57.700Z,180
2016-06-19T05:19:56.875Z,185
2016-06-19T05:20:56.660Z,185
2016-06-19T05:21:58.711Z,190
2016-06-19T05:22:57.495Z,190
2016-06-19T05:23:57.280Z,190
2016-06-19T05:24:56.705Z,195
2016-06-19T05:25:56.286Z,195
2016-06-19T05:26:56.134Z,195
2016-06-19T05:29:26.157Z,200
2016-06-19T05:29:56.488Z,200
2016-06-19T05:30:56.725Z,200
2016-06-19T05:31:56.746Z,195
2016-06-19T05:33:10.935Z,185
2016-06-19T05:34:11.158Z,185
2016-06-19T05:35:11.162Z,180
2016-06-19T05:35:55.537Z,180
2016-06-19T05:37:10.966Z,175
2016-06-19T05:37:57.171Z,175
2016-06-19T05:38:56.171Z,175
2016-06-19T05:39:57.414Z,175
2016-06-19T05:40:57.839Z,170
2016-06-19T05:41:56.670Z,170
2016-06-19T05:42:56.232Z,165
2016-06-19T05:43:56.221Z,165
2016-06-19T05:44:56.427Z,165
2016-06-19T05:45:57.496Z,160
2016-06-19T05:46:57.344Z,160
2016-06-19T05:48:56.910Z,160
2016-06-19T05:49:57.557Z,155
2016-06-19T05:51:26.608Z,155
2016-06-19T05:51:57.331Z,155
2016-06-19T05:52:57.567Z,155
2016-06-19T05:53:57.384Z,150
2016-06-19T05:54:57.996Z,150
2016-06-19T05:56:11.375Z,145
2016-06-19T05:56:57.156Z,145
2016-06-19T05:57:58.226Z,140
2016-06-19T05:58:57.210Z,140
2016-06-19T06:01:12.064Z,140
2016-06-19T06:02:11.833Z,140
2016-06-19T06:02:57.852Z,140
2016-06-19T06:04:11.261Z,140
2016-06-19T06:05:11.265Z,140
2016-06-19T06:06:11.487Z,140
2016-06-19T06:07:12.335Z,140
2016-06-19T06:07:57.698Z,145
2016-06-19T06:08:57.057Z,145
2016-06-19T06:09:56.435Z,140
2016-06-19T06:11:55.849Z,135
2016-06-19T06:12:55.853Z,140
2016-06-19T06:13:57.137Z,135
2016-06-19T06:14:57.563Z,135
2016-06-19T06:17:25.776Z,130
2016-06-19T06:17:55.901Z,130
2016-06-19T06:18:56.107Z,135
2016-06-19T06:19:57.188Z,135
2016-06-19T06:22:56.121Z,135
2016-06-19T06:23:56.140Z,140
2016-06-19T06:24:57.425Z,140
2016-06-19T06:26:58.732Z,145
2016-06-19T06:28:11.023Z,145
2016-06-19T06:29:57.016Z,140
2016-06-19T06:30:57.261Z,175
2016-06-19T06:32:10.887Z,215
2016-06-19T06:32:57.309Z,195
2016-06-19T06:33:57.096Z,175
2016-06-19T06:34:58.165Z,165
2016-06-19T06:35:57.124Z,155
2016-06-19T06:36:56.692Z,150
2016-06-19T06:37:57.682Z,155
2016-06-19T06:38:56.983Z,140
2016-06-19T06:41:58.027Z,160
2016-06-19T06:42:57.657Z,165
2016-06-19T06:45:12.697Z,175
2016-06-19T06:46:11.640Z,175
2016-06-19T06:46:58.062Z,175
2016-06-19T06:47:57.440Z,170
2016-06-19T06:48:57.661Z,155
2016-06-19T06:50:12.075Z,150
2016-06-19T06:51:12.296Z,150
2016-06-19T06:51:56.265Z,155
2016-06-19T06:52:58.628Z,155
2016-06-19T06:53:58.975Z,155
2016-06-19T06:54:58.995Z,155
2016-06-19T06:56:59.080Z,155
2016-06-19T06:57:58.630Z,165
2016-06-19T06:58:56.993Z,185
2016-06-19T07:00:13.500Z,210
2016-06-19T07:01:12.003Z,215
2016-06-19T07:02:13.303Z,225
2016-06-19T07:02:57.787Z,245
2016-06-19T07:03:57.588Z,290
2016-06-19T07:05:12.658Z,300
2016-06-19T07:05:59.502Z,315
2016-06-19T07:06:57.005Z,305
2016-06-19T07:07:58.493Z,275
2016-06-19T07:08:58.763Z,255
2016-06-19T07:09:58.077Z,250
2016-06-19T07:11:12.568Z,270
2016-06-19T07:11:57.693Z,265
2016-06-19T07:13:12.576Z,260
2016-06-19T07:14:27.829Z,255
2016-06-19T07:14:57.720Z,245
2016-06-19T07:15:57.723Z,250
2016-06-19T07:16:57.351Z,225
2016-06-19T07:17:59.246Z,220
2016-06-19T07:18:58.828Z,210
2016-06-19T07:20:57.366Z,270
2016-06-19T07:22:11.606Z,320
2016-06-19T07:22:57.435Z,310
2016-06-19T07:23:57.407Z,285
2016-06-19T07:24:57.207Z,265
2016-06-19T07:25:57.867Z,245
2016-06-19T07:26:58.324Z,245
2016-06-19T07:27:57.640Z,230
2016-06-19T07:28:57.503Z,240
2016-06-19T07:30:11.681Z,250
2016-06-19T07:30:58.541Z,260
2016-06-19T07:32:12.766Z,270
2016-06-19T07:33:14.036Z,275
2016-06-19T07:33:58.770Z,290
2016-06-19T07:35:13.840Z,300
2016-06-19T07:35:57.746Z,325
2016-06-19T07:36:57.609Z,345
2016-06-19T07:37:58.049Z,330
2016-06-19T07:40:14.013Z,270
2016-06-19T07:40:58.029Z,250
2016-06-19T07:43:58.351Z,195
2016-06-19T07:44:58.479Z,200
2016-06-19T07:46:12.644Z,210
2016-06-19T07:46:58.456Z,220
2016-06-19T07:47:58.850Z,230
2016-06-19T07:48:59.744Z,255
2016-06-19T07:50:12.563Z,295
2016-06-19T07:50:58.750Z,320
2016-06-19T07:52:11.726Z,350
2016-06-19T07:52:56.960Z,365
2016-06-19T07:54:12.389Z,365
2016-06-19T07:55:16.737Z,340
2016-06-19T07:55:56.940Z,335
2016-06-19T07:57:13.275Z,305
2016-06-19T07:57:57.978Z,285
2016-06-19T07:58:57.841Z,265
2016-06-19T08:00:13.926Z,250
2016-06-19T08:01:26.882Z,220
2016-06-19T08:01:57.804Z,215
2016-06-19T08:03:57.686Z,180
2016-06-19T08:06:12.338Z,175
2016-06-19T08:07:30.873Z,180
2016-06-19T08:07:57.092Z,185
2016-06-19T08:08:57.969Z,190
2016-06-19T08:10:13.194Z,195
2016-06-19T08:11:11.980Z,195
2016-06-19T08:12:57.795Z,220
2016-06-19T08:13:57.783Z,235
2016-06-19T08:14:58.428Z,240
2016-06-19T08:17:29.328Z,275
2016-06-19T08:17:58.921Z,270
2016-06-19T08:19:58.726Z,250
2016-06-19T08:21:12.921Z,245
2016-06-19T08:23:27.147Z,250
2016-06-19T08:24:14.196Z,245
2016-06-19T08:25:13.199Z,230
2016-06-19T08:26:12.125Z,225
2016-06-19T08:28:13.007Z,240
2016-06-19T08:28:59.460Z,245
2016-06-19T08:29:59.042Z,245
2016-06-19T08:31:00.108Z,245
2016-06-19T08:32:12.412Z,250
2016-06-19T08:32:58.209Z,255
2016-06-19T08:34:00.337Z,250
2016-06-19T08:35:00.528Z,245
2016-06-19T08:36:12.284Z,240
2016-06-19T08:36:58.925Z,240
2016-06-19T08:37:59.179Z,240
2016-06-19T08:39:14.248Z,260
2016-06-19T08:39:58.952Z,290
2016-06-19T08:40:58.987Z,270
2016-06-19T08:42:12.962Z,245
2016-06-19T08:42:58.383Z,235
2016-06-19T08:44:13.627Z,225
2016-06-19T08:45:13.853Z,245
2016-06-19T08:46:58.234Z,275
2016-06-19T08:47:59.958Z,275
2016-06-19T08:48:58.871Z,290
2016-06-19T08:51:13.494Z,325
2016-06-19T08:52:59.764Z,305
2016-06-19T08:53:57.909Z,280
2016-06-19T08:55:14.027Z,260
2016-06-19T08:56:12.921Z,245
2016-06-19T08:56:58.343Z,245
2016-06-19T08:57:59.455Z,240
2016-06-19T08:58:59.695Z,235
2016-06-19T09:00:00.307Z,225
2016-06-19T09:01:16.611Z,230
2016-06-19T09:02:01.752Z,245
2016-06-19T09:03:59.056Z,305
2016-06-19T09:05:02.527Z,335
2016-06-19T09:05:58.656Z,355
2016-06-19T09:06:58.987Z,375
2016-06-19T09:07:58.804Z,360
2016-06-19T09:10:14.205Z,360
2016-06-19T09:11:13.786Z,315
2016-06-19T09:11:59.989Z,295
2016-06-19T09:12:59.602Z,270
2016-06-19T09:13:59.402Z,255
2016-06-19T09:14:59.828Z,260
2016-06-19T09:15:59.315Z,265
2016-06-19T09:16:59.944Z,265
2016-06-19T09:19:13.955Z,255
2016-06-19T09:20:00.502Z,235
2016-06-19T09:21:14.322Z,225
2016-06-19T09:22:13.355Z,225
2016-06-19T09:22:58.308Z,225
2016-06-19T09:23:58.500Z,225
2016-06-19T09:24:59.768Z,230
2016-06-19T09:25:59.741Z,235
2016-06-19T09:27:58.748Z,240
2016-06-19T09:29:14.145Z,240
2016-06-19T09:29:58.973Z,235
2016-06-19T09:30:59.352Z,225
2016-06-19T09:31:58.934Z,230
2016-06-19T09:32:59.782Z,240
2016-06-19T09:33:59.378Z,255
2016-06-19T09:34:59.679Z,270
2016-06-19T09:37:13.329Z,290
2016-06-19T09:37:59.954Z,300
2016-06-19T09:39:14.931Z,295
2016-06-19T09:40:13.089Z,310
2016-06-19T09:40:59.104Z,310
2016-06-19T09:41:58.921Z,305
2016-06-19T09:42:59.331Z,285
2016-06-19T09:43:59.256Z,265
2016-06-19T09:45:13.794Z,235
2016-06-19T09:46:01.654Z,220
2016-06-19T09:47:00.220Z,200
2016-06-19T09:48:29.336Z,190
2016-06-19T09:49:00.914Z,190
2016-06-19T09:50:59.046Z,220
2016-06-19T09:51:58.831Z,235
2016-06-19T09:53:13.650Z,240
2016-06-19T09:55:14.689Z,240
2016-06-19T09:55:59.923Z,235
2016-06-19T09:56:58.473Z,235
2016-06-19T09:57:58.680Z,235
2016-06-19T09:59:15.000Z,240
2016-06-19T10:00:00.015Z,240
2016-06-19T10:00:59.784Z,240
2016-06-19T10:01:58.584Z,300
2016-06-19T10:03:00.681Z,350
2016-06-19T10:04:00.060Z,245
2016-06-19T10:05:14.316Z,230
2016-06-19T10:06:29.742Z,195
2016-06-19T10:06:59.227Z,195
2016-06-19T10:08:13.999Z,205
2016-06-19T10:09:46.862Z,205
2016-06-19T10:10:00.112Z,205
2016-06-19T10:11:01.194Z,205
2016-06-19T10:13:00.356Z,190
2016-06-19T10:14:00.782Z,190
2016-06-19T10:15:14.180Z,195
2016-06-19T10:16:15.089Z,200
2016-06-19T10:18:00.187Z,215
2016-06-19T10:19:29.131Z,215
2016-06-19T10:20:15.493Z,215
2016-06-19T10:20:59.822Z,215
2016-06-19T10:22:00.716Z,215
2016-06-19T10:23:00.954Z,210
2016-06-19T10:24:00.348Z,210
2016-06-19T10:25:14.589Z,210
2016-06-19T10:26:00.370Z,215
2016-06-19T10:27:15.361Z,235
2016-06-19T10:28:15.428Z,230
2016-06-19T10:29:15.243Z,240
2016-06-19T10:30:00.415Z,250
2016-06-19T10:32:14.004Z,255
2016-06-19T10:33:14.446Z,205
2016-06-19T10:34:14.683Z,210
2016-06-19T10:35:01.339Z,205
2016-06-19T10:36:00.374Z,200
2016-06-19T10:37:00.487Z,200
2016-06-19T10:38:02.849Z,210
2016-06-19T10:39:01.680Z,220
2016-06-19T10:39:59.466Z,220
2016-06-19T10:43:00.570Z,260
2016-06-19T10:44:01.230Z,260
2016-06-19T10:47:14.196Z,300
2016-06-19T10:48:00.211Z,315
2016-06-19T10:49:00.934Z,325
2016-06-19T10:50:29.504Z,330
2016-06-19T10:51:01.129Z,330
2016-06-19T10:52:01.961Z,320
2016-06-19T10:53:16.202Z,280
2016-06-19T10:54:14.924Z,290
2016-06-19T10:55:00.940Z,345
2016-06-19T10:56:15.399Z,345
2016-06-19T10:57:02.039Z,295
2016-06-19T10:59:01.063Z,245
2016-06-19T11:00:00.410Z,230
2016-06-19T11:01:02.398Z,225
2016-06-19T11:02:15.705Z,230
2016-06-19T11:03:01.267Z,245
2016-06-19T11:04:01.085Z,270
2016-06-19T11:05:02.231Z,305
2016-06-19T11:07:00.504Z,310
2016-06-19T11:08:00.508Z,295
2016-06-19T11:09:00.981Z,295
2016-06-19T11:10:01.001Z,285
2016-06-19T11:11:00.848Z,285
2016-06-19T11:12:01.884Z,295
2016-06-19T11:13:00.809Z,300
2016-06-19T11:14:15.021Z,305
2016-06-19T11:15:00.661Z,315
2016-06-19T11:16:02.508Z,320
2016-06-19T11:17:01.792Z,320
2016-06-19T11:18:32.627Z,320
2016-06-19T11:20:00.506Z,315
2016-06-19T11:21:01.134Z,320
2016-06-19T11:22:01.138Z,330
2016-06-19T11:23:16.614Z,335
2016-06-19T11:24:00.395Z,340
2016-06-19T11:25:16.917Z,345
2016-06-19T11:26:04.792Z,355
2016-06-19T11:27:00.827Z,365
2016-06-19T11:28:01.675Z,370
2016-06-19T11:29:02.131Z,370
2016-06-19T11:30:01.712Z,365
2016-06-19T11:31:01.326Z,365
2016-06-19T11:32:01.532Z,360
2016-06-19T11:33:01.598Z,350
2016-06-19T11:34:15.104Z,330
2016-06-19T11:35:02.167Z,325
2016-06-19T11:36:00.530Z,310
2016-06-19T11:37:20.068Z,300
2016-06-19T11:38:17.134Z,300
2016-06-19T11:39:00.774Z,310
2016-06-19T11:40:00.982Z,310
2016-06-19T11:41:00.828Z,310
2016-06-19T11:42:02.097Z,330
2016-06-19T11:43:16.558Z,335
2016-06-19T11:44:01.308Z,340
2016-06-19T11:46:00.909Z,355
2016-06-19T11:48:00.900Z,365
2016-06-19T11:49:14.922Z,365
2016-06-19T11:50:01.578Z,370
2016-06-19T11:51:01.363Z,370
2016-06-19T11:52:00.757Z,375
2016-06-19T11:53:02.041Z,380
2016-06-19T11:54:00.796Z,385
2016-06-19T11:55:00.784Z,395
2016-06-19T11:57:15.451Z,425
2016-06-19T11:58:00.420Z,480
2016-06-19T12:00:01.254Z,550
2016-06-19T12:01:01.086Z,555
2016-06-19T12:02:01.558Z,550
2016-06-19T12:03:00.904Z,530
2016-06-19T12:04:16.444Z,475
2016-06-19T12:05:01.787Z,480
2016-06-19T12:06:01.587Z,435
2016-06-19T12:07:31.719Z,385
2016-06-19T12:08:16.676Z,370
2016-06-19T12:09:16.272Z,355
2016-06-19T12:11:01.073Z,345
2016-06-19T12:12:16.362Z,325
2016-06-19T12:14:16.571Z,360
2016-06-19T12:15:02.181Z,355
2016-06-19T12:17:01.328Z,320
2016-06-19T12:18:01.816Z,265
2016-06-19T12:19:17.291Z,315
2016-06-19T12:20:16.624Z,295
2016-06-19T12:21:17.549Z,300
2016-06-19T12:22:01.831Z,310
2016-06-19T12:23:17.993Z,265
2016-06-19T12:24:03.243Z,340
2016-06-19T12:25:02.450Z,345
2016-06-19T12:26:03.547Z,355
2016-06-19T12:27:02.582Z,330
2016-06-19T12:28:17.401Z,290
2016-06-19T12:29:02.463Z,285
2016-06-19T12:31:03.034Z,310
2016-06-19T12:32:16.258Z,340
2016-06-19T12:33:02.024Z,345
2016-06-19T12:34:18.140Z,345
2016-06-19T12:35:18.159Z,350
2016-06-19T12:36:16.944Z,345
2016-06-19T12:37:02.538Z,360
2016-06-19T12:38:17.593Z,370
2016-06-19T12:39:02.124Z,375
2016-06-19T12:40:02.360Z,380
2016-06-19T12:41:01.114Z,435
2016-06-19T12:42:17.668Z,425
2016-06-19T12:43:30.829Z,460
2016-06-19T12:44:02.797Z,445
2016-06-19T12:45:02.207Z,500
2016-06-19T12:46:03.648Z,505
2016-06-19T12:47:18.623Z,500
2016-06-19T12:48:02.295Z,495
2016-06-19T12:49:16.724Z,470
2016-06-19T12:50:02.317Z,460
2016-06-19T12:51:01.680Z,435
2016-06-19T12:52:01.934Z,415
2016-06-19T12:54:16.788Z,325
2016-06-19T12:55:02.148Z,330
2016-06-19T12:56:17.467Z,285
2016-06-19T12:57:17.705Z,270
2016-06-19T12:58:16.849Z,340
2016-06-19T12:59:04.131Z,270
2016-06-19T13:01:03.558Z,255
2016-06-19T13:02:16.925Z,265
2016-06-19T13:03:16.315Z,350
2016-06-19T13:04:31.791Z,350
2016-06-19T13:06:02.826Z,340
2016-06-19T13:07:18.129Z,315
2016-06-19T13:08:03.254Z,310
2016-06-19T13:09:18.152Z,310
2016-06-19T13:10:02.652Z,300
2016-06-19T13:11:03.531Z,275
2016-06-19T13:12:16.471Z,265
2016-06-19T13:13:17.162Z,260
2016-06-19T13:14:03.557Z,255
2016-06-19T13:15:17.154Z,250
2016-06-19T13:16:02.126Z,250
2016-06-19T13:19:17.815Z,275
2016-06-19T13:20:31.922Z,270
2016-06-19T13:21:02.234Z,265
2016-06-19T13:22:02.351Z,265
2016-06-19T13:23:16.495Z,270
2016-06-19T13:24:03.077Z,270
2016-06-19T13:25:16.707Z,260
2016-06-19T13:26:02.540Z,255
2016-06-19T13:27:01.702Z,245
2016-06-19T13:28:02.986Z,240
2016-06-19T13:29:02.756Z,245
2016-06-19T13:30:04.072Z,245
2016-06-19T13:31:03.013Z,255
2016-06-19T13:32:02.642Z,260
2016-06-19T13:33:02.661Z,265
2016-06-19T13:34:04.540Z,270
2016-06-19T13:35:03.325Z,280
2016-06-19T13:36:17.533Z,285
2016-06-19T13:37:03.552Z,290
2016-06-19T13:38:02.274Z,285
2016-06-19T13:39:03.606Z,295
2016-06-19T13:40:17.843Z,285
2016-06-19T13:41:04.722Z,285
2016-06-19T13:42:03.225Z,255
2016-06-19T13:43:04.089Z,265
2016-06-19T13:44:18.311Z,285
2016-06-19T13:45:02.689Z,275
2016-06-19T13:46:04.755Z,240
2016-06-19T13:47:04.572Z,270
2016-06-19T13:48:19.215Z,290
2016-06-19T13:49:19.421Z,275
2016-06-19T13:50:18.410Z,300
2016-06-19T13:51:03.163Z,330
2016-06-19T13:52:03.635Z,400
2016-06-19T13:53:18.467Z,450
2016-06-19T13:54:03.627Z,535
2016-06-19T13:55:04.317Z,265
2016-06-19T13:57:02.887Z,335
2016-06-19T13:59:03.956Z,395
2016-06-19T14:00:03.804Z,940
2016-06-19T14:02:17.202Z,270
2016-06-19T14:03:18.814Z,240
2016-06-19T14:04:04.240Z,290
2016-06-19T14:05:32.449Z,205
2016-06-19T14:06:04.887Z,220
2016-06-19T14:07:03.031Z,265
2016-06-19T14:08:03.034Z,280
2016-06-19T14:09:02.834Z,315
2016-06-19T14:10:18.932Z,345
2016-06-19T14:11:33.798Z,400
2016-06-19T14:12:03.095Z,370
2016-06-19T14:13:18.348Z,310
2016-06-19T14:14:04.415Z,300
2016-06-19T14:15:18.231Z,515
2016-06-19T14:16:36.301Z,470
2016-06-19T14:17:18.066Z,420
2016-06-19T14:19:18.682Z,365
2016-06-19T14:20:04.873Z,365
2016-06-19T14:21:05.189Z,365
2016-06-19T14:22:19.989Z,360
2016-06-19T14:23:19.414Z,345
2016-06-19T14:24:18.808Z,345
2016-06-19T14:25:04.140Z,350
2016-06-19T14:26:04.471Z,365
2016-06-19T14:27:20.475Z,360
2016-06-19T14:28:04.041Z,340
2016-06-19T14:29:05.670Z,345
2016-06-19T14:30:17.610Z,345
2016-06-19T14:31:19.582Z,315
2016-06-19T14:33:05.151Z,315
2016-06-19T14:34:04.093Z,320
2016-06-19T14:35:04.752Z,325
2016-06-19T14:36:03.725Z,315
2016-06-19T14:37:03.745Z,315
2016-06-19T14:38:03.388Z,315
2016-06-19T14:39:03.813Z,330
2016-06-19T14:40:03.551Z,335
2016-06-19T14:41:03.587Z,330
2016-06-19T14:42:04.449Z,325
2016-06-19T14:43:18.249Z,345
2016-06-19T14:45:04.287Z,325
2016-06-19T14:46:18.479Z,305
2016-06-19T14:47:18.325Z,305
2016-06-19T14:48:03.736Z,310
2016-06-19T14:49:17.926Z,310
2016-06-19T14:51:18.793Z,330
2016-06-19T14:52:04.171Z,340
2016-06-19T14:53:03.784Z,355
2016-06-19T14:54:04.194Z,360
2016-06-19T14:55:04.650Z,350
2016-06-19T14:56:19.061Z,340
2016-06-19T14:57:19.328Z,330
2016-06-19T14:58:18.973Z,320
2016-06-19T14:59:04.711Z,305
2016-06-19T15:00:04.292Z,280
2016-06-19T15:01:04.764Z,270
2016-06-19T15:02:05.206Z,265
2016-06-19T15:03:18.974Z,255
2016-06-19T15:04:20.244Z,255
2016-06-19T15:05:06.044Z,260
2016-06-19T15:06:04.172Z,260
2016-06-19T15:07:04.660Z,250
2016-06-19T15:08:05.272Z,240
2016-06-19T15:09:19.699Z,230
2016-06-19T15:10:05.076Z,225
2016-06-19T15:11:04.065Z,230
2016-06-19T15:12:04.068Z,235
2016-06-19T15:13:05.275Z,245
2016-06-19T15:14:20.403Z,250
2016-06-19T15:15:04.313Z,245
2016-06-19T15:16:04.754Z,245
2016-06-19T15:17:34.886Z,240
2016-06-19T15:18:04.995Z,240
2016-06-19T15:19:05.640Z,240
2016-06-19T15:20:04.205Z,235
2016-06-19T15:21:06.114Z,240
2016-06-19T15:23:05.059Z,235
2016-06-19T15:24:19.094Z,235
2016-06-19T15:25:04.894Z,240
2016-06-19T15:26:04.773Z,245
2016-06-19T15:27:05.808Z,250
2016-06-19T15:28:04.936Z,250
2016-06-19T15:29:04.361Z,250
2016-06-19T15:30:19.193Z,240
2016-06-19T15:31:05.884Z,235
2016-06-19T15:32:06.043Z,230
2016-06-19T15:33:20.078Z,220
2016-06-19T15:34:05.035Z,215
2016-06-19T15:36:04.432Z,200
2016-06-19T15:37:05.717Z,195
2016-06-19T15:39:04.255Z,180
2016-06-19T15:41:06.122Z,160
2016-06-19T15:42:05.141Z,155
2016-06-19T15:43:03.957Z,145
2016-06-19T15:44:03.930Z,135
2016-06-19T15:45:05.167Z,130
2016-06-19T15:46:05.170Z,125
2016-06-19T15:47:20.049Z,120
2016-06-19T15:48:05.240Z,115
2016-06-19T15:49:04.634Z,110
2016-06-19T15:50:19.684Z,100
2016-06-19T15:51:05.063Z,95
2016-06-19T15:52:04.441Z,90
2016-06-19T15:53:19.961Z,80
2016-06-19T15:54:05.761Z,75