createdAt,value
2023-08-23T00:00:36.018Z,15.77
2023-08-23T00:00:55.523Z,15.77
2023-08-23T00:01:27.522Z,15.77
2023-08-23T00:01:59.661Z,15.72
2023-08-23T00:02:31.561Z,15.72
2023-08-23T00:03:03.515Z,15.72
2023-08-23T00:03:35.516Z,15.72
2023-08-23T00:04:07.324Z,15.72
2023-08-23T00:04:39.321Z,15.72
2023-08-23T00:05:11.555Z,15.72
2023-08-23T00:05:43.425Z,15.72
2023-08-23T00:06:15.258Z,15.72
2023-08-23T00:06:47.232Z,15.72
2023-08-23T00:07:19.268Z,15.72
2023-08-23T00:07:51.408Z,15.72
2023-08-23T00:08:23.123Z,15.72
2023-08-23T00:08:55.155Z,15.72
2023-08-23T00:09:27.202Z,15.72
2023-08-23T00:09:59.039Z,15.72
2023-08-23T00:10:31.296Z,15.72
2023-08-23T00:11:03.119Z,15.61
2023-08-23T00:11:35.127Z,15.61
2023-08-23T00:12:07.063Z,15.61
2023-08-23T00:12:38.986Z,15.61
2023-08-23T00:13:11.199Z,15.61
2023-08-23T00:13:43.085Z,15.61
2023-08-23T00:14:14.952Z,15.61
2023-08-23T00:14:46.954Z,15.61
2023-08-23T00:15:31.515Z,15.61
2023-08-23T00:15:51.018Z,15.61
2023-08-23T00:16:22.876Z,15.50
2023-08-23T00:16:54.962Z,15.50
2023-08-23T00:17:26.830Z,15.50
2023-08-23T00:17:58.786Z,15.50
2023-08-23T00:18:30.857Z,15.50
2023-08-23T00:19:02.825Z,15.50
2023-08-23T00:19:34.688Z,15.50
2023-08-23T00:20:07.183Z,15.50
2023-08-23T00:20:38.742Z,15.50
2023-08-23T00:21:10.856Z,15.50
2023-08-23T00:21:42.721Z,15.50
2023-08-23T00:22:14.638Z,15.50
2023-08-23T00:22:46.667Z,15.50
2023-08-23T00:23:18.497Z,15.50
2023-08-23T00:23:50.733Z,15.38
2023-08-23T00:24:22.554Z,15.38
2023-08-23T00:24:54.594Z,15.38
2023-08-23T00:25:26.608Z,15.38
2023-08-23T00:25:58.503Z,15.38
2023-08-23T00:26:30.638Z,15.38
2023-08-23T00:27:02.330Z,15.38
2023-08-23T00:27:34.347Z,15.38
2023-08-23T00:28:13.750Z,15.38
2023-08-23T00:28:38.399Z,15.38
2023-08-23T00:29:10.334Z,15.38
2023-08-23T00:29:42.315Z,15.27
2023-08-23T00:30:26.887Z,15.27
2023-08-23T00:30:46.423Z,15.27
2023-08-23T00:31:18.292Z,15.27
2023-08-23T00:31:50.267Z,15.27
2023-08-23T00:32:22.256Z,15.27
2023-08-23T00:32:54.141Z,15.27
2023-08-23T00:33:26.198Z,15.27
2023-08-23T00:33:58.135Z,15.27
2023-08-23T00:34:30.207Z,15.27
2023-08-23T00:35:02.289Z,15.27
2023-08-23T00:35:34.070Z,15.27
2023-08-23T00:36:06.141Z,15.27
2023-08-23T00:36:38.115Z,15.27
2023-08-23T00:37:09.930Z,15.27
2023-08-23T00:37:42.056Z,15.22
2023-08-23T00:38:14.030Z,15.22
2023-08-23T00:38:45.919Z,15.22
2023-08-23T00:39:17.923Z,15.22
2023-08-23T00:39:49.997Z,15.22
2023-08-23T00:40:22.241Z,15.22
2023-08-23T00:40:53.773Z,15.22
2023-08-23T00:41:25.813Z,15.22
2023-08-23T00:41:58.006Z,15.22
2023-08-23T00:42:29.887Z,15.22
2023-08-23T00:43:01.762Z,15.11
2023-08-23T00:43:33.752Z,15.11
2023-08-23T00:44:05.607Z,15.11
2023-08-23T00:44:37.674Z,15.11
2023-08-23T00:45:22.136Z,15.11
2023-08-23T00:45:41.879Z,15.11
2023-08-23T00:46:13.578Z,15.11
2023-08-23T00:46:45.641Z,15.11
2023-08-23T00:47:17.602Z,15.11
2023-08-23T00:47:49.933Z,15.11
2023-08-23T00:48:21.687Z,15.11
2023-08-23T00:48:53.485Z,15.11
2023-08-23T00:49:25.553Z,15.11
2023-08-23T00:49:57.361Z,15.11
2023-08-23T00:50:29.500Z,15.11
2023-08-23T00:51:01.564Z,15.11
2023-08-23T00:51:33.974Z,15.11
2023-08-23T00:52:05.301Z,15.11
2023-08-23T00:52:52.304Z,15.11
2023-08-23T00:53:09.351Z,15.11
2023-08-23T00:53:41.668Z,15.11
2023-08-23T00:54:13.339Z,15.11
2023-08-23T00:54:45.242Z,15.11
2023-08-23T00:55:17.412Z,15.11
2023-08-23T00:55:49.116Z,15.11
2023-08-23T00:56:21.371Z,15.11
2023-08-23T00:56:53.168Z,15.11
2023-08-23T00:57:25.313Z,15.11
2023-08-23T00:57:57.052Z,15.00
2023-08-23T00:58:29.156Z,15.00
2023-08-23T00:59:01.385Z,15.00
2023-08-23T00:59:33.149Z,15.00
2023-08-23T01:00:17.649Z,15.00
2023-08-23T01:00:37.017Z,15.00
2023-08-23T01:01:09.041Z,15.00
2023-08-23T01:01:41.057Z,15.00
2023-08-23T01:02:12.961Z,15.00
2023-08-23T01:02:44.974Z,15.00
2023-08-23T01:03:16.990Z,15.00
2023-08-23T01:03:48.820Z,15.00
2023-08-23T01:04:21.087Z,15.00
2023-08-23T01:04:52.941Z,15.00
2023-08-23T01:05:25.019Z,15.00
2023-08-23T01:05:56.783Z,15.00
2023-08-23T01:06:28.778Z,15.00
2023-08-23T01:07:00.907Z,15.00
2023-08-23T01:07:32.639Z,15.00
2023-08-23T01:08:04.659Z,15.00
2023-08-23T01:08:36.706Z,14.88
2023-08-23T01:09:08.736Z,14.88
2023-08-23T01:09:40.657Z,14.88
2023-08-23T01:10:12.751Z,14.88
2023-08-23T01:10:44.626Z,14.88
2023-08-23T01:11:16.555Z,14.88
2023-08-23T01:11:48.519Z,14.88
2023-08-23T01:12:20.585Z,14.88
2023-08-23T01:12:52.541Z,14.88
2023-08-23T01:13:24.386Z,14.88
2023-08-23T01:13:56.448Z,14.88
2023-08-23T01:14:28.455Z,14.88
2023-08-23T01:15:13.187Z,14.88
2023-08-23T01:15:32.316Z,14.88
2023-08-23T01:16:04.404Z,14.88
2023-08-23T01:16:36.430Z,14.88
2023-08-23T01:17:08.311Z,14.88
2023-08-23T01:17:40.362Z,14.88
2023-08-23T01:18:12.355Z,14.88
2023-08-23T01:18:44.304Z,14.88
2023-08-23T01:19:16.302Z,14.88
2023-08-23T01:19:48.199Z,14.88
2023-08-23T01:20:20.617Z,14.88
2023-08-23T01:20:52.235Z,14.88
2023-08-23T01:21:24.092Z,14.88
2023-08-23T01:21:56.115Z,14.88
2023-08-23T01:22:28.198Z,14.88
2023-08-23T01:23:00.170Z,14.88
2023-08-23T01:23:32.102Z,14.88
2023-08-23T01:24:04.031Z,14.88
2023-08-23T01:24:36.181Z,14.77
2023-08-23T01:25:08.084Z,14.77
2023-08-23T01:25:39.984Z,14.77
2023-08-23T01:26:11.998Z,14.77
2023-08-23T01:26:44.032Z,14.77
2023-08-23T01:27:15.952Z,14.77
2023-08-23T01:27:56.470Z,14.77
2023-08-23T01:28:19.875Z,14.77
2023-08-23T01:28:51.811Z,14.77
2023-08-23T01:29:23.772Z,14.77
2023-08-23T01:29:55.810Z,14.77
2023-08-23T01:30:40.372Z,14.77
2023-08-23T01:30:59.701Z,14.77
2023-08-23T01:31:31.786Z,14.77
2023-08-23T01:32:03.752Z,14.77
2023-08-23T01:32:35.811Z,14.77
2023-08-23T01:33:07.669Z,14.77
2023-08-23T01:33:39.643Z,14.77
2023-08-23T01:34:11.588Z,14.77
2023-08-23T01:34:43.561Z,14.77
2023-08-23T01:35:15.758Z,14.72
2023-08-23T01:35:47.650Z,14.72
2023-08-23T01:36:19.440Z,14.72
2023-08-23T01:36:51.826Z,14.72
2023-08-23T01:37:23.506Z,14.72
2023-08-23T01:37:55.560Z,14.72
2023-08-23T01:38:27.360Z,14.72
2023-08-23T01:38:59.395Z,14.72
2023-08-23T01:39:31.729Z,14.72
2023-08-23T01:40:03.424Z,14.72
2023-08-23T01:40:35.303Z,14.72
2023-08-23T01:41:07.330Z,14.72
2023-08-23T01:41:39.397Z,14.72
2023-08-23T01:42:11.349Z,14.72
2023-08-23T01:42:43.212Z,14.72
2023-08-23T01:43:15.255Z,14.72
2023-08-23T01:43:47.293Z,14.72
2023-08-23T01:44:19.156Z,14.72
2023-08-23T01:44:51.303Z,14.72
2023-08-23T01:45:35.759Z,14.72
2023-08-23T01:45:55.095Z,14.72
2023-08-23T01:46:27.053Z,14.72
2023-08-23T01:46:59.093Z,14.72
2023-08-23T01:47:31.385Z,14.72
2023-08-23T01:48:03.009Z,14.61
2023-08-23T01:48:34.991Z,14.61
2023-08-23T01:49:07.055Z,14.61
2023-08-23T01:49:38.945Z,14.61
2023-08-23T01:50:11.125Z,14.61
2023-08-23T01:50:42.951Z,14.61
2023-08-23T01:51:14.964Z,14.61
2023-08-23T01:51:46.795Z,14.61
2023-08-23T01:52:19.328Z,14.61
2023-08-23T01:52:51.141Z,14.61
2023-08-23T01:53:22.876Z,14.61
2023-08-23T01:53:54.741Z,14.61
2023-08-23T01:54:26.801Z,14.50
2023-08-23T01:54:58.797Z,14.50
2023-08-23T01:55:30.845Z,14.50
2023-08-23T01:56:02.681Z,14.50
2023-08-23T01:56:34.684Z,14.50
2023-08-23T01:57:07.172Z,14.50
2023-08-23T01:57:38.719Z,14.50
2023-08-23T01:58:10.740Z,14.50
2023-08-23T01:58:42.586Z,14.50
2023-08-23T01:59:14.458Z,14.50
2023-08-23T01:59:46.525Z,14.50
2023-08-23T02:00:31.157Z,14.50
2023-08-23T02:00:50.661Z,14.50
2023-08-23T02:01:22.449Z,14.50
2023-08-23T02:01:54.408Z,14.50
2023-08-23T02:02:26.525Z,14.38
2023-08-23T02:02:58.613Z,14.38
2023-08-23T02:03:30.471Z,14.38
2023-08-23T02:04:02.345Z,14.38
2023-08-23T02:04:34.420Z,14.38
2023-08-23T02:05:06.336Z,14.38
2023-08-23T02:05:38.285Z,14.38
2023-08-23T02:06:10.447Z,14.38
2023-08-23T02:06:42.330Z,14.38
2023-08-23T02:07:14.186Z,14.38
2023-08-23T02:07:46.558Z,14.38
2023-08-23T02:08:18.259Z,14.38
2023-08-23T02:08:50.232Z,14.38
2023-08-23T02:09:22.093Z,14.38
2023-08-23T02:09:54.102Z,14.38
2023-08-23T02:10:26.336Z,14.38
2023-08-23T02:10:57.966Z,14.38
2023-08-23T02:11:29.984Z,14.38
2023-08-23T02:12:02.100Z,14.38
2023-08-23T02:12:34.071Z,14.38
2023-08-23T02:13:05.894Z,14.38
2023-08-23T02:13:38.920Z,14.38
2023-08-23T02:14:10.042Z,14.27
2023-08-23T02:14:41.840Z,14.27
2023-08-23T02:15:26.542Z,14.27
2023-08-23T02:15:46.018Z,14.27
2023-08-23T02:16:17.984Z,14.27
2023-08-23T02:16:49.753Z,14.27
2023-08-23T02:17:21.875Z,14.27
2023-08-23T02:17:54.003Z,14.27
2023-08-23T02:18:25.675Z,14.27
2023-08-23T02:18:57.659Z,14.27
2023-08-23T02:19:29.775Z,14.27
2023-08-23T02:20:02.044Z,14.27
2023-08-23T02:20:34.296Z,14.27
2023-08-23T02:21:05.593Z,14.27
2023-08-23T02:21:37.683Z,14.27
2023-08-23T02:22:09.748Z,14.27
2023-08-23T02:22:41.581Z,14.27
2023-08-23T02:23:13.582Z,14.27
2023-08-23T02:23:45.618Z,14.27
2023-08-23T02:24:17.655Z,14.27
2023-08-23T02:24:49.616Z,14.27
2023-08-23T02:25:21.826Z,14.27
2023-08-23T02:25:53.533Z,14.27
2023-08-23T02:26:25.327Z,14.27
2023-08-23T02:26:57.371Z,14.27
2023-08-23T02:27:29.410Z,14.27
2023-08-23T02:28:01.684Z,14.27
2023-08-23T02:28:33.246Z,14.27
2023-08-23T02:29:05.282Z,14.27
2023-08-23T02:29:37.371Z,14.22
2023-08-23T02:30:21.868Z,14.22
2023-08-23T02:30:41.319Z,14.22
2023-08-23T02:31:13.278Z,14.22
2023-08-23T02:31:45.254Z,14.22
2023-08-23T02:32:17.113Z,14.22
2023-08-23T02:32:49.168Z,14.22
2023-08-23T02:33:21.265Z,14.22
2023-08-23T02:33:53.053Z,14.22
2023-08-23T02:34:25.224Z,14.22
2023-08-23T02:34:57.058Z,14.22
2023-08-23T02:35:29.203Z,14.22
2023-08-23T02:36:01.028Z,14.22
2023-08-23T02:36:32.966Z,14.22
2023-08-23T02:37:04.967Z,14.22
2023-08-23T02:37:37.076Z,14.22
2023-08-23T02:38:08.874Z,14.22
2023-08-23T02:38:41.174Z,14.22
2023-08-23T02:39:12.921Z,14.11
2023-08-23T02:39:44.945Z,14.11
2023-08-23T02:40:16.917Z,14.11
2023-08-23T02:40:48.804Z,14.11
2023-08-23T02:41:20.946Z,14.11
2023-08-23T02:41:52.698Z,14.11
2023-08-23T02:42:24.710Z,14.11
2023-08-23T02:42:56.785Z,14.00
2023-08-23T02:43:28.593Z,14.00
2023-08-23T02:44:00.745Z,14.00
2023-08-23T02:44:32.661Z,14.00
2023-08-23T02:45:17.297Z,14.00
2023-08-23T02:45:36.758Z,14.00
2023-08-23T02:46:08.581Z,14.00
2023-08-23T02:46:40.742Z,14.00
2023-08-23T02:47:12.613Z,14.00
2023-08-23T02:47:44.527Z,14.00
2023-08-23T02:48:16.578Z,14.00
2023-08-23T02:48:48.508Z,14.00
2023-08-23T02:49:20.506Z,13.88
2023-08-23T02:49:52.379Z,13.88
2023-08-23T02:50:24.536Z,13.88
2023-08-23T02:50:56.474Z,13.88
2023-08-23T02:51:28.398Z,13.88
2023-08-23T02:52:00.368Z,13.88
2023-08-23T02:52:32.334Z,13.88
2023-08-23T02:53:04.395Z,13.88
2023-08-23T02:53:36.493Z,13.88
2023-08-23T02:54:08.296Z,13.88
2023-08-23T02:54:40.320Z,13.88
2023-08-23T02:55:12.238Z,13.88
2023-08-23T02:55:44.172Z,13.88
2023-08-23T02:56:16.315Z,13.88
2023-08-23T02:56:48.271Z,13.88
2023-08-23T02:57:20.037Z,13.88
2023-08-23T02:57:52.094Z,13.88
2023-08-23T02:58:24.092Z,13.88
2023-08-23T02:58:56.181Z,13.88
2023-08-23T02:59:27.994Z,13.88
2023-08-23T03:00:00.033Z,13.77
2023-08-23T03:00:44.616Z,13.77
2023-08-23T03:01:03.908Z,13.77
2023-08-23T03:01:35.939Z,13.77
2023-08-23T03:02:08.064Z,13.77
2023-08-23T03:02:40.210Z,13.77
2023-08-23T03:03:12.061Z,13.77
2023-08-23T03:03:43.827Z,13.77
2023-08-23T03:04:15.939Z,13.77
2023-08-23T03:04:47.703Z,13.77
2023-08-23T03:05:19.869Z,13.77
2023-08-23T03:05:52.725Z,13.77
2023-08-23T03:06:23.821Z,13.77
2023-08-23T03:06:55.654Z,13.72
2023-08-23T03:07:27.655Z,13.72
2023-08-23T03:07:59.798Z,13.72
2023-08-23T03:08:31.827Z,13.72
2023-08-23T03:09:03.563Z,13.77
2023-08-23T03:09:35.636Z,13.77
2023-08-23T03:10:07.788Z,13.77
2023-08-23T03:10:39.480Z,13.77
2023-08-23T03:11:11.691Z,13.77
2023-08-23T03:11:43.506Z,13.77
2023-08-23T03:12:15.552Z,13.77
2023-08-23T03:12:47.400Z,13.77
2023-08-23T03:13:19.412Z,13.77
2023-08-23T03:13:51.527Z,13.77
2023-08-23T03:14:23.289Z,13.77
2023-08-23T03:14:55.306Z,13.77
2023-08-23T03:15:39.788Z,13.77
2023-08-23T03:15:59.375Z,13.72
2023-08-23T03:16:31.562Z,13.72
2023-08-23T03:17:03.242Z,13.72
2023-08-23T03:17:35.337Z,13.72
2023-08-23T03:18:07.413Z,13.72
2023-08-23T03:18:39.145Z,13.72
2023-08-23T03:19:11.332Z,13.72
2023-08-23T03:19:43.195Z,13.72
2023-08-23T03:20:15.340Z,13.72
2023-08-23T03:20:47.148Z,13.61
2023-08-23T03:21:19.096Z,13.61
2023-08-23T03:21:51.349Z,13.61
2023-08-23T03:22:23.088Z,13.61
2023-08-23T03:22:54.991Z,13.61
2023-08-23T03:23:27.152Z,13.61
2023-08-23T03:23:59.084Z,13.61
2023-08-23T03:24:30.973Z,13.61
2023-08-23T03:25:03.084Z,13.61
2023-08-23T03:25:35.007Z,13.61
2023-08-23T03:26:06.886Z,13.61
2023-08-23T03:26:38.837Z,13.61
2023-08-23T03:27:11.217Z,13.61
2023-08-23T03:27:43.495Z,13.61
2023-08-23T03:28:14.793Z,13.61
2023-08-23T03:28:46.809Z,13.61
2023-08-23T03:29:18.808Z,13.61
2023-08-23T03:29:50.917Z,13.61
2023-08-23T03:30:35.335Z,13.61
2023-08-23T03:30:54.731Z,13.61
2023-08-23T03:31:26.770Z,13.61
2023-08-23T03:31:58.570Z,13.61
2023-08-23T03:32:30.682Z,13.61
2023-08-23T03:33:02.702Z,13.61
2023-08-23T03:33:34.703Z,13.61
2023-08-23T03:34:06.560Z,13.50
2023-08-23T03:34:38.531Z,13.50
2023-08-23T03:35:10.930Z,13.50
2023-08-23T03:35:42.807Z,13.50
2023-08-23T03:36:14.467Z,13.50
2023-08-23T03:36:46.587Z,13.50
2023-08-23T03:37:18.469Z,13.50
2023-08-23T03:37:50.462Z,13.50
2023-08-23T03:38:22.377Z,13.50
2023-08-23T03:38:54.384Z,13.50
2023-08-23T03:39:26.449Z,13.50
2023-08-23T03:39:58.289Z,13.50
2023-08-23T03:40:30.453Z,13.50
2023-08-23T03:41:02.306Z,13.50
2023-08-23T03:41:34.868Z,13.50
2023-08-23T03:42:06.280Z,13.50
2023-08-23T03:42:38.221Z,13.38
2023-08-23T03:43:10.323Z,13.38
2023-08-23T03:43:42.060Z,13.38
2023-08-23T03:44:14.120Z,13.38
2023-08-23T03:44:46.448Z,13.38
2023-08-23T03:45:31.052Z,13.38
2023-08-23T03:45:50.065Z,13.38
2023-08-23T03:46:22.159Z,13.38
2023-08-23T03:46:54.069Z,13.38
2023-08-23T03:47:25.932Z,13.38
2023-08-23T03:47:58.063Z,13.38
2023-08-23T03:48:29.984Z,13.38
2023-08-23T03:49:02.018Z,13.38
2023-08-23T03:49:33.859Z,13.38
2023-08-23T03:50:06.005Z,13.38
2023-08-23T03:50:37.908Z,13.38
2023-08-23T03:51:10.108Z,13.38
2023-08-23T03:51:41.781Z,13.38
2023-08-23T03:52:13.999Z,13.38
2023-08-23T03:52:45.886Z,13.38
2023-08-23T03:53:17.683Z,13.38
2023-08-23T03:53:49.704Z,13.38
2023-08-23T03:54:21.806Z,13.38
2023-08-23T03:54:53.910Z,13.38
2023-08-23T03:55:25.752Z,13.38
2023-08-23T03:55:57.718Z,13.38
2023-08-23T03:56:29.679Z,13.27
2023-08-23T03:57:01.626Z,13.27
2023-08-23T03:57:33.557Z,13.27
2023-08-23T03:58:05.646Z,13.27
2023-08-23T03:58:37.641Z,13.27
2023-08-23T03:59:09.457Z,13.27
2023-08-23T03:59:41.630Z,13.27
2023-08-23T04:00:26.105Z,13.27
2023-08-23T04:00:45.851Z,13.27
2023-08-23T04:01:17.374Z,13.27
2023-08-23T04:01:49.415Z,13.27
2023-08-23T04:02:21.643Z,13.27
2023-08-23T04:02:53.481Z,13.27
2023-08-23T04:03:25.478Z,13.27
2023-08-23T04:03:57.518Z,13.27
2023-08-23T04:04:29.436Z,13.27
2023-08-23T04:05:01.658Z,13.27
2023-08-23T04:05:33.285Z,13.27
2023-08-23T04:06:05.346Z,13.27
2023-08-23T04:06:37.322Z,13.27
2023-08-23T04:07:09.172Z,13.27
2023-08-23T04:07:41.270Z,13.27
2023-08-23T04:08:13.200Z,13.27
2023-08-23T04:08:45.268Z,13.27
2023-08-23T04:09:18.230Z,13.38
2023-08-23T04:09:49.397Z,13.38
2023-08-23T04:10:21.489Z,13.38
2023-08-23T04:10:53.018Z,13.38
2023-08-23T04:11:24.990Z,13.38
2023-08-23T04:11:57.051Z,13.38
2023-08-23T04:12:29.052Z,13.38
2023-08-23T04:13:00.992Z,13.38
2023-08-23T04:13:33.745Z,13.38
2023-08-23T04:14:05.079Z,13.38
2023-08-23T04:14:36.815Z,13.38
2023-08-23T04:15:21.374Z,13.38
2023-08-23T04:15:41.187Z,13.38
2023-08-23T04:16:12.903Z,13.38
2023-08-23T04:16:44.759Z,13.38
2023-08-23T04:17:16.787Z,13.38
2023-08-23T04:17:49.227Z,13.38
2023-08-23T04:18:20.932Z,13.38
2023-08-23T04:18:52.673Z,13.38
2023-08-23T04:19:24.740Z,13.38
2023-08-23T04:19:56.737Z,13.38
2023-08-23T04:20:28.701Z,13.38
2023-08-23T04:21:00.882Z,13.27
2023-08-23T04:21:32.662Z,13.27
2023-08-23T04:22:04.698Z,13.27
2023-08-23T04:22:36.760Z,13.27
2023-08-23T04:23:08.548Z,13.27
2023-08-23T04:23:40.641Z,13.38
2023-08-23T04:24:12.530Z,13.38
2023-08-23T04:24:44.486Z,13.38
2023-08-23T04:25:16.706Z,13.38
2023-08-23T04:25:48.520Z,13.38
2023-08-23T04:26:20.388Z,13.27
2023-08-23T04:26:52.366Z,13.27
2023-08-23T04:27:24.537Z,13.27
2023-08-23T04:27:56.517Z,13.27
2023-08-23T04:28:28.338Z,13.27
2023-08-23T04:29:00.369Z,13.27
2023-08-23T04:29:32.364Z,13.27
2023-08-23T04:30:16.705Z,13.27
2023-08-23T04:30:36.222Z,13.27
2023-08-23T04:31:08.354Z,13.27
2023-08-23T04:31:40.337Z,13.27
2023-08-23T04:32:12.197Z,13.27
2023-08-23T04:32:44.176Z,13.38
2023-08-23T04:33:16.256Z,13.38
2023-08-23T04:33:48.047Z,13.38
2023-08-23T04:34:20.025Z,13.38
2023-08-23T04:34:52.063Z,13.38
2023-08-23T04:35:24.592Z,13.38
2023-08-23T04:35:55.925Z,13.38
2023-08-23T04:36:27.966Z,13.38
2023-08-23T04:37:00.015Z,13.38
2023-08-23T04:37:32.163Z,13.38
2023-08-23T04:38:03.877Z,13.38
2023-08-23T04:38:35.890Z,13.38
2023-08-23T04:39:07.965Z,13.38
2023-08-23T04:39:39.777Z,13.38
2023-08-23T04:40:12.022Z,13.38
2023-08-23T04:40:43.813Z,13.38
2023-08-23T04:41:15.980Z,13.38
2023-08-23T04:41:47.682Z,13.38
2023-08-23T04:42:19.722Z,13.38
2023-08-23T04:42:51.864Z,13.38
2023-08-23T04:43:23.782Z,13.38
2023-08-23T04:43:55.805Z,13.38
2023-08-23T04:44:27.736Z,13.38
2023-08-23T04:44:59.690Z,13.38
2023-08-23T04:45:44.174Z,13.38
2023-08-23T04:46:03.595Z,13.38
2023-08-23T04:46:35.605Z,13.38
2023-08-23T04:47:07.601Z,13.38
2023-08-23T04:47:39.422Z,13.38
2023-08-23T04:48:11.827Z,13.38
2023-08-23T04:48:43.483Z,13.38
2023-08-23T04:49:15.569Z,13.38
2023-08-23T04:49:47.369Z,13.38
2023-08-23T04:50:19.529Z,13.38
2023-08-23T04:50:51.547Z,13.38
2023-08-23T04:51:23.258Z,13.38
2023-08-23T04:51:55.304Z,13.38
2023-08-23T04:52:27.321Z,13.38
2023-08-23T04:52:59.569Z,13.50
2023-08-23T04:53:31.311Z,13.50
2023-08-23T04:54:03.277Z,13.50
2023-08-23T04:54:35.477Z,13.50
2023-08-23T04:55:07.230Z,13.50
2023-08-23T04:55:39.133Z,13.50
2023-08-23T04:56:11.296Z,13.50
2023-08-23T04:56:43.210Z,13.50
2023-08-23T04:57:15.016Z,13.50
2023-08-23T04:57:47.337Z,13.50
2023-08-23T04:58:19.485Z,13.50
2023-08-23T04:58:51.200Z,13.50
2023-08-23T04:59:23.042Z,13.50
2023-08-23T04:59:54.976Z,13.50
2023-08-23T05:00:39.479Z,13.50
2023-08-23T05:00:59.074Z,13.50
2023-08-23T05:01:31.046Z,13.50
2023-08-23T05:02:02.948Z,13.50
2023-08-23T05:02:34.986Z,13.50
2023-08-23T05:03:06.836Z,13.50
2023-08-23T05:03:38.816Z,13.50
2023-08-23T05:04:11.189Z,13.50
2023-08-23T05:04:43.883Z,13.50
2023-08-23T05:05:14.868Z,13.50
2023-08-23T05:05:46.827Z,13.50
2023-08-23T05:06:18.774Z,13.50
2023-08-23T05:06:50.953Z,13.50
2023-08-23T05:07:22.666Z,13.50
2023-08-23T05:07:54.655Z,13.50
2023-08-23T05:08:26.697Z,13.50
2023-08-23T05:08:58.533Z,13.50
2023-08-23T05:09:30.699Z,13.50
2023-08-23T05:10:02.853Z,13.61
2023-08-23T05:10:34.632Z,13.61
2023-08-23T05:11:06.474Z,13.61
2023-08-23T05:11:38.538Z,13.61
2023-08-23T05:12:10.678Z,13.61
2023-08-23T05:12:42.357Z,13.61
2023-08-23T05:13:14.404Z,13.61
2023-08-23T05:13:46.523Z,13.61
2023-08-23T05:14:18.451Z,13.61
2023-08-23T05:14:50.366Z,13.61
2023-08-23T05:15:35.030Z,13.61
2023-08-23T05:15:54.637Z,13.61
2023-08-23T05:16:26.667Z,13.61
2023-08-23T05:16:58.220Z,13.61
2023-08-23T05:17:30.343Z,13.72
2023-08-23T05:18:02.364Z,13.72
2023-08-23T05:18:35.116Z,13.72
2023-08-23T05:19:06.165Z,13.72
2023-08-23T05:19:38.224Z,13.72
2023-08-23T05:20:10.341Z,13.72
2023-08-23T05:20:42.234Z,13.72
2023-08-23T05:21:14.083Z,13.72
2023-08-23T05:21:46.208Z,13.72
2023-08-23T05:22:18.151Z,13.72
2023-08-23T05:22:50.006Z,13.72
2023-08-23T05:23:22.030Z,13.72
2023-08-23T05:23:54.055Z,13.72
2023-08-23T05:24:25.878Z,13.72
2023-08-23T05:24:57.914Z,13.72
2023-08-23T05:25:30.236Z,13.77
2023-08-23T05:26:02.204Z,13.77
2023-08-23T05:26:33.787Z,13.77
2023-08-23T05:27:06.038Z,13.77
2023-08-23T05:27:37.913Z,13.77
2023-08-23T05:28:09.927Z,13.77
2023-08-23T05:28:41.761Z,13.77
2023-08-23T05:29:13.767Z,13.77
2023-08-23T05:29:45.962Z,13.77
2023-08-23T05:30:30.238Z,13.77
2023-08-23T05:30:49.692Z,13.77
2023-08-23T05:31:21.851Z,13.88
2023-08-23T05:31:53.728Z,13.88
2023-08-23T05:32:25.566Z,13.88
2023-08-23T05:32:57.621Z,13.88
2023-08-23T05:33:29.670Z,13.88
2023-08-23T05:34:01.843Z,13.88
2023-08-23T05:34:33.498Z,13.88
2023-08-23T05:35:05.655Z,14.00
2023-08-23T05:35:37.589Z,14.00
2023-08-23T05:36:09.383Z,14.00
2023-08-23T05:36:41.505Z,14.00
2023-08-23T05:37:13.442Z,14.00
2023-08-23T05:37:45.957Z,14.00
2023-08-23T05:38:17.368Z,14.00
2023-08-23T05:38:49.387Z,14.11
2023-08-23T05:39:21.592Z,14.11
2023-08-23T05:39:53.452Z,14.11
2023-08-23T05:40:25.497Z,14.11
2023-08-23T05:40:57.669Z,14.11
2023-08-23T05:41:29.348Z,14.22
2023-08-23T05:42:01.448Z,14.22
2023-08-23T05:42:33.160Z,14.22
2023-08-23T05:43:05.219Z,14.22
2023-08-23T05:43:37.244Z,14.22
2023-08-23T05:44:09.140Z,14.22
2023-08-23T05:44:41.376Z,14.27
2023-08-23T05:45:25.629Z,14.27
2023-08-23T05:45:45.407Z,14.27
2023-08-23T05:46:17.049Z,14.27
2023-08-23T05:46:49.044Z,14.27
2023-08-23T05:47:21.878Z,14.27
2023-08-23T05:47:53.033Z,14.27
2023-08-23T05:48:24.925Z,14.27
2023-08-23T05:48:57.009Z,14.27
2023-08-23T05:49:29.055Z,14.38
2023-08-23T05:50:01.299Z,14.38
2023-08-23T05:50:32.850Z,14.38
2023-08-23T05:51:04.962Z,14.38
2023-08-23T05:51:36.934Z,14.38
2023-08-23T05:52:08.971Z,14.38
2023-08-23T05:52:41.105Z,14.38
2023-08-23T05:53:12.856Z,14.50
2023-08-23T05:53:44.671Z,14.50
2023-08-23T05:54:16.723Z,14.50
2023-08-23T05:54:48.762Z,14.50
2023-08-23T05:55:21.036Z,14.50
2023-08-23T05:55:52.591Z,14.50
2023-08-23T05:56:24.631Z,14.50
2023-08-23T05:56:56.637Z,14.61
2023-08-23T05:57:28.726Z,14.61
2023-08-23T05:58:00.696Z,14.61
2023-08-23T05:58:32.558Z,14.61
2023-08-23T05:59:04.592Z,14.72
2023-08-23T05:59:36.580Z,14.72
2023-08-23T06:00:21.276Z,14.72
2023-08-23T06:00:40.580Z,14.72
2023-08-23T06:01:12.541Z,14.72
2023-08-23T06:01:44.361Z,14.72
2023-08-23T06:02:16.455Z,14.72
2023-08-23T06:02:48.490Z,14.77
2023-08-23T06:03:20.403Z,14.77
2023-08-23T06:03:52.389Z,14.77
2023-08-23T06:04:24.311Z,14.77
2023-08-23T06:04:56.386Z,14.77
2023-08-23T06:05:28.406Z,14.88
2023-08-23T06:06:00.310Z,14.88
2023-08-23T06:06:32.234Z,14.88
2023-08-23T06:07:04.392Z,14.88
2023-08-23T06:07:36.127Z,14.88
2023-08-23T06:08:08.179Z,14.88
2023-08-23T06:08:40.150Z,14.88
2023-08-23T06:09:12.038Z,14.88
2023-08-23T06:09:44.029Z,14.88
2023-08-23T06:10:16.250Z,14.88
2023-08-23T06:10:48.169Z,14.88
2023-08-23T06:11:19.918Z,15.00
2023-08-23T06:11:51.996Z,15.00
2023-08-23T06:12:23.986Z,15.00
2023-08-23T06:12:56.104Z,15.00
2023-08-23T06:13:27.988Z,15.11
2023-08-23T06:13:59.928Z,15.11
2023-08-23T06:14:31.929Z,15.11
2023-08-23T06:15:16.258Z,15.11
2023-08-23T06:15:35.819Z,15.11
2023-08-23T06:16:07.914Z,15.22
2023-08-23T06:16:39.909Z,15.22
2023-08-23T06:17:11.787Z,15.22
2023-08-23T06:17:43.842Z,15.22
2023-08-23T06:18:15.772Z,15.22
2023-08-23T06:18:47.821Z,15.22
2023-08-23T06:19:19.611Z,15.22
2023-08-23T06:19:51.742Z,15.27
2023-08-23T06:20:23.846Z,15.27
2023-08-23T06:20:55.531Z,15.27
2023-08-23T06:21:27.585Z,15.27
2023-08-23T06:22:00.616Z,15.27
2023-08-23T06:22:31.771Z,15.38
2023-08-23T06:23:04.442Z,15.38
2023-08-23T06:23:35.496Z,15.38
2023-08-23T06:24:08.417Z,15.38
2023-08-23T06:24:39.347Z,15.50
2023-08-23T06:25:12.401Z,15.50
2023-08-23T06:25:43.523Z,15.61
2023-08-23T06:26:16.430Z,15.61
2023-08-23T06:26:47.313Z,15.61
2023-08-23T06:27:20.326Z,15.61
2023-08-23T06:27:51.728Z,15.61
2023-08-23T06:28:24.270Z,15.61
2023-08-23T06:28:55.214Z,15.61
2023-08-23T06:29:28.221Z,15.72
2023-08-23T06:29:59.309Z,15.72
2023-08-23T06:30:44.510Z,15.72
2023-08-23T06:31:03.281Z,15.72
2023-08-23T06:31:36.997Z,15.77
2023-08-23T06:32:07.233Z,15.77
2023-08-23T06:32:40.194Z,15.77
2023-08-23T06:33:11.218Z,15.88
2023-08-23T06:33:44.048Z,15.88
2023-08-23T06:34:15.143Z,16.00
2023-08-23T06:34:47.782Z,16.00
2023-08-23T06:35:19.127Z,16.00
2023-08-23T06:35:51.959Z,16.00
2023-08-23T06:36:22.882Z,16.00
2023-08-23T06:36:55.957Z,16.00
2023-08-23T06:37:27.019Z,16.00
2023-08-23T06:37:59.921Z,16.11
2023-08-23T06:38:30.907Z,16.11
2023-08-23T06:39:03.836Z,16.11
2023-08-23T06:39:35.188Z,16.11
2023-08-23T06:40:07.856Z,16.22
2023-08-23T06:40:38.778Z,16.22
2023-08-23T06:41:11.813Z,16.22
2023-08-23T06:41:42.832Z,16.27
2023-08-23T06:42:15.572Z,16.38
2023-08-23T06:42:46.766Z,16.38
2023-08-23T06:43:20.043Z,16.50
2023-08-23T06:43:51.075Z,16.61
2023-08-23T06:44:23.523Z,16.72
2023-08-23T06:44:57.022Z,16.77
2023-08-23T06:45:40.196Z,16.77
2023-08-23T06:45:58.534Z,16.77
2023-08-23T06:46:31.613Z,17.00
2023-08-23T06:47:02.580Z,17.00
2023-08-23T06:47:35.520Z,17.11
2023-08-23T06:48:06.500Z,17.11
2023-08-23T06:48:39.360Z,17.11
2023-08-23T06:49:10.609Z,17.22
2023-08-23T06:49:43.238Z,17.27
2023-08-23T06:50:16.518Z,17.50
2023-08-23T06:50:47.317Z,17.50
2023-08-23T06:51:18.452Z,17.61
2023-08-23T06:51:51.478Z,17.61