createdAt,value
2022-09-17T00:04:41.053Z,98803.18
2022-09-17T00:19:44.018Z,98789.41
2022-09-17T00:34:49.378Z,98795.48
2022-09-17T00:50:22.085Z,98810.13
2022-09-17T01:06:01.677Z,98815.14
2022-09-17T01:21:26.024Z,98823.41
2022-09-17T01:36:35.409Z,98816.69
2022-09-17T01:51:43.419Z,98811.02
2022-09-17T02:06:53.602Z,98816.59
2022-09-17T02:22:43.138Z,98822.56
2022-09-17T02:37:46.346Z,98824.83
2022-09-17T02:52:57.952Z,98835.73
2022-09-17T03:08:01.362Z,98838.60
2022-09-17T03:23:04.572Z,98839.33
2022-09-17T03:38:07.769Z,98838.48
2022-09-17T03:53:11.625Z,98833.33
2022-09-17T04:08:14.583Z,98831.14
2022-09-17T04:23:17.559Z,98819.61
2022-09-17T04:38:22.369Z,98821.61
2022-09-17T04:53:25.543Z,98828.01
2022-09-17T05:08:28.621Z,98831.36
2022-09-17T05:23:31.969Z,98832.15
2022-09-17T05:38:35.638Z,98821.13
2022-09-17T05:53:39.158Z,98836.45
2022-09-17T06:08:42.414Z,98856.73
2022-09-17T06:23:45.954Z,98884.40
2022-09-17T06:38:49.108Z,98884.20
2022-09-17T06:53:52.170Z,98879.08
2022-09-17T07:08:55.365Z,98867.52
2022-09-17T07:23:58.958Z,98881.67
2022-09-17T07:39:02.141Z,98884.23
2022-09-17T07:54:06.392Z,98889.65
2022-09-17T08:09:11.096Z,98898.57
2022-09-17T08:24:14.454Z,98895.33
2022-09-17T08:39:18.380Z,98906.23
2022-09-17T08:54:42.844Z,98915.02
2022-09-17T09:09:54.351Z,98921.47
2022-09-17T09:25:18.482Z,98930.08
2022-09-17T09:40:32.870Z,98931.39
2022-09-17T09:55:48.714Z,98940.30
2022-09-17T10:10:58.338Z,98952.52
2022-09-17T10:26:01.665Z,98965.48
2022-09-17T10:41:15.781Z,98971.50
2022-09-17T10:56:32.392Z,98986.23
2022-09-17T11:11:59.149Z,98990.25
2022-09-17T11:27:17.007Z,99000.33
2022-09-17T11:42:26.574Z,99008.86
2022-09-17T11:57:35.475Z,99023.88
2022-09-17T12:12:50.297Z,99016.23
2022-09-17T12:28:16.720Z,99002.21
2022-09-17T12:43:28.993Z,98998.08
2022-09-17T12:58:49.440Z,98995.25
2022-09-17T13:14:28.463Z,98993.55
2022-09-17T13:29:43.782Z,98987.04
2022-09-17T13:44:54.868Z,98981.12
2022-09-17T14:00:00.806Z,98975.45
2022-09-17T14:15:05.084Z,98968.90
2022-09-17T14:30:19.944Z,98962.29
2022-09-17T14:45:26.597Z,98974.64
2022-09-17T15:00:38.647Z,98968.80
2022-09-17T15:15:56.526Z,98971.09
2022-09-17T15:31:00.283Z,98974.61
2022-09-17T15:46:36.706Z,98982.77
2022-09-17T16:02:01.986Z,99001.72
2022-09-17T16:17:22.225Z,98968.42
2022-09-17T16:32:25.438Z,98955.38
2022-09-17T16:47:30.811Z,98964.83
2022-09-17T17:02:34.656Z,98975.50
2022-09-17T17:17:38.506Z,98988.61
2022-09-17T17:32:42.059Z,99020.55
2022-09-17T17:47:46.166Z,99035.55
2022-09-17T18:02:51.689Z,99048.46
2022-09-17T18:17:55.712Z,99045.14
2022-09-17T18:32:59.823Z,99044.70
2022-09-17T18:48:05.875Z,99046.34
2022-09-17T19:03:09.163Z,99033.86
2022-09-17T19:18:15.003Z,99029.04
2022-09-17T19:33:18.889Z,99021.01
2022-09-17T19:48:25.294Z,99020.68
2022-09-17T20:03:29.867Z,99035.72
2022-09-17T20:18:35.844Z,99042.16
2022-09-17T20:33:39.450Z,99038.15
2022-09-17T20:48:43.387Z,99030.29
2022-09-17T21:03:50.392Z,99023.96
2022-09-17T21:19:01.850Z,99031.86
2022-09-17T21:34:08.515Z,99038.81
2022-09-17T21:49:13.424Z,99028.46
2022-09-17T22:04:19.577Z,99038.46
2022-09-17T22:19:25.207Z,99035.77
2022-09-17T22:34:29.984Z,99020.73
2022-09-17T22:49:33.025Z,99003.77
2022-09-17T23:04:36.249Z,98992.80
2022-09-17T23:19:39.779Z,98995.54
2022-09-17T23:34:42.977Z,98991.77
2022-09-17T23:49:45.926Z,98997.55
