createdAt,value
2019-03-24T00:00:53.184Z,9.00
2019-03-24T00:03:21.923Z,8.90
2019-03-24T00:05:51.165Z,8.80
2019-03-24T00:08:20.424Z,8.60
2019-03-24T00:10:49.723Z,8.40
2019-03-24T00:13:18.604Z,8.50
2019-03-24T00:15:47.726Z,8.70
2019-03-24T00:18:17.084Z,8.80
2019-03-24T00:20:46.204Z,8.90
2019-03-24T00:23:15.825Z,8.90
2019-03-24T00:25:45.145Z,8.70
2019-03-24T00:28:14.104Z,8.70
2019-03-24T00:30:43.953Z,8.80
2019-03-24T00:33:12.885Z,8.60
2019-03-24T00:35:41.927Z,8.60
2019-03-24T00:38:11.223Z,8.60
2019-03-24T00:40:39.944Z,8.50
2019-03-24T00:43:08.825Z,8.50
2019-03-24T00:45:38.044Z,8.70
2019-03-24T00:48:07.343Z,8.90
2019-03-24T00:50:36.127Z,8.90
2019-03-24T00:53:04.972Z,8.80
2019-03-24T00:55:34.444Z,8.70
2019-03-24T00:58:03.145Z,8.70
2019-03-24T01:00:43.450Z,8.60
2019-03-24T01:03:12.444Z,8.60
2019-03-24T01:05:41.483Z,8.70
2019-03-24T01:08:10.846Z,8.70
2019-03-24T01:10:41.224Z,8.70
2019-03-24T01:13:10.141Z,8.60
2019-03-24T01:15:47.343Z,8.60
2019-03-24T01:18:10.807Z,8.50
2019-03-24T01:20:39.883Z,8.50
2019-03-24T01:23:08.803Z,8.50
2019-03-24T01:25:37.789Z,8.60
2019-03-24T01:28:06.623Z,8.50
2019-03-24T01:30:35.469Z,8.50
2019-03-24T01:33:04.643Z,8.50
2019-03-24T01:35:34.064Z,8.40
2019-03-24T01:38:03.145Z,8.30
2019-03-24T01:40:32.391Z,8.40
2019-03-24T01:43:01.586Z,8.50
2019-03-24T01:45:31.343Z,8.50
2019-03-24T01:48:00.264Z,8.30
2019-03-24T01:50:29.763Z,8.20
2019-03-24T01:52:59.084Z,8.20
2019-03-24T01:55:28.324Z,8.20
2019-03-24T01:57:57.924Z,8.40
2019-03-24T02:00:27.644Z,8.50
2019-03-24T02:02:56.427Z,8.50
2019-03-24T02:05:25.343Z,8.50
2019-03-24T02:07:54.124Z,8.50
2019-03-24T02:10:23.083Z,8.50
2019-03-24T02:12:51.866Z,8.50
2019-03-24T02:15:20.645Z,8.50
2019-03-24T02:17:49.744Z,8.50
2019-03-24T02:20:18.983Z,8.50
2019-03-24T02:22:48.363Z,8.50
2019-03-24T02:25:17.183Z,8.30
2019-03-24T02:27:46.163Z,8.40
2019-03-24T02:30:15.708Z,8.40
2019-03-24T02:32:45.132Z,8.40
2019-03-24T02:35:14.084Z,8.20
2019-03-24T02:37:44.523Z,8.30
2019-03-24T02:40:13.385Z,8.30
2019-03-24T02:42:42.604Z,8.10
2019-03-24T02:45:11.468Z,7.80
2019-03-24T02:47:40.364Z,7.60
2019-03-24T02:50:10.407Z,7.80
2019-03-24T02:52:39.767Z,7.80
2019-03-24T02:55:08.865Z,8.00
2019-03-24T02:57:37.886Z,8.20
2019-03-24T03:00:11.704Z,8.30
2019-03-24T03:02:41.004Z,8.20
2019-03-24T03:05:09.764Z,8.20
2019-03-24T03:07:38.747Z,8.20
2019-03-24T03:10:08.483Z,8.10
2019-03-24T03:12:37.227Z,7.90
2019-03-24T03:15:08.052Z,7.80
2019-03-24T03:17:39.054Z,7.80
2019-03-24T03:20:08.723Z,8.00
2019-03-24T03:22:38.101Z,8.00
2019-03-24T03:25:09.374Z,8.00
2019-03-24T03:27:38.169Z,8.10
2019-03-24T03:30:08.297Z,8.20
2019-03-24T03:32:37.186Z,8.20
2019-03-24T03:35:08.707Z,8.20
2019-03-24T03:37:37.985Z,8.30
2019-03-24T03:40:08.107Z,8.30
2019-03-24T03:42:38.837Z,8.20
2019-03-24T03:45:10.787Z,8.30
2019-03-24T03:47:40.502Z,8.30
2019-03-24T03:50:09.978Z,8.30
2019-03-24T03:52:38.844Z,8.20
2019-03-24T03:55:07.845Z,8.10
2019-03-24T03:57:36.665Z,8.10
2019-03-24T04:03:08.265Z,8.10
2019-03-24T04:05:37.326Z,8.10
2019-03-24T04:08:06.232Z,8.00
2019-03-24T04:10:35.348Z,7.90
2019-03-24T04:13:04.126Z,7.90
2019-03-24T04:15:33.505Z,7.90
2019-03-24T04:18:02.390Z,8.00
2019-03-24T04:20:31.392Z,8.00
2019-03-24T04:23:00.425Z,7.90
2019-03-24T04:25:30.506Z,7.90
2019-03-24T04:27:59.784Z,8.10
2019-03-24T04:30:28.684Z,8.00
2019-03-24T04:32:57.385Z,8.10
2019-03-24T04:35:26.106Z,8.20
2019-03-24T04:37:55.223Z,8.10
2019-03-24T04:40:24.465Z,8.10
2019-03-24T04:42:53.421Z,8.10
2019-03-24T04:45:22.745Z,8.00
2019-03-24T04:47:51.603Z,8.10
2019-03-24T04:50:20.404Z,8.00
2019-03-24T04:52:49.863Z,7.90
2019-03-24T04:55:18.745Z,8.00
2019-03-24T04:57:47.764Z,7.90
2019-03-24T05:00:16.632Z,8.00
2019-03-24T05:02:45.544Z,8.00
2019-03-24T05:05:14.685Z,8.10
2019-03-24T05:07:43.707Z,8.10
2019-03-24T05:10:15.885Z,8.10
2019-03-24T05:12:44.691Z,8.10
2019-03-24T05:15:13.948Z,8.10
2019-03-24T05:17:42.784Z,8.10
2019-03-24T05:20:11.863Z,8.10
2019-03-24T05:22:40.644Z,8.10
2019-03-24T05:25:09.374Z,8.10
2019-03-24T05:27:40.992Z,8.10
2019-03-24T05:30:09.612Z,8.30
2019-03-24T05:32:38.444Z,8.40
2019-03-24T05:35:07.280Z,8.30
2019-03-24T05:37:36.525Z,8.30
2019-03-24T05:40:05.885Z,8.10
2019-03-24T05:42:34.924Z,8.20
2019-03-24T05:45:08.085Z,8.30
2019-03-24T05:47:37.579Z,8.30
2019-03-24T05:50:08.344Z,8.40
2019-03-24T05:52:37.484Z,8.60
2019-03-24T05:55:10.124Z,8.60
2019-03-24T05:57:39.445Z,8.50
2019-03-24T06:00:08.150Z,8.60
2019-03-24T06:02:37.084Z,8.50
2019-03-24T06:05:06.484Z,8.60
2019-03-24T06:07:35.324Z,8.40
2019-03-24T06:10:07.283Z,8.40
2019-03-24T06:12:36.245Z,8.30
2019-03-24T06:15:11.366Z,8.30
2019-03-24T06:17:47.771Z,8.30
2019-03-24T06:20:11.383Z,8.40
2019-03-24T06:22:45.905Z,8.40
2019-03-24T06:25:14.548Z,8.50
2019-03-24T06:27:43.307Z,8.50
2019-03-24T06:30:12.164Z,8.50
2019-03-24T06:32:40.994Z,8.50
2019-03-24T06:35:10.010Z,8.50
2019-03-24T06:37:38.783Z,8.50
2019-03-24T06:40:08.545Z,8.60
2019-03-24T06:42:37.592Z,8.50
2019-03-24T06:45:07.285Z,8.50
2019-03-24T06:47:36.487Z,8.50
2019-03-24T06:50:07.331Z,8.50
2019-03-24T06:52:36.624Z,8.50
2019-03-24T06:55:05.404Z,8.60
2019-03-24T06:57:34.632Z,8.70
2019-03-24T07:00:03.504Z,8.90
2019-03-24T07:02:32.264Z,9.00
2019-03-24T07:05:01.705Z,9.00
2019-03-24T07:07:30.624Z,9.00
2019-03-24T07:09:59.504Z,9.20
2019-03-24T07:12:29.545Z,9.30
2019-03-24T07:14:58.444Z,9.30
2019-03-24T07:17:27.185Z,9.50
2019-03-24T07:19:55.823Z,9.50
2019-03-24T07:22:24.549Z,9.50
2019-03-24T07:24:53.484Z,9.60
2019-03-24T07:27:22.323Z,9.60
2019-03-24T07:29:51.145Z,9.70
2019-03-24T07:32:20.024Z,9.80
2019-03-24T07:34:48.726Z,9.80
2019-03-24T07:37:18.907Z,9.80
2019-03-24T07:39:48.207Z,9.80
2019-03-24T07:42:16.927Z,9.80
2019-03-24T07:44:46.024Z,9.90
2019-03-24T07:47:15.124Z,10.00
2019-03-24T07:49:44.153Z,10.10
2019-03-24T07:52:12.993Z,10.20
2019-03-24T07:54:42.424Z,10.30
2019-03-24T07:57:11.324Z,10.30
2019-03-24T07:59:40.084Z,10.30
2019-03-24T08:02:09.644Z,10.40
2019-03-24T08:04:38.464Z,10.40
2019-03-24T08:07:07.368Z,10.50
2019-03-24T08:09:37.224Z,10.60
2019-03-24T08:12:06.544Z,10.70
2019-03-24T08:14:35.585Z,10.90
2019-03-24T08:17:05.025Z,11.00
2019-03-24T08:19:34.564Z,11.20
2019-03-24T08:22:03.313Z,11.30
2019-03-24T08:24:32.294Z,11.40
2019-03-24T08:27:01.466Z,11.70
2019-03-24T08:29:30.394Z,12.10
2019-03-24T08:32:00.027Z,12.40
2019-03-24T08:34:28.865Z,12.90
2019-03-24T08:36:57.803Z,13.20
2019-03-24T08:39:27.284Z,13.40
2019-03-24T08:41:56.404Z,13.60
2019-03-24T08:44:25.264Z,13.70
2019-03-24T08:46:57.848Z,14.20
2019-03-24T08:49:31.144Z,14.50
2019-03-24T08:52:01.166Z,14.70
2019-03-24T08:54:29.627Z,15.00
2019-03-24T08:56:58.513Z,15.10
2019-03-24T08:59:28.364Z,15.40
2019-03-24T09:01:57.472Z,15.60
2019-03-24T09:04:28.145Z,15.30
2019-03-24T09:06:56.345Z,15.20
2019-03-24T09:09:25.764Z,15.40
2019-03-24T09:11:54.605Z,15.40
2019-03-24T09:14:24.324Z,15.80
2019-03-24T09:16:53.165Z,15.90
2019-03-24T09:19:22.504Z,16.30
2019-03-24T09:21:51.344Z,16.40
2019-03-24T09:24:20.065Z,16.50
2019-03-24T09:26:48.701Z,16.50
2019-03-24T09:29:17.551Z,16.70
2019-03-24T09:31:46.984Z,17.10
2019-03-24T09:34:15.964Z,17.30
2019-03-24T09:36:44.864Z,17.20
2019-03-24T09:39:14.687Z,16.90
2019-03-24T09:41:44.264Z,17.20
2019-03-24T09:44:13.124Z,17.50
2019-03-24T09:46:41.984Z,17.60
2019-03-24T09:49:11.284Z,17.80
2019-03-24T09:51:40.504Z,17.50
2019-03-24T09:54:09.524Z,17.70
2019-03-24T09:56:40.666Z,17.90
2019-03-24T09:59:09.567Z,18.30
2019-03-24T10:01:39.385Z,18.10
2019-03-24T10:04:08.145Z,17.60
2019-03-24T10:06:37.064Z,17.40
2019-03-24T10:09:07.189Z,17.70
2019-03-24T10:11:36.067Z,17.90
2019-03-24T10:14:04.866Z,18.40
2019-03-24T10:16:33.886Z,18.20
2019-03-24T10:19:13.322Z,18.20
2019-03-24T10:21:33.128Z,17.90
2019-03-24T10:24:02.145Z,18.20
2019-03-24T10:26:31.084Z,17.60
2019-03-24T10:28:59.864Z,17.80
2019-03-24T10:31:28.844Z,17.70
2019-03-24T10:33:58.104Z,17.60
2019-03-24T10:36:27.212Z,17.50
2019-03-24T10:38:55.884Z,17.40
2019-03-24T10:41:24.644Z,17.90
2019-03-24T10:43:53.808Z,18.60
2019-03-24T10:46:23.204Z,18.20
2019-03-24T10:48:52.124Z,17.70
2019-03-24T10:51:24.185Z,18.10
2019-03-24T10:53:53.165Z,18.40
2019-03-24T10:56:22.083Z,18.30
2019-03-24T10:58:51.124Z,18.70
2019-03-24T11:01:20.068Z,18.90
2019-03-24T11:03:48.826Z,18.50
2019-03-24T11:06:17.650Z,18.60
2019-03-24T11:08:46.509Z,18.80
2019-03-24T11:11:15.430Z,19.20
2019-03-24T11:13:44.229Z,18.90
2019-03-24T11:16:13.210Z,18.20
2019-03-24T11:18:45.008Z,18.20
2019-03-24T11:21:14.484Z,18.80
2019-03-24T11:23:43.785Z,19.30
2019-03-24T11:26:14.104Z,18.80
2019-03-24T11:28:43.167Z,18.80
2019-03-24T11:31:12.208Z,18.60
2019-03-24T11:33:41.724Z,19.00
2019-03-24T11:36:10.586Z,19.10
2019-03-24T11:38:39.704Z,18.70
2019-03-24T11:41:08.567Z,18.90
2019-03-24T11:43:37.763Z,18.80
2019-03-24T11:46:06.613Z,18.60
2019-03-24T11:48:37.571Z,18.70
2019-03-24T11:51:06.325Z,18.80
2019-03-24T11:53:36.464Z,19.10
2019-03-24T11:56:05.964Z,18.70
2019-03-24T11:58:34.979Z,19.40
2019-03-24T12:01:03.904Z,19.70
2019-03-24T12:03:32.965Z,19.00
2019-03-24T12:06:01.949Z,18.70
2019-03-24T12:08:30.784Z,18.80
2019-03-24T12:10:59.554Z,18.50
2019-03-24T12:13:28.711Z,18.70
2019-03-24T12:15:58.088Z,19.30
2019-03-24T12:18:27.584Z,19.00
2019-03-24T12:20:56.684Z,18.70
2019-03-24T12:23:25.805Z,18.90
2019-03-24T12:25:54.704Z,18.60
2019-03-24T12:28:23.767Z,18.50
2019-03-24T12:30:53.385Z,19.30
2019-03-24T12:33:22.764Z,19.30
2019-03-24T12:35:52.527Z,19.40
2019-03-24T12:38:22.127Z,19.80
2019-03-24T12:40:51.138Z,19.40
2019-03-24T12:43:20.844Z,19.10
2019-03-24T12:45:49.825Z,19.60
2019-03-24T12:48:18.706Z,20.10
2019-03-24T12:50:47.464Z,19.50
2019-03-24T12:53:17.170Z,19.80
2019-03-24T12:55:46.212Z,20.00
2019-03-24T12:58:15.606Z,20.00
2019-03-24T13:00:44.544Z,19.50
2019-03-24T13:03:13.569Z,20.00
2019-03-24T13:05:42.604Z,19.60
2019-03-24T13:08:16.827Z,19.20
2019-03-24T13:10:46.624Z,19.40
2019-03-24T13:13:15.844Z,19.10
2019-03-24T13:15:45.355Z,19.10
2019-03-24T13:18:14.447Z,18.90
2019-03-24T13:20:43.544Z,19.00
2019-03-24T13:23:12.606Z,19.20
2019-03-24T13:25:42.346Z,19.80
2019-03-24T13:28:11.484Z,20.20
2019-03-24T13:30:40.425Z,20.30
2019-03-24T13:33:09.524Z,20.60
2019-03-24T13:35:38.447Z,20.10
2019-03-24T13:38:08.068Z,19.90
2019-03-24T13:40:37.069Z,20.00
2019-03-24T13:43:06.065Z,20.00
2019-03-24T13:45:35.045Z,20.20
2019-03-24T13:48:04.166Z,20.40
2019-03-24T13:50:32.964Z,20.50
2019-03-24T13:53:01.998Z,19.90
2019-03-24T13:55:30.964Z,20.10
2019-03-24T13:58:00.175Z,19.50
2019-03-24T14:00:29.065Z,20.00
2019-03-24T14:02:57.986Z,19.80
2019-03-24T14:05:26.744Z,19.90
2019-03-24T14:07:55.824Z,19.90
2019-03-24T14:10:25.464Z,19.70
2019-03-24T14:12:54.524Z,19.60
2019-03-24T14:15:23.585Z,19.60
2019-03-24T14:17:53.532Z,19.60
2019-03-24T14:20:22.655Z,19.20
2019-03-24T14:22:55.179Z,19.60
2019-03-24T14:25:23.164Z,20.00
2019-03-24T14:27:51.992Z,19.50
2019-03-24T14:30:24.524Z,19.70
2019-03-24T14:32:54.104Z,20.00
2019-03-24T14:35:23.344Z,20.10
2019-03-24T14:37:52.225Z,20.00
2019-03-24T14:40:22.024Z,19.90
2019-03-24T14:42:51.044Z,19.70
2019-03-24T14:45:20.205Z,19.70
2019-03-24T14:47:49.524Z,19.70
2019-03-24T14:50:19.944Z,19.60
2019-03-24T14:52:49.345Z,19.80
2019-03-24T14:55:18.328Z,19.70
2019-03-24T14:57:47.406Z,19.50
2019-03-24T15:00:20.544Z,19.50
2019-03-24T15:02:49.624Z,19.20
2019-03-24T15:05:18.904Z,19.00
2019-03-24T15:07:48.345Z,19.20
2019-03-24T15:10:17.353Z,19.30
2019-03-24T15:12:46.744Z,19.30
2019-03-24T15:15:16.166Z,19.30
2019-03-24T15:17:45.605Z,19.20
2019-03-24T15:20:15.064Z,19.00
2019-03-24T15:22:44.885Z,19.10
2019-03-24T15:25:14.024Z,18.90
2019-03-24T15:27:42.845Z,19.00
2019-03-24T15:30:13.785Z,18.70
2019-03-24T15:32:42.704Z,18.70
2019-03-24T15:35:11.804Z,18.70
2019-03-24T15:37:40.824Z,18.80
2019-03-24T15:40:09.931Z,19.00
2019-03-24T15:42:39.044Z,18.70
2019-03-24T15:45:09.444Z,18.70
2019-03-24T15:47:38.588Z,18.80
2019-03-24T15:50:13.608Z,18.80
2019-03-24T15:52:42.524Z,18.60
2019-03-24T15:55:11.864Z,18.30
2019-03-24T15:57:41.804Z,18.20
2019-03-24T16:00:11.984Z,18.10
2019-03-24T16:02:41.465Z,18.10
2019-03-24T16:05:11.366Z,18.10
2019-03-24T16:07:41.406Z,18.20
2019-03-24T16:10:11.004Z,17.90
2019-03-24T16:12:40.006Z,17.90
2019-03-24T16:15:10.104Z,17.50
2019-03-24T16:17:39.064Z,17.40
2019-03-24T16:20:08.124Z,16.90
2019-03-24T16:22:37.464Z,16.80
2019-03-24T16:25:08.185Z,17.00
2019-03-24T16:27:36.885Z,17.00
2019-03-24T16:30:07.313Z,17.00
2019-03-24T16:32:38.935Z,16.90
2019-03-24T16:35:08.972Z,16.90
2019-03-24T16:37:37.932Z,17.00
2019-03-24T16:40:07.702Z,16.80
2019-03-24T16:42:36.793Z,16.70
2019-03-24T16:45:06.252Z,16.50
2019-03-24T16:47:35.474Z,16.50
2019-03-24T16:50:07.068Z,16.20
2019-03-24T16:52:36.192Z,15.90
2019-03-24T16:55:07.864Z,15.90
2019-03-24T16:57:36.650Z,15.70
2019-03-24T17:00:07.752Z,15.60
2019-03-24T17:02:36.565Z,15.50
2019-03-24T17:05:07.255Z,15.30
2019-03-24T17:07:36.329Z,15.10
2019-03-24T17:10:07.094Z,14.80
2019-03-24T17:12:36.287Z,14.60
2019-03-24T17:15:07.546Z,14.40
2019-03-24T17:17:36.545Z,14.30
2019-03-24T17:20:08.443Z,14.10
2019-03-24T17:22:37.566Z,14.00
2019-03-24T17:25:07.305Z,13.90
2019-03-24T17:27:36.124Z,13.80
2019-03-24T17:30:08.022Z,13.80
2019-03-24T17:32:36.925Z,13.80
2019-03-24T17:35:07.525Z,13.70
2019-03-24T17:37:35.726Z,13.90
2019-03-24T17:40:07.364Z,14.10
2019-03-24T17:42:36.284Z,14.10
2019-03-24T17:45:08.275Z,13.70
2019-03-24T17:47:37.167Z,13.90
2019-03-24T17:50:07.705Z,13.80
2019-03-24T17:52:36.665Z,13.80
2019-03-24T17:55:05.645Z,13.70
2019-03-24T17:57:34.424Z,13.70
2019-03-24T18:00:03.931Z,13.50
2019-03-24T18:02:33.004Z,13.40
2019-03-24T18:05:01.872Z,13.30
2019-03-24T18:07:31.044Z,13.30
2019-03-24T18:09:59.933Z,13.50
2019-03-24T18:12:28.745Z,13.40
2019-03-24T18:14:57.564Z,13.40
2019-03-24T18:17:27.225Z,13.20
2019-03-24T18:19:56.374Z,13.00
2019-03-24T18:22:25.645Z,12.70
2019-03-24T18:24:54.486Z,12.90
2019-03-24T18:27:23.848Z,13.10
2019-03-24T18:29:52.984Z,13.10
2019-03-24T18:32:23.046Z,12.80
2019-03-24T18:34:52.303Z,12.80
2019-03-24T18:37:21.944Z,12.80
2019-03-24T18:39:51.065Z,12.80
2019-03-24T18:42:19.964Z,12.80
2019-03-24T18:44:49.266Z,13.00
2019-03-24T18:47:18.104Z,12.80
2019-03-24T18:49:47.224Z,12.80
2019-03-24T18:52:22.637Z,12.90
2019-03-24T18:54:46.744Z,12.60
2019-03-24T18:57:15.624Z,12.60
2019-03-24T18:59:44.844Z,12.30
2019-03-24T19:02:14.044Z,12.30
2019-03-24T19:04:42.945Z,12.20
2019-03-24T19:07:12.025Z,12.50
2019-03-24T19:09:40.925Z,12.30
2019-03-24T19:12:09.829Z,12.30
2019-03-24T19:14:40.181Z,12.30
2019-03-24T19:17:10.222Z,12.40
2019-03-24T19:19:39.325Z,12.20
2019-03-24T19:22:08.204Z,12.10
2019-03-24T19:24:37.150Z,12.10
2019-03-24T19:27:05.945Z,12.20
2019-03-24T19:29:34.984Z,12.20
2019-03-24T19:32:03.892Z,12.40
2019-03-24T19:34:33.384Z,12.40
2019-03-24T19:37:02.383Z,12.30
2019-03-24T19:39:31.552Z,12.20
2019-03-24T19:42:00.264Z,12.20
2019-03-24T19:44:29.128Z,12.30
2019-03-24T19:46:58.190Z,12.20
2019-03-24T19:49:27.366Z,12.20
2019-03-24T19:51:56.067Z,12.20
2019-03-24T19:54:24.848Z,12.30
2019-03-24T19:56:53.629Z,12.30
2019-03-24T19:59:22.426Z,12.30
2019-03-24T20:01:51.326Z,12.10
2019-03-24T20:04:20.491Z,11.90
2019-03-24T20:06:49.626Z,11.70
2019-03-24T20:09:18.706Z,11.80
2019-03-24T20:11:47.744Z,11.70
2019-03-24T20:14:17.307Z,11.70
2019-03-24T20:16:46.667Z,11.60
2019-03-24T20:19:15.907Z,11.70
2019-03-24T20:21:44.886Z,11.80
2019-03-24T20:24:13.648Z,11.90
2019-03-24T20:26:42.446Z,11.90
2019-03-24T20:29:11.326Z,12.00
2019-03-24T20:31:40.124Z,12.10
2019-03-24T20:34:09.003Z,12.00
2019-03-24T20:36:38.104Z,11.70
2019-03-24T20:39:09.385Z,11.60
2019-03-24T20:41:38.684Z,11.80
2019-03-24T20:44:08.005Z,11.60
2019-03-24T20:46:37.065Z,11.50
2019-03-24T20:49:06.125Z,11.40
2019-03-24T20:51:35.704Z,11.30
2019-03-24T20:54:04.825Z,11.50
2019-03-24T20:56:34.145Z,11.80
2019-03-24T20:59:03.266Z,11.70
2019-03-24T21:01:34.024Z,11.50
2019-03-24T21:04:03.344Z,11.50
2019-03-24T21:06:32.245Z,11.40
2019-03-24T21:09:01.005Z,11.30
2019-03-24T21:11:30.184Z,11.30
2019-03-24T21:13:59.423Z,11.20
2019-03-24T21:16:28.228Z,11.20
2019-03-24T21:18:57.167Z,11.10
2019-03-24T21:21:26.325Z,11.00
2019-03-24T21:23:55.484Z,11.00
2019-03-24T21:26:24.765Z,11.20
2019-03-24T21:28:55.827Z,11.10
2019-03-24T21:31:23.865Z,11.10
2019-03-24T21:33:52.983Z,11.30
2019-03-24T21:36:22.005Z,11.30
2019-03-24T21:38:51.224Z,11.20
2019-03-24T21:41:21.166Z,11.30
2019-03-24T21:43:50.466Z,11.10
2019-03-24T21:46:19.524Z,11.00
2019-03-24T21:48:48.444Z,10.90
2019-03-24T21:51:18.145Z,10.90
2019-03-24T21:53:46.924Z,10.90
2019-03-24T21:56:15.805Z,10.80
2019-03-24T21:58:45.244Z,11.00
2019-03-24T22:01:14.905Z,11.10
2019-03-24T22:03:43.785Z,11.10
2019-03-24T22:06:12.645Z,11.10
2019-03-24T22:08:42.064Z,11.10
2019-03-24T22:11:11.045Z,11.20
2019-03-24T22:13:40.184Z,11.10
2019-03-24T22:16:12.405Z,11.00
2019-03-24T22:18:41.105Z,10.90
2019-03-24T22:21:10.544Z,10.90
2019-03-24T22:23:39.524Z,10.90
2019-03-24T22:26:09.146Z,11.10
2019-03-24T22:28:37.886Z,11.10
2019-03-24T22:31:07.724Z,11.30
2019-03-24T22:33:36.543Z,11.40
2019-03-24T22:36:05.693Z,11.50
2019-03-24T22:38:34.904Z,11.50
2019-03-24T22:41:03.925Z,11.50
2019-03-24T22:43:33.763Z,11.50
2019-03-24T22:46:02.575Z,11.20
2019-03-24T22:48:32.004Z,11.30
2019-03-24T22:51:01.104Z,11.30
2019-03-24T22:53:29.964Z,11.40
2019-03-24T22:55:58.764Z,11.40
2019-03-24T22:58:27.784Z,11.40
2019-03-24T23:00:57.391Z,11.50
2019-03-24T23:03:26.467Z,11.50
2019-03-24T23:05:55.606Z,11.50
2019-03-24T23:08:24.626Z,11.60
2019-03-24T23:10:53.704Z,11.70
2019-03-24T23:13:22.584Z,11.60
2019-03-24T23:15:51.404Z,11.70
2019-03-24T23:18:20.444Z,11.40
2019-03-24T23:20:49.424Z,11.60
2019-03-24T23:23:18.244Z,11.60
2019-03-24T23:25:47.150Z,11.40
2019-03-24T23:28:16.797Z,11.40
2019-03-24T23:30:46.728Z,11.60
2019-03-24T23:33:15.684Z,11.50
2019-03-24T23:35:45.087Z,11.40
2019-03-24T23:38:14.885Z,11.40
2019-03-24T23:40:43.607Z,11.50
2019-03-24T23:43:13.044Z,11.30
2019-03-24T23:45:42.424Z,11.30
2019-03-24T23:48:11.486Z,11.40
2019-03-24T23:50:40.667Z,11.00
2019-03-24T23:53:10.104Z,11.10
2019-03-24T23:55:39.647Z,11.00
2019-03-24T23:58:08.525Z,10.90
