createdAt,value
2023-01-09T00:01:41.438Z,6.30
2023-01-09T00:04:10.304Z,6.30
2023-01-09T00:06:40.133Z,6.30
2023-01-09T00:09:08.556Z,6.30
2023-01-09T00:11:38.122Z,6.30
2023-01-09T00:14:06.401Z,6.30
2023-01-09T00:16:34.418Z,6.30
2023-01-09T00:19:02.362Z,6.30
2023-01-09T00:21:30.246Z,6.40
2023-01-09T00:23:58.128Z,6.30
2023-01-09T00:26:26.083Z,6.40
2023-01-09T00:28:55.597Z,6.40
2023-01-09T00:31:23.596Z,6.40
2023-01-09T00:33:57.315Z,6.40
2023-01-09T00:36:25.406Z,6.40
2023-01-09T00:38:53.346Z,6.40
2023-01-09T00:41:31.417Z,6.40
2023-01-09T00:44:08.365Z,6.50
2023-01-09T00:46:42.671Z,6.50
2023-01-09T00:49:11.845Z,6.50
2023-01-09T00:51:42.165Z,6.50
2023-01-09T00:54:13.143Z,6.50
2023-01-09T00:56:41.282Z,6.50
2023-01-09T00:59:10.943Z,6.50
2023-01-09T01:01:38.995Z,6.50
2023-01-09T01:04:20.992Z,6.50
2023-01-09T01:07:02.977Z,6.40
2023-01-09T01:09:30.879Z,6.40
2023-01-09T01:11:59.901Z,6.40
2023-01-09T01:14:29.385Z,6.40
2023-01-09T01:16:57.295Z,6.30
2023-01-09T01:19:25.247Z,6.30
2023-01-09T01:21:53.227Z,6.30
2023-01-09T01:24:21.133Z,6.30
2023-01-09T01:26:49.533Z,6.30
2023-01-09T01:29:17.591Z,6.20
2023-01-09T01:31:47.000Z,6.20
2023-01-09T01:34:14.883Z,6.20
2023-01-09T01:36:42.867Z,6.10
2023-01-09T01:39:10.930Z,6.10
2023-01-09T01:41:39.213Z,6.00
2023-01-09T01:44:47.029Z,6.00
2023-01-09T01:47:20.272Z,6.00
2023-01-09T01:49:48.793Z,5.90
2023-01-09T01:52:19.341Z,5.90
2023-01-09T01:54:48.354Z,5.90
2023-01-09T01:57:16.776Z,5.90
2023-01-09T01:59:51.124Z,5.90
2023-01-09T02:02:24.516Z,5.80
2023-01-09T02:04:56.186Z,5.80
2023-01-09T02:07:25.351Z,5.80
2023-01-09T02:09:55.390Z,5.80
2023-01-09T02:12:26.705Z,5.80
2023-01-09T02:15:00.087Z,5.80
2023-01-09T02:18:03.249Z,5.80
2023-01-09T02:20:53.703Z,5.80
2023-01-09T02:24:12.240Z,5.80
2023-01-09T02:27:07.123Z,5.80
2023-01-09T02:30:27.380Z,5.80
2023-01-09T02:33:17.982Z,5.80
2023-01-09T02:36:11.184Z,5.80
2023-01-09T02:38:54.733Z,5.80
2023-01-09T02:41:31.997Z,5.80
2023-01-09T02:44:21.974Z,5.80
2023-01-09T02:47:02.676Z,5.80
2023-01-09T02:49:31.291Z,5.90
2023-01-09T02:52:14.568Z,5.80
2023-01-09T02:54:55.823Z,5.80
2023-01-09T02:57:45.155Z,5.80
2023-01-09T03:00:29.331Z,5.80
2023-01-09T03:03:11.079Z,5.80
2023-01-09T03:05:46.117Z,5.80
2023-01-09T03:08:20.070Z,5.80
2023-01-09T03:10:56.374Z,5.80
2023-01-09T03:13:28.300Z,5.70
2023-01-09T03:15:58.842Z,5.80
2023-01-09T03:18:32.467Z,5.80
2023-01-09T03:21:00.868Z,5.80
2023-01-09T03:23:28.878Z,5.80
2023-01-09T03:25:57.751Z,5.80
2023-01-09T03:28:29.953Z,5.80
2023-01-09T03:30:57.828Z,5.80
2023-01-09T03:33:27.065Z,5.80
2023-01-09T03:35:55.000Z,5.80
2023-01-09T03:38:22.954Z,5.80
2023-01-09T03:40:51.315Z,5.80
2023-01-09T03:43:19.334Z,5.80
2023-01-09T03:45:47.491Z,5.80
2023-01-09T03:48:15.412Z,5.90
2023-01-09T03:50:46.080Z,5.90
2023-01-09T03:53:14.420Z,5.90
2023-01-09T03:55:46.999Z,5.90
2023-01-09T03:58:15.622Z,5.90
2023-01-09T04:00:45.968Z,5.90
2023-01-09T04:03:14.387Z,6.00
2023-01-09T04:05:47.351Z,6.00
2023-01-09T04:08:15.459Z,6.10
2023-01-09T04:10:45.651Z,6.10
2023-01-09T04:13:13.638Z,6.10
2023-01-09T04:15:41.718Z,6.10
2023-01-09T04:18:10.154Z,6.10
2023-01-09T04:20:38.097Z,6.10
2023-01-09T04:23:07.559Z,6.10
2023-01-09T04:25:36.134Z,6.10
2023-01-09T04:28:04.213Z,6.10
2023-01-09T04:30:32.159Z,6.10
2023-01-09T04:33:00.116Z,6.10
2023-01-09T04:35:28.023Z,6.10
2023-01-09T04:37:55.931Z,6.10
2023-01-09T04:40:25.204Z,6.10
2023-01-09T04:42:53.195Z,6.10
2023-01-09T04:45:21.272Z,6.10
2023-01-09T04:47:49.265Z,6.10
2023-01-09T04:50:17.808Z,6.10
2023-01-09T04:52:45.797Z,6.10
2023-01-09T04:55:13.686Z,6.10
2023-01-09T04:57:42.961Z,6.20
2023-01-09T05:00:13.197Z,6.20
2023-01-09T05:02:41.909Z,6.30
2023-01-09T05:05:12.029Z,6.30
2023-01-09T05:07:40.253Z,6.30
2023-01-09T05:10:10.276Z,6.30
2023-01-09T05:12:39.744Z,6.30
2023-01-09T05:15:10.487Z,6.30
2023-01-09T05:17:38.547Z,6.30
2023-01-09T05:20:07.748Z,6.30
2023-01-09T05:22:36.770Z,6.30
2023-01-09T05:25:05.345Z,6.30
2023-01-09T05:27:33.284Z,6.30
2023-01-09T05:30:03.715Z,6.30
2023-01-09T05:32:35.463Z,6.30
2023-01-09T05:35:03.438Z,6.30
2023-01-09T05:37:31.464Z,6.30
2023-01-09T05:40:01.805Z,6.30
2023-01-09T05:42:29.789Z,6.30
2023-01-09T05:44:57.760Z,6.30
2023-01-09T05:47:25.756Z,6.30
2023-01-09T05:49:56.279Z,6.30
2023-01-09T05:52:24.569Z,6.30
2023-01-09T05:54:52.822Z,6.30
2023-01-09T05:57:20.921Z,6.30
2023-01-09T05:59:49.043Z,6.30
2023-01-09T06:02:17.110Z,6.30
2023-01-09T06:04:45.117Z,6.30
2023-01-09T06:07:18.640Z,6.30
2023-01-09T06:09:48.321Z,6.40
2023-01-09T06:12:16.223Z,6.40
2023-01-09T06:14:44.281Z,6.50
2023-01-09T06:17:12.241Z,6.50
2023-01-09T06:19:40.195Z,6.50
2023-01-09T06:22:08.151Z,6.50
2023-01-09T06:24:37.486Z,6.60
2023-01-09T06:27:06.623Z,6.60
2023-01-09T06:29:34.547Z,6.70
2023-01-09T06:32:02.542Z,6.80
2023-01-09T06:34:30.509Z,6.80
2023-01-09T06:36:58.524Z,6.90
2023-01-09T06:39:26.458Z,6.90
2023-01-09T06:41:55.890Z,6.90
2023-01-09T06:44:23.936Z,6.90
2023-01-09T06:46:51.911Z,6.90
2023-01-09T06:49:23.473Z,7.00
2023-01-09T06:51:51.960Z,7.00
2023-01-09T06:54:20.848Z,7.00
2023-01-09T06:56:49.383Z,7.00
2023-01-09T06:59:18.671Z,7.00
2023-01-09T07:01:46.738Z,7.00
2023-01-09T07:04:14.817Z,7.00
2023-01-09T07:06:42.915Z,7.00
2023-01-09T07:09:13.280Z,7.00
2023-01-09T07:11:41.441Z,7.00
2023-01-09T07:14:09.485Z,7.10
2023-01-09T07:16:38.729Z,7.00
2023-01-09T07:19:06.707Z,7.10
2023-01-09T07:21:34.673Z,7.10
2023-01-09T07:24:02.661Z,7.20
2023-01-09T07:26:30.592Z,7.10
2023-01-09T07:28:58.579Z,7.20
2023-01-09T07:31:26.643Z,7.20
2023-01-09T07:33:55.975Z,7.20
2023-01-09T07:36:23.952Z,7.20
2023-01-09T07:38:52.013Z,7.20
2023-01-09T07:41:19.922Z,7.20
2023-01-09T07:43:47.809Z,7.20
2023-01-09T07:46:15.780Z,7.20
2023-01-09T07:48:43.782Z,7.30
2023-01-09T07:51:13.573Z,7.30
2023-01-09T07:53:41.604Z,7.40
2023-01-09T07:56:09.709Z,7.40
2023-01-09T07:58:38.431Z,7.50
2023-01-09T08:01:06.807Z,7.50
2023-01-09T08:03:34.893Z,7.50
2023-01-09T08:06:02.940Z,7.60
2023-01-09T08:08:32.149Z,7.60
2023-01-09T08:11:00.138Z,7.60
2023-01-09T08:13:28.190Z,7.60
2023-01-09T08:15:56.156Z,7.60
2023-01-09T08:18:24.083Z,7.70
2023-01-09T08:20:52.111Z,7.70
2023-01-09T08:23:28.284Z,7.70
2023-01-09T08:25:57.531Z,7.70
2023-01-09T08:28:25.591Z,7.70
2023-01-09T08:30:53.487Z,7.70
2023-01-09T08:33:21.509Z,7.70
2023-01-09T08:35:49.846Z,7.70
2023-01-09T08:38:17.847Z,7.70
2023-01-09T08:40:48.166Z,7.70
2023-01-09T08:43:35.584Z,7.70
2023-01-09T08:46:17.718Z,7.70
2023-01-09T08:48:45.712Z,7.70
2023-01-09T08:51:13.654Z,7.70
2023-01-09T08:53:41.588Z,7.70
2023-01-09T08:56:10.121Z,7.70
2023-01-09T08:58:39.447Z,7.70
2023-01-09T09:01:08.643Z,7.70
2023-01-09T09:03:36.665Z,7.70
2023-01-09T09:06:06.999Z,7.70
2023-01-09T09:08:35.907Z,7.80
2023-01-09T09:11:04.022Z,7.80
2023-01-09T09:13:31.934Z,7.80
2023-01-09T09:16:01.243Z,7.80
2023-01-09T09:18:29.199Z,7.80
2023-01-09T09:20:57.089Z,7.90
2023-01-09T09:23:25.017Z,7.90
2023-01-09T09:25:52.913Z,7.90
2023-01-09T09:28:20.804Z,7.90
2023-01-09T09:30:48.739Z,7.90
2023-01-09T09:33:18.045Z,7.90
2023-01-09T09:35:46.168Z,8.00
2023-01-09T09:38:14.317Z,8.00
2023-01-09T09:41:06.421Z,8.00
2023-01-09T09:44:15.414Z,8.10
2023-01-09T09:46:52.983Z,8.10
2023-01-09T09:49:30.078Z,8.10
2023-01-09T09:52:09.497Z,8.10
2023-01-09T09:54:43.968Z,8.10
2023-01-09T09:57:18.925Z,8.10
2023-01-09T09:59:51.322Z,8.00
2023-01-09T10:02:30.088Z,8.10
2023-01-09T10:05:13.369Z,8.00
2023-01-09T10:07:48.714Z,8.00
2023-01-09T10:10:28.273Z,8.00
2023-01-09T10:12:59.509Z,8.00
2023-01-09T10:15:41.816Z,7.90
2023-01-09T10:18:25.440Z,7.70
2023-01-09T10:21:00.654Z,7.70
2023-01-09T10:24:00.915Z,7.70
2023-01-09T10:26:40.506Z,7.80
2023-01-09T10:29:47.250Z,7.90
2023-01-09T10:32:38.159Z,8.00
2023-01-09T10:35:46.971Z,8.00
2023-01-09T10:38:26.729Z,8.00
2023-01-09T10:41:03.929Z,8.00
2023-01-09T10:43:39.253Z,8.00
2023-01-09T10:46:13.038Z,8.00
2023-01-09T10:48:48.801Z,8.00
2023-01-09T10:51:21.265Z,7.90
2023-01-09T10:53:55.004Z,7.90
2023-01-09T10:56:27.217Z,7.90
2023-01-09T10:58:57.440Z,7.90
2023-01-09T11:01:28.630Z,7.80
2023-01-09T11:03:59.083Z,7.80
2023-01-09T11:06:36.617Z,7.90
2023-01-09T11:09:07.424Z,8.00
2023-01-09T11:11:38.799Z,8.00
2023-01-09T11:14:16.080Z,8.10
2023-01-09T11:16:54.060Z,8.20
2023-01-09T11:19:22.650Z,8.20
2023-01-09T11:21:51.159Z,8.10
2023-01-09T11:24:31.453Z,8.10
2023-01-09T11:27:24.970Z,7.90
2023-01-09T11:30:26.433Z,7.80
2023-01-09T11:32:56.051Z,7.80
2023-01-09T11:35:34.097Z,7.70
2023-01-09T11:38:15.827Z,7.70
2023-01-09T11:40:52.272Z,7.70
2023-01-09T11:43:30.730Z,7.70
2023-01-09T11:46:02.801Z,7.60
2023-01-09T11:48:54.553Z,7.50
2023-01-09T11:51:25.386Z,7.50
2023-01-09T11:54:08.436Z,7.60
2023-01-09T11:56:39.290Z,7.60
2023-01-09T11:59:13.347Z,7.80
2023-01-09T12:02:08.147Z,8.10
2023-01-09T12:04:41.061Z,8.50
2023-01-09T12:07:40.145Z,8.40
2023-01-09T12:10:34.542Z,8.40
2023-01-09T12:13:23.212Z,8.20
2023-01-09T12:16:09.831Z,8.10
2023-01-09T12:18:57.992Z,7.90
2023-01-09T12:21:34.877Z,7.80
2023-01-09T12:24:39.852Z,7.70
2023-01-09T12:27:26.587Z,7.80
2023-01-09T12:30:26.294Z,7.70
2023-01-09T12:33:19.338Z,7.70
2023-01-09T12:35:57.102Z,7.70
2023-01-09T12:38:42.438Z,7.70
2023-01-09T12:41:31.288Z,7.70
2023-01-09T12:44:34.410Z,7.60
2023-01-09T12:47:30.351Z,7.60
2023-01-09T12:50:19.768Z,7.50
2023-01-09T12:53:04.165Z,7.50
2023-01-09T12:55:39.692Z,7.40
2023-01-09T12:58:19.471Z,7.40
2023-01-09T13:00:53.791Z,7.40
2023-01-09T13:03:35.361Z,7.40
2023-01-09T13:06:08.016Z,7.40
2023-01-09T13:08:41.416Z,7.50
2023-01-09T13:11:21.084Z,7.50
2023-01-09T13:13:56.263Z,7.50
2023-01-09T13:16:31.892Z,7.60
2023-01-09T13:19:08.699Z,7.70
2023-01-09T13:21:39.141Z,7.70
2023-01-09T13:24:19.171Z,7.60
2023-01-09T13:26:54.224Z,7.60
2023-01-09T13:29:28.654Z,7.60
2023-01-09T13:32:18.291Z,7.60
2023-01-09T13:34:52.562Z,7.60
2023-01-09T13:37:25.823Z,7.60
2023-01-09T13:40:00.158Z,7.60
2023-01-09T13:42:44.180Z,7.50
2023-01-09T13:45:24.620Z,7.50
2023-01-09T13:48:27.176Z,7.50
2023-01-09T13:51:37.074Z,7.50
2023-01-09T13:54:10.118Z,7.50
2023-01-09T13:57:25.785Z,7.50
2023-01-09T13:59:53.728Z,7.50
2023-01-09T14:02:58.620Z,7.50
2023-01-09T14:06:04.972Z,7.40
2023-01-09T14:08:34.727Z,7.40
2023-01-09T14:11:06.812Z,7.50
2023-01-09T14:13:46.322Z,7.50
2023-01-09T14:16:20.743Z,7.50
2023-01-09T14:18:52.974Z,7.50
2023-01-09T14:21:21.526Z,7.60
2023-01-09T14:24:02.193Z,7.50
2023-01-09T14:26:47.107Z,7.50
2023-01-09T14:29:43.400Z,7.50
2023-01-09T14:32:45.843Z,7.50
2023-01-09T14:35:33.371Z,7.50
2023-01-09T14:38:12.106Z,7.40
2023-01-09T14:40:45.456Z,7.40
2023-01-09T14:43:27.323Z,7.40
2023-01-09T14:46:05.814Z,7.40
2023-01-09T14:48:37.045Z,7.40
2023-01-09T14:51:08.869Z,7.40
2023-01-09T14:53:40.081Z,7.40
2023-01-09T14:56:26.196Z,7.40
2023-01-09T14:59:07.535Z,7.40
2023-01-09T15:01:37.247Z,7.40
2023-01-09T15:04:20.169Z,7.30
2023-01-09T15:06:48.213Z,7.30
2023-01-09T15:09:24.535Z,7.30
2023-01-09T15:11:55.498Z,7.30
2023-01-09T15:14:32.954Z,7.30
2023-01-09T15:17:02.521Z,7.20
2023-01-09T15:19:32.822Z,7.20
2023-01-09T15:22:04.264Z,7.20
2023-01-09T15:24:34.436Z,7.20
2023-01-09T15:27:11.048Z,7.20
2023-01-09T15:29:40.285Z,7.20
2023-01-09T15:32:17.947Z,7.20
2023-01-09T15:34:47.380Z,7.20
2023-01-09T15:37:29.416Z,7.20
2023-01-09T15:39:59.502Z,7.20
2023-01-09T15:42:49.147Z,7.20
2023-01-09T15:45:26.822Z,7.20
2023-01-09T15:47:55.688Z,7.20
2023-01-09T15:50:29.003Z,7.10
2023-01-09T15:52:58.001Z,7.20
2023-01-09T15:55:35.511Z,7.20
2023-01-09T15:58:05.001Z,7.10
2023-01-09T16:00:43.827Z,7.10
2023-01-09T16:03:21.463Z,7.10
2023-01-09T16:06:02.634Z,7.10
2023-01-09T16:08:35.764Z,7.10
2023-01-09T16:11:09.251Z,7.00
2023-01-09T16:13:45.914Z,7.00
2023-01-09T16:16:27.479Z,7.00
2023-01-09T16:18:57.445Z,6.90
2023-01-09T16:21:34.620Z,6.90
2023-01-09T16:24:07.160Z,6.90
2023-01-09T16:26:36.003Z,6.80
2023-01-09T16:29:36.418Z,6.80
2023-01-09T16:32:07.902Z,6.80
2023-01-09T16:34:36.921Z,6.80
2023-01-09T16:37:06.443Z,6.70
2023-01-09T16:39:34.359Z,6.60
2023-01-09T16:42:20.139Z,6.60
2023-01-09T16:44:47.991Z,6.60
2023-01-09T16:47:17.262Z,6.60
2023-01-09T16:49:45.308Z,6.60
2023-01-09T16:52:18.425Z,6.50
2023-01-09T16:54:47.782Z,6.50
2023-01-09T16:57:19.586Z,6.50
2023-01-09T16:59:48.092Z,6.40
2023-01-09T17:02:20.379Z,6.40
2023-01-09T17:04:48.427Z,6.40
2023-01-09T17:07:18.821Z,6.50
2023-01-09T17:09:47.621Z,6.50
2023-01-09T17:12:20.422Z,6.50
2023-01-09T17:14:49.528Z,6.50
2023-01-09T17:17:20.206Z,6.50
2023-01-09T17:19:48.172Z,6.50
2023-01-09T17:22:16.458Z,6.50
2023-01-09T17:25:01.840Z,6.40
2023-01-09T17:27:52.609Z,6.40
2023-01-09T17:30:21.583Z,6.30
2023-01-09T17:32:51.010Z,6.30
2023-01-09T17:35:18.964Z,6.30
2023-01-09T17:37:47.010Z,6.40
2023-01-09T17:40:20.763Z,6.40
2023-01-09T17:42:48.777Z,6.40
2023-01-09T17:45:17.108Z,6.40
2023-01-09T17:47:45.269Z,6.50
2023-01-09T17:50:20.483Z,6.50
2023-01-09T17:52:48.861Z,6.50
2023-01-09T17:55:17.411Z,6.50
2023-01-09T17:57:45.572Z,6.50
2023-01-09T18:00:27.409Z,6.50
2023-01-09T18:02:57.072Z,6.50
2023-01-09T18:05:27.657Z,6.60
2023-01-09T18:07:55.904Z,6.50
2023-01-09T18:10:27.243Z,6.50
2023-01-09T18:12:57.220Z,6.60
2023-01-09T18:15:25.151Z,6.50
2023-01-09T18:17:53.429Z,6.50
2023-01-09T18:20:21.463Z,6.50
2023-01-09T18:22:51.629Z,6.50
2023-01-09T18:25:19.780Z,6.50
2023-01-09T18:27:47.729Z,6.50
2023-01-09T18:30:15.980Z,6.50
2023-01-09T18:32:43.891Z,6.50
2023-01-09T18:35:11.872Z,6.50
2023-01-09T18:37:39.841Z,6.50
2023-01-09T18:40:11.424Z,6.50
2023-01-09T18:42:40.881Z,6.50
2023-01-09T18:45:11.200Z,6.50
2023-01-09T18:47:39.191Z,6.50
2023-01-09T18:50:08.547Z,6.40
2023-01-09T18:52:36.555Z,6.40
2023-01-09T18:55:05.354Z,6.40
2023-01-09T18:57:35.168Z,6.30
2023-01-09T19:00:03.857Z,6.30
2023-01-09T19:02:31.960Z,6.30
2023-01-09T19:05:00.004Z,6.30
2023-01-09T19:07:27.926Z,6.30
2023-01-09T19:09:55.826Z,6.30
2023-01-09T19:12:23.752Z,6.20
2023-01-09T19:14:55.270Z,6.10
2023-01-09T19:17:23.252Z,6.10
2023-01-09T19:19:51.230Z,6.10
2023-01-09T19:22:19.542Z,6.10
2023-01-09T19:24:47.494Z,6.10
2023-01-09T19:27:15.404Z,6.10
2023-01-09T19:29:43.294Z,6.10
2023-01-09T19:32:13.861Z,6.10
2023-01-09T19:34:41.926Z,6.10
2023-01-09T19:37:10.443Z,6.20
2023-01-09T19:39:38.622Z,6.10
2023-01-09T19:42:06.617Z,6.10
2023-01-09T19:44:35.059Z,6.10
2023-01-09T19:47:02.995Z,6.20
2023-01-09T19:49:33.292Z,6.20
2023-01-09T19:52:01.424Z,6.20
2023-01-09T19:54:30.217Z,6.20
2023-01-09T19:56:58.245Z,6.20
2023-01-09T19:59:26.307Z,6.10
2023-01-09T20:01:55.452Z,6.10
2023-01-09T20:04:24.051Z,6.10
2023-01-09T20:06:53.661Z,6.10
2023-01-09T20:09:22.546Z,6.10
2023-01-09T20:11:52.884Z,6.10
2023-01-09T20:14:22.354Z,6.00
2023-01-09T20:16:53.911Z,6.00
2023-01-09T20:19:22.335Z,6.00
2023-01-09T20:21:50.339Z,6.00
2023-01-09T20:24:20.137Z,6.00
2023-01-09T20:26:48.159Z,6.00
2023-01-09T20:29:16.820Z,6.00
2023-01-09T20:31:44.924Z,6.00
2023-01-09T20:34:14.696Z,6.00
2023-01-09T20:36:42.872Z,6.00
2023-01-09T20:39:12.979Z,6.00
2023-01-09T20:41:42.343Z,5.90
2023-01-09T20:44:14.360Z,6.00
2023-01-09T20:46:47.390Z,6.00
2023-01-09T20:49:20.565Z,6.00
2023-01-09T20:51:51.831Z,5.90
2023-01-09T20:54:22.388Z,5.90
2023-01-09T20:56:52.142Z,5.90
2023-01-09T20:59:22.003Z,5.90
2023-01-09T21:01:50.981Z,6.00
2023-01-09T21:04:19.592Z,6.10
2023-01-09T21:06:49.791Z,6.10
2023-01-09T21:09:18.255Z,6.00
2023-01-09T21:11:46.247Z,6.00
2023-01-09T21:14:15.482Z,6.10
2023-01-09T21:16:47.904Z,6.20
2023-01-09T21:19:22.307Z,6.10
2023-01-09T21:21:52.899Z,6.10
2023-01-09T21:24:21.256Z,6.10
2023-01-09T21:26:49.141Z,6.10
2023-01-09T21:29:18.591Z,6.00
2023-01-09T21:31:46.835Z,6.10
2023-01-09T21:34:17.342Z,6.10
2023-01-09T21:36:48.540Z,6.20
2023-01-09T21:39:17.612Z,6.10
2023-01-09T21:42:03.571Z,6.10
2023-01-09T21:44:50.383Z,6.10
2023-01-09T21:47:18.334Z,6.00
2023-01-09T21:49:46.687Z,6.00
2023-01-09T21:52:15.401Z,6.10
2023-01-09T21:54:43.521Z,6.00
2023-01-09T21:57:12.921Z,6.00
2023-01-09T21:59:42.592Z,6.00
2023-01-09T22:02:13.385Z,6.00
2023-01-09T22:04:42.903Z,6.00
2023-01-09T22:07:11.217Z,6.00
2023-01-09T22:09:39.175Z,6.00
2023-01-09T22:12:07.895Z,5.90
2023-01-09T22:14:39.619Z,5.90
2023-01-09T22:17:09.007Z,5.90
2023-01-09T22:19:39.997Z,5.90
2023-01-09T22:22:08.506Z,5.90
2023-01-09T22:24:36.509Z,5.90
2023-01-09T22:27:05.114Z,5.90
2023-01-09T22:29:33.283Z,5.90
2023-01-09T22:32:01.253Z,5.80
2023-01-09T22:34:30.971Z,5.80
2023-01-09T22:36:59.653Z,5.80
2023-01-09T22:39:27.594Z,5.70
2023-01-09T22:41:55.615Z,5.70
2023-01-09T22:44:23.563Z,5.70
2023-01-09T22:46:51.486Z,5.70
2023-01-09T22:49:19.367Z,5.60
2023-01-09T22:51:48.630Z,5.60
2023-01-09T22:54:16.846Z,5.60
2023-01-09T22:56:44.783Z,5.60
2023-01-09T22:59:12.717Z,5.60
2023-01-09T23:01:40.701Z,5.50
2023-01-09T23:04:12.920Z,5.50
2023-01-09T23:06:40.918Z,5.50
2023-01-09T23:09:10.299Z,5.50
2023-01-09T23:11:55.688Z,5.50
2023-01-09T23:14:23.657Z,5.50
2023-01-09T23:16:51.602Z,5.50
2023-01-09T23:19:19.739Z,5.50
2023-01-09T23:21:47.721Z,5.50
2023-01-09T23:24:19.358Z,5.50
2023-01-09T23:26:47.695Z,5.50
2023-01-09T23:29:16.563Z,5.50
2023-01-09T23:31:44.542Z,5.40
2023-01-09T23:34:16.402Z,5.40
2023-01-09T23:36:44.900Z,5.40
2023-01-09T23:39:13.071Z,5.40
2023-01-09T23:42:00.417Z,5.30
2023-01-09T23:44:28.879Z,5.30
2023-01-09T23:46:56.916Z,5.30
2023-01-09T23:49:24.857Z,5.30
2023-01-09T23:51:52.730Z,5.30
2023-01-09T23:54:21.582Z,5.30
2023-01-09T23:56:50.793Z,5.30
2023-01-09T23:59:20.680Z,5.20
