createdAt,value
2018-08-12T00:00:11.366Z,983.76
2018-08-12T00:01:11.290Z,983.76
2018-08-12T00:02:11.215Z,983.74
2018-08-12T00:03:11.222Z,983.74
2018-08-12T00:04:11.064Z,983.71
2018-08-12T00:05:10.987Z,983.71
2018-08-12T00:06:10.917Z,983.67
2018-08-12T00:07:10.838Z,983.67
2018-08-12T00:08:10.761Z,983.64
2018-08-12T00:09:10.695Z,983.65
2018-08-12T00:10:10.610Z,983.61
2018-08-12T00:11:10.579Z,983.59
2018-08-12T00:12:10.462Z,983.61
2018-08-12T00:13:10.388Z,983.62
2018-08-12T00:14:10.309Z,983.57
2018-08-12T00:15:10.253Z,983.57
2018-08-12T00:16:10.158Z,983.56
2018-08-12T00:17:10.087Z,983.57
2018-08-12T00:18:10.008Z,983.56
2018-08-12T00:19:09.931Z,983.55
2018-08-12T00:20:09.859Z,983.58
2018-08-12T00:21:09.779Z,983.61
2018-08-12T00:22:09.705Z,983.59
2018-08-12T00:23:09.629Z,983.61
2018-08-12T00:24:09.553Z,983.58
2018-08-12T00:25:09.478Z,983.58
2018-08-12T00:26:09.401Z,983.55
2018-08-12T00:27:09.332Z,983.58
2018-08-12T00:28:09.252Z,983.55
2018-08-12T00:29:09.180Z,983.58
2018-08-12T00:30:09.104Z,983.57
2018-08-12T00:31:09.026Z,983.59
2018-08-12T00:32:08.962Z,983.52
2018-08-12T00:33:08.874Z,983.56
2018-08-12T00:34:08.798Z,983.56
2018-08-12T00:35:08.726Z,983.57
2018-08-12T00:36:08.651Z,983.56
2018-08-12T00:37:08.570Z,983.53
2018-08-12T00:38:08.495Z,983.56
2018-08-12T00:39:08.422Z,983.55
2018-08-12T00:40:08.350Z,983.55
2018-08-12T00:41:08.270Z,983.56
2018-08-12T00:42:08.195Z,983.56
2018-08-12T00:43:08.121Z,983.53
2018-08-12T00:44:08.043Z,983.57
2018-08-12T00:45:07.970Z,983.54
2018-08-12T00:46:07.890Z,983.57
2018-08-12T00:47:07.824Z,983.50
2018-08-12T00:48:07.740Z,983.51
2018-08-12T00:49:07.665Z,983.55
2018-08-12T00:50:07.589Z,983.56
2018-08-12T00:51:07.517Z,983.53
2018-08-12T00:52:07.440Z,983.59
2018-08-12T00:53:07.363Z,983.54
2018-08-12T00:54:07.291Z,983.53
2018-08-12T00:55:07.210Z,983.52
2018-08-12T00:56:07.134Z,983.49
2018-08-12T00:57:07.060Z,983.47
2018-08-12T00:58:06.983Z,983.48
2018-08-12T00:59:06.911Z,983.48
2018-08-12T01:00:06.831Z,983.45
2018-08-12T01:01:06.756Z,983.40
2018-08-12T01:02:06.681Z,983.46
2018-08-12T01:03:06.604Z,983.48
2018-08-12T01:04:06.530Z,983.45
2018-08-12T01:05:06.454Z,983.41
2018-08-12T01:06:06.377Z,983.44
2018-08-12T01:07:06.306Z,983.45
2018-08-12T01:08:06.229Z,983.43
2018-08-12T01:09:06.148Z,983.41
2018-08-12T01:10:06.078Z,983.42
2018-08-12T01:11:06.000Z,983.41
2018-08-12T01:12:05.921Z,983.42
2018-08-12T01:13:05.855Z,983.42
2018-08-12T01:14:05.772Z,983.43
2018-08-12T01:15:05.695Z,983.46
2018-08-12T01:16:05.616Z,983.44
2018-08-12T01:17:05.541Z,983.48
2018-08-12T01:18:05.463Z,983.45
2018-08-12T01:19:05.390Z,983.45
2018-08-12T01:20:05.315Z,983.44
2018-08-12T01:21:05.236Z,983.43
2018-08-12T01:22:05.162Z,983.44
2018-08-12T01:23:05.085Z,983.41
2018-08-12T01:24:05.010Z,983.42
2018-08-12T01:25:04.934Z,983.37
2018-08-12T01:26:04.858Z,983.38
2018-08-12T01:27:04.782Z,983.37
2018-08-12T01:28:04.704Z,983.35
2018-08-12T01:29:04.630Z,983.36
2018-08-12T01:30:04.553Z,983.35
2018-08-12T01:31:04.477Z,983.32
2018-08-12T01:32:04.401Z,983.31
2018-08-12T01:33:04.327Z,983.29
2018-08-12T01:34:04.257Z,983.27
2018-08-12T01:35:04.176Z,983.28
2018-08-12T01:36:04.132Z,983.28
2018-08-12T01:37:04.022Z,983.27
2018-08-12T01:38:03.947Z,983.27
2018-08-12T01:39:03.879Z,983.23
2018-08-12T01:40:03.792Z,983.23
2018-08-12T01:41:03.715Z,983.24
2018-08-12T01:42:03.646Z,983.20
2018-08-12T01:43:03.566Z,983.20
2018-08-12T01:44:03.486Z,983.19
2018-08-12T01:45:03.412Z,983.20
2018-08-12T01:46:03.333Z,983.15
2018-08-12T01:47:03.261Z,983.16
2018-08-12T01:48:03.184Z,983.11
2018-08-12T01:49:03.110Z,983.16
2018-08-12T01:50:03.030Z,983.13
2018-08-12T01:51:02.960Z,983.11
2018-08-12T01:52:02.877Z,983.07
2018-08-12T01:53:02.802Z,983.07
2018-08-12T01:54:02.728Z,983.07
2018-08-12T01:55:02.653Z,983.05
2018-08-12T01:56:02.578Z,983.01
2018-08-12T01:57:02.496Z,983.02
2018-08-12T01:58:02.424Z,983.05
2018-08-12T01:59:02.349Z,983.07
2018-08-12T02:00:02.278Z,983.08
2018-08-12T02:01:02.196Z,983.12
2018-08-12T02:02:02.116Z,983.13
2018-08-12T02:03:02.042Z,983.09
2018-08-12T02:04:01.965Z,983.12
2018-08-12T02:05:01.889Z,983.06
2018-08-12T02:06:01.815Z,983.05
2018-08-12T02:07:01.738Z,983.05
2018-08-12T02:08:01.659Z,983.05
2018-08-12T02:09:01.585Z,983.03
2018-08-12T02:10:01.514Z,983.01
2018-08-12T02:11:01.433Z,983.04
2018-08-12T02:12:01.354Z,983.04
2018-08-12T02:13:01.280Z,983.00
2018-08-12T02:14:01.205Z,983.02
2018-08-12T02:15:01.128Z,983.00
2018-08-12T02:16:01.056Z,982.97
2018-08-12T02:17:00.975Z,983.02
2018-08-12T02:18:00.910Z,983.02
2018-08-12T02:19:00.825Z,982.98
2018-08-12T02:20:00.745Z,982.97
2018-08-12T02:21:00.679Z,982.96
2018-08-12T02:22:00.594Z,982.96
2018-08-12T02:23:00.520Z,982.95
2018-08-12T02:24:00.446Z,982.89
2018-08-12T02:25:00.367Z,982.91
2018-08-12T02:26:00.291Z,982.90
2018-08-12T02:27:00.217Z,982.94
2018-08-12T02:28:00.134Z,982.91
2018-08-12T02:29:00.062Z,982.90
2018-08-12T02:29:59.986Z,982.91
2018-08-12T02:30:59.909Z,982.90
2018-08-12T02:31:59.832Z,982.89
2018-08-12T02:32:59.754Z,982.89
2018-08-12T02:33:59.680Z,982.89
2018-08-12T02:34:59.607Z,982.89
2018-08-12T02:35:59.528Z,982.92
2018-08-12T02:36:59.465Z,982.91
2018-08-12T02:37:59.377Z,982.88
2018-08-12T02:38:59.298Z,982.87
2018-08-12T02:39:59.220Z,982.86
2018-08-12T02:40:59.147Z,982.82
2018-08-12T02:41:59.071Z,982.84
2018-08-12T02:42:58.994Z,982.81
2018-08-12T02:43:58.917Z,982.82
2018-08-12T02:44:58.840Z,982.77
2018-08-12T02:45:58.771Z,982.80
2018-08-12T02:46:58.691Z,982.79
2018-08-12T02:47:58.612Z,982.77
2018-08-12T02:48:58.537Z,982.75
2018-08-12T02:49:58.462Z,982.76
2018-08-12T02:50:58.384Z,982.79
2018-08-12T02:51:58.307Z,982.77
2018-08-12T02:52:58.238Z,982.77
2018-08-12T02:53:58.153Z,982.77
2018-08-12T02:54:58.078Z,982.77
2018-08-12T02:55:58.004Z,982.80
2018-08-12T02:56:57.925Z,982.77
2018-08-12T02:57:57.853Z,982.74
2018-08-12T02:58:57.772Z,982.71
2018-08-12T02:59:57.695Z,982.71
2018-08-12T03:00:57.624Z,982.68
2018-08-12T03:01:57.544Z,982.71
2018-08-12T03:02:57.463Z,982.70
2018-08-12T03:03:57.389Z,982.71
2018-08-12T03:04:57.312Z,982.70
2018-08-12T03:05:57.234Z,982.72
2018-08-12T03:06:57.159Z,982.72
2018-08-12T03:07:57.084Z,982.73
2018-08-12T03:08:57.010Z,982.70
2018-08-12T03:09:56.931Z,982.69
2018-08-12T03:10:56.859Z,982.68
2018-08-12T03:11:56.775Z,982.64
2018-08-12T03:12:56.699Z,982.65
2018-08-12T03:13:56.636Z,982.66
2018-08-12T03:14:56.546Z,982.62
2018-08-12T03:15:56.471Z,982.66
2018-08-12T03:16:56.392Z,982.66
2018-08-12T03:17:56.316Z,982.63
2018-08-12T03:18:56.240Z,982.59
2018-08-12T03:19:56.169Z,982.57
2018-08-12T03:20:56.085Z,982.51
2018-08-12T03:21:56.009Z,982.55
2018-08-12T03:22:55.933Z,982.52
2018-08-12T03:23:55.858Z,982.52
2018-08-12T03:24:55.786Z,982.57
2018-08-12T03:25:55.701Z,982.57
2018-08-12T03:26:55.628Z,982.56
2018-08-12T03:27:55.547Z,982.57
2018-08-12T03:28:55.477Z,982.57
2018-08-12T03:29:55.410Z,982.53
2018-08-12T03:30:55.322Z,982.55
2018-08-12T03:31:55.241Z,982.55
2018-08-12T03:32:55.165Z,982.55
2018-08-12T03:33:55.089Z,982.55
2018-08-12T03:34:55.015Z,982.55
2018-08-12T03:35:54.949Z,982.47
2018-08-12T03:36:54.859Z,982.47
2018-08-12T03:37:54.779Z,982.45
2018-08-12T03:38:54.706Z,982.47
2018-08-12T03:39:54.627Z,982.50
2018-08-12T03:40:54.552Z,982.49
2018-08-12T03:41:54.477Z,982.48
2018-08-12T03:42:54.399Z,982.48
2018-08-12T03:43:54.324Z,982.48
2018-08-12T03:44:54.244Z,982.51
2018-08-12T03:45:54.169Z,982.50
2018-08-12T03:46:54.097Z,982.47
2018-08-12T03:47:54.015Z,982.47
2018-08-12T03:48:54.043Z,982.44
2018-08-12T03:49:53.862Z,982.43
2018-08-12T03:50:53.783Z,982.39
2018-08-12T03:51:53.709Z,982.40
2018-08-12T03:52:53.634Z,982.38
2018-08-12T03:53:53.551Z,982.38
2018-08-12T03:54:53.481Z,982.38
2018-08-12T03:55:53.400Z,982.37
2018-08-12T03:56:53.323Z,982.38
2018-08-12T03:57:53.246Z,982.39
2018-08-12T03:58:53.171Z,982.35
2018-08-12T03:59:53.092Z,982.32
2018-08-12T04:00:53.017Z,982.36
2018-08-12T04:01:52.937Z,982.34
2018-08-12T04:02:52.862Z,982.31
2018-08-12T04:03:52.784Z,982.32
2018-08-12T04:04:52.709Z,982.36
2018-08-12T04:05:52.631Z,982.35
2018-08-12T04:06:52.556Z,982.29
2018-08-12T04:07:52.479Z,982.31
2018-08-12T04:08:52.404Z,982.34
2018-08-12T04:09:52.324Z,982.32
2018-08-12T04:10:52.247Z,982.33
2018-08-12T04:11:52.172Z,982.35
2018-08-12T04:12:52.092Z,982.36
2018-08-12T04:13:52.028Z,982.37
2018-08-12T04:14:51.943Z,982.38
2018-08-12T04:15:51.861Z,982.38
2018-08-12T04:16:51.785Z,982.41
2018-08-12T04:17:51.710Z,982.40
2018-08-12T04:18:51.646Z,982.38
2018-08-12T04:19:51.554Z,982.35
2018-08-12T04:20:51.478Z,982.39
2018-08-12T04:21:51.401Z,982.38
2018-08-12T04:22:51.333Z,982.39
2018-08-12T04:23:51.245Z,982.39
2018-08-12T04:24:51.173Z,982.39
2018-08-12T04:25:51.093Z,982.40
2018-08-12T04:26:51.016Z,982.39
2018-08-12T04:27:50.940Z,982.41
2018-08-12T04:28:50.864Z,982.36
2018-08-12T04:29:50.801Z,982.37
2018-08-12T04:30:50.712Z,982.38
2018-08-12T04:31:50.633Z,982.33
2018-08-12T04:32:50.554Z,982.37
2018-08-12T04:33:50.476Z,982.36
2018-08-12T04:34:50.399Z,982.40
2018-08-12T04:35:50.325Z,982.37
2018-08-12T04:36:50.249Z,982.37
2018-08-12T04:37:50.170Z,982.41
2018-08-12T04:38:50.093Z,982.41
2018-08-12T04:39:50.013Z,982.45
2018-08-12T04:40:49.938Z,982.43
2018-08-12T04:41:49.859Z,982.43
2018-08-12T04:42:49.782Z,982.45
2018-08-12T04:43:49.706Z,982.44
2018-08-12T04:44:49.627Z,982.42
2018-08-12T04:45:49.555Z,982.43
2018-08-12T04:46:49.482Z,982.40
2018-08-12T04:47:49.398Z,982.36
2018-08-12T04:48:49.320Z,982.40
2018-08-12T04:49:49.244Z,982.39
2018-08-12T04:50:49.168Z,982.35
2018-08-12T04:51:49.092Z,982.38
2018-08-12T04:52:49.016Z,982.34
2018-08-12T04:53:48.935Z,982.33
2018-08-12T04:54:48.861Z,982.36
2018-08-12T04:55:48.780Z,982.37
2018-08-12T04:56:48.705Z,982.33
2018-08-12T04:57:48.636Z,982.35
2018-08-12T04:58:48.554Z,982.36
2018-08-12T04:59:48.476Z,982.34
2018-08-12T05:00:48.403Z,982.33
2018-08-12T05:01:48.322Z,982.36
2018-08-12T05:02:48.250Z,982.36
2018-08-12T05:03:48.173Z,982.35
2018-08-12T05:04:48.090Z,982.37
2018-08-12T05:05:48.012Z,982.37
2018-08-12T05:06:47.934Z,982.35
2018-08-12T05:07:47.861Z,982.32
2018-08-12T05:08:47.780Z,982.35
2018-08-12T05:09:47.706Z,982.37
2018-08-12T05:10:47.628Z,982.33
2018-08-12T05:11:47.555Z,982.34
2018-08-12T05:12:47.474Z,982.33
2018-08-12T05:13:47.396Z,982.33
2018-08-12T05:14:47.321Z,982.30
2018-08-12T05:15:47.244Z,982.34
2018-08-12T05:16:47.166Z,982.31
2018-08-12T05:17:47.089Z,982.30
2018-08-12T05:18:47.012Z,982.29
2018-08-12T05:19:46.939Z,982.29
2018-08-12T05:20:46.859Z,982.32
2018-08-12T05:21:46.784Z,982.33
2018-08-12T05:22:46.705Z,982.31
2018-08-12T05:23:46.631Z,982.37
2018-08-12T05:24:46.563Z,982.39
2018-08-12T05:25:46.477Z,982.33
2018-08-12T05:26:46.399Z,982.34
2018-08-12T05:27:46.325Z,982.30
2018-08-12T05:28:46.247Z,982.28
2018-08-12T05:29:46.178Z,982.25
2018-08-12T05:30:46.096Z,982.25
2018-08-12T05:31:46.015Z,982.28
2018-08-12T05:32:45.940Z,982.25
2018-08-12T05:33:45.865Z,982.30
2018-08-12T05:34:45.789Z,982.27
2018-08-12T05:35:45.719Z,982.24
2018-08-12T05:36:45.635Z,982.19
2018-08-12T05:37:45.558Z,982.20
2018-08-12T05:38:45.485Z,982.22
2018-08-12T05:39:45.406Z,982.19
2018-08-12T05:40:45.332Z,982.22
2018-08-12T05:41:45.252Z,982.20
2018-08-12T05:42:45.180Z,982.24
2018-08-12T05:43:45.102Z,982.19
2018-08-12T05:44:45.024Z,982.25
2018-08-12T05:45:44.948Z,982.22
2018-08-12T05:46:44.874Z,982.24
2018-08-12T05:47:44.793Z,982.26
2018-08-12T05:48:44.718Z,982.23
2018-08-12T05:49:44.640Z,982.23
2018-08-12T05:50:44.566Z,982.19
2018-08-12T05:51:44.495Z,982.18
2018-08-12T05:52:44.417Z,982.20
2018-08-12T05:53:44.340Z,982.19
2018-08-12T05:54:44.262Z,982.24
2018-08-12T05:55:44.181Z,982.21
2018-08-12T05:56:44.105Z,982.20
2018-08-12T05:57:44.032Z,982.22
2018-08-12T05:58:43.956Z,982.16
2018-08-12T05:59:43.878Z,982.20
2018-08-12T06:00:43.801Z,982.22
2018-08-12T06:01:43.725Z,982.19
2018-08-12T06:02:43.721Z,982.18
2018-08-12T06:03:43.576Z,982.16
2018-08-12T06:04:43.497Z,982.18
2018-08-12T06:05:43.424Z,982.19
2018-08-12T06:06:43.345Z,982.18
2018-08-12T06:07:43.272Z,982.17
2018-08-12T06:08:43.219Z,982.18
2018-08-12T06:09:43.117Z,982.17
2018-08-12T06:10:43.040Z,982.13
2018-08-12T06:11:42.966Z,982.13
2018-08-12T06:12:42.896Z,982.16
2018-08-12T06:13:42.811Z,982.13
2018-08-12T06:14:42.737Z,982.14
2018-08-12T06:15:42.719Z,982.11
2018-08-12T06:16:42.584Z,982.09
2018-08-12T06:17:42.508Z,982.09
2018-08-12T06:18:42.430Z,982.08
2018-08-12T06:19:42.356Z,982.05
2018-08-12T06:20:42.280Z,982.03
2018-08-12T06:21:42.203Z,982.08
2018-08-12T06:22:42.128Z,982.03
2018-08-12T06:23:42.096Z,982.01
2018-08-12T06:24:41.979Z,982.01
2018-08-12T06:25:41.910Z,982.03
2018-08-12T06:26:41.829Z,982.01
2018-08-12T06:27:41.747Z,981.99
2018-08-12T06:28:41.678Z,982.00
2018-08-12T06:29:41.595Z,981.99
2018-08-12T06:30:41.519Z,981.97
2018-08-12T06:31:41.449Z,981.90
2018-08-12T06:32:41.381Z,981.93
2018-08-12T06:33:41.299Z,981.92
2018-08-12T06:34:41.218Z,981.92
2018-08-12T06:35:41.144Z,981.88
2018-08-12T06:36:41.067Z,981.88
2018-08-12T06:37:40.992Z,981.90
2018-08-12T06:38:40.915Z,981.90
2018-08-12T06:39:40.838Z,981.89
2018-08-12T06:40:40.764Z,981.88
2018-08-12T06:41:40.691Z,981.90
2018-08-12T06:42:40.615Z,981.93
2018-08-12T06:43:40.543Z,981.93
2018-08-12T06:44:40.462Z,981.92
2018-08-12T06:45:40.387Z,981.91
2018-08-12T06:46:40.311Z,981.87
2018-08-12T06:47:40.236Z,981.86
2018-08-12T06:48:40.171Z,981.83
2018-08-12T06:49:40.086Z,981.87
2018-08-12T06:50:40.010Z,981.85
2018-08-12T06:51:39.984Z,981.88
2018-08-12T06:52:39.863Z,981.85
2018-08-12T06:53:39.793Z,981.83
2018-08-12T06:54:39.710Z,981.82
2018-08-12T06:55:39.635Z,981.81
2018-08-12T06:56:39.556Z,981.80
2018-08-12T06:57:39.481Z,981.76
2018-08-12T06:58:39.407Z,981.73
2018-08-12T06:59:39.330Z,981.76
2018-08-12T07:00:39.282Z,981.73
2018-08-12T07:01:39.180Z,981.77
2018-08-12T07:02:39.105Z,981.75
2018-08-12T07:03:39.032Z,981.78
2018-08-12T07:04:39.023Z,981.78
2018-08-12T07:05:38.887Z,981.75
2018-08-12T07:06:38.850Z,981.75
2018-08-12T07:07:38.751Z,981.79
2018-08-12T07:08:38.675Z,981.78
2018-08-12T07:09:38.580Z,981.77
2018-08-12T07:10:38.512Z,981.76
2018-08-12T07:11:38.430Z,981.75
2018-08-12T07:12:38.363Z,981.72
2018-08-12T07:13:38.334Z,981.71
2018-08-12T07:14:38.211Z,981.73
2018-08-12T07:15:38.130Z,981.74
2018-08-12T07:16:38.067Z,981.74
2018-08-12T07:17:37.977Z,981.71
2018-08-12T07:18:37.913Z,981.73
2018-08-12T07:19:37.830Z,981.64
2018-08-12T07:20:37.754Z,981.64
2018-08-12T07:21:37.681Z,981.58
2018-08-12T07:22:37.613Z,981.60
2018-08-12T07:23:37.531Z,981.58
2018-08-12T07:24:37.489Z,981.60
2018-08-12T07:25:37.381Z,981.57
2018-08-12T07:26:37.307Z,981.53
2018-08-12T07:27:37.233Z,981.56
2018-08-12T07:28:37.162Z,981.54
2018-08-12T07:29:37.090Z,981.55
2018-08-12T07:30:37.009Z,981.51
2018-08-12T07:31:36.933Z,981.53
2018-08-12T07:32:36.862Z,981.52
2018-08-12T07:33:36.786Z,981.52
2018-08-12T07:34:36.710Z,981.52
2018-08-12T07:35:36.637Z,981.51
2018-08-12T07:36:36.562Z,981.46
2018-08-12T07:37:36.489Z,981.48
2018-08-12T07:38:36.420Z,981.46
2018-08-12T07:39:36.336Z,981.46
2018-08-12T07:40:36.263Z,981.41
2018-08-12T07:41:36.200Z,981.44
2018-08-12T07:42:36.121Z,981.44
2018-08-12T07:43:36.038Z,981.45
2018-08-12T07:44:35.965Z,981.44
2018-08-12T07:45:35.895Z,981.45
2018-08-12T07:46:35.819Z,981.44
2018-08-12T07:47:35.746Z,981.45
2018-08-12T07:48:35.669Z,981.45
2018-08-12T07:49:35.594Z,981.47
2018-08-12T07:50:35.522Z,981.47
2018-08-12T07:51:35.446Z,981.47
2018-08-12T07:52:35.376Z,981.49
2018-08-12T07:53:35.298Z,981.42
2018-08-12T07:54:35.225Z,981.42
2018-08-12T07:55:35.184Z,981.41
2018-08-12T07:56:35.083Z,981.36
2018-08-12T07:57:35.002Z,981.35
2018-08-12T07:58:34.929Z,981.39
2018-08-12T07:59:34.855Z,981.35
2018-08-12T08:00:34.781Z,981.32
2018-08-12T08:01:34.713Z,981.34
2018-08-12T08:02:34.633Z,981.30
2018-08-12T08:03:34.562Z,981.33
2018-08-12T08:04:34.484Z,981.33
2018-08-12T08:05:34.411Z,981.36
2018-08-12T08:06:34.340Z,981.35
2018-08-12T08:07:34.264Z,981.29
2018-08-12T08:08:34.198Z,981.34
2018-08-12T08:09:34.119Z,981.34
2018-08-12T08:10:34.049Z,981.27
2018-08-12T08:11:33.970Z,981.24
2018-08-12T08:12:33.996Z,981.26
2018-08-12T08:13:33.826Z,981.23
2018-08-12T08:14:33.751Z,981.23
2018-08-12T08:15:33.674Z,981.26
2018-08-12T08:16:33.607Z,981.24
2018-08-12T08:17:33.532Z,981.20
2018-08-12T08:18:33.456Z,981.19
2018-08-12T08:19:33.381Z,981.21
2018-08-12T08:20:33.317Z,981.23
2018-08-12T08:21:33.236Z,981.20
2018-08-12T08:22:33.169Z,981.21
2018-08-12T08:23:33.123Z,981.17
2018-08-12T08:24:33.088Z,981.18
2018-08-12T08:25:33.043Z,981.14
2018-08-12T08:26:32.926Z,981.14
2018-08-12T08:27:32.796Z,981.11
2018-08-12T08:28:32.722Z,981.16
2018-08-12T08:29:32.661Z,981.15
2018-08-12T08:30:32.578Z,981.15
2018-08-12T08:31:32.618Z,981.13
2018-08-12T08:32:32.432Z,981.10
2018-08-12T08:33:32.359Z,981.12
2018-08-12T08:34:32.285Z,981.10
2018-08-12T08:35:32.212Z,981.10
2018-08-12T08:36:32.139Z,981.09
2018-08-12T08:37:32.067Z,981.08
2018-08-12T08:38:31.994Z,981.15
2018-08-12T08:39:31.928Z,981.11
2018-08-12T08:40:31.847Z,981.14
2018-08-12T08:41:31.776Z,981.06
2018-08-12T08:42:31.703Z,981.07
2018-08-12T08:43:31.630Z,981.07
2018-08-12T08:44:31.558Z,981.07
2018-08-12T08:45:31.489Z,981.01
2018-08-12T08:46:31.412Z,980.98
2018-08-12T08:47:31.350Z,981.04
2018-08-12T08:48:31.270Z,981.05
2018-08-12T08:49:31.199Z,981.06
2018-08-12T08:50:31.165Z,981.05
2018-08-12T08:51:31.050Z,981.05
2018-08-12T08:52:30.977Z,981.03
2018-08-12T08:53:30.910Z,981.04
2018-08-12T08:54:30.831Z,980.98
2018-08-12T08:55:30.763Z,980.97
2018-08-12T08:56:30.690Z,981.00
2018-08-12T08:57:30.622Z,980.96
2018-08-12T08:58:30.545Z,980.95
2018-08-12T08:59:30.480Z,980.96
2018-08-12T09:00:30.407Z,980.92
2018-08-12T09:01:30.340Z,980.87
2018-08-12T09:02:30.255Z,980.88
2018-08-12T09:03:30.182Z,980.84
2018-08-12T09:04:30.114Z,980.85
2018-08-12T09:05:30.042Z,980.84
2018-08-12T09:06:29.968Z,980.82
2018-08-12T09:07:29.896Z,980.86
2018-08-12T09:08:30.113Z,980.80
2018-08-12T09:09:29.754Z,980.81
2018-08-12T09:10:29.678Z,980.82
2018-08-12T09:11:29.605Z,980.79
2018-08-12T09:12:29.534Z,980.79
2018-08-12T09:13:29.465Z,980.80
2018-08-12T09:14:29.392Z,980.81
2018-08-12T09:15:29.320Z,980.84
2018-08-12T09:16:29.248Z,980.82
2018-08-12T09:17:29.176Z,980.77
2018-08-12T09:18:29.102Z,980.80
2018-08-12T09:19:29.033Z,980.79
2018-08-12T09:20:28.962Z,980.76
2018-08-12T09:21:28.891Z,980.82
2018-08-12T09:22:28.817Z,980.81
2018-08-12T09:23:28.748Z,980.78
2018-08-12T09:24:28.672Z,980.78
2018-08-12T09:25:28.601Z,980.79
2018-08-12T09:26:28.537Z,980.79
2018-08-12T09:27:28.459Z,980.78
2018-08-12T09:28:28.387Z,980.81
2018-08-12T09:29:28.317Z,980.81
2018-08-12T09:30:28.246Z,980.81
2018-08-12T09:31:28.172Z,980.86
2018-08-12T09:32:28.102Z,980.82
2018-08-12T09:33:28.031Z,980.81
2018-08-12T09:34:27.958Z,980.84
2018-08-12T09:35:27.886Z,980.81
2018-08-12T09:36:27.814Z,980.77
2018-08-12T09:37:27.743Z,980.79
2018-08-12T09:38:27.672Z,980.80
2018-08-12T09:39:27.600Z,980.77
2018-08-12T09:40:27.531Z,980.77
2018-08-12T09:41:27.462Z,980.80
2018-08-12T09:42:27.401Z,980.77
2018-08-12T09:43:27.323Z,980.79
2018-08-12T09:44:27.247Z,980.77
2018-08-12T09:45:27.171Z,980.76
2018-08-12T09:46:27.100Z,980.74
2018-08-12T09:47:27.029Z,980.71
2018-08-12T09:48:26.959Z,980.66
2018-08-12T09:49:26.884Z,980.68
2018-08-12T09:50:26.815Z,980.68
2018-08-12T09:51:26.816Z,980.65
2018-08-12T09:52:26.670Z,980.66
2018-08-12T09:53:26.599Z,980.65
2018-08-12T09:54:26.530Z,980.62
2018-08-12T09:55:26.458Z,980.56
2018-08-12T09:56:26.389Z,980.58
2018-08-12T09:57:26.316Z,980.59
2018-08-12T09:58:26.264Z,980.58
2018-08-12T09:59:26.177Z,980.57
2018-08-12T10:00:26.193Z,980.55
2018-08-12T10:01:26.034Z,980.53
2018-08-12T10:02:25.960Z,980.51
2018-08-12T10:03:25.887Z,980.51
2018-08-12T10:04:25.816Z,980.51
2018-08-12T10:05:25.748Z,980.51
2018-08-12T10:06:25.679Z,980.47
2018-08-12T10:07:25.655Z,980.49
2018-08-12T10:08:25.572Z,980.47
2018-08-12T10:09:25.466Z,980.47
2018-08-12T10:10:25.391Z,980.48
2018-08-12T10:11:25.319Z,980.48
2018-08-12T10:12:25.249Z,980.46
2018-08-12T10:13:25.179Z,980.45
2018-08-12T10:14:25.125Z,980.41
2018-08-12T10:15:25.045Z,980.40
2018-08-12T10:16:24.965Z,980.41
2018-08-12T10:17:24.897Z,980.38
2018-08-12T10:18:24.826Z,980.37
2018-08-12T10:19:24.755Z,980.36
2018-08-12T10:20:24.689Z,980.35
2018-08-12T10:21:24.737Z,980.33
2018-08-12T10:22:24.543Z,980.35
2018-08-12T10:23:24.471Z,980.31
2018-08-12T10:24:24.403Z,980.28
2018-08-12T10:25:24.334Z,980.33
2018-08-12T10:26:24.265Z,980.36
2018-08-12T10:27:24.189Z,980.34
2018-08-12T10:28:24.118Z,980.31
2018-08-12T10:29:24.050Z,980.32
2018-08-12T10:30:23.979Z,980.28
2018-08-12T10:31:23.909Z,980.29
2018-08-12T10:32:23.846Z,980.24
2018-08-12T10:33:23.770Z,980.24
2018-08-12T10:34:23.711Z,980.22
2018-08-12T10:35:23.634Z,980.21
2018-08-12T10:36:23.563Z,980.20
2018-08-12T10:37:23.490Z,980.15
2018-08-12T10:38:23.417Z,980.14
2018-08-12T10:39:23.401Z,980.13
2018-08-12T10:40:23.286Z,980.10
2018-08-12T10:41:23.214Z,980.09
2018-08-12T10:42:23.145Z,980.06
2018-08-12T10:43:23.069Z,980.02
2018-08-12T10:44:23.098Z,979.96
2018-08-12T10:45:22.932Z,980.00
2018-08-12T10:46:22.861Z,979.96
2018-08-12T10:47:22.787Z,979.92
2018-08-12T10:48:22.717Z,979.93
2018-08-12T10:49:22.652Z,979.87
2018-08-12T10:50:22.581Z,979.84
2018-08-12T10:51:22.517Z,979.89
2018-08-12T10:52:22.441Z,979.87
2018-08-12T10:53:22.374Z,979.89
2018-08-12T10:54:22.300Z,979.87
2018-08-12T10:55:22.242Z,979.85
2018-08-12T10:56:22.283Z,979.83
2018-08-12T10:57:22.109Z,979.83
2018-08-12T10:58:22.026Z,979.85
2018-08-12T10:59:22.027Z,979.82
2018-08-12T11:00:21.891Z,979.85
2018-08-12T11:01:21.816Z,979.83
2018-08-12T11:02:21.746Z,979.79
2018-08-12T11:03:21.675Z,979.83
2018-08-12T11:04:21.609Z,979.74
2018-08-12T11:05:21.549Z,979.69
2018-08-12T11:06:21.468Z,979.69
2018-08-12T11:07:21.448Z,979.69
2018-08-12T11:08:21.332Z,979.72
2018-08-12T11:09:21.266Z,979.70
2018-08-12T11:10:21.197Z,979.73
2018-08-12T11:11:21.122Z,979.69
2018-08-12T11:12:21.109Z,979.70
2018-08-12T11:13:20.991Z,979.71
2018-08-12T11:14:20.919Z,979.69
2018-08-12T11:15:20.845Z,979.64
2018-08-12T11:16:20.786Z,979.59
2018-08-12T11:17:20.708Z,979.60
2018-08-12T11:18:20.638Z,979.58
2018-08-12T11:19:20.579Z,979.56
2018-08-12T11:20:20.548Z,979.55
2018-08-12T11:21:20.433Z,979.55
2018-08-12T11:22:20.364Z,979.57
2018-08-12T11:23:20.321Z,979.54
2018-08-12T11:24:20.227Z,979.53
2018-08-12T11:25:20.166Z,979.49
2018-08-12T11:26:20.091Z,979.49
2018-08-12T11:27:20.019Z,979.49
2018-08-12T11:28:19.964Z,979.47
2018-08-12T11:29:19.882Z,979.42
2018-08-12T11:30:19.825Z,979.42
2018-08-12T11:31:19.813Z,979.40
2018-08-12T11:32:19.679Z,979.43
2018-08-12T11:33:19.615Z,979.37
2018-08-12T11:34:19.542Z,979.43
2018-08-12T11:35:19.471Z,979.39
2018-08-12T11:36:19.409Z,979.39
2018-08-12T11:37:19.334Z,979.40
2018-08-12T11:38:19.270Z,979.38
2018-08-12T11:39:19.199Z,979.34
2018-08-12T11:40:19.130Z,979.32
2018-08-12T11:41:19.154Z,979.32
2018-08-12T11:42:18.997Z,979.30
2018-08-12T11:43:18.926Z,979.26
2018-08-12T11:44:18.862Z,979.23
2018-08-12T11:45:18.789Z,979.26
2018-08-12T11:46:18.724Z,979.21
2018-08-12T11:47:18.675Z,979.18
2018-08-12T11:48:18.588Z,979.17
2018-08-12T11:49:18.519Z,979.19
2018-08-12T11:50:18.456Z,979.11
2018-08-12T11:51:18.383Z,979.11
2018-08-12T11:52:18.318Z,979.08
2018-08-12T11:53:18.248Z,979.10
2018-08-12T11:54:18.178Z,979.11
2018-08-12T11:55:18.112Z,979.08
2018-08-12T11:56:18.045Z,979.05
2018-08-12T11:57:17.982Z,979.04
2018-08-12T11:58:17.909Z,979.01
2018-08-12T11:59:17.839Z,979.00
2018-08-12T12:00:17.774Z,979.00
2018-08-12T12:01:17.706Z,979.01
2018-08-12T12:02:17.686Z,979.01
2018-08-12T12:03:17.572Z,979.01
2018-08-12T12:04:17.531Z,978.95
2018-08-12T12:05:17.435Z,978.97
2018-08-12T12:06:17.382Z,978.92
2018-08-12T12:07:17.307Z,978.94
2018-08-12T12:08:17.236Z,978.95
2018-08-12T12:09:17.168Z,978.87
2018-08-12T12:10:17.100Z,978.87
2018-08-12T12:11:17.036Z,978.86
2018-08-12T12:12:16.968Z,978.85
2018-08-12T12:13:16.908Z,978.85
2018-08-12T12:14:16.838Z,978.78
2018-08-12T12:15:16.767Z,978.77
2018-08-12T12:16:16.698Z,978.70
2018-08-12T12:17:16.635Z,978.72
2018-08-12T12:18:16.574Z,978.74
2018-08-12T12:19:16.507Z,978.79
2018-08-12T12:20:16.438Z,978.79
2018-08-12T12:21:16.379Z,978.78
2018-08-12T12:22:16.304Z,978.81
2018-08-12T12:23:16.242Z,978.81
2018-08-12T12:24:16.173Z,978.78
2018-08-12T12:25:16.110Z,978.79
2018-08-12T12:26:16.040Z,978.80
2018-08-12T12:27:15.978Z,978.74