createdAt,value
2023-05-21T00:00:15.711Z,10.45
2023-05-21T00:02:45.487Z,10.95
2023-05-21T00:05:18.714Z,9.40
2023-05-21T00:07:48.635Z,10.18
2023-05-21T00:10:18.346Z,10.07
2023-05-21T00:12:47.945Z,10.70
2023-05-21T00:15:17.384Z,10.20
2023-05-21T00:17:46.979Z,10.00
2023-05-21T00:20:18.300Z,11.60
2023-05-21T00:22:48.728Z,11.10
2023-05-21T00:25:18.638Z,10.68
2023-05-21T00:27:48.354Z,10.93
2023-05-21T00:30:18.055Z,10.52
2023-05-21T00:32:47.922Z,11.05
2023-05-21T00:35:19.731Z,11.00
2023-05-21T00:37:49.442Z,11.00
2023-05-21T00:40:21.511Z,10.25
2023-05-21T00:42:51.465Z,10.85
2023-05-21T00:45:21.544Z,10.35
2023-05-21T00:47:54.954Z,11.00
2023-05-21T00:50:28.329Z,10.65
2023-05-21T00:52:58.038Z,11.00
2023-05-21T00:55:28.151Z,11.38
2023-05-21T00:57:57.978Z,10.77
2023-05-21T01:00:28.596Z,11.45
2023-05-21T01:02:58.589Z,10.50
2023-05-21T01:05:30.790Z,10.88
2023-05-21T01:08:01.723Z,11.25
2023-05-21T01:10:31.629Z,10.75
2023-05-21T01:13:01.973Z,10.95
2023-05-21T01:15:32.285Z,11.23
2023-05-21T01:18:02.370Z,11.75
2023-05-21T01:20:33.852Z,11.30
2023-05-21T01:23:05.616Z,10.82
2023-05-21T01:25:35.707Z,11.00
2023-05-21T01:28:06.157Z,10.65
2023-05-21T01:30:37.209Z,11.48
2023-05-21T01:33:14.584Z,10.50
2023-05-21T01:35:49.306Z,10.65
2023-05-21T01:38:26.917Z,11.35
2023-05-21T01:41:00.298Z,10.43
2023-05-21T01:43:33.490Z,10.48
2023-05-21T01:46:04.166Z,11.35
2023-05-21T01:48:37.930Z,11.20
2023-05-21T01:51:08.356Z,11.25
2023-05-21T01:53:40.947Z,11.43
2023-05-21T01:56:11.870Z,11.75
2023-05-21T01:58:42.202Z,11.25
2023-05-21T02:01:12.556Z,10.63
2023-05-21T02:03:42.950Z,11.85
2023-05-21T02:06:13.266Z,11.15
2023-05-21T02:08:46.053Z,10.77
2023-05-21T02:11:16.072Z,11.00
2023-05-21T02:13:46.614Z,11.48
2023-05-21T02:16:16.542Z,11.73
2023-05-21T02:18:46.880Z,11.32
2023-05-21T02:21:16.966Z,10.40
2023-05-21T02:23:48.521Z,11.05
2023-05-21T02:26:18.744Z,11.35
2023-05-21T02:28:48.633Z,10.52
2023-05-21T02:31:18.559Z,11.30
2023-05-21T02:33:48.309Z,11.48
2023-05-21T02:36:25.868Z,12.40
2023-05-21T02:38:58.141Z,12.43
2023-05-21T02:41:27.946Z,12.27
2023-05-21T02:43:57.656Z,11.40
2023-05-21T02:46:27.291Z,11.48
2023-05-21T02:48:56.977Z,11.43
2023-05-21T02:51:26.879Z,11.77
2023-05-21T02:53:58.245Z,11.93
2023-05-21T02:56:29.092Z,12.40
2023-05-21T02:58:58.675Z,12.43
2023-05-21T03:01:31.726Z,12.50
2023-05-21T03:04:01.993Z,15.35
2023-05-21T03:06:32.617Z,12.00
2023-05-21T03:09:03.655Z,11.35
2023-05-21T03:11:33.379Z,11.85
2023-05-21T03:14:02.978Z,11.23
2023-05-21T03:16:34.985Z,11.82
2023-05-21T03:19:04.708Z,11.82
2023-05-21T03:21:34.998Z,12.35
2023-05-21T03:24:07.052Z,12.30
2023-05-21T03:26:36.851Z,11.25
2023-05-21T03:29:06.656Z,11.90
2023-05-21T03:31:38.148Z,11.48
2023-05-21T03:34:11.105Z,12.00
2023-05-21T03:36:41.316Z,11.30
2023-05-21T03:39:12.775Z,11.30
2023-05-21T03:41:42.786Z,11.27
2023-05-21T03:44:18.127Z,11.40
2023-05-21T03:46:56.433Z,11.85
2023-05-21T03:49:29.721Z,11.93
2023-05-21T03:52:00.254Z,11.73
2023-05-21T03:54:32.221Z,14.27
2023-05-21T03:57:06.746Z,12.25
2023-05-21T03:59:37.291Z,11.73
2023-05-21T04:02:07.907Z,13.32
2023-05-21T04:04:37.726Z,11.60
2023-05-21T04:07:15.722Z,10.85
2023-05-21T04:09:47.586Z,10.88
2023-05-21T04:12:18.318Z,12.05
2023-05-21T04:14:49.354Z,12.27
2023-05-21T04:17:19.676Z,12.30
2023-05-21T04:19:49.484Z,11.63
2023-05-21T04:22:19.199Z,10.75
2023-05-21T04:24:50.335Z,11.18
2023-05-21T04:27:24.778Z,11.65
2023-05-21T04:29:55.598Z,11.43
2023-05-21T04:32:29.090Z,10.70
2023-05-21T04:34:58.817Z,11.20
2023-05-21T04:37:29.032Z,11.07
2023-05-21T04:40:01.816Z,11.82
2023-05-21T04:42:33.473Z,10.38
2023-05-21T04:45:05.223Z,11.15
2023-05-21T04:47:38.139Z,11.25
2023-05-21T04:50:09.251Z,11.38
2023-05-21T04:52:40.611Z,11.27
2023-05-21T04:55:12.666Z,10.48
2023-05-21T04:57:42.269Z,10.40
2023-05-21T05:00:12.994Z,10.35
2023-05-21T05:02:45.656Z,11.00
2023-05-21T05:05:15.495Z,10.68
2023-05-21T05:07:45.518Z,10.40
2023-05-21T05:10:19.316Z,11.40
2023-05-21T05:12:50.250Z,10.75
2023-05-21T05:15:22.111Z,10.50
2023-05-21T05:17:55.112Z,11.10
2023-05-21T05:20:24.803Z,10.13
2023-05-21T05:22:54.317Z,10.27
2023-05-21T05:25:34.611Z,10.90
2023-05-21T05:28:04.788Z,11.18
2023-05-21T05:30:36.721Z,10.75
2023-05-21T05:33:18.961Z,11.02
2023-05-21T05:35:49.695Z,10.05
2023-05-21T05:38:20.835Z,11.18
2023-05-21T05:40:56.479Z,10.90
2023-05-21T05:43:29.165Z,10.13
2023-05-21T05:46:00.972Z,10.07
2023-05-21T05:48:34.517Z,10.55
2023-05-21T05:51:04.736Z,10.48
2023-05-21T05:53:35.077Z,9.90
2023-05-21T05:56:21.773Z,11.25
2023-05-21T05:58:51.382Z,10.85
2023-05-21T06:01:23.134Z,10.57
2023-05-21T06:03:53.490Z,10.30
2023-05-21T06:06:23.288Z,10.20
2023-05-21T06:08:53.383Z,9.88
2023-05-21T06:11:37.848Z,11.02
2023-05-21T06:14:07.454Z,9.88
2023-05-21T06:16:37.894Z,10.32
2023-05-21T06:19:08.272Z,10.13
2023-05-21T06:21:37.807Z,9.75
2023-05-21T06:24:09.684Z,10.13
2023-05-21T06:26:41.124Z,11.45
2023-05-21T06:29:10.928Z,10.82
2023-05-21T06:31:40.647Z,9.82
2023-05-21T06:34:11.180Z,9.20
2023-05-21T06:36:41.700Z,10.70
2023-05-21T06:39:11.612Z,10.52
2023-05-21T06:41:43.373Z,10.45
2023-05-21T06:44:31.826Z,10.13
2023-05-21T06:47:10.295Z,9.40
2023-05-21T06:49:40.556Z,10.52
2023-05-21T06:52:11.805Z,9.90
2023-05-21T06:54:42.832Z,11.13
2023-05-21T06:57:15.830Z,10.02
2023-05-21T06:59:54.654Z,9.95
2023-05-21T07:02:26.673Z,11.80
2023-05-21T07:04:57.136Z,9.32
2023-05-21T07:07:29.266Z,10.02
2023-05-21T07:09:59.525Z,11.57
2023-05-21T07:12:30.777Z,10.82
2023-05-21T07:15:02.525Z,9.68
2023-05-21T07:17:32.370Z,9.90
2023-05-21T07:20:02.165Z,9.23
2023-05-21T07:22:34.733Z,9.45
2023-05-21T07:25:04.550Z,9.85
2023-05-21T07:27:36.094Z,9.07
2023-05-21T07:30:06.705Z,9.50
2023-05-21T07:32:36.868Z,9.93
2023-05-21T07:35:07.371Z,10.10
2023-05-21T07:37:37.746Z,9.32
2023-05-21T07:40:09.155Z,9.15
2023-05-21T07:42:41.518Z,10.27
2023-05-21T07:45:12.373Z,9.88
2023-05-21T07:47:47.231Z,8.88
2023-05-21T07:50:17.309Z,11.45
2023-05-21T07:52:47.205Z,10.82
2023-05-21T07:55:19.996Z,9.73
2023-05-21T07:57:55.650Z,8.85
2023-05-21T08:00:30.919Z,9.80
2023-05-21T08:03:01.547Z,9.93
2023-05-21T08:05:31.952Z,11.95
2023-05-21T08:08:01.958Z,8.95
2023-05-21T08:10:32.186Z,9.18
2023-05-21T08:13:04.052Z,10.70
2023-05-21T08:15:34.172Z,9.40
2023-05-21T08:18:04.335Z,12.85
2023-05-21T08:20:36.173Z,18.90
2023-05-21T08:23:05.848Z,9.85
2023-05-21T08:25:42.958Z,8.55
2023-05-21T08:28:15.209Z,8.68
2023-05-21T08:30:44.914Z,9.10
2023-05-21T08:33:15.360Z,10.80
2023-05-21T08:35:45.249Z,8.82
2023-05-21T08:38:35.353Z,9.13
2023-05-21T08:41:36.900Z,11.10
2023-05-21T08:44:13.576Z,8.88
2023-05-21T08:46:47.270Z,9.18
2023-05-21T08:49:21.388Z,9.80
2023-05-21T08:51:52.420Z,9.25
2023-05-21T08:54:23.165Z,10.25
2023-05-21T08:56:55.025Z,7.70
2023-05-21T08:59:26.166Z,8.30
2023-05-21T09:01:58.056Z,7.80
2023-05-21T09:04:35.307Z,8.52
2023-05-21T09:07:06.044Z,8.82
2023-05-21T09:09:59.613Z,8.38
2023-05-21T09:12:30.554Z,7.70
2023-05-21T09:15:05.580Z,9.20
2023-05-21T09:17:38.476Z,8.00
2023-05-21T09:20:31.113Z,7.72
2023-05-21T09:23:07.181Z,11.70
2023-05-21T09:25:42.312Z,8.70
2023-05-21T09:28:17.146Z,8.32
2023-05-21T09:30:49.828Z,11.05
2023-05-21T09:33:27.836Z,8.52
2023-05-21T09:35:57.832Z,8.82
2023-05-21T09:38:30.002Z,7.97
2023-05-21T09:40:59.929Z,8.00
2023-05-21T09:43:33.932Z,8.80
2023-05-21T09:46:05.748Z,9.55
2023-05-21T09:48:37.452Z,8.05
2023-05-21T09:51:14.938Z,7.72
2023-05-21T09:53:52.633Z,8.27
2023-05-21T09:56:25.338Z,8.07
2023-05-21T09:58:57.280Z,8.32
2023-05-21T10:01:29.166Z,8.18
2023-05-21T10:04:01.402Z,9.15
2023-05-21T10:06:33.931Z,8.20
2023-05-21T10:09:08.197Z,8.30
2023-05-21T10:11:39.147Z,7.35
2023-05-21T10:14:11.214Z,8.32
2023-05-21T10:16:43.305Z,7.88
2023-05-21T10:19:13.404Z,7.13
2023-05-21T10:21:43.916Z,7.25
2023-05-21T10:24:14.658Z,8.98
2023-05-21T10:26:45.487Z,8.55
2023-05-21T10:29:18.156Z,8.13
2023-05-21T10:31:54.443Z,11.40
2023-05-21T10:34:25.275Z,8.02
2023-05-21T10:36:57.537Z,7.45
2023-05-21T10:39:27.760Z,7.78
2023-05-21T10:42:07.820Z,8.07
2023-05-21T10:44:51.450Z,8.13
2023-05-21T10:47:57.844Z,10.55
2023-05-21T10:50:41.917Z,7.57
2023-05-21T10:53:22.008Z,6.63
2023-05-21T10:56:02.260Z,11.68
2023-05-21T10:58:46.217Z,7.90
2023-05-21T11:01:19.844Z,8.27
2023-05-21T11:03:51.411Z,7.43
2023-05-21T11:06:27.226Z,11.88
2023-05-21T11:08:57.130Z,8.70
2023-05-21T11:11:44.561Z,8.57
2023-05-21T11:14:40.151Z,9.18
2023-05-21T11:17:15.297Z,7.70
2023-05-21T11:19:48.307Z,7.40
2023-05-21T11:22:25.171Z,7.15
2023-05-21T11:24:57.540Z,7.85
2023-05-21T11:27:36.182Z,7.30
2023-05-21T11:30:10.399Z,6.55
2023-05-21T11:32:41.264Z,6.90
2023-05-21T11:35:16.551Z,7.03
2023-05-21T11:37:55.691Z,8.77
2023-05-21T11:40:28.572Z,6.68
2023-05-21T11:42:58.989Z,6.25
2023-05-21T11:45:34.333Z,7.22
2023-05-21T11:48:04.672Z,9.25
2023-05-21T11:50:37.334Z,6.20
2023-05-21T11:53:10.419Z,9.43
2023-05-21T11:55:43.886Z,7.20
2023-05-21T11:58:16.920Z,6.65
2023-05-21T12:00:46.945Z,7.43
2023-05-21T12:03:17.315Z,6.40
2023-05-21T12:05:49.410Z,6.82
2023-05-21T12:08:25.890Z,7.63
2023-05-21T12:11:00.454Z,8.65
2023-05-21T12:13:33.477Z,7.03
2023-05-21T12:16:06.851Z,6.72
2023-05-21T12:18:38.961Z,9.00
2023-05-21T12:21:12.371Z,6.30
2023-05-21T12:23:43.398Z,6.40
2023-05-21T12:26:14.252Z,5.88
2023-05-21T12:28:44.148Z,6.50
2023-05-21T12:31:18.096Z,8.25
2023-05-21T12:33:50.533Z,8.85
2023-05-21T12:36:32.328Z,6.38
2023-05-21T12:39:02.861Z,6.50
2023-05-21T12:41:32.975Z,9.00
2023-05-21T12:44:05.892Z,6.78
2023-05-21T12:46:37.028Z,7.57
2023-05-21T12:49:06.913Z,9.25
2023-05-21T12:51:43.843Z,7.60
2023-05-21T12:54:16.778Z,6.70
2023-05-21T12:56:51.721Z,6.50
2023-05-21T12:59:24.606Z,6.15
2023-05-21T13:01:56.100Z,6.40
2023-05-21T13:04:27.596Z,7.63
2023-05-21T13:06:59.870Z,5.75
2023-05-21T13:09:31.649Z,5.82
2023-05-21T13:12:01.950Z,6.80
2023-05-21T13:14:33.598Z,8.45
2023-05-21T13:17:05.559Z,6.75
2023-05-21T13:19:35.734Z,7.75
2023-05-21T13:22:07.758Z,5.85
2023-05-21T13:24:42.451Z,6.18
2023-05-21T13:27:12.417Z,7.13
2023-05-21T13:29:43.633Z,6.50
2023-05-21T13:32:13.705Z,7.95
2023-05-21T13:34:51.651Z,7.97
2023-05-21T13:37:30.174Z,6.20
2023-05-21T13:40:01.523Z,7.72
2023-05-21T13:42:33.812Z,6.00
2023-05-21T13:45:04.830Z,6.97
2023-05-21T13:47:39.764Z,6.10
2023-05-21T13:50:20.849Z,6.88
2023-05-21T13:52:53.636Z,5.90
2023-05-21T13:55:24.003Z,9.77
2023-05-21T13:57:54.165Z,7.20
2023-05-21T14:00:23.771Z,5.82
2023-05-21T14:02:54.698Z,6.85
2023-05-21T14:05:33.445Z,6.60
2023-05-21T14:08:04.677Z,7.22
2023-05-21T14:10:34.528Z,7.03
2023-05-21T14:13:15.828Z,7.75
2023-05-21T14:15:52.851Z,6.25
2023-05-21T14:18:22.697Z,7.30
2023-05-21T14:20:56.057Z,8.10
2023-05-21T14:23:27.206Z,6.30
2023-05-21T14:25:57.009Z,8.75
2023-05-21T14:28:26.512Z,8.02
2023-05-21T14:30:56.045Z,7.15
2023-05-21T14:33:25.753Z,9.20
2023-05-21T14:35:56.170Z,9.95
2023-05-21T14:38:28.423Z,7.32
2023-05-21T14:40:58.253Z,6.40
2023-05-21T14:43:27.950Z,7.53
2023-05-21T14:45:57.702Z,8.30
2023-05-21T14:48:29.525Z,6.25
2023-05-21T14:50:59.630Z,6.25
2023-05-21T14:53:31.083Z,8.52
2023-05-21T14:56:00.855Z,7.25
2023-05-21T14:58:30.723Z,5.88
2023-05-21T15:01:01.284Z,7.40
2023-05-21T15:03:31.121Z,8.23
2023-05-21T15:06:00.862Z,6.95
2023-05-21T15:08:32.300Z,6.68
2023-05-21T15:11:01.810Z,11.18
2023-05-21T15:13:31.314Z,6.35
2023-05-21T15:16:01.048Z,10.05
2023-05-21T15:18:30.742Z,9.13
2023-05-21T15:21:00.569Z,8.43
2023-05-21T15:23:32.622Z,7.43
2023-05-21T15:26:02.331Z,6.75
2023-05-21T15:28:31.822Z,7.70
2023-05-21T15:31:01.644Z,6.85
2023-05-21T15:33:31.148Z,9.57
2023-05-21T15:36:01.126Z,7.35
2023-05-21T15:38:33.338Z,7.30
2023-05-21T15:41:02.941Z,6.05
2023-05-21T15:43:33.156Z,7.63
2023-05-21T15:46:02.869Z,6.43
2023-05-21T15:48:32.588Z,8.80
2023-05-21T15:51:02.309Z,8.32
2023-05-21T15:53:33.330Z,9.88
2023-05-21T15:56:03.599Z,7.35
2023-05-21T15:58:33.898Z,6.03
2023-05-21T16:01:05.543Z,6.47
2023-05-21T16:03:35.314Z,9.93
2023-05-21T16:06:05.059Z,8.85
2023-05-21T16:08:36.524Z,6.40
2023-05-21T16:11:06.345Z,7.05
2023-05-21T16:13:36.347Z,5.90
2023-05-21T16:16:06.455Z,7.07
2023-05-21T16:18:36.164Z,6.72
2023-05-21T16:21:06.172Z,7.20
2023-05-21T16:23:48.378Z,8.40
2023-05-21T16:26:18.093Z,7.43
2023-05-21T16:28:47.996Z,5.93
2023-05-21T16:31:17.808Z,8.68
2023-05-21T16:33:48.139Z,8.15
2023-05-21T16:36:18.159Z,6.78
2023-05-21T16:38:49.706Z,6.65
2023-05-21T16:41:19.626Z,8.02
2023-05-21T16:43:50.670Z,8.77
2023-05-21T16:46:20.413Z,7.65
2023-05-21T16:48:50.585Z,6.45
2023-05-21T16:51:20.401Z,8.35
2023-05-21T16:53:51.648Z,6.13
2023-05-21T16:56:21.876Z,6.68
2023-05-21T16:58:51.685Z,8.00
2023-05-21T17:01:21.421Z,7.72
2023-05-21T17:03:51.269Z,7.75
2023-05-21T17:06:21.236Z,6.18
2023-05-21T17:08:52.591Z,11.70
2023-05-21T17:11:22.383Z,6.78
2023-05-21T17:13:52.106Z,6.50
2023-05-21T17:16:21.930Z,9.02
2023-05-21T17:18:51.736Z,6.32
2023-05-21T17:21:21.628Z,8.98
2023-05-21T17:23:53.290Z,6.50
2023-05-21T17:26:23.724Z,6.88
2023-05-21T17:28:53.731Z,8.57
2023-05-21T17:31:23.584Z,9.63
2023-05-21T17:33:53.369Z,6.70
2023-05-21T17:36:23.071Z,9.20
2023-05-21T17:38:53.999Z,6.43
2023-05-21T17:41:25.964Z,8.02
2023-05-21T17:43:56.382Z,8.75
2023-05-21T17:46:26.044Z,7.85
2023-05-21T17:48:55.797Z,9.00
2023-05-21T17:51:25.519Z,5.97
2023-05-21T17:53:56.654Z,8.00
2023-05-21T17:56:27.076Z,7.78
2023-05-21T17:58:56.895Z,6.45
2023-05-21T18:01:26.603Z,7.38
2023-05-21T18:03:56.146Z,7.68
2023-05-21T18:06:26.019Z,8.88
2023-05-21T18:09:01.767Z,6.05
2023-05-21T18:11:34.454Z,6.85
2023-05-21T18:14:04.779Z,6.95
2023-05-21T18:16:35.968Z,7.53
2023-05-21T18:19:07.215Z,9.68
2023-05-21T18:21:37.084Z,7.15
2023-05-21T18:24:09.348Z,7.13
2023-05-21T18:26:41.102Z,7.05
2023-05-21T18:29:11.530Z,7.20
2023-05-21T18:31:42.270Z,7.97
2023-05-21T18:34:17.849Z,7.65
2023-05-21T18:36:48.669Z,7.03
2023-05-21T18:39:24.888Z,10.70
2023-05-21T18:42:11.506Z,8.43
2023-05-21T18:44:42.360Z,10.02
2023-05-21T18:47:12.789Z,7.40
2023-05-21T18:49:42.290Z,7.95
2023-05-21T18:52:11.794Z,12.07
2023-05-21T18:54:43.040Z,7.93
2023-05-21T18:57:13.975Z,8.77
2023-05-21T18:59:43.888Z,8.80
2023-05-21T19:02:13.969Z,7.53
2023-05-21T19:04:43.763Z,7.57
2023-05-21T19:07:13.646Z,9.00
2023-05-21T19:09:45.115Z,9.40
2023-05-21T19:12:14.896Z,8.65
2023-05-21T19:14:45.624Z,7.43
2023-05-21T19:17:15.736Z,10.55
2023-05-21T19:19:45.672Z,7.93
2023-05-21T19:22:15.787Z,10.15
2023-05-21T19:24:47.437Z,8.02
2023-05-21T19:27:18.378Z,8.48
2023-05-21T19:29:48.912Z,8.43
2023-05-21T19:32:21.269Z,8.77
2023-05-21T19:34:51.705Z,10.02
2023-05-21T19:37:22.343Z,8.98
2023-05-21T19:39:53.388Z,10.30
2023-05-21T19:42:22.871Z,13.07
2023-05-21T19:44:53.724Z,10.27
2023-05-21T19:47:23.664Z,8.60
2023-05-21T19:49:53.446Z,10.25
2023-05-21T19:52:23.041Z,9.00
2023-05-21T19:54:54.353Z,7.90
2023-05-21T19:57:23.998Z,8.00
2023-05-21T19:59:53.505Z,8.48
2023-05-21T20:02:24.693Z,8.65
2023-05-21T20:04:57.336Z,10.27
2023-05-21T20:07:27.243Z,8.75
2023-05-21T20:09:58.488Z,10.45
2023-05-21T20:12:28.198Z,8.32
2023-05-21T20:14:59.867Z,7.68
2023-05-21T20:17:31.024Z,8.73
2023-05-21T20:20:01.629Z,9.20
2023-05-21T20:22:31.770Z,8.63
2023-05-21T20:25:04.226Z,8.48
2023-05-21T20:27:35.564Z,7.88
2023-05-21T20:30:06.000Z,9.07
2023-05-21T20:32:35.966Z,9.07
2023-05-21T20:35:06.019Z,8.93
2023-05-21T20:37:35.722Z,7.85
2023-05-21T20:40:07.638Z,9.18
2023-05-21T20:42:37.723Z,7.70
2023-05-21T20:45:08.243Z,10.60
2023-05-21T20:47:38.879Z,8.73
2023-05-21T20:50:09.611Z,10.65
2023-05-21T20:52:39.669Z,11.90
2023-05-21T20:55:13.336Z,8.60
2023-05-21T20:57:43.142Z,8.88
2023-05-21T21:00:13.887Z,11.15
2023-05-21T21:02:44.361Z,8.35
2023-05-21T21:05:14.013Z,8.98
2023-05-21T21:07:43.610Z,9.68
2023-05-21T21:10:14.958Z,7.88
2023-05-21T21:12:44.658Z,12.10
2023-05-21T21:15:14.589Z,7.60
2023-05-21T21:17:44.993Z,10.70
2023-05-21T21:20:17.910Z,7.63
2023-05-21T21:22:48.112Z,8.95
2023-05-21T21:25:19.574Z,9.60
2023-05-21T21:27:49.272Z,8.20
2023-05-21T21:30:19.191Z,8.43
2023-05-21T21:32:49.790Z,7.63
2023-05-21T21:35:19.428Z,10.05
2023-05-21T21:37:49.366Z,8.30
2023-05-21T21:40:20.807Z,8.00
2023-05-21T21:42:50.398Z,7.90
2023-05-21T21:45:20.109Z,9.90
2023-05-21T21:47:49.860Z,8.05
2023-05-21T21:50:19.739Z,8.15
2023-05-21T21:52:49.358Z,11.00
2023-05-21T21:55:20.598Z,9.10
2023-05-21T21:57:50.308Z,8.20
2023-05-21T22:00:21.243Z,8.93
2023-05-21T22:02:50.997Z,12.68
2023-05-21T22:05:20.759Z,10.07
2023-05-21T22:07:50.377Z,8.48
2023-05-21T22:10:21.816Z,12.82
2023-05-21T22:12:51.522Z,9.27
2023-05-21T22:15:25.647Z,9.27
2023-05-21T22:17:56.025Z,8.73
2023-05-21T22:20:26.189Z,8.50
2023-05-21T22:22:55.901Z,8.00
2023-05-21T22:25:27.554Z,8.32
2023-05-21T22:27:57.475Z,8.73
2023-05-21T22:30:26.967Z,8.57
2023-05-21T22:32:57.220Z,8.38
2023-05-21T22:35:27.531Z,8.25
2023-05-21T22:37:57.220Z,9.52
2023-05-21T22:40:28.471Z,8.60
2023-05-21T22:42:58.378Z,8.02
2023-05-21T22:45:28.912Z,8.48
2023-05-21T22:48:02.041Z,9.48
2023-05-21T22:50:33.276Z,8.55
2023-05-21T22:53:03.234Z,8.43
2023-05-21T22:55:34.508Z,8.20
2023-05-21T22:58:04.935Z,8.55
2023-05-21T23:00:34.754Z,7.40
2023-05-21T23:03:05.037Z,7.15
2023-05-21T23:05:34.653Z,8.25
2023-05-21T23:08:04.280Z,6.57
2023-05-21T23:10:35.925Z,7.22
2023-05-21T23:13:05.747Z,7.70
2023-05-21T23:15:39.259Z,7.30
2023-05-21T23:18:09.293Z,7.75
2023-05-21T23:20:41.361Z,6.88
2023-05-21T23:23:11.856Z,6.82
2023-05-21T23:25:43.031Z,7.28
2023-05-21T23:28:12.819Z,7.07
2023-05-21T23:30:42.438Z,6.68
2023-05-21T23:33:12.055Z,6.75
2023-05-21T23:35:41.731Z,7.05
2023-05-21T23:38:11.557Z,6.05
2023-05-21T23:40:42.687Z,5.82
2023-05-21T23:43:12.821Z,6.60
2023-05-21T23:45:42.971Z,6.30
2023-05-21T23:48:13.174Z,6.30
2023-05-21T23:50:42.666Z,5.93
2023-05-21T23:53:12.878Z,5.63
2023-05-21T23:55:44.935Z,6.43
2023-05-21T23:58:14.867Z,7.20
