createdAt,value
2023-02-26T00:02:14.894Z,99.90
2023-02-26T00:04:44.687Z,99.90
2023-02-26T00:07:13.249Z,99.90
2023-02-26T00:09:41.780Z,99.90
2023-02-26T00:12:13.139Z,99.90
2023-02-26T00:14:42.191Z,99.90
2023-02-26T00:17:43.800Z,99.90
2023-02-26T00:20:14.253Z,99.90
2023-02-26T00:22:43.958Z,99.90
2023-02-26T00:25:12.930Z,99.90
2023-02-26T00:27:45.342Z,99.90
2023-02-26T00:30:14.551Z,99.90
2023-02-26T00:32:45.303Z,99.90
2023-02-26T00:35:16.709Z,99.90
2023-02-26T00:38:01.757Z,99.90
2023-02-26T00:40:37.692Z,99.90
2023-02-26T00:43:07.555Z,99.90
2023-02-26T00:45:36.871Z,99.90
2023-02-26T00:48:24.484Z,99.90
2023-02-26T00:51:00.218Z,99.90
2023-02-26T00:53:35.521Z,99.90
2023-02-26T00:56:04.012Z,99.90
2023-02-26T00:58:32.510Z,99.90
2023-02-26T01:01:01.740Z,99.90
2023-02-26T01:03:33.377Z,99.90
2023-02-26T01:06:02.215Z,99.90
2023-02-26T01:08:35.275Z,99.90
2023-02-26T01:11:04.179Z,99.90
2023-02-26T01:13:33.080Z,99.90
2023-02-26T01:16:06.900Z,99.90
2023-02-26T01:18:43.411Z,99.90
2023-02-26T01:21:15.338Z,99.90
2023-02-26T01:23:48.986Z,99.90
2023-02-26T01:26:21.582Z,99.90
2023-02-26T01:28:50.567Z,99.90
2023-02-26T01:31:35.808Z,99.90
2023-02-26T01:34:11.104Z,99.90
2023-02-26T01:36:45.536Z,99.90
2023-02-26T01:39:21.311Z,99.90
2023-02-26T01:41:52.619Z,99.90
2023-02-26T01:44:27.686Z,99.90
2023-02-26T01:47:22.089Z,99.90
2023-02-26T01:49:52.773Z,99.90
2023-02-26T01:53:06.222Z,99.90
2023-02-26T01:55:34.744Z,99.90
2023-02-26T01:58:06.000Z,99.90
2023-02-26T02:00:34.755Z,99.90
2023-02-26T02:03:03.707Z,99.90
2023-02-26T02:05:37.027Z,99.90
2023-02-26T02:08:05.841Z,99.90
2023-02-26T02:10:34.773Z,99.90
2023-02-26T02:13:11.388Z,99.90
2023-02-26T02:15:46.782Z,99.90
2023-02-26T02:18:23.369Z,99.90
2023-02-26T02:21:14.976Z,99.90
2023-02-26T02:23:49.036Z,99.90
2023-02-26T02:26:43.367Z,99.90
2023-02-26T02:29:55.947Z,99.90
2023-02-26T02:32:31.010Z,99.90
2023-02-26T02:35:08.109Z,99.90
2023-02-26T02:37:42.091Z,99.90
2023-02-26T02:40:14.786Z,99.90
2023-02-26T02:42:45.420Z,99.90
2023-02-26T02:45:18.715Z,99.90
2023-02-26T02:47:51.558Z,99.90
2023-02-26T02:50:25.926Z,99.90
2023-02-26T02:52:58.135Z,99.90
2023-02-26T02:55:30.090Z,99.90
2023-02-26T02:58:03.092Z,99.90
2023-02-26T03:00:35.572Z,99.90
2023-02-26T03:03:13.273Z,99.90
2023-02-26T03:05:41.851Z,99.90
2023-02-26T03:08:14.125Z,99.90
2023-02-26T03:10:43.724Z,99.90
2023-02-26T03:13:18.746Z,99.90
2023-02-26T03:16:01.661Z,99.90
2023-02-26T03:18:37.840Z,99.90
2023-02-26T03:21:13.491Z,99.90
2023-02-26T03:23:47.905Z,99.90
2023-02-26T03:26:25.554Z,99.90
2023-02-26T03:28:59.245Z,99.90
2023-02-26T03:31:33.214Z,99.90
2023-02-26T03:34:07.164Z,99.90
2023-02-26T03:36:43.671Z,99.90
2023-02-26T03:39:17.876Z,99.90
2023-02-26T03:41:50.636Z,99.90
2023-02-26T03:44:24.697Z,99.90
2023-02-26T03:46:55.252Z,99.90
2023-02-26T03:49:36.706Z,99.90
2023-02-26T03:52:06.384Z,99.90
2023-02-26T03:54:38.739Z,99.90
2023-02-26T03:57:07.545Z,99.90
2023-02-26T03:59:36.902Z,99.90
2023-02-26T04:02:07.481Z,99.90
2023-02-26T04:04:43.470Z,99.90
2023-02-26T04:07:13.608Z,99.90
2023-02-26T04:09:42.604Z,99.90
2023-02-26T04:12:11.355Z,99.90
2023-02-26T04:14:40.238Z,99.90
2023-02-26T04:17:08.932Z,99.90
2023-02-26T04:19:38.823Z,99.90
2023-02-26T04:22:07.898Z,99.90
2023-02-26T04:24:36.375Z,99.90
2023-02-26T04:27:05.135Z,99.90
2023-02-26T04:29:33.736Z,99.90
2023-02-26T04:32:02.689Z,99.90
2023-02-26T04:34:31.513Z,99.90
2023-02-26T04:37:01.680Z,99.90
2023-02-26T04:39:30.100Z,99.90
2023-02-26T04:41:58.540Z,99.90
2023-02-26T04:44:27.510Z,99.90
2023-02-26T04:46:56.883Z,99.90
2023-02-26T04:49:25.351Z,99.90
2023-02-26T04:51:53.890Z,99.90
2023-02-26T04:54:23.830Z,99.90
2023-02-26T04:56:52.240Z,99.90
2023-02-26T04:59:20.839Z,99.90
2023-02-26T05:01:49.435Z,99.90
2023-02-26T05:04:18.056Z,99.90
2023-02-26T05:06:46.892Z,99.90
2023-02-26T05:09:15.481Z,99.90
2023-02-26T05:11:45.442Z,99.90
2023-02-26T05:14:13.991Z,99.90
2023-02-26T05:16:42.552Z,99.90
2023-02-26T05:19:11.042Z,99.90
2023-02-26T05:21:39.574Z,99.90
2023-02-26T05:24:08.786Z,99.90
2023-02-26T05:26:37.495Z,99.90
2023-02-26T05:29:07.403Z,99.90
2023-02-26T05:31:36.046Z,99.90
2023-02-26T05:34:04.553Z,99.90
2023-02-26T05:36:33.034Z,99.90
2023-02-26T05:39:01.662Z,99.90
2023-02-26T05:41:30.102Z,99.90
2023-02-26T05:43:58.598Z,99.90
2023-02-26T05:46:28.822Z,99.90
2023-02-26T05:48:57.590Z,99.90
2023-02-26T05:51:26.305Z,99.90
2023-02-26T05:53:54.761Z,99.90
2023-02-26T05:56:23.514Z,99.90
2023-02-26T05:58:52.161Z,99.90
2023-02-26T06:01:20.609Z,99.90
2023-02-26T06:03:50.540Z,99.90
2023-02-26T06:06:19.109Z,99.90
2023-02-26T06:08:48.122Z,99.90
2023-02-26T06:11:16.590Z,99.90
2023-02-26T06:13:45.435Z,99.90
2023-02-26T06:16:14.201Z,99.90
2023-02-26T06:18:42.688Z,99.90
2023-02-26T06:21:12.640Z,99.90
2023-02-26T06:23:41.149Z,99.90
2023-02-26T06:26:09.909Z,99.90
2023-02-26T06:28:38.449Z,99.90
2023-02-26T06:31:06.957Z,99.90
2023-02-26T06:33:35.461Z,99.90
2023-02-26T06:36:04.146Z,99.90
2023-02-26T06:38:34.118Z,99.90
2023-02-26T06:41:02.771Z,99.90
2023-02-26T06:43:31.266Z,99.90
2023-02-26T06:46:00.300Z,99.90
2023-02-26T06:48:29.216Z,99.90
2023-02-26T06:50:57.753Z,99.90
2023-02-26T06:53:26.269Z,99.90
2023-02-26T06:55:56.159Z,99.90
2023-02-26T06:58:25.300Z,99.90
2023-02-26T07:00:54.083Z,99.90
2023-02-26T07:03:22.615Z,99.90
2023-02-26T07:05:51.206Z,99.90
2023-02-26T07:08:19.705Z,99.90
2023-02-26T07:10:49.669Z,99.90
2023-02-26T07:13:19.903Z,99.90
2023-02-26T07:15:48.867Z,99.90
2023-02-26T07:18:17.446Z,99.90
2023-02-26T07:20:46.078Z,99.90
2023-02-26T07:23:14.554Z,99.90
2023-02-26T07:25:43.053Z,99.90
2023-02-26T07:28:11.644Z,99.90
2023-02-26T07:30:43.061Z,99.90
2023-02-26T07:33:13.594Z,99.90
2023-02-26T07:35:42.420Z,99.90
2023-02-26T07:38:10.933Z,99.90
2023-02-26T07:40:39.459Z,99.90
2023-02-26T07:43:08.062Z,99.90
2023-02-26T07:45:36.609Z,99.90
2023-02-26T07:48:06.721Z,99.90
2023-02-26T07:50:35.189Z,99.90
2023-02-26T07:53:03.748Z,99.90
2023-02-26T07:55:32.289Z,99.90
2023-02-26T07:58:00.704Z,99.90
2023-02-26T08:00:29.333Z,99.90
2023-02-26T08:02:58.053Z,99.90
2023-02-26T08:05:30.047Z,99.90
2023-02-26T08:07:58.833Z,99.90
2023-02-26T08:10:27.291Z,99.90
2023-02-26T08:12:55.775Z,99.90
2023-02-26T08:15:24.689Z,99.90
2023-02-26T08:17:54.046Z,99.90
2023-02-26T08:20:22.518Z,99.90
2023-02-26T08:22:53.535Z,99.90
2023-02-26T08:25:22.151Z,99.90
2023-02-26T08:27:50.693Z,99.90
2023-02-26T08:30:19.491Z,99.90
2023-02-26T08:32:49.953Z,99.90
2023-02-26T08:35:18.591Z,99.90
2023-02-26T08:37:47.229Z,99.90
2023-02-26T08:40:18.256Z,99.90
2023-02-26T08:42:47.239Z,99.90
2023-02-26T08:45:15.759Z,99.90
2023-02-26T08:47:56.053Z,99.90
2023-02-26T08:50:25.912Z,99.90
2023-02-26T08:52:54.489Z,99.90
2023-02-26T08:55:24.869Z,99.90
2023-02-26T08:57:53.420Z,99.90
2023-02-26T09:00:22.659Z,99.90
2023-02-26T09:02:51.313Z,99.90
2023-02-26T09:05:20.829Z,99.90
2023-02-26T09:07:49.635Z,99.90
2023-02-26T09:10:18.567Z,99.90
2023-02-26T09:12:48.999Z,99.90
2023-02-26T09:15:18.154Z,99.90
2023-02-26T09:17:46.872Z,99.90
2023-02-26T09:20:16.686Z,99.90
2023-02-26T09:22:45.697Z,99.90
2023-02-26T09:25:15.384Z,99.90
2023-02-26T09:27:43.934Z,99.90
2023-02-26T09:30:15.464Z,99.90
2023-02-26T09:32:44.054Z,99.90
2023-02-26T09:35:12.913Z,99.90
2023-02-26T09:37:41.423Z,99.90
2023-02-26T09:40:13.081Z,99.90
2023-02-26T09:43:07.761Z,99.90
2023-02-26T09:45:41.157Z,99.90
2023-02-26T09:48:16.250Z,99.90
2023-02-26T09:50:49.800Z,99.80
2023-02-26T09:53:21.801Z,95.10
2023-02-26T09:55:51.541Z,99.80
2023-02-26T09:58:24.444Z,99.90
2023-02-26T10:00:58.228Z,98.80
2023-02-26T10:03:33.953Z,99.90
2023-02-26T10:06:22.845Z,93.90
2023-02-26T10:09:19.187Z,99.90
2023-02-26T10:11:53.348Z,85.00
2023-02-26T10:14:28.157Z,74.30
2023-02-26T10:17:01.099Z,74.50
2023-02-26T10:19:32.147Z,81.20
2023-02-26T10:22:17.928Z,73.70
2023-02-26T10:24:50.233Z,81.10
2023-02-26T10:27:25.214Z,60.00
2023-02-26T10:30:00.757Z,56.90
2023-02-26T10:32:37.846Z,54.20
2023-02-26T10:35:11.000Z,56.70
2023-02-26T10:37:44.403Z,52.00
2023-02-26T10:40:15.182Z,49.40
2023-02-26T10:42:48.849Z,42.70
2023-02-26T10:45:36.613Z,38.90
2023-02-26T10:48:18.621Z,38.50
2023-02-26T10:50:51.650Z,36.20
2023-02-26T10:53:20.588Z,34.50
2023-02-26T10:55:52.597Z,33.40
2023-02-26T10:58:24.299Z,33.10
2023-02-26T11:00:56.440Z,31.20
2023-02-26T11:03:33.211Z,30.80
2023-02-26T11:06:03.879Z,31.90
2023-02-26T11:08:35.771Z,29.40
2023-02-26T11:11:06.013Z,30.50
2023-02-26T11:13:36.163Z,32.00
2023-02-26T11:16:07.167Z,30.30
2023-02-26T11:18:42.639Z,32.40
2023-02-26T11:21:20.610Z,34.60
2023-02-26T11:23:50.955Z,35.10
2023-02-26T11:26:21.046Z,38.00
2023-02-26T11:28:51.937Z,35.80
2023-02-26T11:31:22.885Z,35.80
2023-02-26T11:33:55.913Z,35.80
2023-02-26T11:36:25.990Z,38.00
2023-02-26T11:38:57.905Z,43.10
2023-02-26T11:41:29.216Z,40.80
2023-02-26T11:44:02.503Z,38.90
2023-02-26T11:46:31.282Z,36.40
2023-02-26T11:49:03.011Z,33.40
2023-02-26T11:51:32.855Z,33.30
2023-02-26T11:54:03.003Z,33.30
2023-02-26T11:56:34.339Z,36.60
2023-02-26T11:59:08.738Z,38.30
2023-02-26T12:01:38.472Z,40.90
2023-02-26T12:04:11.583Z,43.00
2023-02-26T12:06:40.896Z,47.20
2023-02-26T12:09:13.332Z,47.50
2023-02-26T12:12:01.502Z,45.00
2023-02-26T12:14:50.313Z,42.70
2023-02-26T12:17:36.990Z,43.00
2023-02-26T12:20:19.447Z,44.90
2023-02-26T12:22:55.295Z,50.30
2023-02-26T12:25:52.102Z,47.80
2023-02-26T12:28:36.250Z,39.70
2023-02-26T12:31:30.166Z,40.80
2023-02-26T12:34:16.540Z,41.50
2023-02-26T12:36:57.325Z,43.00
2023-02-26T12:39:40.020Z,42.80
2023-02-26T12:42:20.157Z,48.00
2023-02-26T12:45:07.435Z,45.70
2023-02-26T12:47:49.333Z,46.60
2023-02-26T12:50:33.592Z,45.80
2023-02-26T12:53:38.961Z,45.90
2023-02-26T12:56:35.778Z,42.60
2023-02-26T12:59:37.278Z,41.10
2023-02-26T13:02:31.442Z,41.50
2023-02-26T13:05:13.698Z,44.40
2023-02-26T13:07:54.605Z,45.70
2023-02-26T13:10:32.999Z,43.90
2023-02-26T13:13:16.808Z,44.50
2023-02-26T13:16:05.093Z,44.90
2023-02-26T13:18:45.063Z,44.00
2023-02-26T13:21:19.304Z,39.50
2023-02-26T13:23:52.185Z,41.70
2023-02-26T13:26:23.462Z,45.80
2023-02-26T13:28:57.551Z,43.80
2023-02-26T13:31:32.014Z,44.90
2023-02-26T13:34:04.133Z,39.50
2023-02-26T13:36:35.222Z,37.90
2023-02-26T13:39:21.705Z,35.30
2023-02-26T13:42:00.394Z,35.00
2023-02-26T13:44:37.354Z,33.50
2023-02-26T13:47:25.765Z,35.00
2023-02-26T13:50:04.521Z,38.60
2023-02-26T13:52:36.179Z,37.00
2023-02-26T13:55:06.376Z,37.50
2023-02-26T13:57:53.112Z,35.70
2023-02-26T14:00:28.620Z,33.20
2023-02-26T14:02:58.611Z,33.40
2023-02-26T14:05:55.614Z,30.30
2023-02-26T14:08:52.553Z,30.30
2023-02-26T14:11:46.814Z,32.00
2023-02-26T14:14:38.778Z,31.90
2023-02-26T14:17:37.808Z,32.30
2023-02-26T14:20:25.688Z,32.70
2023-02-26T14:23:12.093Z,35.00
2023-02-26T14:25:43.096Z,38.80
2023-02-26T14:28:41.741Z,42.50
2023-02-26T14:31:18.139Z,44.20
2023-02-26T14:33:49.494Z,43.00
2023-02-26T14:36:27.154Z,42.90
2023-02-26T14:38:59.387Z,43.40
2023-02-26T14:41:32.885Z,44.20
2023-02-26T14:44:06.679Z,47.00
2023-02-26T14:46:37.506Z,47.60
2023-02-26T14:49:07.780Z,46.90
2023-02-26T14:51:45.058Z,47.90
2023-02-26T14:54:27.977Z,54.20
2023-02-26T14:57:04.119Z,60.00
2023-02-26T14:59:59.247Z,64.80
2023-02-26T15:02:33.527Z,70.70
2023-02-26T15:05:29.478Z,71.40
2023-02-26T15:08:19.788Z,66.50
2023-02-26T15:11:15.278Z,59.30
2023-02-26T15:14:03.207Z,65.20
2023-02-26T15:16:43.211Z,80.80
2023-02-26T15:19:29.142Z,87.20
2023-02-26T15:22:13.839Z,90.00
2023-02-26T15:24:43.077Z,95.90
2023-02-26T15:27:17.606Z,84.20
2023-02-26T15:29:48.150Z,94.20
2023-02-26T15:32:23.597Z,84.50
2023-02-26T15:35:00.986Z,95.90
2023-02-26T15:37:33.725Z,99.00
2023-02-26T15:40:05.171Z,87.40
2023-02-26T15:42:38.894Z,92.00
2023-02-26T15:45:14.080Z,99.90
2023-02-26T15:47:42.911Z,99.90
2023-02-26T15:50:17.636Z,99.90
2023-02-26T15:52:50.353Z,99.90
2023-02-26T15:55:19.364Z,99.90
2023-02-26T15:57:48.999Z,99.90
2023-02-26T16:00:24.868Z,99.90
2023-02-26T16:02:57.338Z,99.90
2023-02-26T16:05:28.991Z,99.90
2023-02-26T16:07:57.899Z,99.90
2023-02-26T16:10:33.702Z,99.90
2023-02-26T16:13:03.481Z,99.90
2023-02-26T16:15:35.238Z,99.90
2023-02-26T16:18:07.173Z,99.90
2023-02-26T16:20:40.675Z,99.90
2023-02-26T16:23:13.891Z,99.90
2023-02-26T16:25:49.819Z,99.90
2023-02-26T16:28:21.917Z,99.90
2023-02-26T16:30:54.597Z,99.90
2023-02-26T16:33:24.984Z,99.90
2023-02-26T16:35:59.154Z,99.90
2023-02-26T16:38:29.479Z,99.90
2023-02-26T16:41:00.905Z,99.90
2023-02-26T16:43:38.414Z,99.90
2023-02-26T16:46:07.739Z,99.90
2023-02-26T16:48:44.109Z,99.90
2023-02-26T16:51:16.285Z,99.90
2023-02-26T16:53:49.032Z,99.90
2023-02-26T16:56:20.554Z,99.90
2023-02-26T16:58:50.870Z,99.90
2023-02-26T17:01:22.066Z,99.90
2023-02-26T17:03:58.969Z,99.90
2023-02-26T17:06:31.538Z,99.90
2023-02-26T17:09:01.943Z,99.90
2023-02-26T17:11:33.353Z,99.90
2023-02-26T17:14:14.178Z,99.90
2023-02-26T17:16:43.296Z,99.90
2023-02-26T17:19:12.034Z,99.90
2023-02-26T17:21:46.868Z,99.90
2023-02-26T17:24:18.894Z,99.90
2023-02-26T17:26:49.239Z,99.90
2023-02-26T17:29:23.192Z,99.90
2023-02-26T17:31:53.182Z,99.90
2023-02-26T17:34:23.252Z,99.90
2023-02-26T17:36:53.881Z,99.90
2023-02-26T17:39:22.346Z,99.90
2023-02-26T17:41:51.090Z,99.90
2023-02-26T17:44:20.271Z,99.90
2023-02-26T17:46:49.212Z,99.90
2023-02-26T17:49:17.688Z,99.90
2023-02-26T17:51:46.866Z,99.90
2023-02-26T17:54:16.910Z,99.90
2023-02-26T17:56:45.853Z,99.90
2023-02-26T17:59:16.292Z,99.90
2023-02-26T18:01:44.836Z,99.90
2023-02-26T18:04:13.474Z,99.90
2023-02-26T18:06:42.067Z,99.90
2023-02-26T18:09:13.813Z,99.90
2023-02-26T18:11:44.380Z,99.90
2023-02-26T18:14:12.979Z,99.90
2023-02-26T18:16:45.754Z,99.90
2023-02-26T18:19:14.757Z,99.90
2023-02-26T18:21:43.298Z,99.90
2023-02-26T18:24:12.020Z,99.90
2023-02-26T18:26:40.619Z,99.90
2023-02-26T18:29:12.945Z,99.90
2023-02-26T18:31:42.824Z,99.90
2023-02-26T18:34:13.357Z,99.90
2023-02-26T18:36:42.102Z,99.90
2023-02-26T18:39:15.415Z,99.90
2023-02-26T18:41:44.446Z,99.90
2023-02-26T18:44:14.509Z,99.90
2023-02-26T18:46:45.028Z,99.90
2023-02-26T18:49:18.337Z,99.90
2023-02-26T18:51:47.493Z,99.90
2023-02-26T18:54:16.235Z,99.90
2023-02-26T18:56:44.833Z,99.90
2023-02-26T18:59:14.993Z,99.90
2023-02-26T19:01:43.891Z,99.90
2023-02-26T19:04:12.532Z,99.90
2023-02-26T19:06:41.181Z,99.90
2023-02-26T19:09:09.856Z,99.90
2023-02-26T19:11:39.501Z,99.90
2023-02-26T19:14:08.448Z,99.90
2023-02-26T19:16:39.449Z,99.90
2023-02-26T19:19:11.799Z,99.90
2023-02-26T19:21:41.212Z,99.90
2023-02-26T19:24:11.341Z,99.90
2023-02-26T19:26:39.990Z,99.90
2023-02-26T19:29:16.083Z,99.90
2023-02-26T19:31:47.269Z,99.90
2023-02-26T19:34:16.382Z,99.90
2023-02-26T19:36:48.347Z,99.90
2023-02-26T19:39:18.834Z,99.90
2023-02-26T19:41:49.204Z,99.90
2023-02-26T19:44:18.429Z,99.90
2023-02-26T19:46:49.238Z,99.90
2023-02-26T19:49:18.139Z,99.90
2023-02-26T19:51:47.268Z,99.90
2023-02-26T19:54:16.000Z,99.90
2023-02-26T19:56:45.236Z,99.90
2023-02-26T19:59:14.671Z,99.90
2023-02-26T20:01:45.273Z,99.90
2023-02-26T20:04:15.662Z,99.90
2023-02-26T20:06:46.123Z,99.90
2023-02-26T20:09:14.778Z,99.90
2023-02-26T20:11:43.698Z,99.90
2023-02-26T20:14:12.615Z,99.90
2023-02-26T20:16:41.444Z,99.90
2023-02-26T20:19:10.027Z,99.90
2023-02-26T20:21:40.268Z,99.90
2023-02-26T20:24:09.564Z,99.90
2023-02-26T20:26:38.598Z,99.90
2023-02-26T20:29:07.595Z,99.90
2023-02-26T20:31:36.576Z,99.90
2023-02-26T20:34:05.370Z,99.90
2023-02-26T20:36:35.591Z,99.90
2023-02-26T20:39:07.166Z,99.90
2023-02-26T20:41:35.818Z,99.90
2023-02-26T20:44:04.421Z,99.90
2023-02-26T20:46:36.402Z,99.90
2023-02-26T20:49:05.086Z,99.90
2023-02-26T20:51:33.882Z,99.90
2023-02-26T20:54:02.431Z,99.90
2023-02-26T20:56:33.138Z,99.90
2023-02-26T20:59:02.049Z,99.90
2023-02-26T21:01:35.942Z,99.90
2023-02-26T21:04:07.279Z,99.90
2023-02-26T21:06:36.537Z,99.90
2023-02-26T21:09:06.638Z,99.90
2023-02-26T21:11:37.152Z,99.90
2023-02-26T21:14:07.992Z,99.90
2023-02-26T21:16:37.192Z,99.90
2023-02-26T21:19:05.902Z,99.90
2023-02-26T21:21:34.934Z,99.90
2023-02-26T21:24:03.622Z,99.90
2023-02-26T21:26:34.272Z,99.90
2023-02-26T21:29:05.477Z,99.90
2023-02-26T21:31:34.145Z,99.90
2023-02-26T21:34:23.539Z,99.90
2023-02-26T21:36:51.510Z,99.90
2023-02-26T21:39:20.122Z,99.90
2023-02-26T21:41:49.072Z,99.90
2023-02-26T21:44:19.081Z,99.90
2023-02-26T21:46:47.673Z,99.90
2023-02-26T21:49:16.303Z,99.90
2023-02-26T21:51:44.810Z,99.90
2023-02-26T21:54:13.369Z,99.90
2023-02-26T21:56:41.877Z,99.90
2023-02-26T21:59:10.606Z,99.90
2023-02-26T22:01:41.676Z,99.90
2023-02-26T22:04:10.277Z,99.90
2023-02-26T22:06:38.965Z,99.90
2023-02-26T22:09:07.500Z,99.90
2023-02-26T22:11:36.176Z,99.90
2023-02-26T22:14:04.727Z,99.90
2023-02-26T22:16:33.286Z,99.90
2023-02-26T22:19:03.341Z,99.90
2023-02-26T22:21:31.820Z,99.90
2023-02-26T22:24:02.133Z,99.90
2023-02-26T22:26:31.747Z,99.90
2023-02-26T22:29:00.903Z,99.90
2023-02-26T22:31:30.034Z,99.90
2023-02-26T22:33:58.955Z,99.90
2023-02-26T22:36:30.235Z,99.90
2023-02-26T22:38:58.867Z,99.90
2023-02-26T22:41:27.423Z,99.90
2023-02-26T22:43:55.892Z,99.90
2023-02-26T22:46:26.099Z,99.90
2023-02-26T22:48:54.617Z,99.90
2023-02-26T22:51:23.152Z,99.90
2023-02-26T22:53:53.272Z,99.90
2023-02-26T22:56:21.753Z,99.90
2023-02-26T22:58:53.093Z,99.90
2023-02-26T23:01:22.072Z,99.90
2023-02-26T23:03:50.672Z,99.90
2023-02-26T23:06:19.315Z,99.90
2023-02-26T23:08:48.266Z,99.90
2023-02-26T23:11:18.775Z,99.90
2023-02-26T23:13:47.445Z,99.90
2023-02-26T23:16:16.364Z,99.90
2023-02-26T23:18:48.177Z,99.90
2023-02-26T23:21:16.802Z,99.90
2023-02-26T23:23:46.149Z,99.90
2023-02-26T23:26:14.647Z,99.90
2023-02-26T23:28:44.788Z,99.90
2023-02-26T23:31:13.453Z,99.90
2023-02-26T23:33:42.042Z,99.90
2023-02-26T23:36:11.063Z,99.90
2023-02-26T23:38:39.785Z,99.90
2023-02-26T23:41:08.392Z,99.90
2023-02-26T23:43:37.213Z,99.90
2023-02-26T23:46:07.388Z,99.90
2023-02-26T23:48:35.960Z,99.90
2023-02-26T23:51:04.631Z,99.90
2023-02-26T23:53:33.469Z,99.90
2023-02-26T23:56:02.581Z,99.90
2023-02-26T23:58:31.710Z,99.90
