createdAt,value
2018-10-05T00:01:29.488Z,8.20
2018-10-05T00:03:59.055Z,8.30
2018-10-05T00:06:28.993Z,8.30
2018-10-05T00:08:58.601Z,8.30
2018-10-05T00:11:28.304Z,8.40
2018-10-05T00:13:58.121Z,8.40
2018-10-05T00:16:29.025Z,8.30
2018-10-05T00:18:58.740Z,8.30
2018-10-05T00:21:28.407Z,8.40
2018-10-05T00:23:57.974Z,8.30
2018-10-05T00:26:27.601Z,8.30
2018-10-05T00:28:57.216Z,8.30
2018-10-05T00:31:26.923Z,8.30
2018-10-05T00:33:56.496Z,8.30
2018-10-05T00:36:26.239Z,8.20
2018-10-05T00:38:55.915Z,8.30
2018-10-05T00:41:25.534Z,8.30
2018-10-05T00:43:55.182Z,8.30
2018-10-05T00:46:24.861Z,8.30
2018-10-05T00:48:54.390Z,8.30
2018-10-05T00:51:24.110Z,8.30
2018-10-05T00:53:53.947Z,8.30
2018-10-05T00:56:23.545Z,8.20
2018-10-05T00:58:53.279Z,8.20
2018-10-05T01:01:23.241Z,8.20
2018-10-05T01:03:53.004Z,8.20
2018-10-05T01:06:22.789Z,8.20
2018-10-05T01:08:52.529Z,8.30
2018-10-05T01:11:22.365Z,8.30
2018-10-05T01:13:51.967Z,8.30
2018-10-05T01:16:22.177Z,8.20
2018-10-05T01:18:51.952Z,8.20
2018-10-05T01:21:22.268Z,8.30
2018-10-05T01:23:51.835Z,8.20
2018-10-05T01:26:21.854Z,8.20
2018-10-05T01:28:51.545Z,8.30
2018-10-05T01:31:21.173Z,8.20
2018-10-05T01:33:50.710Z,8.30
2018-10-05T01:36:20.485Z,8.20
2018-10-05T01:38:50.073Z,8.20
2018-10-05T01:41:19.726Z,8.20
2018-10-05T01:43:49.484Z,8.10
2018-10-05T01:46:19.029Z,8.10
2018-10-05T01:48:48.753Z,8.10
2018-10-05T01:51:31.572Z,8.10
2018-10-05T01:54:01.789Z,8.10
2018-10-05T01:56:32.228Z,8.00
2018-10-05T01:59:01.826Z,8.00
2018-10-05T02:01:37.978Z,7.90
2018-10-05T02:04:07.562Z,7.80
2018-10-05T02:06:37.114Z,7.80
2018-10-05T02:09:07.282Z,7.80
2018-10-05T02:11:36.873Z,7.70
2018-10-05T02:14:06.492Z,7.70
2018-10-05T02:16:36.395Z,7.70
2018-10-05T02:19:06.141Z,7.70
2018-10-05T02:21:35.660Z,7.70
2018-10-05T02:24:05.378Z,7.60
2018-10-05T02:26:39.671Z,7.60
2018-10-05T02:29:09.248Z,7.50
2018-10-05T02:31:38.968Z,7.60
2018-10-05T02:34:08.553Z,7.50
2018-10-05T02:36:38.322Z,7.50
2018-10-05T02:39:11.454Z,7.50
2018-10-05T02:41:41.458Z,7.50
2018-10-05T02:44:11.145Z,7.50
2018-10-05T02:46:40.832Z,7.50
2018-10-05T02:49:10.450Z,7.40
2018-10-05T02:51:40.178Z,7.50
2018-10-05T02:54:09.753Z,7.50
2018-10-05T02:56:39.479Z,7.60
2018-10-05T02:59:09.158Z,7.50
2018-10-05T03:01:55.641Z,7.50
2018-10-05T03:04:25.093Z,7.50
2018-10-05T03:06:54.795Z,7.60
2018-10-05T03:09:24.455Z,7.60
2018-10-05T03:11:54.118Z,7.60
2018-10-05T03:14:23.918Z,7.50
2018-10-05T03:16:53.631Z,7.50
2018-10-05T03:19:23.241Z,7.60
2018-10-05T03:21:52.937Z,7.50
2018-10-05T03:24:22.654Z,7.50
2018-10-05T03:26:52.389Z,7.50
2018-10-05T03:29:21.985Z,7.50
2018-10-05T03:31:52.029Z,7.50
2018-10-05T03:34:21.678Z,7.50
2018-10-05T03:36:51.342Z,7.50
2018-10-05T03:39:21.013Z,7.50
2018-10-05T03:41:50.629Z,7.50
2018-10-05T03:44:20.230Z,7.50
2018-10-05T03:46:49.839Z,7.50
2018-10-05T03:49:19.456Z,7.50
2018-10-05T03:51:49.049Z,7.50
2018-10-05T03:54:18.807Z,7.50
2018-10-05T03:56:48.498Z,7.50
2018-10-05T03:59:18.221Z,7.50
2018-10-05T04:01:47.724Z,7.50
2018-10-05T04:04:17.178Z,7.50
2018-10-05T04:06:47.010Z,7.50
2018-10-05T04:09:17.565Z,7.50
2018-10-05T04:11:47.073Z,7.40
2018-10-05T04:14:16.769Z,7.40
2018-10-05T04:16:46.467Z,7.40
2018-10-05T04:19:15.999Z,7.40
2018-10-05T04:21:45.595Z,7.30
2018-10-05T04:24:15.312Z,7.20
2018-10-05T04:26:44.930Z,7.20
2018-10-05T04:29:14.748Z,7.20
2018-10-05T04:31:44.244Z,7.20
2018-10-05T04:34:14.112Z,7.20
2018-10-05T04:36:43.710Z,7.20
2018-10-05T04:39:13.262Z,7.20
2018-10-05T04:41:42.730Z,7.20
2018-10-05T04:44:12.367Z,7.30
2018-10-05T04:46:41.987Z,7.30
2018-10-05T04:49:11.686Z,7.30
2018-10-05T04:51:41.532Z,7.20
2018-10-05T04:54:11.094Z,7.20
2018-10-05T04:56:40.796Z,7.20
2018-10-05T04:59:10.616Z,7.20
2018-10-05T05:01:40.210Z,7.10
2018-10-05T05:04:09.745Z,7.10
2018-10-05T05:06:39.314Z,7.10
2018-10-05T05:09:09.709Z,7.10
2018-10-05T05:11:39.455Z,7.10
2018-10-05T05:14:09.047Z,7.10
2018-10-05T05:16:38.758Z,7.00
2018-10-05T05:19:08.508Z,7.10
2018-10-05T05:21:38.108Z,7.00
2018-10-05T05:24:07.587Z,7.00
2018-10-05T05:26:37.221Z,7.00
2018-10-05T05:29:07.258Z,7.00
2018-10-05T05:31:36.958Z,7.00
2018-10-05T05:34:06.796Z,7.10
2018-10-05T05:36:36.899Z,7.10
2018-10-05T05:39:08.562Z,7.20
2018-10-05T05:41:38.070Z,7.10
2018-10-05T05:44:07.657Z,7.00
2018-10-05T05:46:37.369Z,7.10
2018-10-05T05:49:07.303Z,7.10
2018-10-05T05:51:36.905Z,7.10
2018-10-05T05:54:06.541Z,7.10
2018-10-05T05:56:36.170Z,7.10
2018-10-05T05:59:05.909Z,7.10
2018-10-05T06:01:36.190Z,7.10
2018-10-05T06:04:05.841Z,7.10
2018-10-05T06:06:35.368Z,7.20
2018-10-05T06:09:07.479Z,7.20
2018-10-05T06:11:37.085Z,7.30
2018-10-05T06:14:07.066Z,7.40
2018-10-05T06:16:36.675Z,7.50
2018-10-05T06:19:06.516Z,7.50
2018-10-05T06:21:36.187Z,7.60
2018-10-05T06:24:05.773Z,7.60
2018-10-05T06:26:35.277Z,7.70
2018-10-05T06:29:05.017Z,7.70
2018-10-05T06:31:34.733Z,7.80
2018-10-05T06:34:04.469Z,7.90
2018-10-05T06:36:34.742Z,8.00
2018-10-05T06:39:05.801Z,8.10
2018-10-05T06:41:35.293Z,8.10
2018-10-05T06:44:05.104Z,8.20
2018-10-05T06:46:34.708Z,8.30
2018-10-05T06:49:04.332Z,8.40
2018-10-05T06:51:34.050Z,8.50
2018-10-05T06:54:03.624Z,8.60
2018-10-05T06:56:33.086Z,8.80
2018-10-05T06:59:02.751Z,10.40
2018-10-05T07:01:32.489Z,12.60
2018-10-05T07:04:01.960Z,14.30
2018-10-05T07:06:31.593Z,15.30
2018-10-05T07:09:01.425Z,16.70
2018-10-05T07:11:31.066Z,19.20
2018-10-05T07:14:00.719Z,21.90
2018-10-05T07:16:30.465Z,24.20
2018-10-05T07:19:00.166Z,26.30
2018-10-05T07:21:29.909Z,27.80
2018-10-05T07:23:59.485Z,29.10
2018-10-05T07:26:29.052Z,30.10
2018-10-05T07:28:58.803Z,30.90
2018-10-05T07:31:28.564Z,31.60
2018-10-05T07:33:58.144Z,32.20
2018-10-05T07:36:27.699Z,32.80
2018-10-05T07:38:57.317Z,32.80
2018-10-05T07:41:27.027Z,33.20
2018-10-05T07:43:56.730Z,33.40
2018-10-05T07:46:26.391Z,33.70
2018-10-05T07:48:56.133Z,33.60
2018-10-05T07:51:25.838Z,33.50
2018-10-05T07:53:55.403Z,33.50
2018-10-05T07:56:25.170Z,34.20
2018-10-05T07:58:54.863Z,34.40
2018-10-05T08:01:24.442Z,34.40
2018-10-05T08:03:53.960Z,33.90
2018-10-05T08:06:23.578Z,34.20
2018-10-05T08:08:53.497Z,34.40
2018-10-05T08:11:23.057Z,34.80
2018-10-05T08:13:53.080Z,34.50
2018-10-05T08:16:22.945Z,34.70
2018-10-05T08:18:52.695Z,35.10
2018-10-05T08:21:22.477Z,34.80
2018-10-05T08:23:52.090Z,34.80
2018-10-05T08:26:21.896Z,35.10
2018-10-05T08:28:51.389Z,34.20
2018-10-05T08:31:21.623Z,34.30
2018-10-05T08:33:51.222Z,34.70
2018-10-05T08:36:20.952Z,35.00
2018-10-05T08:38:50.641Z,34.90
2018-10-05T08:41:20.138Z,34.20
2018-10-05T08:43:49.584Z,34.80
2018-10-05T08:46:19.287Z,34.50
2018-10-05T08:48:48.989Z,33.60
2018-10-05T08:51:18.695Z,33.20
2018-10-05T08:53:48.400Z,33.50
2018-10-05T08:56:18.188Z,33.10
2018-10-05T08:58:47.926Z,32.60
2018-10-05T09:01:17.655Z,32.40
2018-10-05T09:03:47.280Z,32.10
2018-10-05T09:06:16.941Z,31.80
2018-10-05T09:08:47.268Z,32.10
2018-10-05T09:11:17.081Z,31.70
2018-10-05T09:13:46.686Z,31.20
2018-10-05T09:16:16.201Z,31.40
2018-10-05T09:18:46.573Z,31.80
2018-10-05T09:21:16.225Z,33.10
2018-10-05T09:23:52.610Z,33.80
2018-10-05T09:26:22.219Z,34.60
2018-10-05T09:28:51.709Z,34.70
2018-10-05T09:31:21.188Z,34.50
2018-10-05T09:33:50.954Z,35.20
2018-10-05T09:36:20.572Z,35.00
2018-10-05T09:38:50.094Z,35.00
2018-10-05T09:41:19.752Z,34.40
2018-10-05T09:43:49.336Z,34.00
2018-10-05T09:46:19.823Z,34.70
2018-10-05T09:48:49.403Z,34.40
2018-10-05T09:51:19.122Z,34.50
2018-10-05T09:53:48.833Z,35.00
2018-10-05T09:56:18.435Z,35.30
2018-10-05T09:58:48.045Z,35.60
2018-10-05T10:01:22.680Z,36.30
2018-10-05T10:03:52.464Z,35.80
2018-10-05T10:06:22.065Z,35.40
2018-10-05T10:08:51.693Z,35.20
2018-10-05T10:11:21.395Z,35.20
2018-10-05T10:13:51.196Z,35.50
2018-10-05T10:16:20.809Z,35.20
2018-10-05T10:18:50.632Z,34.60
2018-10-05T10:21:20.367Z,34.00
2018-10-05T10:23:49.957Z,34.60
2018-10-05T10:26:19.650Z,34.30
2018-10-05T10:28:49.342Z,34.40
2018-10-05T10:31:18.761Z,34.40
2018-10-05T10:33:48.440Z,34.00
2018-10-05T10:36:18.106Z,34.10
2018-10-05T10:38:48.117Z,34.30
2018-10-05T10:41:17.778Z,34.50
2018-10-05T10:43:47.500Z,35.00
2018-10-05T10:46:17.320Z,35.30
2018-10-05T10:48:47.033Z,34.70
2018-10-05T10:51:16.669Z,34.50
2018-10-05T10:53:46.312Z,34.40
2018-10-05T10:56:16.055Z,33.50
2018-10-05T10:58:45.666Z,32.80
2018-10-05T11:01:15.326Z,32.10
2018-10-05T11:03:45.019Z,31.90
2018-10-05T11:06:14.612Z,31.00
2018-10-05T11:08:44.243Z,30.60
2018-10-05T11:11:14.002Z,30.30
2018-10-05T11:13:43.437Z,30.60
2018-10-05T11:16:13.460Z,30.60
2018-10-05T11:18:42.972Z,30.80
2018-10-05T11:21:13.930Z,31.40
2018-10-05T11:23:43.514Z,31.40
2018-10-05T11:26:13.432Z,31.20
2018-10-05T11:28:43.009Z,31.40
2018-10-05T11:31:12.846Z,31.80
2018-10-05T11:33:42.574Z,31.90
2018-10-05T11:36:12.501Z,32.30
2018-10-05T11:38:42.191Z,32.00
2018-10-05T11:41:12.160Z,31.10
2018-10-05T11:43:41.703Z,31.00
2018-10-05T11:46:11.916Z,31.00
2018-10-05T11:48:41.308Z,30.50
2018-10-05T11:51:10.860Z,30.30
2018-10-05T11:53:40.529Z,30.10
2018-10-05T11:56:10.241Z,29.70
2018-10-05T11:58:40.996Z,29.80
2018-10-05T12:01:10.597Z,29.80
2018-10-05T12:03:40.205Z,28.80
2018-10-05T12:06:09.816Z,27.90
2018-10-05T12:08:39.526Z,26.50
2018-10-05T12:11:09.181Z,25.50
2018-10-05T12:13:38.905Z,24.50
2018-10-05T12:16:08.628Z,23.80
2018-10-05T12:18:38.240Z,23.40
2018-10-05T12:21:07.821Z,23.10
2018-10-05T12:23:37.460Z,23.00
2018-10-05T12:26:07.198Z,23.00
2018-10-05T12:28:36.927Z,23.30
2018-10-05T12:31:06.632Z,24.10
2018-10-05T12:33:36.342Z,24.50
2018-10-05T12:36:06.491Z,25.20
2018-10-05T12:38:36.145Z,25.90
2018-10-05T12:41:05.789Z,26.60
2018-10-05T12:43:35.360Z,27.20
2018-10-05T12:46:04.994Z,27.10
2018-10-05T12:48:34.767Z,26.80
2018-10-05T12:51:04.420Z,26.20
2018-10-05T12:53:34.508Z,25.20
2018-10-05T12:56:03.967Z,24.40
2018-10-05T12:58:33.533Z,23.70
2018-10-05T13:01:03.100Z,23.10
2018-10-05T13:03:32.749Z,22.50
2018-10-05T13:06:02.328Z,22.20
2018-10-05T13:08:32.151Z,22.00
2018-10-05T13:11:01.788Z,21.70
2018-10-05T13:13:31.488Z,21.50
2018-10-05T13:16:01.244Z,21.50
2018-10-05T13:18:30.872Z,21.40
2018-10-05T13:21:00.723Z,21.40
2018-10-05T13:23:30.353Z,21.40
2018-10-05T13:26:00.454Z,21.40
2018-10-05T13:28:30.815Z,21.30
2018-10-05T13:31:00.347Z,21.40
2018-10-05T13:33:29.921Z,21.20
2018-10-05T13:35:59.578Z,21.10
2018-10-05T13:38:29.289Z,21.00
2018-10-05T13:40:58.897Z,21.00
2018-10-05T13:43:28.700Z,20.90
2018-10-05T13:45:58.945Z,20.90
2018-10-05T13:48:28.537Z,20.80
2018-10-05T13:50:58.152Z,20.80
2018-10-05T13:53:27.877Z,20.80
2018-10-05T13:55:57.538Z,20.90
2018-10-05T13:58:27.034Z,20.90
2018-10-05T14:00:56.606Z,20.80
2018-10-05T14:03:26.395Z,20.80
2018-10-05T14:05:56.213Z,20.90
2018-10-05T14:08:26.250Z,20.90
2018-10-05T14:10:55.959Z,20.80
2018-10-05T14:13:26.122Z,20.80
2018-10-05T14:15:55.804Z,20.70
2018-10-05T14:18:26.112Z,20.70
2018-10-05T14:20:55.946Z,20.70
2018-10-05T14:23:25.903Z,20.70
2018-10-05T14:25:55.575Z,20.70
2018-10-05T14:28:25.562Z,20.70
2018-10-05T14:30:55.274Z,20.70
2018-10-05T14:33:25.065Z,20.60
2018-10-05T14:35:54.684Z,20.70
2018-10-05T14:38:24.531Z,20.60
2018-10-05T14:40:54.105Z,20.60
2018-10-05T14:43:23.757Z,20.60
2018-10-05T14:45:53.641Z,20.50
2018-10-05T14:48:23.258Z,20.50
2018-10-05T14:50:52.825Z,20.40
2018-10-05T14:53:22.673Z,20.40
2018-10-05T14:55:52.568Z,20.40
2018-10-05T14:58:22.056Z,20.30
2018-10-05T15:00:51.695Z,20.30
2018-10-05T15:03:21.493Z,20.20
2018-10-05T15:05:51.205Z,20.20
2018-10-05T15:08:20.989Z,20.20
2018-10-05T15:10:50.713Z,20.10
2018-10-05T15:13:20.446Z,20.00
2018-10-05T15:15:49.980Z,19.90
2018-10-05T15:18:20.268Z,19.90
2018-10-05T15:20:49.980Z,19.80
2018-10-05T15:23:19.818Z,19.70
2018-10-05T15:25:49.511Z,19.50
2018-10-05T15:28:19.120Z,19.50
2018-10-05T15:30:48.830Z,19.40
2018-10-05T15:33:18.510Z,19.30
2018-10-05T15:35:48.282Z,19.10
2018-10-05T15:38:17.865Z,18.90
2018-10-05T15:40:47.581Z,18.70
2018-10-05T15:43:17.210Z,18.50
2018-10-05T15:45:46.880Z,18.30
2018-10-05T15:48:16.464Z,18.10
2018-10-05T15:50:46.281Z,17.90
2018-10-05T15:53:15.994Z,17.70
2018-10-05T15:55:45.712Z,17.50
2018-10-05T15:58:15.402Z,17.40
2018-10-05T16:00:44.933Z,17.20
2018-10-05T16:03:14.933Z,17.20
2018-10-05T16:05:44.604Z,16.90
2018-10-05T16:08:14.280Z,16.70
2018-10-05T16:10:43.837Z,16.60
2018-10-05T16:13:13.991Z,16.40
2018-10-05T16:15:44.843Z,16.30
2018-10-05T16:18:14.932Z,16.30
2018-10-05T16:20:44.569Z,16.20
2018-10-05T16:23:14.620Z,16.10
2018-10-05T16:25:44.362Z,16.00
2018-10-05T16:28:14.108Z,15.90
2018-10-05T16:30:43.929Z,15.90
2018-10-05T16:33:13.591Z,15.80
2018-10-05T16:35:43.311Z,15.70
2018-10-05T16:38:13.147Z,15.70
2018-10-05T16:40:42.748Z,15.60
2018-10-05T16:43:13.090Z,15.50
2018-10-05T16:45:42.884Z,15.40
2018-10-05T16:48:12.420Z,15.30
2018-10-05T16:50:43.353Z,15.20
2018-10-05T16:53:13.159Z,15.10
2018-10-05T16:55:42.803Z,15.00
2018-10-05T16:58:12.342Z,15.00
2018-10-05T17:00:42.114Z,14.90
2018-10-05T17:03:11.786Z,14.80
2018-10-05T17:05:41.325Z,14.70
2018-10-05T17:08:11.073Z,14.60
2018-10-05T17:10:40.983Z,14.50
2018-10-05T17:13:10.707Z,14.40
2018-10-05T17:15:40.442Z,14.30
2018-10-05T17:18:09.993Z,14.30
2018-10-05T17:20:39.820Z,14.20
2018-10-05T17:23:09.348Z,14.10
2018-10-05T17:25:39.054Z,14.10
2018-10-05T17:28:09.378Z,14.00
2018-10-05T17:30:39.348Z,13.90
2018-10-05T17:33:09.101Z,13.90
2018-10-05T17:35:38.786Z,13.80
2018-10-05T17:38:08.535Z,13.80
2018-10-05T17:40:38.213Z,13.80
2018-10-05T17:43:07.961Z,13.70
2018-10-05T17:45:37.764Z,13.60
2018-10-05T17:48:07.725Z,13.60
2018-10-05T17:50:37.430Z,13.60
2018-10-05T17:53:07.540Z,13.50
2018-10-05T17:55:37.307Z,13.40
2018-10-05T17:58:07.099Z,13.40
2018-10-05T18:00:36.958Z,13.30
2018-10-05T18:03:07.091Z,13.30
2018-10-05T18:05:36.685Z,13.20
2018-10-05T18:08:06.294Z,13.10
2018-10-05T18:10:36.162Z,13.10
2018-10-05T18:13:05.780Z,13.00
2018-10-05T18:15:35.544Z,13.00
2018-10-05T18:18:05.367Z,13.00
2018-10-05T18:20:35.244Z,12.90
2018-10-05T18:23:05.102Z,12.80
2018-10-05T18:25:34.873Z,12.80
2018-10-05T18:28:04.573Z,12.70
2018-10-05T18:30:34.168Z,12.60
2018-10-05T18:33:04.860Z,12.60
2018-10-05T18:35:35.217Z,12.60
2018-10-05T18:38:04.767Z,12.60
2018-10-05T18:40:34.562Z,12.50
2018-10-05T18:43:04.101Z,12.60
2018-10-05T18:45:34.126Z,12.50
2018-10-05T18:48:03.941Z,12.50
2018-10-05T18:50:33.648Z,12.40
2018-10-05T18:53:03.324Z,12.40
2018-10-05T18:55:33.048Z,12.40
2018-10-05T18:58:02.833Z,12.40
2018-10-05T19:00:32.623Z,12.40
2018-10-05T19:03:02.393Z,12.40
2018-10-05T19:05:32.217Z,12.30
2018-10-05T19:08:01.994Z,12.30
2018-10-05T19:10:31.927Z,12.30
2018-10-05T19:13:01.538Z,12.20
2018-10-05T19:15:31.142Z,12.20
2018-10-05T19:18:00.706Z,12.20
2018-10-05T19:20:30.404Z,12.20
2018-10-05T19:23:00.013Z,12.20
2018-10-05T19:25:29.791Z,12.10
2018-10-05T19:27:59.447Z,12.20
2018-10-05T19:30:29.092Z,12.10
2018-10-05T19:32:58.940Z,12.00
2018-10-05T19:35:28.457Z,12.00
2018-10-05T19:37:58.115Z,12.00
2018-10-05T19:40:27.830Z,12.00
2018-10-05T19:42:59.197Z,12.00
2018-10-05T19:45:28.781Z,12.00
2018-10-05T19:47:58.883Z,12.00
2018-10-05T19:50:28.509Z,12.00
2018-10-05T19:52:58.307Z,11.90
2018-10-05T19:55:28.022Z,11.90
2018-10-05T19:57:58.069Z,11.90
2018-10-05T20:00:27.714Z,11.80
2018-10-05T20:02:57.487Z,11.80
2018-10-05T20:05:27.371Z,11.80
2018-10-05T20:07:57.021Z,11.80
2018-10-05T20:10:26.735Z,11.70
2018-10-05T20:12:56.657Z,11.80
2018-10-05T20:15:26.524Z,11.70
2018-10-05T20:17:56.403Z,11.70
2018-10-05T20:20:27.087Z,11.70
2018-10-05T20:22:57.699Z,11.60
2018-10-05T20:25:28.443Z,11.60
2018-10-05T20:27:58.244Z,11.60
2018-10-05T20:30:28.006Z,11.60
2018-10-05T20:32:57.705Z,11.50
2018-10-05T20:35:27.439Z,11.50
2018-10-05T20:37:57.218Z,11.50
2018-10-05T20:40:26.901Z,11.50
2018-10-05T20:42:56.737Z,11.50
2018-10-05T20:45:26.435Z,11.40
2018-10-05T20:47:56.297Z,11.40
2018-10-05T20:50:26.581Z,11.40
2018-10-05T20:52:56.850Z,11.40
2018-10-05T20:55:26.618Z,11.40
2018-10-05T20:57:56.323Z,11.30
2018-10-05T21:00:26.083Z,11.30
2018-10-05T21:02:56.067Z,11.30
2018-10-05T21:05:25.727Z,11.30
2018-10-05T21:07:55.766Z,11.30
2018-10-05T21:10:25.481Z,11.30
2018-10-05T21:12:55.367Z,11.20
2018-10-05T21:15:25.589Z,11.20
2018-10-05T21:17:56.339Z,11.20
2018-10-05T21:20:27.332Z,11.20
2018-10-05T21:22:56.952Z,11.20
2018-10-05T21:25:27.260Z,11.20
2018-10-05T21:27:58.044Z,11.10
2018-10-05T21:30:32.160Z,11.10
2018-10-05T21:33:02.153Z,11.10
2018-10-05T21:35:31.630Z,11.10
2018-10-05T21:38:01.232Z,11.10
2018-10-05T21:40:32.778Z,11.10
2018-10-05T21:43:03.764Z,11.10
2018-10-05T21:45:33.496Z,11.10
2018-10-05T21:48:03.334Z,11.00
2018-10-05T21:50:33.135Z,11.00
2018-10-05T21:53:02.877Z,11.00
2018-10-05T21:55:32.537Z,11.00
2018-10-05T21:58:03.233Z,11.00
2018-10-05T22:00:38.333Z,11.00
2018-10-05T22:03:07.990Z,10.90
2018-10-05T22:05:37.755Z,11.00
2018-10-05T22:08:07.598Z,10.90
2018-10-05T22:10:37.293Z,10.90
2018-10-05T22:13:06.969Z,10.90
2018-10-05T22:15:36.788Z,10.80
2018-10-05T22:18:06.773Z,10.80
2018-10-05T22:20:36.485Z,10.90
2018-10-05T22:23:06.223Z,10.90
2018-10-05T22:25:36.081Z,10.90
2018-10-05T22:28:06.064Z,10.90
2018-10-05T22:30:36.273Z,10.80
2018-10-05T22:33:05.854Z,10.80
2018-10-05T22:35:36.203Z,10.80
2018-10-05T22:38:06.033Z,10.80
2018-10-05T22:40:35.606Z,10.80
2018-10-05T22:43:05.552Z,10.90
2018-10-05T22:45:35.522Z,10.80
2018-10-05T22:48:05.334Z,10.80
2018-10-05T22:50:34.986Z,10.80
2018-10-05T22:53:04.993Z,10.80
2018-10-05T22:55:34.584Z,10.80
2018-10-05T22:58:04.746Z,10.80
2018-10-05T23:00:34.427Z,10.80
2018-10-05T23:03:10.799Z,10.80
2018-10-05T23:05:41.257Z,10.80
2018-10-05T23:08:10.890Z,10.80
2018-10-05T23:10:40.630Z,10.80
2018-10-05T23:13:10.354Z,10.70
2018-10-05T23:15:40.111Z,10.70
2018-10-05T23:18:09.868Z,10.70
2018-10-05T23:20:39.616Z,10.70
2018-10-05T23:23:09.818Z,10.70
2018-10-05T23:25:39.506Z,10.70
2018-10-05T23:28:09.221Z,10.70
2018-10-05T23:30:38.841Z,10.60
2018-10-05T23:33:08.490Z,10.60
2018-10-05T23:35:38.177Z,10.60
2018-10-05T23:38:08.771Z,10.70
2018-10-05T23:40:38.573Z,10.70
2018-10-05T23:43:08.390Z,10.60
2018-10-05T23:45:38.109Z,10.60
2018-10-05T23:48:07.917Z,10.60
2018-10-05T23:50:37.520Z,10.60
2018-10-05T23:53:07.582Z,10.60
2018-10-05T23:55:37.255Z,10.60
2018-10-05T23:58:07.199Z,10.60
