createdAt,value
2017-10-19T00:00:04.942Z,9.11
2017-10-19T00:01:04.937Z,9.15
2017-10-19T00:02:04.939Z,9.18
2017-10-19T00:03:04.944Z,9.21
2017-10-19T00:04:04.951Z,9.21
2017-10-19T00:05:04.947Z,9.29
2017-10-19T00:06:04.947Z,9.18
2017-10-19T00:07:04.947Z,9.24
2017-10-19T00:08:04.947Z,9.32
2017-10-19T00:09:04.954Z,9.32
2017-10-19T00:10:04.953Z,9.37
2017-10-19T00:11:04.958Z,9.28
2017-10-19T00:12:04.958Z,9.33
2017-10-19T00:13:04.956Z,9.33
2017-10-19T00:14:04.967Z,9.34
2017-10-19T00:15:04.969Z,9.44
2017-10-19T00:16:04.964Z,9.43
2017-10-19T00:17:04.963Z,9.51
2017-10-19T00:18:04.963Z,9.55
2017-10-19T00:19:04.963Z,9.57
2017-10-19T00:20:04.973Z,9.62
2017-10-19T00:21:04.967Z,9.59
2017-10-19T00:22:04.972Z,9.59
2017-10-19T00:23:04.974Z,9.62
2017-10-19T00:24:04.973Z,9.72
2017-10-19T00:25:04.973Z,9.70
2017-10-19T00:26:04.973Z,9.79
2017-10-19T00:27:04.980Z,9.79
2017-10-19T00:28:04.976Z,9.82
2017-10-19T00:29:04.983Z,9.83
2017-10-19T00:30:04.981Z,9.85
2017-10-19T00:31:04.984Z,9.91
2017-10-19T00:32:04.984Z,9.85
2017-10-19T00:33:04.994Z,9.86
2017-10-19T00:34:04.989Z,9.90
2017-10-19T00:35:04.992Z,10.00
2017-10-19T00:36:04.996Z,10.01
2017-10-19T00:37:04.993Z,10.00
2017-10-19T00:38:04.993Z,10.04
2017-10-19T00:39:04.996Z,10.04
2017-10-19T00:40:04.993Z,10.08
2017-10-19T00:41:04.997Z,10.02
2017-10-19T00:42:05.003Z,10.06
2017-10-19T00:43:05.000Z,10.18
2017-10-19T00:44:05.002Z,10.15
2017-10-19T00:45:05.002Z,10.15
2017-10-19T00:46:05.006Z,10.12
2017-10-19T00:47:05.016Z,10.12
2017-10-19T00:48:05.008Z,10.16
2017-10-19T00:49:05.007Z,10.19
2017-10-19T00:50:05.009Z,10.16
2017-10-19T00:51:05.011Z,10.16
2017-10-19T00:52:05.020Z,10.16
2017-10-19T00:53:05.015Z,10.20
2017-10-19T00:54:05.019Z,10.23
2017-10-19T00:55:05.017Z,10.22
2017-10-19T00:56:05.019Z,10.30
2017-10-19T00:57:05.029Z,10.26
2017-10-19T00:58:05.026Z,10.30
2017-10-19T00:59:05.026Z,10.31
2017-10-19T01:00:05.025Z,10.31
2017-10-19T01:01:05.036Z,10.38
2017-10-19T01:02:05.031Z,10.35
2017-10-19T01:03:05.029Z,10.30
2017-10-19T01:04:05.037Z,10.38
2017-10-19T01:05:05.035Z,10.40
2017-10-19T01:06:05.035Z,10.45
2017-10-19T01:07:05.043Z,10.35
2017-10-19T01:08:05.041Z,10.46
2017-10-19T01:09:05.042Z,10.53
2017-10-19T01:10:05.047Z,10.52
2017-10-19T01:11:05.044Z,10.57
2017-10-19T01:12:05.044Z,10.56
2017-10-19T01:13:05.052Z,10.60
2017-10-19T01:14:05.054Z,10.56
2017-10-19T01:15:05.058Z,10.59
2017-10-19T01:16:05.054Z,10.60
2017-10-19T01:17:05.056Z,10.56
2017-10-19T01:18:05.058Z,10.54
2017-10-19T01:19:05.062Z,10.65
2017-10-19T01:20:05.064Z,10.65
2017-10-19T01:21:05.066Z,10.67
2017-10-19T01:22:05.066Z,10.70
2017-10-19T01:23:05.067Z,10.68
2017-10-19T01:24:05.071Z,10.70
2017-10-19T01:25:05.083Z,10.75
2017-10-19T01:26:05.077Z,10.78
2017-10-19T01:27:05.082Z,10.74
2017-10-19T01:28:05.078Z,10.79
2017-10-19T01:29:05.078Z,10.83
2017-10-19T01:30:05.087Z,10.83
2017-10-19T01:31:05.086Z,10.82
2017-10-19T01:32:05.085Z,10.90
2017-10-19T01:33:05.088Z,10.82
2017-10-19T01:34:05.098Z,10.87
2017-10-19T01:35:05.089Z,10.85
2017-10-19T01:36:05.093Z,11.03
2017-10-19T01:37:05.096Z,10.93
2017-10-19T01:38:05.095Z,10.89
2017-10-19T01:39:05.098Z,11.03
2017-10-19T01:40:05.104Z,11.07
2017-10-19T01:41:05.104Z,10.97
2017-10-19T01:42:05.106Z,11.03
2017-10-19T01:43:05.107Z,11.12
2017-10-19T01:44:05.108Z,11.07
2017-10-19T01:45:05.114Z,11.12
2017-10-19T01:46:05.121Z,11.17
2017-10-19T01:47:05.114Z,11.11
2017-10-19T01:48:05.125Z,11.12
2017-10-19T01:49:05.120Z,11.12
2017-10-19T01:50:05.122Z,11.08
2017-10-19T01:51:05.127Z,11.19
2017-10-19T01:52:05.121Z,11.12
2017-10-19T01:53:05.124Z,11.15
2017-10-19T01:54:05.126Z,11.23
2017-10-19T01:55:05.130Z,11.26
2017-10-19T01:56:05.130Z,11.29
2017-10-19T01:57:05.138Z,11.30
2017-10-19T01:58:05.136Z,11.26
2017-10-19T01:59:05.137Z,11.30
2017-10-19T02:00:05.145Z,11.32
2017-10-19T02:01:05.140Z,11.37
2017-10-19T02:02:05.146Z,11.30
2017-10-19T02:03:05.144Z,11.33
2017-10-19T02:04:05.153Z,11.37
2017-10-19T02:05:05.147Z,11.30
2017-10-19T02:06:05.156Z,11.32
2017-10-19T02:07:05.158Z,11.35
2017-10-19T02:08:05.157Z,11.32
2017-10-19T02:09:05.163Z,11.28
2017-10-19T02:10:05.165Z,11.37
2017-10-19T02:11:05.163Z,11.37
2017-10-19T02:12:05.166Z,11.40
2017-10-19T02:13:05.166Z,11.41
2017-10-19T02:14:05.172Z,11.28
2017-10-19T02:15:05.174Z,11.41
2017-10-19T02:16:05.177Z,11.38
2017-10-19T02:17:05.180Z,11.44
2017-10-19T02:18:05.178Z,11.40
2017-10-19T02:19:05.178Z,11.33
2017-10-19T02:20:05.183Z,11.40
2017-10-19T02:21:05.181Z,11.38
2017-10-19T02:22:05.185Z,11.50
2017-10-19T02:23:05.190Z,11.40
2017-10-19T02:24:05.194Z,11.46
2017-10-19T02:25:05.188Z,11.38
2017-10-19T02:26:05.191Z,11.47
2017-10-19T02:27:05.198Z,11.46
2017-10-19T02:28:05.196Z,11.56
2017-10-19T02:29:05.199Z,11.48
2017-10-19T02:30:05.205Z,11.48
2017-10-19T02:31:05.206Z,11.48
2017-10-19T02:32:05.211Z,11.46
2017-10-19T02:33:05.208Z,11.51
2017-10-19T02:34:05.215Z,11.51
2017-10-19T02:35:05.219Z,11.51
2017-10-19T02:36:05.216Z,11.47
2017-10-19T02:37:05.216Z,11.54
2017-10-19T02:38:05.231Z,11.50
2017-10-19T02:39:05.228Z,11.53
2017-10-19T02:40:05.225Z,11.50
2017-10-19T02:41:05.222Z,11.53
2017-10-19T02:42:05.233Z,11.59
2017-10-19T02:43:05.231Z,11.53
2017-10-19T02:44:05.236Z,11.53
2017-10-19T02:45:05.234Z,11.54
2017-10-19T02:46:05.236Z,11.58
2017-10-19T02:47:05.238Z,11.62
2017-10-19T02:48:05.243Z,11.54
2017-10-19T02:49:05.243Z,11.59
2017-10-19T02:50:05.247Z,11.61
2017-10-19T02:51:05.250Z,11.54
2017-10-19T02:52:05.247Z,11.56
2017-10-19T02:53:05.249Z,11.58
2017-10-19T02:54:05.263Z,11.58
2017-10-19T02:55:05.255Z,11.58
2017-10-19T02:56:05.255Z,11.54
2017-10-19T02:57:05.265Z,11.61
2017-10-19T02:58:05.266Z,11.58
2017-10-19T02:59:05.265Z,11.59
2017-10-19T03:00:05.282Z,11.62
2017-10-19T03:01:05.267Z,11.66
2017-10-19T03:02:05.276Z,11.63
2017-10-19T03:03:05.274Z,11.62
2017-10-19T03:04:05.279Z,11.62
2017-10-19T03:05:05.276Z,11.63
2017-10-19T03:06:05.281Z,11.61
2017-10-19T03:07:05.281Z,11.63
2017-10-19T03:08:05.285Z,11.58
2017-10-19T03:09:05.293Z,11.63
2017-10-19T03:10:05.302Z,11.62
2017-10-19T03:11:05.300Z,11.68
2017-10-19T03:12:05.294Z,11.62
2017-10-19T03:13:05.302Z,11.62
2017-10-19T03:14:05.307Z,11.61
2017-10-19T03:15:05.301Z,11.59
2017-10-19T03:16:05.303Z,11.62
2017-10-19T03:17:05.311Z,11.62
2017-10-19T03:18:05.310Z,11.62
2017-10-19T03:19:05.310Z,11.62
2017-10-19T03:20:05.312Z,11.62
2017-10-19T03:21:05.312Z,11.65
2017-10-19T03:22:05.318Z,11.62
2017-10-19T03:23:05.325Z,11.69
2017-10-19T03:24:05.321Z,11.58
2017-10-19T03:25:05.324Z,11.61
2017-10-19T03:26:05.329Z,11.66
2017-10-19T03:27:05.333Z,11.59
2017-10-19T03:28:05.336Z,11.68
2017-10-19T03:29:05.336Z,11.72
2017-10-19T03:30:05.347Z,11.61
2017-10-19T03:31:05.354Z,11.72
2017-10-19T03:32:05.346Z,11.66
2017-10-19T03:33:05.345Z,11.68
2017-10-19T03:34:05.346Z,11.59
2017-10-19T03:35:05.353Z,11.71
2017-10-19T03:36:05.354Z,11.72
2017-10-19T03:37:05.353Z,11.69
2017-10-19T03:38:05.362Z,11.77
2017-10-19T03:39:05.361Z,11.77
2017-10-19T03:40:05.365Z,11.79
2017-10-19T03:41:05.365Z,11.77
2017-10-19T03:42:05.370Z,11.72
2017-10-19T03:43:05.367Z,11.77
2017-10-19T03:44:05.371Z,11.76
2017-10-19T03:45:05.376Z,11.79
2017-10-19T03:46:05.380Z,11.76
2017-10-19T03:47:05.388Z,11.80
2017-10-19T03:48:05.383Z,11.80
2017-10-19T03:49:05.385Z,11.80
2017-10-19T03:50:05.393Z,11.71
2017-10-19T03:51:05.396Z,11.72
2017-10-19T03:52:05.395Z,11.76
2017-10-19T03:53:05.396Z,11.69
2017-10-19T03:54:05.404Z,11.76
2017-10-19T03:55:05.408Z,11.77
2017-10-19T03:56:05.404Z,11.68
2017-10-19T03:57:05.404Z,11.69
2017-10-19T03:58:05.410Z,11.72
2017-10-19T03:59:05.409Z,11.68
2017-10-19T04:00:05.419Z,11.76
2017-10-19T04:01:05.415Z,11.76
2017-10-19T04:02:05.422Z,11.77
2017-10-19T04:03:05.420Z,11.77
2017-10-19T04:04:05.434Z,11.77
2017-10-19T04:05:05.437Z,11.77
2017-10-19T04:06:05.431Z,11.71
2017-10-19T04:07:05.432Z,11.83
2017-10-19T04:08:05.442Z,11.74
2017-10-19T04:09:05.449Z,11.77
2017-10-19T04:10:05.455Z,11.72
2017-10-19T04:11:05.445Z,11.74
2017-10-19T04:12:05.444Z,11.72
2017-10-19T04:13:05.447Z,11.77
2017-10-19T04:14:05.454Z,11.76
2017-10-19T04:15:05.460Z,11.81
2017-10-19T04:16:05.455Z,11.76
2017-10-19T04:17:05.458Z,11.77
2017-10-19T04:18:05.470Z,11.76
2017-10-19T04:19:05.465Z,11.79
2017-10-19T04:20:05.466Z,11.74
2017-10-19T04:21:05.469Z,11.77
2017-10-19T04:22:05.473Z,11.74
2017-10-19T04:23:05.474Z,11.80
2017-10-19T04:24:05.479Z,11.77
2017-10-19T04:25:05.481Z,11.77
2017-10-19T04:26:05.486Z,11.79
2017-10-19T04:27:05.485Z,11.76
2017-10-19T04:28:05.487Z,11.72
2017-10-19T04:29:05.496Z,11.77
2017-10-19T04:30:05.495Z,11.79
2017-10-19T04:31:05.498Z,11.77
2017-10-19T04:32:05.506Z,11.74
2017-10-19T04:33:05.506Z,11.71
2017-10-19T04:34:05.511Z,11.74
2017-10-19T04:35:05.508Z,11.79
2017-10-19T04:36:05.513Z,11.77
2017-10-19T04:37:05.515Z,11.74
2017-10-19T04:38:05.516Z,11.74
2017-10-19T04:39:05.516Z,11.77
2017-10-19T04:40:05.533Z,11.81
2017-10-19T04:41:05.525Z,11.76
2017-10-19T04:42:05.522Z,11.77
2017-10-19T04:43:05.523Z,11.71
2017-10-19T04:44:05.534Z,11.80
2017-10-19T04:45:05.533Z,11.74
2017-10-19T04:46:05.533Z,11.76
2017-10-19T04:47:05.543Z,11.76
2017-10-19T04:48:05.540Z,11.79
2017-10-19T04:49:05.540Z,11.74
2017-10-19T04:50:05.549Z,11.77
2017-10-19T04:51:05.554Z,11.71
2017-10-19T04:52:05.551Z,11.71
2017-10-19T04:53:05.563Z,11.80
2017-10-19T04:54:05.562Z,11.71
2017-10-19T04:55:05.557Z,11.77
2017-10-19T04:56:05.585Z,11.76
2017-10-19T04:57:05.570Z,11.68
2017-10-19T04:58:05.571Z,11.72
2017-10-19T04:59:05.580Z,11.74
2017-10-19T05:00:05.571Z,11.69
2017-10-19T05:01:05.585Z,11.76
2017-10-19T05:02:05.576Z,11.72
2017-10-19T05:03:05.584Z,11.71
2017-10-19T05:04:05.585Z,11.65
2017-10-19T05:05:05.591Z,11.72
2017-10-19T05:06:05.593Z,11.74
2017-10-19T05:07:05.592Z,11.74
2017-10-19T05:08:05.594Z,11.66
2017-10-19T05:09:05.595Z,11.69
2017-10-19T05:10:05.603Z,11.71
2017-10-19T05:11:05.607Z,11.69
2017-10-19T05:12:05.601Z,11.71
2017-10-19T05:13:05.619Z,11.66
2017-10-19T05:14:05.608Z,11.71
2017-10-19T05:15:05.611Z,11.77
2017-10-19T05:16:05.610Z,11.77
2017-10-19T05:17:05.615Z,11.74
2017-10-19T05:18:05.619Z,11.76
2017-10-19T05:19:05.625Z,11.76
2017-10-19T05:20:05.624Z,11.77
2017-10-19T05:21:05.632Z,11.71
2017-10-19T05:22:05.634Z,11.79
2017-10-19T05:23:05.634Z,11.71
2017-10-19T05:24:05.634Z,11.72
2017-10-19T05:25:05.643Z,11.66
2017-10-19T05:26:05.644Z,11.59
2017-10-19T05:27:05.645Z,11.65
2017-10-19T05:28:05.643Z,11.63
2017-10-19T05:29:05.644Z,11.62
2017-10-19T05:30:05.660Z,11.66
2017-10-19T05:31:05.664Z,11.62
2017-10-19T05:32:05.654Z,11.62
2017-10-19T05:33:05.661Z,11.63
2017-10-19T05:34:05.660Z,11.54
2017-10-19T05:35:05.662Z,11.59
2017-10-19T05:36:05.667Z,11.50
2017-10-19T05:37:05.669Z,11.51
2017-10-19T05:39:37.872Z,11.48
2017-10-19T05:40:37.751Z,11.53
2017-10-19T05:41:37.753Z,11.48
2017-10-19T05:42:37.754Z,11.50
2017-10-19T05:43:37.758Z,11.54
2017-10-19T05:44:37.762Z,11.47
2017-10-19T05:45:37.794Z,11.44
2017-10-19T05:46:37.771Z,11.47
2017-10-19T05:47:37.774Z,11.50
2017-10-19T05:48:37.780Z,11.50
2017-10-19T05:49:37.783Z,11.58
2017-10-19T05:50:37.775Z,11.50
2017-10-19T05:51:37.775Z,11.51
2017-10-19T05:52:37.787Z,11.50
2017-10-19T05:53:37.790Z,11.50
2017-10-19T05:54:37.794Z,11.44
2017-10-19T05:55:37.788Z,11.47
2017-10-19T05:56:37.792Z,11.47
2017-10-19T05:57:37.793Z,11.41
2017-10-19T05:58:37.795Z,11.48
2017-10-19T05:59:37.800Z,11.41
2017-10-19T06:00:37.802Z,11.40
2017-10-19T06:01:37.801Z,11.50
2017-10-19T06:02:37.809Z,11.38
2017-10-19T06:03:37.807Z,11.37
2017-10-19T06:04:37.809Z,11.30
2017-10-19T06:05:37.820Z,11.38
2017-10-19T06:06:37.815Z,11.43
2017-10-19T06:07:37.819Z,11.40
2017-10-19T06:08:37.825Z,11.33
2017-10-19T06:09:37.823Z,11.40
2017-10-19T06:10:37.830Z,11.43
2017-10-19T06:11:37.884Z,11.32
2017-10-19T06:12:37.829Z,11.33
2017-10-19T06:13:37.835Z,11.41
2017-10-19T06:14:37.833Z,11.37
2017-10-19T06:15:37.837Z,11.37
2017-10-19T06:16:37.844Z,11.29
2017-10-19T06:17:37.842Z,11.29
2017-10-19T06:18:37.851Z,11.29
2017-10-19T06:19:37.857Z,11.30
2017-10-19T06:20:37.854Z,11.37
2017-10-19T06:21:37.854Z,11.30
2017-10-19T06:22:37.852Z,11.30
2017-10-19T06:23:37.861Z,11.37
2017-10-19T06:24:37.863Z,11.33
2017-10-19T06:25:37.860Z,11.28
2017-10-19T06:26:37.868Z,11.28
2017-10-19T06:27:37.869Z,11.26
2017-10-19T06:28:37.869Z,11.33
2017-10-19T06:29:37.870Z,11.25
2017-10-19T06:30:37.872Z,11.25
2017-10-19T06:31:37.887Z,11.23
2017-10-19T06:32:37.878Z,11.25
2017-10-19T06:33:37.887Z,11.25
2017-10-19T06:34:37.887Z,11.26
2017-10-19T06:35:37.888Z,11.23
2017-10-19T06:36:37.887Z,11.14
2017-10-19T06:37:37.895Z,11.17
2017-10-19T06:38:37.892Z,11.20
2017-10-19T06:39:37.896Z,11.17
2017-10-19T06:40:37.895Z,11.14
2017-10-19T06:41:37.905Z,11.15
2017-10-19T06:42:37.902Z,11.20
2017-10-19T06:43:37.904Z,11.25
2017-10-19T06:44:37.905Z,11.23
2017-10-19T06:45:37.906Z,11.20
2017-10-19T06:46:37.915Z,11.28
2017-10-19T06:47:37.914Z,11.26
2017-10-19T06:48:37.918Z,11.28
2017-10-19T06:49:37.922Z,11.28
2017-10-19T06:50:37.922Z,11.28
2017-10-19T06:51:37.921Z,11.33
2017-10-19T06:52:37.923Z,11.32
2017-10-19T06:53:37.924Z,11.32
2017-10-19T06:54:37.932Z,11.32
2017-10-19T06:55:37.931Z,11.29
2017-10-19T06:56:37.932Z,11.37
2017-10-19T06:57:37.937Z,11.41
2017-10-19T06:58:37.934Z,11.50
2017-10-19T06:59:37.943Z,11.47
2017-10-19T07:00:38.044Z,11.48
2017-10-19T07:01:38.152Z,11.61
2017-10-19T07:02:38.198Z,11.61
2017-10-19T07:03:38.258Z,11.62
2017-10-19T07:04:37.954Z,11.71
2017-10-19T07:05:38.037Z,11.76
2017-10-19T07:06:37.956Z,11.69
2017-10-19T07:07:37.967Z,11.86
2017-10-19T07:08:37.964Z,11.87
2017-10-19T07:09:37.963Z,11.91
2017-10-19T07:10:37.974Z,11.91
2017-10-19T07:11:37.973Z,11.97
2017-10-19T07:12:37.973Z,12.06
2017-10-19T07:13:37.975Z,12.07
2017-10-19T07:14:37.982Z,12.13
2017-10-19T07:15:37.986Z,12.13
2017-10-19T07:16:37.981Z,12.20
2017-10-19T07:17:37.985Z,12.21
2017-10-19T07:18:37.988Z,12.25
2017-10-19T07:19:37.990Z,12.24
2017-10-19T07:20:38.001Z,12.28
2017-10-19T07:21:37.996Z,12.27
2017-10-19T07:22:37.998Z,12.22
2017-10-19T07:23:38.002Z,12.24
2017-10-19T07:24:38.005Z,12.32
2017-10-19T07:25:38.008Z,12.28
2017-10-19T07:26:38.009Z,12.27
2017-10-19T07:27:38.014Z,12.30
2017-10-19T07:28:38.016Z,12.38
2017-10-19T07:29:38.017Z,12.36
2017-10-19T07:30:38.026Z,12.43
2017-10-19T07:31:38.029Z,12.40
2017-10-19T07:32:38.031Z,12.42
2017-10-19T07:33:38.042Z,12.50
2017-10-19T07:34:38.030Z,12.45
2017-10-19T07:35:38.033Z,12.45
2017-10-19T07:36:38.050Z,12.47
2017-10-19T07:37:38.040Z,12.46
2017-10-19T07:38:38.041Z,12.45
2017-10-19T07:39:38.044Z,12.46
2017-10-19T07:40:38.052Z,12.42
2017-10-19T07:41:38.050Z,12.45
2017-10-19T07:42:38.056Z,12.57
2017-10-19T07:43:38.056Z,12.57
2017-10-19T07:44:38.059Z,12.60
2017-10-19T07:45:38.066Z,12.55
2017-10-19T07:46:38.065Z,12.54
2017-10-19T07:47:38.101Z,12.58
2017-10-19T07:48:38.073Z,12.65
2017-10-19T07:49:38.080Z,12.60
2017-10-19T07:50:38.076Z,12.63
2017-10-19T07:51:38.083Z,12.64
2017-10-19T07:52:38.900Z,12.63
2017-10-19T07:53:38.092Z,12.63
2017-10-19T07:54:38.092Z,12.63
2017-10-19T07:55:38.100Z,12.71
2017-10-19T07:56:38.093Z,12.69
2017-10-19T07:57:38.105Z,12.71
2017-10-19T07:58:38.102Z,12.72
2017-10-19T07:59:38.107Z,12.76
2017-10-19T08:00:38.111Z,12.75
2017-10-19T08:01:38.110Z,12.76
2017-10-19T08:02:38.112Z,12.76
2017-10-19T08:03:38.118Z,12.83
2017-10-19T08:04:38.122Z,12.87
2017-10-19T08:05:38.124Z,12.93
2017-10-19T08:06:38.132Z,12.85
2017-10-19T08:07:38.135Z,12.87
2017-10-19T08:08:38.155Z,12.90
2017-10-19T08:09:38.150Z,13.05
2017-10-19T08:10:38.149Z,13.00
2017-10-19T08:11:38.144Z,13.00
2017-10-19T08:12:38.151Z,13.16
2017-10-19T08:13:38.155Z,13.18
2017-10-19T08:14:38.151Z,13.11
2017-10-19T08:15:38.163Z,13.15
2017-10-19T08:16:38.167Z,13.06
2017-10-19T08:17:38.161Z,13.16
2017-10-19T08:18:38.168Z,13.29
2017-10-19T08:19:38.172Z,13.24
2017-10-19T08:20:38.175Z,13.35
2017-10-19T08:21:38.175Z,13.31
2017-10-19T08:22:38.177Z,13.31
2017-10-19T08:23:38.194Z,13.39
2017-10-19T08:24:38.189Z,13.37
2017-10-19T08:25:38.189Z,13.37
2017-10-19T08:26:38.192Z,13.47
2017-10-19T08:27:38.197Z,13.46
2017-10-19T08:28:38.203Z,13.41
2017-10-19T08:29:38.209Z,13.53
2017-10-19T08:30:38.203Z,13.52
2017-10-19T08:31:38.242Z,13.55
2017-10-19T08:32:38.219Z,13.60
2017-10-19T08:33:38.216Z,13.56
2017-10-19T08:34:38.223Z,13.63
2017-10-19T08:35:38.229Z,13.59
2017-10-19T08:36:38.235Z,13.63
2017-10-19T08:37:38.230Z,13.63
2017-10-19T08:38:38.237Z,13.60
2017-10-19T08:39:38.237Z,13.70
2017-10-19T08:40:38.245Z,13.64
2017-10-19T08:41:38.244Z,13.68
2017-10-19T08:42:38.263Z,13.70
2017-10-19T08:43:38.251Z,13.70
2017-10-19T08:44:38.260Z,13.75
2017-10-19T08:45:38.260Z,13.70
2017-10-19T08:46:38.262Z,13.82
2017-10-19T08:47:38.272Z,13.85
2017-10-19T08:48:38.273Z,13.85
2017-10-19T08:49:38.274Z,13.90
2017-10-19T08:50:38.283Z,13.92
2017-10-19T08:51:38.282Z,13.95
2017-10-19T08:52:38.288Z,13.95
2017-10-19T08:53:38.292Z,13.93
2017-10-19T08:54:38.293Z,14.00
2017-10-19T08:55:38.305Z,14.00
2017-10-19T08:56:38.302Z,13.96
2017-10-19T08:57:38.303Z,13.97
2017-10-19T08:58:38.308Z,14.03
2017-10-19T08:59:38.326Z,14.05
2017-10-19T09:00:38.318Z,14.11
2017-10-19T09:01:38.319Z,14.08
2017-10-19T09:02:38.323Z,14.15
2017-10-19T09:03:38.327Z,14.15
2017-10-19T09:04:38.332Z,14.22
2017-10-19T09:05:38.334Z,14.20
2017-10-19T09:06:38.342Z,14.23
2017-10-19T09:07:38.346Z,14.22
2017-10-19T09:08:38.350Z,14.23
2017-10-19T09:09:38.361Z,14.33
2017-10-19T09:10:38.363Z,14.38
2017-10-19T09:11:38.361Z,14.44
2017-10-19T09:12:38.363Z,14.45
2017-10-19T09:13:38.369Z,14.48
2017-10-19T09:14:38.377Z,14.45
2017-10-19T09:15:38.377Z,14.59
2017-10-19T09:16:38.386Z,14.59
2017-10-19T09:17:38.388Z,14.63
2017-10-19T09:18:38.395Z,14.65
2017-10-19T09:19:38.417Z,14.78
2017-10-19T09:20:38.399Z,14.84
2017-10-19T09:21:38.401Z,14.87
2017-10-19T09:22:38.413Z,14.91
2017-10-19T09:23:38.409Z,15.09
2017-10-19T09:24:38.425Z,15.18
2017-10-19T09:25:38.420Z,15.19
2017-10-19T09:26:38.426Z,15.21
2017-10-19T09:27:38.427Z,15.35
2017-10-19T09:28:38.433Z,15.35
2017-10-19T09:29:38.437Z,15.44
2017-10-19T09:30:38.444Z,15.50
2017-10-19T09:31:38.446Z,15.50
2017-10-19T09:32:38.452Z,15.50
2017-10-19T09:33:38.458Z,15.48
2017-10-19T09:34:38.462Z,15.60
2017-10-19T09:35:38.464Z,15.65
2017-10-19T09:36:38.476Z,15.72
2017-10-19T09:37:38.475Z,15.76
2017-10-19T09:38:38.480Z,15.80
2017-10-19T09:39:38.489Z,15.83
2017-10-19T09:40:38.488Z,15.88
2017-10-19T09:41:38.496Z,15.87
2017-10-19T09:42:38.497Z,15.82
2017-10-19T09:43:38.506Z,15.85
2017-10-19T09:44:38.504Z,15.82
2017-10-19T09:45:38.514Z,15.75
2017-10-19T09:46:38.517Z,15.82
2017-10-19T09:47:38.523Z,15.82
2017-10-19T09:48:38.526Z,15.76
2017-10-19T09:49:38.534Z,15.83
2017-10-19T09:50:38.535Z,15.88
2017-10-19T09:51:38.541Z,15.82
2017-10-19T09:52:38.546Z,15.83
2017-10-19T09:53:38.554Z,15.83
2017-10-19T09:54:38.558Z,15.88
2017-10-19T09:55:38.560Z,15.90
2017-10-19T09:56:38.563Z,15.94
2017-10-19T09:57:38.570Z,16.00
2017-10-19T09:58:38.576Z,15.98
2017-10-19T09:59:38.581Z,16.02
2017-10-19T10:00:38.585Z,16.02
2017-10-19T10:01:38.599Z,16.02
2017-10-19T10:02:38.597Z,16.06
2017-10-19T10:03:38.604Z,16.06
2017-10-19T10:04:38.604Z,16.08
2017-10-19T10:05:38.614Z,16.12
2017-10-19T10:06:38.614Z,16.15
2017-10-19T10:09:10.745Z,16.17
2017-10-19T10:10:10.710Z,16.21
2017-10-19T10:11:10.717Z,16.28
2017-10-19T10:12:10.731Z,16.31
2017-10-19T10:13:10.728Z,16.32
2017-10-19T10:14:10.733Z,16.29
2017-10-19T10:15:10.737Z,16.31
2017-10-19T10:16:10.740Z,16.32
2017-10-19T10:17:10.756Z,16.34
2017-10-19T10:18:10.751Z,16.31
2017-10-19T10:19:10.756Z,16.32
2017-10-19T10:20:10.759Z,16.32
2017-10-19T10:21:10.767Z,16.29
2017-10-19T10:22:10.770Z,16.36
2017-10-19T10:23:10.777Z,16.28
2017-10-19T10:24:10.799Z,16.36
2017-10-19T10:25:10.788Z,16.39
2017-10-19T10:26:10.804Z,16.41
2017-10-19T10:27:10.797Z,16.51
2017-10-19T10:28:10.801Z,16.50
2017-10-19T10:29:10.813Z,16.51
2017-10-19T10:30:10.811Z,16.50
2017-10-19T10:31:10.818Z,16.59
2017-10-19T10:32:10.826Z,16.61
2017-10-19T10:33:10.837Z,16.57
2017-10-19T10:34:10.836Z,16.62
2017-10-19T10:35:10.843Z,16.66
2017-10-19T10:36:10.847Z,16.65
2017-10-19T10:37:10.859Z,16.66
2017-10-19T10:38:10.855Z,16.80
2017-10-19T10:39:19.489Z,16.82
2017-10-19T10:41:04.288Z,16.83
2017-10-19T10:42:04.243Z,16.84
2017-10-19T10:43:04.253Z,16.79
2017-10-19T10:44:04.262Z,16.86
2017-10-19T10:45:04.261Z,16.90
2017-10-19T10:46:04.276Z,16.90
2017-10-19T10:47:04.286Z,16.91
2017-10-19T10:48:04.618Z,16.96
2017-10-19T10:49:04.921Z,16.94
2017-10-19T10:50:04.577Z,17.01
2017-10-19T10:51:04.298Z,17.01
2017-10-19T10:52:04.304Z,17.09
2017-10-19T10:53:04.313Z,17.19
2017-10-19T10:54:04.310Z,17.16
2017-10-19T10:55:04.320Z,17.19
2017-10-19T10:56:04.326Z,17.19
2017-10-19T10:57:04.336Z,17.17
2017-10-19T10:58:04.339Z,17.20
2017-10-19T10:59:04.342Z,17.27
2017-10-19T11:00:04.354Z,17.20
2017-10-19T11:01:04.370Z,17.30
2017-10-19T11:02:04.362Z,17.29
2017-10-19T11:03:04.364Z,17.37
2017-10-19T11:04:04.371Z,17.35
2017-10-19T11:05:04.380Z,17.38
2017-10-19T11:06:04.387Z,17.39
2017-10-19T11:07:04.392Z,17.37
2017-10-19T11:08:04.397Z,17.42
2017-10-19T11:09:04.404Z,17.38
2017-10-19T11:10:04.410Z,17.45
2017-10-19T11:11:04.412Z,17.53
2017-10-19T11:12:04.418Z,17.49
2017-10-19T11:13:04.433Z,17.42
2017-10-19T11:14:04.436Z,17.44
2017-10-19T11:15:04.437Z,17.45
2017-10-19T11:16:04.451Z,17.46
2017-10-19T11:17:04.478Z,17.46
2017-10-19T11:18:04.463Z,17.57
2017-10-19T11:19:04.481Z,17.57
2017-10-19T11:20:04.480Z,17.57
2017-10-19T11:21:04.474Z,17.71
2017-10-19T11:22:04.481Z,17.67
2017-10-19T11:23:04.488Z,17.68
2017-10-19T11:24:04.492Z,17.70
2017-10-19T11:25:04.499Z,17.75
2017-10-19T11:26:04.511Z,17.78
2017-10-19T11:27:04.513Z,17.78
2017-10-19T11:28:04.514Z,17.83
2017-10-19T11:29:04.525Z,17.73
2017-10-19T11:30:04.532Z,17.79
2017-10-19T11:31:04.536Z,17.75
2017-10-19T11:32:04.545Z,17.82
2017-10-19T11:33:04.575Z,17.80
2017-10-19T11:34:04.553Z,17.83
2017-10-19T11:35:04.561Z,17.86
2017-10-19T11:36:04.570Z,17.94
2017-10-19T11:37:04.576Z,17.89
2017-10-19T11:38:04.582Z,17.98
2017-10-19T11:39:04.585Z,17.94
2017-10-19T11:40:04.594Z,18.03
2017-10-19T11:41:04.607Z,18.03
2017-10-19T11:42:04.605Z,18.05
2017-10-19T11:43:04.614Z,18.13
2017-10-19T11:44:04.622Z,18.13
2017-10-19T11:45:04.625Z,18.15
2017-10-19T11:46:04.643Z,18.10
2017-10-19T11:47:04.643Z,18.15
2017-10-19T11:48:04.644Z,18.16
2017-10-19T11:49:04.655Z,18.18
2017-10-19T11:50:04.665Z,18.20
2017-10-19T11:51:04.663Z,18.12
2017-10-19T11:52:04.671Z,18.15
2017-10-19T11:53:04.677Z,18.18
2017-10-19T11:54:04.683Z,18.18
2017-10-19T11:55:04.690Z,18.23
2017-10-19T11:56:04.702Z,18.18
2017-10-19T11:57:04.718Z,18.25
2017-10-19T11:58:04.714Z,18.23
2017-10-19T11:59:04.721Z,18.30
2017-10-19T12:00:04.723Z,18.30
2017-10-19T12:01:04.739Z,18.22
2017-10-19T12:02:04.739Z,18.25
2017-10-19T12:03:04.746Z,18.34
2017-10-19T12:04:04.775Z,18.25
2017-10-19T12:05:04.760Z,18.35
2017-10-19T12:06:04.761Z,18.43
2017-10-19T12:07:04.769Z,18.40
2017-10-19T12:08:04.777Z,18.41
2017-10-19T12:09:04.790Z,18.37
2017-10-19T12:10:04.803Z,18.41
2017-10-19T12:11:04.797Z,18.34
2017-10-19T12:12:04.805Z,18.46
2017-10-19T12:13:04.812Z,18.40
2017-10-19T12:14:04.818Z,18.38
2017-10-19T12:15:04.834Z,18.37
2017-10-19T12:16:04.837Z,18.38
2017-10-19T12:17:04.845Z,18.48
2017-10-19T12:18:04.846Z,18.49
2017-10-19T12:19:04.853Z,18.48
2017-10-19T12:20:04.861Z,18.43
2017-10-19T12:21:04.864Z,18.50
2017-10-19T12:22:04.870Z,18.53
2017-10-19T12:23:04.882Z,18.52
2017-10-19T12:24:05.191Z,18.53
2017-10-19T12:25:04.894Z,18.48
2017-10-19T12:26:04.908Z,18.55
2017-10-19T12:27:04.918Z,18.63
2017-10-19T12:28:04.920Z,18.53
2017-10-19T12:29:04.920Z,18.58
2017-10-19T12:30:04.927Z,18.56
2017-10-19T12:31:04.935Z,18.55
2017-10-19T12:32:04.943Z,18.50
2017-10-19T12:33:04.953Z,18.67
2017-10-19T12:34:04.967Z,18.68
2017-10-19T12:35:04.964Z,18.60
2017-10-19T12:36:04.969Z,18.67
2017-10-19T12:37:04.979Z,18.66
2017-10-19T12:38:04.988Z,18.70
2017-10-19T12:39:05.782Z,18.70
2017-10-19T12:40:04.997Z,18.71
2017-10-19T12:41:05.004Z,18.63
2017-10-19T12:42:05.015Z,18.68
2017-10-19T12:43:05.026Z,18.70
2017-10-19T12:44:05.024Z,18.59
2017-10-19T12:45:05.036Z,18.60
2017-10-19T12:46:05.039Z,18.50
2017-10-19T12:47:05.044Z,18.52
2017-10-19T12:48:05.052Z,18.52
2017-10-19T12:49:05.062Z,18.55
2017-10-19T12:50:05.070Z,18.53
2017-10-19T12:51:05.074Z,18.49
2017-10-19T12:52:05.086Z,18.48
2017-10-19T12:53:05.088Z,18.40
2017-10-19T12:54:05.114Z,18.30
2017-10-19T12:55:05.116Z,18.31
2017-10-19T12:56:05.110Z,18.33
2017-10-19T12:57:05.119Z,18.22