createdAt,value
2018-12-21T00:00:50.507Z,5.86
2018-12-21T00:03:25.486Z,5.85
2018-12-21T00:06:00.493Z,5.83
2018-12-21T00:08:35.254Z,5.84
2018-12-21T00:11:12.204Z,5.91
2018-12-21T00:13:53.469Z,5.88
2018-12-21T00:16:28.803Z,5.85
2018-12-21T00:19:03.577Z,5.84
2018-12-21T00:21:40.586Z,5.87
2018-12-21T00:24:20.038Z,5.87
2018-12-21T00:26:55.316Z,5.93
2018-12-21T00:29:30.388Z,5.89
2018-12-21T00:32:11.158Z,6.00
2018-12-21T00:34:51.844Z,6.03
2018-12-21T00:37:34.732Z,5.99
2018-12-21T00:40:12.016Z,6.01
2018-12-21T00:42:52.699Z,6.01
2018-12-21T00:45:31.288Z,6.02
2018-12-21T00:48:06.691Z,6.03
2018-12-21T00:50:41.662Z,6.03
2018-12-21T00:53:19.380Z,6.04
2018-12-21T00:55:54.073Z,6.06
2018-12-21T00:58:30.928Z,6.03
2018-12-21T01:01:05.827Z,6.08
2018-12-21T01:03:39.535Z,6.09
2018-12-21T01:06:14.508Z,6.05
2018-12-21T01:08:49.144Z,5.99
2018-12-21T01:11:23.998Z,6.01
2018-12-21T01:13:59.016Z,5.97
2018-12-21T01:16:35.825Z,5.97
2018-12-21T01:19:16.136Z,6.01
2018-12-21T01:24:42.204Z,5.95
2018-12-21T01:27:15.485Z,5.94
2018-12-21T01:29:50.319Z,5.90
2018-12-21T01:32:23.401Z,5.86
2018-12-21T01:34:57.284Z,5.88
2018-12-21T01:37:35.122Z,5.89
2018-12-21T01:40:08.203Z,5.92
2018-12-21T01:42:41.422Z,5.89
2018-12-21T01:45:14.466Z,5.84
2018-12-21T01:47:45.802Z,5.82
2018-12-21T01:50:19.141Z,5.79
2018-12-21T01:52:52.432Z,5.76
2018-12-21T01:55:23.678Z,5.70
2018-12-21T01:57:54.966Z,5.66
2018-12-21T02:00:30.637Z,5.62
2018-12-21T02:03:01.854Z,5.64
2018-12-21T02:05:35.284Z,5.59
2018-12-21T02:08:08.440Z,5.67
2018-12-21T02:10:41.517Z,5.62
2018-12-21T02:13:13.002Z,5.61
2018-12-21T02:15:46.272Z,5.68
2018-12-21T02:18:21.241Z,5.67
2018-12-21T02:20:54.134Z,5.67
2018-12-21T02:23:24.872Z,5.66
2018-12-21T02:25:58.433Z,5.65
2018-12-21T02:28:32.887Z,5.64
2018-12-21T02:31:05.902Z,5.63
2018-12-21T02:33:38.966Z,5.55
2018-12-21T02:36:13.680Z,5.54
2018-12-21T02:38:45.188Z,5.53
2018-12-21T02:41:22.406Z,5.54
2018-12-21T02:43:56.159Z,5.54
2018-12-21T02:46:26.831Z,5.53
2018-12-21T02:48:57.449Z,5.54
2018-12-21T02:51:29.716Z,5.58
2018-12-21T02:54:03.378Z,5.58
2018-12-21T02:56:34.749Z,5.58
2018-12-21T02:59:07.970Z,5.57
2018-12-21T03:01:39.481Z,5.60
2018-12-21T03:04:13.092Z,5.60
2018-12-21T03:06:44.320Z,5.60
2018-12-21T03:09:17.589Z,5.58
2018-12-21T03:11:51.482Z,5.54
2018-12-21T03:14:22.862Z,5.55
2018-12-21T03:16:54.148Z,5.50
2018-12-21T03:19:27.316Z,5.50
2018-12-21T03:22:02.233Z,5.54
2018-12-21T03:24:33.582Z,5.52
2018-12-21T03:27:04.898Z,5.52
2018-12-21T03:29:37.929Z,5.47
2018-12-21T03:32:09.072Z,5.44
2018-12-21T03:34:42.586Z,5.45
2018-12-21T03:37:15.676Z,5.54
2018-12-21T03:39:49.558Z,5.55
2018-12-21T03:42:21.256Z,5.61
2018-12-21T03:44:52.176Z,5.68
2018-12-21T03:47:23.243Z,5.63
2018-12-21T03:49:56.632Z,5.65
2018-12-21T03:52:28.011Z,5.68
2018-12-21T03:55:01.302Z,5.71
2018-12-21T03:57:36.982Z,5.74
2018-12-21T04:00:08.641Z,5.75
2018-12-21T04:02:43.850Z,5.80
2018-12-21T04:05:16.605Z,5.92
2018-12-21T04:07:52.455Z,5.96
2018-12-21T04:10:23.288Z,5.88
2018-12-21T04:12:54.530Z,5.84
2018-12-21T04:15:27.853Z,5.86
2018-12-21T04:18:01.375Z,5.88
2018-12-21T04:20:35.571Z,5.89
2018-12-21T04:23:09.363Z,5.92
2018-12-21T04:25:40.532Z,5.89
2018-12-21T04:28:11.564Z,5.89
2018-12-21T04:30:45.053Z,5.95
2018-12-21T04:33:19.024Z,5.98
2018-12-21T04:35:54.846Z,5.93
2018-12-21T04:38:26.182Z,5.90
2018-12-21T04:40:57.155Z,5.86
2018-12-21T04:43:28.282Z,5.85
2018-12-21T04:46:01.647Z,5.84
2018-12-21T04:48:36.818Z,5.82
2018-12-21T04:51:08.138Z,5.82
2018-12-21T04:53:41.409Z,5.86
2018-12-21T04:56:16.349Z,5.90
2018-12-21T04:58:47.905Z,5.88
2018-12-21T05:01:21.102Z,5.87
2018-12-21T05:03:52.587Z,5.89
2018-12-21T05:06:25.603Z,5.93
2018-12-21T05:08:59.427Z,5.93
2018-12-21T05:11:32.539Z,5.86
2018-12-21T05:14:07.887Z,5.84
2018-12-21T05:16:40.918Z,5.83
2018-12-21T05:19:14.531Z,5.80
2018-12-21T05:21:47.686Z,5.78
2018-12-21T05:24:19.212Z,5.82
2018-12-21T05:26:52.628Z,5.86
2018-12-21T05:29:24.002Z,5.90
2018-12-21T05:31:59.458Z,5.93
2018-12-21T05:34:30.998Z,5.94
2018-12-21T05:37:04.426Z,5.98
2018-12-21T05:39:34.816Z,5.97
2018-12-21T05:42:08.495Z,6.00
2018-12-21T05:44:39.830Z,5.98
2018-12-21T05:47:13.038Z,5.97
2018-12-21T05:49:44.529Z,5.99
2018-12-21T05:52:17.998Z,5.99
2018-12-21T05:54:51.829Z,6.01
2018-12-21T05:57:25.638Z,6.03
2018-12-21T05:59:56.194Z,6.08
2018-12-21T06:02:28.319Z,6.12
2018-12-21T06:05:01.733Z,6.08
2018-12-21T06:07:33.961Z,6.10
2018-12-21T06:10:07.275Z,6.08
2018-12-21T06:12:40.215Z,6.10
2018-12-21T06:15:11.626Z,6.12
2018-12-21T06:17:44.787Z,6.05
2018-12-21T06:20:24.208Z,6.07
2018-12-21T06:22:59.443Z,6.07
2018-12-21T06:25:32.546Z,6.14
2018-12-21T06:28:03.636Z,6.10
2018-12-21T06:30:37.011Z,6.15
2018-12-21T06:33:11.890Z,6.15
2018-12-21T06:35:45.737Z,6.18
2018-12-21T06:38:22.662Z,6.16
2018-12-21T06:40:56.529Z,6.20
2018-12-21T06:43:31.323Z,6.14
2018-12-21T06:46:04.431Z,6.12
2018-12-21T06:48:36.133Z,6.18
2018-12-21T06:51:07.618Z,6.21
2018-12-21T06:53:41.120Z,6.24
2018-12-21T06:56:12.663Z,6.22
2018-12-21T06:58:44.439Z,6.16
2018-12-21T07:01:24.114Z,6.15
2018-12-21T07:03:57.316Z,6.17
2018-12-21T07:06:28.705Z,6.18
2018-12-21T07:08:59.627Z,6.19
2018-12-21T07:11:32.706Z,6.23
2018-12-21T07:14:04.057Z,6.23
2018-12-21T07:16:37.272Z,6.21
2018-12-21T07:19:08.605Z,6.21
2018-12-21T07:21:42.086Z,6.18
2018-12-21T07:24:17.080Z,6.18
2018-12-21T07:26:48.415Z,6.24
2018-12-21T07:29:23.924Z,6.21
2018-12-21T07:31:55.449Z,6.26
2018-12-21T07:34:28.770Z,6.27
2018-12-21T07:36:59.614Z,6.27
2018-12-21T07:39:32.347Z,6.20
2018-12-21T07:52:16.785Z,6.20
2018-12-21T07:54:50.454Z,6.23
2018-12-21T07:57:24.190Z,6.24
2018-12-21T07:59:55.441Z,6.20
2018-12-21T08:02:28.882Z,6.18
2018-12-21T08:05:00.185Z,6.16
2018-12-21T08:07:33.788Z,6.18
2018-12-21T08:10:12.961Z,6.16
2018-12-21T08:12:44.317Z,6.12
2018-12-21T08:15:17.626Z,6.14
2018-12-21T08:17:55.647Z,6.14
2018-12-21T08:20:31.407Z,6.32
2018-12-21T08:23:05.096Z,6.35
2018-12-21T08:25:40.835Z,6.35
2018-12-21T08:28:14.627Z,6.39
2018-12-21T08:30:50.815Z,6.32
2018-12-21T08:33:22.086Z,6.23
2018-12-21T08:36:00.277Z,6.14
2018-12-21T08:38:36.234Z,6.06
2018-12-21T08:41:09.348Z,6.03
2018-12-21T08:43:43.841Z,6.00
2018-12-21T08:46:23.675Z,5.95
2018-12-21T08:48:57.131Z,5.98
2018-12-21T08:51:32.680Z,5.96
2018-12-21T08:54:08.675Z,5.94
2018-12-21T08:56:44.465Z,5.95
2018-12-21T08:59:18.653Z,5.94
2018-12-21T09:01:53.627Z,5.89
2018-12-21T09:04:32.115Z,5.87
2018-12-21T09:07:01.682Z,5.88
2018-12-21T09:09:37.443Z,5.87
2018-12-21T09:12:11.224Z,5.82
2018-12-21T09:14:42.899Z,5.78
2018-12-21T09:17:17.498Z,5.75
2018-12-21T09:19:58.000Z,5.76
2018-12-21T09:22:31.907Z,5.68
2018-12-21T09:25:07.590Z,5.63
2018-12-21T09:27:43.593Z,5.54
2018-12-21T09:30:19.019Z,5.50
2018-12-21T09:32:53.459Z,5.45
2018-12-21T09:35:27.990Z,5.45
2018-12-21T09:38:02.736Z,5.47
2018-12-21T09:40:37.125Z,5.48
2018-12-21T09:43:09.109Z,5.46
2018-12-21T09:45:43.699Z,5.48
2018-12-21T09:48:15.794Z,5.48
2018-12-21T09:50:50.002Z,5.52
2018-12-21T09:53:33.743Z,5.63
2018-12-21T09:56:07.749Z,5.64
2018-12-21T09:58:43.949Z,5.69
2018-12-21T10:01:22.158Z,5.69
2018-12-21T10:03:57.733Z,5.76
2018-12-21T10:06:31.324Z,5.85
2018-12-21T10:09:07.046Z,5.86
2018-12-21T10:11:38.506Z,5.90
2018-12-21T10:14:11.625Z,5.96
2018-12-21T10:16:46.750Z,6.06
2018-12-21T10:19:18.240Z,6.11
2018-12-21T10:21:51.550Z,6.14
2018-12-21T10:24:23.432Z,6.14
2018-12-21T10:26:54.310Z,6.20
2018-12-21T10:29:27.751Z,6.26
2018-12-21T10:32:01.681Z,6.31
2018-12-21T10:34:35.192Z,6.35
2018-12-21T10:37:08.405Z,6.38
2018-12-21T10:39:40.299Z,6.38
2018-12-21T10:42:17.648Z,6.41
2018-12-21T10:44:49.210Z,6.42
2018-12-21T10:47:22.533Z,6.38
2018-12-21T10:49:54.265Z,6.38
2018-12-21T10:52:25.806Z,6.33
2018-12-21T10:54:59.913Z,6.28
2018-12-21T10:57:33.788Z,6.31
2018-12-21T11:00:12.217Z,6.34
2018-12-21T11:02:45.621Z,6.32
2018-12-21T11:05:19.144Z,6.32
2018-12-21T11:07:57.537Z,6.36
2018-12-21T11:10:35.187Z,6.39
2018-12-21T11:13:11.261Z,6.37
2018-12-21T11:15:44.997Z,6.36
2018-12-21T11:18:22.904Z,6.40
2018-12-21T11:20:58.880Z,6.44
2018-12-21T11:23:34.269Z,6.50
2018-12-21T11:26:08.265Z,6.53
2018-12-21T11:28:44.207Z,6.60
2018-12-21T11:31:18.101Z,6.65
2018-12-21T11:34:08.630Z,6.69
2018-12-21T11:36:53.881Z,6.77
2018-12-21T11:39:32.701Z,6.82
2018-12-21T11:42:12.721Z,6.83
2018-12-21T11:44:56.915Z,6.85
2018-12-21T11:50:38.853Z,7.00
2018-12-21T11:53:16.666Z,7.07
2018-12-21T11:56:01.697Z,7.15
2018-12-21T11:58:40.986Z,7.22
2018-12-21T12:01:22.143Z,7.24
2018-12-21T12:03:58.682Z,7.31
2018-12-21T12:06:42.162Z,7.38
2018-12-21T12:12:22.323Z,7.35
2018-12-21T12:15:11.581Z,7.33
2018-12-21T12:17:44.873Z,7.41
2018-12-21T12:20:18.721Z,7.40
2018-12-21T12:22:50.085Z,7.44
2018-12-21T12:25:23.371Z,7.55
2018-12-21T12:27:58.194Z,7.62
2018-12-21T12:30:33.131Z,7.66
2018-12-21T12:33:06.126Z,7.73
2018-12-21T12:35:37.658Z,7.82
2018-12-21T12:38:13.000Z,7.83
2018-12-21T12:40:44.371Z,7.92
2018-12-21T12:43:21.713Z,7.95
2018-12-21T12:45:54.914Z,8.00
2018-12-21T12:48:27.814Z,8.02
2018-12-21T12:50:59.302Z,8.06
2018-12-21T12:53:32.739Z,8.07
2018-12-21T12:56:07.845Z,8.10
2018-12-21T12:58:39.274Z,8.12
2018-12-21T13:01:12.545Z,8.12
2018-12-21T13:03:45.555Z,8.12
2018-12-21T13:06:20.342Z,8.14
2018-12-21T13:08:55.304Z,8.13
2018-12-21T13:11:28.155Z,8.09
2018-12-21T13:13:59.523Z,8.12
2018-12-21T13:16:30.609Z,8.14
2018-12-21T13:19:03.858Z,8.25
2018-12-21T13:21:37.589Z,8.28
2018-12-21T13:24:10.525Z,8.38
2018-12-21T13:26:41.811Z,8.41
2018-12-21T13:29:12.950Z,8.49
2018-12-21T13:31:43.971Z,8.52
2018-12-21T13:34:14.900Z,8.54
2018-12-21T13:36:50.323Z,8.60
2018-12-21T13:39:21.781Z,8.64
2018-12-21T13:41:52.771Z,8.61
2018-12-21T13:44:26.666Z,8.63
2018-12-21T13:47:00.342Z,8.59
2018-12-21T13:49:33.234Z,8.55
2018-12-21T13:52:04.629Z,8.55
2018-12-21T13:54:35.634Z,8.60
2018-12-21T13:57:06.966Z,8.60
2018-12-21T13:59:37.893Z,8.66
2018-12-21T14:02:09.084Z,8.74
2018-12-21T14:04:44.475Z,8.79
2018-12-21T14:07:15.724Z,8.84
2018-12-21T14:09:46.875Z,8.86
2018-12-21T14:12:17.813Z,8.85
2018-12-21T14:14:49.497Z,8.87
2018-12-21T14:17:20.903Z,8.88
2018-12-21T14:19:51.986Z,8.98
2018-12-21T14:22:22.665Z,9.03
2018-12-21T14:24:56.092Z,8.99
2018-12-21T14:27:27.282Z,8.95
2018-12-21T14:30:01.156Z,9.02
2018-12-21T14:32:36.654Z,9.05
2018-12-21T14:35:09.765Z,9.14
2018-12-21T14:37:42.686Z,9.19
2018-12-21T14:40:22.043Z,9.14
2018-12-21T14:42:53.133Z,9.21
2018-12-21T14:45:24.434Z,9.22
2018-12-21T14:47:55.614Z,9.27
2018-12-21T14:50:28.793Z,9.27
2018-12-21T14:52:59.917Z,9.30
2018-12-21T14:55:37.402Z,9.30
2018-12-21T14:58:07.434Z,9.35
2018-12-21T15:00:38.800Z,9.36
2018-12-21T15:03:14.477Z,9.39
2018-12-21T15:05:45.823Z,9.41
2018-12-21T15:08:21.498Z,9.43
2018-12-21T15:10:56.396Z,9.49
2018-12-21T15:13:27.824Z,9.56
2018-12-21T15:16:01.069Z,9.68
2018-12-21T15:18:32.380Z,9.68
2018-12-21T15:21:08.025Z,9.63
2018-12-21T15:23:39.305Z,9.62
2018-12-21T15:26:10.387Z,9.57
2018-12-21T15:28:43.836Z,9.62
2018-12-21T15:31:19.775Z,9.69
2018-12-21T15:33:51.351Z,9.67
2018-12-21T15:36:24.390Z,9.68
2018-12-21T15:38:54.959Z,9.73
2018-12-21T15:41:28.305Z,9.69
2018-12-21T15:44:02.901Z,9.75
2018-12-21T15:46:35.817Z,9.89
2018-12-21T15:49:10.896Z,9.98
2018-12-21T15:51:46.524Z,10.03
2018-12-21T15:54:19.511Z,10.13
2018-12-21T15:56:53.175Z,10.12
2018-12-21T15:59:24.329Z,10.17
2018-12-21T16:01:55.362Z,10.08
2018-12-21T16:04:28.874Z,10.02
2018-12-21T16:07:02.866Z,10.00
2018-12-21T16:09:34.360Z,9.93
2018-12-21T16:12:05.618Z,9.93
2018-12-21T16:14:36.800Z,9.95
2018-12-21T16:17:07.709Z,10.01
2018-12-21T16:19:38.704Z,10.07
2018-12-21T16:22:09.964Z,10.12
2018-12-21T16:24:40.887Z,10.09
2018-12-21T16:27:12.391Z,10.22
2018-12-21T16:29:45.727Z,10.16
2018-12-21T16:32:18.830Z,10.12
2018-12-21T16:34:50.097Z,10.07
2018-12-21T16:37:21.212Z,10.11
2018-12-21T16:39:51.966Z,10.17
2018-12-21T16:42:22.939Z,10.23
2018-12-21T16:44:53.869Z,10.32
2018-12-21T16:47:24.847Z,10.35
2018-12-21T16:49:56.154Z,10.26
2018-12-21T16:52:29.318Z,10.33
2018-12-21T16:55:04.200Z,10.33
2018-12-21T16:57:37.309Z,10.35
2018-12-21T17:00:13.299Z,10.31
2018-12-21T17:02:44.757Z,10.32
2018-12-21T17:05:17.974Z,10.37
2018-12-21T17:07:49.283Z,10.42
2018-12-21T17:10:24.819Z,10.45
2018-12-21T17:12:56.246Z,10.52
2018-12-21T17:15:29.415Z,10.57
2018-12-21T17:18:02.492Z,10.56
2018-12-21T17:20:33.907Z,10.56
2018-12-21T17:23:04.795Z,10.59
2018-12-21T17:25:35.789Z,10.62
2018-12-21T17:28:06.773Z,10.71
2018-12-21T17:30:37.289Z,10.77
2018-12-21T17:33:10.825Z,10.79
2018-12-21T17:35:45.531Z,10.72
2018-12-21T17:38:18.639Z,10.72
2018-12-21T17:40:55.538Z,10.82
2018-12-21T17:43:28.608Z,10.84
2018-12-21T17:45:59.950Z,10.77
2018-12-21T17:48:30.911Z,10.92
2018-12-21T17:51:04.245Z,10.89
2018-12-21T17:53:35.579Z,10.91
2018-12-21T17:56:15.422Z,10.87
2018-12-21T17:58:47.777Z,10.90
2018-12-21T18:01:20.903Z,10.89
2018-12-21T18:04:07.936Z,10.89
2018-12-21T18:06:39.167Z,10.94
2018-12-21T18:09:14.753Z,10.91
2018-12-21T18:11:57.030Z,10.92
2018-12-21T18:14:25.447Z,10.95
2018-12-21T18:17:00.866Z,10.91
2018-12-21T18:19:35.209Z,10.93
2018-12-21T18:22:14.852Z,10.99
2018-12-21T18:24:49.257Z,11.14
2018-12-21T18:27:24.666Z,11.12
2018-12-21T18:29:59.041Z,11.15
2018-12-21T18:32:35.738Z,11.16
2018-12-21T18:35:12.289Z,11.20
2018-12-21T18:37:55.359Z,11.15
2018-12-21T18:40:31.088Z,11.06
2018-12-21T18:43:11.090Z,11.10
2018-12-21T18:45:45.297Z,11.09
2018-12-21T18:48:22.211Z,11.07
2018-12-21T18:50:52.878Z,11.14
2018-12-21T18:53:27.053Z,11.13
2018-12-21T18:56:01.448Z,11.00
2018-12-21T18:58:38.383Z,10.95
2018-12-21T19:01:11.484Z,10.95
2018-12-21T19:03:48.245Z,10.97
2018-12-21T19:06:28.393Z,10.97
2018-12-21T19:09:04.518Z,10.97
2018-12-21T19:11:37.969Z,10.98
2018-12-21T19:14:17.546Z,10.95
2018-12-21T19:16:51.771Z,10.89
2018-12-21T19:19:26.582Z,10.86
2018-12-21T19:22:00.345Z,10.73
2018-12-21T19:24:35.281Z,10.59
2018-12-21T19:27:12.278Z,10.41
2018-12-21T19:29:47.171Z,10.25
2018-12-21T19:32:26.562Z,10.06
2018-12-21T19:35:06.446Z,9.92
2018-12-21T19:37:42.078Z,9.72
2018-12-21T19:40:15.905Z,9.60
2018-12-21T19:42:50.843Z,9.54
2018-12-21T19:45:25.882Z,9.55
2018-12-21T19:48:01.102Z,9.45
2018-12-21T19:50:34.771Z,9.32
2018-12-21T19:53:09.643Z,9.22
2018-12-21T19:55:47.509Z,9.17
2018-12-21T19:58:40.427Z,9.11
2018-12-21T20:01:21.064Z,9.02
2018-12-21T20:03:58.293Z,8.99
2018-12-21T20:06:36.144Z,9.03
2018-12-21T20:09:22.744Z,9.10
2018-12-21T20:12:11.462Z,9.16
2018-12-21T20:14:49.441Z,9.26
2018-12-21T20:17:26.535Z,9.22
2018-12-21T20:19:59.799Z,9.23
2018-12-21T20:22:32.127Z,9.31
2018-12-21T20:25:09.931Z,9.39
2018-12-21T20:27:44.805Z,9.43
2018-12-21T20:30:26.515Z,9.63
2018-12-21T20:33:04.738Z,9.63
2018-12-21T20:35:44.872Z,9.49
2018-12-21T20:38:21.433Z,9.48
2018-12-21T20:40:57.808Z,9.59
2018-12-21T20:43:40.147Z,9.63
2018-12-21T20:46:13.834Z,9.71
2018-12-21T20:48:48.426Z,9.81
2018-12-21T20:51:23.520Z,9.92
2018-12-21T20:53:58.767Z,9.98
2018-12-21T20:56:32.159Z,9.97
2018-12-21T20:59:08.300Z,9.92
2018-12-21T21:01:42.625Z,9.93
2018-12-21T21:04:17.203Z,9.84
2018-12-21T21:06:54.156Z,9.78
2018-12-21T21:09:31.740Z,9.79
2018-12-21T21:12:06.680Z,9.73
2018-12-21T21:14:42.482Z,9.72
2018-12-21T21:17:17.283Z,9.72
2018-12-21T21:19:52.073Z,9.67
2018-12-21T21:22:27.097Z,9.77
2018-12-21T21:25:07.255Z,9.68
2018-12-21T21:27:44.762Z,9.76
2018-12-21T21:30:20.051Z,9.86
2018-12-21T21:33:00.291Z,9.86
2018-12-21T21:35:34.014Z,9.87
2018-12-21T21:38:15.226Z,9.98
2018-12-21T21:40:49.447Z,10.01
2018-12-21T21:43:23.210Z,10.00
2018-12-21T21:45:58.219Z,9.89
2018-12-21T21:48:39.647Z,9.94
2018-12-21T21:51:14.819Z,10.02
2018-12-21T21:53:54.332Z,10.00
2018-12-21T21:56:29.698Z,9.90
2018-12-21T21:59:06.567Z,9.96
2018-12-21T22:01:40.444Z,9.91
2018-12-21T22:04:15.495Z,9.94
2018-12-21T22:06:56.164Z,9.88
2018-12-21T22:09:33.381Z,9.96
2018-12-21T22:12:06.959Z,9.93
2018-12-21T22:14:41.819Z,9.78
2018-12-21T22:17:16.653Z,9.73
2018-12-21T22:19:51.680Z,9.63
2018-12-21T22:22:26.272Z,9.55
2018-12-21T22:25:00.021Z,9.56
2018-12-21T22:27:36.938Z,9.45
2018-12-21T22:30:11.875Z,9.43
2018-12-21T22:32:46.614Z,9.44
2018-12-21T22:35:20.609Z,9.38
2018-12-21T22:37:54.642Z,9.31
2018-12-21T22:40:28.734Z,9.20
2018-12-21T22:43:03.539Z,9.25
2018-12-21T22:45:37.791Z,9.29
2018-12-21T22:48:14.675Z,9.39
2018-12-21T22:50:49.825Z,9.53
2018-12-21T22:53:26.785Z,9.53
2018-12-21T22:56:01.654Z,9.61
2018-12-21T22:58:38.420Z,9.58
2018-12-21T23:01:12.582Z,9.62
2018-12-21T23:03:46.530Z,9.61
2018-12-21T23:06:26.826Z,9.62
2018-12-21T23:09:02.133Z,9.75
2018-12-21T23:11:39.197Z,9.73
2018-12-21T23:14:14.121Z,9.70
2018-12-21T23:16:48.853Z,9.76
2018-12-21T23:19:25.719Z,9.68
2018-12-21T23:21:59.856Z,9.69
2018-12-21T23:24:36.890Z,9.72
2018-12-21T23:27:11.781Z,9.75
2018-12-21T23:29:45.714Z,9.80
2018-12-21T23:32:19.598Z,9.69
2018-12-21T23:34:53.680Z,9.64
2018-12-21T23:37:28.457Z,9.63
2018-12-21T23:40:03.559Z,9.64
2018-12-21T23:42:38.386Z,9.64
2018-12-21T23:45:13.219Z,9.70
2018-12-21T23:47:48.195Z,9.78
2018-12-21T23:50:23.167Z,9.84
2018-12-21T23:52:58.090Z,9.84
2018-12-21T23:55:33.124Z,9.89
2018-12-21T23:58:13.790Z,9.82
