createdAt,value
2023-08-30T00:02:38.378Z,17.9
2023-08-30T00:07:59.796Z,17.9
2023-08-30T00:13:35.453Z,17.8
2023-08-30T00:18:56.086Z,17.8
2023-08-30T00:24:16.247Z,17.7
2023-08-30T00:29:37.467Z,17.6
2023-08-30T00:34:59.417Z,17.5
2023-08-30T00:40:20.077Z,17.4
2023-08-30T00:45:24.982Z,17.4
2023-08-30T00:51:02.784Z,17.4
2023-08-30T00:56:39.838Z,17.3
2023-08-30T01:02:18.499Z,17.3
2023-08-30T01:07:55.208Z,17.3
2023-08-30T01:13:16.495Z,17.3
2023-08-30T01:18:37.271Z,17.3
2023-08-30T01:24:13.781Z,17.4
2023-08-30T01:29:49.904Z,17.4
2023-08-30T01:35:41.082Z,17.4
2023-08-30T01:41:17.511Z,17.4
2023-08-30T01:47:09.211Z,17.4
2023-08-30T01:53:00.060Z,17.4
2023-08-30T01:58:36.375Z,17.4
2023-08-30T02:04:28.087Z,17.4
2023-08-30T02:10:19.228Z,17.3
2023-08-30T02:15:56.678Z,17.2
2023-08-30T02:21:49.068Z,17.1
2023-08-30T02:27:29.378Z,16.9
2023-08-30T02:33:05.953Z,16.8
2023-08-30T02:38:42.596Z,16.6
2023-08-30T02:44:21.264Z,16.4
2023-08-30T02:49:57.677Z,16.3
2023-08-30T02:55:34.114Z,16.2
2023-08-30T03:01:25.499Z,16.1
2023-08-30T03:07:19.138Z,16.1
2023-08-30T03:13:11.315Z,16
2023-08-30T03:19:03.465Z,16.1
2023-08-30T03:24:54.644Z,16
2023-08-30T03:30:46.934Z,16
2023-08-30T03:36:38.367Z,15.9
2023-08-30T03:42:14.572Z,15.8
2023-08-30T03:47:36.196Z,15.8
2023-08-30T03:52:57.646Z,15.8
2023-08-30T03:58:19.013Z,15.7
2023-08-30T04:03:58.899Z,15.8
2023-08-30T04:09:20.352Z,15.9
2023-08-30T04:14:58.765Z,16.1
2023-08-30T04:20:38.712Z,16.5
2023-08-30T04:31:06.133Z,17.9
2023-08-30T04:36:42.686Z,19.4
2023-08-30T04:42:45.866Z,19.9
2023-08-30T04:48:39.673Z,20.2
2023-08-30T04:54:32.514Z,20.1
2023-08-30T05:00:24.204Z,20
2023-08-30T05:06:16.464Z,19.7
2023-08-30T05:12:08.600Z,19.4
2023-08-30T05:18:03.407Z,19.2
2023-08-30T05:23:41.571Z,19.3
2023-08-30T05:29:33.040Z,19.6
2023-08-30T05:35:25.039Z,20.9
2023-08-30T05:41:18.196Z,22.7
2023-08-30T05:47:09.890Z,24.3
2023-08-30T05:53:01.229Z,26.6
2023-08-30T05:58:52.829Z,29.9
2023-08-30T06:04:47.107Z,33.4
2023-08-30T06:10:38.166Z,38.1
2023-08-30T06:16:28.581Z,34.4
2023-08-30T06:22:20.546Z,32.9
2023-08-30T06:28:12.365Z,33.5
2023-08-30T06:34:02.113Z,39.3
2023-08-30T06:39:55.709Z,35.5
2023-08-30T06:45:47.434Z,32.8
2023-08-30T06:51:24.724Z,31.9
2023-08-30T06:57:01.275Z,31.9
2023-08-30T07:02:37.527Z,32.9
2023-08-30T07:08:13.795Z,35.3
2023-08-30T07:14:07.942Z,40.8
2023-08-30T07:19:55.569Z,38.4
2023-08-30T07:25:32.107Z,41.6
2023-08-30T07:31:10.476Z,44.4
2023-08-30T07:37:20.301Z,46.1
2023-08-30T07:43:17.053Z,47.1
2023-08-30T07:49:09.168Z,45.7
2023-08-30T07:55:18.240Z,46.1
2023-08-30T08:01:10.301Z,49.1
2023-08-30T08:07:14.982Z,50.9
2023-08-30T08:13:06.339Z,51
2023-08-30T08:18:59.756Z,50.6
2023-08-30T08:24:38.376Z,52.6
2023-08-30T08:30:30.117Z,53.8
2023-08-30T08:36:22.451Z,55.1
2023-08-30T08:42:27.489Z,55.3
2023-08-30T08:48:18.750Z,56.1
2023-08-30T08:54:18.954Z,56.8
2023-08-30T09:00:11.028Z,57.1
2023-08-30T09:06:22.994Z,58
2023-08-30T09:12:25.307Z,58.4
2023-08-30T09:18:17.105Z,59.1
2023-08-30T09:24:22.742Z,59.3
2023-08-30T09:30:14.757Z,59.9
2023-08-30T09:36:20.631Z,60.6
2023-08-30T09:42:11.861Z,61.4
2023-08-30T09:48:39.320Z,62.2
2023-08-30T10:31:48.858Z,62.6
2023-08-30T10:37:42.300Z,52.9
2023-08-30T10:43:32.483Z,49.7
2023-08-30T10:49:44.690Z,50
2023-08-30T10:55:37.525Z,52.1
2023-08-30T11:01:28.516Z,60.5
2023-08-30T11:07:22.644Z,61
2023-08-30T11:13:15.877Z,61
2023-08-30T11:19:06.819Z,58.8
2023-08-30T11:24:43.973Z,59.2
2023-08-30T11:30:21.439Z,61.3
2023-08-30T11:35:57.407Z,61.4
2023-08-30T11:41:17.247Z,59.3
2023-08-30T11:47:07.615Z,57.6
2023-08-30T11:52:51.787Z,57.4
2023-08-30T11:58:27.201Z,57.7
2023-08-30T12:04:20.867Z,58
2023-08-30T12:10:12.609Z,59.3
2023-08-30T12:16:03.454Z,59.1
2023-08-30T12:27:17.104Z,58.7
2023-08-30T12:33:07.624Z,58.4
2023-08-30T12:38:48.663Z,58.1
2023-08-30T12:44:08.541Z,57.3
2023-08-30T12:49:44.958Z,57.3
2023-08-30T12:55:37.774Z,56.9
2023-08-30T13:01:14.526Z,56.8
2023-08-30T13:07:07.187Z,56.7
2023-08-30T13:12:44.751Z,56.4
2023-08-30T13:18:20.795Z,56
2023-08-30T13:23:50.369Z,55.3
2023-08-30T13:29:27.975Z,54.8
2023-08-30T13:35:04.896Z,52.9
2023-08-30T13:40:40.734Z,54.3
2023-08-30T13:46:22.732Z,55.6
2023-08-30T13:51:59.062Z,56.3
2023-08-30T13:57:34.965Z,56.5
2023-08-30T14:03:28.180Z,50.3
2023-08-30T14:09:05.175Z,48.6
2023-08-30T14:15:00.205Z,49.2
2023-08-30T14:20:53.516Z,46.9
2023-08-30T14:26:47.941Z,44.5
2023-08-30T14:32:24.021Z,43.5
2023-08-30T14:38:19.155Z,43.7
2023-08-30T14:43:56.084Z,42.9
2023-08-30T14:50:04.819Z,42.6
2023-08-30T14:55:59.198Z,42
2023-08-30T15:01:53.414Z,41.4
2023-08-30T15:07:45.668Z,40.2
2023-08-30T15:13:40.280Z,38.7
2023-08-30T15:19:33.050Z,37.1
2023-08-30T15:25:24.718Z,35.9
2023-08-30T15:31:17.360Z,34.9
2023-08-30T15:37:10.790Z,34.4
2023-08-30T15:42:46.120Z,33.9
2023-08-30T15:48:39.244Z,33.4
2023-08-30T15:54:28.013Z,32.9
2023-08-30T16:00:18.917Z,32.4
2023-08-30T16:06:15.602Z,32
2023-08-30T16:12:06.724Z,31.8
2023-08-30T16:17:58.026Z,31.4
2023-08-30T16:23:51.618Z,30.9
2023-08-30T16:29:43.366Z,30.3
2023-08-30T16:35:35.462Z,29.7
2023-08-30T16:41:31.682Z,29
2023-08-30T16:47:23.989Z,28.3
2023-08-30T16:53:38.432Z,27.6
2023-08-30T16:59:33.435Z,26.9
2023-08-30T17:05:26.350Z,26.1
2023-08-30T17:11:17.757Z,25.4
2023-08-30T17:17:13.977Z,24.9
2023-08-30T17:22:49.732Z,24.4
2023-08-30T17:28:25.169Z,24
2023-08-30T17:34:03.474Z,23.6
2023-08-30T17:40:00.957Z,23.3
2023-08-30T17:45:43.211Z,22.9
2023-08-30T17:51:21.906Z,22.6
2023-08-30T17:57:12.921Z,22.3
2023-08-30T18:03:04.523Z,22
2023-08-30T18:08:42.915Z,21.8
2023-08-30T18:14:36.541Z,21.6
2023-08-30T18:20:12.531Z,21.3
2023-08-30T18:31:27.393Z,20.9
2023-08-30T18:37:19.946Z,20.8
2023-08-30T18:43:23.931Z,20.6
2023-08-30T18:49:16.009Z,20.4
2023-08-30T18:54:53.937Z,20.3
2023-08-30T19:00:18.952Z,20.1
2023-08-30T19:05:57.345Z,19.9
2023-08-30T19:11:51.118Z,19.8
2023-08-30T19:17:46.516Z,19.6
2023-08-30T19:23:39.976Z,19.4
2023-08-30T19:29:17.079Z,19.4
2023-08-30T19:34:56.403Z,19.3
2023-08-30T19:40:48.960Z,19.1
2023-08-30T19:46:41.817Z,18.9
2023-08-30T19:52:35.849Z,18.8
2023-08-30T19:58:29.123Z,18.6
2023-08-30T20:04:24.963Z,18.6
2023-08-30T20:10:18.072Z,18.5
2023-08-30T20:16:09.684Z,18.4
2023-08-30T20:22:03.770Z,18.3
2023-08-30T20:27:43.229Z,18.3
2023-08-30T20:33:19.868Z,18.1
2023-08-30T20:39:18.558Z,17.9
2023-08-30T20:45:22.021Z,17.8
2023-08-30T20:50:58.841Z,17.5
2023-08-30T20:56:49.451Z,17.3
2023-08-30T21:02:44.322Z,17.1
2023-08-30T21:08:36.559Z,16.9
2023-08-30T21:14:34.768Z,16.7
2023-08-30T21:19:56.931Z,16.6
2023-08-30T21:25:49.375Z,16.5
2023-08-30T21:31:41.732Z,16.4
2023-08-30T21:37:36.093Z,16.4
2023-08-30T21:43:28.611Z,16.4
2023-08-30T21:49:20.391Z,16.4
2023-08-30T21:55:13.616Z,16.4
2023-08-30T22:01:04.805Z,16.4
2023-08-30T22:06:57.337Z,16.4
2023-08-30T22:12:49.489Z,16.5
2023-08-30T22:18:46.970Z,16.6
2023-08-30T22:24:22.605Z,16.5
2023-08-30T22:30:14.995Z,16.4
2023-08-30T22:36:08.450Z,16.4
2023-08-30T22:41:59.985Z,16.3
2023-08-30T22:47:37.762Z,16.2
2023-08-30T22:53:39.315Z,16.1
2023-08-30T22:59:30.674Z,16.1
2023-08-30T23:05:24.841Z,16
2023-08-30T23:11:00.962Z,15.9
2023-08-30T23:16:52.550Z,15.9
2023-08-30T23:22:29.480Z,15.9
2023-08-30T23:28:05.731Z,15.9
2023-08-30T23:33:56.305Z,15.9
2023-08-30T23:39:51.803Z,15.9
2023-08-30T23:45:44.329Z,15.8
2023-08-30T23:51:36.821Z,15.8
2023-08-30T23:57:13.260Z,15.7
