createdAt,value
2023-03-12T00:00:19.916Z,70.37
2023-03-12T00:01:30.789Z,69.82
2023-03-12T00:02:40.438Z,70.16
2023-03-12T00:03:50.800Z,70.27
2023-03-12T00:05:00.282Z,69.85
2023-03-12T00:07:25.615Z,70.79
2023-03-12T00:08:35.520Z,71.31
2023-03-12T00:09:45.767Z,71.05
2023-03-12T00:10:54.270Z,71.48
2023-03-12T00:12:04.944Z,71.90
2023-03-12T00:13:13.520Z,72.16
2023-03-12T00:14:22.128Z,71.38
2023-03-12T00:15:30.661Z,71.58
2023-03-12T00:16:39.470Z,71.58
2023-03-12T00:17:50.309Z,72.21
2023-03-12T00:18:58.604Z,72.01
2023-03-12T00:20:08.197Z,71.91
2023-03-12T00:21:17.968Z,72.25
2023-03-12T00:22:26.596Z,71.92
2023-03-12T00:23:36.040Z,71.35
2023-03-12T00:24:44.540Z,70.93
2023-03-12T00:25:54.234Z,70.95
2023-03-12T00:27:03.664Z,71.04
2023-03-12T00:28:12.102Z,71.36
2023-03-12T00:29:20.549Z,71.47
2023-03-12T00:30:30.453Z,71.41
2023-03-12T00:32:54.255Z,71.43
2023-03-12T00:34:04.221Z,71.29
2023-03-12T00:35:15.084Z,71.52
2023-03-12T00:36:27.690Z,71.93
2023-03-12T00:37:38.054Z,72.05
2023-03-12T00:38:47.898Z,71.31
2023-03-12T00:39:56.965Z,71.68
2023-03-12T00:42:22.924Z,71.29
2023-03-12T00:43:31.737Z,70.86
2023-03-12T00:44:40.818Z,70.76
2023-03-12T00:45:49.953Z,70.82
2023-03-12T00:46:58.615Z,70.79
2023-03-12T00:48:08.509Z,70.69
2023-03-12T00:50:32.208Z,71.00
2023-03-12T00:52:56.418Z,70.81
2023-03-12T00:54:06.845Z,70.71
2023-03-12T00:55:16.356Z,70.61
2023-03-12T00:56:25.462Z,70.68
2023-03-12T00:57:34.968Z,70.33
2023-03-12T00:58:45.155Z,70.24
2023-03-12T00:59:54.165Z,70.38
2023-03-12T01:01:05.201Z,69.76
2023-03-12T01:02:14.133Z,69.75
2023-03-12T01:03:23.668Z,70.18
2023-03-12T01:04:33.225Z,70.58
2023-03-12T01:05:42.124Z,70.76
2023-03-12T01:06:51.623Z,71.45
2023-03-12T01:08:00.974Z,71.68
2023-03-12T01:09:11.514Z,71.78
2023-03-12T01:10:21.945Z,71.57
2023-03-12T01:11:32.557Z,71.53
2023-03-12T01:12:42.462Z,71.09
2023-03-12T01:13:52.212Z,71.64
2023-03-12T01:15:01.684Z,71.79
2023-03-12T01:16:10.896Z,71.33
2023-03-12T01:18:35.509Z,71.01
2023-03-12T01:19:44.465Z,71.33
2023-03-12T01:20:54.368Z,70.61
2023-03-12T01:22:04.839Z,71.17
2023-03-12T01:23:14.113Z,70.43
2023-03-12T01:24:23.270Z,70.76
2023-03-12T01:25:34.053Z,70.82
2023-03-12T01:26:43.113Z,70.80
2023-03-12T01:27:53.247Z,71.00
2023-03-12T01:29:03.834Z,71.07
2023-03-12T01:30:14.519Z,70.99
2023-03-12T01:31:24.404Z,70.43
2023-03-12T01:32:34.030Z,70.63
2023-03-12T01:33:43.209Z,70.21
2023-03-12T01:34:52.962Z,69.96
2023-03-12T01:36:01.515Z,70.40
2023-03-12T01:37:12.103Z,70.05
2023-03-12T01:38:22.012Z,70.67
2023-03-12T01:39:31.450Z,70.13
2023-03-12T01:40:41.923Z,69.73
2023-03-12T01:41:51.394Z,70.12
2023-03-12T01:44:20.747Z,69.85
2023-03-12T01:45:47.904Z,70.12
2023-03-12T01:46:56.970Z,70.44
2023-03-12T01:48:06.714Z,70.55
2023-03-12T01:49:34.573Z,71.08
2023-03-12T01:50:43.794Z,71.10
2023-03-12T01:52:06.415Z,70.41
2023-03-12T01:53:17.508Z,70.93
2023-03-12T01:54:36.905Z,70.88
2023-03-12T01:57:05.221Z,70.57
2023-03-12T01:58:16.822Z,70.08
2023-03-12T01:59:42.064Z,70.71
2023-03-12T02:00:52.290Z,70.69
2023-03-12T02:02:03.464Z,70.02
2023-03-12T02:03:13.395Z,70.06
2023-03-12T02:04:25.627Z,70.45
2023-03-12T02:05:57.412Z,70.33
2023-03-12T02:07:09.762Z,70.65
2023-03-12T02:08:19.636Z,70.01
2023-03-12T02:09:31.391Z,70.02
2023-03-12T02:10:40.307Z,70.35
2023-03-12T02:11:51.308Z,70.47
2023-03-12T02:13:03.309Z,70.38
2023-03-12T02:14:11.822Z,69.50
2023-03-12T02:15:22.329Z,70.55
2023-03-12T02:16:31.898Z,70.11
2023-03-12T02:17:41.210Z,70.62
2023-03-12T02:18:52.558Z,70.48
2023-03-12T02:20:15.622Z,69.95
2023-03-12T02:21:27.162Z,70.44
2023-03-12T02:22:37.958Z,70.36
2023-03-12T02:25:31.453Z,70.59
2023-03-12T02:26:43.162Z,70.35
2023-03-12T02:27:53.005Z,69.67
2023-03-12T02:29:02.695Z,70.19
2023-03-12T02:31:46.553Z,69.37
2023-03-12T02:32:58.857Z,69.46
2023-03-12T02:34:09.094Z,70.00
2023-03-12T02:35:18.105Z,70.98
2023-03-12T02:36:27.734Z,70.46
2023-03-12T02:37:36.770Z,71.36
2023-03-12T02:40:31.236Z,71.50
2023-03-12T02:41:43.850Z,72.03
2023-03-12T02:42:55.916Z,71.40
2023-03-12T02:44:11.903Z,71.45
2023-03-12T02:45:22.750Z,70.89
2023-03-12T02:46:43.581Z,70.77
2023-03-12T02:47:55.915Z,70.73
2023-03-12T02:49:06.112Z,70.60
2023-03-12T02:51:31.683Z,69.93
2023-03-12T02:52:41.463Z,70.11
2023-03-12T02:53:53.617Z,69.83
2023-03-12T02:55:03.605Z,69.68
2023-03-12T02:56:14.057Z,69.91
2023-03-12T02:57:23.580Z,69.62
2023-03-12T02:58:32.139Z,69.51
2023-03-12T02:59:41.719Z,70.30
2023-03-12T03:00:52.167Z,70.26
2023-03-12T03:02:02.228Z,70.60
2023-03-12T03:03:11.945Z,70.95
2023-03-12T03:04:20.801Z,70.62
2023-03-12T03:05:30.086Z,71.08
2023-03-12T03:06:44.361Z,70.90
2023-03-12T03:07:54.299Z,70.57
2023-03-12T03:09:03.856Z,70.91
2023-03-12T03:10:15.338Z,70.25
2023-03-12T03:11:25.065Z,69.89
2023-03-12T03:12:37.197Z,70.12
2023-03-12T03:13:48.258Z,69.75
2023-03-12T03:14:58.196Z,69.96
2023-03-12T03:16:07.988Z,70.31
2023-03-12T03:17:17.664Z,69.96
2023-03-12T03:19:42.337Z,70.74
2023-03-12T03:22:14.371Z,70.66
2023-03-12T03:23:25.562Z,70.55
2023-03-12T03:25:57.493Z,70.12
2023-03-12T03:27:07.389Z,69.78
2023-03-12T03:28:16.360Z,70.37
2023-03-12T03:29:25.369Z,69.58
2023-03-12T03:30:36.278Z,69.71
2023-03-12T03:31:45.874Z,70.19
2023-03-12T03:32:55.113Z,69.05
2023-03-12T03:34:04.930Z,69.59
2023-03-12T03:35:14.071Z,69.68
2023-03-12T03:36:23.774Z,69.93
2023-03-12T03:37:35.277Z,69.70
2023-03-12T03:38:47.474Z,70.46
2023-03-12T03:41:11.116Z,71.28
2023-03-12T03:42:21.911Z,71.56
2023-03-12T03:43:31.547Z,71.61
2023-03-12T03:44:40.920Z,71.51
2023-03-12T03:47:17.426Z,71.73
2023-03-12T03:48:26.472Z,70.82
2023-03-12T03:49:35.479Z,70.78
2023-03-12T03:50:44.278Z,70.36
2023-03-12T03:51:53.541Z,70.51
2023-03-12T03:53:04.249Z,71.01
2023-03-12T03:55:29.764Z,70.57
2023-03-12T03:57:56.426Z,69.50
2023-03-12T03:59:05.408Z,69.41
2023-03-12T04:00:17.629Z,69.69
2023-03-12T04:01:28.260Z,69.47
2023-03-12T04:02:39.311Z,69.70
2023-03-12T04:05:06.979Z,70.52
2023-03-12T04:06:18.441Z,70.77
2023-03-12T04:07:28.445Z,70.92
2023-03-12T04:08:38.543Z,71.44
2023-03-12T04:09:50.142Z,71.97
2023-03-12T04:10:59.474Z,72.17
2023-03-12T04:12:09.340Z,72.06
2023-03-12T04:13:20.945Z,71.22
2023-03-12T04:14:30.922Z,69.96
2023-03-12T04:17:05.736Z,70.36
2023-03-12T04:18:15.549Z,70.41
2023-03-12T04:19:25.528Z,70.42
2023-03-12T04:20:35.717Z,70.58
2023-03-12T04:21:46.037Z,70.28
2023-03-12T04:22:55.890Z,70.58
2023-03-12T04:24:07.198Z,70.88
2023-03-12T04:25:16.818Z,70.93
2023-03-12T04:26:26.781Z,70.15
2023-03-12T04:27:35.705Z,69.50
2023-03-12T04:28:45.544Z,69.55
2023-03-12T04:29:55.694Z,69.95
2023-03-12T04:31:07.311Z,69.77
2023-03-12T04:32:22.210Z,69.96
2023-03-12T04:34:51.714Z,70.04
2023-03-12T04:36:01.100Z,70.23
2023-03-12T04:37:17.134Z,70.50
2023-03-12T04:38:27.965Z,71.03
2023-03-12T04:39:38.408Z,71.00
2023-03-12T04:40:48.323Z,71.33
2023-03-12T04:41:58.111Z,71.10
2023-03-12T04:43:07.821Z,71.20
2023-03-12T04:44:18.371Z,71.67
2023-03-12T04:45:28.742Z,71.78
2023-03-12T04:47:54.873Z,70.56
2023-03-12T04:49:05.716Z,70.53
2023-03-12T04:50:17.902Z,70.24
2023-03-12T04:51:26.627Z,70.15
2023-03-12T04:53:52.356Z,69.77
2023-03-12T04:55:01.648Z,69.43
2023-03-12T04:56:11.305Z,69.42
2023-03-12T04:57:21.857Z,69.64
2023-03-12T04:58:31.677Z,70.18
2023-03-12T04:59:40.527Z,70.98
2023-03-12T05:00:51.264Z,71.41
2023-03-12T05:02:00.265Z,72.26
2023-03-12T05:03:10.898Z,72.19
2023-03-12T05:04:19.931Z,72.14
2023-03-12T05:05:29.044Z,71.82
2023-03-12T05:06:38.096Z,71.83
2023-03-12T05:07:47.844Z,71.81
2023-03-12T05:08:58.780Z,71.50
2023-03-12T05:10:08.784Z,71.67
2023-03-12T05:11:19.397Z,71.19
2023-03-12T05:12:28.475Z,71.14
2023-03-12T05:13:38.754Z,71.28
2023-03-12T05:16:04.432Z,71.26
2023-03-12T05:18:29.064Z,72.03
2023-03-12T05:19:38.811Z,72.28
2023-03-12T05:20:50.244Z,73.18
2023-03-12T05:21:59.896Z,73.01
2023-03-12T05:23:09.521Z,73.66
2023-03-12T05:24:19.149Z,74.06
2023-03-12T05:25:27.656Z,73.59
2023-03-12T05:26:38.015Z,74.03
2023-03-12T05:27:48.328Z,73.89
2023-03-12T05:30:15.346Z,73.49
2023-03-12T05:31:25.516Z,72.07
2023-03-12T05:32:35.338Z,72.33
2023-03-12T05:33:45.090Z,72.05
2023-03-12T05:36:10.569Z,71.39
2023-03-12T05:37:20.692Z,71.02
2023-03-12T05:38:31.217Z,70.26
2023-03-12T05:39:43.900Z,70.27
2023-03-12T05:40:57.264Z,70.82
2023-03-12T05:42:08.711Z,69.33
2023-03-12T05:43:18.057Z,69.62
2023-03-12T05:45:42.700Z,69.61
2023-03-12T05:46:57.232Z,69.81
2023-03-12T05:48:08.065Z,69.81
2023-03-12T05:49:18.268Z,70.21
2023-03-12T05:50:28.052Z,70.47
2023-03-12T05:51:37.193Z,71.29
2023-03-12T05:54:02.458Z,71.45
2023-03-12T05:55:12.516Z,71.21
2023-03-12T05:56:22.345Z,71.43
2023-03-12T05:57:31.345Z,71.10
2023-03-12T05:58:42.505Z,71.48
2023-03-12T05:59:51.543Z,71.59
2023-03-12T06:01:01.474Z,70.93
2023-03-12T06:02:11.089Z,71.34
2023-03-12T06:03:20.245Z,70.87
2023-03-12T06:04:29.503Z,71.65
2023-03-12T06:05:38.884Z,71.57
2023-03-12T06:06:47.790Z,71.19
2023-03-12T06:07:56.657Z,71.50
2023-03-12T06:09:13.575Z,71.55
2023-03-12T06:10:23.318Z,70.83
2023-03-12T06:11:35.005Z,70.79
2023-03-12T06:12:44.547Z,70.31
2023-03-12T06:15:10.700Z,70.50
2023-03-12T06:16:22.821Z,69.92
2023-03-12T06:17:34.028Z,69.53
2023-03-12T06:19:58.623Z,69.63
2023-03-12T06:21:17.650Z,69.27
2023-03-12T06:22:28.951Z,69.54
2023-03-12T06:23:38.410Z,69.83
2023-03-12T06:24:47.991Z,70.41
2023-03-12T06:25:57.613Z,69.98
2023-03-12T06:27:06.649Z,70.15
2023-03-12T06:28:16.570Z,70.21
2023-03-12T06:29:25.249Z,70.23
2023-03-12T06:30:36.827Z,69.92
2023-03-12T06:31:47.686Z,70.51
2023-03-12T06:32:56.855Z,70.12
2023-03-12T06:34:05.783Z,70.40
2023-03-12T06:35:14.623Z,70.25
2023-03-12T06:36:25.923Z,70.10
2023-03-12T06:37:34.564Z,70.24
2023-03-12T06:38:43.200Z,70.16
2023-03-12T06:41:10.330Z,70.55
2023-03-12T06:42:21.404Z,70.97
2023-03-12T06:43:33.210Z,70.83
2023-03-12T06:44:41.653Z,70.20
2023-03-12T06:45:50.704Z,70.45
2023-03-12T06:47:00.554Z,70.29
2023-03-12T06:48:09.341Z,70.42
2023-03-12T06:49:18.987Z,70.55
2023-03-12T06:50:27.506Z,69.89
2023-03-12T06:51:37.146Z,69.98
2023-03-12T06:52:45.545Z,69.29
2023-03-12T06:53:54.706Z,69.40
2023-03-12T06:55:05.652Z,69.19
2023-03-12T06:56:16.186Z,69.63
2023-03-12T06:57:24.825Z,70.44
2023-03-12T06:58:35.118Z,70.34
2023-03-12T06:59:44.947Z,71.56
2023-03-12T07:00:55.338Z,72.24
2023-03-12T07:02:04.640Z,71.73
2023-03-12T07:03:13.433Z,71.69
2023-03-12T07:04:22.688Z,71.21
2023-03-12T07:05:31.847Z,71.39
2023-03-12T07:06:40.593Z,71.18
2023-03-12T07:07:49.983Z,70.75
2023-03-12T07:08:58.414Z,70.60
2023-03-12T07:10:09.895Z,70.29
2023-03-12T07:11:19.546Z,69.74
2023-03-12T07:12:28.093Z,70.19
2023-03-12T07:13:37.995Z,69.67
2023-03-12T07:14:46.376Z,69.62
2023-03-12T07:15:57.085Z,69.65
2023-03-12T07:17:05.418Z,69.93
2023-03-12T07:18:14.083Z,70.76
2023-03-12T07:19:23.045Z,70.37
2023-03-12T07:20:33.390Z,70.40
2023-03-12T07:21:41.988Z,70.92
2023-03-12T07:22:50.846Z,71.27
2023-03-12T07:24:01.038Z,71.25
2023-03-12T07:25:11.412Z,71.68
2023-03-12T07:26:21.077Z,72.07
2023-03-12T07:27:29.722Z,71.96
2023-03-12T07:28:38.165Z,70.73
2023-03-12T07:29:46.706Z,70.94
2023-03-12T07:31:01.563Z,71.28
2023-03-12T07:32:10.024Z,70.01
2023-03-12T07:33:22.095Z,70.16
2023-03-12T07:34:31.358Z,69.96
2023-03-12T07:35:40.276Z,70.62
2023-03-12T07:36:50.626Z,70.93
2023-03-12T07:38:01.708Z,70.48
2023-03-12T07:40:26.134Z,69.83
2023-03-12T07:42:57.747Z,70.13
2023-03-12T07:44:09.110Z,70.58
2023-03-12T07:45:19.173Z,70.84
2023-03-12T07:46:28.159Z,71.28
2023-03-12T07:47:37.511Z,72.09
2023-03-12T07:48:46.524Z,72.15
2023-03-12T07:49:56.066Z,71.77
2023-03-12T07:51:05.394Z,71.54
2023-03-12T07:52:15.840Z,71.27
2023-03-12T07:53:25.419Z,70.09
2023-03-12T07:54:34.859Z,70.98
2023-03-12T07:55:47.030Z,70.72
2023-03-12T07:56:59.602Z,70.37
2023-03-12T07:58:08.190Z,70.36
2023-03-12T07:59:19.143Z,70.17
2023-03-12T08:00:30.392Z,70.24
2023-03-12T08:01:38.973Z,70.27
2023-03-12T08:02:48.692Z,69.13
2023-03-12T08:04:02.027Z,69.34
2023-03-12T08:05:11.197Z,69.87
2023-03-12T08:06:21.439Z,70.21
2023-03-12T08:07:32.508Z,69.51
2023-03-12T08:08:42.879Z,69.82
2023-03-12T08:09:52.416Z,70.44
2023-03-12T08:11:03.070Z,70.43
2023-03-12T08:12:11.534Z,71.23
2023-03-12T08:13:22.842Z,71.71
2023-03-12T08:14:32.726Z,70.29
2023-03-12T08:15:43.633Z,70.50
2023-03-12T08:16:53.209Z,70.35
2023-03-12T08:18:02.003Z,69.74
2023-03-12T08:19:10.739Z,70.10
2023-03-12T08:20:21.286Z,69.53
2023-03-12T08:21:30.638Z,69.00
2023-03-12T08:22:39.867Z,69.39
2023-03-12T08:23:49.082Z,69.36
2023-03-12T08:24:58.591Z,69.18
2023-03-12T08:26:07.573Z,68.94
2023-03-12T08:27:16.105Z,69.06
2023-03-12T08:28:25.751Z,69.47
2023-03-12T08:29:35.678Z,70.31
2023-03-12T08:30:47.646Z,70.31
2023-03-12T08:32:04.461Z,70.72
2023-03-12T08:33:07.009Z,69.73
2023-03-12T08:34:15.865Z,69.85
2023-03-12T08:35:24.772Z,69.17
2023-03-12T08:36:35.473Z,68.85
2023-03-12T08:37:44.310Z,67.98
2023-03-12T08:38:52.756Z,67.88
2023-03-12T08:40:02.619Z,66.64
2023-03-12T08:42:27.877Z,66.88
2023-03-12T08:43:36.746Z,66.96
2023-03-12T08:44:47.546Z,66.37
2023-03-12T08:46:01.830Z,66.12
2023-03-12T08:47:10.514Z,66.71
2023-03-12T08:48:19.604Z,67.01
2023-03-12T08:49:29.151Z,66.80
2023-03-12T08:50:39.683Z,65.89
2023-03-12T08:51:51.196Z,65.39
2023-03-12T08:53:00.708Z,64.41
2023-03-12T08:54:09.209Z,65.09
2023-03-12T08:56:32.758Z,64.52
2023-03-12T08:57:43.619Z,63.89
2023-03-12T08:58:53.257Z,64.40
2023-03-12T09:00:05.698Z,64.55
2023-03-12T09:01:14.914Z,63.60
2023-03-12T09:02:23.628Z,63.65
2023-03-12T09:03:32.356Z,63.85
2023-03-12T09:04:41.144Z,63.70
2023-03-12T09:05:50.386Z,63.91
2023-03-12T09:07:01.340Z,63.75
2023-03-12T09:08:11.410Z,63.12
2023-03-12T09:09:20.558Z,62.51
2023-03-12T09:10:31.210Z,62.34
2023-03-12T09:11:40.528Z,63.38
2023-03-12T09:12:50.209Z,62.78
2023-03-12T09:14:33.458Z,62.94
2023-03-12T09:15:11.455Z,62.24
2023-03-12T09:16:22.466Z,62.70
2023-03-12T09:17:32.522Z,63.15
2023-03-12T09:18:43.541Z,62.61
2023-03-12T09:19:52.284Z,63.51
2023-03-12T09:21:02.032Z,62.69
2023-03-12T09:23:46.477Z,62.67
2023-03-12T09:24:56.182Z,62.55
2023-03-12T09:26:05.842Z,62.96
2023-03-12T09:27:14.817Z,62.54
2023-03-12T09:29:57.059Z,62.12
2023-03-12T09:32:26.937Z,61.55
2023-03-12T09:33:35.575Z,62.25
2023-03-12T09:36:00.488Z,62.55
2023-03-12T09:38:25.768Z,60.78
2023-03-12T09:40:50.771Z,62.22
2023-03-12T09:41:59.696Z,62.13
2023-03-12T09:44:43.027Z,60.80
2023-03-12T09:45:54.349Z,60.87
2023-03-12T09:48:35.598Z,60.18
2023-03-12T09:51:07.794Z,60.50
2023-03-12T09:56:34.897Z,59.44
2023-03-12T09:57:48.204Z,59.50
2023-03-12T09:58:58.173Z,59.97
2023-03-12T10:01:49.468Z,59.31
2023-03-12T10:04:58.873Z,58.60
2023-03-12T10:07:38.213Z,58.29
2023-03-12T10:08:59.624Z,58.28
2023-03-12T10:10:17.899Z,58.53
2023-03-12T10:11:49.249Z,58.68
2023-03-12T10:13:26.644Z,58.71
2023-03-12T10:15:04.326Z,58.36
2023-03-12T10:17:52.433Z,57.28
2023-03-12T10:21:06.885Z,57.01
2023-03-12T10:22:29.043Z,57.56
2023-03-12T10:23:57.984Z,56.09
2023-03-12T10:25:22.236Z,55.89
2023-03-12T10:27:51.732Z,56.38
2023-03-12T10:29:06.684Z,56.22
2023-03-12T10:30:24.326Z,55.81
2023-03-12T10:31:40.188Z,56.26
2023-03-12T10:32:57.311Z,55.88
2023-03-12T10:35:31.373Z,56.97
2023-03-12T10:36:42.295Z,56.40
2023-03-12T10:37:54.113Z,56.54
2023-03-12T10:39:04.675Z,56.97
2023-03-12T10:40:18.040Z,57.12
2023-03-12T10:41:29.872Z,56.78
2023-03-12T10:42:40.125Z,56.82
2023-03-12T10:43:49.468Z,56.75
2023-03-12T10:46:35.392Z,55.95
2023-03-12T10:47:47.377Z,55.53
2023-03-12T10:50:39.175Z,56.30
2023-03-12T10:51:56.840Z,55.93
2023-03-12T10:53:16.222Z,56.29
2023-03-12T10:54:31.640Z,55.39
2023-03-12T10:55:41.765Z,55.54
2023-03-12T10:56:51.006Z,54.96
2023-03-12T10:57:59.800Z,55.12
2023-03-12T10:59:12.918Z,55.45
2023-03-12T11:01:47.726Z,55.27
2023-03-12T11:02:59.926Z,55.23
2023-03-12T11:05:38.564Z,56.37
2023-03-12T11:07:09.185Z,56.13
2023-03-12T11:08:30.976Z,56.48
2023-03-12T11:09:40.563Z,56.16
2023-03-12T11:10:50.388Z,55.98
2023-03-12T11:12:00.078Z,56.56
2023-03-12T11:13:24.622Z,55.83
2023-03-12T11:14:33.269Z,56.40
2023-03-12T11:15:43.344Z,56.89
2023-03-12T11:16:53.612Z,57.19
2023-03-12T11:18:31.001Z,56.79
2023-03-12T11:19:42.758Z,56.44
2023-03-12T11:22:11.270Z,57.01
2023-03-12T11:23:23.487Z,56.66
2023-03-12T11:24:32.768Z,56.59
2023-03-12T11:27:09.173Z,57.00
2023-03-12T11:29:48.732Z,57.21
2023-03-12T11:31:00.020Z,56.90
2023-03-12T11:32:18.422Z,57.47
2023-03-12T11:33:28.203Z,56.84
2023-03-12T11:34:39.464Z,57.22
2023-03-12T11:37:33.112Z,56.86
2023-03-12T11:38:55.273Z,57.04
2023-03-12T11:40:19.901Z,57.02
2023-03-12T11:43:09.013Z,56.67
2023-03-12T11:44:48.079Z,56.81
2023-03-12T11:46:09.433Z,56.50
2023-03-12T11:49:12.050Z,55.49
2023-03-12T11:50:46.332Z,55.09
2023-03-12T11:53:55.978Z,54.66
2023-03-12T11:55:26.146Z,55.20
2023-03-12T11:56:47.607Z,55.65
2023-03-12T11:58:19.341Z,55.82
2023-03-12T11:59:35.721Z,55.53
2023-03-12T12:00:48.366Z,55.07
2023-03-12T12:02:15.172Z,55.41
2023-03-12T12:03:51.579Z,55.70
2023-03-12T12:06:45.297Z,56.23
2023-03-12T12:09:48.504Z,55.64
2023-03-12T12:11:04.940Z,56.16
2023-03-12T12:14:17.146Z,55.87
2023-03-12T12:15:39.338Z,55.82
2023-03-12T12:18:35.755Z,54.76
2023-03-12T12:19:48.470Z,54.43
2023-03-12T12:21:06.495Z,54.93
2023-03-12T12:22:37.097Z,54.76
2023-03-12T12:24:18.120Z,54.78
2023-03-12T12:25:35.324Z,54.77
2023-03-12T12:27:00.356Z,54.15
2023-03-12T12:28:20.909Z,54.04
2023-03-12T12:29:36.629Z,54.18
2023-03-12T12:32:30.872Z,54.38
2023-03-12T12:33:50.289Z,54.60
2023-03-12T12:36:35.625Z,54.62
2023-03-12T12:39:37.848Z,54.34
2023-03-12T12:42:12.168Z,53.20
2023-03-12T12:43:40.188Z,53.57
2023-03-12T12:44:51.342Z,53.42
2023-03-12T12:46:03.858Z,53.52
2023-03-12T12:47:16.874Z,52.57
2023-03-12T12:48:29.073Z,53.16
2023-03-12T12:49:51.331Z,53.13
2023-03-12T12:51:04.149Z,52.95
2023-03-12T12:53:41.507Z,53.80
2023-03-12T12:58:18.115Z,54.21
2023-03-12T12:59:40.354Z,54.13
2023-03-12T13:00:52.915Z,54.38
2023-03-12T13:02:04.164Z,54.68
2023-03-12T13:03:23.064Z,54.62
2023-03-12T13:04:37.750Z,54.35
2023-03-12T13:05:56.293Z,54.96
2023-03-12T13:07:17.789Z,55.45
2023-03-12T13:08:46.130Z,55.41
2023-03-12T13:42:27.717Z,54.72
2023-03-12T13:43:42.712Z,54.99
2023-03-12T13:44:53.723Z,55.09
2023-03-12T13:46:10.320Z,54.82
2023-03-12T13:48:42.400Z,54.91
2023-03-12T13:52:41.298Z,54.92
2023-03-12T13:54:02.947Z,55.13
2023-03-12T13:55:27.721Z,54.99
2023-03-12T13:56:37.085Z,55.43
2023-03-12T13:58:00.216Z,55.71
2023-03-12T13:59:16.056Z,56.21
2023-03-12T14:01:53.690Z,56.89
2023-03-12T14:03:19.159Z,57.11
2023-03-12T14:04:40.838Z,57.49
2023-03-12T14:05:57.041Z,58.59
2023-03-12T14:07:21.913Z,59.22
2023-03-12T14:08:58.415Z,59.18
2023-03-12T14:10:16.115Z,59.07
2023-03-12T14:13:38.658Z,58.64
2023-03-12T14:14:54.760Z,58.44
2023-03-12T14:16:08.252Z,58.12
2023-03-12T14:17:20.024Z,57.49
2023-03-12T14:19:53.039Z,57.95
2023-03-12T14:21:06.982Z,57.83
2023-03-12T14:22:19.540Z,58.36
2023-03-12T14:23:41.626Z,58.39
2023-03-12T14:27:33.955Z,58.43
2023-03-12T14:28:44.918Z,58.61
2023-03-12T14:29:57.110Z,58.41
2023-03-12T14:31:12.738Z,58.48
2023-03-12T14:32:30.568Z,58.89
2023-03-12T14:33:58.671Z,59.11
2023-03-12T14:35:16.603Z,58.96
2023-03-12T14:38:08.383Z,59.53
2023-03-12T14:39:37.161Z,59.15
2023-03-12T14:42:10.173Z,59.33
2023-03-12T14:43:20.616Z,59.07
2023-03-12T14:44:30.684Z,58.99
2023-03-12T14:45:40.399Z,58.78
2023-03-12T14:48:23.388Z,58.48
2023-03-12T14:49:32.153Z,58.52
2023-03-12T14:50:40.924Z,58.34
2023-03-12T14:51:50.473Z,58.40
2023-03-12T14:53:14.634Z,58.36
2023-03-12T14:54:27.918Z,58.75
2023-03-12T14:55:36.977Z,58.40
2023-03-12T14:56:46.733Z,58.59
2023-03-12T14:59:31.992Z,58.13
2023-03-12T15:00:43.391Z,58.42
2023-03-12T15:01:52.435Z,58.60
2023-03-12T15:03:04.547Z,58.31
2023-03-12T15:04:18.647Z,57.71
2023-03-12T15:05:28.058Z,57.96
2023-03-12T15:08:03.221Z,57.92
2023-03-12T15:09:15.417Z,57.71
2023-03-12T15:10:29.176Z,57.63
2023-03-12T15:11:39.317Z,58.03
2023-03-12T15:12:48.547Z,57.91
2023-03-12T15:14:06.369Z,58.10
2023-03-12T15:16:52.305Z,57.54
2023-03-12T15:18:07.026Z,57.49
2023-03-12T15:19:19.805Z,57.82
2023-03-12T15:20:31.070Z,57.82
2023-03-12T15:21:41.784Z,57.11
2023-03-12T15:22:52.446Z,57.43
2023-03-12T15:25:28.264Z,57.59
2023-03-12T15:26:37.712Z,57.67
2023-03-12T15:27:46.714Z,57.71
2023-03-12T15:29:17.034Z,57.18
2023-03-12T15:31:45.989Z,58.49
2023-03-12T15:33:17.871Z,59.72
2023-03-12T15:34:35.431Z,60.60
2023-03-12T15:36:07.062Z,61.71
2023-03-12T15:37:36.435Z,62.39
2023-03-12T15:40:26.305Z,63.97
2023-03-12T15:43:03.041Z,65.36
2023-03-12T15:45:38.958Z,66.37
2023-03-12T15:46:51.839Z,66.51
2023-03-12T15:49:28.988Z,66.54
2023-03-12T15:52:06.997Z,66.58
2023-03-12T15:53:20.048Z,66.88
2023-03-12T15:54:30.137Z,67.23
2023-03-12T15:55:41.673Z,67.54
2023-03-12T15:56:50.214Z,67.16
2023-03-12T15:58:00.176Z,66.83
2023-03-12T15:59:22.330Z,66.40
2023-03-12T16:01:55.524Z,66.65
2023-03-12T16:03:08.814Z,66.84
2023-03-12T16:04:17.553Z,66.54
2023-03-12T16:05:33.418Z,66.79
2023-03-12T16:06:44.173Z,66.52
2023-03-12T16:07:54.420Z,66.97
2023-03-12T16:09:04.119Z,66.34
2023-03-12T16:10:17.086Z,66.41
2023-03-12T16:11:28.402Z,66.53
2023-03-12T16:12:37.606Z,66.89
2023-03-12T16:13:49.281Z,66.52
2023-03-12T16:14:59.417Z,66.49
2023-03-12T16:16:14.287Z,66.39
2023-03-12T16:17:23.374Z,66.33
2023-03-12T16:18:31.982Z,66.56
2023-03-12T16:19:40.787Z,66.78
2023-03-12T16:22:08.049Z,66.64
2023-03-12T16:23:18.749Z,66.64
2023-03-12T16:24:27.684Z,66.15
2023-03-12T16:25:36.898Z,66.32
2023-03-12T16:26:55.249Z,66.21
2023-03-12T16:28:06.128Z,65.79
2023-03-12T16:29:17.866Z,66.06
2023-03-12T16:31:55.026Z,65.63
2023-03-12T16:33:09.112Z,65.86
2023-03-12T16:34:18.254Z,65.31
2023-03-12T16:35:28.154Z,65.26
2023-03-12T16:36:37.520Z,65.00
2023-03-12T16:37:47.327Z,65.30
2023-03-12T16:40:16.332Z,65.21
2023-03-12T16:41:28.266Z,65.37
2023-03-12T16:42:41.038Z,65.73
2023-03-12T16:43:53.604Z,65.30
2023-03-12T16:46:20.710Z,65.35
2023-03-12T16:47:31.006Z,65.24
2023-03-12T16:48:40.733Z,65.11
2023-03-12T16:49:49.190Z,65.21
2023-03-12T16:51:00.216Z,64.59
2023-03-12T16:52:19.104Z,64.58
2023-03-12T16:54:43.833Z,65.74
2023-03-12T16:55:56.798Z,66.33
2023-03-12T16:58:23.674Z,69.00
2023-03-12T16:59:34.214Z,69.17
2023-03-12T17:00:43.149Z,69.37
2023-03-12T17:01:52.514Z,69.60
2023-03-12T17:03:02.023Z,69.92
2023-03-12T17:04:11.257Z,69.91
2023-03-12T17:05:20.436Z,69.90
2023-03-12T17:06:30.033Z,70.27
2023-03-12T17:07:38.609Z,70.11
2023-03-12T17:08:47.861Z,70.37
2023-03-12T17:12:41.350Z,69.20
2023-03-12T17:14:03.039Z,68.95
2023-03-12T17:15:15.279Z,68.60
2023-03-12T17:17:41.186Z,66.33
2023-03-12T17:20:08.358Z,65.14
2023-03-12T17:21:18.517Z,64.33
2023-03-12T17:22:27.955Z,64.22
2023-03-12T17:23:36.785Z,63.95
2023-03-12T17:24:46.808Z,63.42
2023-03-12T17:25:55.665Z,63.59
2023-03-12T17:27:05.365Z,63.83
2023-03-12T17:28:15.329Z,63.11
2023-03-12T17:29:25.212Z,62.72
2023-03-12T17:30:34.715Z,62.76
2023-03-12T17:31:44.305Z,62.75
2023-03-12T17:34:11.108Z,61.73
2023-03-12T17:35:20.549Z,60.91
2023-03-12T17:36:29.939Z,61.23
2023-03-12T17:37:38.641Z,61.13
2023-03-12T17:40:04.138Z,61.32
2023-03-12T17:42:31.672Z,60.51
2023-03-12T17:43:41.347Z,60.86
2023-03-12T17:44:50.093Z,60.88
2023-03-12T17:46:04.630Z,60.68
2023-03-12T17:47:13.249Z,60.26
2023-03-12T17:48:23.978Z,59.84
2023-03-12T17:49:32.757Z,59.81
2023-03-12T17:50:41.918Z,59.63
2023-03-12T17:51:50.835Z,59.82
2023-03-12T17:53:00.517Z,59.97
2023-03-12T17:54:09.625Z,59.95
2023-03-12T17:55:18.208Z,59.78
2023-03-12T17:56:27.012Z,59.66
2023-03-12T17:57:37.020Z,59.89
2023-03-12T17:58:46.079Z,59.96
2023-03-12T17:59:54.493Z,60.37
2023-03-12T18:01:04.207Z,60.26
2023-03-12T18:03:31.761Z,60.12
2023-03-12T18:05:57.697Z,60.41
2023-03-12T18:07:06.622Z,60.51
2023-03-12T18:08:16.188Z,60.70
2023-03-12T18:09:24.876Z,60.65
2023-03-12T18:11:49.120Z,60.62
2023-03-12T18:12:58.668Z,60.83
2023-03-12T18:14:07.561Z,60.61
2023-03-12T18:15:17.640Z,60.88
2023-03-12T18:16:28.170Z,61.04
2023-03-12T18:17:36.774Z,60.89
2023-03-12T18:18:46.235Z,60.54
2023-03-12T18:19:55.132Z,60.46
2023-03-12T18:21:05.211Z,60.59
2023-03-12T18:22:14.317Z,60.57
2023-03-12T18:23:25.300Z,60.50
2023-03-12T18:24:34.780Z,60.66
2023-03-12T18:25:45.889Z,60.37
2023-03-12T18:26:55.620Z,60.26
2023-03-12T18:29:20.048Z,60.46
2023-03-12T18:30:28.786Z,60.47
2023-03-12T18:31:38.061Z,60.54
2023-03-12T18:32:46.743Z,60.69
2023-03-12T18:33:56.241Z,60.92
2023-03-12T18:35:07.141Z,60.96
2023-03-12T18:36:16.360Z,61.05
2023-03-12T18:37:24.886Z,61.09
2023-03-12T18:38:35.616Z,61.24
2023-03-12T18:39:47.441Z,61.28
2023-03-12T18:41:08.501Z,61.55
2023-03-12T18:43:34.312Z,61.82
2023-03-12T18:44:44.169Z,62.01