createdAt,value
2019-03-05T00:01:31.452Z,100086.89
2019-03-05T00:04:00.780Z,100111.18
2019-03-05T00:06:30.103Z,100086.03
2019-03-05T00:08:59.427Z,100095.08
2019-03-05T00:11:28.820Z,100089.88
2019-03-05T00:13:58.163Z,100101.98
2019-03-05T00:16:27.477Z,100093.73
2019-03-05T00:18:57.075Z,100089.78
2019-03-05T00:21:26.391Z,100087.66
2019-03-05T00:23:57.873Z,100087.66
2019-03-05T00:26:30.636Z,100086.36
2019-03-05T00:29:05.828Z,100085.93
2019-03-05T00:31:43.412Z,100093.78
2019-03-05T00:34:27.627Z,100099.37
2019-03-05T00:37:06.177Z,100084.19
2019-03-05T00:39:58.179Z,100093.73
2019-03-05T00:42:59.315Z,100095.90
2019-03-05T00:45:56.116Z,100088.09
2019-03-05T00:48:58.377Z,100075.48
2019-03-05T00:51:46.995Z,100087.19
2019-03-05T00:54:36.240Z,100101.06
2019-03-05T00:57:11.013Z,100092.39
2019-03-05T01:00:10.944Z,100088.91
2019-03-05T01:02:46.234Z,100086.31
2019-03-05T01:05:40.492Z,100087.66
2019-03-05T01:08:09.820Z,100094.16
2019-03-05T01:10:39.392Z,100102.84
2019-03-05T01:13:08.984Z,100111.95
2019-03-05T01:15:38.312Z,100094.65
2019-03-05T01:18:08.974Z,100099.03
2019-03-05T01:20:38.580Z,100099.03
2019-03-05T01:23:08.432Z,100113.34
2019-03-05T01:25:37.751Z,100110.31
2019-03-05T01:28:07.463Z,100109.02
2019-03-05T01:30:55.878Z,100105.20
2019-03-05T01:33:27.882Z,100116.05
2019-03-05T01:35:59.006Z,100115.23
2019-03-05T01:38:29.970Z,100120.87
2019-03-05T01:41:00.921Z,100131.77
2019-03-05T01:43:30.243Z,100125.25
2019-03-05T01:45:59.856Z,100140.87
2019-03-05T01:48:29.177Z,100136.91
2019-03-05T01:50:58.767Z,100142.11
2019-03-05T01:53:28.103Z,100167.75
2019-03-05T01:55:57.426Z,100157.73
2019-03-05T01:58:26.752Z,100167.71
2019-03-05T02:00:56.067Z,100158.60
2019-03-05T02:03:25.393Z,100154.16
2019-03-05T02:05:54.733Z,100151.89
2019-03-05T02:08:24.321Z,100157.57
2019-03-05T02:10:53.634Z,100156.98
2019-03-05T02:13:23.052Z,100161.20
2019-03-05T02:15:52.399Z,100147.78
2019-03-05T02:18:23.292Z,100155.56
2019-03-05T02:20:52.673Z,100153.41
2019-03-05T02:23:34.023Z,100149.50
2019-03-05T02:26:25.436Z,100165.89
2019-03-05T02:29:00.729Z,100169.25
2019-03-05T02:31:36.131Z,100181.26
2019-03-05T02:34:29.216Z,100175.56
2019-03-05T02:37:16.630Z,100174.58
2019-03-05T02:39:57.906Z,100170.23
2019-03-05T02:42:39.258Z,100168.02
2019-03-05T02:45:31.579Z,100167.97
2019-03-05T02:48:11.976Z,100183.62
2019-03-05T02:51:05.502Z,100170.54
2019-03-05T02:53:43.605Z,100166.59
2019-03-05T02:56:24.155Z,100174.38
2019-03-05T02:58:52.349Z,100172.64
2019-03-05T03:01:26.229Z,100176.98
2019-03-05T03:03:57.198Z,100173.52
2019-03-05T03:06:27.813Z,100176.92
2019-03-05T03:09:13.156Z,100179.47
2019-03-05T03:11:42.998Z,100177.34
2019-03-05T03:14:12.336Z,100169.93
2019-03-05T03:16:41.650Z,100167.22
2019-03-05T03:19:10.996Z,100168.93
2019-03-05T03:21:40.319Z,100168.93
2019-03-05T03:24:09.665Z,100164.09
2019-03-05T03:26:38.983Z,100180.48
2019-03-05T03:29:08.302Z,100164.83
2019-03-05T03:31:37.613Z,100170.03
2019-03-05T03:34:06.936Z,100174.30
2019-03-05T03:36:36.345Z,100166.94
2019-03-05T03:39:06.635Z,100176.89
2019-03-05T03:41:36.327Z,100169.97
2019-03-05T03:44:05.665Z,100180.36
2019-03-05T03:46:34.977Z,100185.03
2019-03-05T03:49:04.298Z,100195.80
2019-03-05T03:51:33.641Z,100193.15
2019-03-05T03:54:03.017Z,100194.86
2019-03-05T03:56:32.275Z,100198.77
2019-03-05T03:59:01.998Z,100199.56
2019-03-05T04:01:31.572Z,100200.86
2019-03-05T04:04:00.893Z,100203.08
2019-03-05T04:06:30.304Z,100216.58
2019-03-05T04:08:59.633Z,100204.45
2019-03-05T04:11:28.955Z,100200.12
2019-03-05T04:13:59.764Z,100190.61
2019-03-05T04:16:29.274Z,100206.25
2019-03-05T04:19:00.255Z,100195.56
2019-03-05T04:21:29.868Z,100201.12
2019-03-05T04:23:59.199Z,100199.36
2019-03-05T04:26:28.520Z,100197.66
2019-03-05T04:28:57.853Z,100195.51
2019-03-05T04:31:27.180Z,100201.08
2019-03-05T04:33:56.521Z,100207.64
2019-03-05T04:36:25.846Z,100194.64
2019-03-05T04:38:55.184Z,100206.77
2019-03-05T04:41:24.532Z,100208.05
2019-03-05T04:43:53.881Z,100212.41
2019-03-05T04:46:33.772Z,100200.77
2019-03-05T04:49:19.878Z,100219.45
2019-03-05T04:51:53.643Z,100206.09
2019-03-05T04:54:22.522Z,100204.83
2019-03-05T04:56:51.709Z,100203.89
2019-03-05T04:59:21.018Z,100216.44
2019-03-05T05:01:50.394Z,100211.69
2019-03-05T05:04:19.681Z,100199.61
2019-03-05T05:06:48.998Z,100196.22
2019-03-05T05:09:18.313Z,100194.50
2019-03-05T05:11:47.637Z,100198.46
2019-03-05T05:14:16.969Z,100196.72
2019-03-05T05:16:46.288Z,100201.53
2019-03-05T05:19:15.969Z,100209.77
2019-03-05T05:21:45.311Z,100202.84
2019-03-05T05:24:14.630Z,100211.53
2019-03-05T05:26:44.181Z,100193.82
2019-03-05T05:29:13.505Z,100208.53
2019-03-05T05:31:42.822Z,100207.67
2019-03-05T05:34:12.165Z,100217.63
2019-03-05T05:36:41.487Z,100212.89
2019-03-05T05:39:33.617Z,100204.66
2019-03-05T05:42:02.946Z,100217.70
2019-03-05T05:44:32.652Z,100213.80
2019-03-05T05:47:01.965Z,100208.12
2019-03-05T05:49:31.650Z,100207.31
2019-03-05T05:52:00.973Z,100213.87
2019-03-05T05:54:30.295Z,100216.97
2019-03-05T05:56:59.613Z,100224.72
2019-03-05T05:59:28.934Z,100226.42
2019-03-05T06:01:58.253Z,100219.56
2019-03-05T06:04:27.572Z,100223.90
2019-03-05T06:06:56.896Z,100222.11
2019-03-05T06:09:26.221Z,100223.03
2019-03-05T06:11:55.627Z,100219.16
2019-03-05T06:14:24.964Z,100218.28
2019-03-05T06:16:54.286Z,100213.93
2019-03-05T06:19:23.603Z,100215.62
2019-03-05T06:21:52.916Z,100215.23
2019-03-05T06:24:22.266Z,100222.97
2019-03-05T06:26:51.564Z,100217.34
2019-03-05T06:29:20.894Z,100232.08
2019-03-05T06:31:50.224Z,100230.34
2019-03-05T06:34:19.553Z,100242.52
2019-03-05T06:36:53.586Z,100232.08
2019-03-05T06:39:23.893Z,100234.17
2019-03-05T06:41:53.215Z,100244.52
2019-03-05T06:44:22.531Z,100249.32
2019-03-05T06:46:51.916Z,100242.32
2019-03-05T06:49:21.240Z,100239.66
2019-03-05T06:51:50.556Z,100246.17
2019-03-05T06:54:20.115Z,100248.77
2019-03-05T06:56:49.505Z,100254.84
2019-03-05T06:59:18.835Z,100258.73
2019-03-05T07:01:48.246Z,100256.88
2019-03-05T07:04:17.575Z,100258.09
2019-03-05T07:06:54.106Z,100282.77
2019-03-05T07:09:44.613Z,100270.58
2019-03-05T07:12:28.713Z,100274.46
2019-03-05T07:15:30.558Z,100277.77
2019-03-05T07:18:08.514Z,100285.86
2019-03-05T07:21:14.018Z,100285.84
2019-03-05T07:24:01.655Z,100284.49
2019-03-05T07:26:31.208Z,100292.28
2019-03-05T07:29:00.593Z,100285.84
2019-03-05T07:31:29.987Z,100298.41
2019-03-05T07:33:59.304Z,100295.67
2019-03-05T07:36:28.720Z,100296.15
2019-03-05T07:38:58.104Z,100305.23
2019-03-05T07:41:27.493Z,100298.61
2019-03-05T07:43:56.815Z,100301.65
2019-03-05T07:46:27.118Z,100312.89
2019-03-05T07:48:56.520Z,100318.58
2019-03-05T07:51:26.072Z,100319.31
2019-03-05T07:53:55.397Z,100317.50
2019-03-05T07:56:24.723Z,100316.88
2019-03-05T07:58:54.280Z,100327.20
2019-03-05T08:01:23.626Z,100337.05
2019-03-05T08:03:52.942Z,100333.22
2019-03-05T08:06:22.274Z,100341.30
2019-03-05T08:09:23.136Z,100339.13
2019-03-05T08:11:55.045Z,100335.07
2019-03-05T08:14:42.209Z,100336.80
2019-03-05T08:17:11.794Z,100352.39
2019-03-05T08:19:41.116Z,100359.57
2019-03-05T08:22:10.509Z,100349.19
2019-03-05T08:24:39.838Z,100356.17
2019-03-05T08:27:09.214Z,100355.34
2019-03-05T08:29:38.541Z,100354.56
2019-03-05T08:32:07.868Z,100360.41
2019-03-05T08:34:37.179Z,100365.62
2019-03-05T08:37:06.538Z,100377.11
2019-03-05T08:39:35.879Z,100357.72
2019-03-05T08:42:05.268Z,100375.92
2019-03-05T08:44:34.589Z,100379.37
2019-03-05T08:47:04.962Z,100388.98
2019-03-05T08:49:34.278Z,100395.98
2019-03-05T08:52:03.936Z,100393.47
2019-03-05T08:54:33.251Z,100400.94
2019-03-05T08:57:02.586Z,100413.97
2019-03-05T08:59:32.736Z,100410.19
2019-03-05T09:02:02.232Z,100417.20
2019-03-05T09:04:31.539Z,100412.95
2019-03-05T09:07:01.235Z,100429.56
2019-03-05T09:09:30.566Z,100414.47
2019-03-05T09:11:59.965Z,100415.44
2019-03-05T09:14:29.649Z,100420.70
2019-03-05T09:16:59.477Z,100422.06
2019-03-05T09:19:28.873Z,100420.86
2019-03-05T09:21:58.182Z,100415.00
2019-03-05T09:24:27.877Z,100419.91
2019-03-05T09:26:57.588Z,100424.97
2019-03-05T09:29:26.911Z,100421.15
2019-03-05T09:31:56.494Z,100431.56
2019-03-05T09:34:26.082Z,100440.66
2019-03-05T09:36:55.405Z,100425.22
2019-03-05T09:39:24.731Z,100424.38
2019-03-05T09:41:54.046Z,100428.97
2019-03-05T09:44:23.366Z,100430.86
2019-03-05T09:46:52.714Z,100437.25
2019-03-05T09:49:22.273Z,100431.69
2019-03-05T09:51:51.649Z,100438.28
2019-03-05T09:54:20.975Z,100436.60
2019-03-05T09:56:50.300Z,100433.24
2019-03-05T09:59:19.628Z,100436.67
2019-03-05T10:01:50.589Z,100439.75
2019-03-05T10:04:20.195Z,100444.84
2019-03-05T10:06:49.876Z,100441.00
2019-03-05T10:09:19.649Z,100438.78
2019-03-05T10:11:56.329Z,100451.05
2019-03-05T10:14:20.216Z,100455.38
2019-03-05T10:16:49.543Z,100462.84
2019-03-05T10:19:19.160Z,100456.62
2019-03-05T10:21:48.660Z,100457.17
2019-03-05T10:24:18.464Z,100467.17
2019-03-05T10:26:47.792Z,100454.66
2019-03-05T10:29:17.293Z,100461.72
2019-03-05T10:31:46.683Z,100461.84
2019-03-05T10:34:16.060Z,100456.74
2019-03-05T10:36:45.816Z,100459.16
2019-03-05T10:39:30.478Z,100456.22
2019-03-05T10:41:54.985Z,100464.20
2019-03-05T10:44:24.326Z,100467.63
2019-03-05T10:46:56.002Z,100468.94
2019-03-05T10:49:25.836Z,100467.64
2019-03-05T10:51:55.223Z,100471.70
2019-03-05T10:54:24.545Z,100466.05
2019-03-05T10:56:53.880Z,100477.36
2019-03-05T10:59:23.230Z,100477.67
2019-03-05T11:01:52.825Z,100474.16
2019-03-05T11:04:22.444Z,100472.91
2019-03-05T11:06:51.861Z,100479.90
2019-03-05T11:09:21.620Z,100475.22
2019-03-05T11:11:51.009Z,100471.75
2019-03-05T11:14:20.378Z,100467.45
2019-03-05T11:16:50.090Z,100476.69
2019-03-05T11:19:19.428Z,100490.66
2019-03-05T11:21:48.768Z,100483.73
2019-03-05T11:24:18.232Z,100483.21
2019-03-05T11:26:47.630Z,100489.78
2019-03-05T11:29:16.948Z,100491.03
2019-03-05T11:31:46.346Z,100485.05
2019-03-05T11:34:15.675Z,100486.02
2019-03-05T11:36:45.061Z,100488.25
2019-03-05T11:39:16.300Z,100493.16
2019-03-05T11:41:45.642Z,100489.44
2019-03-05T11:44:14.963Z,100496.66
2019-03-05T11:46:44.459Z,100487.08
2019-03-05T11:49:13.785Z,100489.83
2019-03-05T11:51:43.107Z,100496.05
2019-03-05T11:54:12.650Z,100502.20
2019-03-05T11:56:41.968Z,100497.89
2019-03-05T11:59:11.375Z,100485.23
2019-03-05T12:01:40.716Z,100498.48
2019-03-05T12:04:10.051Z,100500.77
2019-03-05T12:06:39.436Z,100504.20
2019-03-05T12:09:08.832Z,100510.23
2019-03-05T12:11:38.552Z,100506.02
2019-03-05T12:14:08.137Z,100512.16
2019-03-05T12:16:37.458Z,100513.58
2019-03-05T12:19:07.022Z,100512.31
2019-03-05T12:21:36.586Z,100506.31
2019-03-05T12:24:06.182Z,100502.39
2019-03-05T12:26:35.524Z,100509.30
2019-03-05T12:29:04.856Z,100514.16
2019-03-05T12:31:35.155Z,100505.45
2019-03-05T12:34:04.714Z,100509.39
2019-03-05T12:36:34.039Z,100503.55
2019-03-05T12:39:04.125Z,100506.86
2019-03-05T12:41:34.918Z,100504.78
2019-03-05T12:44:05.370Z,100508.33
2019-03-05T12:46:35.098Z,100512.72
2019-03-05T12:49:04.523Z,100523.92
2019-03-05T12:51:33.908Z,100521.87
2019-03-05T12:54:03.287Z,100530.59
2019-03-05T12:56:32.579Z,100524.52
2019-03-05T12:59:01.910Z,100519.53
2019-03-05T13:01:34.803Z,100528.63
2019-03-05T13:04:03.686Z,100528.69
2019-03-05T13:06:33.033Z,100528.20
2019-03-05T13:09:02.737Z,100545.08
2019-03-05T13:11:33.682Z,100547.09
2019-03-05T13:14:06.111Z,100536.34
2019-03-05T13:16:35.291Z,100539.61
2019-03-05T13:19:09.407Z,100541.49
2019-03-05T13:21:36.208Z,100540.59
2019-03-05T13:24:05.542Z,100548.70
2019-03-05T13:26:35.274Z,100539.80
2019-03-05T13:29:04.904Z,100537.23
2019-03-05T13:31:34.381Z,100545.17
2019-03-05T13:34:03.725Z,100532.03
2019-03-05T13:36:33.056Z,100547.46
2019-03-05T13:39:02.412Z,100548.01
2019-03-05T13:41:33.373Z,100557.25
2019-03-05T13:44:03.797Z,100552.88
2019-03-05T13:46:33.147Z,100562.37
2019-03-05T13:49:08.429Z,100564.46
2019-03-05T13:51:43.821Z,100557.45
2019-03-05T13:54:37.115Z,100572.55
2019-03-05T13:57:23.907Z,100572.55
2019-03-05T13:59:53.310Z,100578.00
2019-03-05T14:02:25.987Z,100577.20
2019-03-05T14:05:17.862Z,100583.84
2019-03-05T14:08:10.003Z,100592.30
2019-03-05T14:10:39.323Z,100585.45
2019-03-05T14:13:08.676Z,100585.29
2019-03-05T14:15:38.479Z,100588.73
2019-03-05T14:18:08.035Z,100590.33
2019-03-05T14:20:37.395Z,100596.02
2019-03-05T14:23:06.900Z,100586.94
2019-03-05T14:25:36.227Z,100593.09
2019-03-05T14:28:05.613Z,100590.55
2019-03-05T14:30:35.551Z,100596.23
2019-03-05T14:33:04.882Z,100589.20
2019-03-05T14:35:34.203Z,100591.91
2019-03-05T14:38:03.696Z,100614.64
2019-03-05T14:40:33.885Z,100602.71
2019-03-05T14:43:04.823Z,100608.87
2019-03-05T14:45:35.001Z,100609.63
2019-03-05T14:48:04.844Z,100619.63
2019-03-05T14:50:34.453Z,100620.75
2019-03-05T14:53:03.835Z,100615.75
2019-03-05T14:55:33.189Z,100610.59
2019-03-05T14:58:02.478Z,100622.22
2019-03-05T15:00:32.222Z,100628.39
2019-03-05T15:03:01.602Z,100627.89
2019-03-05T15:05:31.043Z,100629.47
2019-03-05T15:08:00.475Z,100636.95
2019-03-05T15:10:29.959Z,100628.75
2019-03-05T15:12:59.267Z,100641.28
2019-03-05T15:15:31.217Z,100633.70
2019-03-05T15:18:00.655Z,100627.09
2019-03-05T15:20:29.987Z,100631.58
2019-03-05T15:22:59.304Z,100627.77
2019-03-05T15:25:28.675Z,100626.86
2019-03-05T15:27:57.977Z,100635.67
2019-03-05T15:30:29.069Z,100630.42
2019-03-05T15:32:58.708Z,100638.78
2019-03-05T15:35:28.957Z,100635.70
2019-03-05T15:37:58.328Z,100628.69
2019-03-05T15:40:27.702Z,100631.36
2019-03-05T15:42:57.062Z,100637.47
2019-03-05T15:45:26.649Z,100642.73
2019-03-05T15:47:55.994Z,100637.91
2019-03-05T15:50:31.446Z,100640.08
2019-03-05T15:53:00.827Z,100637.91
2019-03-05T15:55:30.523Z,100641.83
2019-03-05T15:57:59.854Z,100650.59
2019-03-05T16:00:32.013Z,100654.53
2019-03-05T16:03:01.710Z,100656.28
2019-03-05T16:05:31.544Z,100658.89
2019-03-05T16:08:01.366Z,100652.34
2019-03-05T16:10:31.214Z,100650.14
2019-03-05T16:13:00.540Z,100645.34
2019-03-05T16:15:31.002Z,100648.81
2019-03-05T16:18:01.309Z,100648.81
2019-03-05T16:20:31.725Z,100654.94
2019-03-05T16:23:01.059Z,100662.35
2019-03-05T16:25:30.391Z,100658.44
2019-03-05T16:28:02.154Z,100659.31
2019-03-05T16:30:51.542Z,100663.66
2019-03-05T16:33:32.493Z,100673.24
2019-03-05T16:36:06.770Z,100676.70
2019-03-05T16:38:55.144Z,100674.50
2019-03-05T16:41:34.868Z,100674.92
2019-03-05T16:44:05.898Z,100677.05
2019-03-05T16:46:42.537Z,100680.08
2019-03-05T16:49:13.508Z,100681.86
2019-03-05T16:51:50.079Z,100686.19
2019-03-05T16:54:23.779Z,100687.03
2019-03-05T16:56:56.726Z,100690.00
2019-03-05T16:59:36.506Z,100699.58
2019-03-05T17:02:08.420Z,100696.48
2019-03-05T17:04:39.457Z,100702.54
2019-03-05T17:07:13.133Z,100704.28
2019-03-05T17:09:47.550Z,100714.70
2019-03-05T17:12:17.017Z,100710.31
2019-03-05T17:14:46.574Z,100708.52
2019-03-05T17:17:16.232Z,100713.31
2019-03-05T17:19:45.910Z,100719.83
2019-03-05T17:22:15.567Z,100725.93
2019-03-05T17:24:45.230Z,100722.38
2019-03-05T17:27:14.585Z,100720.61
2019-03-05T17:29:44.224Z,100719.63
2019-03-05T17:32:13.671Z,100721.81
2019-03-05T17:34:43.067Z,100733.05
2019-03-05T17:37:12.393Z,100733.95
2019-03-05T17:39:42.798Z,100736.53
2019-03-05T17:42:12.141Z,100736.45
2019-03-05T17:44:41.541Z,100743.36
2019-03-05T17:47:10.888Z,100751.55
2019-03-05T17:49:40.285Z,100758.48
2019-03-05T17:52:09.681Z,100760.97
2019-03-05T17:54:39.258Z,100758.39
2019-03-05T17:57:09.128Z,100767.06
2019-03-05T17:59:39.805Z,100767.89
2019-03-05T18:02:10.516Z,100766.09
2019-03-05T18:04:40.143Z,100765.52
2019-03-05T18:07:09.808Z,100772.88
2019-03-05T18:09:39.138Z,100774.19
2019-03-05T18:12:08.634Z,100783.23
2019-03-05T18:14:38.439Z,100777.56
2019-03-05T18:17:08.105Z,100782.02
2019-03-05T18:19:37.513Z,100778.92
2019-03-05T18:22:06.902Z,100784.53
2019-03-05T18:24:36.341Z,100784.48
2019-03-05T18:27:05.797Z,100795.31
2019-03-05T18:29:35.771Z,100804.02
2019-03-05T18:32:05.164Z,100805.67
2019-03-05T18:34:34.552Z,100810.00
2019-03-05T18:37:04.066Z,100812.63
2019-03-05T18:39:33.383Z,100806.03
2019-03-05T18:42:02.782Z,100802.92
2019-03-05T18:44:32.167Z,100808.17
2019-03-05T18:47:01.555Z,100808.48
2019-03-05T18:49:30.891Z,100814.62
2019-03-05T18:52:00.306Z,100817.52
2019-03-05T18:54:30.694Z,100814.86
2019-03-05T18:57:00.013Z,100809.52
2019-03-05T18:59:29.332Z,100817.35
2019-03-05T19:01:59.630Z,100820.41
2019-03-05T19:04:29.058Z,100829.03
2019-03-05T19:06:58.638Z,100827.73
2019-03-05T19:09:28.029Z,100823.33
2019-03-05T19:11:57.427Z,100835.87
2019-03-05T19:14:27.092Z,100835.05
2019-03-05T19:16:56.604Z,100837.06
2019-03-05T19:19:25.929Z,100834.45
2019-03-05T19:21:55.281Z,100840.95
2019-03-05T19:24:24.611Z,100843.08
2019-03-05T19:26:53.934Z,100847.84
2019-03-05T19:29:23.252Z,100849.46
2019-03-05T19:31:52.646Z,100845.48
2019-03-05T19:34:21.992Z,100846.64
2019-03-05T19:36:51.337Z,100847.07
2019-03-05T19:39:20.672Z,100849.05
2019-03-05T19:41:56.064Z,100854.34
2019-03-05T19:44:21.288Z,100861.65
2019-03-05T19:46:50.611Z,100864.19
2019-03-05T19:49:19.943Z,100853.75
2019-03-05T19:51:49.444Z,100856.65
2019-03-05T19:54:18.814Z,100857.86
2019-03-05T19:56:48.152Z,100850.40
2019-03-05T19:59:17.736Z,100854.53
2019-03-05T20:01:47.078Z,100853.22
2019-03-05T20:04:16.520Z,100854.47
2019-03-05T20:06:45.809Z,100856.68
2019-03-05T20:09:17.023Z,100856.25
2019-03-05T20:11:46.445Z,100852.20
2019-03-05T20:14:15.891Z,100850.53
2019-03-05T20:16:45.214Z,100857.35
2019-03-05T20:19:14.762Z,100854.57
2019-03-05T20:21:44.168Z,100855.50
2019-03-05T20:24:14.071Z,100852.41
2019-03-05T20:26:43.399Z,100853.68
2019-03-05T20:29:12.864Z,100849.54
2019-03-05T20:31:42.270Z,100854.18
2019-03-05T20:34:11.591Z,100848.88
2019-03-05T20:36:41.314Z,100851.80
2019-03-05T20:39:10.803Z,100852.15
2019-03-05T20:41:41.834Z,100848.24
2019-03-05T20:44:11.306Z,100849.06
2019-03-05T20:46:40.921Z,100854.69
2019-03-05T20:49:10.599Z,100856.78
2019-03-05T20:51:40.464Z,100848.97
2019-03-05T20:54:10.082Z,100853.58
2019-03-05T20:56:39.613Z,100859.20
2019-03-05T20:59:09.150Z,100860.48
2019-03-05T21:01:38.539Z,100853.04
2019-03-05T21:04:07.960Z,100850.06
2019-03-05T21:06:37.668Z,100843.05
2019-03-05T21:09:19.862Z,100851.11
2019-03-05T21:11:49.510Z,100854.09
2019-03-05T21:14:19.882Z,100854.09
2019-03-05T21:16:49.238Z,100861.90
2019-03-05T21:19:18.566Z,100857.89
2019-03-05T21:21:48.150Z,100855.72
2019-03-05T21:24:17.798Z,100854.41
2019-03-05T21:26:47.370Z,100852.22
2019-03-05T21:29:16.691Z,100864.30
2019-03-05T21:31:46.087Z,100857.28
2019-03-05T21:34:15.510Z,100855.98
2019-03-05T21:36:46.198Z,100859.97
2019-03-05T21:39:15.781Z,100860.72
2019-03-05T21:41:45.298Z,100855.11
2019-03-05T21:44:14.672Z,100858.06
2019-03-05T21:46:44.022Z,100860.64
2019-03-05T21:49:13.324Z,100864.78
2019-03-05T21:51:42.739Z,100859.66
2019-03-05T21:54:12.054Z,100864.04
2019-03-05T21:56:41.461Z,100862.20
2019-03-05T21:59:11.048Z,100858.22
2019-03-05T22:01:40.369Z,100862.55
2019-03-05T22:04:09.781Z,100863.70
2019-03-05T22:06:39.395Z,100867.27
2019-03-05T22:09:08.716Z,100865.62
2019-03-05T22:11:39.137Z,100861.59
2019-03-05T22:14:08.733Z,100862.06
2019-03-05T22:16:38.051Z,100855.56
2019-03-05T22:19:07.428Z,100848.34
2019-03-05T22:21:36.802Z,100849.78
2019-03-05T22:24:06.574Z,100854.11
2019-03-05T22:26:35.895Z,100846.19
2019-03-05T22:29:05.251Z,100847.23
2019-03-05T22:31:34.735Z,100853.31
2019-03-05T22:34:04.123Z,100856.47
2019-03-05T22:36:33.542Z,100849.17
2019-03-05T22:39:03.635Z,100846.67
2019-03-05T22:41:34.723Z,100844.59
2019-03-05T22:44:04.146Z,100847.70
2019-03-05T22:46:34.797Z,100841.66
2019-03-05T22:49:04.457Z,100841.31
2019-03-05T22:51:33.819Z,100830.55
2019-03-05T22:54:03.118Z,100837.94
2019-03-05T22:56:32.438Z,100833.86
2019-03-05T22:59:01.793Z,100831.66
2019-03-05T23:01:33.970Z,100829.93
2019-03-05T23:04:03.641Z,100826.87
2019-03-05T23:06:33.497Z,100822.55
2019-03-05T23:09:05.217Z,100821.28
2019-03-05T23:11:36.435Z,100829.52
2019-03-05T23:14:06.272Z,100830.80
2019-03-05T23:16:36.068Z,100831.70
2019-03-05T23:19:05.687Z,100826.90
2019-03-05T23:21:35.169Z,100826.90
2019-03-05T23:24:05.409Z,100825.19
2019-03-05T23:26:34.862Z,100822.28
2019-03-05T23:29:05.341Z,100813.55
2019-03-05T23:31:34.665Z,100813.55
2019-03-05T23:34:04.625Z,100822.66
2019-03-05T23:36:34.319Z,100818.28
2019-03-05T23:39:05.209Z,100812.22
2019-03-05T23:41:36.512Z,100808.77
2019-03-05T23:44:05.864Z,100804.00
2019-03-05T23:46:35.479Z,100811.91
2019-03-05T23:49:05.706Z,100807.55
2019-03-05T23:51:35.290Z,100810.21
2019-03-05T23:54:04.638Z,100805.09
2019-03-05T23:56:33.983Z,100805.90
2019-03-05T23:59:03.409Z,100792.00
