createdAt,value
2018-09-19T03:02:42.529Z,0.00
2018-09-19T03:03:42.299Z,0.00
2018-09-19T03:05:42.245Z,0.00
2018-09-19T03:06:42.216Z,0.00
2018-09-19T03:07:42.188Z,0.00
2018-09-19T03:08:42.162Z,0.00
2018-09-19T03:09:42.148Z,0.00
2018-09-19T03:59:13.844Z,0.00
2018-09-19T04:00:10.396Z,0.00
2018-09-19T04:01:10.358Z,0.00
2018-09-19T04:02:10.333Z,0.00
2018-09-19T04:03:10.306Z,0.00
2018-09-19T04:04:10.277Z,0.00
2018-09-19T04:05:10.255Z,0.00
2018-09-19T04:06:10.231Z,0.00
2018-09-19T04:07:10.203Z,0.00
2018-09-19T04:08:10.179Z,0.00
2018-09-19T06:14:55.064Z,12712.00
2018-09-19T06:15:54.836Z,13220.00
2018-09-19T06:16:54.808Z,13160.00
2018-09-19T06:17:54.788Z,13368.00
2018-09-19T06:18:55.366Z,13004.00
2018-09-19T06:19:54.941Z,12928.00
2018-09-19T06:20:54.916Z,13116.00
2018-09-19T06:21:54.894Z,14184.00
2018-09-19T06:22:55.071Z,15612.00
2018-09-19T06:23:54.840Z,17632.00
2018-09-19T06:24:54.615Z,22624.00
2018-09-19T06:25:54.792Z,21312.00
2018-09-19T06:26:54.591Z,21120.00
2018-09-19T06:27:54.541Z,24384.00
2018-09-19T06:36:38.392Z,30848.00
2018-09-19T06:37:38.361Z,31264.00
2018-09-19T06:38:38.338Z,30496.00
2018-09-19T06:39:38.316Z,28992.00
2018-09-19T06:40:38.433Z,32608.00
2018-09-19T06:41:40.889Z,32512.00
2018-09-19T06:42:38.243Z,31488.00
2018-09-19T06:43:38.220Z,32608.00
2018-09-19T06:59:23.660Z,23872.00
2018-09-19T07:00:23.372Z,22688.00
2018-09-19T07:01:23.151Z,19712.00
2018-09-19T07:24:54.796Z,25728.00
2018-09-19T07:25:51.947Z,25024.00
2018-09-19T07:26:51.937Z,24960.00
2018-09-19T07:27:51.909Z,23872.00
2018-09-19T07:28:51.877Z,21536.00
2018-09-19T07:29:51.862Z,23680.00
2018-09-19T07:30:52.069Z,23712.00
2018-09-19T07:31:52.012Z,23648.00
2018-09-19T07:32:51.995Z,25408.00
2018-09-19T07:34:34.121Z,42560.00
2018-09-19T07:35:34.115Z,42688.00
2018-09-19T07:41:29.162Z,37728.00
2018-09-19T07:42:29.127Z,37152.00
2018-09-19T07:43:28.905Z,38368.00
2018-09-19T07:44:28.884Z,38240.00
2018-09-19T07:45:28.864Z,39456.00
2018-09-19T07:47:53.351Z,37952.00
2018-09-19T07:48:53.127Z,40640.00
2018-09-19T07:49:53.103Z,40928.00
2018-09-19T07:50:53.083Z,42336.00
2018-09-19T07:51:53.070Z,42656.00
2018-09-19T07:53:35.400Z,42048.00
2018-09-19T07:54:35.260Z,44416.00
2018-09-19T07:55:35.155Z,42688.00
2018-09-19T07:56:35.134Z,42208.00
2018-09-19T07:57:35.118Z,43872.00
2018-09-19T07:58:35.099Z,44160.00
2018-09-19T07:59:35.078Z,44640.00
2018-09-19T08:00:35.114Z,45280.00
2018-09-19T08:01:35.036Z,47232.00
2018-09-19T08:02:35.015Z,47296.00
2018-09-19T08:03:34.994Z,46208.00
2018-09-19T08:04:34.972Z,46688.00
2018-09-19T08:05:34.953Z,47360.00
2018-09-19T08:06:34.939Z,48448.00
2018-09-19T08:07:34.912Z,49088.00
2018-09-19T08:08:34.893Z,50368.00
2018-09-19T08:09:34.873Z,51136.00
2018-09-19T08:10:34.853Z,50912.00
2018-09-19T08:11:34.834Z,51584.00
2018-09-19T08:12:34.813Z,50816.00
2018-09-19T08:13:34.797Z,51808.00
2018-09-19T08:14:34.773Z,51232.00
2018-09-19T08:15:34.759Z,50048.00
2018-09-19T08:16:34.739Z,50304.00
2018-09-19T08:17:34.717Z,50752.00
2018-09-19T08:18:34.897Z,53600.00
2018-09-19T08:19:34.676Z,53504.00
2018-09-19T08:20:34.863Z,53056.00
2018-09-19T08:21:34.637Z,52352.00
2018-09-19T08:22:34.640Z,51872.00
2018-09-19T08:23:34.803Z,51136.00
2018-09-19T08:25:17.753Z,50432.00
2018-09-19T08:26:16.918Z,50592.00
2018-09-19T08:27:16.700Z,50752.00
2018-09-19T08:28:16.886Z,49952.00
2018-09-19T08:29:16.661Z,48608.00
2018-09-19T08:30:17.650Z,49568.00
2018-09-19T08:31:16.823Z,50208.00
2018-09-19T08:32:16.604Z,49312.00
2018-09-19T08:33:16.584Z,48800.00
2018-09-19T08:34:16.768Z,48512.00
2018-09-19T08:41:36.952Z,46400.00
2018-09-19T08:42:35.928Z,46592.00
2018-09-19T08:43:35.910Z,48000.00
2018-09-19T08:44:35.892Z,47552.00
2018-09-19T08:45:35.873Z,47264.00
2018-09-19T08:46:35.853Z,48160.00
2018-09-19T08:47:35.835Z,48896.00
2018-09-19T08:48:35.817Z,47520.00
2018-09-19T08:49:35.799Z,48256.00
2018-09-19T08:50:35.795Z,48672.00
2018-09-19T08:51:35.762Z,48960.00
2018-09-19T08:52:35.744Z,49024.00
2018-09-19T08:53:35.933Z,50240.00
2018-09-19T08:54:35.705Z,50176.00
2018-09-19T08:55:35.689Z,50624.00
2018-09-19T08:56:35.675Z,51616.00
2018-09-19T08:57:35.652Z,51040.00
2018-09-19T08:58:35.638Z,51904.00
2018-09-19T08:59:35.618Z,52064.00
2018-09-19T09:00:35.600Z,51904.00
2018-09-19T09:01:35.578Z,52704.00
2018-09-19T09:02:35.761Z,51392.00
2018-09-19T09:03:35.542Z,53376.00
2018-09-19T09:04:35.529Z,52064.00
2018-09-19T09:05:35.507Z,51488.00
2018-09-19T09:06:35.487Z,52288.00
2018-09-19T09:07:35.671Z,53984.00
2018-09-19T09:08:35.459Z,54848.00
2018-09-19T09:09:35.649Z,53376.00
2018-09-19T09:10:35.415Z,52096.00
2018-09-19T09:11:35.397Z,53696.00
2018-09-19T09:12:35.525Z,54368.00
2018-09-19T09:13:35.583Z,56864.00
2018-09-19T09:14:35.348Z,56832.00
2018-09-19T09:15:35.338Z,57568.00
2018-09-19T09:16:35.511Z,56672.00
2018-09-19T09:17:35.290Z,57344.00
2018-09-19T09:18:35.276Z,61248.00
2018-09-19T09:19:35.255Z,60864.00
2018-09-19T09:20:35.264Z,60608.00
2018-09-19T09:21:35.222Z,62976.00
2018-09-19T09:23:17.565Z,60672.00
2018-09-19T09:24:17.547Z,62592.00
2018-09-19T09:25:17.530Z,65472.00
2018-09-19T09:26:17.309Z,62240.00
2018-09-19T09:27:17.342Z,64544.00
2018-09-19T09:28:17.480Z,65728.00
2018-09-19T09:29:17.462Z,65408.00
2018-09-19T09:30:18.253Z,68096.00
2018-09-19T09:31:17.539Z,67392.00
2018-09-19T09:32:18.491Z,67232.00
2018-09-19T09:33:17.398Z,69888.00
2018-09-19T11:47:04.981Z,76192.00
2018-09-19T11:48:04.713Z,75232.00
2018-09-19T11:49:04.697Z,76640.00
2018-09-19T11:50:04.880Z,76096.00
2018-09-19T11:51:07.489Z,75680.00
2018-09-19T11:52:04.846Z,76224.00
2018-09-19T11:53:46.991Z,77248.00
2018-09-19T11:55:29.129Z,77408.00
2018-09-19T11:59:59.900Z,69824.00
2018-09-19T12:00:59.681Z,77248.00
2018-09-19T12:01:59.889Z,71008.00
2018-09-19T12:05:48.481Z,64736.00
2018-09-19T12:07:30.621Z,62176.00
2018-09-19T12:08:30.401Z,71840.00
2018-09-19T12:09:30.385Z,65824.00
2018-09-19T12:10:30.571Z,78208.00
2018-09-19T12:11:30.352Z,80288.00
2018-09-19T12:12:30.335Z,76128.00
2018-09-19T12:13:30.318Z,76192.00
2018-09-19T12:14:30.504Z,77824.00
2018-09-19T12:15:30.285Z,75296.00
2018-09-19T12:16:30.470Z,74944.00
2018-09-19T12:17:30.253Z,77472.00
2018-09-19T12:18:30.439Z,77728.00
2018-09-19T12:19:30.234Z,77152.00
2018-09-19T12:20:30.204Z,81568.00
2018-09-19T12:21:30.390Z,18756.00
2018-09-19T12:22:30.172Z,29856.00
2018-09-19T12:23:30.157Z,83744.00
2018-09-19T12:24:30.142Z,79776.00
2018-09-19T12:25:30.327Z,76384.00
2018-09-19T12:26:30.139Z,74240.00
2018-09-19T12:27:30.093Z,74048.00
2018-09-19T12:28:30.282Z,75328.00
2018-09-19T12:29:30.064Z,76256.00
2018-09-19T12:30:30.047Z,77408.00
2018-09-19T12:31:30.233Z,74240.00
2018-09-19T12:32:30.011Z,72928.00
2018-09-19T12:33:29.995Z,71360.00
2018-09-19T12:34:30.184Z,67072.00
2018-09-19T12:35:30.165Z,69024.00
2018-09-19T12:40:00.948Z,63680.00
2018-09-19T12:41:00.724Z,60768.00
2018-09-19T12:42:00.708Z,57824.00
2018-09-19T12:43:00.693Z,55200.00
2018-09-19T12:44:00.678Z,54144.00
2018-09-19T12:45:00.662Z,52960.00
2018-09-19T12:46:01.657Z,53664.00
2018-09-19T12:47:00.836Z,53792.00
2018-09-19T12:48:00.615Z,50496.00
2018-09-19T12:49:00.620Z,47072.00
2018-09-19T12:50:00.583Z,46816.00
2018-09-19T12:51:00.571Z,45568.00
2018-09-19T12:52:00.552Z,43360.00
2018-09-19T12:53:00.538Z,44800.00
2018-09-19T12:54:00.523Z,48288.00
2018-09-19T12:55:00.510Z,53984.00
2018-09-19T12:56:00.491Z,57152.00
2018-09-19T12:57:00.473Z,63776.00
2018-09-19T12:58:00.458Z,68896.00
2018-09-19T12:59:00.443Z,71488.00
2018-09-19T13:00:00.427Z,75776.00
2018-09-19T13:01:42.771Z,92608.00
2018-09-19T13:02:42.557Z,71968.00
2018-09-19T13:03:42.745Z,71200.00
2018-09-19T13:04:42.723Z,72096.00
2018-09-19T13:05:42.505Z,81984.00
2018-09-19T13:06:42.491Z,85184.00
2018-09-19T13:07:42.472Z,79552.00
2018-09-19T13:08:42.489Z,76736.00
2018-09-19T13:09:42.444Z,75232.00
2018-09-19T13:10:43.842Z,71392.00
2018-09-19T13:11:42.614Z,73728.00
2018-09-19T13:12:42.397Z,76640.00
2018-09-19T13:13:42.377Z,71008.00
2018-09-19T13:14:42.364Z,67840.00
2018-09-19T13:15:42.346Z,61760.00
2018-09-19T13:16:42.329Z,66016.00
2018-09-19T13:17:42.316Z,53024.00
2018-09-19T13:18:42.297Z,31232.00
2018-09-19T13:19:42.282Z,29504.00
2018-09-19T13:20:42.266Z,57280.00
2018-09-19T13:21:42.248Z,77152.00
2018-09-19T13:22:42.233Z,77984.00
2018-09-19T13:23:42.222Z,78592.00
2018-09-19T13:24:42.201Z,75744.00
2018-09-19T13:25:42.193Z,73856.00
2018-09-19T13:26:42.168Z,68832.00
2018-09-19T13:27:42.154Z,70528.00
2018-09-19T13:28:42.136Z,74016.00
2018-09-19T13:29:42.125Z,76320.00
2018-09-19T13:30:42.106Z,77216.00
2018-09-19T13:31:42.088Z,75328.00
2018-09-19T13:32:42.071Z,74208.00
2018-09-19T13:33:42.055Z,74720.00
2018-09-19T13:34:42.038Z,71968.00
2018-09-19T13:35:42.021Z,68704.00
2018-09-19T13:36:42.006Z,64352.00
2018-09-19T13:38:24.349Z,64256.00
2018-09-19T13:39:24.130Z,57024.00
2018-09-19T13:40:24.116Z,29920.00
2018-09-19T13:41:24.100Z,18176.00
2018-09-19T13:42:24.086Z,20320.00
2018-09-19T13:43:24.066Z,57536.00
2018-09-19T13:44:24.054Z,62688.00
2018-09-19T13:45:24.033Z,63744.00
2018-09-19T13:46:24.016Z,61088.00
2018-09-19T13:47:23.998Z,61088.00
2018-09-19T13:48:23.983Z,23200.00
2018-09-19T13:49:23.966Z,21632.00
2018-09-19T13:50:24.151Z,22240.00
2018-09-19T13:52:06.292Z,59008.00
2018-09-19T13:53:06.072Z,60608.00
2018-09-19T13:54:06.054Z,61088.00
2018-09-19T13:55:06.139Z,47392.00
2018-09-19T13:56:06.022Z,58688.00
2018-09-19T13:57:06.003Z,60608.00
2018-09-19T13:58:05.986Z,58208.00
2018-09-19T13:59:05.970Z,62592.00
2018-09-19T14:00:05.954Z,66304.00
2018-09-19T14:01:05.936Z,60288.00
2018-09-19T14:02:05.920Z,61280.00
2018-09-19T14:03:05.903Z,56448.00
2018-09-19T14:04:05.934Z,39456.00
2018-09-19T14:05:05.868Z,58336.00
2018-09-19T14:06:05.852Z,56000.00
2018-09-19T14:07:05.840Z,57952.00
2018-09-19T14:08:05.819Z,59840.00
2018-09-19T14:09:05.802Z,56672.00
2018-09-19T14:10:05.784Z,59616.00
2018-09-19T14:11:05.769Z,60192.00
2018-09-19T14:12:05.795Z,60384.00
2018-09-19T14:13:05.735Z,60320.00
2018-09-19T14:14:05.718Z,59360.00
2018-09-19T14:15:05.700Z,57568.00
2018-09-19T14:16:05.689Z,47008.00
2018-09-19T14:17:05.668Z,23328.00
2018-09-19T14:18:05.651Z,21312.00
2018-09-19T14:19:05.634Z,55232.00
2018-09-19T14:20:05.617Z,54656.00
2018-09-19T14:21:05.801Z,21120.00
2018-09-19T14:22:05.582Z,51424.00
2018-09-19T14:23:05.566Z,53888.00
2018-09-19T14:24:05.554Z,23136.00
2018-09-19T14:25:05.733Z,51648.00
2018-09-19T14:26:05.523Z,50560.00
2018-09-19T14:27:05.497Z,52032.00
2018-09-19T14:28:05.522Z,40736.00
2018-09-19T14:29:05.662Z,37600.00
2018-09-19T14:30:05.444Z,42784.00
2018-09-19T14:31:05.433Z,44384.00
2018-09-19T14:32:05.409Z,23520.00
2018-09-19T14:33:05.594Z,41056.00
2018-09-19T14:34:05.373Z,43392.00
2018-09-19T14:35:05.355Z,47136.00
2018-09-19T14:36:05.341Z,48928.00
2018-09-19T14:37:05.323Z,45024.00
2018-09-19T14:38:05.307Z,40832.00
2018-09-19T14:39:05.287Z,35776.00
2018-09-19T14:40:05.267Z,35648.00
2018-09-19T14:41:05.250Z,25120.00
2018-09-19T14:42:05.230Z,43808.00
2018-09-19T14:43:05.217Z,42592.00
2018-09-19T14:44:05.195Z,42368.00
2018-09-19T14:45:05.180Z,39968.00
2018-09-19T14:46:05.161Z,26688.00
2018-09-19T14:47:05.142Z,43936.00
2018-09-19T14:48:05.124Z,27616.00
2018-09-19T14:49:05.110Z,45184.00
2018-09-19T14:50:05.089Z,44192.00
2018-09-19T14:51:05.073Z,37536.00
2018-09-19T14:52:05.053Z,40704.00
2018-09-19T14:53:05.033Z,43072.00
2018-09-19T14:54:05.243Z,22752.00
2018-09-19T14:55:04.999Z,35232.00
2018-09-19T14:56:04.982Z,39136.00
2018-09-19T14:57:05.165Z,38368.00
2018-09-19T14:58:04.945Z,20384.00
2018-09-19T14:59:05.136Z,39360.00
2018-09-19T15:00:04.910Z,39872.00
2018-09-19T15:01:04.891Z,40480.00
2018-09-19T15:02:04.875Z,37600.00
2018-09-19T15:03:05.061Z,19424.00
2018-09-19T15:04:05.040Z,32832.00
2018-09-19T15:05:04.819Z,30848.00
2018-09-19T15:06:04.803Z,16740.00
2018-09-19T15:07:04.987Z,29664.00
2018-09-19T15:08:04.977Z,30560.00
2018-09-19T15:09:04.746Z,32608.00
2018-09-19T15:10:04.727Z,25920.00
2018-09-19T15:11:04.711Z,28352.00
2018-09-19T15:12:04.716Z,30656.00
2018-09-19T15:13:04.675Z,30816.00
2018-09-19T15:14:04.658Z,31872.00
2018-09-19T15:15:04.639Z,32928.00
2018-09-19T15:16:04.622Z,29664.00
2018-09-19T15:17:04.600Z,30784.00
2018-09-19T15:18:04.880Z,31776.00
2018-09-19T15:19:04.578Z,33024.00
2018-09-19T15:20:04.545Z,31680.00
2018-09-19T15:21:04.530Z,30848.00
2018-09-19T15:22:04.520Z,28832.00
2018-09-19T15:23:04.493Z,30464.00
2018-09-19T15:24:04.471Z,30944.00
2018-09-19T15:25:04.453Z,30272.00
2018-09-19T15:26:04.434Z,29152.00
2018-09-19T15:27:04.427Z,28736.00
2018-09-19T15:28:04.398Z,29120.00
2018-09-19T15:29:04.378Z,29248.00
2018-09-19T15:30:04.359Z,28384.00
2018-09-19T15:31:04.341Z,27104.00
2018-09-19T15:32:04.323Z,27360.00
2018-09-19T15:33:04.303Z,26304.00
2018-09-19T15:34:04.285Z,25184.00
2018-09-19T15:35:04.267Z,25248.00
2018-09-19T15:36:04.301Z,25696.00
2018-09-19T15:37:04.228Z,24704.00
2018-09-19T15:38:04.215Z,23616.00
2018-09-19T15:39:04.192Z,23520.00
2018-09-19T15:40:04.175Z,23264.00
2018-09-19T15:41:04.155Z,23552.00
2018-09-19T15:42:04.146Z,23680.00
2018-09-19T15:43:04.125Z,22912.00
2018-09-19T15:44:04.101Z,22016.00
2018-09-19T15:45:04.084Z,21920.00
2018-09-19T15:46:04.064Z,21216.00
2018-09-19T15:47:04.045Z,21568.00
2018-09-19T15:48:04.033Z,21472.00
2018-09-19T15:49:04.008Z,21184.00
2018-09-19T15:50:03.989Z,20480.00
2018-09-19T15:51:03.971Z,19392.00
2018-09-19T15:52:03.952Z,19008.00
2018-09-19T15:53:03.933Z,18400.00
2018-09-19T15:54:03.915Z,17824.00
2018-09-19T15:55:03.900Z,17120.00
2018-09-19T15:56:03.878Z,15616.00
2018-09-19T15:57:03.863Z,16064.00
2018-09-19T15:58:07.679Z,15936.00
2018-09-19T15:59:03.822Z,15392.00
2018-09-19T16:00:03.803Z,14912.00
2018-09-19T16:01:03.783Z,12920.00
2018-09-19T16:02:03.771Z,11296.00
2018-09-19T16:03:03.746Z,10304.00
2018-09-19T16:04:03.726Z,10672.00
2018-09-19T16:05:03.707Z,9760.00
2018-09-19T16:06:03.706Z,7648.00
2018-09-19T16:07:03.673Z,6896.00
2018-09-19T16:08:03.650Z,6776.00
2018-09-19T16:09:03.631Z,7976.00
2018-09-19T16:10:03.619Z,8252.00
2018-09-19T16:11:03.592Z,8728.00
2018-09-19T16:12:03.574Z,9300.00
2018-09-19T16:13:03.555Z,9484.00
2018-09-19T16:14:03.535Z,8612.00
2018-09-19T16:15:03.520Z,8308.00
2018-09-19T16:16:03.699Z,8536.00
2018-09-19T16:17:03.677Z,9064.00
2018-09-19T16:18:45.813Z,8756.00
2018-09-19T16:19:45.590Z,8092.00
2018-09-19T16:20:45.571Z,8140.00
2018-09-19T16:21:45.550Z,8752.00
2018-09-19T16:22:45.530Z,9060.00
2018-09-19T16:23:45.511Z,9140.00
2018-09-19T16:24:45.495Z,9124.00
2018-09-19T16:25:45.470Z,9196.00
2018-09-19T16:26:45.456Z,9156.00
2018-09-19T16:27:45.430Z,8928.00
2018-09-19T16:28:45.419Z,9088.00
2018-09-19T16:29:45.461Z,9036.00
2018-09-19T16:30:45.372Z,8880.00
2018-09-19T16:31:45.349Z,8700.00
2018-09-19T16:32:45.330Z,8224.00
2018-09-19T16:33:45.310Z,7972.00
2018-09-19T16:34:45.293Z,7816.00
2018-09-19T16:35:45.284Z,7604.00
2018-09-19T16:36:45.452Z,7336.00
2018-09-19T16:37:45.230Z,7224.00
2018-09-19T16:38:45.211Z,7036.00
2018-09-19T16:39:45.191Z,6588.00
2018-09-19T16:40:45.172Z,6264.00
2018-09-19T16:41:45.151Z,5940.00
2018-09-19T16:42:45.131Z,5664.00
2018-09-19T16:43:45.111Z,5468.00
2018-09-19T16:44:45.093Z,5356.00
2018-09-19T16:45:45.095Z,5252.00
2018-09-19T16:46:45.051Z,5156.00
2018-09-19T16:47:45.031Z,5004.00
2018-09-19T16:48:45.014Z,4968.00
2018-09-19T16:49:44.990Z,4840.00
2018-09-19T16:50:44.970Z,4812.00
2018-09-19T16:51:44.950Z,4572.00
2018-09-19T16:52:44.929Z,4396.00
2018-09-19T16:53:44.909Z,4252.00
2018-09-19T16:54:44.891Z,4128.00
2018-09-19T16:55:44.867Z,3944.00
2018-09-19T16:56:44.849Z,3772.00
2018-09-19T16:57:44.831Z,3620.00
2018-09-19T16:58:44.928Z,3488.00
2018-09-19T16:59:44.788Z,3308.00
2018-09-19T17:00:44.767Z,3136.00
2018-09-19T17:01:44.747Z,2944.00
2018-09-19T17:02:44.727Z,2752.00
2018-09-19T17:03:44.715Z,2584.00
2018-09-19T17:04:45.699Z,2408.00
2018-09-19T17:05:44.675Z,2228.00
2018-09-19T17:06:44.646Z,2084.00
2018-09-19T17:07:44.624Z,1964.00
2018-09-19T17:08:44.805Z,1860.00
2018-09-19T17:09:44.790Z,1752.00
2018-09-19T17:10:44.565Z,1636.00
2018-09-19T17:11:44.542Z,1516.00
2018-09-19T17:12:44.725Z,1416.00
2018-09-19T17:13:44.502Z,1316.00
2018-09-19T17:14:44.488Z,1220.00
2018-09-19T17:15:45.212Z,1116.00
2018-09-19T17:16:44.441Z,1020.00
2018-09-19T17:17:44.420Z,936.00
2018-09-19T17:18:44.398Z,860.00
2018-09-19T17:19:44.376Z,788.00
2018-09-19T17:20:44.355Z,728.00
2018-09-19T17:21:44.340Z,668.00
2018-09-19T17:22:44.315Z,616.00
2018-09-19T17:27:15.263Z,380.00
2018-09-19T17:28:15.040Z,340.00
2018-09-19T17:29:15.019Z,304.00
2018-09-19T17:30:14.998Z,276.00
2018-09-19T17:31:14.978Z,244.00
2018-09-19T17:32:15.156Z,220.00
2018-09-19T17:33:14.934Z,192.00
2018-09-19T17:34:14.916Z,172.00
2018-09-19T17:35:14.892Z,152.00
2018-09-19T17:36:14.870Z,132.00
2018-09-19T17:37:14.923Z,116.00
2018-09-19T17:38:14.829Z,104.00
2018-09-19T17:39:14.807Z,92.00
2018-09-19T17:40:14.785Z,80.00
2018-09-19T17:41:14.764Z,68.00
2018-09-19T17:42:57.106Z,56.00
2018-09-19T17:43:57.428Z,48.00
2018-09-19T17:44:56.856Z,36.00
2018-09-19T17:46:39.197Z,32.00
2018-09-19T17:47:38.971Z,28.00
2018-09-19T17:48:38.945Z,24.00
2018-09-19T17:49:38.929Z,16.00
2018-09-19T17:50:38.902Z,16.00
2018-09-19T17:51:39.082Z,16.00
2018-09-19T17:52:38.864Z,12.00
2018-09-19T17:53:39.042Z,12.00
2018-09-19T17:54:38.818Z,8.00
2018-09-19T17:55:38.795Z,8.00
2018-09-19T17:56:38.774Z,4.00
2018-09-19T17:57:38.955Z,8.00
2018-09-19T17:58:38.734Z,4.00
2018-09-19T17:59:38.912Z,4.00
2018-09-19T18:00:38.739Z,4.00
2018-09-19T18:01:38.685Z,4.00
2018-09-19T18:02:38.650Z,4.00
2018-09-19T18:03:38.625Z,0.00
2018-09-19T18:04:38.604Z,0.00
2018-09-19T18:05:38.587Z,0.00
2018-09-19T18:06:38.563Z,0.00
2018-09-19T18:07:38.542Z,0.00
2018-09-19T18:08:38.519Z,0.00
2018-09-19T18:09:38.498Z,0.00
2018-09-19T18:10:38.691Z,0.00
2018-09-19T18:11:38.456Z,0.00
2018-09-19T18:12:38.434Z,0.00
2018-09-19T18:13:38.462Z,0.00
2018-09-19T18:14:38.394Z,0.00
2018-09-19T18:15:38.371Z,0.00
2018-09-19T18:16:38.549Z,0.00
2018-09-19T18:17:38.328Z,0.00
2018-09-19T18:23:33.582Z,0.00
2018-09-19T18:24:33.355Z,0.00
2018-09-19T18:25:33.334Z,0.00
2018-09-19T18:26:33.312Z,0.00
2018-09-19T18:27:33.290Z,0.00
2018-09-19T18:28:33.268Z,0.00
2018-09-19T18:29:33.247Z,0.00
2018-09-19T18:30:33.225Z,0.00
2018-09-19T18:31:33.205Z,0.00
2018-09-19T18:32:33.181Z,0.00
2018-09-19T18:33:33.362Z,0.00
2018-09-19T18:34:33.141Z,0.00
2018-09-19T18:35:33.117Z,0.00
2018-09-19T18:36:33.094Z,0.00
2018-09-19T18:37:33.073Z,0.00
2018-09-19T18:38:33.096Z,0.00
2018-09-19T18:39:33.033Z,0.00
2018-09-19T18:40:33.008Z,0.00
2018-09-19T18:41:33.137Z,0.00
2018-09-19T18:42:32.968Z,0.00
2018-09-19T18:43:32.951Z,0.00
2018-09-19T18:44:32.922Z,0.00
2018-09-19T18:45:32.901Z,0.00
2018-09-19T18:46:32.879Z,0.00
2018-09-19T18:47:32.859Z,0.00
2018-09-19T18:48:32.835Z,0.00
2018-09-19T18:49:32.818Z,0.00
2018-09-19T18:50:32.792Z,0.00
2018-09-19T18:51:32.771Z,0.00
2018-09-19T18:52:32.748Z,0.00
2018-09-19T18:53:32.727Z,0.00
2018-09-19T18:54:32.705Z,0.00
2018-09-19T18:55:32.695Z,0.00
2018-09-19T18:56:32.662Z,0.00
2018-09-19T18:57:32.640Z,0.00
2018-09-19T18:58:32.619Z,0.00
2018-09-19T18:59:32.598Z,0.00
2018-09-19T19:00:32.575Z,0.00
2018-09-19T19:01:32.605Z,0.00
2018-09-19T19:02:32.735Z,0.00
2018-09-19T19:03:32.511Z,0.00
2018-09-19T19:47:26.768Z,0.00
2018-09-19T19:48:23.717Z,0.00
2018-09-19T19:49:23.696Z,0.00
2018-09-19T19:50:23.671Z,0.00
2018-09-19T19:51:23.646Z,0.00
2018-09-19T19:52:24.025Z,0.00
2018-09-19T19:53:23.867Z,0.00
2018-09-19T19:54:23.781Z,0.00
2018-09-19T19:55:23.556Z,0.00
2018-09-19T19:56:23.538Z,0.00
2018-09-19T19:57:24.314Z,0.00
2018-09-19T19:58:23.684Z,0.00
2018-09-19T19:59:23.500Z,0.00
2018-09-19T20:00:23.436Z,0.00
2018-09-19T20:01:23.428Z,0.00
2018-09-19T20:02:23.389Z,0.00
2018-09-19T20:03:23.367Z,0.00
2018-09-19T20:04:23.364Z,0.00
2018-09-19T20:05:23.321Z,0.00
2018-09-19T20:06:23.303Z,0.00
2018-09-19T20:07:23.283Z,0.00
2018-09-19T20:08:23.255Z,0.00
2018-09-19T20:09:26.064Z,0.00
2018-09-19T20:10:23.216Z,0.00
2018-09-19T20:11:23.185Z,0.00
2018-09-19T20:12:23.167Z,0.00
2018-09-19T20:13:23.139Z,0.00
2018-09-19T20:14:23.116Z,0.00
2018-09-19T20:15:23.093Z,0.00
2018-09-19T20:16:23.106Z,0.00
2018-09-19T20:17:23.047Z,0.00
2018-09-19T20:18:23.027Z,0.00
2018-09-19T20:19:23.003Z,0.00
2018-09-19T20:20:22.981Z,0.00
2018-09-19T20:21:22.958Z,0.00
2018-09-19T20:22:22.934Z,0.00
2018-09-19T20:23:22.959Z,0.00
2018-09-19T20:24:22.889Z,0.00
2018-09-19T20:25:22.869Z,0.00
2018-09-19T20:26:22.847Z,0.00
2018-09-19T20:27:22.821Z,0.00
2018-09-19T20:28:22.849Z,0.00
2018-09-19T20:29:22.776Z,0.00
2018-09-19T20:30:22.755Z,0.00
2018-09-19T20:31:22.733Z,0.00
2018-09-19T20:32:22.709Z,0.00
2018-09-19T20:33:22.687Z,0.00
2018-09-19T20:34:22.669Z,0.00
2018-09-19T20:35:22.646Z,0.00
2018-09-19T20:36:22.621Z,0.00
2018-09-19T20:37:22.596Z,0.00
2018-09-19T20:38:22.574Z,0.00
2018-09-19T20:39:22.555Z,0.00
2018-09-19T20:40:22.528Z,0.00
2018-09-19T20:41:22.505Z,0.00
2018-09-19T20:42:22.490Z,0.00
2018-09-19T20:43:22.460Z,0.00
2018-09-19T20:44:22.437Z,0.00
2018-09-19T20:45:22.422Z,0.00
2018-09-19T20:46:22.392Z,0.00
2018-09-19T20:47:22.371Z,0.00
2018-09-19T20:48:22.353Z,0.00
2018-09-19T20:49:22.325Z,0.00
2018-09-19T20:50:22.302Z,0.00
2018-09-19T20:51:22.280Z,0.00
2018-09-19T20:52:22.259Z,0.00
2018-09-19T20:53:22.241Z,0.00
2018-09-19T20:54:22.215Z,0.00
2018-09-19T20:55:22.191Z,0.00
2018-09-19T20:56:22.169Z,0.00
2018-09-19T20:57:22.146Z,0.00
2018-09-19T20:58:22.122Z,0.00
2018-09-19T20:59:22.099Z,0.00
2018-09-19T21:00:22.076Z,0.00
2018-09-19T21:01:22.053Z,0.00
2018-09-19T21:02:22.031Z,0.00
2018-09-19T21:03:22.008Z,0.00
2018-09-19T21:04:22.059Z,0.00
2018-09-19T21:05:21.968Z,0.00
2018-09-19T21:06:22.144Z,0.00
2018-09-19T21:07:21.922Z,0.00
2018-09-19T21:08:21.894Z,0.00
2018-09-19T21:09:21.872Z,0.00
2018-09-19T21:10:21.849Z,0.00
2018-09-19T21:11:21.826Z,0.00
2018-09-19T21:12:22.011Z,0.00
2018-09-19T21:17:38.798Z,0.00
2018-09-19T21:18:34.871Z,0.00
2018-09-19T21:19:34.646Z,0.00
2018-09-19T21:20:34.622Z,0.00
2018-09-19T21:21:34.616Z,0.00
2018-09-19T21:22:34.647Z,0.00
2018-09-19T21:23:34.553Z,0.00
2018-09-19T21:24:34.531Z,0.00
2018-09-19T21:25:34.508Z,0.00
2018-09-19T21:26:34.485Z,0.00
2018-09-19T21:27:34.461Z,0.00
2018-09-19T21:28:34.442Z,0.00
2018-09-19T21:29:34.415Z,0.00
2018-09-19T21:30:34.392Z,0.00
2018-09-19T21:31:34.370Z,0.00
2018-09-19T21:32:34.346Z,0.00
2018-09-19T21:33:34.324Z,0.00
2018-09-19T21:34:34.379Z,0.00
2018-09-19T21:35:34.278Z,0.00
2018-09-19T21:36:34.257Z,0.00
2018-09-19T21:37:34.235Z,0.00
2018-09-19T21:38:34.211Z,0.00
2018-09-19T21:39:34.185Z,0.00
2018-09-19T21:40:34.165Z,0.00
2018-09-19T21:41:34.193Z,0.00
2018-09-19T21:42:34.116Z,0.00
2018-09-19T21:43:34.093Z,0.00
2018-09-19T21:44:34.073Z,0.00
2018-09-19T21:45:34.050Z,0.00
2018-09-19T21:46:34.024Z,0.00
2018-09-19T21:47:34.001Z,0.00
2018-09-19T21:48:33.984Z,0.00
2018-09-19T21:49:33.956Z,0.00
2018-09-19T21:50:33.934Z,0.00
2018-09-19T21:51:33.912Z,0.00
2018-09-19T21:52:33.886Z,0.00
2018-09-19T21:53:33.863Z,0.00
2018-09-19T21:54:33.840Z,0.00
2018-09-19T21:55:33.817Z,0.00
2018-09-19T21:56:33.799Z,0.00
2018-09-19T21:57:33.981Z,0.00
2018-09-19T21:58:33.761Z,0.00
2018-09-19T21:59:33.729Z,0.00
2018-09-19T22:00:33.702Z,0.00
2018-09-19T22:01:33.882Z,0.00
2018-09-19T22:02:33.657Z,0.00
2018-09-19T22:03:34.238Z,0.00
2018-09-19T22:04:33.612Z,0.00
2018-09-19T22:05:33.792Z,0.00
2018-09-19T22:06:33.572Z,0.00
2018-09-19T22:07:33.540Z,0.00
2018-09-19T22:08:33.516Z,0.00
2018-09-19T22:09:33.696Z,0.00
2018-09-19T22:10:33.470Z,0.00
2018-09-19T22:11:33.448Z,0.00
2018-09-19T22:12:33.424Z,0.00
2018-09-19T22:13:33.404Z,0.00
2018-09-19T22:14:33.380Z,0.00
2018-09-19T22:15:33.567Z,0.00
2018-09-19T22:16:33.534Z,0.00
2018-09-19T22:18:57.814Z,0.00
2018-09-19T22:19:57.791Z,0.00
2018-09-19T22:20:57.768Z,0.00
2018-09-19T22:21:57.745Z,0.00
2018-09-19T22:23:00.748Z,0.00
2018-09-19T22:23:57.697Z,0.00
2018-09-19T22:24:57.677Z,0.00
2018-09-19T22:25:57.448Z,0.00
2018-09-19T22:26:57.429Z,0.00
2018-09-19T22:27:57.401Z,0.00
2018-09-19T22:28:57.382Z,0.00
2018-09-19T22:29:57.355Z,0.00
2018-09-19T22:30:57.330Z,0.00
2018-09-19T22:31:57.308Z,0.00
2018-09-19T22:32:57.285Z,0.00
2018-09-19T22:33:57.265Z,0.00
2018-09-19T22:34:57.243Z,0.00
2018-09-19T22:35:57.214Z,0.00
2018-09-19T22:36:57.191Z,0.00
2018-09-19T22:37:57.171Z,0.00
2018-09-19T22:38:57.150Z,0.00
2018-09-19T22:39:57.121Z,0.00
2018-09-19T22:40:57.098Z,0.00
2018-09-19T22:41:57.077Z,0.00