createdAt,value
2022-10-11T00:01:42.019Z,85.90
2022-10-11T00:04:10.208Z,85.90
2022-10-11T00:06:43.220Z,85.90
2022-10-11T00:09:11.527Z,85.90
2022-10-11T00:11:39.273Z,86.40
2022-10-11T00:14:06.357Z,86.40
2022-10-11T00:16:32.882Z,86.40
2022-10-11T00:18:59.413Z,86.40
2022-10-11T00:21:26.901Z,86.40
2022-10-11T00:23:53.429Z,86.40
2022-10-11T00:26:19.943Z,86.40
2022-10-11T00:28:46.557Z,86.40
2022-10-11T00:31:15.723Z,86.50
2022-10-11T00:33:42.343Z,86.40
2022-10-11T00:36:09.736Z,86.40
2022-10-11T00:38:36.347Z,86.40
2022-10-11T00:41:02.999Z,86.40
2022-10-11T00:43:31.486Z,86.40
2022-10-11T00:45:58.093Z,86.40
2022-10-11T00:48:39.676Z,86.30
2022-10-11T00:51:23.560Z,86.40
2022-10-11T00:53:51.757Z,86.30
2022-10-11T00:56:27.648Z,86.60
2022-10-11T00:58:55.725Z,86.30
2022-10-11T01:01:22.326Z,86.30
2022-10-11T01:03:48.993Z,86.40
2022-10-11T01:06:15.803Z,86.30
2022-10-11T01:08:43.246Z,86.30
2022-10-11T01:11:17.049Z,86.30
2022-10-11T01:14:12.376Z,86.30
2022-10-11T01:17:11.068Z,86.30
2022-10-11T01:19:56.374Z,86.30
2022-10-11T01:22:41.601Z,86.20
2022-10-11T01:25:33.656Z,86.20
2022-10-11T01:28:13.236Z,86.30
2022-10-11T01:30:41.152Z,86.30
2022-10-11T01:33:27.264Z,86.30
2022-10-11T01:36:13.983Z,86.20
2022-10-11T01:39:10.456Z,86.20
2022-10-11T01:41:44.320Z,86.20
2022-10-11T01:44:13.094Z,86.20
2022-10-11T01:46:40.801Z,86.10
2022-10-11T01:49:08.090Z,86.10
2022-10-11T01:51:47.440Z,86.10
2022-10-11T01:55:15.858Z,86.10
2022-10-11T01:58:19.154Z,86.10
2022-10-11T02:01:28.745Z,86.10
2022-10-11T02:04:13.364Z,86.10
2022-10-11T02:07:12.057Z,86.00
2022-10-11T02:09:48.167Z,86.10
2022-10-11T02:12:21.257Z,86.10
2022-10-11T02:14:50.695Z,86.10
2022-10-11T02:17:21.692Z,86.00
2022-10-11T02:19:52.845Z,86.00
2022-10-11T02:22:24.468Z,85.90
2022-10-11T02:24:56.095Z,86.00
2022-10-11T02:27:26.443Z,85.90
2022-10-11T02:29:55.260Z,86.00
2022-10-11T02:32:24.786Z,86.00
2022-10-11T02:34:55.453Z,86.00
2022-10-11T02:37:50.456Z,86.00
2022-10-11T02:40:40.113Z,85.90
2022-10-11T02:43:18.076Z,85.90
2022-10-11T02:45:54.823Z,85.90
2022-10-11T02:48:23.393Z,86.00
2022-10-11T02:50:49.988Z,86.00
2022-10-11T02:53:16.690Z,85.90
2022-10-11T02:55:43.228Z,85.90
2022-10-11T02:58:09.749Z,85.90
2022-10-11T03:00:36.289Z,85.90
2022-10-11T03:03:02.818Z,85.80
2022-10-11T03:05:29.337Z,85.90
2022-10-11T03:07:55.871Z,85.80
2022-10-11T03:10:22.397Z,85.90
2022-10-11T03:12:48.930Z,85.90
2022-10-11T03:15:15.508Z,85.80
2022-10-11T03:17:42.022Z,85.80
2022-10-11T03:20:09.043Z,85.80
2022-10-11T03:22:35.613Z,85.80
2022-10-11T03:25:04.363Z,85.90
2022-10-11T03:27:32.641Z,85.80
2022-10-11T03:29:59.245Z,85.80
2022-10-11T03:32:25.770Z,85.80
2022-10-11T03:34:52.388Z,85.80
2022-10-11T03:37:18.911Z,85.80
2022-10-11T03:39:45.800Z,85.80
2022-10-11T03:42:13.481Z,85.70
2022-10-11T03:44:41.567Z,85.70
2022-10-11T03:47:08.313Z,85.80
2022-10-11T03:49:36.120Z,85.70
2022-10-11T03:52:04.385Z,85.70
2022-10-11T03:54:30.949Z,85.70
2022-10-11T03:56:58.430Z,85.80
2022-10-11T03:59:25.070Z,85.80
2022-10-11T04:01:51.723Z,85.70
2022-10-11T04:04:18.292Z,85.70
2022-10-11T04:06:44.877Z,85.80
2022-10-11T04:09:11.400Z,85.70
2022-10-11T04:11:37.924Z,85.70
2022-10-11T04:14:05.201Z,85.70
2022-10-11T04:16:31.765Z,85.70
2022-10-11T04:18:58.325Z,85.60
2022-10-11T04:21:24.841Z,85.70
2022-10-11T04:23:51.444Z,85.70
2022-10-11T04:26:17.961Z,85.70
2022-10-11T04:28:44.530Z,75.90
2022-10-11T04:31:11.109Z,78.20
2022-10-11T04:33:37.665Z,85.50
2022-10-11T04:36:04.782Z,85.80
2022-10-11T04:38:31.530Z,85.60
2022-10-11T04:41:10.313Z,81.50
2022-10-11T04:43:36.962Z,84.00
2022-10-11T04:46:03.924Z,84.40
2022-10-11T04:48:31.128Z,84.40
2022-10-11T04:50:57.850Z,84.30
2022-10-11T04:53:24.796Z,84.20
2022-10-11T04:56:04.308Z,84.20
2022-10-11T04:58:32.661Z,84.20
2022-10-11T05:00:59.514Z,84.20
2022-10-11T05:03:26.464Z,84.20
2022-10-11T05:05:53.362Z,84.20
2022-10-11T05:08:20.285Z,84.20
2022-10-11T05:11:07.536Z,83.80
2022-10-11T05:13:35.320Z,84.30
2022-10-11T05:16:08.246Z,84.00
2022-10-11T05:18:37.376Z,84.20
2022-10-11T05:21:07.185Z,84.30
2022-10-11T05:23:35.513Z,84.40
2022-10-11T05:26:02.486Z,84.50
2022-10-11T05:28:30.029Z,84.60
2022-10-11T05:30:56.621Z,84.70
2022-10-11T05:33:23.599Z,84.70
2022-10-11T05:35:50.174Z,84.80
2022-10-11T05:38:16.909Z,84.70
2022-10-11T05:40:43.847Z,84.80
2022-10-11T05:43:10.770Z,84.70
2022-10-11T05:45:39.224Z,84.80
2022-10-11T05:48:06.093Z,84.70
2022-10-11T05:50:32.889Z,84.70
2022-10-11T05:52:59.615Z,84.70
2022-10-11T05:55:26.129Z,84.70
2022-10-11T05:57:57.079Z,84.70
2022-10-11T06:00:24.408Z,84.70
2022-10-11T06:02:50.929Z,84.80
2022-10-11T06:05:17.503Z,84.80
2022-10-11T06:07:44.643Z,84.80
2022-10-11T06:10:11.371Z,84.70
2022-10-11T06:12:38.691Z,84.70
2022-10-11T06:15:06.268Z,84.70
2022-10-11T06:17:32.837Z,84.80
2022-10-11T06:19:59.353Z,84.80
2022-10-11T06:22:26.644Z,84.80
2022-10-11T06:24:53.189Z,84.70
2022-10-11T06:27:19.705Z,84.80
2022-10-11T06:29:46.279Z,85.40
2022-10-11T06:32:15.553Z,84.70
2022-10-11T06:34:42.070Z,84.70
2022-10-11T06:37:08.622Z,84.80
2022-10-11T06:39:35.188Z,84.70
2022-10-11T06:42:01.940Z,85.40
2022-10-11T06:44:28.599Z,84.70
2022-10-11T06:46:55.113Z,84.70
2022-10-11T06:49:23.464Z,84.70
2022-10-11T06:51:50.709Z,84.70
2022-10-11T06:54:17.242Z,84.80
2022-10-11T06:56:45.491Z,84.70
2022-10-11T06:59:13.308Z,84.80
2022-10-11T07:01:39.897Z,84.70
2022-10-11T07:04:06.811Z,84.70
2022-10-11T07:06:37.745Z,84.70
2022-10-11T07:09:05.439Z,84.70
2022-10-11T07:11:32.457Z,84.80
2022-10-11T07:14:07.493Z,84.70
2022-10-11T07:16:36.076Z,85.30
2022-10-11T07:19:05.073Z,84.70
2022-10-11T07:21:33.677Z,84.80
2022-10-11T07:24:01.153Z,84.80
2022-10-11T07:26:28.204Z,84.70
2022-10-11T07:28:54.900Z,84.70
2022-10-11T07:31:23.710Z,84.70
2022-10-11T07:33:50.296Z,82.20
2022-10-11T07:36:16.877Z,78.40
2022-10-11T07:38:45.461Z,80.10
2022-10-11T07:41:12.902Z,80.30
2022-10-11T07:46:07.778Z,83.20
2022-10-11T07:48:36.205Z,84.50
2022-10-11T07:51:12.760Z,85.20
2022-10-11T07:53:41.961Z,86.80
2022-10-11T07:56:09.644Z,87.40
2022-10-11T07:58:36.225Z,87.50
2022-10-11T08:01:03.002Z,87.10
2022-10-11T08:03:29.800Z,86.80
2022-10-11T08:06:01.061Z,86.40
2022-10-11T08:08:28.485Z,87.00
2022-10-11T08:10:55.620Z,87.70
2022-10-11T08:13:22.214Z,87.30
2022-10-11T08:15:48.730Z,87.30
2022-10-11T08:18:15.538Z,88.20
2022-10-11T08:20:42.119Z,88.20
2022-10-11T08:23:09.414Z,89.20
2022-10-11T08:25:43.860Z,89.20
2022-10-11T08:28:16.492Z,88.20
2022-10-11T08:30:54.171Z,87.90
2022-10-11T08:33:22.858Z,88.10
2022-10-11T08:35:50.324Z,87.60
2022-10-11T08:38:17.922Z,87.00
2022-10-11T08:40:49.823Z,86.50
2022-10-11T08:43:36.287Z,85.70
2022-10-11T08:46:04.813Z,85.00
2022-10-11T08:48:37.045Z,84.60
2022-10-11T08:51:14.917Z,84.00
2022-10-11T08:53:58.328Z,84.00
2022-10-11T08:56:26.329Z,83.80
2022-10-11T08:59:02.697Z,83.70
2022-10-11T09:01:30.919Z,83.50
2022-10-11T09:03:59.950Z,83.50
2022-10-11T09:06:52.683Z,83.30
2022-10-11T09:09:47.280Z,83.30
2022-10-11T09:12:22.838Z,83.20
2022-10-11T09:15:02.464Z,83.00
2022-10-11T09:17:36.124Z,83.00
2022-10-11T09:20:17.981Z,83.00
2022-10-11T09:22:57.705Z,82.80
2022-10-11T09:25:33.474Z,82.80
2022-10-11T09:28:14.638Z,82.70
2022-10-11T09:30:48.239Z,82.80
2022-10-11T09:33:33.477Z,82.80
2022-10-11T09:36:01.627Z,82.80
2022-10-11T09:38:39.330Z,82.20
2022-10-11T09:41:18.711Z,81.80
2022-10-11T09:43:50.842Z,82.00
2022-10-11T09:46:42.131Z,82.10
2022-10-11T09:49:13.136Z,82.40
2022-10-11T09:51:43.219Z,83.00
2022-10-11T09:56:43.849Z,81.90
2022-10-11T09:59:26.240Z,81.70
2022-10-11T10:02:17.773Z,81.60
2022-10-11T10:05:02.350Z,81.70
2022-10-11T10:07:31.275Z,81.90
2022-10-11T10:09:58.166Z,82.20
2022-10-11T10:12:30.224Z,81.80
2022-10-11T10:15:17.319Z,82.30
2022-10-11T10:17:53.849Z,81.60
2022-10-11T10:20:27.698Z,81.30
2022-10-11T10:22:54.435Z,79.50
2022-10-11T10:25:25.503Z,79.90
2022-10-11T10:28:00.316Z,80.40
2022-10-11T10:30:29.759Z,80.10
2022-10-11T10:33:05.644Z,80.30
2022-10-11T10:35:49.584Z,78.60
2022-10-11T10:38:35.496Z,79.40
2022-10-11T10:41:08.995Z,79.80
2022-10-11T10:43:38.161Z,80.40
2022-10-11T10:46:33.101Z,80.80
2022-10-11T10:52:36.370Z,80.20
2022-10-11T10:55:12.517Z,80.60
2022-10-11T10:58:18.952Z,79.80
2022-10-11T11:00:51.400Z,80.00
2022-10-11T11:03:59.201Z,79.90
2022-10-11T11:06:49.051Z,79.80
2022-10-11T11:09:24.564Z,79.40
2022-10-11T11:12:28.288Z,79.80
2022-10-11T11:15:13.583Z,79.50
2022-10-11T11:18:21.301Z,79.90
2022-10-11T11:21:17.105Z,77.20
2022-10-11T11:23:59.212Z,77.70
2022-10-11T11:26:37.124Z,78.30
2022-10-11T11:29:32.178Z,78.30
2022-10-11T11:32:21.837Z,78.80
2022-10-11T11:34:54.366Z,78.60
2022-10-11T11:37:35.637Z,78.00
2022-10-11T11:40:07.635Z,78.60
2022-10-11T11:42:40.313Z,78.00
2022-10-11T11:45:23.128Z,78.80
2022-10-11T11:48:00.191Z,78.60
2022-10-11T11:50:34.705Z,78.20
2022-10-11T11:53:07.878Z,77.40
2022-10-11T11:56:04.113Z,76.30
2022-10-11T11:58:42.160Z,77.70
2022-10-11T12:01:28.813Z,76.40
2022-10-11T12:04:04.863Z,77.00
2022-10-11T12:06:47.757Z,77.40
2022-10-11T12:09:19.250Z,77.10
2022-10-11T12:11:56.323Z,75.40
2022-10-11T12:14:35.951Z,75.70
2022-10-11T12:17:22.767Z,75.40
2022-10-11T12:20:16.467Z,77.10
2022-10-11T12:23:02.061Z,74.60
2022-10-11T12:25:28.636Z,74.80
2022-10-11T12:28:00.510Z,74.10
2022-10-11T12:30:48.186Z,74.00
2022-10-11T12:33:24.465Z,74.50
2022-10-11T12:36:05.620Z,74.80
2022-10-11T12:38:38.339Z,75.10
2022-10-11T12:41:12.976Z,75.70
2022-10-11T12:43:48.497Z,75.10
2022-10-11T12:46:30.939Z,74.70
2022-10-11T12:49:18.847Z,76.10
2022-10-11T12:52:22.722Z,75.90
2022-10-11T12:55:34.435Z,75.30
2022-10-11T12:58:19.797Z,76.00
2022-10-11T13:00:52.427Z,75.50
2022-10-11T13:03:33.694Z,73.90
2022-10-11T13:06:12.342Z,74.80
2022-10-11T13:08:44.491Z,73.90
2022-10-11T13:11:21.153Z,73.50
2022-10-11T13:13:55.125Z,74.80
2022-10-11T13:16:25.316Z,75.00
2022-10-11T13:18:56.840Z,74.80
2022-10-11T13:21:35.948Z,76.60
2022-10-11T13:24:12.757Z,74.20
2022-10-11T13:26:40.504Z,75.70
2022-10-11T13:29:39.789Z,74.70
2022-10-11T13:32:13.276Z,73.60
2022-10-11T13:34:41.166Z,73.50
2022-10-11T13:37:12.860Z,71.70
2022-10-11T13:39:39.794Z,72.30
2022-10-11T13:42:10.713Z,71.80
2022-10-11T13:44:38.400Z,70.90
2022-10-11T13:47:05.712Z,71.30
2022-10-11T13:49:39.586Z,73.10
2022-10-11T13:52:18.231Z,73.30
2022-10-11T13:55:02.781Z,73.20
2022-10-11T13:57:45.055Z,73.00
2022-10-11T14:00:22.265Z,72.20
2022-10-11T14:03:05.617Z,72.80
2022-10-11T14:05:41.175Z,73.20
2022-10-11T14:08:39.343Z,72.70
2022-10-11T14:11:07.061Z,73.50
2022-10-11T14:13:35.430Z,72.80
2022-10-11T14:16:08.287Z,73.00
2022-10-11T14:18:45.184Z,72.50
2022-10-11T14:21:23.667Z,73.50
2022-10-11T14:23:51.851Z,75.30
2022-10-11T14:26:19.271Z,75.10
2022-10-11T14:28:49.212Z,74.20
2022-10-11T14:31:15.766Z,75.70
2022-10-11T14:33:42.326Z,76.70
2022-10-11T14:36:09.174Z,77.40
2022-10-11T14:38:35.825Z,78.50
2022-10-11T14:41:02.340Z,77.70
2022-10-11T14:43:28.928Z,77.70
2022-10-11T14:45:55.440Z,77.60
2022-10-11T14:48:43.045Z,78.50
2022-10-11T14:51:12.700Z,78.20
2022-10-11T14:53:45.880Z,79.00
2022-10-11T14:56:17.732Z,78.90
2022-10-11T14:58:46.995Z,79.70
2022-10-11T15:01:15.006Z,79.40
2022-10-11T15:03:41.633Z,79.60
2022-10-11T15:06:17.396Z,80.10
2022-10-11T15:08:43.957Z,79.80
2022-10-11T15:11:12.332Z,79.50
2022-10-11T15:13:38.958Z,79.10
2022-10-11T15:16:05.952Z,79.00
2022-10-11T15:18:32.802Z,80.30
2022-10-11T15:21:00.425Z,80.00
2022-10-11T15:23:26.939Z,80.40
2022-10-11T15:25:53.525Z,79.90
2022-10-11T15:28:24.518Z,78.80
2022-10-11T15:30:51.394Z,79.20
2022-10-11T15:33:17.913Z,79.30
2022-10-11T15:35:44.544Z,78.30
2022-10-11T15:38:19.342Z,78.80
2022-10-11T15:40:47.732Z,79.40
2022-10-11T15:43:15.091Z,79.70
2022-10-11T15:45:42.296Z,79.80
2022-10-11T15:48:14.072Z,80.30
2022-10-11T15:50:41.432Z,81.40
2022-10-11T15:53:17.179Z,80.80
2022-10-11T15:55:47.045Z,81.00
2022-10-11T15:58:15.649Z,81.00
2022-10-11T16:00:43.720Z,81.90
2022-10-11T16:03:12.908Z,81.80
2022-10-11T16:05:40.436Z,81.70
2022-10-11T16:08:07.500Z,81.50
2022-10-11T16:10:34.525Z,81.00
2022-10-11T16:13:01.752Z,80.80
2022-10-11T16:15:28.392Z,80.40
2022-10-11T16:17:54.931Z,80.60
2022-10-11T16:20:24.280Z,80.50
2022-10-11T16:22:52.539Z,80.60
2022-10-11T16:25:20.073Z,80.50
2022-10-11T16:27:46.824Z,80.70
2022-10-11T16:30:14.831Z,80.40
2022-10-11T16:32:41.933Z,80.10
2022-10-11T16:35:09.168Z,80.60
2022-10-11T16:37:36.309Z,80.70
2022-10-11T16:40:03.884Z,80.70
2022-10-11T16:42:30.617Z,80.70
2022-10-11T16:44:57.230Z,81.30
2022-10-11T16:47:23.853Z,80.70
2022-10-11T16:49:50.851Z,80.70
2022-10-11T16:52:17.405Z,80.70
2022-10-11T16:54:47.517Z,80.90
2022-10-11T16:57:16.248Z,80.90
2022-10-11T16:59:42.912Z,80.90
2022-10-11T17:02:16.768Z,80.90
2022-10-11T17:04:43.740Z,80.90
2022-10-11T17:07:12.867Z,80.90
2022-10-11T17:09:44.021Z,80.90
2022-10-11T17:12:13.034Z,80.90
2022-10-11T17:14:40.755Z,80.90
2022-10-11T17:17:08.884Z,80.90
2022-10-11T17:19:39.213Z,80.90
2022-10-11T17:22:10.247Z,80.90
2022-10-11T17:24:37.579Z,81.00
2022-10-11T17:27:05.195Z,80.90
2022-10-11T17:29:32.183Z,81.00
2022-10-11T17:31:58.893Z,81.60
2022-10-11T17:34:25.504Z,81.00
2022-10-11T17:36:53.225Z,81.10
2022-10-11T17:39:22.216Z,81.10
2022-10-11T17:41:49.878Z,81.30
2022-10-11T17:44:17.914Z,81.30
2022-10-11T17:46:45.197Z,81.20
2022-10-11T17:49:12.393Z,81.30
2022-10-11T17:51:40.246Z,81.30
2022-10-11T17:54:12.086Z,81.30
2022-10-11T17:56:40.233Z,81.30
2022-10-11T17:59:07.545Z,81.40
2022-10-11T18:01:34.254Z,80.60
2022-10-11T18:04:04.361Z,81.40
2022-10-11T18:06:33.702Z,81.60
2022-10-11T18:09:01.955Z,81.60
2022-10-11T18:11:29.033Z,81.60
2022-10-11T18:13:55.831Z,81.70
2022-10-11T18:16:24.620Z,81.70
2022-10-11T18:18:51.247Z,81.20
2022-10-11T18:21:18.673Z,81.60
2022-10-11T18:23:45.899Z,83.20
2022-10-11T18:26:15.244Z,81.80
2022-10-11T18:28:42.663Z,81.70
2022-10-11T18:31:14.087Z,81.10
2022-10-11T18:33:42.280Z,81.20
2022-10-11T18:36:10.396Z,81.10
2022-10-11T18:38:38.952Z,81.20
2022-10-11T18:41:07.477Z,80.90
2022-10-11T18:43:34.857Z,81.00
2022-10-11T18:46:13.552Z,81.00
2022-10-11T18:48:43.837Z,81.10
2022-10-11T18:51:25.533Z,81.10
2022-10-11T18:53:55.658Z,81.10
2022-10-11T18:56:26.667Z,81.10
2022-10-11T18:58:55.061Z,81.20
2022-10-11T19:01:34.404Z,81.20
2022-10-11T19:04:05.550Z,81.20
2022-10-11T19:06:35.424Z,81.30
2022-10-11T19:09:12.388Z,81.20
2022-10-11T19:11:39.180Z,81.20
2022-10-11T19:14:08.464Z,81.20
2022-10-11T19:16:39.884Z,81.20
2022-10-11T19:19:09.263Z,81.20
2022-10-11T19:21:35.859Z,80.90
2022-10-11T19:24:02.554Z,80.70
2022-10-11T19:26:33.281Z,80.30
2022-10-11T19:29:05.782Z,81.30
2022-10-11T19:31:33.958Z,81.60
2022-10-11T19:41:28.344Z,81.20
2022-10-11T19:49:15.550Z,81.40
2022-10-11T19:51:42.136Z,81.40
2022-10-11T19:54:12.337Z,81.30
2022-10-11T20:01:34.708Z,81.20
2022-10-11T20:04:27.388Z,81.20
2022-10-11T20:06:58.501Z,81.20
2022-10-11T20:14:24.663Z,81.20
2022-10-11T20:19:18.815Z,81.30
2022-10-11T20:21:45.566Z,81.30
2022-10-11T20:26:39.878Z,81.50
2022-10-11T20:29:07.794Z,81.50
2022-10-11T20:31:40.549Z,81.40
2022-10-11T20:36:35.836Z,81.60
2022-10-11T20:39:03.881Z,81.80
2022-10-11T20:41:32.726Z,81.80
2022-10-11T20:44:01.033Z,81.20
2022-10-11T20:46:31.287Z,80.00
2022-10-11T20:49:01.769Z,80.40
2022-10-11T20:51:30.971Z,80.70
2022-10-11T20:53:58.638Z,81.10
2022-10-11T20:56:25.339Z,81.30
2022-10-11T20:58:53.856Z,81.50
2022-10-11T21:01:26.465Z,81.30
2022-10-11T21:03:53.183Z,81.40
2022-10-11T21:06:19.740Z,81.30
2022-10-11T21:08:46.251Z,81.20
2022-10-11T21:11:12.856Z,81.80
2022-10-11T21:13:39.422Z,81.30
2022-10-11T21:16:10.689Z,81.30
2022-10-11T21:18:37.772Z,81.30
2022-10-11T21:21:06.538Z,81.20
2022-10-11T21:23:33.416Z,81.20
2022-10-11T21:26:19.044Z,81.20
2022-10-11T21:28:46.736Z,81.20
2022-10-11T21:31:15.751Z,81.20
2022-10-11T21:33:43.561Z,81.10
2022-10-11T21:36:12.968Z,81.10
2022-10-11T21:38:39.858Z,81.10
2022-10-11T21:41:17.832Z,81.00
2022-10-11T21:46:12.505Z,81.00
2022-10-11T21:48:39.601Z,81.00
2022-10-11T21:51:06.670Z,81.60
2022-10-11T21:53:33.644Z,81.10
2022-10-11T21:56:00.963Z,81.00
2022-10-11T21:58:27.761Z,80.90
2022-10-11T22:00:54.615Z,81.10
2022-10-11T22:03:21.208Z,81.00
2022-10-11T22:05:48.263Z,81.00
2022-10-11T22:08:15.253Z,80.90
2022-10-11T22:10:52.036Z,81.00
2022-10-11T22:13:18.582Z,81.00
2022-10-11T22:18:12.097Z,81.00
2022-10-11T22:20:38.667Z,81.00
2022-10-11T22:25:35.407Z,80.90
2022-10-11T22:28:02.147Z,80.90
2022-10-11T22:30:28.765Z,80.90
2022-10-11T22:32:55.377Z,80.80
2022-10-11T22:35:22.150Z,80.90
2022-10-11T22:37:50.236Z,80.90
2022-10-11T22:40:17.641Z,80.90
2022-10-11T22:42:44.602Z,80.90
2022-10-11T22:45:11.363Z,80.90
2022-10-11T22:47:38.192Z,80.90
2022-10-11T22:50:05.284Z,80.80
2022-10-11T22:52:31.823Z,80.80
2022-10-11T22:54:58.332Z,80.80
2022-10-11T22:57:24.941Z,80.80
2022-10-11T22:59:51.507Z,80.80
2022-10-11T23:02:18.065Z,80.70
2022-10-11T23:04:44.637Z,81.20
2022-10-11T23:09:38.156Z,80.80
2022-10-11T23:12:04.984Z,80.80
2022-10-11T23:16:58.433Z,80.80
2022-10-11T23:19:24.947Z,80.90
2022-10-11T23:21:51.529Z,80.80
2022-10-11T23:24:18.121Z,80.80
2022-10-11T23:26:44.620Z,80.80
2022-10-11T23:31:38.113Z,80.90
2022-10-11T23:34:04.695Z,80.80
2022-10-11T23:36:31.200Z,80.80
2022-10-11T23:38:59.129Z,80.70
2022-10-11T23:41:28.711Z,80.70
2022-10-11T23:43:55.409Z,80.80
2022-10-11T23:46:22.247Z,80.80
2022-10-11T23:51:16.484Z,80.80
2022-10-11T23:53:43.032Z,80.70
2022-10-11T23:56:11.405Z,80.80
2022-10-11T23:58:38.417Z,80.70
