createdAt,value
2022-10-20T00:01:02.562Z,52.00
2022-10-20T00:03:29.764Z,51.67
2022-10-20T00:06:08.232Z,51.88
2022-10-20T00:08:36.887Z,51.76
2022-10-20T00:11:05.249Z,51.59
2022-10-20T00:13:32.348Z,51.61
2022-10-20T00:16:00.401Z,51.34
2022-10-20T00:18:28.035Z,51.51
2022-10-20T00:20:55.423Z,51.00
2022-10-20T00:23:22.927Z,51.30
2022-10-20T00:26:02.116Z,51.12
2022-10-20T00:28:29.316Z,51.40
2022-10-20T00:30:56.713Z,51.23
2022-10-20T00:33:23.949Z,51.17
2022-10-20T00:35:50.995Z,51.31
2022-10-20T00:40:52.180Z,51.18
2022-10-20T00:43:19.704Z,51.13
2022-10-20T00:45:56.003Z,50.88
2022-10-20T00:48:35.700Z,51.01
2022-10-20T00:51:02.923Z,50.91
2022-10-20T00:53:30.322Z,50.72
2022-10-20T00:56:00.400Z,50.85
2022-10-20T00:58:29.012Z,50.76
2022-10-20T01:00:59.584Z,50.67
2022-10-20T01:03:36.445Z,50.69
2022-10-20T01:06:04.312Z,50.86
2022-10-20T01:08:31.352Z,51.02
2022-10-20T01:11:15.875Z,51.03
2022-10-20T01:14:00.130Z,50.73
2022-10-20T01:16:39.247Z,50.80
2022-10-20T01:19:34.293Z,50.71
2022-10-20T01:22:23.703Z,50.95
2022-10-20T01:25:12.656Z,50.92
2022-10-20T01:27:44.532Z,50.91
2022-10-20T01:30:15.488Z,50.73
2022-10-20T01:33:09.734Z,50.86
2022-10-20T01:35:52.390Z,51.01
2022-10-20T01:38:30.558Z,51.15
2022-10-20T01:41:08.296Z,51.06
2022-10-20T01:43:41.786Z,51.09
2022-10-20T01:46:13.032Z,51.03
2022-10-20T01:48:41.255Z,50.53
2022-10-20T01:51:10.191Z,50.68
2022-10-20T01:53:37.337Z,50.99
2022-10-20T01:56:06.942Z,50.73
2022-10-20T01:59:05.660Z,50.55
2022-10-20T02:01:58.292Z,50.83
2022-10-20T02:04:35.345Z,50.42
2022-10-20T02:07:13.307Z,50.54
2022-10-20T02:09:48.356Z,50.34
2022-10-20T02:12:22.631Z,50.58
2022-10-20T02:14:53.060Z,50.78
2022-10-20T02:17:21.269Z,50.51
2022-10-20T02:19:53.090Z,50.58
2022-10-20T02:22:21.629Z,50.40
2022-10-20T02:24:49.811Z,50.57
2022-10-20T02:27:24.304Z,50.58
2022-10-20T02:29:57.303Z,50.27
2022-10-20T02:32:25.292Z,50.53
2022-10-20T02:34:52.265Z,50.48
2022-10-20T02:37:19.311Z,50.23
2022-10-20T02:39:46.391Z,50.46
2022-10-20T02:42:13.395Z,50.58
2022-10-20T02:44:40.448Z,50.56
2022-10-20T02:47:08.765Z,50.32
2022-10-20T02:49:35.833Z,50.50
2022-10-20T02:52:02.798Z,50.60
2022-10-20T02:54:29.736Z,50.64
2022-10-20T02:56:56.716Z,50.71
2022-10-20T02:59:23.678Z,51.06
2022-10-20T03:01:52.218Z,50.77
2022-10-20T03:04:20.557Z,50.86
2022-10-20T03:06:47.526Z,50.99
2022-10-20T03:09:14.476Z,51.07
2022-10-20T03:11:41.366Z,51.07
2022-10-20T03:14:08.486Z,51.15
2022-10-20T03:16:35.427Z,51.09
2022-10-20T03:19:05.288Z,51.15
2022-10-20T03:21:35.744Z,51.10
2022-10-20T03:24:02.796Z,51.32
2022-10-20T03:26:29.725Z,51.08
2022-10-20T03:28:56.664Z,51.13
2022-10-20T03:31:23.663Z,50.99
2022-10-20T03:33:50.577Z,50.78
2022-10-20T03:36:17.523Z,50.76
2022-10-20T03:38:45.793Z,51.03
2022-10-20T03:41:12.805Z,51.58
2022-10-20T03:43:40.012Z,50.92
2022-10-20T03:46:09.432Z,50.73
2022-10-20T03:48:38.158Z,51.06
2022-10-20T03:51:06.738Z,51.16
2022-10-20T03:53:33.748Z,51.53
2022-10-20T03:56:06.208Z,51.90
2022-10-20T03:58:33.257Z,52.11
2022-10-20T04:01:00.248Z,52.38
2022-10-20T04:03:27.206Z,52.39
2022-10-20T04:05:54.228Z,52.61
2022-10-20T04:08:21.165Z,52.66
2022-10-20T04:10:48.145Z,52.75
2022-10-20T04:13:16.385Z,52.94
2022-10-20T04:15:43.378Z,52.85
2022-10-20T04:18:10.275Z,52.88
2022-10-20T04:20:39.332Z,53.27
2022-10-20T04:23:09.140Z,53.34
2022-10-20T04:25:39.592Z,53.30
2022-10-20T04:28:06.483Z,53.35
2022-10-20T04:30:34.712Z,53.36
2022-10-20T04:33:01.647Z,53.26
2022-10-20T04:35:28.537Z,53.13
2022-10-20T04:37:55.452Z,53.42
2022-10-20T04:40:22.392Z,53.53
2022-10-20T04:42:49.277Z,53.25
2022-10-20T04:45:16.556Z,53.22
2022-10-20T04:47:44.838Z,53.60
2022-10-20T04:50:11.779Z,53.70
2022-10-20T04:52:38.686Z,53.08
2022-10-20T04:55:06.707Z,53.09
2022-10-20T04:57:34.058Z,52.99
2022-10-20T05:00:01.164Z,52.89
2022-10-20T05:02:28.085Z,52.93
2022-10-20T05:04:56.331Z,53.09
2022-10-20T05:07:23.309Z,53.07
2022-10-20T05:09:50.227Z,53.04
2022-10-20T05:12:17.130Z,53.43
2022-10-20T05:14:44.036Z,53.35
2022-10-20T05:17:10.930Z,53.09
2022-10-20T05:19:37.844Z,53.48
2022-10-20T05:22:06.169Z,53.47
2022-10-20T05:24:33.087Z,53.41
2022-10-20T05:27:00.020Z,53.26
2022-10-20T05:29:26.987Z,53.08
2022-10-20T05:31:53.896Z,53.28
2022-10-20T05:34:20.846Z,53.15
2022-10-20T05:36:47.774Z,53.40
2022-10-20T05:39:16.057Z,53.16
2022-10-20T05:41:42.960Z,53.32
2022-10-20T05:44:12.963Z,53.12
2022-10-20T05:46:41.643Z,53.07
2022-10-20T05:49:14.126Z,52.88
2022-10-20T05:51:41.488Z,52.85
2022-10-20T05:54:12.644Z,52.97
2022-10-20T05:56:41.598Z,52.98
2022-10-20T05:59:09.956Z,52.97
2022-10-20T06:01:47.480Z,53.11
2022-10-20T06:04:16.916Z,52.92
2022-10-20T06:06:44.280Z,53.05
2022-10-20T06:09:12.511Z,52.77
2022-10-20T06:11:41.056Z,52.92
2022-10-20T06:14:09.256Z,52.87
2022-10-20T06:16:36.586Z,52.95
2022-10-20T06:19:05.136Z,52.83
2022-10-20T06:21:34.801Z,53.02
2022-10-20T06:24:04.723Z,53.03
2022-10-20T06:26:36.206Z,53.38
2022-10-20T06:29:06.319Z,52.89
2022-10-20T06:31:35.498Z,52.98
2022-10-20T06:34:06.064Z,53.10
2022-10-20T06:36:36.007Z,52.89
2022-10-20T06:39:06.246Z,53.07
2022-10-20T06:41:34.199Z,53.14
2022-10-20T06:44:01.170Z,53.38
2022-10-20T06:46:31.533Z,53.32
2022-10-20T06:49:00.872Z,53.31
2022-10-20T06:51:28.070Z,53.50
2022-10-20T06:53:55.211Z,53.57
2022-10-20T06:56:24.574Z,53.36
2022-10-20T06:58:55.029Z,53.46
2022-10-20T07:01:24.260Z,53.50
2022-10-20T07:03:56.054Z,53.49
2022-10-20T07:06:30.818Z,53.43
2022-10-20T07:08:59.383Z,53.67
2022-10-20T07:11:29.518Z,53.90
2022-10-20T07:13:59.006Z,53.79
2022-10-20T07:16:29.110Z,53.54
2022-10-20T07:18:57.885Z,53.74
2022-10-20T07:21:30.817Z,53.47
2022-10-20T07:24:03.354Z,53.56
2022-10-20T07:26:33.091Z,53.16
2022-10-20T07:29:01.532Z,53.06
2022-10-20T07:31:34.794Z,52.93
2022-10-20T07:34:23.888Z,52.89
2022-10-20T07:36:52.998Z,52.77
2022-10-20T07:39:20.374Z,52.81
2022-10-20T07:41:48.518Z,52.44
2022-10-20T07:44:16.540Z,52.48
2022-10-20T07:46:43.753Z,52.03
2022-10-20T07:51:59.425Z,52.46
2022-10-20T07:54:26.414Z,52.67
2022-10-20T07:56:53.403Z,52.42
2022-10-20T07:59:20.429Z,52.29
2022-10-20T08:01:47.858Z,51.66
2022-10-20T08:04:16.191Z,51.50
2022-10-20T08:06:43.150Z,51.41
2022-10-20T08:09:11.222Z,51.27
2022-10-20T08:11:38.215Z,51.54
2022-10-20T08:14:05.214Z,51.68
2022-10-20T08:16:46.749Z,51.42
2022-10-20T08:21:56.208Z,51.39
2022-10-20T08:24:23.190Z,51.27
2022-10-20T08:26:50.248Z,50.85
2022-10-20T08:29:17.291Z,50.99
2022-10-20T08:31:44.807Z,50.92
2022-10-20T08:34:11.881Z,50.94
2022-10-20T08:36:38.916Z,50.12
2022-10-20T08:39:07.191Z,50.45
2022-10-20T08:42:07.546Z,49.85
2022-10-20T08:44:32.303Z,49.75
2022-10-20T08:47:03.320Z,49.40
2022-10-20T08:49:34.990Z,49.45
2022-10-20T08:52:02.683Z,49.16
2022-10-20T08:54:34.181Z,48.45
2022-10-20T08:57:01.279Z,48.26
2022-10-20T08:59:34.229Z,48.15
2022-10-20T09:02:02.989Z,47.93
2022-10-20T09:04:38.371Z,47.35
2022-10-20T09:07:20.270Z,47.48
2022-10-20T09:09:48.858Z,46.99
2022-10-20T09:12:18.006Z,46.70
2022-10-20T09:14:44.961Z,46.01
2022-10-20T09:17:17.837Z,45.06
2022-10-20T09:19:52.135Z,43.98
2022-10-20T09:22:33.343Z,43.77
2022-10-20T09:25:05.086Z,43.63
2022-10-20T09:27:36.402Z,44.10
2022-10-20T09:30:16.388Z,44.18
2022-10-20T09:32:47.091Z,44.70
2022-10-20T09:35:36.874Z,45.17
2022-10-20T09:38:19.544Z,45.13
2022-10-20T09:41:10.184Z,45.73
2022-10-20T09:43:41.288Z,45.71
2022-10-20T09:46:11.534Z,45.81
2022-10-20T09:48:46.993Z,45.81
2022-10-20T09:51:19.276Z,45.97
2022-10-20T09:53:55.270Z,45.88
2022-10-20T09:56:34.508Z,45.55
2022-10-20T09:59:06.557Z,45.16
2022-10-20T10:01:33.868Z,45.19
2022-10-20T10:04:02.026Z,44.77
2022-10-20T10:06:46.116Z,44.90
2022-10-20T10:09:30.971Z,44.92
2022-10-20T10:12:03.792Z,45.24
2022-10-20T10:14:33.469Z,44.93
2022-10-20T10:17:01.536Z,45.12
2022-10-20T10:19:31.804Z,44.96
2022-10-20T10:22:02.679Z,45.14
2022-10-20T10:24:43.506Z,44.77
2022-10-20T10:27:25.606Z,44.92
2022-10-20T10:29:54.031Z,44.64
2022-10-20T10:32:26.692Z,44.52
2022-10-20T10:35:17.666Z,43.86
2022-10-20T10:37:45.960Z,44.17
2022-10-20T10:40:17.903Z,44.23
2022-10-20T10:43:05.547Z,44.50
2022-10-20T10:45:51.407Z,44.47
2022-10-20T10:49:04.668Z,44.47
2022-10-20T10:51:51.702Z,44.07
2022-10-20T10:54:43.730Z,43.88
2022-10-20T10:57:24.204Z,43.93
2022-10-20T10:59:53.608Z,43.78
2022-10-20T11:03:00.599Z,43.36
2022-10-20T11:05:58.994Z,42.93
2022-10-20T11:09:03.293Z,42.40
2022-10-20T11:11:49.003Z,42.13
2022-10-20T11:14:31.317Z,42.22
2022-10-20T11:17:23.144Z,42.31
2022-10-20T11:20:11.983Z,42.66
2022-10-20T11:22:55.409Z,42.02
2022-10-20T11:25:34.052Z,42.28
2022-10-20T11:28:01.536Z,42.55
2022-10-20T11:30:33.743Z,42.43
2022-10-20T11:33:13.000Z,42.13
2022-10-20T11:35:46.948Z,41.95
2022-10-20T11:38:23.708Z,42.04
2022-10-20T11:41:00.653Z,41.99
2022-10-20T11:43:36.842Z,42.24
2022-10-20T11:46:11.522Z,42.40
2022-10-20T11:48:48.938Z,42.78
2022-10-20T11:52:01.558Z,42.71
2022-10-20T11:55:02.403Z,43.14
2022-10-20T11:57:55.390Z,42.64
2022-10-20T12:00:57.627Z,43.43
2022-10-20T12:04:24.285Z,43.51
2022-10-20T12:07:24.714Z,43.16
2022-10-20T12:10:26.408Z,43.39
2022-10-20T12:13:06.520Z,43.57
2022-10-20T12:15:33.567Z,43.60
2022-10-20T12:18:06.763Z,43.36
2022-10-20T12:21:01.468Z,43.74
2022-10-20T12:24:03.016Z,44.12
2022-10-20T12:26:43.864Z,43.92
2022-10-20T12:29:52.123Z,44.12
2022-10-20T12:33:00.825Z,44.02
2022-10-20T12:35:59.657Z,43.68
2022-10-20T12:38:30.546Z,43.13
2022-10-20T12:41:01.279Z,43.00
2022-10-20T12:43:37.467Z,42.55
2022-10-20T12:46:11.575Z,42.77
2022-10-20T12:48:45.894Z,43.06
2022-10-20T12:51:22.976Z,42.81
2022-10-20T12:54:02.381Z,43.14
2022-10-20T12:56:37.608Z,43.17
2022-10-20T12:59:34.566Z,43.15
2022-10-20T13:02:45.314Z,43.49
2022-10-20T13:05:42.526Z,43.89
2022-10-20T13:08:32.559Z,44.08
2022-10-20T13:11:56.700Z,44.15
2022-10-20T13:14:35.751Z,44.19
2022-10-20T13:17:16.468Z,44.02
2022-10-20T13:19:49.642Z,44.26
2022-10-20T13:22:44.403Z,44.18
2022-10-20T13:25:26.160Z,44.25
2022-10-20T13:28:04.539Z,44.71
2022-10-20T13:30:35.494Z,44.55
2022-10-20T13:34:02.148Z,44.39
2022-10-20T13:36:19.193Z,44.68
2022-10-20T13:38:57.840Z,44.37
2022-10-20T13:41:41.638Z,44.65
2022-10-20T13:44:31.706Z,44.56
2022-10-20T13:47:17.915Z,44.76
2022-10-20T13:50:00.029Z,44.69
2022-10-20T13:52:33.155Z,44.68
2022-10-20T13:55:01.591Z,45.08
2022-10-20T13:57:33.496Z,44.96
2022-10-20T14:00:15.978Z,45.27
2022-10-20T14:02:54.675Z,45.29
2022-10-20T14:05:23.711Z,45.17
2022-10-20T14:07:51.064Z,45.48
2022-10-20T14:10:31.261Z,45.49
2022-10-20T14:13:02.470Z,45.66
2022-10-20T14:15:35.047Z,45.68
2022-10-20T14:18:05.957Z,45.91
2022-10-20T14:20:38.520Z,45.96
2022-10-20T14:23:10.157Z,45.72
2022-10-20T14:25:38.554Z,45.86
2022-10-20T14:28:07.597Z,45.96
2022-10-20T14:30:40.881Z,45.85
2022-10-20T14:33:15.916Z,45.77
2022-10-20T14:35:50.912Z,46.13
2022-10-20T14:38:22.824Z,46.33
2022-10-20T14:40:52.851Z,46.43
2022-10-20T14:46:29.891Z,46.64
2022-10-20T14:48:59.905Z,46.93
2022-10-20T15:00:18.953Z,47.14
2022-10-20T15:02:56.030Z,47.19
2022-10-20T15:05:33.165Z,47.54
2022-10-20T15:08:15.075Z,47.38
2022-10-20T15:10:42.574Z,47.33
2022-10-20T15:13:26.471Z,47.29
2022-10-20T15:15:56.083Z,48.10
2022-10-20T15:18:24.917Z,48.52
2022-10-20T15:20:53.337Z,48.64
2022-10-20T15:23:22.703Z,49.09
2022-10-20T15:25:54.476Z,49.27
2022-10-20T15:28:35.028Z,49.37
2022-10-20T15:31:05.763Z,49.65
2022-10-20T15:33:34.500Z,49.63
2022-10-20T15:36:02.277Z,50.25
2022-10-20T15:38:29.748Z,50.33
2022-10-20T15:43:33.948Z,50.83
2022-10-20T15:46:03.805Z,51.20
2022-10-20T15:48:32.083Z,51.11
2022-10-20T15:51:01.181Z,51.08
2022-10-20T15:53:28.815Z,50.98
2022-10-20T15:55:56.331Z,51.22
2022-10-20T15:58:23.778Z,50.99
2022-10-20T16:00:51.087Z,51.35
2022-10-20T16:03:18.895Z,51.17
2022-10-20T16:05:47.460Z,51.53
2022-10-20T16:08:16.363Z,51.42
2022-10-20T16:10:44.553Z,51.87
2022-10-20T16:13:18.232Z,51.41
2022-10-20T16:15:45.596Z,51.73
2022-10-20T16:18:13.164Z,51.65
2022-10-20T16:20:40.817Z,52.11
2022-10-20T16:26:21.805Z,52.10
2022-10-20T16:28:49.261Z,52.65
2022-10-20T16:31:16.988Z,52.65
2022-10-20T16:33:44.772Z,52.84
2022-10-20T16:36:16.048Z,53.53
2022-10-20T16:38:44.093Z,53.96
2022-10-20T16:41:14.644Z,54.11
2022-10-20T16:43:46.284Z,54.14
2022-10-20T16:46:15.797Z,54.86
2022-10-20T16:48:47.551Z,54.52
2022-10-20T16:51:16.411Z,54.75
2022-10-20T16:53:43.963Z,54.86
2022-10-20T16:56:16.647Z,55.28
2022-10-20T16:58:50.342Z,55.40
2022-10-20T17:01:23.069Z,56.13
2022-10-20T17:03:53.148Z,56.06
2022-10-20T17:06:22.893Z,56.10
2022-10-20T17:08:51.750Z,56.11
2022-10-20T17:11:24.041Z,56.13
2022-10-20T17:13:53.624Z,56.75
2022-10-20T17:16:26.195Z,56.41
2022-10-20T17:18:56.741Z,56.11
2022-10-20T17:21:24.556Z,56.10
2022-10-20T17:23:51.496Z,56.20
2022-10-20T17:26:21.957Z,56.06
2022-10-20T17:28:49.939Z,56.46
2022-10-20T17:31:18.733Z,56.37
2022-10-20T17:33:46.834Z,56.37
2022-10-20T17:36:15.206Z,56.31
2022-10-20T17:38:42.981Z,56.54
2022-10-20T17:41:13.780Z,56.69
2022-10-20T17:43:41.694Z,56.91
2022-10-20T17:46:13.016Z,56.62
2022-10-20T17:48:41.895Z,56.58
2022-10-20T17:51:12.319Z,56.72
2022-10-20T17:53:43.476Z,56.94
2022-10-20T17:56:13.600Z,57.35
2022-10-20T17:58:44.842Z,57.54
2022-10-20T18:01:14.819Z,57.78
2022-10-20T18:03:45.242Z,57.69
2022-10-20T18:06:15.249Z,58.06
2022-10-20T18:08:42.559Z,58.38
2022-10-20T18:11:11.180Z,58.01
2022-10-20T18:13:38.847Z,58.12
2022-10-20T18:16:08.662Z,58.59
2022-10-20T18:18:36.141Z,58.51
2022-10-20T18:21:06.359Z,58.72
2022-10-20T18:23:36.005Z,59.18
2022-10-20T18:26:09.233Z,59.33
2022-10-20T18:28:41.066Z,59.73
2022-10-20T18:31:16.974Z,60.17
2022-10-20T18:33:44.554Z,60.64
2022-10-20T18:36:15.897Z,60.33
2022-10-20T18:38:45.696Z,60.38
2022-10-20T18:41:16.085Z,60.60
2022-10-20T18:43:47.467Z,60.61
2022-10-20T18:46:14.932Z,60.57
2022-10-20T18:48:42.864Z,60.47
2022-10-20T18:51:13.759Z,60.59
2022-10-20T18:53:42.950Z,60.19
2022-10-20T18:56:15.260Z,60.38
2022-10-20T18:58:47.804Z,60.61
2022-10-20T19:01:17.145Z,60.61
2022-10-20T19:03:48.359Z,60.90
2022-10-20T19:06:20.480Z,60.83
2022-10-20T19:08:52.587Z,61.06
2022-10-20T19:11:21.884Z,60.94
2022-10-20T19:13:48.975Z,60.71
2022-10-20T19:16:18.772Z,60.59
2022-10-20T19:18:47.522Z,60.32
2022-10-20T19:21:16.794Z,60.28
2022-10-20T19:23:47.309Z,60.24
2022-10-20T19:26:17.356Z,60.14
2022-10-20T19:28:48.307Z,59.97
2022-10-20T19:31:21.327Z,60.09
2022-10-20T19:33:52.271Z,60.17
2022-10-20T19:36:21.101Z,60.60
2022-10-20T19:38:48.557Z,60.66
2022-10-20T19:41:16.027Z,60.58
2022-10-20T19:43:43.504Z,60.92
2022-10-20T19:46:15.153Z,60.46
2022-10-20T19:48:43.925Z,60.58
2022-10-20T19:51:11.316Z,60.59
2022-10-20T19:53:39.896Z,60.78
2022-10-20T19:56:09.406Z,60.75
2022-10-20T19:58:41.333Z,60.72
2022-10-20T20:01:11.536Z,60.83
2022-10-20T20:03:38.589Z,60.98
2022-10-20T20:06:08.229Z,60.99
2022-10-20T20:08:36.206Z,61.20
2022-10-20T20:11:05.596Z,61.42
2022-10-20T20:13:32.842Z,61.17
2022-10-20T20:16:07.186Z,61.31
2022-10-20T20:18:35.507Z,61.55
2022-10-20T20:21:05.112Z,61.75
2022-10-20T20:23:41.320Z,61.86
2022-10-20T20:26:23.263Z,62.09
2022-10-20T20:28:52.983Z,61.96
2022-10-20T20:31:21.499Z,62.30
2022-10-20T20:33:49.211Z,62.27
2022-10-20T20:36:16.756Z,62.88
2022-10-20T20:38:43.885Z,62.39
2022-10-20T20:41:14.358Z,62.46
2022-10-20T20:43:45.097Z,62.75
2022-10-20T20:46:14.917Z,62.30
2022-10-20T20:48:42.907Z,62.81
2022-10-20T20:51:11.282Z,62.80
2022-10-20T20:53:39.763Z,63.17
2022-10-20T20:56:10.226Z,63.17
2022-10-20T20:58:37.859Z,63.21
2022-10-20T21:01:09.133Z,63.15
2022-10-20T21:03:36.353Z,63.48
2022-10-20T21:06:04.686Z,63.18
2022-10-20T21:08:32.899Z,63.52
2022-10-20T21:11:06.948Z,63.51
2022-10-20T21:13:35.489Z,63.87
2022-10-20T21:16:13.580Z,64.01
2022-10-20T21:18:43.388Z,64.15
2022-10-20T21:21:14.301Z,63.72
2022-10-20T21:23:42.093Z,63.77
2022-10-20T21:26:11.545Z,63.47
2022-10-20T21:28:38.912Z,63.67
2022-10-20T21:31:07.097Z,63.67
2022-10-20T21:33:37.326Z,63.92
2022-10-20T21:36:08.012Z,63.97
2022-10-20T21:38:36.978Z,64.08
2022-10-20T21:41:05.312Z,64.04
2022-10-20T21:43:34.769Z,64.22
2022-10-20T21:46:13.858Z,63.98
2022-10-20T21:48:43.689Z,63.68
2022-10-20T21:51:14.504Z,64.10
2022-10-20T21:53:41.736Z,64.01
2022-10-20T21:56:10.148Z,64.01
2022-10-20T21:58:37.334Z,64.11
2022-10-20T22:01:11.533Z,64.35
2022-10-20T22:03:39.655Z,64.62
2022-10-20T22:06:10.447Z,64.42
2022-10-20T22:08:40.442Z,64.56
2022-10-20T22:11:12.478Z,64.31
2022-10-20T22:13:39.571Z,64.49
2022-10-20T22:16:08.821Z,64.69
2022-10-20T22:18:35.904Z,64.35
2022-10-20T22:21:06.073Z,64.52
2022-10-20T22:23:37.438Z,64.65
2022-10-20T22:26:04.973Z,64.63
2022-10-20T22:28:32.342Z,64.56
2022-10-20T22:33:31.333Z,65.13
2022-10-20T22:35:58.298Z,64.98
2022-10-20T22:38:25.287Z,64.90
2022-10-20T22:40:58.475Z,64.51
2022-10-20T22:43:26.205Z,64.65
2022-10-20T22:45:53.473Z,64.41
2022-10-20T22:48:21.414Z,64.59
2022-10-20T22:50:49.320Z,64.37
2022-10-20T22:53:16.293Z,64.74
2022-10-20T22:55:43.265Z,64.37
2022-10-20T22:58:11.703Z,64.45
2022-10-20T23:00:39.673Z,64.55
2022-10-20T23:03:06.915Z,64.76
2022-10-20T23:05:34.070Z,64.63
2022-10-20T23:08:01.124Z,64.73
2022-10-20T23:10:28.424Z,64.92
2022-10-20T23:12:55.354Z,64.93
2022-10-20T23:15:23.776Z,64.89
2022-10-20T23:17:50.723Z,64.74
2022-10-20T23:20:17.902Z,64.78
2022-10-20T23:22:47.920Z,64.82
2022-10-20T23:25:15.042Z,64.41
2022-10-20T23:27:42.002Z,64.77
2022-10-20T23:30:10.048Z,64.30
2022-10-20T23:32:38.355Z,64.52
2022-10-20T23:35:07.131Z,64.16
2022-10-20T23:37:34.096Z,64.47
2022-10-20T23:40:00.986Z,64.14
2022-10-20T23:42:28.064Z,64.57
2022-10-20T23:44:54.988Z,64.61
2022-10-20T23:47:21.883Z,64.66
2022-10-20T23:49:50.156Z,64.46
2022-10-20T23:52:17.072Z,64.48
2022-10-20T23:54:43.972Z,64.60
2022-10-20T23:57:10.900Z,64.79
2022-10-20T23:59:37.792Z,64.62
