createdAt,value
2019-03-29T00:01:10.942Z,11.70
2019-03-29T00:03:45.265Z,12.20
2019-03-29T00:06:30.763Z,11.13
2019-03-29T00:09:06.294Z,11.17
2019-03-29T00:11:40.706Z,11.53
2019-03-29T00:14:34.459Z,12.30
2019-03-29T00:17:10.027Z,11.47
2019-03-29T00:20:07.159Z,11.80
2019-03-29T00:22:41.465Z,10.27
2019-03-29T00:25:37.271Z,11.73
2019-03-29T00:28:11.976Z,11.63
2019-03-29T00:30:46.287Z,11.67
2019-03-29T00:33:20.382Z,12.20
2019-03-29T00:36:10.815Z,12.03
2019-03-29T00:39:01.927Z,12.10
2019-03-29T00:41:39.266Z,12.13
2019-03-29T00:44:13.658Z,11.97
2019-03-29T00:46:59.113Z,12.10
2019-03-29T00:49:36.116Z,12.20
2019-03-29T00:52:11.000Z,12.17
2019-03-29T00:54:46.563Z,13.67
2019-03-29T00:57:43.785Z,13.13
2019-03-29T01:00:18.656Z,13.30
2019-03-29T01:03:08.549Z,14.40
2019-03-29T01:05:43.130Z,14.13
2019-03-29T01:08:18.330Z,13.60
2019-03-29T01:11:04.827Z,14.03
2019-03-29T01:13:41.215Z,13.90
2019-03-29T01:16:33.891Z,14.10
2019-03-29T01:19:09.679Z,14.03
2019-03-29T01:21:45.546Z,14.00
2019-03-29T01:24:32.971Z,13.77
2019-03-29T01:27:06.872Z,13.83
2019-03-29T01:29:59.920Z,13.90
2019-03-29T01:32:34.047Z,15.03
2019-03-29T01:35:09.325Z,14.43
2019-03-29T01:37:43.762Z,15.03
2019-03-29T01:40:18.135Z,15.73
2019-03-29T01:42:52.973Z,18.60
2019-03-29T01:45:26.666Z,16.90
2019-03-29T01:48:00.422Z,16.43
2019-03-29T01:50:35.162Z,16.47
2019-03-29T01:53:12.084Z,15.07
2019-03-29T01:55:46.282Z,19.13
2019-03-29T01:58:20.308Z,18.67
2019-03-29T02:01:11.053Z,16.27
2019-03-29T02:03:46.357Z,17.40
2019-03-29T02:06:20.610Z,17.10
2019-03-29T02:08:54.293Z,19.97
2019-03-29T02:11:27.954Z,17.70
2019-03-29T02:14:12.849Z,18.40
2019-03-29T02:16:57.883Z,20.07
2019-03-29T02:19:32.426Z,19.10
2019-03-29T02:22:06.840Z,20.10
2019-03-29T02:24:41.169Z,19.90
2019-03-29T02:27:15.428Z,20.77
2019-03-29T02:30:00.939Z,18.97
2019-03-29T02:32:35.322Z,19.33
2019-03-29T02:35:11.478Z,19.07
2019-03-29T02:37:45.940Z,19.80
2019-03-29T02:40:32.853Z,19.07
2019-03-29T02:43:08.111Z,19.60
2019-03-29T02:45:42.431Z,19.27
2019-03-29T02:48:29.216Z,18.23
2019-03-29T02:51:05.192Z,19.37
2019-03-29T02:53:40.980Z,19.20
2019-03-29T02:56:18.661Z,19.30
2019-03-29T02:59:04.172Z,19.13
2019-03-29T03:01:38.823Z,18.53
2019-03-29T03:04:13.971Z,18.63
2019-03-29T03:06:48.740Z,18.13
2019-03-29T03:09:34.986Z,18.33
2019-03-29T03:12:08.678Z,17.90
2019-03-29T03:14:44.062Z,16.57
2019-03-29T03:17:18.416Z,18.03
2019-03-29T03:20:04.863Z,17.30
2019-03-29T03:22:39.780Z,16.83
2019-03-29T03:25:13.939Z,16.60
2019-03-29T03:27:48.290Z,16.50
2019-03-29T03:30:41.971Z,16.17
2019-03-29T03:33:16.335Z,16.47
2019-03-29T03:35:59.903Z,16.37
2019-03-29T03:38:35.239Z,15.57
2019-03-29T03:41:09.254Z,16.40
2019-03-29T03:44:01.845Z,16.00
2019-03-29T03:46:36.140Z,15.97
2019-03-29T03:49:21.378Z,16.43
2019-03-29T03:51:55.662Z,17.53
2019-03-29T03:54:29.715Z,17.47
2019-03-29T03:57:22.870Z,18.60
2019-03-29T03:59:58.682Z,20.40
2019-03-29T04:02:49.780Z,20.57
2019-03-29T04:05:24.445Z,21.23
2019-03-29T04:08:01.701Z,22.67
2019-03-29T04:10:36.049Z,23.13
2019-03-29T04:13:10.452Z,23.30
2019-03-29T04:15:50.505Z,24.07
2019-03-29T04:18:26.416Z,24.93
2019-03-29T04:21:21.432Z,24.87
2019-03-29T04:23:54.083Z,24.40
2019-03-29T04:26:28.851Z,23.80
2019-03-29T04:29:14.307Z,25.80
2019-03-29T04:31:49.528Z,26.53
2019-03-29T04:34:23.954Z,26.50
2019-03-29T04:36:57.970Z,25.97
2019-03-29T04:40:05.765Z,25.23
2019-03-29T04:42:37.822Z,23.97
2019-03-29T04:45:28.056Z,25.03
2019-03-29T04:48:21.790Z,22.90
2019-03-29T04:50:58.493Z,22.73
2019-03-29T04:57:35.327Z,23.77
2019-03-29T05:00:09.240Z,24.17
2019-03-29T05:02:44.516Z,25.50
2019-03-29T05:05:18.729Z,25.43
2019-03-29T05:08:04.191Z,23.93
2019-03-29T05:10:38.412Z,25.70
2019-03-29T05:13:13.068Z,23.90
2019-03-29T05:15:47.505Z,22.37
2019-03-29T05:18:22.295Z,23.47
2019-03-29T05:20:57.573Z,23.70
2019-03-29T05:23:31.599Z,23.87
2019-03-29T05:26:17.283Z,22.80
2019-03-29T05:28:51.402Z,23.77
2019-03-29T05:31:26.121Z,23.73
2019-03-29T05:34:00.622Z,23.80
2019-03-29T05:36:46.220Z,26.13
2019-03-29T05:39:22.469Z,23.80
2019-03-29T05:42:15.781Z,25.03
2019-03-29T05:44:59.323Z,25.37
2019-03-29T05:47:33.721Z,25.83
2019-03-29T05:50:21.707Z,24.57
2019-03-29T05:53:08.182Z,26.97
2019-03-29T05:55:44.458Z,23.87
2019-03-29T05:58:18.931Z,23.87
2019-03-29T06:01:02.492Z,23.70
2019-03-29T06:03:37.199Z,25.00
2019-03-29T06:06:28.235Z,25.27
2019-03-29T06:09:07.685Z,24.00
2019-03-29T06:11:54.072Z,25.50
2019-03-29T06:14:28.812Z,25.87
2019-03-29T06:17:02.786Z,26.63
2019-03-29T06:19:37.839Z,25.10
2019-03-29T06:22:13.061Z,26.70
2019-03-29T06:24:47.610Z,26.07
2019-03-29T06:27:22.624Z,26.17
2019-03-29T06:30:06.269Z,26.17
2019-03-29T06:32:40.744Z,27.13
2019-03-29T06:35:16.012Z,27.37
2019-03-29T06:37:50.507Z,27.60
2019-03-29T06:40:27.362Z,27.57
2019-03-29T06:43:01.454Z,27.10
2019-03-29T06:45:52.265Z,24.77
2019-03-29T06:48:27.009Z,23.40
2019-03-29T06:51:02.703Z,22.40
2019-03-29T06:53:36.748Z,21.50
2019-03-29T06:56:10.229Z,21.80
2019-03-29T06:58:47.372Z,20.60
2019-03-29T07:01:32.809Z,20.83
2019-03-29T07:04:25.312Z,20.50
2019-03-29T07:07:00.575Z,18.17
2019-03-29T07:09:47.169Z,18.90
2019-03-29T07:12:22.670Z,18.97
2019-03-29T07:14:57.406Z,18.77
2019-03-29T07:17:53.703Z,18.67
2019-03-29T07:20:27.401Z,18.33
2019-03-29T07:23:02.129Z,18.03
2019-03-29T07:25:37.568Z,18.27
2019-03-29T07:28:12.062Z,16.93
2019-03-29T07:30:58.387Z,17.63
2019-03-29T07:33:32.418Z,16.97
2019-03-29T07:36:06.925Z,16.10
2019-03-29T07:38:52.819Z,16.67
2019-03-29T07:41:32.080Z,15.80
2019-03-29T07:44:04.460Z,16.63
2019-03-29T07:46:38.699Z,16.40
2019-03-29T07:49:13.175Z,17.03
2019-03-29T07:52:00.547Z,15.80
2019-03-29T07:54:46.340Z,17.33
2019-03-29T07:57:21.180Z,17.10
2019-03-29T08:00:06.556Z,17.43
2019-03-29T08:02:41.618Z,15.93
2019-03-29T08:05:16.017Z,16.77
2019-03-29T08:08:06.644Z,16.53
2019-03-29T08:10:53.857Z,15.27
2019-03-29T08:13:29.066Z,17.10
2019-03-29T08:16:06.590Z,16.20
2019-03-29T08:18:40.249Z,17.03
2019-03-29T08:21:26.658Z,15.20
2019-03-29T08:24:01.175Z,14.90
2019-03-29T08:26:37.368Z,16.57
2019-03-29T08:29:12.195Z,16.73
2019-03-29T08:31:46.695Z,14.97
2019-03-29T08:34:31.791Z,15.33
2019-03-29T08:37:17.804Z,13.97
2019-03-29T08:39:56.209Z,13.90
2019-03-29T08:42:28.783Z,15.90
2019-03-29T08:45:03.394Z,15.83
2019-03-29T08:47:40.830Z,15.40
2019-03-29T08:50:15.154Z,16.00
2019-03-29T08:52:49.163Z,15.43
2019-03-29T08:55:23.459Z,15.77
2019-03-29T08:58:09.265Z,15.53
2019-03-29T09:00:44.792Z,16.63
2019-03-29T09:03:19.197Z,16.40
2019-03-29T09:06:04.889Z,15.50
2019-03-29T09:08:57.839Z,16.37
2019-03-29T09:11:32.417Z,16.87
2019-03-29T09:14:06.405Z,16.73
2019-03-29T09:16:40.618Z,17.10
2019-03-29T09:19:26.319Z,17.53
2019-03-29T09:22:00.754Z,16.33
2019-03-29T09:24:51.760Z,15.73
2019-03-29T09:27:25.825Z,16.23
2019-03-29T09:30:00.973Z,16.20
2019-03-29T09:32:36.137Z,16.53
2019-03-29T09:35:24.559Z,17.57
2019-03-29T09:38:01.033Z,16.37
2019-03-29T09:40:34.783Z,16.37
2019-03-29T09:43:09.272Z,16.97
2019-03-29T09:46:03.324Z,16.43
2019-03-29T09:48:37.599Z,17.40
2019-03-29T09:51:12.939Z,16.97
2019-03-29T09:53:47.452Z,17.77
2019-03-29T09:56:38.618Z,16.73
2019-03-29T09:59:06.781Z,17.10
2019-03-29T10:01:40.867Z,18.37
2019-03-29T10:04:32.936Z,17.67
2019-03-29T10:07:07.341Z,17.23
2019-03-29T10:09:54.345Z,18.47
2019-03-29T10:12:42.784Z,17.97
2019-03-29T10:15:05.269Z,18.40
2019-03-29T10:17:51.897Z,17.17
2019-03-29T10:20:26.374Z,18.53
2019-03-29T10:23:12.056Z,19.33
2019-03-29T10:25:58.824Z,17.77
2019-03-29T10:28:50.324Z,18.77
2019-03-29T10:31:32.097Z,18.50
2019-03-29T10:34:00.441Z,18.60
2019-03-29T10:36:34.819Z,18.57
2019-03-29T10:39:21.714Z,19.37
2019-03-29T10:41:54.394Z,19.70
2019-03-29T10:44:28.959Z,19.90
2019-03-29T10:47:03.366Z,20.27
2019-03-29T10:49:48.766Z,20.50
2019-03-29T10:52:34.886Z,19.50
2019-03-29T10:55:24.492Z,19.17
2019-03-29T10:57:58.658Z,20.67
2019-03-29T11:00:45.063Z,20.17
2019-03-29T11:03:19.542Z,19.90
2019-03-29T11:05:53.617Z,19.93
2019-03-29T11:08:28.080Z,20.43
2019-03-29T11:11:02.140Z,20.63
2019-03-29T11:13:47.382Z,19.53
2019-03-29T11:16:30.215Z,19.90
2019-03-29T11:19:16.289Z,19.53
2019-03-29T11:21:50.683Z,19.60
2019-03-29T11:24:36.839Z,21.90
2019-03-29T11:27:23.131Z,19.60
2019-03-29T11:30:13.945Z,20.17
2019-03-29T11:32:57.262Z,20.37
2019-03-29T11:35:32.270Z,20.80
2019-03-29T11:38:05.011Z,18.77
2019-03-29T11:40:39.494Z,19.87
2019-03-29T11:43:26.127Z,19.77
2019-03-29T11:46:01.882Z,21.03
2019-03-29T11:48:36.331Z,19.50
2019-03-29T11:51:20.172Z,20.77
2019-03-29T11:53:54.837Z,20.90
2019-03-29T11:56:29.461Z,21.23
2019-03-29T11:59:12.774Z,21.83
2019-03-29T12:01:48.326Z,19.90
2019-03-29T12:04:23.684Z,19.67
2019-03-29T12:06:57.896Z,19.77
2019-03-29T12:09:32.008Z,20.00
2019-03-29T12:12:27.444Z,19.20
2019-03-29T12:15:00.404Z,18.73
2019-03-29T12:17:52.018Z,19.93
2019-03-29T12:20:35.742Z,19.90
2019-03-29T12:23:11.926Z,19.07
2019-03-29T12:25:46.176Z,19.40
2019-03-29T12:28:21.056Z,17.93
2019-03-29T12:30:55.459Z,18.87
2019-03-29T12:33:46.825Z,20.00
2019-03-29T12:36:33.597Z,20.13
2019-03-29T12:39:08.246Z,20.80
2019-03-29T12:41:42.817Z,18.33
2019-03-29T12:44:39.097Z,18.67
2019-03-29T12:47:13.736Z,18.93
2019-03-29T12:49:57.045Z,18.60
2019-03-29T12:52:31.857Z,17.93
2019-03-29T12:55:18.356Z,18.20
2019-03-29T12:57:52.196Z,19.00
2019-03-29T13:00:28.233Z,17.80
2019-03-29T13:03:14.381Z,20.03
2019-03-29T13:05:59.547Z,18.03
2019-03-29T13:08:34.478Z,18.53
2019-03-29T13:11:19.824Z,18.50
2019-03-29T13:14:09.177Z,18.73
2019-03-29T13:16:31.734Z,18.37
2019-03-29T13:19:17.814Z,18.10
2019-03-29T13:21:52.337Z,18.83
2019-03-29T13:24:39.069Z,18.90
2019-03-29T13:27:12.862Z,18.63
2019-03-29T13:29:47.371Z,18.20
2019-03-29T13:32:33.383Z,18.23
2019-03-29T13:35:08.124Z,17.57
2019-03-29T13:37:43.725Z,17.63
2019-03-29T13:40:27.830Z,17.13
2019-03-29T13:43:02.328Z,19.30
2019-03-29T13:45:37.515Z,18.67
2019-03-29T13:48:13.842Z,18.40
2019-03-29T13:51:04.447Z,17.23
2019-03-29T13:53:49.834Z,18.47
2019-03-29T13:56:35.244Z,18.27
2019-03-29T13:59:20.687Z,18.47
2019-03-29T14:01:55.248Z,18.93
2019-03-29T14:04:29.293Z,19.07
2019-03-29T14:07:16.830Z,19.43
2019-03-29T14:10:03.934Z,18.60
2019-03-29T14:12:39.506Z,18.50
2019-03-29T14:15:26.300Z,17.40
2019-03-29T14:18:01.992Z,17.07
2019-03-29T14:20:46.876Z,18.27
2019-03-29T14:23:31.243Z,16.47
2019-03-29T14:26:05.644Z,16.23
2019-03-29T14:28:40.492Z,17.67
2019-03-29T14:31:27.304Z,17.20
2019-03-29T14:34:13.755Z,17.63
2019-03-29T14:36:47.929Z,16.97
2019-03-29T14:39:33.314Z,16.60
2019-03-29T14:42:07.803Z,16.57
2019-03-29T14:44:52.465Z,16.70
2019-03-29T14:47:19.781Z,16.03
2019-03-29T14:50:06.918Z,16.00
2019-03-29T14:52:41.922Z,15.83
2019-03-29T14:55:19.320Z,18.17
2019-03-29T14:58:03.765Z,16.73
2019-03-29T15:00:48.739Z,16.53
2019-03-29T15:03:40.957Z,17.30
2019-03-29T15:06:15.394Z,17.90
2019-03-29T15:09:08.617Z,18.63
2019-03-29T15:11:54.987Z,17.23
2019-03-29T15:14:30.129Z,17.80
2019-03-29T15:17:04.223Z,16.67
2019-03-29T15:19:49.801Z,16.33
2019-03-29T15:22:36.231Z,16.77
2019-03-29T15:25:09.966Z,15.90
2019-03-29T15:27:44.561Z,16.60
2019-03-29T15:30:20.163Z,18.53
2019-03-29T15:32:56.906Z,18.17
2019-03-29T15:35:31.095Z,17.57
2019-03-29T15:38:06.674Z,16.80
2019-03-29T15:40:41.516Z,17.80
2019-03-29T15:43:28.054Z,17.17
2019-03-29T15:46:03.524Z,17.93
2019-03-29T15:48:38.094Z,17.27
2019-03-29T15:51:23.685Z,16.93
2019-03-29T15:53:57.698Z,16.57
2019-03-29T15:56:31.472Z,18.00
2019-03-29T15:59:05.401Z,18.10
2019-03-29T16:01:39.480Z,17.33
2019-03-29T16:04:18.700Z,17.27
2019-03-29T16:06:53.219Z,17.13
2019-03-29T16:09:45.525Z,17.50
2019-03-29T16:12:20.295Z,17.50
2019-03-29T16:14:54.875Z,16.77
2019-03-29T16:17:28.068Z,17.57
2019-03-29T16:20:08.424Z,17.97
2019-03-29T16:22:50.566Z,17.73
2019-03-29T16:25:42.285Z,16.60
2019-03-29T16:28:19.608Z,16.63
2019-03-29T16:30:54.530Z,17.03
2019-03-29T16:33:29.240Z,17.23
2019-03-29T16:36:21.658Z,17.93
2019-03-29T16:38:55.812Z,17.73
2019-03-29T16:41:41.863Z,17.70
2019-03-29T16:44:15.959Z,16.93
2019-03-29T16:46:50.575Z,18.13
2019-03-29T16:49:25.117Z,18.33
2019-03-29T16:52:00.024Z,17.80
2019-03-29T16:54:36.124Z,18.23
2019-03-29T16:57:11.139Z,18.40
2019-03-29T17:00:01.758Z,18.43
2019-03-29T17:02:36.115Z,17.40
2019-03-29T17:05:10.374Z,18.57
2019-03-29T17:07:44.966Z,18.20
2019-03-29T17:10:18.711Z,18.17
2019-03-29T17:13:04.930Z,17.73
2019-03-29T17:16:01.838Z,21.20
2019-03-29T17:18:29.428Z,18.50
2019-03-29T17:21:15.926Z,18.17
2019-03-29T17:23:52.666Z,17.73
2019-03-29T17:26:26.503Z,17.47
2019-03-29T17:29:18.828Z,17.40
2019-03-29T17:31:52.968Z,18.33
2019-03-29T17:34:28.118Z,17.60
2019-03-29T17:37:02.545Z,17.43
2019-03-29T17:39:36.675Z,17.30
2019-03-29T17:42:10.435Z,17.27
2019-03-29T17:44:45.457Z,17.70
2019-03-29T17:47:31.768Z,18.13
2019-03-29T17:50:06.341Z,17.30
2019-03-29T17:52:42.361Z,17.60
2019-03-29T17:55:35.538Z,17.57
2019-03-29T17:58:09.713Z,18.33
2019-03-29T18:00:44.102Z,17.80
2019-03-29T18:03:19.862Z,18.03
2019-03-29T18:05:54.327Z,18.27
2019-03-29T18:08:28.819Z,18.60
2019-03-29T18:11:03.196Z,17.67
2019-03-29T18:13:37.662Z,17.80
2019-03-29T18:16:12.216Z,19.20
2019-03-29T18:18:47.361Z,18.30
2019-03-29T18:21:21.669Z,18.73
2019-03-29T18:23:57.067Z,19.70
2019-03-29T18:26:44.629Z,19.47
2019-03-29T18:29:37.188Z,21.03
2019-03-29T18:32:11.681Z,19.97
2019-03-29T18:34:46.386Z,19.70
2019-03-29T18:37:36.407Z,20.37
2019-03-29T18:40:19.868Z,20.47
2019-03-29T18:43:16.541Z,20.20
2019-03-29T18:45:50.690Z,19.47
2019-03-29T18:48:37.545Z,20.37
2019-03-29T18:51:24.241Z,19.77
2019-03-29T18:53:58.919Z,19.33
2019-03-29T18:56:34.454Z,19.80
2019-03-29T18:59:09.931Z,20.90
2019-03-29T19:01:57.739Z,19.07
2019-03-29T19:04:50.421Z,20.27
2019-03-29T19:07:30.481Z,21.37
2019-03-29T19:10:05.338Z,19.73
2019-03-29T19:12:39.607Z,20.13
2019-03-29T19:15:14.081Z,21.10
2019-03-29T19:17:48.671Z,19.83
2019-03-29T19:20:34.536Z,21.07
2019-03-29T19:23:09.340Z,21.30
2019-03-29T19:25:54.834Z,22.13
2019-03-29T19:28:27.783Z,21.17
2019-03-29T19:31:02.608Z,22.60
2019-03-29T19:33:36.903Z,25.83
2019-03-29T19:36:12.518Z,23.47
2019-03-29T19:38:48.369Z,24.27
2019-03-29T19:41:22.861Z,23.50
2019-03-29T19:44:18.702Z,24.00
2019-03-29T19:47:13.600Z,30.57
2019-03-29T19:49:51.007Z,25.30
2019-03-29T19:52:26.907Z,24.10
2019-03-29T19:55:01.424Z,23.43
2019-03-29T19:57:36.501Z,26.50
2019-03-29T20:00:22.001Z,24.27
2019-03-29T20:02:56.472Z,24.77
2019-03-29T20:05:34.710Z,24.23
2019-03-29T20:08:18.694Z,23.17
2019-03-29T20:11:10.739Z,21.97
2019-03-29T20:13:46.192Z,21.37
2019-03-29T20:16:20.961Z,21.27
2019-03-29T20:19:10.065Z,20.97
2019-03-29T20:21:44.374Z,21.10
2019-03-29T20:24:31.537Z,22.77
2019-03-29T20:27:12.559Z,22.33
2019-03-29T20:29:51.322Z,23.70
2019-03-29T20:32:43.167Z,27.13
2019-03-29T20:35:16.974Z,27.93
2019-03-29T20:37:53.614Z,26.10
2019-03-29T20:40:32.318Z,24.57
2019-03-29T20:43:08.760Z,25.13
2019-03-29T20:45:43.437Z,36.23
2019-03-29T20:48:35.891Z,38.07
2019-03-29T20:51:10.043Z,41.17
2019-03-29T20:53:55.933Z,39.77
2019-03-29T20:56:35.566Z,38.33
2019-03-29T20:59:10.157Z,38.67
2019-03-29T21:01:54.191Z,38.20
2019-03-29T21:04:28.885Z,39.37
2019-03-29T21:07:09.316Z,30.67
2019-03-29T21:09:43.817Z,31.63
2019-03-29T21:12:20.815Z,33.37
2019-03-29T21:14:58.794Z,34.87
2019-03-29T21:18:05.399Z,36.17
2019-03-29T21:20:54.010Z,36.37
2019-03-29T21:23:57.809Z,35.23
2019-03-29T21:26:41.700Z,34.70
2019-03-29T21:29:16.932Z,33.33
2019-03-29T21:31:51.462Z,32.80
2019-03-29T21:34:25.969Z,31.33
2019-03-29T21:37:00.018Z,31.67
2019-03-29T21:39:57.400Z,31.37
2019-03-29T21:42:32.340Z,29.63
2019-03-29T21:45:28.150Z,27.43
2019-03-29T21:48:25.487Z,28.90
2019-03-29T21:50:56.629Z,28.70
2019-03-29T21:53:31.136Z,30.10
2019-03-29T21:56:05.371Z,29.07
2019-03-29T21:58:39.872Z,28.37
2019-03-29T22:01:15.828Z,28.23
2019-03-29T22:03:51.123Z,27.27
2019-03-29T22:06:26.331Z,29.07
2019-03-29T22:09:00.628Z,27.87
2019-03-29T22:11:37.525Z,26.67
2019-03-29T22:14:13.579Z,26.77
2019-03-29T22:16:49.849Z,27.87
2019-03-29T22:19:42.150Z,25.67
2019-03-29T22:22:17.323Z,25.60
2019-03-29T22:24:51.566Z,23.50
2019-03-29T22:27:45.242Z,23.60
2019-03-29T22:30:21.650Z,23.10
2019-03-29T22:32:55.391Z,21.83
2019-03-29T22:35:29.526Z,22.43
2019-03-29T22:38:24.966Z,21.03
2019-03-29T22:41:17.098Z,22.03
2019-03-29T22:44:11.632Z,21.97
2019-03-29T22:46:56.348Z,21.13
2019-03-29T22:49:32.524Z,21.27
2019-03-29T22:52:17.830Z,20.87
2019-03-29T22:54:53.806Z,21.53
2019-03-29T22:57:44.284Z,20.23
2019-03-29T23:00:27.886Z,20.17
2019-03-29T23:03:14.921Z,19.90
2019-03-29T23:05:50.023Z,20.00
2019-03-29T23:08:25.879Z,21.23
2019-03-29T23:11:15.140Z,21.10
2019-03-29T23:14:01.611Z,20.57
2019-03-29T23:16:40.066Z,19.77
2019-03-29T23:19:25.511Z,20.87
2019-03-29T23:22:09.902Z,20.87
2019-03-29T23:24:59.741Z,20.43
2019-03-29T23:27:33.805Z,21.83
2019-03-29T23:30:09.572Z,19.27
2019-03-29T23:32:44.543Z,19.47
2019-03-29T23:35:28.782Z,19.17
2019-03-29T23:38:18.576Z,19.33
2019-03-29T23:41:13.984Z,20.67
2019-03-29T23:44:04.267Z,19.27
2019-03-29T23:46:49.983Z,20.20
2019-03-29T23:49:24.324Z,21.43
2019-03-29T23:51:59.238Z,20.40
2019-03-29T23:54:34.413Z,20.67
2019-03-29T23:57:09.345Z,22.17
2019-03-29T23:59:43.935Z,21.43
