createdAt,value
2018-09-02T00:00:42.743Z,0.00
2018-09-02T00:01:42.745Z,0.00
2018-09-02T00:02:42.787Z,0.00
2018-09-02T00:03:42.773Z,0.00
2018-09-02T00:04:42.808Z,0.00
2018-09-02T00:05:42.808Z,0.00
2018-09-02T00:06:42.818Z,0.00
2018-09-02T00:07:42.863Z,0.00
2018-09-02T00:08:42.858Z,0.00
2018-09-02T00:09:42.862Z,0.00
2018-09-02T00:10:42.877Z,0.00
2018-09-02T00:11:42.892Z,0.00
2018-09-02T00:12:42.915Z,0.00
2018-09-02T00:13:42.922Z,0.00
2018-09-02T00:14:42.937Z,0.00
2018-09-02T00:15:42.952Z,0.00
2018-09-02T00:16:42.968Z,0.00
2018-09-02T00:17:42.984Z,0.00
2018-09-02T00:18:42.999Z,0.00
2018-09-02T00:19:43.016Z,0.00
2018-09-02T00:20:43.027Z,0.00
2018-09-02T00:21:43.043Z,0.00
2018-09-02T00:22:43.058Z,0.00
2018-09-02T00:23:43.072Z,0.00
2018-09-02T00:24:43.107Z,0.00
2018-09-02T00:25:43.113Z,0.00
2018-09-02T00:26:43.207Z,0.00
2018-09-02T00:27:43.144Z,0.00
2018-09-02T00:28:43.149Z,0.00
2018-09-02T00:29:43.242Z,0.00
2018-09-02T00:30:43.190Z,0.00
2018-09-02T00:31:43.205Z,0.00
2018-09-02T00:32:43.208Z,0.00
2018-09-02T00:33:43.267Z,0.00
2018-09-02T00:34:43.245Z,0.00
2018-09-02T00:35:43.253Z,0.00
2018-09-02T00:36:43.268Z,0.00
2018-09-02T00:37:43.285Z,0.00
2018-09-02T00:38:43.302Z,0.00
2018-09-02T00:39:43.419Z,0.00
2018-09-02T00:40:43.368Z,0.00
2018-09-02T00:41:43.479Z,0.00
2018-09-02T00:42:43.610Z,0.00
2018-09-02T00:43:43.376Z,0.00
2018-09-02T00:44:43.388Z,0.00
2018-09-02T00:45:43.404Z,0.00
2018-09-02T00:46:43.418Z,0.00
2018-09-02T00:47:43.436Z,0.00
2018-09-02T00:48:43.448Z,0.00
2018-09-02T00:49:43.462Z,0.00
2018-09-02T00:50:43.486Z,0.00
2018-09-02T00:51:43.494Z,0.00
2018-09-02T00:52:43.508Z,0.00
2018-09-02T00:53:43.523Z,0.00
2018-09-02T00:54:43.538Z,0.00
2018-09-02T00:55:43.552Z,0.00
2018-09-02T00:56:43.573Z,0.00
2018-09-02T00:57:43.583Z,0.00
2018-09-02T00:58:43.604Z,0.00
2018-09-02T00:59:43.613Z,0.00
2018-09-02T01:00:43.626Z,0.00
2018-09-02T01:01:43.647Z,0.00
2018-09-02T01:02:43.708Z,0.00
2018-09-02T01:03:43.678Z,0.00
2018-09-02T01:04:43.706Z,0.00
2018-09-02T01:05:43.722Z,0.00
2018-09-02T01:06:43.731Z,0.00
2018-09-02T01:07:43.733Z,0.00
2018-09-02T01:08:43.747Z,0.00
2018-09-02T01:09:43.773Z,0.00
2018-09-02T01:10:43.777Z,0.00
2018-09-02T01:11:43.800Z,0.00
2018-09-02T01:12:43.816Z,0.00
2018-09-02T01:13:43.822Z,0.00
2018-09-02T01:14:43.863Z,0.00
2018-09-02T01:15:43.851Z,0.00
2018-09-02T01:16:43.866Z,0.00
2018-09-02T01:17:43.886Z,0.00
2018-09-02T01:18:43.896Z,0.00
2018-09-02T01:19:46.598Z,0.00
2018-09-02T01:20:43.925Z,0.00
2018-09-02T01:21:43.939Z,0.00
2018-09-02T01:22:43.955Z,0.00
2018-09-02T01:23:43.972Z,0.00
2018-09-02T01:25:44.001Z,0.00
2018-09-02T01:26:44.017Z,0.00
2018-09-02T01:27:44.032Z,0.00
2018-09-02T01:28:44.047Z,0.00
2018-09-02T01:29:44.060Z,0.00
2018-09-02T01:30:44.075Z,0.00
2018-09-02T01:31:44.090Z,0.00
2018-09-02T01:32:44.105Z,0.00
2018-09-02T01:33:44.119Z,0.00
2018-09-02T01:34:44.216Z,0.00
2018-09-02T01:35:44.250Z,0.00
2018-09-02T01:36:44.163Z,0.00
2018-09-02T01:37:44.188Z,0.00
2018-09-02T01:38:44.314Z,0.00
2018-09-02T01:39:44.213Z,0.00
2018-09-02T01:40:44.220Z,0.00
2018-09-02T01:41:44.235Z,0.00
2018-09-02T01:42:44.258Z,0.00
2018-09-02T01:43:44.270Z,0.00
2018-09-02T01:44:44.280Z,0.00
2018-09-02T01:45:44.303Z,0.00
2018-09-02T01:46:44.308Z,0.00
2018-09-02T01:47:44.319Z,0.00
2018-09-02T01:48:44.334Z,0.00
2018-09-02T01:49:44.348Z,0.00
2018-09-02T01:50:44.363Z,0.00
2018-09-02T01:51:44.381Z,0.00
2018-09-02T01:52:44.391Z,0.00
2018-09-02T01:53:44.403Z,0.00
2018-09-02T01:54:44.420Z,0.00
2018-09-02T01:55:44.433Z,0.00
2018-09-02T01:56:44.449Z,0.00
2018-09-02T01:57:44.463Z,0.00
2018-09-02T01:58:44.477Z,0.00
2018-09-02T01:59:44.490Z,0.00
2018-09-02T02:00:44.512Z,0.00
2018-09-02T02:01:44.518Z,0.00
2018-09-02T02:02:44.539Z,0.00
2018-09-02T02:03:44.547Z,0.00
2018-09-02T02:04:44.648Z,0.00
2018-09-02T02:05:44.605Z,0.00
2018-09-02T02:06:44.592Z,0.00
2018-09-02T02:07:44.605Z,0.00
2018-09-02T02:08:44.620Z,0.00
2018-09-02T02:09:44.641Z,0.00
2018-09-02T02:10:44.672Z,0.00
2018-09-02T02:11:44.661Z,0.00
2018-09-02T02:12:44.675Z,0.00
2018-09-02T02:13:44.690Z,0.00
2018-09-02T02:14:44.802Z,0.00
2018-09-02T02:15:44.719Z,0.00
2018-09-02T02:16:44.751Z,0.00
2018-09-02T02:17:44.749Z,0.00
2018-09-02T02:18:44.782Z,0.00
2018-09-02T02:19:44.785Z,0.00
2018-09-02T02:20:44.792Z,0.00
2018-09-02T02:21:44.802Z,0.00
2018-09-02T02:22:44.816Z,0.00
2018-09-02T02:23:44.830Z,0.00
2018-09-02T02:24:44.844Z,0.00
2018-09-02T02:25:44.860Z,0.00
2018-09-02T02:26:44.871Z,0.00
2018-09-02T02:27:44.885Z,0.00
2018-09-02T02:28:44.900Z,0.00
2018-09-02T02:29:44.912Z,0.00
2018-09-02T02:30:44.930Z,0.00
2018-09-02T02:31:44.942Z,0.00
2018-09-02T02:32:44.957Z,0.00
2018-09-02T02:33:44.970Z,0.00
2018-09-02T02:34:44.987Z,0.00
2018-09-02T02:35:45.000Z,0.00
2018-09-02T02:36:45.012Z,0.00
2018-09-02T02:37:45.029Z,0.00
2018-09-02T02:38:45.088Z,0.00
2018-09-02T02:39:45.084Z,0.00
2018-09-02T02:40:45.069Z,0.00
2018-09-02T02:41:45.111Z,0.00
2018-09-02T02:42:45.156Z,0.00
2018-09-02T02:43:45.130Z,0.00
2018-09-02T02:44:45.151Z,0.00
2018-09-02T02:45:45.160Z,0.00
2018-09-02T02:46:45.153Z,0.00
2018-09-02T02:47:45.167Z,0.00
2018-09-02T02:48:45.180Z,0.00
2018-09-02T02:49:45.291Z,0.00
2018-09-02T02:50:45.220Z,0.00
2018-09-02T02:51:45.290Z,0.00
2018-09-02T02:52:45.279Z,0.00
2018-09-02T02:53:45.252Z,0.00
2018-09-02T02:54:45.263Z,0.00
2018-09-02T02:55:45.329Z,0.00
2018-09-02T02:56:45.292Z,0.00
2018-09-02T02:57:45.307Z,0.00
2018-09-02T02:58:45.318Z,0.00
2018-09-02T02:59:45.333Z,0.00
2018-09-02T03:00:45.348Z,0.00
2018-09-02T03:01:45.359Z,0.00
2018-09-02T03:02:45.375Z,0.00
2018-09-02T03:03:45.387Z,0.00
2018-09-02T03:04:45.405Z,0.00
2018-09-02T03:05:45.418Z,0.00
2018-09-02T03:06:45.431Z,0.00
2018-09-02T03:07:45.442Z,0.00
2018-09-02T03:08:45.463Z,0.00
2018-09-02T03:09:45.475Z,0.00
2018-09-02T03:10:45.536Z,0.00
2018-09-02T03:11:45.540Z,0.00
2018-09-02T03:12:45.588Z,0.00
2018-09-02T03:13:45.543Z,0.00
2018-09-02T03:14:45.629Z,0.00
2018-09-02T03:15:45.553Z,0.00
2018-09-02T03:16:45.571Z,0.00
2018-09-02T03:17:45.598Z,0.00
2018-09-02T03:18:45.602Z,0.00
2018-09-02T03:19:45.611Z,0.00
2018-09-02T03:20:45.629Z,0.00
2018-09-02T03:21:45.642Z,0.00
2018-09-02T03:22:45.665Z,0.00
2018-09-02T03:23:45.675Z,0.00
2018-09-02T03:24:45.685Z,0.00
2018-09-02T03:25:45.708Z,0.00
2018-09-02T03:26:45.710Z,0.00
2018-09-02T03:27:45.724Z,0.00
2018-09-02T03:28:45.739Z,0.00
2018-09-02T03:29:45.752Z,0.00
2018-09-02T03:30:45.778Z,0.00
2018-09-02T03:31:45.781Z,0.00
2018-09-02T03:32:45.797Z,0.00
2018-09-02T03:33:45.806Z,0.00
2018-09-02T03:34:45.820Z,0.00
2018-09-02T03:35:45.833Z,0.00
2018-09-02T03:36:45.849Z,0.00
2018-09-02T03:37:45.868Z,0.00
2018-09-02T03:38:45.887Z,0.00
2018-09-02T03:39:45.893Z,0.00
2018-09-02T03:40:45.948Z,0.00
2018-09-02T03:41:45.918Z,0.00
2018-09-02T03:42:45.934Z,0.00
2018-09-02T03:43:45.944Z,0.00
2018-09-02T03:44:45.964Z,0.00
2018-09-02T03:45:45.984Z,0.00
2018-09-02T03:46:46.059Z,0.00
2018-09-02T03:47:46.056Z,0.00
2018-09-02T03:48:46.563Z,0.00
2018-09-02T03:49:46.035Z,0.00
2018-09-02T03:50:46.042Z,0.00
2018-09-02T03:51:46.056Z,0.00
2018-09-02T03:52:46.073Z,0.00
2018-09-02T03:53:46.089Z,0.00
2018-09-02T03:54:46.133Z,0.00
2018-09-02T03:55:46.120Z,0.00
2018-09-02T03:56:46.129Z,0.00
2018-09-02T03:57:46.143Z,0.00
2018-09-02T03:58:46.173Z,0.00
2018-09-02T03:59:46.377Z,0.00
2018-09-02T04:00:46.183Z,0.00
2018-09-02T04:01:46.197Z,0.00
2018-09-02T04:02:46.217Z,0.00
2018-09-02T04:03:46.225Z,0.00
2018-09-02T04:04:46.238Z,0.00
2018-09-02T04:05:46.251Z,0.00
2018-09-02T04:06:46.265Z,4.00
2018-09-02T04:07:46.279Z,4.00
2018-09-02T04:08:46.293Z,4.00
2018-09-02T04:09:46.311Z,4.00
2018-09-02T04:10:46.323Z,4.00
2018-09-02T04:11:46.340Z,4.00
2018-09-02T04:12:46.354Z,4.00
2018-09-02T04:13:46.363Z,4.00
2018-09-02T04:14:46.377Z,4.00
2018-09-02T04:15:46.402Z,0.00
2018-09-02T04:16:46.405Z,0.00
2018-09-02T04:17:46.418Z,4.00
2018-09-02T04:18:46.558Z,4.00
2018-09-02T04:19:46.484Z,8.00
2018-09-02T04:20:46.525Z,4.00
2018-09-02T04:21:46.519Z,4.00
2018-09-02T04:22:46.490Z,4.00
2018-09-02T04:23:46.501Z,8.00
2018-09-02T04:24:46.518Z,8.00
2018-09-02T04:25:46.530Z,4.00
2018-09-02T04:26:46.570Z,8.00
2018-09-02T04:27:46.563Z,12.00
2018-09-02T04:28:46.685Z,8.00
2018-09-02T04:29:46.636Z,12.00
2018-09-02T04:30:46.605Z,12.00
2018-09-02T04:31:46.614Z,16.00
2018-09-02T04:32:46.642Z,20.00
2018-09-02T04:33:46.680Z,20.00
2018-09-02T04:34:46.656Z,24.00
2018-09-02T04:35:46.701Z,28.00
2018-09-02T04:36:46.689Z,32.00
2018-09-02T04:37:46.700Z,36.00
2018-09-02T04:38:46.711Z,40.00
2018-09-02T04:39:46.725Z,44.00
2018-09-02T04:40:46.738Z,48.00
2018-09-02T04:41:46.754Z,52.00
2018-09-02T04:42:46.767Z,60.00
2018-09-02T04:43:46.784Z,64.00
2018-09-02T04:44:46.801Z,68.00
2018-09-02T04:45:46.813Z,76.00
2018-09-02T04:46:46.826Z,84.00
2018-09-02T04:47:46.838Z,92.00
2018-09-02T04:48:46.853Z,104.00
2018-09-02T04:49:46.866Z,112.00
2018-09-02T04:50:46.893Z,124.00
2018-09-02T04:51:46.919Z,132.00
2018-09-02T04:52:46.935Z,144.00
2018-09-02T04:53:46.975Z,152.00
2018-09-02T04:54:46.935Z,164.00
2018-09-02T04:55:46.950Z,172.00
2018-09-02T04:56:46.963Z,184.00
2018-09-02T04:57:46.977Z,192.00
2018-09-02T04:58:46.991Z,208.00
2018-09-02T04:59:47.012Z,216.00
2018-09-02T05:00:47.020Z,224.00
2018-09-02T05:01:47.033Z,236.00
2018-09-02T05:02:47.089Z,248.00
2018-09-02T05:03:47.063Z,260.00
2018-09-02T05:04:47.244Z,272.00
2018-09-02T05:05:47.088Z,284.00
2018-09-02T05:06:47.113Z,300.00
2018-09-02T05:07:47.121Z,312.00
2018-09-02T05:08:47.129Z,328.00
2018-09-02T05:09:47.146Z,344.00
2018-09-02T05:10:47.157Z,356.00
2018-09-02T05:11:47.170Z,368.00
2018-09-02T05:12:47.187Z,380.00
2018-09-02T05:13:47.199Z,396.00
2018-09-02T05:14:47.213Z,408.00
2018-09-02T05:15:47.227Z,420.00
2018-09-02T05:16:47.240Z,436.00
2018-09-02T05:17:47.259Z,448.00
2018-09-02T05:18:47.267Z,456.00
2018-09-02T05:19:47.284Z,468.00
2018-09-02T05:20:47.299Z,472.00
2018-09-02T05:21:47.316Z,484.00
2018-09-02T05:22:47.329Z,500.00
2018-09-02T05:23:47.450Z,532.00
2018-09-02T05:24:47.352Z,552.00
2018-09-02T05:25:47.529Z,564.00
2018-09-02T05:26:47.403Z,584.00
2018-09-02T05:27:47.416Z,600.00
2018-09-02T05:28:47.410Z,620.00
2018-09-02T05:29:47.467Z,636.00
2018-09-02T05:30:47.440Z,644.00
2018-09-02T05:31:47.453Z,664.00
2018-09-02T05:32:47.474Z,680.00
2018-09-02T05:33:47.477Z,696.00
2018-09-02T05:34:47.488Z,716.00
2018-09-02T05:35:47.522Z,736.00
2018-09-02T05:36:47.600Z,756.00
2018-09-02T05:37:47.586Z,772.00
2018-09-02T05:38:47.547Z,792.00
2018-09-02T05:39:47.559Z,808.00
2018-09-02T05:40:47.574Z,824.00
2018-09-02T05:41:47.591Z,840.00
2018-09-02T05:42:47.599Z,860.00
2018-09-02T05:43:47.649Z,928.00
2018-09-02T05:44:47.630Z,932.00
2018-09-02T05:45:47.649Z,900.00
2018-09-02T05:46:47.649Z,912.00
2018-09-02T05:47:47.662Z,904.00
2018-09-02T05:48:47.678Z,928.00
2018-09-02T05:49:47.690Z,944.00
2018-09-02T05:50:47.707Z,972.00
2018-09-02T05:51:47.718Z,996.00
2018-09-02T05:52:47.733Z,1032.00
2018-09-02T05:53:47.748Z,1072.00
2018-09-02T05:54:47.763Z,1076.00
2018-09-02T05:55:47.772Z,1104.00
2018-09-02T05:56:47.794Z,1152.00
2018-09-02T05:57:47.801Z,1148.00
2018-09-02T05:58:47.818Z,1128.00
2018-09-02T05:59:47.838Z,1088.00
2018-09-02T06:00:47.922Z,1132.00
2018-09-02T06:01:47.877Z,1196.00
2018-09-02T06:02:47.913Z,1232.00
2018-09-02T06:03:47.889Z,1236.00
2018-09-02T06:04:47.900Z,1308.00
2018-09-02T06:05:47.917Z,1364.00
2018-09-02T06:06:47.929Z,1312.00
2018-09-02T06:07:47.947Z,1248.00
2018-09-02T06:08:47.976Z,1264.00
2018-09-02T06:09:47.971Z,1260.00
2018-09-02T06:10:47.981Z,1264.00
2018-09-02T06:11:48.002Z,1312.00
2018-09-02T06:12:48.010Z,1296.00
2018-09-02T06:13:48.026Z,1396.00
2018-09-02T06:14:48.037Z,1400.00
2018-09-02T06:15:48.053Z,1372.00
2018-09-02T06:16:48.072Z,1344.00
2018-09-02T06:17:48.085Z,1344.00
2018-09-02T06:18:48.094Z,1280.00
2018-09-02T06:19:48.114Z,1360.00
2018-09-02T06:20:48.124Z,1372.00
2018-09-02T06:21:48.138Z,1384.00
2018-09-02T06:22:48.150Z,1364.00
2018-09-02T06:23:48.168Z,1380.00
2018-09-02T06:24:48.181Z,1380.00
2018-09-02T06:25:48.192Z,1448.00
2018-09-02T06:26:48.206Z,1456.00
2018-09-02T06:27:48.221Z,1472.00
2018-09-02T06:28:48.291Z,1484.00
2018-09-02T06:29:48.258Z,1496.00
2018-09-02T06:30:48.261Z,1492.00
2018-09-02T06:31:48.277Z,1488.00
2018-09-02T06:32:48.357Z,1504.00
2018-09-02T06:33:48.321Z,1524.00
2018-09-02T06:34:48.330Z,1536.00
2018-09-02T06:35:48.342Z,1548.00
2018-09-02T06:36:48.352Z,1564.00
2018-09-02T06:37:48.366Z,1576.00
2018-09-02T06:38:48.375Z,1580.00
2018-09-02T06:39:48.389Z,1584.00
2018-09-02T06:40:48.414Z,1592.00
2018-09-02T06:41:48.421Z,1604.00
2018-09-02T06:42:48.445Z,1620.00
2018-09-02T06:43:48.467Z,1632.00
2018-09-02T06:44:48.461Z,1640.00
2018-09-02T06:45:48.621Z,1656.00
2018-09-02T06:46:48.489Z,1668.00
2018-09-02T06:47:48.507Z,1680.00
2018-09-02T06:48:48.527Z,1692.00
2018-09-02T06:49:48.531Z,1696.00
2018-09-02T06:50:48.551Z,1704.00
2018-09-02T06:51:48.563Z,1716.00
2018-09-02T06:52:48.640Z,1724.00
2018-09-02T06:53:48.640Z,1736.00
2018-09-02T06:54:48.602Z,1732.00
2018-09-02T06:55:48.640Z,1736.00
2018-09-02T06:56:48.721Z,1740.00
2018-09-02T06:57:48.646Z,1756.00
2018-09-02T06:58:48.665Z,1768.00
2018-09-02T06:59:48.674Z,1780.00
2018-09-02T07:00:48.689Z,1792.00
2018-09-02T07:01:48.703Z,1800.00
2018-09-02T07:02:48.721Z,1812.00
2018-09-02T07:03:48.732Z,1824.00
2018-09-02T07:04:48.746Z,1832.00
2018-09-02T07:05:49.362Z,1844.00
2018-09-02T07:06:48.844Z,1856.00
2018-09-02T07:07:48.788Z,1868.00
2018-09-02T07:08:48.860Z,1876.00
2018-09-02T07:09:48.821Z,1884.00
2018-09-02T07:10:48.830Z,1896.00
2018-09-02T07:11:48.847Z,1916.00
2018-09-02T07:12:48.860Z,1940.00
2018-09-02T07:13:48.879Z,1952.00
2018-09-02T07:14:48.893Z,1968.00
2018-09-02T07:15:48.908Z,1980.00
2018-09-02T07:16:48.940Z,1988.00
2018-09-02T07:17:48.944Z,2004.00
2018-09-02T07:18:48.945Z,2016.00
2018-09-02T07:19:48.960Z,2024.00
2018-09-02T07:20:49.004Z,2044.00
2018-09-02T07:21:48.990Z,2060.00
2018-09-02T07:22:49.002Z,2064.00
2018-09-02T07:23:49.021Z,2068.00
2018-09-02T07:24:49.033Z,2080.00
2018-09-02T07:25:49.049Z,2088.00
2018-09-02T07:26:49.069Z,2100.00
2018-09-02T07:27:49.075Z,2112.00
2018-09-02T07:28:49.098Z,2116.00
2018-09-02T07:29:49.109Z,2128.00
2018-09-02T07:30:49.120Z,2140.00
2018-09-02T07:31:49.138Z,2160.00
2018-09-02T07:32:49.152Z,2168.00
2018-09-02T07:33:49.163Z,2172.00
2018-09-02T07:34:49.179Z,2184.00
2018-09-02T07:35:49.191Z,2200.00
2018-09-02T07:36:49.216Z,2204.00
2018-09-02T07:37:49.254Z,2204.00
2018-09-02T07:38:49.234Z,2220.00
2018-09-02T07:39:49.248Z,2228.00
2018-09-02T07:40:49.318Z,2236.00
2018-09-02T07:41:49.941Z,2248.00
2018-09-02T07:42:49.298Z,2252.00
2018-09-02T07:43:49.339Z,2260.00
2018-09-02T07:44:49.332Z,2272.00
2018-09-02T07:45:49.335Z,2276.00
2018-09-02T07:46:49.353Z,2284.00
2018-09-02T07:47:49.366Z,2284.00
2018-09-02T07:48:49.386Z,2292.00
2018-09-02T07:49:49.402Z,2312.00
2018-09-02T07:50:49.748Z,2324.00
2018-09-02T07:51:49.423Z,2340.00
2018-09-02T07:52:49.441Z,2348.00
2018-09-02T07:53:49.460Z,2364.00
2018-09-02T07:54:49.468Z,2388.00
2018-09-02T07:55:49.483Z,2408.00
2018-09-02T07:56:49.504Z,2428.00
2018-09-02T07:57:49.511Z,2452.00
2018-09-02T07:58:49.528Z,2460.00
2018-09-02T07:59:49.545Z,2476.00
2018-09-02T08:00:49.558Z,2488.00
2018-09-02T08:01:49.579Z,2496.00
2018-09-02T08:02:49.725Z,2516.00
2018-09-02T08:03:49.603Z,2528.00
2018-09-02T08:04:49.615Z,2536.00
2018-09-02T08:05:49.633Z,2548.00
2018-09-02T08:06:49.645Z,2548.00
2018-09-02T08:07:49.661Z,2552.00
2018-09-02T08:08:49.681Z,2556.00
2018-09-02T08:09:49.690Z,2572.00
2018-09-02T08:10:49.701Z,2584.00
2018-09-02T08:11:49.716Z,2576.00
2018-09-02T08:12:49.874Z,2588.00
2018-09-02T08:13:49.784Z,2592.00
2018-09-02T08:14:49.830Z,2608.00
2018-09-02T08:15:49.777Z,2608.00
2018-09-02T08:16:49.798Z,2600.00
2018-09-02T08:17:49.807Z,2600.00
2018-09-02T08:18:49.830Z,2596.00
2018-09-02T08:19:49.844Z,2608.00
2018-09-02T08:20:49.856Z,2612.00
2018-09-02T08:21:49.876Z,2620.00
2018-09-02T08:22:49.947Z,2624.00
2018-09-02T08:23:49.908Z,2640.00
2018-09-02T08:24:49.919Z,2648.00
2018-09-02T08:25:49.924Z,2644.00
2018-09-02T08:26:49.939Z,2652.00
2018-09-02T08:27:49.958Z,2660.00
2018-09-02T08:28:49.968Z,2676.00
2018-09-02T08:29:50.002Z,2688.00
2018-09-02T08:30:49.997Z,2688.00
2018-09-02T08:31:50.012Z,2700.00
2018-09-02T08:32:50.034Z,2700.00
2018-09-02T08:33:50.046Z,2708.00
2018-09-02T08:34:50.068Z,2704.00
2018-09-02T08:35:50.071Z,2700.00
2018-09-02T08:36:50.089Z,2732.00
2018-09-02T08:37:50.103Z,2728.00
2018-09-02T08:38:50.166Z,2736.00
2018-09-02T08:39:50.129Z,2736.00
2018-09-02T08:40:50.146Z,2740.00
2018-09-02T08:41:50.160Z,2760.00
2018-09-02T08:42:50.173Z,2772.00
2018-09-02T08:43:50.189Z,2776.00
2018-09-02T08:44:50.224Z,2788.00
2018-09-02T08:45:50.227Z,2800.00
2018-09-02T08:46:50.250Z,2812.00
2018-09-02T08:47:50.353Z,2824.00
2018-09-02T08:48:50.306Z,2844.00
2018-09-02T08:49:50.277Z,2856.00
2018-09-02T08:50:50.292Z,2856.00
2018-09-02T08:51:50.375Z,2868.00
2018-09-02T08:52:50.385Z,2888.00
2018-09-02T08:53:50.385Z,2888.00
2018-09-02T08:54:50.356Z,2892.00
2018-09-02T08:55:50.378Z,2896.00
2018-09-02T08:56:50.417Z,2908.00
2018-09-02T08:57:50.551Z,2916.00
2018-09-02T08:58:50.414Z,2920.00
2018-09-02T08:59:50.428Z,2920.00
2018-09-02T09:00:50.447Z,2924.00
2018-09-02T09:01:50.549Z,2924.00
2018-09-02T09:02:50.490Z,2924.00
2018-09-02T09:03:50.489Z,2904.00
2018-09-02T09:04:50.510Z,2916.00
2018-09-02T09:05:50.522Z,2924.00
2018-09-02T09:06:50.530Z,2928.00
2018-09-02T09:07:50.696Z,2932.00
2018-09-02T09:08:50.801Z,2936.00
2018-09-02T09:09:50.582Z,2944.00
2018-09-02T09:10:50.602Z,2948.00
2018-09-02T09:11:50.607Z,2952.00
2018-09-02T09:12:50.631Z,2944.00
2018-09-02T09:13:50.641Z,2964.00
2018-09-02T09:14:50.665Z,2964.00
2018-09-02T09:15:50.674Z,2988.00
2018-09-02T09:16:50.855Z,2984.00
2018-09-02T09:17:50.717Z,2988.00
2018-09-02T09:18:50.734Z,3008.00
2018-09-02T09:19:50.786Z,3012.00
2018-09-02T09:20:50.798Z,3024.00
2018-09-02T09:21:50.757Z,3032.00
2018-09-02T09:22:50.795Z,3024.00
2018-09-02T09:23:50.871Z,3036.00
2018-09-02T09:24:50.840Z,3044.00
2018-09-02T09:25:50.831Z,3048.00
2018-09-02T09:26:50.865Z,3048.00
2018-09-02T09:27:51.017Z,3060.00
2018-09-02T09:28:50.920Z,3064.00
2018-09-02T09:29:50.880Z,3080.00
2018-09-02T09:30:50.893Z,3068.00
2018-09-02T09:31:50.911Z,3080.00
2018-09-02T09:32:50.929Z,3088.00
2018-09-02T09:33:50.938Z,3092.00
2018-09-02T09:34:50.968Z,3096.00
2018-09-02T09:35:50.970Z,3088.00
2018-09-02T09:36:50.996Z,3104.00
2018-09-02T09:37:51.002Z,3112.00
2018-09-02T09:38:51.013Z,3112.00
2018-09-02T09:39:51.027Z,3124.00
2018-09-02T09:40:51.044Z,3128.00
2018-09-02T09:41:51.059Z,3140.00
2018-09-02T09:42:51.073Z,3144.00
2018-09-02T09:43:51.089Z,3148.00
2018-09-02T09:44:51.113Z,3148.00
2018-09-02T09:45:51.207Z,3144.00
2018-09-02T09:46:51.134Z,3140.00
2018-09-02T09:47:51.162Z,3152.00
2018-09-02T09:48:51.165Z,3156.00
2018-09-02T09:49:51.273Z,3144.00
2018-09-02T09:50:51.214Z,3152.00
2018-09-02T09:51:51.284Z,3136.00
2018-09-02T09:52:51.328Z,3132.00
2018-09-02T09:53:51.253Z,3124.00
2018-09-02T09:54:51.254Z,3128.00
2018-09-02T09:55:51.312Z,3116.00
2018-09-02T09:56:51.317Z,3108.00
2018-09-02T09:57:51.357Z,3116.00
2018-09-02T09:58:51.333Z,3140.00
2018-09-02T09:59:51.364Z,3120.00
2018-09-02T10:00:51.400Z,3128.00
2018-09-02T10:01:51.382Z,3132.00
2018-09-02T10:02:51.399Z,3144.00
2018-09-02T10:03:51.417Z,3156.00
2018-09-02T10:04:51.408Z,3172.00
2018-09-02T10:05:51.421Z,3176.00
2018-09-02T10:06:51.439Z,3148.00
2018-09-02T10:07:51.460Z,3164.00
2018-09-02T10:08:51.468Z,3172.00
2018-09-02T10:09:51.521Z,3192.00
2018-09-02T10:10:51.497Z,3204.00
2018-09-02T10:11:51.574Z,3228.00
2018-09-02T10:12:51.531Z,3248.00
2018-09-02T10:13:51.547Z,3268.00
2018-09-02T10:14:51.560Z,3284.00
2018-09-02T10:15:51.651Z,3308.00
2018-09-02T10:16:51.593Z,3352.00
2018-09-02T10:17:51.608Z,3436.00
2018-09-02T10:18:51.620Z,3480.00
2018-09-02T10:19:51.661Z,3468.00
2018-09-02T10:20:51.657Z,3424.00
2018-09-02T10:21:51.670Z,3420.00
2018-09-02T10:22:51.682Z,3408.00
2018-09-02T10:23:51.758Z,3424.00
2018-09-02T10:24:51.746Z,3360.00
2018-09-02T10:25:51.753Z,3404.00
2018-09-02T10:26:51.755Z,3388.00
2018-09-02T10:27:51.762Z,3320.00
2018-09-02T10:28:51.773Z,3364.00
2018-09-02T10:29:51.789Z,3356.00
2018-09-02T10:30:51.825Z,3312.00
2018-09-02T10:31:51.833Z,3264.00
2018-09-02T10:32:51.899Z,3192.00
2018-09-02T10:33:51.853Z,3256.00
2018-09-02T10:34:51.873Z,3260.00
2018-09-02T10:35:51.932Z,3224.00
2018-09-02T10:36:52.308Z,3272.00
2018-09-02T10:37:52.273Z,3260.00
2018-09-02T10:38:51.929Z,3260.00
2018-09-02T10:39:51.946Z,3260.00
2018-09-02T10:40:51.964Z,3188.00
2018-09-02T10:41:51.973Z,3156.00
2018-09-02T10:42:51.995Z,3232.00
2018-09-02T10:43:52.025Z,3216.00
2018-09-02T10:44:52.033Z,3180.00
2018-09-02T10:45:52.045Z,3208.00
2018-09-02T10:46:52.054Z,3240.00
2018-09-02T10:47:52.068Z,2076.00
2018-09-02T10:48:52.091Z,3296.00
2018-09-02T10:49:52.106Z,2184.00
2018-09-02T10:50:52.114Z,2220.00
2018-09-02T10:51:52.141Z,1692.00
2018-09-02T10:52:52.158Z,1764.00
2018-09-02T10:53:52.177Z,1968.00
2018-09-02T10:54:52.188Z,3348.00
2018-09-02T10:55:52.214Z,3064.00
2018-09-02T10:56:52.212Z,2160.00
2018-09-02T10:57:52.227Z,3072.00
2018-09-02T10:58:52.239Z,3136.00
2018-09-02T10:59:52.265Z,2692.00
2018-09-02T11:00:52.279Z,3176.00
2018-09-02T11:01:52.287Z,3232.00
2018-09-02T11:02:52.322Z,2268.00
2018-09-02T11:03:52.340Z,2036.00
2018-09-02T11:04:52.388Z,2528.00
2018-09-02T11:05:52.359Z,3292.00
2018-09-02T11:06:52.391Z,2936.00
2018-09-02T11:07:52.683Z,2572.00
2018-09-02T11:08:52.418Z,3124.00
2018-09-02T11:09:52.408Z,3100.00
2018-09-02T11:10:52.426Z,3160.00
2018-09-02T11:11:52.455Z,3188.00
2018-09-02T11:12:52.476Z,2608.00
2018-09-02T11:13:52.689Z,2028.00
2018-09-02T11:14:52.488Z,1896.00
2018-09-02T11:15:52.497Z,2156.00
2018-09-02T11:16:52.515Z,2024.00
2018-09-02T11:17:52.534Z,2376.00
2018-09-02T11:18:52.550Z,3072.00
2018-09-02T11:19:52.565Z,3104.00
2018-09-02T11:20:52.576Z,3124.00
2018-09-02T11:21:52.610Z,3116.00
2018-09-02T11:22:52.607Z,3128.00
2018-09-02T11:23:52.626Z,3124.00
2018-09-02T11:24:52.642Z,3124.00
2018-09-02T11:25:52.659Z,3140.00
2018-09-02T11:26:52.671Z,3156.00
2018-09-02T11:27:52.707Z,3160.00
2018-09-02T11:28:52.780Z,3148.00
2018-09-02T11:29:52.742Z,3136.00
2018-09-02T11:30:52.758Z,3128.00
2018-09-02T11:31:52.805Z,3144.00
2018-09-02T11:32:52.770Z,3136.00
2018-09-02T11:33:52.882Z,3016.00
2018-09-02T11:34:52.826Z,3152.00
2018-09-02T11:35:52.857Z,3180.00
2018-09-02T11:36:52.826Z,3180.00
2018-09-02T11:37:52.849Z,3192.00
2018-09-02T11:38:52.858Z,3200.00
2018-09-02T11:39:52.867Z,3204.00
2018-09-02T11:40:52.886Z,3212.00
2018-09-02T11:41:52.904Z,3208.00
2018-09-02T11:42:52.914Z,3204.00
2018-09-02T11:43:52.944Z,3196.00
2018-09-02T11:44:52.947Z,3180.00
2018-09-02T11:45:52.963Z,3204.00
2018-09-02T11:46:53.041Z,3224.00
2018-09-02T11:47:53.001Z,3224.00
2018-09-02T11:48:53.017Z,3248.00
2018-09-02T11:49:53.036Z,3280.00
2018-09-02T11:50:53.039Z,3276.00
2018-09-02T11:51:53.074Z,3284.00
2018-09-02T11:52:53.079Z,3300.00
2018-09-02T11:53:53.091Z,3288.00
2018-09-02T11:54:53.115Z,3292.00
2018-09-02T11:55:53.127Z,3288.00
2018-09-02T11:56:53.148Z,3284.00
2018-09-02T11:57:53.195Z,3288.00
2018-09-02T11:58:53.187Z,3276.00
2018-09-02T11:59:53.239Z,3292.00
2018-09-02T12:00:53.268Z,3312.00
2018-09-02T12:01:53.218Z,3312.00
2018-09-02T12:02:53.227Z,3340.00
2018-09-02T12:03:53.260Z,3344.00
2018-09-02T12:04:53.344Z,3352.00
2018-09-02T12:05:53.293Z,3368.00
2018-09-02T12:06:53.377Z,3380.00
2018-09-02T12:07:53.352Z,3384.00
2018-09-02T12:08:53.328Z,3384.00
2018-09-02T12:09:53.357Z,3392.00
2018-09-02T12:10:53.395Z,3408.00
2018-09-02T12:11:53.386Z,3396.00
2018-09-02T12:12:53.385Z,3400.00
2018-09-02T12:13:53.423Z,3468.00
2018-09-02T12:14:53.618Z,3440.00
2018-09-02T12:15:53.429Z,3448.00
2018-09-02T12:16:53.446Z,3472.00
2018-09-02T12:17:53.479Z,3488.00
2018-09-02T12:18:53.477Z,3496.00
2018-09-02T12:19:53.491Z,3516.00
2018-09-02T12:20:53.520Z,3556.00
2018-09-02T12:21:53.526Z,3608.00
2018-09-02T12:22:53.540Z,3624.00
2018-09-02T12:23:53.561Z,3632.00
2018-09-02T12:24:53.573Z,3628.00
2018-09-02T12:25:53.589Z,3536.00
2018-09-02T12:26:53.604Z,3620.00
2018-09-02T12:27:53.626Z,3628.00
2018-09-02T12:28:53.638Z,3648.00
2018-09-02T12:29:53.649Z,3652.00
2018-09-02T12:30:53.667Z,3684.00
2018-09-02T12:31:53.711Z,3700.00
2018-09-02T12:32:53.700Z,3676.00
2018-09-02T12:33:53.810Z,3668.00
2018-09-02T12:34:53.766Z,3716.00