createdAt,value
2018-05-06T03:00:59.625Z,0.00
2018-05-06T03:02:01.200Z,0.00
2018-05-06T03:02:59.111Z,0.00
2018-05-06T03:03:59.164Z,0.00
2018-05-06T03:04:59.281Z,0.00
2018-05-06T03:05:59.442Z,0.00
2018-05-06T03:06:59.645Z,0.00
2018-05-06T03:07:59.805Z,0.00
2018-05-06T03:08:59.954Z,0.00
2018-05-06T03:10:00.159Z,0.00
2018-05-06T03:11:00.299Z,0.00
2018-05-06T03:12:00.408Z,4.00
2018-05-06T03:13:00.583Z,0.00
2018-05-06T03:14:00.819Z,0.00
2018-05-06T03:15:00.933Z,4.00
2018-05-06T03:16:01.061Z,4.00
2018-05-06T03:17:01.196Z,4.00
2018-05-06T03:18:01.406Z,4.00
2018-05-06T03:19:01.611Z,4.00
2018-05-06T03:20:01.684Z,4.00
2018-05-06T03:21:01.890Z,8.00
2018-05-06T03:22:02.031Z,8.00
2018-05-06T03:23:02.227Z,12.00
2018-05-06T03:24:02.357Z,12.00
2018-05-06T03:25:02.573Z,16.00
2018-05-06T03:26:02.723Z,16.00
2018-05-06T03:27:02.854Z,20.00
2018-05-06T03:28:03.108Z,24.00
2018-05-06T03:29:03.270Z,24.00
2018-05-06T03:30:03.382Z,28.00
2018-05-06T03:31:03.582Z,36.00
2018-05-06T03:32:03.707Z,40.00
2018-05-06T03:33:03.914Z,48.00
2018-05-06T03:34:04.051Z,56.00
2018-05-06T03:35:04.191Z,60.00
2018-05-06T03:36:04.412Z,72.00
2018-05-06T03:37:04.537Z,80.00
2018-05-06T03:38:04.698Z,92.00
2018-05-06T03:39:04.877Z,100.00
2018-05-06T03:40:04.976Z,116.00
2018-05-06T03:41:05.177Z,132.00
2018-05-06T03:42:05.325Z,148.00
2018-05-06T03:43:05.531Z,164.00
2018-05-06T03:44:05.671Z,180.00
2018-05-06T03:45:05.852Z,200.00
2018-05-06T03:46:06.057Z,220.00
2018-05-06T03:47:06.118Z,240.00
2018-05-06T03:48:06.312Z,264.00
2018-05-06T03:49:06.439Z,288.00
2018-05-06T03:50:06.649Z,312.00
2018-05-06T03:51:06.777Z,336.00
2018-05-06T03:52:06.970Z,364.00
2018-05-06T03:53:07.070Z,392.00
2018-05-06T03:54:07.265Z,420.00
2018-05-06T03:55:07.402Z,448.00
2018-05-06T03:56:07.539Z,480.00
2018-05-06T03:57:07.706Z,508.00
2018-05-06T03:58:07.909Z,544.00
2018-05-06T03:59:08.009Z,572.00
2018-05-06T04:00:08.495Z,608.00
2018-05-06T04:01:08.381Z,640.00
2018-05-06T04:02:08.526Z,672.00
2018-05-06T04:03:08.676Z,704.00
2018-05-06T04:04:08.862Z,740.00
2018-05-06T04:05:09.029Z,772.00
2018-05-06T04:06:09.193Z,808.00
2018-05-06T04:07:09.291Z,840.00
2018-05-06T04:08:09.523Z,872.00
2018-05-06T04:09:09.696Z,904.00
2018-05-06T04:10:09.782Z,936.00
2018-05-06T04:11:09.948Z,972.00
2018-05-06T04:12:10.141Z,1004.00
2018-05-06T04:13:10.261Z,1036.00
2018-05-06T04:14:10.413Z,1064.00
2018-05-06T04:15:10.564Z,1100.00
2018-05-06T04:16:10.790Z,1128.00
2018-05-06T04:17:10.926Z,1160.00
2018-05-06T04:18:11.076Z,1188.00
2018-05-06T04:19:11.281Z,1220.00
2018-05-06T04:20:11.398Z,1248.00
2018-05-06T04:21:11.596Z,1280.00
2018-05-06T04:22:11.716Z,1308.00
2018-05-06T04:23:11.914Z,1332.00
2018-05-06T04:24:12.062Z,1360.00
2018-05-06T04:25:12.182Z,1388.00
2018-05-06T04:26:12.417Z,1416.00
2018-05-06T04:27:12.474Z,1440.00
2018-05-06T04:28:12.705Z,1464.00
2018-05-06T04:29:12.826Z,1492.00
2018-05-06T04:30:13.095Z,1512.00
2018-05-06T04:31:13.149Z,1540.00
2018-05-06T04:32:13.371Z,1564.00
2018-05-06T04:33:13.487Z,1588.00
2018-05-06T04:34:13.688Z,1608.00
2018-05-06T04:35:13.824Z,1628.00
2018-05-06T04:36:13.998Z,1652.00
2018-05-06T04:37:14.119Z,1676.00
2018-05-06T04:38:14.279Z,1696.00
2018-05-06T04:39:14.476Z,1716.00
2018-05-06T04:40:14.615Z,1740.00
2018-05-06T04:41:14.812Z,1760.00
2018-05-06T04:42:14.928Z,1780.00
2018-05-06T04:43:15.129Z,1796.00
2018-05-06T04:44:15.287Z,1816.00
2018-05-06T04:45:15.487Z,1836.00
2018-05-06T04:46:15.581Z,1852.00
2018-05-06T04:47:15.800Z,1872.00
2018-05-06T04:48:15.899Z,1888.00
2018-05-06T04:49:16.059Z,1904.00
2018-05-06T04:50:16.257Z,1924.00
2018-05-06T04:51:16.399Z,1936.00
2018-05-06T04:52:16.579Z,1956.00
2018-05-06T04:53:16.731Z,1972.00
2018-05-06T04:54:16.913Z,1984.00
2018-05-06T04:55:17.059Z,2000.00
2018-05-06T04:56:17.183Z,2016.00
2018-05-06T04:57:17.456Z,2028.00
2018-05-06T04:58:17.490Z,2044.00
2018-05-06T04:59:17.678Z,2060.00
2018-05-06T05:00:17.748Z,2072.00
2018-05-06T05:01:17.955Z,2088.00
2018-05-06T05:02:18.163Z,2100.00
2018-05-06T05:03:18.260Z,2116.00
2018-05-06T05:04:18.491Z,2132.00
2018-05-06T05:05:18.655Z,2144.00
2018-05-06T05:06:18.808Z,2152.00
2018-05-06T05:07:18.975Z,2164.00
2018-05-06T05:08:19.150Z,2176.00
2018-05-06T05:09:19.336Z,2192.00
2018-05-06T05:10:19.530Z,2208.00
2018-05-06T05:11:19.619Z,2220.00
2018-05-06T05:12:19.739Z,2240.00
2018-05-06T05:13:19.952Z,2268.00
2018-05-06T05:14:20.094Z,2292.00
2018-05-06T05:15:20.267Z,2320.00
2018-05-06T05:16:20.429Z,2348.00
2018-05-06T05:17:20.565Z,2376.00
2018-05-06T05:18:20.806Z,2400.00
2018-05-06T05:19:20.911Z,2424.00
2018-05-06T05:20:21.091Z,2460.00
2018-05-06T05:21:21.162Z,2492.00
2018-05-06T05:22:21.419Z,2532.00
2018-05-06T05:23:21.583Z,2580.00
2018-05-06T05:24:21.741Z,2628.00
2018-05-06T05:25:21.829Z,2672.00
2018-05-06T05:26:22.060Z,2712.00
2018-05-06T05:27:22.179Z,2756.00
2018-05-06T05:28:22.387Z,2800.00
2018-05-06T05:29:22.597Z,2840.00
2018-05-06T05:30:22.639Z,2884.00
2018-05-06T05:31:22.843Z,2920.00
2018-05-06T05:32:23.040Z,2944.00
2018-05-06T05:33:23.081Z,2976.00
2018-05-06T05:34:23.351Z,2996.00
2018-05-06T05:35:23.414Z,3020.00
2018-05-06T05:36:23.636Z,3040.00
2018-05-06T05:37:23.806Z,3060.00
2018-05-06T05:38:23.947Z,3080.00
2018-05-06T05:39:24.148Z,3100.00
2018-05-06T05:40:24.306Z,3116.00
2018-05-06T05:41:24.463Z,3140.00
2018-05-06T05:42:24.583Z,3152.00
2018-05-06T05:43:24.809Z,3188.00
2018-05-06T05:44:24.973Z,3192.00
2018-05-06T05:45:25.099Z,3212.00
2018-05-06T05:46:25.289Z,3232.00
2018-05-06T05:47:25.418Z,3248.00
2018-05-06T05:48:25.581Z,3276.00
2018-05-06T05:49:25.768Z,3284.00
2018-05-06T05:50:25.844Z,3304.00
2018-05-06T05:51:26.044Z,3328.00
2018-05-06T05:52:26.183Z,3352.00
2018-05-06T05:53:26.405Z,3364.00
2018-05-06T05:54:26.494Z,3388.00
2018-05-06T05:55:26.710Z,3404.00
2018-05-06T05:56:26.862Z,3420.00
2018-05-06T05:57:26.983Z,3444.00
2018-05-06T05:58:27.214Z,3460.00
2018-05-06T05:59:27.393Z,3484.00
2018-05-06T06:00:27.450Z,3500.00
2018-05-06T06:01:27.761Z,3520.00
2018-05-06T06:02:27.887Z,3544.00
2018-05-06T06:03:28.025Z,3560.00
2018-05-06T06:04:28.167Z,3576.00
2018-05-06T06:05:28.368Z,3592.00
2018-05-06T06:06:28.424Z,3616.00
2018-05-06T06:07:28.627Z,3628.00
2018-05-06T06:08:28.808Z,3644.00
2018-05-06T06:09:28.978Z,3660.00
2018-05-06T06:10:29.147Z,3676.00
2018-05-06T06:11:29.266Z,3692.00
2018-05-06T06:13:30.295Z,3728.00
2018-05-06T06:14:30.863Z,3740.00
2018-05-06T06:15:31.755Z,3760.00
2018-05-06T06:16:30.104Z,3780.00
2018-05-06T06:17:30.302Z,3796.00
2018-05-06T06:18:30.468Z,3816.00
2018-05-06T06:19:30.641Z,3828.00
2018-05-06T06:20:30.800Z,3844.00
2018-05-06T06:21:30.942Z,3868.00
2018-05-06T06:22:31.051Z,3888.00
2018-05-06T06:23:31.258Z,3896.00
2018-05-06T06:24:31.404Z,3916.00
2018-05-06T06:25:31.554Z,3936.00
2018-05-06T06:26:31.712Z,3948.00
2018-05-06T06:27:31.933Z,3960.00
2018-05-06T06:28:32.078Z,3980.00
2018-05-06T06:29:32.247Z,4000.00
2018-05-06T06:30:32.390Z,4016.00
2018-05-06T06:31:32.581Z,4024.00
2018-05-06T06:32:32.753Z,4036.00
2018-05-06T06:33:32.905Z,4052.00
2018-05-06T06:34:33.032Z,4072.00
2018-05-06T06:35:33.129Z,4088.00
2018-05-06T06:36:33.426Z,4096.00
2018-05-06T06:37:33.599Z,4116.00
2018-05-06T06:38:33.691Z,4128.00
2018-05-06T06:39:33.888Z,4144.00
2018-05-06T06:40:33.993Z,4156.00
2018-05-06T06:41:34.396Z,4168.00
2018-05-06T06:42:34.305Z,4184.00
2018-05-06T06:43:34.493Z,4196.00
2018-05-06T06:44:34.616Z,4212.00
2018-05-06T06:45:34.738Z,4232.00
2018-05-06T06:46:34.948Z,4244.00
2018-05-06T06:47:35.164Z,4260.00
2018-05-06T06:48:35.325Z,4276.00
2018-05-06T06:49:35.657Z,4288.00
2018-05-06T06:50:35.891Z,4300.00
2018-05-06T06:51:36.128Z,4316.00
2018-05-06T06:52:36.035Z,4328.00
2018-05-06T06:53:36.232Z,4336.00
2018-05-06T06:54:36.313Z,4356.00
2018-05-06T06:57:18.042Z,4396.00
2018-05-06T06:58:18.073Z,4404.00
2018-05-06T06:59:18.287Z,4424.00
2018-05-06T07:00:18.490Z,4436.00
2018-05-06T07:01:18.603Z,4448.00
2018-05-06T07:02:18.724Z,4468.00
2018-05-06T07:03:18.894Z,4480.00
2018-05-06T07:04:19.099Z,4488.00
2018-05-06T07:05:19.252Z,4512.00
2018-05-06T07:06:19.422Z,4532.00
2018-05-06T07:07:19.506Z,4536.00
2018-05-06T07:08:19.719Z,4552.00
2018-05-06T07:09:19.906Z,4564.00
2018-05-06T07:10:20.093Z,4584.00
2018-05-06T07:11:20.214Z,4616.00
2018-05-06T07:12:20.325Z,4616.00
2018-05-06T07:13:20.580Z,4632.00
2018-05-06T07:14:20.756Z,4668.00
2018-05-06T07:15:20.858Z,4656.00
2018-05-06T07:16:21.011Z,4696.00
2018-05-06T07:17:21.267Z,4700.00
2018-05-06T07:18:21.398Z,4712.00
2018-05-06T07:19:21.577Z,4728.00
2018-05-06T07:20:21.740Z,4748.00
2018-05-06T07:21:21.860Z,4760.00
2018-05-06T07:22:22.017Z,4772.00
2018-05-06T07:23:22.321Z,4792.00
2018-05-06T07:24:22.367Z,4808.00
2018-05-06T07:25:22.565Z,4824.00
2018-05-06T07:26:22.753Z,4832.00
2018-05-06T07:27:22.911Z,4840.00
2018-05-06T07:28:23.127Z,4912.00
2018-05-06T07:29:23.256Z,4892.00
2018-05-06T07:30:23.411Z,4896.00
2018-05-06T07:31:23.543Z,4900.00
2018-05-06T07:32:23.709Z,4904.00
2018-05-06T07:33:23.837Z,4916.00
2018-05-06T07:34:23.986Z,4956.00
2018-05-06T07:35:24.184Z,4948.00
2018-05-06T07:36:24.382Z,4948.00
2018-05-06T07:37:24.543Z,4968.00
2018-05-06T07:38:24.753Z,4976.00
2018-05-06T07:39:24.895Z,4996.00
2018-05-06T07:40:25.065Z,5012.00
2018-05-06T07:41:25.200Z,5028.00
2018-05-06T07:42:25.388Z,5024.00
2018-05-06T07:43:25.496Z,5072.00
2018-05-06T07:44:25.657Z,5040.00
2018-05-06T07:45:25.845Z,5056.00
2018-05-06T07:46:26.004Z,5076.00
2018-05-06T07:47:26.212Z,5132.00
2018-05-06T07:48:26.415Z,5184.00
2018-05-06T07:49:26.619Z,5264.00
2018-05-06T07:50:26.751Z,5360.00
2018-05-06T07:51:26.923Z,5660.00
2018-05-06T07:52:27.038Z,6000.00
2018-05-06T07:53:27.241Z,6192.00
2018-05-06T07:54:27.337Z,6268.00
2018-05-06T07:55:27.543Z,6332.00
2018-05-06T07:56:27.714Z,6428.00
2018-05-06T07:57:27.901Z,6524.00
2018-05-06T07:58:28.077Z,6564.00
2018-05-06T07:59:28.255Z,6636.00
2018-05-06T08:00:28.354Z,6712.00
2018-05-06T08:01:28.624Z,6752.00
2018-05-06T08:02:29.434Z,6852.00
2018-05-06T08:03:29.020Z,6940.00
2018-05-06T08:04:29.180Z,7056.00
2018-05-06T08:05:29.331Z,7176.00
2018-05-06T08:06:29.443Z,7156.00
2018-05-06T08:07:29.696Z,7172.00
2018-05-06T08:08:29.850Z,7216.00
2018-05-06T08:09:29.969Z,7272.00
2018-05-06T08:10:30.135Z,7304.00
2018-05-06T08:11:30.322Z,7360.00
2018-05-06T08:12:30.521Z,7432.00
2018-05-06T08:13:30.674Z,7484.00
2018-05-06T08:14:30.786Z,7600.00
2018-05-06T08:15:30.946Z,7608.00
2018-05-06T08:16:31.299Z,7660.00
2018-05-06T08:17:31.324Z,7696.00
2018-05-06T08:18:31.531Z,7828.00
2018-05-06T08:19:31.614Z,7904.00
2018-05-06T08:20:31.836Z,7952.00
2018-05-06T08:21:31.976Z,8056.00
2018-05-06T08:22:32.117Z,8160.00
2018-05-06T08:23:32.266Z,8232.00
2018-05-06T08:24:32.538Z,8260.00
2018-05-06T08:25:32.682Z,8252.00
2018-05-06T08:26:32.769Z,8412.00
2018-05-06T08:27:32.988Z,8556.00
2018-05-06T08:28:33.180Z,8652.00
2018-05-06T08:29:33.341Z,8704.00
2018-05-06T08:30:33.563Z,8928.00
2018-05-06T08:31:33.728Z,9236.00
2018-05-06T08:32:33.883Z,9248.00
2018-05-06T08:33:34.035Z,9352.00
2018-05-06T08:34:34.236Z,9608.00
2018-05-06T08:35:34.371Z,9804.00
2018-05-06T08:36:34.551Z,10124.00
2018-05-06T08:37:34.736Z,10056.00
2018-05-06T08:38:34.876Z,9356.00
2018-05-06T08:39:35.070Z,8604.00
2018-05-06T08:40:35.202Z,7424.00
2018-05-06T08:41:35.394Z,6472.00
2018-05-06T08:42:35.632Z,6340.00
2018-05-06T08:43:35.714Z,6256.00
2018-05-06T08:44:35.823Z,6160.00
2018-05-06T08:45:36.041Z,6104.00
2018-05-06T08:46:36.237Z,6072.00
2018-05-06T08:47:36.326Z,6088.00
2018-05-06T08:48:36.571Z,6088.00
2018-05-06T08:49:36.701Z,6128.00
2018-05-06T08:50:36.880Z,6136.00
2018-05-06T08:51:37.101Z,6144.00
2018-05-06T08:52:37.210Z,6196.00
2018-05-06T08:53:37.398Z,6208.00
2018-05-06T08:54:37.495Z,6212.00
2018-05-06T08:55:37.680Z,6228.00
2018-05-06T08:56:38.034Z,6220.00
2018-05-06T08:57:37.933Z,6248.00
2018-05-06T08:58:38.150Z,6288.00
2018-05-06T08:59:38.420Z,6296.00
2018-05-06T09:00:38.552Z,6336.00
2018-05-06T09:01:38.697Z,6364.00
2018-05-06T09:02:38.828Z,6388.00
2018-05-06T09:03:39.039Z,6392.00
2018-05-06T09:04:39.152Z,6384.00
2018-05-06T09:05:39.382Z,6404.00
2018-05-06T09:06:39.496Z,6424.00
2018-05-06T09:07:39.669Z,6448.00
2018-05-06T09:08:39.859Z,6468.00
2018-05-06T09:09:40.053Z,6484.00
2018-05-06T09:10:40.295Z,6528.00
2018-05-06T09:11:40.468Z,6544.00
2018-05-06T09:12:40.600Z,6568.00
2018-05-06T09:13:40.846Z,6588.00
2018-05-06T09:14:41.028Z,6620.00
2018-05-06T09:15:41.131Z,6660.00
2018-05-06T09:16:41.322Z,6740.00
2018-05-06T09:17:41.472Z,6948.00
2018-05-06T09:18:41.596Z,8992.00
2018-05-06T09:19:41.866Z,14368.00
2018-05-06T09:20:41.980Z,20096.00
2018-05-06T09:21:42.203Z,23648.00
2018-05-06T09:22:42.368Z,24224.00
2018-05-06T09:23:42.487Z,23936.00
2018-05-06T09:24:42.702Z,24032.00
2018-05-06T09:25:42.807Z,25056.00
2018-05-06T09:26:43.095Z,25728.00
2018-05-06T09:27:43.284Z,25056.00
2018-05-06T09:28:43.212Z,24704.00
2018-05-06T09:29:43.494Z,24416.00
2018-05-06T09:30:43.670Z,24480.00
2018-05-06T09:31:43.829Z,25280.00
2018-05-06T09:32:44.000Z,25920.00
2018-05-06T09:33:44.370Z,25888.00
2018-05-06T09:34:45.903Z,27200.00
2018-05-06T09:35:45.281Z,26976.00
2018-05-06T09:36:44.917Z,27392.00
2018-05-06T09:37:45.409Z,29120.00
2018-05-06T09:38:45.320Z,29760.00
2018-05-06T09:39:45.584Z,30240.00
2018-05-06T09:40:45.822Z,31200.00
2018-05-06T09:41:47.655Z,30848.00
2018-05-06T09:42:48.285Z,29440.00
2018-05-06T09:43:47.061Z,31072.00
2018-05-06T09:44:46.399Z,33728.00
2018-05-06T09:45:46.551Z,34688.00
2018-05-06T09:46:46.744Z,34272.00
2018-05-06T09:47:47.206Z,35712.00
2018-05-06T09:48:47.163Z,37216.00
2018-05-06T09:49:47.212Z,37312.00
2018-05-06T09:50:47.435Z,38112.00
2018-05-06T09:51:47.577Z,36928.00
2018-05-06T09:52:47.788Z,34944.00
2018-05-06T09:53:48.000Z,35232.00
2018-05-06T09:54:49.054Z,37376.00
2018-05-06T09:55:49.516Z,37952.00
2018-05-06T09:56:50.775Z,38208.00
2018-05-06T09:57:51.564Z,38496.00
2018-05-06T09:59:05.507Z,39360.00
2018-05-06T10:20:27.764Z,46144.00
2018-05-06T10:21:27.222Z,43072.00
2018-05-06T10:22:30.003Z,48928.00
2018-05-06T10:23:32.070Z,51200.00
2018-05-06T10:24:31.377Z,47360.00
2018-05-06T10:25:30.687Z,43808.00
2018-05-06T10:26:29.393Z,44352.00
2018-05-06T10:27:27.723Z,45984.00
2018-05-06T10:28:25.862Z,47168.00
2018-05-06T10:29:25.806Z,49440.00
2018-05-06T10:30:26.082Z,52064.00
2018-05-06T10:31:26.106Z,54400.00
2018-05-06T10:32:26.199Z,56704.00
2018-05-06T10:33:26.513Z,51008.00
2018-05-06T10:34:26.661Z,43072.00
2018-05-06T10:35:27.024Z,40352.00
2018-05-06T10:36:26.994Z,42400.00
2018-05-06T10:37:27.299Z,43296.00
2018-05-06T10:38:27.416Z,43456.00
2018-05-06T10:39:27.591Z,46816.00
2018-05-06T10:40:27.684Z,52352.00
2018-05-06T10:41:27.948Z,56736.00
2018-05-06T10:42:28.142Z,59648.00
2018-05-06T10:43:28.879Z,58400.00
2018-05-06T10:44:28.678Z,56832.00
2018-05-06T10:45:28.766Z,56192.00
2018-05-06T10:46:28.796Z,56288.00
2018-05-06T10:47:29.004Z,57824.00
2018-05-06T10:48:29.193Z,59136.00
2018-05-06T10:49:29.384Z,60032.00
2018-05-06T10:50:29.664Z,60736.00
2018-05-06T10:51:29.921Z,61088.00
2018-05-06T10:52:30.512Z,62144.00
2018-05-06T10:53:30.296Z,63392.00
2018-05-06T10:54:30.318Z,63104.00
2018-05-06T10:55:30.547Z,65184.00
2018-05-06T10:56:30.693Z,66240.00
2018-05-06T10:57:31.249Z,64448.00
2018-05-06T10:58:31.469Z,64640.00
2018-05-06T10:59:31.417Z,61632.00
2018-05-06T11:00:31.425Z,55968.00
2018-05-06T11:01:32.108Z,54688.00
2018-05-06T11:02:31.835Z,51264.00
2018-05-06T11:03:32.101Z,48192.00
2018-05-06T11:04:32.225Z,53632.00
2018-05-06T11:05:32.334Z,57408.00
2018-05-06T11:06:32.454Z,51392.00
2018-05-06T11:07:32.612Z,54432.00
2018-05-06T11:08:32.818Z,63712.00
2018-05-06T11:09:32.982Z,54592.00
2018-05-06T11:10:33.246Z,44064.00
2018-05-06T11:11:35.944Z,50688.00
2018-05-06T11:12:34.853Z,54048.00
2018-05-06T11:13:35.146Z,51616.00
2018-05-06T11:14:34.266Z,58592.00
2018-05-06T11:15:35.116Z,70208.00
2018-05-06T11:16:34.475Z,71712.00
2018-05-06T11:17:34.530Z,65280.00
2018-05-06T11:18:35.256Z,64576.00
2018-05-06T11:19:35.239Z,66272.00
2018-05-06T11:20:35.287Z,66912.00
2018-05-06T11:21:36.034Z,67392.00
2018-05-06T11:22:37.886Z,69856.00
2018-05-06T11:23:37.504Z,69344.00
2018-05-06T11:42:11.942Z,68576.00
2018-05-06T11:46:02.160Z,73280.00
2018-05-06T11:49:19.860Z,74240.00
2018-05-06T11:50:04.921Z,74080.00
2018-05-06T11:50:59.216Z,73248.00
2018-05-06T11:51:56.775Z,74528.00
2018-05-06T11:52:57.645Z,76416.00
2018-05-06T11:53:57.054Z,76512.00
2018-05-06T11:54:58.439Z,76352.00
2018-05-06T11:57:25.652Z,77184.00
2018-05-06T11:58:02.731Z,78208.00
2018-05-06T11:59:30.667Z,78848.00
2018-05-06T12:00:06.120Z,78304.00
2018-05-06T12:01:03.145Z,74944.00
2018-05-06T12:02:11.726Z,71232.00
2018-05-06T12:11:19.519Z,78240.00
2018-05-06T12:12:20.216Z,80768.00
2018-05-06T12:13:22.021Z,80672.00
2018-05-06T12:14:20.619Z,79520.00
2018-05-06T12:15:18.383Z,79392.00
2018-05-06T12:16:18.601Z,80768.00
2018-05-06T12:17:18.684Z,77888.00
2018-05-06T12:18:18.897Z,75392.00
2018-05-06T12:19:19.049Z,76832.00
2018-05-06T12:20:19.219Z,78560.00
2018-05-06T12:21:19.436Z,76960.00
2018-05-06T12:22:19.702Z,74944.00
2018-05-06T12:23:19.699Z,76544.00
2018-05-06T12:24:19.971Z,78528.00
2018-05-06T12:25:20.097Z,78368.00
2018-05-06T12:26:20.347Z,77792.00
2018-05-06T12:27:20.496Z,78848.00
2018-05-06T12:28:20.702Z,79424.00
2018-05-06T12:29:20.787Z,78368.00
2018-05-06T12:30:20.982Z,78240.00
2018-05-06T12:31:21.179Z,78176.00
2018-05-06T12:32:21.319Z,78656.00
2018-05-06T12:33:21.547Z,79648.00
2018-05-06T12:34:21.692Z,80384.00
2018-05-06T12:35:21.877Z,80480.00
2018-05-06T12:36:21.982Z,79904.00
2018-05-06T12:37:22.243Z,79360.00
2018-05-06T12:38:22.382Z,79456.00
2018-05-06T12:39:22.544Z,81056.00
2018-05-06T12:40:22.703Z,82560.00
2018-05-06T12:41:22.889Z,80864.00
2018-05-06T12:42:23.077Z,78848.00
2018-05-06T12:43:23.235Z,80096.00
2018-05-06T12:44:23.469Z,83136.00
2018-05-06T12:45:23.627Z,81568.00
2018-05-06T12:46:23.759Z,75936.00
2018-05-06T12:47:23.962Z,70144.00
2018-05-06T12:48:24.078Z,70144.00
2018-05-06T12:49:24.407Z,73056.00
2018-05-06T12:50:24.464Z,72544.00
2018-05-06T12:51:24.654Z,72224.00
2018-05-06T12:52:24.829Z,74368.00
2018-05-06T12:53:24.977Z,73536.00
2018-05-06T12:54:25.129Z,79616.00
2018-05-06T12:55:25.347Z,86208.00
2018-05-06T12:56:25.545Z,87136.00
2018-05-06T12:57:25.669Z,84128.00
2018-05-06T12:58:25.828Z,79296.00
2018-05-06T12:59:26.101Z,81760.00
2018-05-06T13:00:26.236Z,85376.00
2018-05-06T13:01:26.466Z,82784.00
2018-05-06T13:02:26.592Z,75200.00
2018-05-06T13:03:26.735Z,70272.00
2018-05-06T13:04:26.906Z,66368.00
2018-05-06T13:05:27.199Z,57312.00
2018-05-06T13:06:27.366Z,56000.00
2018-05-06T13:07:27.530Z,68032.00
2018-05-06T13:08:27.752Z,77696.00
2018-05-06T13:09:27.887Z,77024.00
2018-05-06T13:10:28.727Z,72320.00
2018-05-06T13:11:28.790Z,72992.00
2018-05-06T13:12:28.492Z,79616.00
2018-05-06T13:13:28.844Z,85792.00
2018-05-06T13:14:28.778Z,88192.00
2018-05-06T13:15:28.923Z,82336.00
2018-05-06T13:16:29.161Z,73856.00
2018-05-06T13:17:29.313Z,72032.00
2018-05-06T13:18:29.474Z,75200.00
2018-05-06T13:19:29.654Z,74752.00
2018-05-06T13:20:29.831Z,71040.00
2018-05-06T13:21:30.007Z,70752.00
2018-05-06T13:22:30.222Z,78144.00
2018-05-06T13:23:30.391Z,82080.00
2018-05-06T13:24:30.602Z,77824.00
2018-05-06T13:25:30.794Z,74336.00
2018-05-06T13:26:30.948Z,74752.00
2018-05-06T13:27:31.072Z,75552.00
2018-05-06T13:28:31.245Z,77792.00
2018-05-06T13:29:31.520Z,80768.00
2018-05-06T13:30:31.616Z,80032.00
2018-05-06T13:31:31.870Z,77728.00
2018-05-06T13:32:31.987Z,75488.00
2018-05-06T13:33:32.125Z,77248.00
2018-05-06T13:34:32.374Z,77632.00
2018-05-06T13:35:32.523Z,76448.00
2018-05-06T13:36:32.722Z,75200.00
2018-05-06T13:37:32.847Z,74464.00
2018-05-06T13:38:33.113Z,76960.00
2018-05-06T13:39:33.276Z,78112.00
2018-05-06T13:40:33.421Z,75808.00
2018-05-06T13:41:33.604Z,72896.00
2018-05-06T13:42:33.889Z,71712.00
2018-05-06T13:43:33.927Z,76448.00
2018-05-06T13:44:34.128Z,80704.00
2018-05-06T13:45:34.327Z,80512.00
2018-05-06T13:46:34.447Z,77376.00
2018-05-06T13:47:34.667Z,78176.00
2018-05-06T13:48:34.859Z,83424.00
2018-05-06T13:49:34.976Z,84960.00
2018-05-06T13:50:35.226Z,75264.00
2018-05-06T13:51:35.389Z,70720.00
2018-05-06T13:52:35.510Z,72608.00
2018-05-06T13:53:35.783Z,77888.00
2018-05-06T13:54:35.960Z,80704.00
2018-05-06T13:55:36.138Z,80864.00
2018-05-06T13:56:36.264Z,79904.00
2018-05-06T13:57:36.487Z,79232.00
2018-05-06T13:58:36.581Z,76352.00
2018-05-06T13:59:36.768Z,75744.00
2018-05-06T14:00:37.021Z,74272.00
2018-05-06T14:01:37.145Z,73216.00
2018-05-06T14:02:37.328Z,74432.00
2018-05-06T14:03:37.534Z,73952.00
2018-05-06T14:04:37.692Z,72800.00
2018-05-06T14:05:37.877Z,74048.00
2018-05-06T14:06:38.113Z,74464.00
2018-05-06T14:07:38.227Z,70080.00
2018-05-06T14:08:38.413Z,64928.00
2018-05-06T14:09:38.526Z,61632.00
2018-05-06T14:10:38.793Z,62976.00
2018-05-06T14:11:38.954Z,69504.00
2018-05-06T14:12:39.145Z,75104.00
2018-05-06T14:13:39.338Z,76320.00
2018-05-06T14:14:39.577Z,76160.00
2018-05-06T14:15:39.712Z,73312.00
2018-05-06T14:16:39.932Z,73120.00
2018-05-06T14:17:40.034Z,73344.00
2018-05-06T14:18:40.459Z,71968.00
2018-05-06T14:19:40.415Z,72256.00
2018-05-06T14:20:40.679Z,72384.00
2018-05-06T14:21:40.984Z,68288.00
2018-05-06T14:22:41.386Z,65792.00
2018-05-06T14:23:41.206Z,64864.00
2018-05-06T14:24:41.487Z,67136.00
2018-05-06T14:25:42.344Z,69888.00
2018-05-06T14:26:41.830Z,71776.00
2018-05-06T14:27:42.288Z,69952.00
2018-05-06T14:28:42.975Z,63744.00
2018-05-06T14:29:43.699Z,62144.00
2018-05-06T14:30:43.269Z,71840.00
2018-05-06T14:34:37.136Z,69056.00
2018-05-06T14:37:13.024Z,70560.00
2018-05-06T14:38:13.341Z,64960.00
2018-05-06T14:39:11.436Z,64480.00
2018-05-06T14:40:11.664Z,69472.00
2018-05-06T14:41:11.805Z,72896.00
2018-05-06T14:42:11.903Z,70048.00
2018-05-06T14:43:12.160Z,65088.00
2018-05-06T14:44:12.284Z,59232.00
2018-05-06T14:45:12.472Z,58880.00
2018-05-06T14:46:12.620Z,62272.00
2018-05-06T14:47:12.857Z,64288.00
2018-05-06T14:48:12.976Z,63520.00
2018-05-06T14:49:13.144Z,71968.00
2018-05-06T14:50:13.310Z,77312.00
2018-05-06T14:51:13.481Z,68672.00
2018-05-06T14:52:13.662Z,62464.00
2018-05-06T14:53:14.731Z,65440.00
2018-05-06T14:54:14.157Z,65280.00
2018-05-06T14:55:14.256Z,59488.00
2018-05-06T14:56:15.232Z,58656.00
2018-05-06T14:57:14.751Z,60256.00
2018-05-06T14:58:14.971Z,57856.00
2018-05-06T14:59:15.733Z,59936.00
2018-05-06T15:00:15.395Z,66912.00
2018-05-06T15:01:15.466Z,62912.00
2018-05-06T15:02:15.658Z,59392.00
2018-05-06T15:03:15.827Z,61984.00
2018-05-06T15:04:16.016Z,60160.00
2018-05-06T15:05:16.254Z,55872.00
2018-05-06T15:06:16.565Z,60512.00
2018-05-06T15:07:16.614Z,67072.00
2018-05-06T15:08:16.748Z,61792.00
2018-05-06T15:09:17.733Z,55008.00
2018-05-06T15:10:17.220Z,58880.00
2018-05-06T15:11:17.379Z,65408.00
2018-05-06T15:12:17.491Z,63232.00
2018-05-06T15:13:17.681Z,60128.00
2018-05-06T15:14:17.921Z,61280.00
2018-05-06T15:15:18.064Z,62816.00
2018-05-06T15:16:18.256Z,61408.00
2018-05-06T15:17:18.353Z,61184.00
2018-05-06T15:18:18.582Z,58656.00
2018-05-06T15:19:18.761Z,52640.00
2018-05-06T15:20:18.951Z,51232.00
2018-05-06T15:21:19.182Z,56320.00
2018-05-06T15:22:19.331Z,59648.00
2018-05-06T15:23:19.471Z,56896.00
2018-05-06T15:24:19.676Z,52960.00
2018-05-06T15:25:19.800Z,53664.00
2018-05-06T15:26:20.059Z,56704.00
2018-05-06T15:27:20.191Z,56832.00
2018-05-06T15:28:20.367Z,51296.00
2018-05-06T15:29:20.580Z,52160.00
2018-05-06T15:30:20.720Z,56832.00
2018-05-06T15:31:20.845Z,51200.00
2018-05-06T15:32:21.021Z,46112.00
2018-05-06T15:33:21.265Z,48832.00
2018-05-06T15:34:21.536Z,46400.00
2018-05-06T15:35:21.648Z,43552.00
2018-05-06T15:36:21.816Z,47648.00
2018-05-06T15:37:22.009Z,50880.00
2018-05-06T15:38:22.105Z,53088.00
2018-05-06T15:39:22.315Z,53280.00
2018-05-06T15:40:22.490Z,48768.00
2018-05-06T15:41:22.666Z,47328.00
2018-05-06T15:42:22.893Z,50144.00
2018-05-06T15:43:23.028Z,48736.00
2018-05-06T15:44:23.187Z,48352.00
2018-05-06T15:45:23.343Z,51424.00
2018-05-06T15:46:23.573Z,50880.00
2018-05-06T15:47:23.980Z,46720.00
2018-05-06T15:48:24.052Z,40224.00
2018-05-06T15:49:24.199Z,43616.00
2018-05-06T15:50:24.360Z,47680.00
2018-05-06T15:51:24.549Z,50432.00
2018-05-06T15:52:24.736Z,45760.00
2018-05-06T15:53:24.852Z,40608.00
2018-05-06T15:54:25.101Z,43360.00
2018-05-06T15:55:25.276Z,44864.00
2018-05-06T15:56:25.444Z,41696.00
2018-05-06T15:57:25.571Z,41856.00
2018-05-06T15:58:25.813Z,42496.00
2018-05-06T15:59:25.964Z,40928.00
2018-05-06T16:00:26.113Z,41280.00
2018-05-06T16:01:26.476Z,42016.00