createdAt,value
2018-05-31T00:02:27.496Z,99.90
2018-05-31T00:05:01.126Z,99.90
2018-05-31T00:07:34.806Z,99.90
2018-05-31T00:10:08.466Z,99.90
2018-05-31T00:12:42.904Z,99.90
2018-05-31T00:15:16.665Z,99.90
2018-05-31T00:17:50.259Z,99.90
2018-05-31T00:20:24.052Z,99.90
2018-05-31T00:22:57.762Z,99.90
2018-05-31T00:25:31.540Z,99.90
2018-05-31T00:28:05.154Z,99.90
2018-05-31T00:30:38.781Z,99.90
2018-05-31T00:33:12.524Z,99.90
2018-05-31T00:35:46.100Z,99.90
2018-05-31T00:38:19.828Z,99.90
2018-05-31T00:40:55.058Z,99.90
2018-05-31T00:43:29.640Z,99.90
2018-05-31T00:46:04.270Z,99.90
2018-05-31T00:48:37.989Z,99.90
2018-05-31T00:51:11.916Z,99.90
2018-05-31T00:53:45.547Z,99.90
2018-05-31T00:56:19.344Z,99.90
2018-05-31T00:58:53.148Z,99.90
2018-05-31T01:01:26.881Z,99.90
2018-05-31T01:04:00.673Z,99.90
2018-05-31T01:06:34.398Z,99.90
2018-05-31T01:09:08.156Z,99.90
2018-05-31T01:11:41.868Z,99.90
2018-05-31T01:14:15.553Z,99.90
2018-05-31T01:16:49.275Z,99.90
2018-05-31T01:19:22.970Z,99.90
2018-05-31T01:21:56.675Z,99.90
2018-05-31T01:24:30.422Z,99.90
2018-05-31T01:27:04.148Z,99.90
2018-05-31T01:29:37.924Z,99.90
2018-05-31T01:32:11.584Z,99.90
2018-05-31T01:34:45.341Z,99.90
2018-05-31T01:37:19.293Z,99.90
2018-05-31T01:39:53.021Z,99.90
2018-05-31T01:42:27.497Z,99.90
2018-05-31T01:45:01.210Z,99.90
2018-05-31T01:47:34.859Z,99.90
2018-05-31T01:50:08.586Z,99.90
2018-05-31T01:52:42.373Z,99.90
2018-05-31T01:55:16.021Z,99.90
2018-05-31T01:57:49.748Z,99.90
2018-05-31T02:00:23.514Z,99.90
2018-05-31T02:02:57.121Z,99.90
2018-05-31T02:05:31.032Z,99.90
2018-05-31T02:08:06.301Z,99.90
2018-05-31T02:10:39.871Z,99.90
2018-05-31T02:13:13.556Z,99.90
2018-05-31T02:15:47.184Z,99.90
2018-05-31T02:18:20.947Z,99.90
2018-05-31T02:20:54.730Z,99.90
2018-05-31T02:23:28.430Z,99.90
2018-05-31T02:26:02.002Z,99.90
2018-05-31T02:28:36.397Z,99.90
2018-05-31T02:31:10.097Z,99.90
2018-05-31T02:33:43.747Z,99.90
2018-05-31T02:36:17.512Z,99.90
2018-05-31T02:38:52.036Z,99.90
2018-05-31T02:41:25.670Z,99.90
2018-05-31T02:43:59.308Z,99.90
2018-05-31T02:46:33.074Z,99.90
2018-05-31T02:49:06.735Z,99.90
2018-05-31T02:51:40.440Z,99.90
2018-05-31T02:54:14.254Z,99.90
2018-05-31T02:56:48.779Z,99.90
2018-05-31T02:59:23.301Z,99.90
2018-05-31T03:01:56.945Z,99.90
2018-05-31T03:04:30.668Z,99.90
2018-05-31T03:07:04.305Z,99.90
2018-05-31T03:09:38.051Z,99.90
2018-05-31T03:12:11.821Z,99.90
2018-05-31T03:14:45.527Z,99.90
2018-05-31T03:17:19.221Z,99.90
2018-05-31T03:19:53.856Z,99.90
2018-05-31T03:22:27.629Z,99.90
2018-05-31T03:25:01.370Z,99.90
2018-05-31T03:27:36.053Z,99.90
2018-05-31T03:30:10.486Z,99.90
2018-05-31T03:32:44.089Z,99.90
2018-05-31T03:35:17.817Z,99.90
2018-05-31T03:37:51.641Z,99.90
2018-05-31T03:40:26.064Z,99.90
2018-05-31T03:42:59.732Z,99.90
2018-05-31T03:45:33.488Z,99.90
2018-05-31T03:48:07.117Z,99.90
2018-05-31T03:50:40.743Z,99.90
2018-05-31T03:53:14.353Z,99.90
2018-05-31T03:55:47.975Z,99.90
2018-05-31T03:58:21.621Z,99.90
2018-05-31T04:00:55.233Z,99.90
2018-05-31T04:03:28.874Z,99.90
2018-05-31T04:06:02.537Z,99.90
2018-05-31T04:08:36.210Z,99.90
2018-05-31T04:11:10.589Z,99.90
2018-05-31T04:13:44.310Z,99.90
2018-05-31T04:16:18.081Z,99.90
2018-05-31T04:18:51.789Z,99.90
2018-05-31T04:21:26.708Z,99.90
2018-05-31T04:24:01.522Z,99.90
2018-05-31T04:26:35.773Z,99.90
2018-05-31T04:29:10.820Z,99.90
2018-05-31T04:31:45.613Z,99.90
2018-05-31T04:34:20.180Z,99.90
2018-05-31T04:36:54.750Z,99.90
2018-05-31T04:39:29.428Z,99.90
2018-05-31T04:42:03.225Z,99.90
2018-05-31T04:44:36.970Z,99.90
2018-05-31T04:47:10.675Z,99.90
2018-05-31T04:49:44.303Z,99.90
2018-05-31T04:52:17.969Z,99.90
2018-05-31T04:54:51.644Z,99.90
2018-05-31T04:57:25.207Z,99.90
2018-05-31T04:59:58.940Z,99.90
2018-05-31T05:02:32.720Z,99.90
2018-05-31T05:05:06.400Z,99.90
2018-05-31T05:07:40.145Z,99.90
2018-05-31T05:10:14.588Z,99.90
2018-05-31T05:12:48.207Z,99.90
2018-05-31T05:15:21.978Z,99.90
2018-05-31T05:17:56.496Z,99.90
2018-05-31T05:20:30.837Z,99.90
2018-05-31T05:23:04.581Z,99.90
2018-05-31T05:25:38.237Z,99.90
2018-05-31T05:28:11.931Z,99.90
2018-05-31T05:30:45.564Z,99.90
2018-05-31T05:33:19.316Z,99.90
2018-05-31T05:35:52.998Z,99.90
2018-05-31T05:38:27.175Z,99.90
2018-05-31T05:41:00.850Z,99.90
2018-05-31T05:43:34.644Z,99.90
2018-05-31T05:46:08.223Z,99.90
2018-05-31T05:48:41.900Z,99.90
2018-05-31T05:51:15.591Z,99.90
2018-05-31T05:53:50.003Z,99.90
2018-05-31T05:56:23.796Z,99.90
2018-05-31T05:58:58.331Z,99.90
2018-05-31T06:01:32.044Z,99.90
2018-05-31T06:04:05.795Z,99.90
2018-05-31T06:06:39.518Z,99.90
2018-05-31T06:09:13.285Z,99.90
2018-05-31T06:11:47.789Z,99.90
2018-05-31T06:14:21.455Z,99.90
2018-05-31T06:16:55.110Z,99.90
2018-05-31T06:19:28.867Z,99.90
2018-05-31T06:22:02.567Z,99.90
2018-05-31T06:24:36.240Z,99.90
2018-05-31T06:27:10.596Z,99.90
2018-05-31T06:29:44.360Z,99.90
2018-05-31T06:32:18.104Z,99.90
2018-05-31T06:34:51.859Z,99.90
2018-05-31T06:37:26.378Z,99.90
2018-05-31T06:40:00.056Z,99.90
2018-05-31T06:42:33.627Z,99.90
2018-05-31T06:45:08.091Z,99.90
2018-05-31T06:47:41.845Z,99.90
2018-05-31T06:50:15.512Z,99.90
2018-05-31T06:52:49.199Z,99.90
2018-05-31T06:55:26.167Z,99.90
2018-05-31T06:57:59.770Z,99.90
2018-05-31T07:00:33.467Z,99.90
2018-05-31T07:03:07.182Z,99.90
2018-05-31T07:05:40.875Z,99.90
2018-05-31T07:08:14.500Z,99.90
2018-05-31T07:10:48.136Z,99.90
2018-05-31T07:13:21.747Z,99.90
2018-05-31T07:15:55.422Z,99.90
2018-05-31T07:18:29.164Z,99.90
2018-05-31T07:21:02.896Z,99.90
2018-05-31T07:23:36.500Z,99.90
2018-05-31T07:26:10.237Z,99.90
2018-05-31T07:28:44.808Z,99.90
2018-05-31T07:31:18.447Z,99.90
2018-05-31T07:33:51.997Z,99.90
2018-05-31T07:36:25.772Z,99.90
2018-05-31T07:38:59.540Z,99.90
2018-05-31T07:41:33.831Z,99.90
2018-05-31T07:44:07.644Z,99.90
2018-05-31T07:46:41.455Z,99.90
2018-05-31T07:49:15.121Z,99.90
2018-05-31T07:51:48.888Z,99.90
2018-05-31T07:54:22.500Z,99.90
2018-05-31T07:56:56.272Z,99.90
2018-05-31T07:59:30.020Z,99.90
2018-05-31T08:02:04.438Z,99.90
2018-05-31T08:04:38.954Z,99.90
2018-05-31T08:07:12.671Z,99.90
2018-05-31T08:09:47.136Z,99.90
2018-05-31T08:12:20.780Z,99.90
2018-05-31T08:14:54.467Z,99.90
2018-05-31T08:17:28.997Z,99.90
2018-05-31T08:20:02.598Z,99.90
2018-05-31T08:22:36.376Z,99.90
2018-05-31T08:25:10.180Z,99.90
2018-05-31T08:27:43.731Z,99.90
2018-05-31T08:30:17.507Z,99.90
2018-05-31T08:32:51.218Z,99.90
2018-05-31T08:35:25.647Z,99.90
2018-05-31T08:37:59.336Z,99.90
2018-05-31T08:40:32.980Z,99.90
2018-05-31T08:43:06.609Z,99.90
2018-05-31T08:45:40.945Z,99.30
2018-05-31T08:48:14.736Z,99.30
2018-05-31T08:50:48.454Z,98.30
2018-05-31T08:53:22.256Z,95.50
2018-05-31T08:55:55.901Z,92.70
2018-05-31T08:58:29.690Z,92.20
2018-05-31T09:01:03.422Z,91.90
2018-05-31T09:03:37.174Z,88.60
2018-05-31T09:06:10.971Z,87.00
2018-05-31T09:08:44.680Z,81.90
2018-05-31T09:11:18.352Z,78.80
2018-05-31T09:13:52.019Z,75.60
2018-05-31T09:16:25.676Z,71.40
2018-05-31T09:19:00.273Z,60.50
2018-05-31T09:21:34.817Z,59.20
2018-05-31T09:24:08.394Z,59.10
2018-05-31T09:26:42.067Z,59.20
2018-05-31T09:29:15.774Z,58.80
2018-05-31T09:31:50.253Z,57.40
2018-05-31T09:34:24.023Z,57.40
2018-05-31T09:36:57.746Z,58.20
2018-05-31T09:39:31.460Z,58.40
2018-05-31T09:42:05.032Z,58.10
2018-05-31T09:44:39.487Z,60.70
2018-05-31T09:47:13.276Z,60.60
2018-05-31T09:49:46.988Z,58.70
2018-05-31T09:52:20.751Z,56.20
2018-05-31T09:54:54.431Z,56.00
2018-05-31T09:57:28.053Z,56.30
2018-05-31T10:00:02.461Z,55.50
2018-05-31T10:02:36.089Z,55.50
2018-05-31T10:05:09.688Z,56.60
2018-05-31T10:07:43.292Z,60.70
2018-05-31T10:10:16.873Z,62.80
2018-05-31T10:12:52.030Z,58.70
2018-05-31T10:15:25.810Z,58.60
2018-05-31T10:17:59.529Z,60.00
2018-05-31T10:20:33.219Z,59.50
2018-05-31T10:23:06.856Z,61.50
2018-05-31T10:25:41.339Z,57.60
2018-05-31T10:28:14.985Z,57.60
2018-05-31T10:30:48.761Z,57.40
2018-05-31T10:33:22.328Z,55.70
2018-05-31T10:35:55.965Z,57.00
2018-05-31T10:38:30.477Z,60.00
2018-05-31T10:41:04.311Z,60.10
2018-05-31T10:43:37.962Z,57.70
2018-05-31T10:46:11.577Z,58.20
2018-05-31T10:48:45.283Z,56.60
2018-05-31T10:51:18.911Z,58.70
2018-05-31T10:53:52.591Z,60.90
2018-05-31T10:56:26.218Z,59.10
2018-05-31T10:58:59.920Z,58.30
2018-05-31T11:01:33.696Z,56.90
2018-05-31T11:04:07.389Z,54.40
2018-05-31T11:06:41.828Z,54.60
2018-05-31T11:09:15.545Z,54.60
2018-05-31T11:11:49.141Z,51.70
2018-05-31T11:14:22.750Z,49.80
2018-05-31T11:16:57.256Z,52.40
2018-05-31T11:19:30.977Z,52.40
2018-05-31T11:22:04.568Z,50.90
2018-05-31T11:24:38.143Z,52.30
2018-05-31T11:27:11.801Z,52.10
2018-05-31T11:29:45.505Z,50.40
2018-05-31T11:32:19.265Z,50.60
2018-05-31T11:34:53.676Z,51.50
2018-05-31T11:37:27.326Z,51.40
2018-05-31T11:40:01.089Z,52.50
2018-05-31T11:42:35.360Z,52.80
2018-05-31T11:45:08.917Z,53.10
2018-05-31T11:47:43.259Z,53.20
2018-05-31T11:50:17.778Z,59.50
2018-05-31T11:52:51.426Z,59.50
2018-05-31T11:55:25.220Z,64.90
2018-05-31T11:57:58.914Z,66.40
2018-05-31T12:00:32.532Z,67.40
2018-05-31T12:03:06.314Z,69.90
2018-05-31T12:05:40.101Z,70.80
2018-05-31T12:08:13.884Z,67.60
2018-05-31T12:10:47.545Z,67.70
2018-05-31T12:13:21.896Z,68.10
2018-05-31T12:15:55.625Z,68.10
2018-05-31T12:18:29.255Z,66.90
2018-05-31T12:21:03.097Z,67.20
2018-05-31T12:23:36.828Z,68.40
2018-05-31T12:26:10.549Z,65.90
2018-05-31T12:28:45.178Z,65.50
2018-05-31T12:31:19.696Z,59.70
2018-05-31T12:33:54.190Z,58.70
2018-05-31T12:36:27.797Z,58.70
2018-05-31T12:39:01.538Z,58.80
2018-05-31T12:41:35.271Z,60.00
2018-05-31T12:44:09.137Z,59.70
2018-05-31T12:46:42.873Z,60.70
2018-05-31T12:49:16.684Z,57.40
2018-05-31T12:51:50.405Z,55.60
2018-05-31T12:54:24.091Z,55.30
2018-05-31T12:56:58.551Z,55.50
2018-05-31T12:59:32.903Z,59.20
2018-05-31T13:02:06.569Z,59.20
2018-05-31T13:04:40.917Z,61.30
2018-05-31T13:07:15.438Z,58.80
2018-05-31T13:09:49.868Z,59.00
2018-05-31T13:12:23.403Z,58.90
2018-05-31T13:14:56.977Z,58.20
2018-05-31T13:17:30.633Z,58.20
2018-05-31T13:20:04.443Z,58.50
2018-05-31T13:22:38.043Z,57.80
2018-05-31T13:25:12.508Z,63.10
2018-05-31T13:27:46.188Z,63.20
2018-05-31T13:30:20.835Z,68.70
2018-05-31T13:32:54.524Z,68.50
2018-05-31T13:35:28.212Z,81.80
2018-05-31T13:38:02.653Z,89.60
2018-05-31T13:40:36.361Z,90.60
2018-05-31T13:43:10.091Z,91.60
2018-05-31T13:45:43.795Z,91.70
2018-05-31T13:48:17.429Z,92.00
2018-05-31T13:50:51.195Z,92.90
2018-05-31T13:53:24.920Z,92.50
2018-05-31T13:55:58.535Z,92.20
2018-05-31T13:58:32.895Z,94.70
2018-05-31T14:01:06.605Z,94.70
2018-05-31T14:03:40.379Z,93.70
2018-05-31T14:06:14.021Z,90.80
2018-05-31T14:08:47.784Z,91.50
2018-05-31T14:11:21.488Z,93.00
2018-05-31T14:13:55.225Z,94.30
2018-05-31T14:16:28.950Z,95.10
2018-05-31T14:19:02.694Z,96.00
2018-05-31T14:21:37.260Z,97.80
2018-05-31T14:24:10.924Z,97.80
2018-05-31T14:26:44.685Z,97.10
2018-05-31T14:29:18.429Z,96.30
2018-05-31T14:31:52.193Z,95.00
2018-05-31T14:34:25.971Z,94.70
2018-05-31T14:36:59.747Z,96.00
2018-05-31T14:39:33.450Z,95.40
2018-05-31T14:42:07.187Z,95.70
2018-05-31T14:44:40.852Z,95.70
2018-05-31T14:47:15.388Z,96.10
2018-05-31T14:49:49.076Z,97.80
2018-05-31T14:52:23.547Z,99.90
2018-05-31T14:54:57.279Z,99.90
2018-05-31T14:57:31.041Z,99.90
2018-05-31T15:00:04.690Z,99.90
2018-05-31T15:02:38.450Z,99.90
2018-05-31T15:05:12.198Z,99.80
2018-05-31T15:20:46.534Z,99.20
2018-05-31T15:23:20.376Z,98.90
2018-05-31T15:25:54.165Z,98.10
2018-05-31T15:28:28.484Z,98.10
2018-05-31T15:31:02.341Z,98.30
2018-05-31T15:33:36.911Z,99.60
2018-05-31T15:36:10.600Z,99.60
2018-05-31T15:38:44.429Z,99.90
2018-05-31T15:41:18.916Z,99.90
2018-05-31T15:43:52.663Z,99.90
2018-05-31T15:46:26.357Z,99.90
2018-05-31T15:49:00.968Z,99.90
2018-05-31T15:51:34.762Z,99.90
2018-05-31T15:54:08.475Z,99.90
2018-05-31T15:56:42.333Z,99.90
2018-05-31T15:59:16.052Z,99.90
2018-05-31T16:01:49.893Z,99.90
2018-05-31T16:04:23.666Z,99.90
2018-05-31T16:06:58.256Z,99.20
2018-05-31T16:09:31.963Z,99.20
2018-05-31T16:12:05.782Z,99.50
2018-05-31T16:14:39.517Z,99.60
2018-05-31T16:17:13.412Z,99.90
2018-05-31T16:19:47.197Z,99.90
2018-05-31T16:22:20.991Z,99.90
2018-05-31T16:24:54.794Z,99.90
2018-05-31T16:27:28.528Z,99.90
2018-05-31T16:30:03.105Z,99.50
2018-05-31T16:32:36.796Z,99.50
2018-05-31T16:35:10.635Z,99.90
2018-05-31T16:37:44.471Z,99.90
2018-05-31T16:40:18.282Z,99.90
2018-05-31T16:42:52.808Z,99.50
2018-05-31T16:45:26.624Z,99.40
2018-05-31T16:48:01.146Z,99.90
2018-05-31T16:50:34.740Z,99.90
2018-05-31T16:53:08.541Z,99.90
2018-05-31T16:55:42.343Z,99.80
2018-05-31T16:58:16.929Z,99.90
2018-05-31T17:00:50.534Z,99.90
2018-05-31T17:03:24.387Z,99.70
2018-05-31T17:05:58.263Z,98.80
2018-05-31T17:08:31.965Z,99.50
2018-05-31T17:11:05.777Z,99.80
2018-05-31T17:13:39.408Z,98.50
2018-05-31T17:16:13.050Z,98.30
2018-05-31T17:18:46.796Z,98.20
2018-05-31T17:21:20.586Z,98.10
2018-05-31T17:23:54.467Z,98.00
2018-05-31T17:26:29.012Z,97.60
2018-05-31T17:29:02.755Z,97.50
2018-05-31T17:31:36.582Z,96.40
2018-05-31T17:34:10.929Z,95.90
2018-05-31T17:36:44.648Z,95.90
2018-05-31T17:39:18.443Z,95.90
2018-05-31T17:41:52.960Z,96.90
2018-05-31T17:44:26.716Z,96.90
2018-05-31T17:47:00.449Z,96.50
2018-05-31T17:49:34.277Z,95.50
2018-05-31T17:52:07.912Z,96.00
2018-05-31T17:54:42.525Z,97.80
2018-05-31T17:57:16.165Z,97.80
2018-05-31T17:59:50.107Z,99.00
2018-05-31T18:02:24.624Z,99.90
2018-05-31T18:04:58.467Z,99.90
2018-05-31T18:07:32.976Z,99.90
2018-05-31T18:10:06.818Z,99.90
2018-05-31T18:12:40.555Z,99.90
2018-05-31T18:15:14.292Z,99.90
2018-05-31T18:17:48.913Z,99.90
2018-05-31T18:20:22.651Z,99.90
2018-05-31T18:22:57.209Z,99.90
2018-05-31T18:25:31.047Z,99.90
2018-05-31T18:28:04.829Z,99.90
2018-05-31T18:30:38.657Z,99.90
2018-05-31T18:33:13.244Z,99.90
2018-05-31T18:35:47.077Z,99.90
2018-05-31T18:38:21.627Z,99.90
2018-05-31T18:40:55.453Z,99.90
2018-05-31T18:43:30.121Z,99.90
2018-05-31T18:46:03.931Z,99.90
2018-05-31T18:48:37.736Z,99.90
2018-05-31T18:51:11.515Z,99.90
2018-05-31T18:53:45.355Z,99.90
2018-05-31T18:56:20.030Z,99.90
2018-05-31T18:58:53.889Z,99.90
2018-05-31T19:01:27.666Z,99.90
2018-05-31T19:04:02.067Z,99.90
2018-05-31T19:06:35.823Z,99.90
2018-05-31T19:09:15.472Z,99.90
2018-05-31T19:11:49.984Z,99.90
2018-05-31T19:14:24.548Z,99.90
2018-05-31T19:16:59.056Z,99.90
2018-05-31T19:19:38.692Z,99.90
2018-05-31T19:22:12.459Z,99.90
2018-05-31T19:24:52.778Z,99.90
2018-05-31T19:27:26.768Z,99.90
2018-05-31T19:30:06.383Z,99.90
2018-05-31T19:32:40.159Z,99.90
2018-05-31T19:35:19.797Z,99.90
2018-05-31T19:37:53.624Z,99.90
2018-05-31T19:40:28.274Z,99.90
2018-05-31T19:43:07.820Z,99.90
2018-05-31T19:45:41.472Z,99.90
2018-05-31T19:48:16.082Z,99.90
2018-05-31T19:50:49.758Z,99.90
2018-05-31T19:53:29.218Z,99.90
2018-05-31T19:56:03.064Z,99.90
2018-05-31T19:58:43.351Z,99.90
2018-05-31T20:01:22.842Z,99.90
2018-05-31T20:03:56.713Z,99.90
2018-05-31T20:06:30.487Z,99.90
2018-05-31T20:09:04.240Z,99.90
2018-05-31T20:11:37.907Z,99.90
2018-05-31T20:14:11.732Z,99.90
2018-05-31T20:16:45.571Z,99.90
2018-05-31T20:19:20.054Z,99.90
2018-05-31T20:21:53.832Z,99.90
2018-05-31T20:24:27.656Z,99.90
2018-05-31T20:27:02.170Z,99.90
2018-05-31T20:29:36.001Z,99.90
2018-05-31T20:32:09.784Z,99.90
2018-05-31T20:34:43.489Z,99.90
2018-05-31T20:37:17.282Z,99.90
2018-05-31T20:39:51.104Z,99.90
2018-05-31T20:42:24.862Z,99.90
2018-05-31T20:44:58.789Z,99.90
2018-05-31T20:47:32.476Z,99.90
2018-05-31T20:50:06.248Z,99.90
2018-05-31T20:52:40.623Z,99.90
2018-05-31T20:55:14.977Z,99.90
2018-05-31T20:57:48.746Z,99.90
2018-05-31T21:00:22.509Z,99.90
2018-05-31T21:02:56.176Z,99.90
2018-05-31T21:05:30.063Z,99.90
2018-05-31T21:08:04.608Z,99.90
2018-05-31T21:10:38.410Z,99.90
2018-05-31T21:13:12.060Z,99.90
2018-05-31T21:15:45.839Z,99.90
2018-05-31T21:18:19.603Z,99.90
2018-05-31T21:20:53.476Z,99.90
2018-05-31T21:23:27.264Z,99.90
2018-05-31T21:26:00.932Z,99.90
2018-05-31T21:28:34.668Z,99.90
2018-05-31T21:31:09.216Z,99.90
2018-05-31T21:33:42.864Z,99.90
2018-05-31T21:36:16.775Z,99.90
2018-05-31T21:38:51.292Z,99.90
2018-05-31T21:41:24.921Z,99.90
2018-05-31T21:43:58.594Z,99.90
2018-05-31T21:46:32.226Z,99.90
2018-05-31T21:49:05.855Z,99.90
2018-05-31T21:51:40.408Z,99.90
2018-05-31T21:54:14.121Z,99.90
2018-05-31T21:56:47.852Z,99.90
2018-05-31T21:59:21.467Z,99.90
2018-05-31T22:01:55.948Z,99.90
2018-05-31T22:04:29.728Z,99.90
2018-05-31T22:07:04.282Z,99.90
2018-05-31T22:09:38.821Z,99.90
2018-05-31T22:12:12.684Z,99.90
2018-05-31T22:14:47.204Z,99.90
2018-05-31T22:17:20.870Z,99.90
2018-05-31T22:19:55.565Z,99.90
2018-05-31T22:22:29.214Z,99.90
2018-05-31T22:25:03.008Z,99.90
2018-05-31T22:27:37.407Z,99.90
2018-05-31T22:30:11.948Z,99.90
2018-05-31T22:32:45.644Z,99.90
2018-05-31T22:35:19.373Z,99.90
2018-05-31T22:37:53.105Z,99.90
2018-05-31T22:40:27.050Z,99.90
2018-05-31T22:43:00.749Z,99.90
2018-05-31T22:45:34.584Z,99.90
2018-05-31T22:48:08.272Z,99.90
2018-05-31T22:50:42.076Z,99.90
2018-05-31T22:53:15.739Z,99.90
2018-05-31T22:55:49.352Z,99.90
2018-05-31T22:58:23.244Z,99.90
2018-05-31T23:00:57.800Z,99.90
2018-05-31T23:03:31.621Z,99.90
2018-05-31T23:06:05.434Z,99.90
2018-05-31T23:08:42.677Z,99.90
2018-05-31T23:11:17.310Z,99.90
2018-05-31T23:13:51.132Z,99.90
2018-05-31T23:16:24.851Z,99.90
2018-05-31T23:18:58.648Z,99.90
2018-05-31T23:21:32.413Z,99.90
2018-05-31T23:24:06.208Z,99.90
2018-05-31T23:26:40.754Z,99.90
2018-05-31T23:29:15.375Z,99.90
2018-05-31T23:31:50.884Z,99.90
2018-05-31T23:34:25.013Z,99.90
2018-05-31T23:36:59.448Z,99.90
2018-05-31T23:39:33.929Z,99.90
2018-05-31T23:42:09.243Z,99.90
2018-05-31T23:44:44.080Z,99.90
2018-05-31T23:47:18.208Z,99.90
2018-05-31T23:49:52.779Z,99.90
2018-05-31T23:52:27.038Z,99.90
2018-05-31T23:55:01.164Z,99.90
2018-05-31T23:57:35.201Z,99.90
