createdAt,value
2017-10-04T00:02:11.307Z,2.75
2017-10-04T00:04:38.756Z,3.03
2017-10-04T00:07:06.192Z,2.80
2017-10-04T00:09:34.409Z,2.85
2017-10-04T00:12:01.875Z,2.85
2017-10-04T00:14:29.316Z,2.70
2017-10-04T00:16:56.788Z,2.90
2017-10-04T00:19:24.219Z,2.90
2017-10-04T00:21:51.652Z,3.20
2017-10-04T00:24:19.226Z,3.20
2017-10-04T00:26:46.685Z,2.70
2017-10-04T00:29:14.120Z,2.70
2017-10-04T00:31:42.339Z,3.50
2017-10-04T00:34:09.775Z,3.05
2017-10-04T00:36:37.240Z,2.67
2017-10-04T00:39:04.706Z,2.90
2017-10-04T00:41:32.166Z,3.97
2017-10-04T00:43:59.632Z,2.60
2017-10-04T00:46:27.063Z,3.10
2017-10-04T00:48:54.542Z,3.50
2017-10-04T00:51:21.989Z,2.60
2017-10-04T00:53:49.424Z,3.62
2017-10-04T00:56:16.870Z,3.42
2017-10-04T00:58:44.307Z,3.47
2017-10-04T01:01:12.507Z,3.75
2017-10-04T01:03:39.952Z,3.20
2017-10-04T01:06:07.383Z,3.50
2017-10-04T01:08:35.639Z,3.75
2017-10-04T01:11:03.075Z,3.55
2017-10-04T01:13:30.512Z,2.85
2017-10-04T01:15:57.991Z,3.55
2017-10-04T01:18:25.430Z,2.95
2017-10-04T01:20:52.886Z,3.28
2017-10-04T01:23:20.327Z,3.35
2017-10-04T01:25:47.754Z,3.00
2017-10-04T01:28:15.972Z,3.40
2017-10-04T01:30:43.413Z,3.00
2017-10-04T01:33:10.844Z,2.90
2017-10-04T01:35:39.076Z,2.90
2017-10-04T01:38:06.534Z,3.28
2017-10-04T01:40:33.989Z,3.53
2017-10-04T01:43:01.416Z,2.67
2017-10-04T01:45:28.847Z,2.97
2017-10-04T01:47:57.054Z,2.90
2017-10-04T01:50:24.486Z,2.60
2017-10-04T01:52:51.925Z,2.87
2017-10-04T01:55:20.140Z,2.97
2017-10-04T01:57:47.591Z,2.50
2017-10-04T02:00:15.026Z,2.90
2017-10-04T02:02:42.459Z,3.05
2017-10-04T02:05:09.889Z,2.80
2017-10-04T02:07:37.330Z,2.30
2017-10-04T02:10:04.771Z,3.00
2017-10-04T02:12:32.200Z,3.00
2017-10-04T02:15:00.422Z,2.62
2017-10-04T02:17:27.895Z,2.78
2017-10-04T02:19:55.441Z,3.30
2017-10-04T02:22:22.870Z,2.85
2017-10-04T02:24:50.315Z,3.40
2017-10-04T02:27:17.746Z,3.15
2017-10-04T02:29:45.966Z,3.08
2017-10-04T02:32:13.478Z,2.70
2017-10-04T02:34:41.709Z,3.45
2017-10-04T02:37:09.165Z,3.83
2017-10-04T02:39:36.606Z,2.90
2017-10-04T02:42:04.061Z,2.92
2017-10-04T02:44:31.495Z,3.35
2017-10-04T02:46:58.938Z,3.17
2017-10-04T02:49:27.186Z,3.75
2017-10-04T02:51:54.631Z,4.20
2017-10-04T02:54:22.270Z,3.80
2017-10-04T02:56:49.723Z,3.00
2017-10-04T02:59:17.186Z,3.10
2017-10-04T03:01:44.623Z,2.72
2017-10-04T03:04:12.066Z,3.33
2017-10-04T03:06:39.505Z,2.90
2017-10-04T03:09:07.708Z,2.90
2017-10-04T03:11:35.151Z,3.30
2017-10-04T03:14:02.599Z,2.80
2017-10-04T03:16:30.822Z,3.25
2017-10-04T03:18:58.278Z,3.05
2017-10-04T03:21:25.722Z,3.05
2017-10-04T03:23:53.198Z,2.60
2017-10-04T03:26:20.641Z,3.50
2017-10-04T03:28:48.098Z,2.80
2017-10-04T03:31:15.550Z,3.33
2017-10-04T03:33:43.027Z,3.50
2017-10-04T03:36:10.508Z,3.37
2017-10-04T03:38:37.931Z,3.80
2017-10-04T03:41:05.386Z,2.15
2017-10-04T03:43:32.828Z,3.65
2017-10-04T03:46:00.260Z,3.10
2017-10-04T03:48:27.715Z,3.42
2017-10-04T03:50:55.164Z,2.50
2017-10-04T03:53:22.601Z,2.62
2017-10-04T03:55:50.815Z,2.90
2017-10-04T03:58:18.269Z,3.50
2017-10-04T04:00:45.750Z,3.30
2017-10-04T04:03:13.188Z,3.40
2017-10-04T04:05:40.614Z,3.25
2017-10-04T04:08:08.842Z,3.15
2017-10-04T04:10:36.355Z,2.97
2017-10-04T04:13:03.959Z,3.53
2017-10-04T04:15:31.414Z,3.35
2017-10-04T04:17:58.858Z,2.70
2017-10-04T04:20:26.300Z,2.80
2017-10-04T04:22:53.764Z,3.72
2017-10-04T04:25:21.242Z,3.85
2017-10-04T04:27:48.681Z,3.50
2017-10-04T04:30:16.132Z,3.72
2017-10-04T04:32:43.616Z,2.90
2017-10-04T04:35:11.074Z,3.40
2017-10-04T04:37:38.525Z,3.80
2017-10-04T04:40:05.974Z,2.80
2017-10-04T04:42:33.410Z,3.17
2017-10-04T04:45:00.864Z,3.67
2017-10-04T04:47:28.304Z,4.00
2017-10-04T04:49:55.813Z,3.47
2017-10-04T04:52:23.269Z,3.47
2017-10-04T04:54:50.723Z,4.20
2017-10-04T04:57:18.277Z,3.67
2017-10-04T04:59:45.725Z,3.80
2017-10-04T05:02:13.150Z,3.70
2017-10-04T05:04:40.637Z,4.30
2017-10-04T05:07:08.075Z,4.40
2017-10-04T05:09:35.551Z,4.53
2017-10-04T05:12:03.015Z,4.40
2017-10-04T05:14:30.460Z,4.30
2017-10-04T05:16:57.914Z,4.00
2017-10-04T05:19:25.348Z,4.40
2017-10-04T05:21:52.811Z,4.25
2017-10-04T05:24:20.254Z,4.40
2017-10-04T05:26:47.694Z,4.50
2017-10-04T05:29:15.890Z,5.15
2017-10-04T05:31:43.967Z,5.28
2017-10-04T05:34:11.400Z,4.80
2017-10-04T05:36:38.917Z,4.85
2017-10-04T05:39:06.467Z,4.78
2017-10-04T05:41:33.958Z,4.47
2017-10-04T05:44:02.856Z,5.15
2017-10-04T05:46:31.066Z,4.97
2017-10-04T05:48:58.523Z,4.70
2017-10-04T05:51:25.989Z,4.70
2017-10-04T05:53:53.427Z,5.28
2017-10-04T05:56:20.898Z,4.72
2017-10-04T05:58:48.374Z,4.75
2017-10-04T06:01:15.830Z,4.55
2017-10-04T06:03:43.277Z,4.53
2017-10-04T06:06:10.834Z,4.62
2017-10-04T06:08:38.358Z,5.10
2017-10-04T06:11:05.806Z,4.50
2017-10-04T06:13:33.310Z,4.37
2017-10-04T06:16:00.730Z,4.82
2017-10-04T06:18:28.172Z,5.18
2017-10-04T06:20:55.787Z,4.15
2017-10-04T06:23:23.367Z,5.15
2017-10-04T06:25:50.864Z,4.20
2017-10-04T06:28:18.310Z,4.70
2017-10-04T06:30:45.756Z,5.07
2017-10-04T06:33:13.263Z,5.00
2017-10-04T06:35:40.707Z,4.10
2017-10-04T06:38:08.161Z,4.43
2017-10-04T06:40:35.608Z,4.28
2017-10-04T06:43:03.197Z,5.10
2017-10-04T06:45:30.622Z,3.80
2017-10-04T06:47:58.079Z,4.30
2017-10-04T06:50:25.539Z,4.37
2017-10-04T06:52:52.972Z,4.53
2017-10-04T06:55:20.757Z,3.90
2017-10-04T06:57:48.172Z,4.00
2017-10-04T07:00:15.698Z,4.15
2017-10-04T07:02:43.139Z,3.80
2017-10-04T07:05:10.579Z,3.67
2017-10-04T07:07:38.048Z,4.37
2017-10-04T07:10:05.461Z,3.90
2017-10-04T07:12:33.657Z,3.80
2017-10-04T07:15:01.095Z,3.83
2017-10-04T07:17:29.304Z,4.30
2017-10-04T07:19:56.770Z,3.90
2017-10-04T07:22:24.198Z,3.60
2017-10-04T07:24:51.651Z,4.15
2017-10-04T07:27:19.095Z,3.70
2017-10-04T07:29:46.542Z,4.03
2017-10-04T07:32:14.744Z,3.72
2017-10-04T07:34:42.191Z,3.60
2017-10-04T07:37:09.650Z,4.28
2017-10-04T07:39:37.076Z,4.17
2017-10-04T07:42:05.281Z,4.45
2017-10-04T07:44:32.712Z,3.50
2017-10-04T07:47:00.940Z,3.92
2017-10-04T07:49:28.398Z,4.25
2017-10-04T07:51:55.857Z,3.40
2017-10-04T07:54:23.288Z,3.10
2017-10-04T07:56:50.728Z,3.40
2017-10-04T07:59:18.155Z,4.30
2017-10-04T08:01:45.586Z,4.20
2017-10-04T08:04:13.028Z,3.85
2017-10-04T08:06:40.486Z,3.47
2017-10-04T08:09:07.970Z,3.58
2017-10-04T08:11:35.422Z,3.72
2017-10-04T08:14:02.858Z,3.80
2017-10-04T08:16:30.315Z,3.37
2017-10-04T08:18:57.770Z,3.12
2017-10-04T08:21:25.301Z,3.20
2017-10-04T08:23:52.738Z,3.80
2017-10-04T08:26:20.177Z,3.83
2017-10-04T08:28:47.622Z,3.70
2017-10-04T08:31:15.824Z,3.80
2017-10-04T08:33:44.026Z,3.10
2017-10-04T08:36:11.507Z,3.20
2017-10-04T08:38:38.970Z,2.75
2017-10-04T08:41:06.398Z,3.10
2017-10-04T08:43:33.858Z,3.50
2017-10-04T08:46:01.327Z,3.03
2017-10-04T08:48:36.616Z,4.70
2017-10-04T08:51:04.823Z,3.53
2017-10-04T08:53:32.258Z,3.65
2017-10-04T08:55:59.848Z,3.33
2017-10-04T08:58:27.283Z,3.80
2017-10-04T09:00:54.726Z,3.53
2017-10-04T09:03:22.164Z,3.17
2017-10-04T09:06:02.178Z,3.60
2017-10-04T09:08:29.722Z,3.40
2017-10-04T09:10:57.151Z,3.33
2017-10-04T09:13:24.643Z,4.53
2017-10-04T09:15:52.079Z,3.53
2017-10-04T09:18:19.567Z,3.60
2017-10-04T09:20:46.998Z,3.65
2017-10-04T09:23:14.474Z,3.15
2017-10-04T09:25:41.945Z,3.97
2017-10-04T09:28:09.367Z,3.10
2017-10-04T09:30:36.843Z,3.45
2017-10-04T09:33:04.404Z,3.60
2017-10-04T09:35:32.227Z,3.70
2017-10-04T09:37:59.703Z,3.60
2017-10-04T09:40:27.243Z,3.47
2017-10-04T09:42:54.671Z,3.70
2017-10-04T09:45:22.304Z,3.87
2017-10-04T09:47:49.745Z,3.70
2017-10-04T09:50:17.184Z,3.50
2017-10-04T09:52:44.658Z,3.30
2017-10-04T09:55:12.697Z,3.40
2017-10-04T09:57:40.871Z,3.55
2017-10-04T10:00:08.444Z,3.10
2017-10-04T10:02:35.886Z,4.00
2017-10-04T10:05:03.313Z,4.43
2017-10-04T10:07:31.666Z,3.95
2017-10-04T10:09:59.102Z,3.90
2017-10-04T10:12:26.563Z,3.30
2017-10-04T10:14:54.010Z,3.80
2017-10-04T10:17:21.456Z,3.92
2017-10-04T10:19:48.877Z,4.00
2017-10-04T10:22:17.088Z,4.00
2017-10-04T10:24:44.539Z,3.20
2017-10-04T10:27:12.000Z,3.53
2017-10-04T10:29:39.449Z,3.58
2017-10-04T10:32:06.935Z,3.87
2017-10-04T10:34:34.386Z,3.60
2017-10-04T10:37:01.884Z,3.65
2017-10-04T10:39:30.078Z,3.95
2017-10-04T10:41:57.526Z,3.47
2017-10-04T10:44:24.971Z,3.40
2017-10-04T10:46:53.216Z,4.12
2017-10-04T10:49:20.671Z,3.20
2017-10-04T10:51:48.106Z,4.10
2017-10-04T10:54:15.534Z,2.90
2017-10-04T10:56:43.039Z,3.40
2017-10-04T10:59:10.503Z,3.20
2017-10-04T11:01:37.975Z,3.10
2017-10-04T11:04:05.933Z,3.15
2017-10-04T11:06:33.466Z,3.55
2017-10-04T11:09:00.902Z,3.20
2017-10-04T11:11:28.350Z,3.45
2017-10-04T11:13:55.785Z,3.30
2017-10-04T11:16:24.015Z,2.80
2017-10-04T11:18:51.464Z,3.15
2017-10-04T11:21:18.935Z,3.28
2017-10-04T11:23:46.363Z,3.33
2017-10-04T11:26:14.029Z,3.00
2017-10-04T11:28:41.509Z,3.37
2017-10-04T11:31:08.942Z,3.03
2017-10-04T11:33:36.383Z,2.97
2017-10-04T11:36:03.823Z,3.40
2017-10-04T11:38:31.295Z,3.60
2017-10-04T11:40:58.732Z,3.20
2017-10-04T11:43:26.253Z,3.20
2017-10-04T11:45:53.671Z,3.05
2017-10-04T11:48:21.153Z,3.30
2017-10-04T11:50:48.625Z,2.90
2017-10-04T11:53:16.159Z,3.92
2017-10-04T11:55:43.666Z,3.70
2017-10-04T11:58:12.040Z,3.37
2017-10-04T12:00:39.464Z,3.30
2017-10-04T12:03:07.012Z,3.22
2017-10-04T12:05:34.447Z,3.30
2017-10-04T12:08:01.898Z,3.72
2017-10-04T12:10:29.361Z,2.80
2017-10-04T12:12:56.784Z,3.60
2017-10-04T12:15:25.004Z,3.53
2017-10-04T12:17:52.467Z,3.15
2017-10-04T12:20:19.919Z,2.92
2017-10-04T12:22:47.355Z,2.80
2017-10-04T12:25:14.848Z,2.80
2017-10-04T12:27:42.282Z,3.10
2017-10-04T12:30:09.736Z,3.20
2017-10-04T12:32:37.224Z,2.65
2017-10-04T12:35:04.787Z,2.87
2017-10-04T12:37:32.225Z,3.40
2017-10-04T12:39:59.678Z,2.90
2017-10-04T12:42:27.115Z,4.00
2017-10-04T12:44:54.583Z,3.00
2017-10-04T12:47:23.259Z,2.67
2017-10-04T12:49:50.847Z,2.65
2017-10-04T12:52:18.327Z,3.25
2017-10-04T12:54:46.571Z,3.50
2017-10-04T12:57:14.010Z,3.28
2017-10-04T12:59:41.450Z,3.03
2017-10-04T13:02:08.887Z,3.30
2017-10-04T13:04:36.330Z,2.83
2017-10-04T13:07:04.574Z,3.20
2017-10-04T13:09:32.014Z,2.42
2017-10-04T13:11:59.536Z,3.10
2017-10-04T13:14:27.035Z,3.23
2017-10-04T13:16:54.543Z,3.05
2017-10-04T13:19:22.002Z,2.92
2017-10-04T13:21:49.506Z,3.15
2017-10-04T13:24:16.957Z,3.00
2017-10-04T13:26:44.405Z,3.28
2017-10-04T13:29:11.905Z,3.05
2017-10-04T13:31:40.170Z,3.10
2017-10-04T13:34:08.115Z,2.80
2017-10-04T13:36:35.552Z,3.00
2017-10-04T13:39:02.990Z,2.90
2017-10-04T13:41:30.587Z,2.90
2017-10-04T13:43:58.655Z,2.60
2017-10-04T13:46:26.227Z,2.90
2017-10-04T13:48:53.672Z,4.80
2017-10-04T13:51:21.109Z,2.70
2017-10-04T13:53:48.546Z,2.60
2017-10-04T13:56:15.995Z,3.10
2017-10-04T13:58:44.233Z,3.00
2017-10-04T14:01:11.702Z,2.50
2017-10-04T14:03:39.310Z,2.42
2017-10-04T14:06:06.725Z,2.70
2017-10-04T14:08:34.170Z,3.05
2017-10-04T14:11:01.784Z,2.80
2017-10-04T14:13:29.214Z,2.57
2017-10-04T14:15:57.067Z,2.20
2017-10-04T14:18:24.549Z,3.05
2017-10-04T14:20:52.036Z,2.90
2017-10-04T14:23:19.487Z,2.90
2017-10-04T14:25:46.911Z,2.90
2017-10-04T14:28:15.227Z,2.50
2017-10-04T14:30:42.682Z,2.72
2017-10-04T14:33:10.123Z,2.80
2017-10-04T14:35:37.556Z,2.70
2017-10-04T14:38:05.003Z,2.85
2017-10-04T14:40:33.202Z,2.62
2017-10-04T14:43:00.636Z,2.80
2017-10-04T14:45:28.147Z,2.92
2017-10-04T14:47:55.574Z,2.80
2017-10-04T14:50:23.055Z,2.78
2017-10-04T14:52:50.498Z,2.60
2017-10-04T14:55:17.979Z,2.40
2017-10-04T14:57:45.435Z,2.50
2017-10-04T15:00:12.893Z,2.60
2017-10-04T15:02:40.323Z,2.65
2017-10-04T15:05:07.764Z,2.53
2017-10-04T15:07:35.204Z,2.60
2017-10-04T15:10:02.696Z,2.62
2017-10-04T15:12:30.168Z,3.05
2017-10-04T15:14:57.598Z,2.40
2017-10-04T15:17:25.146Z,2.70
2017-10-04T15:19:52.623Z,2.78
2017-10-04T15:22:20.066Z,3.25
2017-10-04T15:24:47.547Z,2.90
2017-10-04T15:27:15.012Z,3.45
2017-10-04T15:29:42.437Z,2.92
2017-10-04T15:32:09.928Z,2.65
2017-10-04T15:34:37.345Z,2.70
2017-10-04T15:37:04.799Z,3.30
2017-10-04T15:39:32.242Z,2.60
2017-10-04T15:41:59.739Z,3.50
2017-10-04T15:44:27.190Z,2.62
2017-10-04T15:46:54.633Z,2.40
2017-10-04T15:49:22.091Z,2.80
2017-10-04T15:51:49.520Z,2.90
2017-10-04T15:54:16.975Z,3.00
2017-10-04T15:56:44.413Z,2.65
2017-10-04T15:59:12.617Z,3.00
2017-10-04T16:01:40.094Z,3.50
2017-10-04T16:04:08.118Z,3.30
2017-10-04T16:06:36.323Z,3.28
2017-10-04T16:09:03.806Z,2.70
2017-10-04T16:11:31.235Z,2.70
2017-10-04T16:13:58.684Z,3.30
2017-10-04T16:16:26.147Z,2.80
2017-10-04T16:18:53.635Z,4.50
2017-10-04T16:21:21.075Z,2.95
2017-10-04T16:23:48.512Z,2.30
2017-10-04T16:26:16.004Z,2.80
2017-10-04T16:28:43.453Z,2.40
2017-10-04T16:31:10.883Z,2.97
2017-10-04T16:33:38.357Z,2.60
2017-10-04T16:36:05.830Z,2.80
2017-10-04T16:38:33.289Z,2.90
2017-10-04T16:41:00.814Z,3.20
2017-10-04T16:43:28.442Z,2.30
2017-10-04T16:45:55.876Z,2.80
2017-10-04T16:48:23.312Z,2.60
2017-10-04T16:50:50.873Z,2.53
2017-10-04T16:53:18.605Z,2.17
2017-10-04T16:55:46.027Z,2.22
2017-10-04T16:58:14.274Z,2.60
2017-10-04T17:00:41.725Z,2.50
2017-10-04T17:03:09.154Z,2.40
2017-10-04T17:05:36.840Z,2.90
2017-10-04T17:08:04.286Z,2.22
2017-10-04T17:10:31.726Z,2.47
2017-10-04T17:12:59.149Z,2.60
2017-10-04T17:15:27.380Z,2.80
2017-10-04T17:17:55.423Z,2.80
2017-10-04T17:20:22.882Z,2.70
2017-10-04T17:22:50.440Z,2.00
2017-10-04T17:25:17.854Z,2.22
2017-10-04T17:27:46.058Z,2.17
2017-10-04T17:30:13.482Z,2.30
2017-10-04T17:32:41.698Z,2.40
2017-10-04T17:35:09.175Z,2.20
2017-10-04T17:37:36.608Z,2.12
2017-10-04T17:40:04.054Z,2.40
2017-10-04T17:42:31.647Z,3.15
2017-10-04T17:44:59.289Z,3.90
2017-10-04T17:47:26.735Z,5.32
2017-10-04T17:49:54.317Z,3.97
2017-10-04T17:52:21.765Z,4.30
2017-10-04T17:54:49.186Z,3.85
2017-10-04T17:57:16.737Z,4.35
2017-10-04T17:59:44.935Z,3.60
2017-10-04T18:02:12.402Z,3.47
2017-10-04T18:04:39.857Z,3.47
2017-10-04T18:07:07.331Z,3.20
2017-10-04T18:09:34.873Z,3.20
2017-10-04T18:12:02.435Z,3.70
2017-10-04T18:14:29.912Z,4.30
2017-10-04T18:16:57.373Z,3.40
2017-10-04T18:19:24.827Z,3.87
2017-10-04T18:21:52.266Z,3.70
2017-10-04T18:24:19.719Z,3.50
2017-10-04T18:26:47.179Z,3.90
2017-10-04T18:29:14.726Z,3.37
2017-10-04T18:31:42.159Z,3.83
2017-10-04T18:34:09.601Z,3.95
2017-10-04T18:36:37.120Z,3.62
2017-10-04T18:39:04.591Z,3.80
2017-10-04T18:41:32.022Z,3.10
2017-10-04T18:43:59.504Z,3.00
2017-10-04T18:46:26.922Z,3.37
2017-10-04T18:48:54.499Z,3.60
2017-10-04T18:51:21.951Z,3.30
2017-10-04T18:53:49.394Z,4.00
2017-10-04T18:56:16.822Z,3.78
2017-10-04T18:58:44.287Z,3.60
2017-10-04T19:01:11.801Z,3.70
2017-10-04T19:03:39.246Z,3.73
2017-10-04T19:06:06.691Z,3.97
2017-10-04T19:08:34.145Z,3.83
2017-10-04T19:11:01.600Z,4.18
2017-10-04T19:13:29.028Z,4.70
2017-10-04T19:15:56.520Z,4.90
2017-10-04T19:18:23.948Z,5.10
2017-10-04T19:20:51.434Z,4.50
2017-10-04T19:23:18.893Z,4.40
2017-10-04T19:25:46.354Z,4.75
2017-10-04T19:28:13.803Z,5.28
2017-10-04T19:30:41.254Z,4.62
2017-10-04T19:33:08.702Z,4.72
2017-10-04T19:35:36.162Z,4.73
2017-10-04T19:38:03.630Z,4.80
2017-10-04T19:40:31.199Z,5.78
2017-10-04T19:42:58.650Z,4.80
2017-10-04T19:45:26.097Z,4.50
2017-10-04T19:47:53.851Z,5.10
2017-10-04T19:50:21.371Z,4.73
2017-10-04T19:52:49.582Z,4.30
2017-10-04T19:55:17.019Z,3.78
2017-10-04T19:57:44.467Z,3.95
2017-10-04T20:00:12.058Z,3.70
2017-10-04T20:02:39.535Z,4.20
2017-10-04T20:05:07.086Z,4.90
2017-10-04T20:07:35.573Z,4.90
2017-10-04T20:10:03.023Z,4.72
2017-10-04T20:12:30.654Z,5.05
2017-10-04T20:14:58.083Z,4.95
2017-10-04T20:17:25.589Z,5.00
2017-10-04T20:19:53.040Z,5.70
2017-10-04T20:22:20.482Z,6.00
2017-10-04T20:24:47.951Z,5.85
2017-10-04T20:27:15.395Z,5.45
2017-10-04T20:29:42.842Z,5.20
2017-10-04T20:32:10.341Z,5.10
2017-10-04T20:34:37.786Z,5.37
2017-10-04T20:37:05.224Z,5.20
2017-10-04T20:39:32.666Z,4.75
2017-10-04T20:42:00.153Z,4.87
2017-10-04T20:44:27.597Z,5.10
2017-10-04T20:46:55.084Z,4.50
2017-10-04T20:49:22.514Z,5.90
2017-10-04T20:51:49.964Z,5.40
2017-10-04T20:54:17.450Z,6.12
2017-10-04T20:56:44.893Z,5.32
2017-10-04T20:59:12.324Z,5.35
2017-10-04T21:01:39.782Z,5.72
2017-10-04T21:04:07.236Z,6.18
2017-10-04T21:06:34.672Z,6.00
2017-10-04T21:09:02.106Z,6.60
2017-10-04T21:11:29.567Z,6.80
2017-10-04T21:13:57.786Z,6.28
2017-10-04T21:16:25.233Z,6.45
2017-10-04T21:18:53.483Z,6.87
2017-10-04T21:21:20.988Z,6.80
2017-10-04T21:23:48.432Z,7.47
2017-10-04T21:26:15.860Z,7.30
2017-10-04T21:28:43.299Z,6.75
2017-10-04T21:31:11.489Z,6.65
2017-10-04T21:33:39.675Z,6.95
2017-10-04T21:36:07.097Z,6.10
2017-10-04T21:38:35.347Z,6.90
2017-10-04T21:41:02.786Z,8.43
2017-10-04T21:43:30.229Z,7.60
2017-10-04T21:45:57.678Z,8.30
2017-10-04T21:48:25.156Z,7.70
2017-10-04T21:50:52.622Z,7.62
2017-10-04T21:53:20.078Z,8.00
2017-10-04T21:55:47.511Z,8.02
2017-10-04T21:58:14.933Z,7.80
2017-10-04T22:00:42.634Z,7.28
2017-10-04T22:03:10.073Z,7.47
2017-10-04T22:05:37.503Z,6.70
2017-10-04T22:08:05.708Z,6.55
2017-10-04T22:10:33.146Z,6.80
2017-10-04T22:13:00.601Z,5.90
2017-10-04T22:15:28.070Z,5.43
2017-10-04T22:17:55.506Z,5.10
2017-10-04T22:20:23.702Z,4.40
2017-10-04T22:22:51.139Z,4.37
2017-10-04T22:25:18.576Z,4.22
2017-10-04T22:27:46.810Z,4.35
2017-10-04T22:30:14.263Z,5.50
2017-10-04T22:32:41.694Z,6.28
2017-10-04T22:35:09.264Z,5.87
2017-10-04T22:37:36.704Z,6.62
2017-10-04T22:40:04.192Z,5.62
2017-10-04T22:42:31.650Z,3.92
2017-10-04T22:44:59.098Z,4.18
2017-10-04T22:47:26.554Z,3.50
2017-10-04T22:49:54.024Z,3.17
2017-10-04T22:52:21.466Z,2.80
2017-10-04T22:54:48.897Z,3.10
2017-10-04T22:57:16.390Z,3.05
2017-10-04T22:59:43.827Z,1.95
2017-10-04T23:02:11.311Z,1.42
2017-10-04T23:04:38.743Z,1.90
2017-10-04T23:07:06.179Z,1.50
2017-10-04T23:09:33.614Z,1.48
2017-10-04T23:12:01.061Z,1.42
2017-10-04T23:14:28.494Z,1.52
2017-10-04T23:16:55.983Z,1.50
2017-10-04T23:19:24.189Z,1.40
2017-10-04T23:21:51.618Z,1.48
2017-10-04T23:24:19.167Z,1.58
2017-10-04T23:26:47.375Z,1.20
2017-10-04T23:29:14.801Z,1.50
2017-10-04T23:31:42.982Z,1.55
2017-10-04T23:34:10.462Z,1.20
2017-10-04T23:36:37.878Z,1.50
2017-10-04T23:39:06.108Z,1.30
2017-10-04T23:41:33.558Z,1.60
2017-10-04T23:44:00.992Z,1.70
2017-10-04T23:46:28.426Z,2.30
2017-10-04T23:48:56.654Z,1.90
2017-10-04T23:51:24.097Z,2.20
2017-10-04T23:53:51.575Z,2.70
2017-10-04T23:56:19.022Z,2.00
2017-10-04T23:58:46.497Z,2.12
