createdAt,value
2018-02-15T00:01:37.387Z,5.30
2018-02-15T00:10:01.285Z,5.20
2018-02-15T00:12:28.803Z,5.20
2018-02-15T00:14:57.929Z,5.30
2018-02-15T00:17:25.622Z,5.30
2018-02-15T00:22:45.998Z,5.30
2018-02-15T00:25:13.510Z,5.30
2018-02-15T00:27:41.759Z,5.30
2018-02-15T00:30:10.405Z,5.30
2018-02-15T00:32:38.017Z,5.40
2018-02-15T00:35:05.640Z,5.40
2018-02-15T00:37:36.198Z,5.50
2018-02-15T00:40:03.771Z,5.50
2018-02-15T00:42:31.306Z,5.50
2018-02-15T00:47:57.569Z,5.60
2018-02-15T00:50:31.334Z,5.60
2018-02-15T00:56:00.282Z,5.60
2018-02-15T01:01:43.250Z,5.50
2018-02-15T01:10:35.864Z,5.50
2018-02-15T01:26:57.100Z,5.40
2018-02-15T01:29:24.953Z,5.30
2018-02-15T01:31:52.576Z,5.30
2018-02-15T01:34:27.234Z,5.30
2018-02-15T01:37:34.780Z,5.30
2018-02-15T01:40:27.168Z,5.40
2018-02-15T01:43:00.920Z,5.30
2018-02-15T01:45:29.047Z,5.30
2018-02-15T01:51:00.745Z,5.30
2018-02-15T01:53:43.798Z,5.20
2018-02-15T01:56:11.265Z,5.20
2018-02-15T01:58:38.930Z,5.10
2018-02-15T02:01:11.610Z,5.10
2018-02-15T02:09:51.668Z,4.80
2018-02-15T02:32:44.759Z,4.20
2018-02-15T02:35:13.480Z,4.20
2018-02-15T02:40:45.996Z,4.10
2018-02-15T02:43:28.771Z,4.20
2018-02-15T02:49:06.823Z,4.10
2018-02-15T02:51:38.869Z,4.00
2018-02-15T02:54:06.529Z,4.10
2018-02-15T02:56:34.121Z,3.90
2018-02-15T02:59:01.666Z,4.00
2018-02-15T03:01:29.530Z,4.00
2018-02-15T03:04:10.767Z,4.10
2018-02-15T03:07:01.628Z,4.10
2018-02-15T03:09:41.327Z,4.10
2018-02-15T03:15:13.037Z,4.10
2018-02-15T03:17:40.702Z,4.10
2018-02-15T03:20:08.346Z,4.20
2018-02-15T03:22:35.893Z,4.20
2018-02-15T03:25:07.173Z,4.20
2018-02-15T03:27:38.680Z,4.20
2018-02-15T03:30:24.869Z,4.30
2018-02-15T03:32:52.381Z,4.40
2018-02-15T03:35:19.901Z,4.30
2018-02-15T03:37:47.854Z,4.30
2018-02-15T03:40:18.640Z,4.40
2018-02-15T03:42:46.203Z,4.50
2018-02-15T03:45:15.315Z,4.50
2018-02-15T03:47:56.285Z,4.40
2018-02-15T03:50:27.691Z,4.40
2018-02-15T03:52:55.204Z,4.40
2018-02-15T03:55:23.846Z,4.40
2018-02-15T03:57:53.005Z,4.50
2018-02-15T04:03:23.304Z,4.50
2018-02-15T04:05:55.117Z,4.50
2018-02-15T04:08:24.803Z,4.60
2018-02-15T04:11:03.240Z,4.60
2018-02-15T04:13:34.237Z,4.60
2018-02-15T04:16:18.123Z,4.60
2018-02-15T04:18:45.689Z,4.50
2018-02-15T04:21:31.287Z,4.50
2018-02-15T04:27:14.822Z,4.40
2018-02-15T04:48:54.118Z,4.20
2018-02-15T04:51:21.647Z,4.20
2018-02-15T05:08:49.520Z,4.10
2018-02-15T05:11:18.402Z,4.20
2018-02-15T05:13:46.119Z,4.20
2018-02-15T05:16:13.650Z,4.30
2018-02-15T05:18:44.889Z,4.30
2018-02-15T05:21:16.736Z,4.30
2018-02-15T05:23:44.394Z,4.30
2018-02-15T05:26:20.437Z,4.30
2018-02-15T05:28:51.886Z,4.40
2018-02-15T05:31:22.271Z,4.40
2018-02-15T05:34:00.254Z,4.50
2018-02-15T05:36:27.769Z,4.60
2018-02-15T05:38:56.397Z,4.70
2018-02-15T05:41:23.940Z,4.80
2018-02-15T05:43:51.478Z,4.80
2018-02-15T05:46:19.026Z,4.80
2018-02-15T05:48:46.537Z,4.80
2018-02-15T05:51:14.032Z,4.80
2018-02-15T05:53:45.920Z,4.80
2018-02-15T05:56:14.204Z,4.90
2018-02-15T05:58:42.538Z,4.90
2018-02-15T06:01:17.803Z,4.90
2018-02-15T06:03:45.392Z,4.90
2018-02-15T06:06:16.198Z,4.60
2018-02-15T06:08:43.739Z,4.60
2018-02-15T06:11:11.303Z,4.80
2018-02-15T06:13:38.869Z,4.80
2018-02-15T06:16:06.416Z,4.80
2018-02-15T06:18:34.827Z,4.80
2018-02-15T06:21:15.786Z,4.90
2018-02-15T06:23:43.345Z,4.90
2018-02-15T06:41:00.902Z,4.50
2018-02-15T06:43:28.594Z,4.40
2018-02-15T06:45:56.121Z,4.50
2018-02-15T06:48:50.986Z,4.60
2018-02-15T06:54:10.072Z,4.50
2018-02-15T06:59:38.604Z,4.60
2018-02-15T07:02:06.170Z,4.70
2018-02-15T07:04:34.695Z,4.70
2018-02-15T07:07:08.124Z,4.70
2018-02-15T07:09:35.682Z,4.60
2018-02-15T07:12:03.318Z,4.60
2018-02-15T07:17:39.197Z,4.70
2018-02-15T07:20:26.419Z,4.70
2018-02-15T07:22:55.213Z,4.70
2018-02-15T07:25:22.687Z,4.70
2018-02-15T07:27:55.733Z,4.80
2018-02-15T07:30:23.381Z,4.70
2018-02-15T07:32:51.808Z,4.90
2018-02-15T07:38:57.942Z,4.80
2018-02-15T07:41:25.607Z,4.80
2018-02-15T07:43:59.010Z,4.90
2018-02-15T07:52:36.080Z,4.90
2018-02-15T07:55:04.622Z,4.90
2018-02-15T07:57:50.039Z,4.90
2018-02-15T08:03:11.682Z,4.80
2018-02-15T08:05:45.510Z,4.90
2018-02-15T08:39:03.990Z,4.80
2018-02-15T08:41:31.574Z,4.90
2018-02-15T10:28:38.975Z,5.90
2018-02-15T10:31:24.431Z,6.00
2018-02-15T10:48:16.219Z,6.20
2018-02-15T10:56:30.563Z,6.30
2018-02-15T11:05:05.317Z,6.50
2018-02-15T11:07:39.790Z,6.60
2018-02-15T11:13:00.300Z,6.60
2018-02-15T11:15:27.889Z,6.70
2018-02-15T11:17:55.629Z,6.80
2018-02-15T11:20:23.415Z,6.90
2018-02-15T11:22:50.878Z,7.00
2018-02-15T11:25:22.326Z,7.00
2018-02-15T11:27:49.862Z,6.90
2018-02-15T11:30:21.409Z,7.00
2018-02-15T11:32:48.952Z,7.10
2018-02-15T11:35:16.445Z,7.10
2018-02-15T11:37:44.081Z,7.10
2018-02-15T11:40:11.558Z,7.10
2018-02-15T11:42:39.730Z,7.20
2018-02-15T11:45:07.287Z,7.20
2018-02-15T11:47:34.800Z,7.20
2018-02-15T11:50:22.506Z,7.20
2018-02-15T11:52:57.889Z,7.20
2018-02-15T11:55:25.548Z,7.20
2018-02-15T11:57:53.433Z,7.20
2018-02-15T12:00:20.927Z,7.20
2018-02-15T12:02:48.441Z,7.30
2018-02-15T12:05:16.379Z,7.40
2018-02-15T12:07:53.062Z,7.60
2018-02-15T12:19:01.098Z,7.40
2018-02-15T12:21:28.640Z,7.40
2018-02-15T12:23:56.209Z,7.50
2018-02-15T12:29:16.520Z,7.40
2018-02-15T12:31:52.237Z,7.50
2018-02-15T12:34:19.977Z,7.50
2018-02-15T12:36:47.481Z,7.60
2018-02-15T12:39:15.008Z,7.60
2018-02-15T12:41:46.359Z,7.60
2018-02-15T12:44:14.740Z,7.60
2018-02-15T12:46:42.862Z,7.60
2018-02-15T12:49:11.793Z,7.70
2018-02-15T12:51:39.285Z,7.60
2018-02-15T12:54:06.818Z,7.60
2018-02-15T12:56:34.972Z,7.50
2018-02-15T12:59:06.608Z,7.60
2018-02-15T13:01:34.864Z,7.60
2018-02-15T13:04:02.396Z,7.50
2018-02-15T13:06:30.751Z,7.60
2018-02-15T13:08:59.040Z,7.60
2018-02-15T13:11:26.580Z,7.60
2018-02-15T13:13:54.406Z,7.70
2018-02-15T13:16:34.878Z,7.70
2018-02-15T13:19:15.042Z,7.80
2018-02-15T13:21:42.533Z,7.80
2018-02-15T13:24:10.029Z,7.80
2018-02-15T13:26:37.545Z,7.90
2018-02-15T13:29:05.776Z,7.90
2018-02-15T13:31:34.054Z,8.00
2018-02-15T13:34:03.261Z,8.00
2018-02-15T13:36:32.504Z,8.00
2018-02-15T13:38:59.982Z,8.00
2018-02-15T13:41:27.540Z,8.10
2018-02-15T13:44:01.516Z,8.20
2018-02-15T13:46:29.016Z,8.20
2018-02-15T13:48:56.502Z,8.30
2018-02-15T13:51:32.046Z,8.30
2018-02-15T13:54:00.289Z,8.40
2018-02-15T13:56:27.940Z,8.40
2018-02-15T13:59:02.946Z,8.40
2018-02-15T14:01:30.457Z,8.40
2018-02-15T14:03:57.944Z,8.30
2018-02-15T14:06:25.432Z,8.30
2018-02-15T14:08:53.041Z,8.40
2018-02-15T14:14:14.884Z,8.30
2018-02-15T14:16:42.506Z,8.30
2018-02-15T14:19:10.027Z,8.40
2018-02-15T14:21:38.276Z,8.50
2018-02-15T14:24:07.210Z,8.50
2018-02-15T14:26:34.709Z,8.50
2018-02-15T14:29:02.313Z,8.60
2018-02-15T14:31:29.800Z,8.60
2018-02-15T14:33:57.350Z,8.70
2018-02-15T14:36:24.859Z,8.70
2018-02-15T14:38:52.376Z,8.60
2018-02-15T14:41:19.980Z,8.70
2018-02-15T14:43:47.593Z,8.60
2018-02-15T14:46:15.182Z,8.60
2018-02-15T14:48:42.685Z,8.60
2018-02-15T14:51:10.262Z,8.70
2018-02-15T14:53:37.770Z,8.70
2018-02-15T14:56:05.863Z,8.70
2018-02-15T14:58:34.762Z,8.60
2018-02-15T15:01:02.289Z,8.60
2018-02-15T15:03:29.762Z,8.60
2018-02-15T15:05:58.608Z,8.60
2018-02-15T15:08:26.217Z,8.60
2018-02-15T15:11:10.769Z,8.70
2018-02-15T15:13:45.025Z,8.60
2018-02-15T15:16:12.832Z,8.60
2018-02-15T15:18:40.294Z,8.50
2018-02-15T15:21:07.820Z,8.60
2018-02-15T15:23:37.164Z,8.60
2018-02-15T15:26:09.208Z,8.60
2018-02-15T15:28:36.720Z,8.70
2018-02-15T15:31:04.227Z,8.60
2018-02-15T15:33:31.833Z,8.70
2018-02-15T15:36:03.045Z,8.70
2018-02-15T15:38:30.551Z,8.70
2018-02-15T15:40:58.332Z,8.70
2018-02-15T15:43:25.881Z,8.70
2018-02-15T15:45:53.386Z,8.70
2018-02-15T15:48:20.886Z,8.80
2018-02-15T15:50:48.350Z,8.70
2018-02-15T15:53:15.843Z,8.70
2018-02-15T15:55:43.344Z,8.70
2018-02-15T15:58:11.374Z,8.70
2018-02-15T16:00:38.844Z,8.70
2018-02-15T16:03:07.132Z,8.70
2018-02-15T16:05:36.073Z,8.70
2018-02-15T16:08:04.035Z,8.80
2018-02-15T16:10:35.829Z,8.80
2018-02-15T16:13:03.459Z,8.80
2018-02-15T16:15:31.089Z,8.90
2018-02-15T16:17:59.418Z,8.90
2018-02-15T16:20:26.945Z,9.00
2018-02-15T16:22:54.466Z,8.90
2018-02-15T16:25:22.543Z,9.00
2018-02-15T16:27:50.093Z,8.90
2018-02-15T16:30:18.377Z,8.90
2018-02-15T16:32:46.346Z,8.90
2018-02-15T16:35:14.314Z,8.80
2018-02-15T16:37:41.837Z,8.90
2018-02-15T16:40:09.386Z,8.80
2018-02-15T16:42:38.528Z,8.90
2018-02-15T16:45:06.044Z,8.80
2018-02-15T16:47:37.771Z,8.80
2018-02-15T16:50:05.403Z,8.70
2018-02-15T16:52:33.012Z,8.70
2018-02-15T16:55:02.826Z,8.70
2018-02-15T16:57:30.361Z,8.70
2018-02-15T16:59:57.859Z,8.60
2018-02-15T17:02:25.421Z,8.70
2018-02-15T17:04:53.025Z,8.60
2018-02-15T17:07:20.522Z,8.60
2018-02-15T17:09:49.773Z,8.60
2018-02-15T17:12:17.265Z,8.60
2018-02-15T17:14:46.408Z,8.70
2018-02-15T17:17:16.262Z,8.50
2018-02-15T17:19:43.815Z,8.50
2018-02-15T17:22:11.315Z,8.60
2018-02-15T17:24:40.454Z,8.50
2018-02-15T17:27:08.777Z,8.50
2018-02-15T17:29:36.322Z,8.50
2018-02-15T17:32:04.177Z,8.50
2018-02-15T17:34:31.692Z,8.40
2018-02-15T17:37:00.033Z,8.30
2018-02-15T17:39:27.542Z,8.30
2018-02-15T17:41:55.198Z,8.40
2018-02-15T17:44:24.022Z,8.40
2018-02-15T17:46:55.733Z,8.30
2018-02-15T17:49:26.456Z,8.40
2018-02-15T17:51:57.646Z,8.30
2018-02-15T17:54:27.952Z,8.40
2018-02-15T17:56:55.467Z,8.40
2018-02-15T17:59:26.150Z,8.40
2018-02-15T18:01:53.666Z,8.40
2018-02-15T18:04:21.334Z,8.50
2018-02-15T18:06:48.983Z,8.50
2018-02-15T18:09:24.128Z,8.50
2018-02-15T18:11:51.716Z,8.40
2018-02-15T18:17:21.382Z,8.40
2018-02-15T18:19:49.635Z,8.40
2018-02-15T18:22:17.315Z,8.40
2018-02-15T18:24:45.492Z,8.40
2018-02-15T18:27:15.223Z,8.50
2018-02-15T18:29:47.647Z,8.50
2018-02-15T18:32:16.052Z,8.60
2018-02-15T18:34:44.696Z,8.60
2018-02-15T18:37:13.034Z,8.70
2018-02-15T18:39:41.362Z,8.70
2018-02-15T18:42:10.203Z,8.70
2018-02-15T18:44:40.032Z,8.70
2018-02-15T18:47:08.635Z,8.80
2018-02-15T18:49:37.572Z,8.80
2018-02-15T18:52:05.290Z,8.80
2018-02-15T18:54:33.630Z,8.80
2018-02-15T18:57:05.695Z,8.80
2018-02-15T18:59:33.265Z,8.80
2018-02-15T19:02:00.823Z,8.80
2018-02-15T19:04:29.597Z,8.80
2018-02-15T19:06:57.278Z,8.80
2018-02-15T19:09:25.173Z,8.80
2018-02-15T19:11:54.047Z,8.80
2018-02-15T19:14:21.687Z,8.80
2018-02-15T19:16:49.896Z,8.90
2018-02-15T19:19:17.866Z,8.90
2018-02-15T19:21:46.202Z,8.90
2018-02-15T19:24:14.550Z,8.90
2018-02-15T19:26:42.625Z,8.90
2018-02-15T19:29:11.058Z,8.90
2018-02-15T19:31:40.011Z,8.80
2018-02-15T19:34:07.650Z,8.80
2018-02-15T19:36:35.970Z,8.80
2018-02-15T19:39:03.940Z,8.70
2018-02-15T19:41:31.684Z,8.70
2018-02-15T19:43:59.294Z,8.60
2018-02-15T19:46:26.934Z,8.60
2018-02-15T19:48:55.608Z,8.60
2018-02-15T19:51:23.316Z,8.60
2018-02-15T19:53:50.935Z,8.50
2018-02-15T19:56:19.230Z,8.40
2018-02-15T19:58:47.593Z,8.30
2018-02-15T20:01:15.248Z,8.20
2018-02-15T20:03:48.295Z,8.20
2018-02-15T20:06:16.461Z,8.20
2018-02-15T20:08:44.025Z,8.10
2018-02-15T20:11:11.629Z,8.10
2018-02-15T20:13:39.253Z,8.00
2018-02-15T20:16:06.874Z,8.00
2018-02-15T20:18:35.915Z,7.90
2018-02-15T20:21:03.542Z,7.90
2018-02-15T20:23:40.231Z,7.90
2018-02-15T20:26:14.515Z,7.80
2018-02-15T20:28:43.805Z,7.70
2018-02-15T20:31:18.767Z,7.70
2018-02-15T20:33:47.090Z,7.60
2018-02-15T20:36:14.787Z,7.60
2018-02-15T20:38:48.229Z,7.60
2018-02-15T20:41:20.024Z,7.50
2018-02-15T20:43:48.314Z,7.50
2018-02-15T20:46:20.761Z,7.40
2018-02-15T20:48:48.441Z,7.50
2018-02-15T20:51:22.280Z,7.50
2018-02-15T20:53:56.147Z,7.40
2018-02-15T20:56:23.839Z,7.40
2018-02-15T20:58:51.512Z,7.30
2018-02-15T21:01:20.190Z,7.30
2018-02-15T21:03:49.280Z,7.30
2018-02-15T21:06:17.710Z,7.20
2018-02-15T21:08:50.158Z,7.20
2018-02-15T21:11:21.827Z,7.20
2018-02-15T21:13:54.362Z,7.20
2018-02-15T21:16:22.023Z,7.10
2018-02-15T21:18:49.584Z,7.10
2018-02-15T21:21:17.302Z,7.10
2018-02-15T21:23:44.966Z,7.00
2018-02-15T21:26:12.895Z,7.00
2018-02-15T21:28:40.569Z,7.00
2018-02-15T21:31:08.169Z,6.90
2018-02-15T21:33:35.765Z,6.90
2018-02-15T21:36:04.883Z,6.80
2018-02-15T21:38:32.533Z,6.80
2018-02-15T21:41:00.097Z,6.70
2018-02-15T21:43:27.979Z,6.70
2018-02-15T21:45:55.602Z,6.70
2018-02-15T21:48:23.994Z,6.60
2018-02-15T21:50:51.592Z,6.60
2018-02-15T21:53:19.179Z,6.50
2018-02-15T21:55:46.674Z,6.50
2018-02-15T21:58:18.473Z,6.40
2018-02-15T22:00:45.985Z,6.40
2018-02-15T22:03:16.919Z,6.40
2018-02-15T22:05:44.462Z,6.40
2018-02-15T22:08:12.170Z,6.30
2018-02-15T22:10:39.716Z,6.40
2018-02-15T22:13:07.310Z,6.30
2018-02-15T22:15:34.815Z,6.40
2018-02-15T22:18:02.367Z,6.30
2018-02-15T22:20:32.313Z,6.20
2018-02-15T22:22:59.832Z,6.20
2018-02-15T22:25:28.400Z,6.30
2018-02-15T22:27:55.916Z,6.30
2018-02-15T22:30:23.591Z,6.20
2018-02-15T22:32:51.116Z,6.30
2018-02-15T22:35:18.666Z,6.30
2018-02-15T22:40:49.156Z,6.30
2018-02-15T22:43:16.773Z,6.30
2018-02-15T22:45:45.098Z,6.40
2018-02-15T22:48:12.620Z,6.40
2018-02-15T22:50:40.610Z,6.40
2018-02-15T22:53:08.163Z,6.40
2018-02-15T22:55:37.370Z,6.40
2018-02-15T22:58:04.998Z,6.40
2018-02-15T23:00:33.398Z,6.40
2018-02-15T23:03:00.932Z,6.40
2018-02-15T23:05:28.467Z,6.40
2018-02-15T23:07:56.671Z,6.40
2018-02-15T23:10:24.942Z,6.40
2018-02-15T23:12:53.318Z,6.40
2018-02-15T23:15:20.923Z,6.40
2018-02-15T23:17:48.457Z,6.40
2018-02-15T23:20:16.024Z,6.40
2018-02-15T23:22:43.644Z,6.40
2018-02-15T23:25:11.358Z,6.40
2018-02-15T23:27:38.907Z,6.40
2018-02-15T23:30:06.357Z,6.40
2018-02-15T23:32:33.989Z,6.40
2018-02-15T23:35:02.468Z,6.40
2018-02-15T23:37:31.570Z,6.40
2018-02-15T23:40:01.698Z,6.40
2018-02-15T23:42:30.053Z,6.40
2018-02-15T23:44:59.508Z,6.30
2018-02-15T23:47:27.087Z,6.30
2018-02-15T23:49:54.650Z,6.30
2018-02-15T23:52:22.281Z,6.30
2018-02-15T23:54:49.841Z,6.30
2018-02-15T23:57:17.337Z,6.30
