createdAt,value
2023-11-21T00:00:24.589Z,8.40
2023-11-21T00:02:54.389Z,8.36
2023-11-21T00:05:24.418Z,8.34
2023-11-21T00:07:52.980Z,8.34
2023-11-21T00:10:21.528Z,8.36
2023-11-21T00:12:49.980Z,8.37
2023-11-21T00:15:19.348Z,8.36
2023-11-21T00:17:48.394Z,8.33
2023-11-21T00:20:18.197Z,8.36
2023-11-21T00:22:46.325Z,8.33
2023-11-21T00:25:16.597Z,8.36
2023-11-21T00:27:45.570Z,8.44
2023-11-21T00:30:16.121Z,8.38
2023-11-21T00:32:44.830Z,8.43
2023-11-21T00:35:13.145Z,8.40
2023-11-21T00:37:43.605Z,8.43
2023-11-21T00:40:15.707Z,8.44
2023-11-21T00:42:45.069Z,8.41
2023-11-21T00:45:13.407Z,8.39
2023-11-21T00:47:41.648Z,8.37
2023-11-21T00:50:11.357Z,8.40
2023-11-21T00:52:39.789Z,8.37
2023-11-21T00:55:11.373Z,8.39
2023-11-21T00:57:39.891Z,8.39
2023-11-21T01:00:12.105Z,8.42
2023-11-21T01:02:40.800Z,8.36
2023-11-21T01:05:10.194Z,8.35
2023-11-21T01:07:38.813Z,8.44
2023-11-21T01:10:10.313Z,8.42
2023-11-21T01:12:39.936Z,8.47
2023-11-21T01:15:09.545Z,8.48
2023-11-21T01:17:39.672Z,8.45
2023-11-21T01:20:13.396Z,8.45
2023-11-21T01:22:42.726Z,8.48
2023-11-21T01:25:12.584Z,8.45
2023-11-21T01:27:41.131Z,8.51
2023-11-21T01:30:11.965Z,8.47
2023-11-21T01:32:41.062Z,8.43
2023-11-21T01:35:11.189Z,8.44
2023-11-21T01:37:40.146Z,8.38
2023-11-21T01:40:15.401Z,8.40
2023-11-21T01:42:46.194Z,8.41
2023-11-21T01:45:15.345Z,8.40
2023-11-21T01:47:45.072Z,8.41
2023-11-21T01:50:18.846Z,8.39
2023-11-21T01:52:48.784Z,8.47
2023-11-21T01:55:34.503Z,8.43
2023-11-21T01:58:04.572Z,8.46
2023-11-21T02:00:34.499Z,8.47
2023-11-21T02:03:03.860Z,8.44
2023-11-21T02:05:32.768Z,8.46
2023-11-21T02:08:02.002Z,8.47
2023-11-21T02:10:32.219Z,8.52
2023-11-21T02:13:03.597Z,8.46
2023-11-21T02:15:34.205Z,8.44
2023-11-21T02:18:04.480Z,8.42
2023-11-21T02:20:35.698Z,8.47
2023-11-21T02:23:07.357Z,8.50
2023-11-21T02:25:38.475Z,8.53
2023-11-21T02:28:08.074Z,8.52
2023-11-21T02:30:38.246Z,8.51
2023-11-21T02:33:07.492Z,8.48
2023-11-21T02:35:36.588Z,8.47
2023-11-21T02:38:04.757Z,8.47
2023-11-21T02:40:34.571Z,8.45
2023-11-21T02:43:02.945Z,8.47
2023-11-21T02:45:31.958Z,8.44
2023-11-21T02:48:00.459Z,8.43
2023-11-21T02:50:29.259Z,8.44
2023-11-21T02:52:59.313Z,8.42
2023-11-21T02:55:28.461Z,8.43
2023-11-21T02:57:59.243Z,8.47
2023-11-21T03:00:28.141Z,8.45
2023-11-21T03:02:58.775Z,8.43
2023-11-21T03:05:30.333Z,8.45
2023-11-21T03:07:58.928Z,8.43
2023-11-21T03:10:28.412Z,8.44
2023-11-21T03:12:59.511Z,8.48
2023-11-21T03:15:28.063Z,8.45
2023-11-21T03:17:56.349Z,8.40
2023-11-21T03:20:27.057Z,8.42
2023-11-21T03:22:55.793Z,8.43
2023-11-21T03:25:25.352Z,8.43
2023-11-21T03:27:54.486Z,8.49
2023-11-21T03:30:24.325Z,8.51
2023-11-21T03:32:53.924Z,8.52
2023-11-21T03:35:22.581Z,8.52
2023-11-21T03:37:51.246Z,8.54
2023-11-21T03:40:19.505Z,8.50
2023-11-21T03:42:48.074Z,8.52
2023-11-21T03:45:16.663Z,8.52
2023-11-21T03:47:46.673Z,8.53
2023-11-21T03:50:15.259Z,8.53
2023-11-21T03:52:45.634Z,8.53
2023-11-21T03:55:14.403Z,8.56
2023-11-21T03:57:44.910Z,8.51
2023-11-21T04:00:14.351Z,8.51
2023-11-21T04:02:42.590Z,8.55
2023-11-21T04:05:13.632Z,8.54
2023-11-21T04:07:42.472Z,8.56
2023-11-21T04:10:13.736Z,8.57
2023-11-21T04:12:42.061Z,8.53
2023-11-21T04:15:11.719Z,8.56
2023-11-21T04:17:40.191Z,8.57
2023-11-21T04:20:11.098Z,8.57
2023-11-21T04:22:45.121Z,8.57
2023-11-21T04:25:16.644Z,8.60
2023-11-21T04:27:46.339Z,8.59
2023-11-21T04:30:16.027Z,8.57
2023-11-21T04:32:44.462Z,8.58
2023-11-21T04:35:12.836Z,8.57
2023-11-21T04:37:43.021Z,8.59
2023-11-21T04:40:12.457Z,8.57
2023-11-21T04:42:40.887Z,8.53
2023-11-21T04:45:12.900Z,8.61
2023-11-21T04:47:42.413Z,8.59
2023-11-21T04:50:11.713Z,8.59
2023-11-21T04:52:40.315Z,8.58
2023-11-21T04:55:11.891Z,8.56
2023-11-21T04:57:42.716Z,8.59
2023-11-21T05:00:12.600Z,8.64
2023-11-21T05:02:43.055Z,8.60
2023-11-21T05:05:11.931Z,8.58
2023-11-21T05:07:42.692Z,8.63
2023-11-21T05:10:13.557Z,8.63
2023-11-21T05:12:43.526Z,8.61
2023-11-21T05:15:15.871Z,8.64
2023-11-21T05:17:45.283Z,8.65
2023-11-21T05:20:15.509Z,8.65
2023-11-21T05:22:44.013Z,8.65
2023-11-21T05:25:15.368Z,8.66
2023-11-21T05:27:43.954Z,8.65
2023-11-21T05:30:14.154Z,8.66
2023-11-21T05:32:44.702Z,8.67
2023-11-21T05:35:16.972Z,8.68
2023-11-21T05:37:46.742Z,8.67
2023-11-21T05:40:17.702Z,8.68
2023-11-21T05:42:46.734Z,8.68
2023-11-21T05:45:15.640Z,8.67
2023-11-21T05:47:47.625Z,8.65
2023-11-21T05:50:17.805Z,8.67
2023-11-21T05:52:48.334Z,8.70
2023-11-21T05:55:18.750Z,8.69
2023-11-21T05:57:47.599Z,8.65
2023-11-21T06:00:22.461Z,8.64
2023-11-21T06:02:53.976Z,8.61
2023-11-21T06:05:25.988Z,8.60
2023-11-21T06:07:55.914Z,8.63
2023-11-21T06:10:26.339Z,8.65
2023-11-21T06:12:55.289Z,8.63
2023-11-21T06:15:24.826Z,8.65
2023-11-21T06:17:54.896Z,8.65
2023-11-21T06:20:24.715Z,8.66
2023-11-21T06:22:53.778Z,8.64
2023-11-21T06:25:23.057Z,8.68
2023-11-21T06:27:55.133Z,8.64
2023-11-21T06:30:24.468Z,8.62
2023-11-21T06:32:54.562Z,8.70
2023-11-21T06:35:23.640Z,8.66
2023-11-21T06:37:53.625Z,8.64
2023-11-21T06:40:22.814Z,8.62
2023-11-21T06:42:52.020Z,8.62
2023-11-21T06:45:21.839Z,8.64
2023-11-21T06:47:51.398Z,8.65
2023-11-21T06:50:20.511Z,8.67
2023-11-21T06:52:49.987Z,8.63
2023-11-21T06:55:18.600Z,8.63
2023-11-21T06:57:48.385Z,8.63
2023-11-21T07:00:20.446Z,8.62
2023-11-21T07:02:48.939Z,8.63
2023-11-21T07:05:22.092Z,8.64
2023-11-21T07:07:51.905Z,8.61
2023-11-21T07:10:20.629Z,8.66
2023-11-21T07:12:48.985Z,8.65
2023-11-21T07:15:20.741Z,8.63
2023-11-21T07:17:50.023Z,8.70
2023-11-21T07:20:19.294Z,8.73
2023-11-21T07:22:48.045Z,8.92
2023-11-21T07:25:16.560Z,8.80
2023-11-21T07:27:45.673Z,8.84
2023-11-21T07:30:15.440Z,8.77
2023-11-21T07:32:46.211Z,8.67
2023-11-21T07:35:14.496Z,8.74
2023-11-21T07:37:42.745Z,8.77
2023-11-21T07:40:12.663Z,8.78
2023-11-21T07:42:41.242Z,8.75
2023-11-21T07:45:10.742Z,8.68
2023-11-21T07:47:40.732Z,8.68
2023-11-21T07:50:11.688Z,8.71
2023-11-21T07:52:40.972Z,8.72
2023-11-21T07:55:09.808Z,8.78
2023-11-21T07:57:38.326Z,8.75
2023-11-21T08:00:10.843Z,8.75
2023-11-21T08:02:46.936Z,8.80
2023-11-21T08:05:24.915Z,8.80
2023-11-21T08:07:57.494Z,8.92
2023-11-21T08:10:27.194Z,8.97
2023-11-21T08:12:58.075Z,8.98
2023-11-21T08:15:26.742Z,8.93
2023-11-21T08:17:55.524Z,9.03
2023-11-21T08:20:26.750Z,9.05
2023-11-21T08:22:57.986Z,9.05
2023-11-21T08:25:27.077Z,9.05
2023-11-21T08:27:55.494Z,9.06
2023-11-21T08:30:25.254Z,9.15
2023-11-21T08:32:55.205Z,9.21
2023-11-21T08:35:27.920Z,9.14
2023-11-21T08:37:56.403Z,9.15
2023-11-21T08:40:27.498Z,9.20
2023-11-21T08:42:56.330Z,9.17
2023-11-21T08:45:24.590Z,9.36
2023-11-21T08:48:01.371Z,9.30
2023-11-21T08:50:49.247Z,9.32
2023-11-21T08:53:17.942Z,9.34
2023-11-21T08:55:46.258Z,9.29
2023-11-21T08:58:14.585Z,9.20
2023-11-21T09:00:43.364Z,9.25
2023-11-21T09:03:11.733Z,9.31
2023-11-21T09:05:41.246Z,9.26
2023-11-21T09:08:11.776Z,9.28
2023-11-21T09:10:40.883Z,9.44
2023-11-21T09:13:11.310Z,9.45
2023-11-21T09:15:39.628Z,9.43
2023-11-21T09:18:08.116Z,9.57
2023-11-21T09:20:37.158Z,9.60
2023-11-21T09:23:05.554Z,9.66
2023-11-21T09:25:35.543Z,9.79
2023-11-21T09:28:06.127Z,9.76
2023-11-21T09:30:34.630Z,9.78
2023-11-21T09:33:03.185Z,9.72
2023-11-21T09:35:31.567Z,9.79
2023-11-21T09:38:00.227Z,9.81
2023-11-21T09:40:28.588Z,9.74
2023-11-21T09:42:59.949Z,9.80
2023-11-21T09:45:29.785Z,9.73
2023-11-21T09:47:59.625Z,9.71
2023-11-21T09:50:28.523Z,9.63
2023-11-21T09:53:02.018Z,9.63
2023-11-21T09:55:33.014Z,9.63
2023-11-21T09:58:02.965Z,9.56
2023-11-21T10:00:34.218Z,9.53
2023-11-21T10:03:03.158Z,9.69
2023-11-21T10:05:35.716Z,9.70
2023-11-21T10:08:07.785Z,9.72
2023-11-21T10:10:38.468Z,9.74
2023-11-21T10:13:08.820Z,9.87
2023-11-21T10:15:37.527Z,10.08
2023-11-21T10:18:07.665Z,10.01
2023-11-21T10:20:39.357Z,9.98
2023-11-21T10:23:08.902Z,10.05
2023-11-21T10:25:38.336Z,10.04
2023-11-21T10:28:08.471Z,10.11
2023-11-21T10:30:39.044Z,10.12
2023-11-21T10:33:09.343Z,10.31
2023-11-21T10:35:48.435Z,10.26
2023-11-21T10:38:17.019Z,10.33
2023-11-21T10:40:47.768Z,10.31
2023-11-21T10:43:18.634Z,10.25
2023-11-21T10:45:47.705Z,10.26
2023-11-21T10:48:20.052Z,10.37
2023-11-21T10:50:49.938Z,10.49
2023-11-21T10:53:20.404Z,10.66
2023-11-21T10:55:49.877Z,10.76
2023-11-21T10:58:19.980Z,10.88
2023-11-21T11:00:50.112Z,10.86
2023-11-21T11:03:19.657Z,11.02
2023-11-21T11:05:53.449Z,11.02
2023-11-21T11:08:28.399Z,11.21
2023-11-21T11:10:59.865Z,11.43
2023-11-21T11:13:30.414Z,11.87
2023-11-21T11:16:06.753Z,11.84
2023-11-21T11:18:36.192Z,11.92
2023-11-21T11:21:13.355Z,11.76
2023-11-21T11:24:00.376Z,11.21
2023-11-21T11:26:39.261Z,11.22
2023-11-21T11:29:18.245Z,11.37
2023-11-21T11:32:00.452Z,11.36
2023-11-21T11:34:42.869Z,11.52
2023-11-21T11:37:12.167Z,11.47
2023-11-21T11:39:42.861Z,11.16
2023-11-21T11:42:15.207Z,11.06
2023-11-21T11:44:57.614Z,11.19
2023-11-21T11:47:29.692Z,10.82
2023-11-21T11:50:14.652Z,10.82
2023-11-21T11:52:44.525Z,10.70
2023-11-21T11:55:13.409Z,10.60
2023-11-21T11:57:43.399Z,10.55
2023-11-21T12:00:19.912Z,10.45
2023-11-21T12:02:50.094Z,10.42
2023-11-21T12:05:20.355Z,10.36
2023-11-21T12:07:50.847Z,10.50
2023-11-21T12:10:20.486Z,10.72
2023-11-21T12:12:49.233Z,11.11
2023-11-21T12:15:19.947Z,11.29
2023-11-21T12:17:50.026Z,11.58
2023-11-21T12:20:22.517Z,11.98
2023-11-21T12:22:53.849Z,12.14
2023-11-21T12:25:25.029Z,12.16
2023-11-21T12:27:55.864Z,12.00
2023-11-21T12:30:29.202Z,11.99
2023-11-21T12:32:58.866Z,11.96
2023-11-21T12:35:28.207Z,12.04
2023-11-21T12:38:00.030Z,12.02
2023-11-21T12:40:28.927Z,11.93
2023-11-21T12:43:00.167Z,11.97
2023-11-21T12:45:32.261Z,11.77
2023-11-21T12:48:04.823Z,11.71
2023-11-21T12:50:34.904Z,11.87
2023-11-21T12:53:06.583Z,11.88
2023-11-21T12:55:38.720Z,11.87
2023-11-21T12:58:10.598Z,11.91
2023-11-21T13:00:43.958Z,11.85
2023-11-21T13:03:18.028Z,11.67
2023-11-21T13:05:52.934Z,11.61
2023-11-21T13:08:24.472Z,11.65
2023-11-21T13:10:56.806Z,11.77
2023-11-21T13:13:29.771Z,11.67
2023-11-21T13:16:05.908Z,11.67
2023-11-21T13:18:35.342Z,11.72
2023-11-21T13:21:12.519Z,11.68
2023-11-21T13:23:42.529Z,11.68
2023-11-21T13:26:11.136Z,11.57
2023-11-21T13:28:41.961Z,11.56
2023-11-21T13:31:24.176Z,11.60
2023-11-21T13:33:57.381Z,11.62
2023-11-21T13:36:31.877Z,11.48
2023-11-21T13:39:05.674Z,11.45
2023-11-21T13:41:34.343Z,11.40
2023-11-21T13:44:07.491Z,11.39
2023-11-21T13:46:39.126Z,11.50
2023-11-21T13:49:10.975Z,11.25
2023-11-21T13:51:42.747Z,11.33
2023-11-21T13:54:11.608Z,11.19
2023-11-21T13:56:42.506Z,11.19
2023-11-21T13:59:22.220Z,11.09
2023-11-21T14:02:00.648Z,11.10
2023-11-21T14:04:54.378Z,11.16
2023-11-21T14:07:31.885Z,11.02
2023-11-21T14:10:00.417Z,10.93
2023-11-21T14:12:29.724Z,10.87
2023-11-21T14:14:58.002Z,10.84
2023-11-21T14:17:28.435Z,10.81
2023-11-21T14:19:57.530Z,10.87
2023-11-21T14:22:27.309Z,10.82
2023-11-21T14:24:57.150Z,10.81
2023-11-21T14:27:26.001Z,10.64
2023-11-21T14:29:54.724Z,10.59
2023-11-21T14:32:23.345Z,10.63
2023-11-21T14:34:53.350Z,10.70
2023-11-21T14:37:21.488Z,10.74
2023-11-21T14:39:51.192Z,10.67
2023-11-21T14:42:26.084Z,10.61
2023-11-21T14:44:56.385Z,10.51
2023-11-21T14:47:28.221Z,10.59
2023-11-21T14:50:01.176Z,10.47
2023-11-21T14:52:36.172Z,10.41
2023-11-21T14:55:22.477Z,10.33
2023-11-21T14:57:51.533Z,10.43
2023-11-21T15:00:45.571Z,10.29
2023-11-21T15:03:32.686Z,10.28
2023-11-21T15:06:13.756Z,10.24
2023-11-21T15:08:44.583Z,10.11
2023-11-21T15:11:15.979Z,10.11
2023-11-21T15:13:44.846Z,10.12
2023-11-21T15:16:13.868Z,10.04
2023-11-21T15:18:42.171Z,10.06
2023-11-21T15:21:13.294Z,10.08
2023-11-21T15:23:43.413Z,9.94
2023-11-21T15:26:12.108Z,9.96
2023-11-21T15:28:40.734Z,9.93
2023-11-21T15:31:09.893Z,9.83
2023-11-21T15:33:38.493Z,9.81
2023-11-21T15:36:11.342Z,9.74
2023-11-21T15:38:41.053Z,9.78
2023-11-21T15:41:12.548Z,9.71
2023-11-21T15:43:41.175Z,9.69
2023-11-21T15:46:09.493Z,9.65
2023-11-21T15:48:39.935Z,9.59
2023-11-21T15:51:11.664Z,9.50
2023-11-21T15:53:41.293Z,9.51
2023-11-21T15:56:13.269Z,9.48
2023-11-21T15:58:43.741Z,9.56
2023-11-21T16:01:13.954Z,9.54
2023-11-21T16:03:42.538Z,9.54
2023-11-21T16:06:12.861Z,9.57
2023-11-21T16:08:43.481Z,9.50
2023-11-21T16:11:11.816Z,9.52
2023-11-21T16:13:42.269Z,9.55
2023-11-21T16:16:10.623Z,9.46
2023-11-21T16:18:39.117Z,9.55
2023-11-21T16:21:09.188Z,9.53
2023-11-21T16:23:38.195Z,9.58
2023-11-21T16:26:08.249Z,9.64
2023-11-21T16:28:36.687Z,9.54
2023-11-21T16:31:05.060Z,9.52
2023-11-21T16:33:33.656Z,9.50
2023-11-21T16:36:02.207Z,9.53
2023-11-21T16:38:30.669Z,9.45
2023-11-21T16:40:59.507Z,9.58
2023-11-21T16:43:29.335Z,9.46
2023-11-21T16:45:57.364Z,9.54
2023-11-21T16:48:26.840Z,9.57
2023-11-21T16:50:55.212Z,9.54
2023-11-21T16:53:23.701Z,9.52
2023-11-21T16:55:52.220Z,9.50
2023-11-21T16:58:19.871Z,9.40
2023-11-21T17:00:49.540Z,9.33
2023-11-21T17:03:18.235Z,9.28
2023-11-21T17:05:46.584Z,9.27
2023-11-21T17:08:16.642Z,9.20
2023-11-21T17:10:45.449Z,9.15
2023-11-21T17:13:13.821Z,9.16
2023-11-21T17:15:45.689Z,9.04
2023-11-21T17:18:16.093Z,9.07
2023-11-21T17:20:45.042Z,9.00
2023-11-21T17:23:14.089Z,9.00
2023-11-21T17:25:42.470Z,9.15
2023-11-21T17:28:11.189Z,8.98
2023-11-21T17:30:39.968Z,8.89
2023-11-21T17:33:08.803Z,8.80
2023-11-21T17:35:39.047Z,8.74
2023-11-21T17:38:07.924Z,8.72
2023-11-21T17:40:39.660Z,8.71
2023-11-21T17:43:08.110Z,8.68
2023-11-21T17:45:36.392Z,8.67
2023-11-21T17:48:05.605Z,8.65
2023-11-21T17:50:34.043Z,8.63
2023-11-21T17:53:05.119Z,8.62
2023-11-21T17:55:33.840Z,8.63
2023-11-21T17:58:02.324Z,8.61
2023-11-21T18:00:32.068Z,8.59
2023-11-21T18:03:00.665Z,8.59
2023-11-21T18:05:29.302Z,8.73
2023-11-21T18:07:57.578Z,8.65
2023-11-21T18:10:27.352Z,8.74
2023-11-21T18:12:58.922Z,8.71
2023-11-21T18:15:27.608Z,8.59
2023-11-21T18:17:55.814Z,8.55
2023-11-21T18:20:25.238Z,8.54
2023-11-21T18:22:53.785Z,8.53
2023-11-21T18:25:22.373Z,8.54
2023-11-21T18:27:52.844Z,8.50
2023-11-21T18:30:22.453Z,8.48
2023-11-21T18:32:51.205Z,8.51
2023-11-21T18:35:19.672Z,8.49
2023-11-21T18:37:49.111Z,8.49
2023-11-21T18:40:18.512Z,8.49
2023-11-21T18:42:47.451Z,8.48
2023-11-21T18:45:17.394Z,8.52
2023-11-21T18:47:50.241Z,8.49
2023-11-21T18:50:22.120Z,8.55
2023-11-21T18:52:51.391Z,8.55
2023-11-21T18:55:19.873Z,8.52
2023-11-21T18:57:50.657Z,8.49
2023-11-21T19:00:21.562Z,8.49
2023-11-21T19:02:50.379Z,8.48
2023-11-21T19:05:19.220Z,8.49
2023-11-21T19:07:47.568Z,8.49
2023-11-21T19:10:15.827Z,8.50
2023-11-21T19:12:44.332Z,8.47
2023-11-21T19:15:14.538Z,8.48
2023-11-21T19:17:44.502Z,8.45
2023-11-21T19:20:13.576Z,8.42
2023-11-21T19:22:42.661Z,8.40
2023-11-21T19:25:12.862Z,8.38
2023-11-21T19:27:41.288Z,8.38
2023-11-21T19:30:12.499Z,8.43
2023-11-21T19:32:41.393Z,8.50
2023-11-21T19:35:12.208Z,8.43
2023-11-21T19:37:40.907Z,8.45
2023-11-21T19:40:10.333Z,8.40
2023-11-21T19:42:40.522Z,8.46
2023-11-21T19:45:10.496Z,8.45
2023-11-21T19:47:40.402Z,8.44
2023-11-21T19:50:11.869Z,8.42
2023-11-21T19:52:40.319Z,8.42
2023-11-21T19:55:10.132Z,8.42
2023-11-21T19:57:38.618Z,8.43
2023-11-21T20:00:09.487Z,8.39
2023-11-21T20:02:38.021Z,8.45
2023-11-21T20:05:06.771Z,8.39
2023-11-21T20:07:36.545Z,8.43
2023-11-21T20:10:06.024Z,8.50
2023-11-21T20:12:34.644Z,8.66
2023-11-21T20:15:04.194Z,8.54
2023-11-21T20:17:32.687Z,8.63
2023-11-21T20:20:00.996Z,8.69
2023-11-21T20:22:29.825Z,8.52
2023-11-21T20:24:59.519Z,8.28
2023-11-21T20:27:30.924Z,8.18
2023-11-21T20:30:01.258Z,8.12
2023-11-21T20:32:30.273Z,8.09
2023-11-21T20:34:58.489Z,7.88
2023-11-21T20:37:26.999Z,7.90
2023-11-21T20:39:55.543Z,7.91
2023-11-21T20:42:25.349Z,7.82
2023-11-21T20:44:54.387Z,7.74
2023-11-21T20:47:24.108Z,7.72
2023-11-21T20:49:59.301Z,7.82
2023-11-21T20:52:28.002Z,7.73
2023-11-21T20:54:57.316Z,7.72
2023-11-21T20:57:27.382Z,7.67
2023-11-21T20:59:55.697Z,7.62
2023-11-21T21:02:25.286Z,7.61
2023-11-21T21:04:54.298Z,7.58
2023-11-21T21:07:22.577Z,7.56
2023-11-21T21:09:51.592Z,7.46
2023-11-21T21:12:20.233Z,7.43
2023-11-21T21:14:49.867Z,7.35
2023-11-21T21:17:18.329Z,7.40
2023-11-21T21:19:46.838Z,7.37
2023-11-21T21:22:15.215Z,7.42
2023-11-21T21:24:43.689Z,7.35
2023-11-21T21:27:12.194Z,7.25
2023-11-21T21:29:40.641Z,7.26
2023-11-21T21:32:10.352Z,7.21
2023-11-21T21:34:40.321Z,7.37
2023-11-21T21:37:09.243Z,7.32
2023-11-21T21:39:37.606Z,7.15
2023-11-21T21:42:07.304Z,7.13
2023-11-21T21:44:35.832Z,7.17
2023-11-21T21:47:05.933Z,7.14
2023-11-21T21:49:35.572Z,7.18
2023-11-21T21:52:07.618Z,6.99
2023-11-21T21:54:36.591Z,6.98
2023-11-21T21:57:09.784Z,7.01
2023-11-21T21:59:39.215Z,6.91
2023-11-21T22:02:07.986Z,6.88
2023-11-21T22:04:40.838Z,6.96
2023-11-21T22:07:11.032Z,6.92
2023-11-21T22:09:39.420Z,6.86
2023-11-21T22:12:09.585Z,6.95
2023-11-21T22:14:37.861Z,6.92
2023-11-21T22:17:06.487Z,6.98
2023-11-21T22:19:34.900Z,6.84
2023-11-21T22:22:05.307Z,6.85
2023-11-21T22:24:34.821Z,6.96
2023-11-21T22:27:03.164Z,6.83
2023-11-21T22:29:31.601Z,6.77
2023-11-21T22:32:00.381Z,6.76
2023-11-21T22:34:30.213Z,6.74
2023-11-21T22:36:58.665Z,6.82
2023-11-21T22:39:28.259Z,6.60
2023-11-21T22:41:56.876Z,6.57
2023-11-21T22:44:25.597Z,6.41
2023-11-21T22:47:01.491Z,6.50
2023-11-21T22:49:30.490Z,6.37
2023-11-21T22:52:00.417Z,6.32
2023-11-21T22:54:32.187Z,6.33
2023-11-21T22:57:00.800Z,6.26
2023-11-21T22:59:29.107Z,6.23
2023-11-21T23:01:58.753Z,6.23
2023-11-21T23:04:27.716Z,6.29
2023-11-21T23:06:56.289Z,6.25
2023-11-21T23:09:24.519Z,6.08
2023-11-21T23:11:56.658Z,6.06
2023-11-21T23:14:28.133Z,5.93
2023-11-21T23:16:59.087Z,5.97
2023-11-21T23:19:28.618Z,5.94
2023-11-21T23:21:56.819Z,5.78
2023-11-21T23:24:25.128Z,5.80
2023-11-21T23:26:53.454Z,5.74
2023-11-21T23:29:24.332Z,5.38
2023-11-21T23:31:52.913Z,5.36
2023-11-21T23:34:21.577Z,5.37
2023-11-21T23:36:49.783Z,5.22
2023-11-21T23:39:18.305Z,5.10
2023-11-21T23:41:46.841Z,5.09
2023-11-21T23:44:18.134Z,5.05
2023-11-21T23:46:47.751Z,5.04
2023-11-21T23:49:16.698Z,5.01
2023-11-21T23:51:45.182Z,4.91
2023-11-21T23:54:13.517Z,4.91
2023-11-21T23:56:41.869Z,4.75
2023-11-21T23:59:11.217Z,4.69
