createdAt,value
2018-03-06T00:00:48.859Z,24.95
2018-03-06T00:03:17.146Z,26.95
2018-03-06T00:05:45.382Z,28.38
2018-03-06T00:08:12.867Z,29.10
2018-03-06T00:10:40.335Z,23.15
2018-03-06T00:13:08.582Z,27.33
2018-03-06T00:15:36.059Z,24.87
2018-03-06T00:18:03.539Z,24.83
2018-03-06T00:20:31.039Z,26.08
2018-03-06T00:22:58.543Z,23.58
2018-03-06T00:25:26.783Z,23.30
2018-03-06T00:27:54.266Z,25.40
2018-03-06T00:30:21.746Z,20.00
2018-03-06T00:32:49.988Z,26.23
2018-03-06T00:35:17.560Z,25.97
2018-03-06T00:37:45.830Z,25.02
2018-03-06T00:40:14.072Z,21.53
2018-03-06T00:42:41.579Z,26.63
2018-03-06T00:45:09.055Z,26.08
2018-03-06T00:47:36.594Z,22.67
2018-03-06T00:50:04.151Z,23.73
2018-03-06T00:52:31.635Z,24.63
2018-03-06T00:54:59.142Z,25.00
2018-03-06T00:57:26.627Z,27.90
2018-03-06T00:59:54.182Z,23.50
2018-03-06T01:02:21.672Z,27.40
2018-03-06T01:04:49.920Z,22.40
2018-03-06T01:07:17.400Z,24.83
2018-03-06T01:09:45.655Z,22.70
2018-03-06T01:12:13.916Z,24.02
2018-03-06T01:14:41.420Z,26.08
2018-03-06T01:17:08.955Z,22.73
2018-03-06T01:19:37.222Z,24.00
2018-03-06T01:22:04.791Z,24.05
2018-03-06T01:24:33.054Z,31.37
2018-03-06T01:27:00.623Z,22.17
2018-03-06T01:29:28.752Z,29.93
2018-03-06T01:31:56.230Z,23.98
2018-03-06T01:34:23.810Z,24.15
2018-03-06T01:36:51.374Z,21.50
2018-03-06T01:39:18.947Z,26.58
2018-03-06T01:41:47.198Z,28.98
2018-03-06T01:44:14.678Z,24.67
2018-03-06T01:46:42.946Z,21.80
2018-03-06T01:49:11.218Z,22.60
2018-03-06T01:51:50.688Z,31.50
2018-03-06T01:54:18.186Z,28.85
2018-03-06T01:56:45.691Z,24.92
2018-03-06T01:59:13.933Z,23.85
2018-03-06T02:01:41.418Z,25.70
2018-03-06T02:04:09.664Z,29.07
2018-03-06T02:06:37.151Z,24.92
2018-03-06T02:09:05.435Z,26.60
2018-03-06T02:11:33.703Z,22.90
2018-03-06T02:14:01.268Z,33.33
2018-03-06T02:16:29.527Z,23.17
2018-03-06T02:18:57.091Z,23.42
2018-03-06T02:21:24.663Z,26.75
2018-03-06T02:23:52.939Z,21.85
2018-03-06T02:26:21.190Z,21.83
2018-03-06T02:28:48.672Z,27.42
2018-03-06T02:31:16.927Z,25.45
2018-03-06T02:33:44.414Z,29.58
2018-03-06T02:36:12.663Z,27.30
2018-03-06T02:38:40.141Z,22.87
2018-03-06T02:41:07.633Z,26.25
2018-03-06T02:43:35.110Z,39.28
2018-03-06T02:46:10.507Z,28.98
2018-03-06T02:48:38.754Z,24.30
2018-03-06T02:51:06.700Z,28.02
2018-03-06T02:53:34.222Z,28.25
2018-03-06T02:56:02.488Z,29.95
2018-03-06T02:58:30.730Z,29.12
2018-03-06T03:00:58.230Z,28.12
2018-03-06T03:03:26.476Z,29.35
2018-03-06T03:05:55.496Z,29.73
2018-03-06T03:08:23.739Z,29.23
2018-03-06T03:10:51.336Z,30.40
2018-03-06T03:13:19.596Z,30.55
2018-03-06T03:15:47.108Z,29.55
2018-03-06T03:18:14.623Z,28.38
2018-03-06T03:20:42.874Z,36.58
2018-03-06T03:23:10.367Z,31.20
2018-03-06T03:25:38.627Z,35.08
2018-03-06T03:28:06.134Z,31.12
2018-03-06T03:30:33.615Z,30.45
2018-03-06T03:33:01.104Z,33.97
2018-03-06T03:35:28.666Z,24.12
2018-03-06T03:37:56.155Z,30.88
2018-03-06T03:40:23.635Z,38.63
2018-03-06T03:42:51.127Z,33.15
2018-03-06T03:45:18.702Z,30.70
2018-03-06T03:47:46.969Z,31.50
2018-03-06T03:50:14.455Z,39.63
2018-03-06T03:52:42.723Z,39.65
2018-03-06T03:55:10.987Z,30.80
2018-03-06T03:57:38.494Z,34.00
2018-03-06T04:00:05.965Z,32.72
2018-03-06T04:02:34.078Z,32.60
2018-03-06T04:05:01.631Z,27.85
2018-03-06T04:07:29.119Z,34.17
2018-03-06T04:09:57.730Z,35.60
2018-03-06T04:12:25.221Z,35.85
2018-03-06T04:14:52.695Z,37.53
2018-03-06T04:17:20.195Z,43.40
2018-03-06T04:19:48.421Z,36.85
2018-03-06T04:22:15.913Z,34.67
2018-03-06T04:24:43.389Z,33.90
2018-03-06T04:27:11.268Z,39.85
2018-03-06T04:29:38.752Z,34.75
2018-03-06T04:32:06.249Z,37.25
2018-03-06T04:34:34.499Z,37.35
2018-03-06T04:37:02.743Z,38.05
2018-03-06T04:39:30.229Z,31.42
2018-03-06T04:41:57.702Z,37.30
2018-03-06T04:44:25.188Z,48.60
2018-03-06T04:46:53.470Z,36.22
2018-03-06T04:49:20.951Z,37.30
2018-03-06T04:51:48.470Z,40.63
2018-03-06T04:54:15.924Z,40.83
2018-03-06T04:56:44.158Z,37.42
2018-03-06T04:59:11.746Z,47.05
2018-03-06T05:01:39.223Z,42.80
2018-03-06T05:04:07.473Z,46.25
2018-03-06T05:06:34.940Z,43.10
2018-03-06T05:09:03.191Z,37.33
2018-03-06T05:11:30.780Z,50.75
2018-03-06T05:13:59.042Z,48.05
2018-03-06T05:16:26.516Z,42.05
2018-03-06T05:18:54.810Z,44.95
2018-03-06T05:21:22.238Z,49.90
2018-03-06T05:23:49.716Z,44.60
2018-03-06T05:26:17.961Z,44.13
2018-03-06T05:28:45.438Z,51.17
2018-03-06T05:31:13.014Z,59.70
2018-03-06T05:33:41.366Z,53.53
2018-03-06T05:36:08.843Z,50.08
2018-03-06T05:38:37.090Z,90.68
2018-03-06T05:41:04.677Z,66.25
2018-03-06T05:43:32.925Z,58.35
2018-03-06T05:46:00.413Z,55.50
2018-03-06T05:48:28.773Z,55.08
2018-03-06T05:50:56.261Z,65.50
2018-03-06T05:53:24.878Z,56.72
2018-03-06T05:55:52.362Z,83.80
2018-03-06T05:58:19.831Z,84.57
2018-03-06T06:00:47.318Z,72.62
2018-03-06T06:03:15.563Z,69.18
2018-03-06T06:05:43.081Z,68.65
2018-03-06T06:08:10.561Z,81.40
2018-03-06T06:10:38.041Z,79.55
2018-03-06T06:13:06.346Z,77.05
2018-03-06T06:15:34.593Z,86.80
2018-03-06T06:18:02.065Z,80.95
2018-03-06T06:20:29.546Z,71.97
2018-03-06T06:22:57.781Z,71.78
2018-03-06T06:25:25.265Z,71.93
2018-03-06T06:27:53.530Z,80.57
2018-03-06T06:30:21.020Z,73.20
2018-03-06T06:32:48.492Z,56.78
2018-03-06T06:35:15.966Z,68.97
2018-03-06T06:37:43.455Z,72.12
2018-03-06T06:40:11.031Z,67.55
2018-03-06T06:42:38.504Z,65.78
2018-03-06T06:45:06.768Z,68.22
2018-03-06T06:47:34.335Z,68.28
2018-03-06T06:50:02.580Z,69.97
2018-03-06T06:52:30.154Z,63.38
2018-03-06T06:54:57.713Z,61.78
2018-03-06T06:57:25.187Z,62.53
2018-03-06T06:59:53.547Z,70.00
2018-03-06T07:02:21.017Z,70.20
2018-03-06T07:04:49.553Z,76.00
2018-03-06T07:07:17.027Z,84.43
2018-03-06T07:09:44.515Z,99.40
2018-03-06T07:12:12.787Z,78.28
2018-03-06T07:14:40.345Z,89.93
2018-03-06T07:17:07.823Z,82.82
2018-03-06T07:19:36.063Z,87.12
2018-03-06T07:22:03.626Z,94.25
2018-03-06T07:24:31.914Z,87.15
2018-03-06T07:26:59.398Z,119.37
2018-03-06T07:29:27.643Z,151.45
2018-03-06T07:31:55.131Z,144.45
2018-03-06T07:34:23.384Z,145.70
2018-03-06T07:36:50.942Z,150.93
2018-03-06T07:39:18.506Z,158.67
2018-03-06T07:41:46.004Z,156.70
2018-03-06T07:44:13.476Z,168.37
2018-03-06T07:46:40.987Z,157.02
2018-03-06T07:49:08.454Z,169.57
2018-03-06T07:51:36.702Z,165.57
2018-03-06T07:54:04.180Z,164.82
2018-03-06T07:56:32.454Z,150.85
2018-03-06T07:58:59.924Z,153.67
2018-03-06T08:01:28.170Z,154.07
2018-03-06T08:03:55.638Z,178.77
2018-03-06T08:06:23.891Z,156.47
2018-03-06T08:08:51.385Z,168.00
2018-03-06T08:11:18.866Z,146.50
2018-03-06T08:13:46.343Z,157.73
2018-03-06T08:16:13.833Z,166.43
2018-03-06T08:18:41.285Z,167.13
2018-03-06T08:21:08.774Z,143.40
2018-03-06T08:23:36.246Z,147.10
2018-03-06T08:26:04.490Z,165.63
2018-03-06T08:28:32.057Z,169.20
2018-03-06T08:30:59.537Z,167.18
2018-03-06T08:33:27.791Z,156.10
2018-03-06T08:35:55.270Z,162.47
2018-03-06T08:38:22.846Z,170.27
2018-03-06T08:40:50.371Z,167.20
2018-03-06T08:43:17.844Z,164.90
2018-03-06T08:45:45.406Z,163.30
2018-03-06T08:48:13.647Z,163.67
2018-03-06T08:50:41.151Z,166.60
2018-03-06T08:53:09.383Z,149.00
2018-03-06T08:55:36.864Z,175.27
2018-03-06T08:58:04.340Z,154.30
2018-03-06T09:00:32.581Z,163.10
2018-03-06T09:03:00.051Z,136.80
2018-03-06T09:05:27.598Z,151.20
2018-03-06T09:07:55.063Z,128.87
2018-03-06T09:10:22.619Z,131.20
2018-03-06T09:12:50.187Z,152.23
2018-03-06T09:15:17.742Z,143.50
2018-03-06T09:17:45.205Z,153.80
2018-03-06T09:20:12.682Z,143.73
2018-03-06T09:22:40.928Z,137.17
2018-03-06T09:25:08.402Z,137.10
2018-03-06T09:27:35.866Z,138.53
2018-03-06T09:30:03.350Z,140.60
2018-03-06T09:32:31.609Z,134.93
2018-03-06T09:34:59.851Z,133.83
2018-03-06T09:37:27.324Z,127.33
2018-03-06T09:39:54.806Z,128.70
2018-03-06T09:42:23.056Z,138.93
2018-03-06T09:44:50.539Z,130.33
2018-03-06T09:47:18.079Z,124.53
2018-03-06T09:49:45.566Z,125.20
2018-03-06T09:52:13.810Z,131.10
2018-03-06T09:54:42.802Z,132.27
2018-03-06T09:57:10.258Z,118.40
2018-03-06T09:59:37.752Z,132.17
2018-03-06T10:02:06.030Z,128.53
2018-03-06T10:04:34.257Z,128.03
2018-03-06T10:07:01.864Z,124.83
2018-03-06T10:09:30.134Z,120.53
2018-03-06T10:11:58.390Z,111.33
2018-03-06T10:14:25.990Z,124.10
2018-03-06T10:16:54.312Z,117.53
2018-03-06T10:19:21.779Z,117.57
2018-03-06T10:21:49.282Z,123.80
2018-03-06T10:24:17.550Z,115.30
2018-03-06T10:26:45.858Z,115.33
2018-03-06T10:29:13.348Z,121.63
2018-03-06T10:31:40.846Z,108.93
2018-03-06T10:34:09.104Z,100.87
2018-03-06T10:36:36.666Z,109.97
2018-03-06T10:39:04.131Z,110.57
2018-03-06T10:41:32.418Z,108.97
2018-03-06T10:44:00.676Z,114.57
2018-03-06T10:46:28.259Z,108.83
2018-03-06T10:48:56.524Z,110.80
2018-03-06T10:51:24.115Z,110.03
2018-03-06T10:53:51.612Z,111.30
2018-03-06T10:56:19.118Z,105.90
2018-03-06T10:58:47.394Z,114.00
2018-03-06T11:01:21.422Z,114.23
2018-03-06T11:03:48.960Z,103.93
2018-03-06T11:06:17.198Z,110.80
2018-03-06T11:08:44.683Z,108.53
2018-03-06T11:11:12.924Z,108.97
2018-03-06T11:13:40.427Z,109.33
2018-03-06T11:16:08.665Z,114.00
2018-03-06T11:18:36.138Z,127.30
2018-03-06T11:21:03.620Z,120.47
2018-03-06T11:23:31.853Z,116.00
2018-03-06T11:25:59.446Z,117.23
2018-03-06T11:28:26.912Z,114.17
2018-03-06T11:30:55.168Z,111.00
2018-03-06T11:33:22.722Z,118.13
2018-03-06T11:35:50.994Z,124.37
2018-03-06T11:38:18.474Z,122.77
2018-03-06T11:40:45.952Z,128.37
2018-03-06T11:43:14.561Z,132.07
2018-03-06T11:45:42.019Z,124.00
2018-03-06T11:48:09.495Z,126.00
2018-03-06T11:50:36.962Z,122.97
2018-03-06T11:53:04.450Z,121.67
2018-03-06T11:55:31.923Z,124.03
2018-03-06T11:58:00.163Z,120.47
2018-03-06T12:00:27.643Z,110.33
2018-03-06T12:02:55.123Z,124.03
2018-03-06T12:05:23.396Z,113.83
2018-03-06T12:07:51.635Z,115.00
2018-03-06T12:10:19.094Z,111.83
2018-03-06T12:12:46.587Z,115.00
2018-03-06T12:15:14.844Z,124.83
2018-03-06T12:17:42.396Z,140.07
2018-03-06T12:20:09.864Z,134.93
2018-03-06T12:22:38.112Z,134.53
2018-03-06T12:25:05.580Z,120.00
2018-03-06T12:27:33.059Z,113.97
2018-03-06T12:30:00.529Z,123.17
2018-03-06T12:32:28.791Z,123.67
2018-03-06T12:34:56.342Z,112.37
2018-03-06T12:37:23.819Z,124.03
2018-03-06T12:39:52.057Z,121.60
2018-03-06T12:42:19.544Z,129.10
2018-03-06T12:44:47.095Z,123.20
2018-03-06T12:47:14.595Z,124.60
2018-03-06T12:49:42.074Z,123.90
2018-03-06T12:52:09.550Z,118.50
2018-03-06T12:54:37.019Z,118.70
2018-03-06T12:57:04.599Z,118.87
2018-03-06T12:59:32.070Z,128.37
2018-03-06T13:02:00.333Z,116.33
2018-03-06T13:04:28.234Z,117.33
2018-03-06T13:06:55.705Z,115.93
2018-03-06T13:09:23.182Z,127.80
2018-03-06T13:11:50.685Z,124.17
2018-03-06T13:14:18.155Z,133.23
2018-03-06T13:16:46.397Z,124.10
2018-03-06T13:19:13.877Z,118.70
2018-03-06T13:21:41.354Z,116.63
2018-03-06T13:24:09.582Z,122.93
2018-03-06T13:26:37.079Z,113.17
2018-03-06T13:29:05.321Z,115.53
2018-03-06T13:31:32.890Z,117.43
2018-03-06T13:34:00.368Z,124.90
2018-03-06T13:36:28.602Z,127.60
2018-03-06T13:38:56.085Z,121.97
2018-03-06T13:41:23.551Z,114.93
2018-03-06T13:43:51.034Z,117.87
2018-03-06T13:46:19.259Z,119.20
2018-03-06T13:48:46.846Z,113.10
2018-03-06T13:51:14.342Z,113.03
2018-03-06T13:53:41.824Z,124.80
2018-03-06T13:56:09.319Z,114.30
2018-03-06T13:58:36.875Z,110.63
2018-03-06T14:01:04.359Z,112.47
2018-03-06T14:03:32.720Z,124.23
2018-03-06T14:06:00.195Z,113.63
2018-03-06T14:08:28.435Z,116.07
2018-03-06T14:10:55.911Z,126.90
2018-03-06T14:13:24.277Z,108.33
2018-03-06T14:15:51.754Z,118.70
2018-03-06T14:18:19.234Z,118.50
2018-03-06T14:20:46.763Z,110.67
2018-03-06T14:23:14.235Z,107.13
2018-03-06T14:25:42.466Z,110.47
2018-03-06T14:28:09.970Z,106.90
2018-03-06T14:30:38.250Z,109.07
2018-03-06T14:33:06.502Z,106.90
2018-03-06T14:35:33.983Z,114.10
2018-03-06T14:38:02.250Z,104.97
2018-03-06T14:40:29.707Z,108.00
2018-03-06T14:42:57.198Z,105.30
2018-03-06T14:45:24.662Z,109.90
2018-03-06T14:47:52.142Z,113.30
2018-03-06T14:50:19.638Z,108.07
2018-03-06T14:52:47.131Z,110.03
2018-03-06T14:55:14.603Z,110.13
2018-03-06T14:57:42.098Z,116.07
2018-03-06T15:00:09.675Z,109.57
2018-03-06T15:02:37.150Z,116.00
2018-03-06T15:05:05.413Z,112.87
2018-03-06T15:07:32.886Z,108.20
2018-03-06T15:10:01.152Z,109.17
2018-03-06T15:12:28.623Z,117.50
2018-03-06T15:14:56.857Z,121.23
2018-03-06T15:17:24.334Z,118.40
2018-03-06T15:19:51.894Z,116.20
2018-03-06T15:22:19.375Z,114.97
2018-03-06T15:24:47.627Z,116.33
2018-03-06T15:27:15.086Z,107.70
2018-03-06T15:29:43.333Z,111.30
2018-03-06T15:32:10.814Z,117.03
2018-03-06T15:34:38.302Z,121.80
2018-03-06T15:37:06.547Z,114.37
2018-03-06T15:39:34.110Z,111.80
2018-03-06T15:42:18.602Z,112.60
2018-03-06T15:44:46.850Z,113.00
2018-03-06T15:47:14.319Z,107.43
2018-03-06T15:49:41.801Z,115.53
2018-03-06T15:52:10.039Z,111.97
2018-03-06T15:54:37.614Z,103.80
2018-03-06T15:57:05.072Z,111.27
2018-03-06T15:59:33.389Z,110.43
2018-03-06T16:02:00.851Z,116.73
2018-03-06T16:04:28.335Z,115.70
2018-03-06T16:06:55.846Z,104.47
2018-03-06T16:09:23.328Z,105.40
2018-03-06T16:11:50.795Z,102.53
2018-03-06T16:14:18.274Z,95.23
2018-03-06T16:16:45.745Z,108.47
2018-03-06T16:19:13.415Z,100.97
2018-03-06T16:21:40.790Z,107.73
2018-03-06T16:24:09.026Z,99.43
2018-03-06T16:26:36.494Z,108.43
2018-03-06T16:29:03.977Z,104.87
2018-03-06T16:31:31.526Z,107.07
2018-03-06T16:33:59.082Z,107.53
2018-03-06T16:36:26.551Z,105.20
2018-03-06T16:38:54.020Z,100.13
2018-03-06T16:41:22.293Z,99.20
2018-03-06T16:43:50.541Z,107.87
2018-03-06T16:46:18.007Z,124.63
2018-03-06T16:48:45.519Z,98.50
2018-03-06T16:51:12.974Z,108.10
2018-03-06T16:53:40.447Z,99.10
2018-03-06T16:56:07.919Z,120.60
2018-03-06T16:58:35.402Z,105.20
2018-03-06T17:01:02.890Z,110.03
2018-03-06T17:03:31.239Z,112.70
2018-03-06T17:05:58.798Z,106.57
2018-03-06T17:08:26.281Z,109.13
2018-03-06T17:10:54.522Z,104.90
2018-03-06T17:13:22.090Z,106.53
2018-03-06T17:15:49.582Z,102.83
2018-03-06T17:18:17.826Z,106.00
2018-03-06T17:20:45.332Z,106.47
2018-03-06T17:23:12.855Z,101.80
2018-03-06T17:25:40.296Z,107.93
2018-03-06T17:28:07.754Z,109.03
2018-03-06T17:30:35.314Z,99.03
2018-03-06T17:33:02.786Z,97.40
2018-03-06T17:35:30.269Z,104.67
2018-03-06T17:37:58.514Z,104.27
2018-03-06T17:40:25.982Z,90.43
2018-03-06T17:42:53.474Z,99.07
2018-03-06T17:45:20.945Z,93.53
2018-03-06T17:47:48.419Z,95.80
2018-03-06T17:50:16.596Z,95.93
2018-03-06T17:52:44.062Z,112.27
2018-03-06T17:55:11.546Z,103.53
2018-03-06T17:57:39.955Z,100.17
2018-03-06T18:00:07.486Z,105.20
2018-03-06T18:02:34.954Z,102.97
2018-03-06T18:05:03.221Z,105.33
2018-03-06T18:07:30.689Z,105.47
2018-03-06T18:09:58.930Z,96.27
2018-03-06T18:12:26.546Z,101.23
2018-03-06T18:14:53.994Z,89.43
2018-03-06T18:17:22.238Z,98.53
2018-03-06T18:19:49.725Z,103.47
2018-03-06T18:22:17.958Z,102.20
2018-03-06T18:24:45.434Z,95.77
2018-03-06T18:27:12.902Z,91.07
2018-03-06T18:29:40.451Z,92.97
2018-03-06T18:32:07.917Z,96.60
2018-03-06T18:34:35.390Z,97.70
2018-03-06T18:37:03.618Z,90.50
2018-03-06T18:39:31.107Z,97.73
2018-03-06T18:41:58.561Z,97.70
2018-03-06T18:44:26.036Z,102.07
2018-03-06T18:46:54.270Z,108.57
2018-03-06T18:49:21.742Z,93.27
2018-03-06T18:51:49.210Z,107.47
2018-03-06T18:54:16.678Z,94.10
2018-03-06T18:56:44.149Z,101.00
2018-03-06T18:59:12.410Z,94.17
2018-03-06T19:02:15.303Z,99.30
2018-03-06T19:04:54.578Z,102.93
2018-03-06T19:07:22.090Z,101.87
2018-03-06T19:09:49.564Z,95.20
2018-03-06T19:12:17.802Z,104.20
2018-03-06T19:14:45.279Z,98.83
2018-03-06T19:17:12.745Z,99.57
2018-03-06T19:19:40.260Z,107.73
2018-03-06T19:22:07.810Z,105.97
2018-03-06T19:24:35.299Z,111.37
2018-03-06T19:27:02.775Z,107.80
2018-03-06T19:29:30.250Z,105.33
2018-03-06T19:31:58.494Z,99.20
2018-03-06T19:34:25.953Z,106.27
2018-03-06T19:36:53.432Z,110.07
2018-03-06T19:39:20.926Z,102.00
2018-03-06T19:41:48.459Z,100.10
2018-03-06T19:44:16.747Z,105.03
2018-03-06T19:46:44.991Z,108.37
2018-03-06T19:49:12.554Z,105.47
2018-03-06T19:51:40.113Z,95.83
2018-03-06T19:54:07.582Z,100.17
2018-03-06T19:56:35.075Z,111.57
2018-03-06T19:59:02.543Z,113.53
2018-03-06T20:01:30.026Z,102.97
2018-03-06T20:03:57.490Z,98.57
2018-03-06T20:06:24.966Z,117.10
2018-03-06T20:08:52.438Z,100.93
2018-03-06T20:11:19.987Z,111.30
2018-03-06T20:13:53.587Z,105.93
2018-03-06T20:16:21.051Z,99.80
2018-03-06T20:18:54.179Z,104.37
2018-03-06T20:21:21.659Z,111.80
2018-03-06T20:23:49.129Z,104.87
2018-03-06T20:26:16.623Z,106.93
2018-03-06T20:28:44.098Z,108.53
2018-03-06T20:31:18.103Z,118.90
2018-03-06T20:33:46.363Z,107.63
2018-03-06T20:36:13.835Z,104.87
2018-03-06T20:38:47.839Z,100.73
2018-03-06T20:41:15.388Z,113.93
2018-03-06T20:43:43.827Z,105.50
2018-03-06T20:46:17.083Z,113.63
2018-03-06T20:48:45.318Z,107.30
2018-03-06T20:51:12.890Z,104.30
2018-03-06T20:53:45.987Z,108.00
2018-03-06T20:56:13.549Z,118.77
2018-03-06T20:58:41.038Z,109.40
2018-03-06T21:01:09.290Z,118.60
2018-03-06T21:03:36.903Z,101.20
2018-03-06T21:06:04.422Z,112.97
2018-03-06T21:08:32.649Z,107.47
2018-03-06T21:11:00.154Z,99.37
2018-03-06T21:13:27.653Z,105.67
2018-03-06T21:15:55.163Z,113.93
2018-03-06T21:18:23.418Z,111.77
2018-03-06T21:20:50.904Z,115.97
2018-03-06T21:23:18.375Z,108.00
2018-03-06T21:25:46.625Z,106.53
2018-03-06T21:28:14.191Z,114.27
2018-03-06T21:30:41.650Z,105.33
2018-03-06T21:33:09.127Z,112.87
2018-03-06T21:35:37.373Z,103.33
2018-03-06T21:38:04.862Z,108.63
2018-03-06T21:40:33.129Z,117.63
2018-03-06T21:43:00.570Z,109.37
2018-03-06T21:45:28.034Z,105.90
2018-03-06T21:47:55.522Z,113.03
2018-03-06T21:50:23.754Z,112.00
2018-03-06T21:52:51.238Z,110.90
2018-03-06T21:55:19.479Z,105.53
2018-03-06T21:57:46.986Z,105.37
2018-03-06T22:00:15.219Z,110.13
2018-03-06T22:02:42.682Z,97.83
2018-03-06T22:05:10.184Z,114.60
2018-03-06T22:07:38.422Z,112.97
2018-03-06T22:10:05.892Z,109.70
2018-03-06T22:12:33.370Z,102.67
2018-03-06T22:15:01.610Z,114.43
2018-03-06T22:17:29.098Z,108.07
2018-03-06T22:19:57.326Z,106.37
2018-03-06T22:22:24.802Z,108.00
2018-03-06T22:24:52.267Z,112.77
2018-03-06T22:27:19.741Z,113.73
2018-03-06T22:29:47.991Z,109.20
2018-03-06T22:32:15.492Z,121.97
2018-03-06T22:34:43.730Z,120.23
2018-03-06T22:37:11.398Z,126.23
2018-03-06T22:39:38.902Z,121.80
2018-03-06T22:42:06.387Z,112.67
2018-03-06T22:44:33.890Z,117.33
2018-03-06T22:47:01.370Z,123.37
2018-03-06T22:49:29.613Z,127.07
2018-03-06T22:51:57.089Z,115.03
2018-03-06T22:54:25.352Z,126.97
2018-03-06T22:56:52.831Z,118.20
2018-03-06T22:59:21.063Z,119.70
2018-03-06T23:01:48.638Z,121.70
2018-03-06T23:04:16.198Z,112.13
2018-03-06T23:06:43.676Z,118.33
2018-03-06T23:09:11.912Z,126.60
2018-03-06T23:11:39.398Z,117.10
2018-03-06T23:14:06.958Z,124.90
2018-03-06T23:16:34.436Z,121.27
2018-03-06T23:19:02.676Z,128.67
2018-03-06T23:21:30.177Z,131.70
2018-03-06T23:23:58.415Z,130.80
2018-03-06T23:26:25.874Z,114.40
2018-03-06T23:28:53.346Z,128.17
2018-03-06T23:31:20.899Z,119.53
2018-03-06T23:33:48.389Z,122.23
2018-03-06T23:36:16.610Z,119.20
2018-03-06T23:38:44.087Z,114.10
2018-03-06T23:41:11.654Z,116.83
2018-03-06T23:43:39.131Z,112.67
2018-03-06T23:46:07.366Z,111.50
2018-03-06T23:48:34.847Z,117.53
2018-03-06T23:51:02.323Z,118.70
2018-03-06T23:53:30.566Z,112.87
2018-03-06T23:55:58.033Z,119.07
2018-03-06T23:58:25.599Z,117.10
