createdAt,value
2019-01-24T00:00:25.482Z,19.23
2019-01-24T00:02:54.642Z,19.45
2019-01-24T00:05:23.587Z,20.72
2019-01-24T00:07:52.518Z,22.60
2019-01-24T00:10:21.378Z,19.32
2019-01-24T00:12:50.410Z,21.05
2019-01-24T00:15:19.322Z,21.85
2019-01-24T00:17:48.719Z,17.23
2019-01-24T00:20:17.806Z,20.27
2019-01-24T00:22:46.994Z,18.37
2019-01-24T00:25:15.844Z,20.68
2019-01-24T00:27:44.973Z,22.40
2019-01-24T00:30:14.514Z,22.30
2019-01-24T00:32:43.631Z,22.62
2019-01-24T00:35:13.113Z,20.77
2019-01-24T00:37:41.976Z,19.75
2019-01-24T00:40:12.949Z,19.27
2019-01-24T00:42:42.039Z,21.25
2019-01-24T00:45:11.696Z,21.45
2019-01-24T00:47:41.082Z,19.20
2019-01-24T00:50:10.316Z,20.82
2019-01-24T00:52:39.506Z,19.98
2019-01-24T00:55:10.818Z,21.10
2019-01-24T00:57:40.708Z,19.80
2019-01-24T01:00:21.397Z,19.80
2019-01-24T01:02:50.366Z,19.30
2019-01-24T01:05:19.723Z,17.92
2019-01-24T01:07:48.761Z,19.92
2019-01-24T01:10:18.390Z,19.45
2019-01-24T01:12:47.605Z,18.27
2019-01-24T01:15:17.947Z,17.90
2019-01-24T01:17:46.898Z,23.27
2019-01-24T01:20:18.128Z,20.65
2019-01-24T01:22:47.059Z,18.98
2019-01-24T01:25:16.014Z,19.52
2019-01-24T01:27:45.313Z,19.98
2019-01-24T01:30:24.302Z,21.23
2019-01-24T01:32:53.957Z,16.15
2019-01-24T01:35:22.894Z,20.30
2019-01-24T01:37:52.257Z,20.77
2019-01-24T01:40:21.382Z,19.25
2019-01-24T01:42:50.332Z,14.03
2019-01-24T01:45:20.654Z,22.52
2019-01-24T01:47:49.579Z,16.67
2019-01-24T01:50:20.701Z,15.90
2019-01-24T01:52:49.537Z,18.23
2019-01-24T01:55:18.824Z,19.37
2019-01-24T01:57:47.718Z,16.37
2019-01-24T02:00:18.758Z,19.07
2019-01-24T02:02:47.913Z,16.37
2019-01-24T02:05:16.866Z,16.95
2019-01-24T02:07:45.695Z,21.97
2019-01-24T02:10:20.414Z,14.87
2019-01-24T02:12:49.827Z,17.37
2019-01-24T02:15:19.738Z,13.48
2019-01-24T02:17:48.854Z,17.30
2019-01-24T02:20:19.808Z,21.80
2019-01-24T02:22:48.988Z,20.57
2019-01-24T02:25:17.886Z,25.20
2019-01-24T02:27:46.912Z,19.52
2019-01-24T02:30:27.317Z,19.42
2019-01-24T02:32:56.435Z,20.52
2019-01-24T02:35:25.604Z,22.00
2019-01-24T02:37:54.543Z,22.40
2019-01-24T02:40:23.663Z,18.60
2019-01-24T02:42:52.491Z,21.90
2019-01-24T02:45:22.495Z,24.35
2019-01-24T02:47:51.475Z,19.48
2019-01-24T02:50:20.912Z,18.60
2019-01-24T02:52:49.864Z,17.73
2019-01-24T02:55:18.800Z,17.27
2019-01-24T02:57:47.648Z,20.30
2019-01-24T03:00:18.904Z,18.95
2019-01-24T03:02:47.869Z,19.50
2019-01-24T03:05:18.377Z,21.33
2019-01-24T03:07:47.786Z,18.65
2019-01-24T03:10:16.956Z,21.87
2019-01-24T03:12:45.845Z,31.05
2019-01-24T03:15:16.454Z,25.57
2019-01-24T03:17:45.338Z,19.55
2019-01-24T03:20:15.044Z,16.05
2019-01-24T03:22:43.958Z,17.25
2019-01-24T03:25:13.046Z,25.30
2019-01-24T03:27:42.058Z,20.20
2019-01-24T03:30:13.741Z,18.57
2019-01-24T03:32:42.518Z,22.02
2019-01-24T03:35:14.416Z,18.12
2019-01-24T03:37:43.467Z,16.82
2019-01-24T03:40:13.265Z,13.03
2019-01-24T03:42:42.111Z,18.65
2019-01-24T03:45:12.635Z,24.35
2019-01-24T03:47:41.555Z,26.77
2019-01-24T03:50:13.211Z,28.15
2019-01-24T03:52:42.403Z,18.90
2019-01-24T03:55:11.629Z,21.33
2019-01-24T03:57:40.806Z,23.52
2019-01-24T04:00:15.931Z,21.40
2019-01-24T04:02:45.287Z,21.30
2019-01-24T04:05:14.656Z,27.42
2019-01-24T04:07:43.735Z,20.00
2019-01-24T04:10:14.885Z,16.15
2019-01-24T04:12:43.911Z,20.10
2019-01-24T04:15:14.900Z,19.42
2019-01-24T04:17:43.745Z,15.53
2019-01-24T04:20:13.326Z,21.75
2019-01-24T04:22:42.591Z,18.12
2019-01-24T04:25:11.962Z,17.15
2019-01-24T04:27:41.246Z,22.45
2019-01-24T04:30:13.026Z,20.62
2019-01-24T04:32:42.047Z,21.20
2019-01-24T04:35:11.354Z,17.92
2019-01-24T04:37:40.442Z,17.62
2019-01-24T04:40:11.863Z,19.30
2019-01-24T04:42:40.935Z,19.25
2019-01-24T04:45:10.982Z,15.38
2019-01-24T04:47:39.822Z,18.27
2019-01-24T04:50:10.389Z,18.92
2019-01-24T04:52:39.476Z,21.90
2019-01-24T04:55:10.101Z,18.70
2019-01-24T04:57:39.044Z,16.35
2019-01-24T05:00:13.013Z,17.07
2019-01-24T05:02:41.896Z,19.60
2019-01-24T05:05:10.811Z,21.65
2019-01-24T05:07:39.842Z,21.75
2019-01-24T05:10:08.787Z,16.75
2019-01-24T05:12:37.533Z,18.73
2019-01-24T05:15:07.056Z,15.20
2019-01-24T05:17:36.083Z,21.95
2019-01-24T05:20:06.704Z,14.30
2019-01-24T05:22:35.540Z,16.35
2019-01-24T05:25:05.696Z,19.50
2019-01-24T05:27:34.554Z,17.80
2019-01-24T05:30:03.554Z,15.75
2019-01-24T05:32:32.350Z,17.90
2019-01-24T05:35:01.137Z,16.40
2019-01-24T05:37:30.164Z,17.30
2019-01-24T05:39:59.070Z,18.25
2019-01-24T05:42:28.167Z,16.27
2019-01-24T05:44:57.267Z,19.87
2019-01-24T05:47:26.266Z,19.75
2019-01-24T05:49:55.279Z,16.77
2019-01-24T05:52:24.371Z,18.90
2019-01-24T05:54:53.438Z,13.25
2019-01-24T05:57:22.427Z,16.87
2019-01-24T05:59:51.271Z,13.65
2019-01-24T06:02:20.290Z,19.17
2019-01-24T06:04:49.375Z,24.07
2019-01-24T06:07:18.632Z,23.83
2019-01-24T06:09:47.919Z,21.95
2019-01-24T06:12:16.777Z,18.37
2019-01-24T06:14:45.607Z,17.07
2019-01-24T06:17:14.505Z,18.05
2019-01-24T06:19:43.591Z,19.10
2019-01-24T06:22:12.525Z,19.73
2019-01-24T06:24:41.315Z,16.60
2019-01-24T06:27:10.595Z,23.30
2019-01-24T06:29:39.367Z,17.32
2019-01-24T06:32:08.656Z,14.47
2019-01-24T06:34:37.669Z,16.57
2019-01-24T06:37:07.148Z,23.07
2019-01-24T06:39:36.048Z,22.75
2019-01-24T06:42:05.212Z,15.32
2019-01-24T06:44:34.050Z,21.65
2019-01-24T06:47:02.895Z,15.43
2019-01-24T06:49:31.663Z,17.70
2019-01-24T06:52:00.558Z,19.27
2019-01-24T06:54:29.812Z,17.87
2019-01-24T06:56:58.649Z,21.07
2019-01-24T06:59:27.975Z,12.78
2019-01-24T07:01:56.879Z,17.65
2019-01-24T07:04:25.657Z,21.95
2019-01-24T07:06:55.019Z,16.55
2019-01-24T07:09:24.156Z,31.55
2019-01-24T07:11:53.237Z,23.87
2019-01-24T07:14:22.164Z,15.45
2019-01-24T07:16:50.927Z,20.60
2019-01-24T07:19:19.782Z,21.97
2019-01-24T07:21:48.580Z,16.02
2019-01-24T07:24:17.431Z,19.85
2019-01-24T07:26:46.227Z,16.12
2019-01-24T07:29:15.095Z,14.68
2019-01-24T07:31:44.496Z,15.25
2019-01-24T07:34:13.347Z,16.70
2019-01-24T07:36:42.492Z,19.10
2019-01-24T07:39:11.587Z,23.55
2019-01-24T07:41:40.647Z,19.40
2019-01-24T07:44:09.675Z,14.28
2019-01-24T07:46:39.076Z,22.13
2019-01-24T07:49:08.080Z,14.13
2019-01-24T07:51:37.254Z,15.78
2019-01-24T07:54:06.363Z,17.62
2019-01-24T07:56:35.329Z,23.10
2019-01-24T07:59:04.370Z,19.35
2019-01-24T08:01:33.247Z,18.98
2019-01-24T08:04:02.238Z,17.10
2019-01-24T08:06:31.336Z,24.90
2019-01-24T08:09:00.129Z,15.98
2019-01-24T08:11:29.242Z,19.48
2019-01-24T08:13:58.319Z,20.08
2019-01-24T08:16:27.354Z,26.95
2019-01-24T08:18:56.388Z,19.75
2019-01-24T08:21:25.181Z,16.15
2019-01-24T08:23:54.478Z,12.65
2019-01-24T08:26:23.268Z,20.23
2019-01-24T08:28:52.379Z,24.57
2019-01-24T08:31:21.460Z,18.62
2019-01-24T08:33:50.718Z,20.12
2019-01-24T08:36:19.569Z,23.12
2019-01-24T08:38:48.350Z,22.07
2019-01-24T08:41:17.187Z,18.17
2019-01-24T08:43:46.125Z,24.98
2019-01-24T08:46:15.075Z,21.37
2019-01-24T08:48:43.848Z,22.32
2019-01-24T08:51:12.705Z,22.02
2019-01-24T08:53:41.487Z,19.85
2019-01-24T08:56:10.602Z,22.95
2019-01-24T08:58:39.462Z,19.85
2019-01-24T09:01:08.251Z,24.92
2019-01-24T09:03:37.375Z,15.00
2019-01-24T09:06:06.530Z,27.40
2019-01-24T09:08:35.721Z,24.30
2019-01-24T09:11:04.883Z,14.10
2019-01-24T09:13:33.971Z,14.33
2019-01-24T09:16:03.163Z,27.37
2019-01-24T09:18:31.945Z,19.85
2019-01-24T09:21:00.975Z,20.92
2019-01-24T09:23:29.954Z,16.12
2019-01-24T09:25:58.817Z,20.30
2019-01-24T09:28:27.918Z,17.62
2019-01-24T09:30:56.711Z,22.65
2019-01-24T09:33:25.471Z,25.52
2019-01-24T09:35:54.307Z,25.45
2019-01-24T09:38:23.175Z,21.02
2019-01-24T09:40:51.968Z,25.77
2019-01-24T09:43:20.752Z,22.98
2019-01-24T09:45:50.048Z,14.65
2019-01-24T09:48:19.493Z,14.00
2019-01-24T09:50:48.370Z,20.25
2019-01-24T09:53:17.206Z,16.80
2019-01-24T09:55:46.443Z,26.87
2019-01-24T09:58:15.508Z,21.10
2019-01-24T10:00:44.503Z,21.55
2019-01-24T10:03:13.490Z,16.15
2019-01-24T10:05:42.318Z,23.42
2019-01-24T10:08:11.330Z,14.98
2019-01-24T10:10:40.175Z,15.90
2019-01-24T10:13:09.416Z,24.82
2019-01-24T10:15:38.706Z,21.62
2019-01-24T10:18:07.643Z,24.57
2019-01-24T10:20:36.666Z,26.02
2019-01-24T10:23:05.782Z,25.37
2019-01-24T10:25:36.787Z,27.80
2019-01-24T10:28:05.771Z,20.92
2019-01-24T10:30:34.915Z,23.90
2019-01-24T10:33:04.013Z,19.50
2019-01-24T10:35:32.875Z,28.62
2019-01-24T10:38:01.960Z,21.62
2019-01-24T10:40:32.126Z,20.80
2019-01-24T10:43:01.088Z,21.05
2019-01-24T10:45:30.470Z,22.65
2019-01-24T10:47:59.472Z,18.80
2019-01-24T10:50:28.610Z,13.50
2019-01-24T10:52:58.017Z,21.00
2019-01-24T10:55:28.110Z,22.58
2019-01-24T10:57:59.566Z,21.97
2019-01-24T11:00:33.924Z,29.85
2019-01-24T11:03:04.488Z,25.43
2019-01-24T11:05:33.801Z,24.00
2019-01-24T11:08:03.108Z,17.45
2019-01-24T11:10:32.229Z,25.65
2019-01-24T11:13:01.215Z,25.90
2019-01-24T11:15:30.818Z,27.37
2019-01-24T11:17:59.586Z,25.92
2019-01-24T11:20:28.674Z,24.95
2019-01-24T11:22:57.567Z,28.90
2019-01-24T11:25:26.727Z,25.82
2019-01-24T11:27:55.902Z,27.85
2019-01-24T11:30:26.461Z,20.23
2019-01-24T11:32:55.855Z,22.75
2019-01-24T11:35:27.349Z,27.48
2019-01-24T11:37:56.601Z,21.82
2019-01-24T11:40:25.798Z,27.07
2019-01-24T11:42:54.612Z,28.80
2019-01-24T11:45:25.710Z,29.35
2019-01-24T11:47:54.726Z,27.95
2019-01-24T11:50:23.590Z,28.12
2019-01-24T11:52:52.485Z,21.82
2019-01-24T11:55:21.791Z,26.45
2019-01-24T11:57:51.154Z,26.93
2019-01-24T12:00:33.881Z,27.20
2019-01-24T12:03:02.935Z,26.30
2019-01-24T12:05:31.707Z,24.85
2019-01-24T12:08:00.637Z,28.45
2019-01-24T12:10:29.874Z,27.67
2019-01-24T12:12:58.716Z,25.30
2019-01-24T12:15:27.915Z,26.35
2019-01-24T12:17:57.039Z,30.23
2019-01-24T12:20:26.354Z,26.75
2019-01-24T12:22:55.601Z,30.45
2019-01-24T12:25:24.529Z,25.62
2019-01-24T12:27:53.479Z,23.22
2019-01-24T12:30:30.412Z,29.37
2019-01-24T12:32:59.811Z,28.75
2019-01-24T12:35:29.930Z,22.32
2019-01-24T12:38:00.093Z,25.48
2019-01-24T12:40:29.011Z,26.73
2019-01-24T12:42:58.543Z,26.27
2019-01-24T12:45:29.957Z,29.15
2019-01-24T12:47:59.070Z,24.50
2019-01-24T12:50:28.489Z,23.87
2019-01-24T12:52:57.826Z,27.58
2019-01-24T12:55:26.789Z,23.60
2019-01-24T12:57:55.726Z,27.42
2019-01-24T13:00:29.965Z,22.60
2019-01-24T13:02:58.826Z,26.00
2019-01-24T13:05:28.006Z,27.05
2019-01-24T13:07:56.906Z,29.95
2019-01-24T13:10:26.351Z,29.90
2019-01-24T13:12:55.488Z,26.48
2019-01-24T13:15:26.608Z,27.60
2019-01-24T13:17:55.610Z,23.92
2019-01-24T13:20:24.946Z,25.70
2019-01-24T13:22:53.897Z,29.98
2019-01-24T13:25:28.011Z,22.93
2019-01-24T13:27:57.323Z,27.40
2019-01-24T13:30:28.280Z,25.15
2019-01-24T13:32:57.277Z,23.73
2019-01-24T13:35:26.789Z,30.25
2019-01-24T13:37:56.203Z,25.55
2019-01-24T13:40:27.358Z,17.17
2019-01-24T13:42:56.620Z,22.65
2019-01-24T13:45:27.414Z,21.95
2019-01-24T13:47:56.315Z,29.35
2019-01-24T13:50:25.224Z,24.75
2019-01-24T13:52:54.605Z,29.07
2019-01-24T13:55:24.014Z,23.70
2019-01-24T13:57:53.192Z,22.80
2019-01-24T14:00:27.654Z,26.27
2019-01-24T14:03:00.385Z,24.52
2019-01-24T14:05:29.540Z,25.32
2019-01-24T14:07:59.098Z,23.27
2019-01-24T14:10:29.003Z,25.30
2019-01-24T14:12:58.215Z,23.22
2019-01-24T14:15:30.525Z,24.47
2019-01-24T14:18:02.259Z,28.10
2019-01-24T14:20:31.121Z,23.18
2019-01-24T14:23:00.378Z,21.07
2019-01-24T14:25:29.424Z,25.72
2019-01-24T14:27:58.591Z,24.43
2019-01-24T14:30:27.617Z,26.07
2019-01-24T14:32:56.575Z,22.55
2019-01-24T14:35:25.478Z,24.72
2019-01-24T14:37:54.640Z,25.15
2019-01-24T14:40:23.556Z,25.20
2019-01-24T14:42:52.310Z,27.55
2019-01-24T14:45:22.665Z,25.97
2019-01-24T14:47:51.544Z,26.70
2019-01-24T14:50:22.361Z,27.35
2019-01-24T14:52:51.800Z,27.27
2019-01-24T14:55:20.725Z,26.45
2019-01-24T14:57:50.113Z,25.17
2019-01-24T15:00:30.226Z,27.45
2019-01-24T15:02:59.152Z,23.20
2019-01-24T15:05:28.083Z,31.30
2019-01-24T15:07:57.558Z,29.10
2019-01-24T15:10:26.767Z,30.02
2019-01-24T15:12:56.088Z,31.25
2019-01-24T15:15:25.304Z,28.77
2019-01-24T15:17:54.176Z,17.87
2019-01-24T15:20:23.309Z,28.07
2019-01-24T15:22:52.423Z,23.70
2019-01-24T15:25:21.497Z,23.00
2019-01-24T15:27:50.410Z,27.27
2019-01-24T15:30:21.233Z,25.10
2019-01-24T15:32:50.154Z,24.57
2019-01-24T15:35:19.079Z,31.33
2019-01-24T15:37:54.098Z,28.05
2019-01-24T15:40:21.224Z,25.27
2019-01-24T15:42:50.061Z,26.82
2019-01-24T15:45:19.093Z,27.62
2019-01-24T15:47:48.787Z,24.95
2019-01-24T15:50:20.831Z,28.92
2019-01-24T15:52:50.026Z,26.27
2019-01-24T15:55:19.535Z,28.25
2019-01-24T15:57:49.132Z,24.75
2019-01-24T16:00:22.968Z,26.87
2019-01-24T16:02:51.929Z,26.37
2019-01-24T16:05:20.888Z,18.02
2019-01-24T16:07:50.783Z,22.22
2019-01-24T16:10:20.602Z,29.63
2019-01-24T16:12:49.816Z,27.17
2019-01-24T16:15:27.094Z,31.60
2019-01-24T16:17:56.143Z,25.00
2019-01-24T16:20:25.538Z,27.58
2019-01-24T16:22:54.462Z,21.50
2019-01-24T16:25:24.609Z,23.57
2019-01-24T16:27:54.232Z,23.25
2019-01-24T16:30:28.006Z,27.45
2019-01-24T16:32:57.113Z,29.35
2019-01-24T16:35:26.080Z,27.90
2019-01-24T16:37:54.938Z,27.25
2019-01-24T16:40:24.807Z,24.63
2019-01-24T16:42:53.762Z,24.75
2019-01-24T16:45:24.556Z,22.22
2019-01-24T16:47:53.537Z,27.37
2019-01-24T16:50:23.062Z,29.90
2019-01-24T16:52:52.029Z,25.60
2019-01-24T16:55:21.061Z,25.35
2019-01-24T16:57:50.430Z,26.02
2019-01-24T17:00:24.391Z,26.48
2019-01-24T17:02:53.326Z,28.15
2019-01-24T17:05:22.234Z,24.87
2019-01-24T17:07:51.158Z,27.50
2019-01-24T17:10:20.680Z,27.85
2019-01-24T17:12:49.615Z,26.73
2019-01-24T17:15:18.571Z,26.10
2019-01-24T17:17:47.471Z,26.05
2019-01-24T17:20:18.750Z,26.90
2019-01-24T17:22:47.773Z,25.70
2019-01-24T17:25:17.692Z,27.77
2019-01-24T17:27:46.674Z,27.40
2019-01-24T17:30:18.344Z,28.45
2019-01-24T17:32:47.519Z,23.25
2019-01-24T17:35:16.550Z,25.02
2019-01-24T17:37:45.466Z,28.25
2019-01-24T17:40:17.888Z,22.87
2019-01-24T17:42:47.477Z,27.30
2019-01-24T17:45:16.482Z,28.27
2019-01-24T17:47:45.382Z,28.32
2019-01-24T17:50:14.351Z,28.75
2019-01-24T17:52:43.255Z,28.17
2019-01-24T17:55:14.811Z,25.55
2019-01-24T17:57:43.550Z,28.75
2019-01-24T18:00:16.386Z,29.45
2019-01-24T18:02:45.544Z,26.42
2019-01-24T18:05:14.502Z,25.15
2019-01-24T18:07:43.491Z,27.98
2019-01-24T18:10:15.538Z,26.25
2019-01-24T18:12:44.357Z,29.37
2019-01-24T18:15:16.456Z,30.57
2019-01-24T18:17:45.464Z,30.88
2019-01-24T18:20:18.286Z,32.00
2019-01-24T18:22:48.486Z,40.65
2019-01-24T18:25:17.489Z,34.43
2019-01-24T18:27:46.707Z,30.02
2019-01-24T18:30:18.158Z,30.10
2019-01-24T18:32:47.199Z,30.08
2019-01-24T18:35:16.182Z,26.87
2019-01-24T18:37:45.108Z,31.20
2019-01-24T18:40:17.222Z,33.33
2019-01-24T18:42:46.565Z,29.72
2019-01-24T18:45:18.292Z,27.73
2019-01-24T18:47:47.486Z,28.70
2019-01-24T18:50:18.730Z,27.93
2019-01-24T18:52:47.750Z,29.75
2019-01-24T18:55:16.798Z,28.65
2019-01-24T18:57:46.203Z,28.85
2019-01-24T19:00:18.755Z,28.77
2019-01-24T19:02:47.701Z,26.05
2019-01-24T19:05:16.638Z,27.15
2019-01-24T19:07:45.596Z,25.97
2019-01-24T19:10:14.666Z,29.75
2019-01-24T19:12:43.922Z,27.32
2019-01-24T19:15:15.707Z,28.60
2019-01-24T19:17:45.316Z,32.95
2019-01-24T19:20:15.286Z,29.20
2019-01-24T19:22:44.374Z,31.10
2019-01-24T19:25:13.542Z,30.27
2019-01-24T19:27:42.774Z,29.32
2019-01-24T19:30:18.738Z,30.57
2019-01-24T19:32:47.909Z,27.52
2019-01-24T19:35:17.131Z,27.40
2019-01-24T19:37:46.710Z,25.65
2019-01-24T19:40:16.903Z,31.82
2019-01-24T19:42:45.723Z,47.50
2019-01-24T19:45:17.206Z,36.53
2019-01-24T19:47:46.335Z,35.40
2019-01-24T19:50:17.675Z,28.40
2019-01-24T19:52:46.568Z,31.30
2019-01-24T19:55:15.704Z,34.03
2019-01-24T19:57:45.107Z,28.30
2019-01-24T20:00:16.835Z,27.62
2019-01-24T20:02:46.096Z,31.00
2019-01-24T20:05:16.279Z,26.50
2019-01-24T20:07:45.449Z,31.02
2019-01-24T20:10:16.920Z,26.95
2019-01-24T20:12:45.983Z,29.48
2019-01-24T20:15:17.366Z,31.30
2019-01-24T20:17:46.452Z,28.27
2019-01-24T20:20:15.376Z,27.02
2019-01-24T20:22:44.137Z,27.32
2019-01-24T20:25:15.147Z,30.97
2019-01-24T20:27:44.262Z,28.20
2019-01-24T20:30:19.688Z,27.17
2019-01-24T20:32:49.202Z,29.42
2019-01-24T20:35:26.427Z,25.62
2019-01-24T20:37:55.277Z,26.37
2019-01-24T20:40:24.775Z,24.00
2019-01-24T20:42:53.799Z,24.55
2019-01-24T20:45:22.814Z,23.92
2019-01-24T20:47:51.732Z,21.42
2019-01-24T20:50:20.659Z,22.50
2019-01-24T20:52:49.812Z,23.12
2019-01-24T20:55:18.681Z,22.77
2019-01-24T20:57:47.594Z,23.52
2019-01-24T21:00:18.738Z,22.67
2019-01-24T21:02:47.649Z,25.92
2019-01-24T21:05:18.264Z,22.85
2019-01-24T21:07:47.262Z,22.62
2019-01-24T21:10:21.425Z,21.20
2019-01-24T21:12:50.611Z,19.42
2019-01-24T21:15:19.987Z,20.55
2019-01-24T21:17:49.051Z,21.50
2019-01-24T21:20:20.225Z,17.85
2019-01-24T21:22:49.599Z,14.95
2019-01-24T21:25:19.496Z,21.23
2019-01-24T21:27:48.436Z,15.32
2019-01-24T21:30:22.923Z,18.40
2019-01-24T21:32:52.083Z,16.82
2019-01-24T21:35:20.994Z,9.95
2019-01-24T21:37:50.139Z,18.90
2019-01-24T21:40:19.640Z,15.45
2019-01-24T21:42:48.707Z,16.70
2019-01-24T21:45:22.615Z,18.05
2019-01-24T21:47:51.547Z,16.55
2019-01-24T21:50:22.308Z,16.17
2019-01-24T21:52:51.188Z,19.12
2019-01-24T21:55:20.420Z,16.62
2019-01-24T21:57:49.607Z,17.80
2019-01-24T22:00:20.709Z,14.45
2019-01-24T22:02:50.126Z,17.30
2019-01-24T22:05:19.429Z,15.25
2019-01-24T22:07:48.548Z,15.18
2019-01-24T22:10:22.644Z,15.03
2019-01-24T22:12:51.779Z,10.80
2019-01-24T22:15:22.163Z,12.30
2019-01-24T22:17:51.074Z,15.58
2019-01-24T22:20:20.227Z,18.60
2019-01-24T22:22:49.130Z,17.85
2019-01-24T22:25:20.686Z,16.57
2019-01-24T22:27:49.635Z,11.68
2019-01-24T22:30:21.403Z,14.65
2019-01-24T22:32:50.294Z,10.88
2019-01-24T22:35:19.151Z,14.45
2019-01-24T22:37:48.087Z,16.60
2019-01-24T22:40:17.214Z,13.03
2019-01-24T22:42:46.112Z,16.27
2019-01-24T22:45:17.631Z,16.30
2019-01-24T22:47:46.787Z,13.43
2019-01-24T22:50:16.128Z,17.20
2019-01-24T22:52:45.143Z,15.40
2019-01-24T22:55:14.535Z,14.95
2019-01-24T22:57:43.444Z,14.70
2019-01-24T23:00:35.663Z,14.15
2019-01-24T23:03:04.971Z,16.27
2019-01-24T23:05:33.743Z,13.08
2019-01-24T23:08:02.848Z,13.15
2019-01-24T23:10:32.198Z,12.73
2019-01-24T23:13:01.499Z,13.45
2019-01-24T23:15:30.405Z,12.45
2019-01-24T23:17:59.232Z,13.50
2019-01-24T23:20:27.987Z,15.50
2019-01-24T23:22:56.760Z,12.78
2019-01-24T23:25:25.515Z,15.43
2019-01-24T23:27:54.507Z,15.80
2019-01-24T23:30:23.346Z,12.05
2019-01-24T23:32:52.475Z,15.63
2019-01-24T23:35:21.310Z,12.25
2019-01-24T23:37:52.443Z,14.10
2019-01-24T23:40:21.063Z,15.80
2019-01-24T23:42:49.910Z,12.78
2019-01-24T23:45:18.790Z,15.08
2019-01-24T23:47:47.650Z,10.70
2019-01-24T23:50:16.600Z,14.95
2019-01-24T23:52:45.340Z,15.23
2019-01-24T23:55:14.492Z,13.45
2019-01-24T23:57:43.320Z,12.80
