createdAt,value
2023-01-20T00:01:48.077Z,27.53
2023-01-20T00:04:19.015Z,25.40
2023-01-20T00:06:54.148Z,29.00
2023-01-20T00:09:22.576Z,27.03
2023-01-20T00:11:55.035Z,31.20
2023-01-20T00:14:25.104Z,27.40
2023-01-20T00:16:53.141Z,28.07
2023-01-20T00:19:22.766Z,27.50
2023-01-20T00:21:51.008Z,26.53
2023-01-20T00:24:19.089Z,26.37
2023-01-20T00:26:47.226Z,29.03
2023-01-20T00:29:16.591Z,28.07
2023-01-20T00:31:47.708Z,30.43
2023-01-20T00:34:15.802Z,28.17
2023-01-20T00:36:43.805Z,24.77
2023-01-20T00:39:11.821Z,24.77
2023-01-20T00:41:39.846Z,27.70
2023-01-20T00:44:07.855Z,26.13
2023-01-20T00:46:37.275Z,24.33
2023-01-20T00:49:05.319Z,26.20
2023-01-20T00:51:35.275Z,27.80
2023-01-20T00:54:06.219Z,24.17
2023-01-20T00:56:37.056Z,24.80
2023-01-20T00:59:07.924Z,25.87
2023-01-20T01:01:39.331Z,25.50
2023-01-20T01:04:07.411Z,22.33
2023-01-20T01:06:37.406Z,23.03
2023-01-20T01:09:05.478Z,19.40
2023-01-20T01:11:35.132Z,21.80
2023-01-20T01:14:04.717Z,22.43
2023-01-20T01:16:32.791Z,22.23
2023-01-20T01:19:02.158Z,20.73
2023-01-20T01:21:32.989Z,24.07
2023-01-20T01:24:02.984Z,23.77
2023-01-20T01:26:31.043Z,23.20
2023-01-20T01:28:59.184Z,21.33
2023-01-20T01:31:29.063Z,19.87
2023-01-20T01:33:57.131Z,21.83
2023-01-20T01:36:26.480Z,23.23
2023-01-20T01:38:58.840Z,21.17
2023-01-20T01:41:29.196Z,20.93
2023-01-20T01:44:12.264Z,23.20
2023-01-20T01:46:41.598Z,22.40
2023-01-20T01:49:14.890Z,21.30
2023-01-20T01:51:47.862Z,19.97
2023-01-20T01:54:22.191Z,20.13
2023-01-20T01:56:52.013Z,22.93
2023-01-20T01:59:21.150Z,25.50
2023-01-20T02:01:54.247Z,25.17
2023-01-20T02:04:25.907Z,26.60
2023-01-20T02:06:57.864Z,23.00
2023-01-20T02:09:29.898Z,26.70
2023-01-20T02:12:01.200Z,20.40
2023-01-20T02:14:33.148Z,22.73
2023-01-20T02:17:11.637Z,20.43
2023-01-20T02:20:10.938Z,20.43
2023-01-20T02:22:46.361Z,22.13
2023-01-20T02:25:36.374Z,21.60
2023-01-20T02:28:31.580Z,20.90
2023-01-20T02:31:26.332Z,19.80
2023-01-20T02:34:00.335Z,16.43
2023-01-20T02:36:33.672Z,20.73
2023-01-20T02:39:08.359Z,19.57
2023-01-20T02:41:43.747Z,19.63
2023-01-20T02:44:19.259Z,17.60
2023-01-20T02:46:53.299Z,20.87
2023-01-20T02:49:27.590Z,18.27
2023-01-20T02:52:01.126Z,20.47
2023-01-20T02:54:31.694Z,19.10
2023-01-20T02:57:04.754Z,21.27
2023-01-20T02:59:40.631Z,20.57
2023-01-20T03:02:16.404Z,17.97
2023-01-20T03:04:50.164Z,18.80
2023-01-20T03:07:20.531Z,18.07
2023-01-20T03:09:52.106Z,17.37
2023-01-20T03:12:25.430Z,18.33
2023-01-20T03:14:55.413Z,16.17
2023-01-20T03:17:25.075Z,14.80
2023-01-20T03:19:54.553Z,16.77
2023-01-20T03:22:22.600Z,14.07
2023-01-20T03:24:53.736Z,17.37
2023-01-20T03:27:21.764Z,15.57
2023-01-20T03:29:52.434Z,15.60
2023-01-20T03:32:26.674Z,16.23
2023-01-20T03:34:58.116Z,15.57
2023-01-20T03:37:26.119Z,15.77
2023-01-20T03:39:57.971Z,15.57
2023-01-20T03:42:35.390Z,15.10
2023-01-20T03:45:09.597Z,16.60
2023-01-20T03:47:51.496Z,13.07
2023-01-20T03:50:33.362Z,14.77
2023-01-20T03:53:07.965Z,13.80
2023-01-20T03:55:42.661Z,13.23
2023-01-20T03:58:16.281Z,12.37
2023-01-20T04:00:49.699Z,16.07
2023-01-20T04:03:20.744Z,15.67
2023-01-20T04:05:50.987Z,12.70
2023-01-20T04:08:22.041Z,12.60
2023-01-20T04:10:54.051Z,15.77
2023-01-20T04:13:21.992Z,13.97
2023-01-20T04:15:50.942Z,13.30
2023-01-20T04:18:20.456Z,13.97
2023-01-20T04:20:54.004Z,12.53
2023-01-20T04:23:25.255Z,13.63
2023-01-20T04:25:55.107Z,15.43
2023-01-20T04:28:23.112Z,14.40
2023-01-20T04:30:51.204Z,12.20
2023-01-20T04:33:22.380Z,14.63
2023-01-20T04:35:51.640Z,13.30
2023-01-20T04:38:21.995Z,12.23
2023-01-20T04:40:50.146Z,12.60
2023-01-20T04:43:18.419Z,14.97
2023-01-20T04:45:46.494Z,12.83
2023-01-20T04:48:14.560Z,13.57
2023-01-20T04:50:42.914Z,12.63
2023-01-20T04:53:16.898Z,13.33
2023-01-20T04:55:44.869Z,14.77
2023-01-20T04:58:13.177Z,16.47
2023-01-20T05:00:44.003Z,15.70
2023-01-20T05:03:26.894Z,17.60
2023-01-20T05:05:56.625Z,15.00
2023-01-20T05:08:25.983Z,14.97
2023-01-20T05:10:57.158Z,13.27
2023-01-20T05:13:25.209Z,15.67
2023-01-20T05:15:53.237Z,15.23
2023-01-20T05:18:21.231Z,13.73
2023-01-20T05:20:53.819Z,14.00
2023-01-20T05:23:25.030Z,17.10
2023-01-20T05:25:53.183Z,15.00
2023-01-20T05:28:24.436Z,12.97
2023-01-20T05:30:52.941Z,16.60
2023-01-20T05:33:23.811Z,14.90
2023-01-20T05:35:52.611Z,14.00
2023-01-20T05:38:21.809Z,11.50
2023-01-20T05:40:51.149Z,14.47
2023-01-20T05:43:21.004Z,15.33
2023-01-20T05:45:51.948Z,12.93
2023-01-20T05:48:19.959Z,14.27
2023-01-20T05:50:47.960Z,13.63
2023-01-20T05:53:16.240Z,14.73
2023-01-20T05:55:46.347Z,15.73
2023-01-20T05:58:15.745Z,16.13
2023-01-20T06:00:43.722Z,17.00
2023-01-20T06:03:11.766Z,12.97
2023-01-20T06:05:39.784Z,14.07
2023-01-20T06:08:07.936Z,19.43
2023-01-20T06:10:38.955Z,15.73
2023-01-20T06:13:06.953Z,15.47
2023-01-20T06:15:38.989Z,17.63
2023-01-20T06:18:07.085Z,18.27
2023-01-20T06:20:37.849Z,16.63
2023-01-20T06:23:08.736Z,13.70
2023-01-20T06:25:36.634Z,17.77
2023-01-20T06:28:04.836Z,16.03
2023-01-20T06:30:33.165Z,17.70
2023-01-20T06:33:02.582Z,17.27
2023-01-20T06:35:33.465Z,16.13
2023-01-20T06:38:05.120Z,15.70
2023-01-20T06:40:34.719Z,17.17
2023-01-20T06:43:04.638Z,16.23
2023-01-20T06:45:32.711Z,19.57
2023-01-20T06:48:02.057Z,19.93
2023-01-20T06:50:29.997Z,16.50
2023-01-20T06:52:59.707Z,17.63
2023-01-20T06:55:42.756Z,16.90
2023-01-20T06:58:10.749Z,19.57
2023-01-20T07:00:40.947Z,18.60
2023-01-20T07:03:13.187Z,20.80
2023-01-20T07:05:42.122Z,18.40
2023-01-20T07:08:12.699Z,17.70
2023-01-20T07:10:44.835Z,17.57
2023-01-20T07:13:12.797Z,19.83
2023-01-20T07:15:40.799Z,18.13
2023-01-20T07:18:10.072Z,18.40
2023-01-20T07:20:39.060Z,18.53
2023-01-20T07:23:13.207Z,19.27
2023-01-20T07:25:44.078Z,18.07
2023-01-20T07:28:12.167Z,19.60
2023-01-20T07:30:40.241Z,20.37
2023-01-20T07:33:11.569Z,21.93
2023-01-20T07:35:41.464Z,24.50
2023-01-20T07:38:09.419Z,21.73
2023-01-20T07:40:37.355Z,18.67
2023-01-20T07:43:05.564Z,22.70
2023-01-20T07:45:33.658Z,22.63
2023-01-20T07:48:03.777Z,20.77
2023-01-20T07:50:33.220Z,21.30
2023-01-20T07:53:01.458Z,22.63
2023-01-20T07:55:29.494Z,27.43
2023-01-20T07:57:57.976Z,21.90
2023-01-20T08:00:26.212Z,20.67
2023-01-20T08:02:54.263Z,24.40
2023-01-20T08:05:22.398Z,20.60
2023-01-20T08:07:54.766Z,21.47
2023-01-20T08:10:22.888Z,23.10
2023-01-20T08:12:50.925Z,21.53
2023-01-20T08:15:18.934Z,18.33
2023-01-20T08:17:49.356Z,19.83
2023-01-20T08:20:19.607Z,26.33
2023-01-20T08:22:47.889Z,24.07
2023-01-20T08:25:17.654Z,22.87
2023-01-20T08:27:45.660Z,24.73
2023-01-20T08:30:14.596Z,22.77
2023-01-20T08:32:42.607Z,23.33
2023-01-20T08:35:10.634Z,20.97
2023-01-20T08:37:38.568Z,24.10
2023-01-20T08:40:08.440Z,26.00
2023-01-20T08:42:38.890Z,28.47
2023-01-20T08:45:09.723Z,24.80
2023-01-20T08:47:38.882Z,23.77
2023-01-20T08:50:08.806Z,25.70
2023-01-20T08:52:36.749Z,24.20
2023-01-20T08:55:05.179Z,23.47
2023-01-20T08:57:33.192Z,23.33
2023-01-20T09:00:02.543Z,26.40
2023-01-20T09:02:30.841Z,26.00
2023-01-20T09:04:58.836Z,26.73
2023-01-20T09:07:26.975Z,26.70
2023-01-20T09:09:55.320Z,26.03
2023-01-20T09:12:23.317Z,27.67
2023-01-20T09:14:51.246Z,30.17
2023-01-20T09:17:20.580Z,26.77
2023-01-20T09:19:48.559Z,30.60
2023-01-20T09:22:16.703Z,28.33
2023-01-20T09:24:44.748Z,27.27
2023-01-20T09:27:12.728Z,27.30
2023-01-20T09:29:40.849Z,30.17
2023-01-20T09:32:08.928Z,27.27
2023-01-20T09:34:41.597Z,27.87
2023-01-20T09:37:26.817Z,26.60
2023-01-20T09:40:12.395Z,28.47
2023-01-20T09:43:15.462Z,23.63
2023-01-20T09:45:52.234Z,27.00
2023-01-20T09:48:49.021Z,24.47
2023-01-20T09:51:43.139Z,25.60
2023-01-20T09:54:17.658Z,30.63
2023-01-20T09:56:49.058Z,27.63
2023-01-20T09:59:22.291Z,28.77
2023-01-20T10:01:53.950Z,27.40
2023-01-20T10:04:29.780Z,29.13
2023-01-20T10:07:04.899Z,29.07
2023-01-20T10:09:39.067Z,28.30
2023-01-20T10:12:11.694Z,32.40
2023-01-20T10:14:45.198Z,33.27
2023-01-20T10:17:17.297Z,29.60
2023-01-20T10:19:50.627Z,30.33
2023-01-20T10:22:24.460Z,31.33
2023-01-20T10:24:56.552Z,26.63
2023-01-20T10:27:29.687Z,34.27
2023-01-20T10:30:04.881Z,30.10
2023-01-20T10:32:36.613Z,33.80
2023-01-20T10:35:11.211Z,29.43
2023-01-20T10:37:40.672Z,32.57
2023-01-20T10:40:19.216Z,26.40
2023-01-20T10:42:50.282Z,28.20
2023-01-20T10:45:31.406Z,25.53
2023-01-20T10:48:10.030Z,30.57
2023-01-20T10:53:24.948Z,24.87
2023-01-20T10:56:02.875Z,31.93
2023-01-20T10:58:35.018Z,30.80
2023-01-20T11:01:08.820Z,24.87
2023-01-20T11:03:40.627Z,24.97
2023-01-20T11:06:12.010Z,25.40
2023-01-20T11:08:43.617Z,25.93
2023-01-20T11:11:14.763Z,24.57
2023-01-20T11:13:42.818Z,25.20
2023-01-20T11:16:17.311Z,22.40
2023-01-20T11:19:00.631Z,23.77
2023-01-20T11:21:30.885Z,22.87
2023-01-20T11:24:01.496Z,23.27
2023-01-20T11:26:32.021Z,18.27
2023-01-20T11:29:02.550Z,23.10
2023-01-20T11:31:40.758Z,25.27
2023-01-20T11:34:27.752Z,18.80
2023-01-20T11:37:28.341Z,17.00
2023-01-20T11:40:18.484Z,18.53
2023-01-20T11:42:48.436Z,18.67
2023-01-20T11:45:32.537Z,17.00
2023-01-20T11:48:06.766Z,16.83
2023-01-20T11:50:37.136Z,16.73
2023-01-20T11:53:20.427Z,16.63
2023-01-20T11:55:53.951Z,15.67
2023-01-20T11:58:24.490Z,20.47
2023-01-20T12:01:00.505Z,20.30
2023-01-20T12:03:58.563Z,21.77
2023-01-20T12:06:28.877Z,20.23
2023-01-20T12:09:02.310Z,19.63
2023-01-20T12:11:35.134Z,19.30
2023-01-20T12:14:24.928Z,19.77
2023-01-20T12:17:01.466Z,15.70
2023-01-20T12:19:36.831Z,15.20
2023-01-20T12:22:13.444Z,12.40
2023-01-20T12:25:13.141Z,14.97
2023-01-20T12:27:48.815Z,11.27
2023-01-20T12:30:46.583Z,13.83
2023-01-20T12:33:33.394Z,12.10
2023-01-20T12:36:16.794Z,12.63
2023-01-20T12:38:56.561Z,12.20
2023-01-20T12:41:44.277Z,18.13
2023-01-20T12:44:17.725Z,14.03
2023-01-20T12:46:51.394Z,12.80
2023-01-20T12:49:41.492Z,11.37
2023-01-20T12:52:26.747Z,11.13
2023-01-20T12:55:15.659Z,10.60
2023-01-20T12:57:59.819Z,11.37
2023-01-20T13:00:44.382Z,10.83
2023-01-20T13:03:50.028Z,10.17
2023-01-20T13:06:50.197Z,10.13
2023-01-20T13:09:29.951Z,11.83
2023-01-20T13:12:13.102Z,11.87
2023-01-20T13:14:46.087Z,13.43
2023-01-20T13:17:20.352Z,14.43
2023-01-20T13:19:49.638Z,13.20
2023-01-20T13:22:20.498Z,12.87
2023-01-20T13:24:50.480Z,11.73
2023-01-20T13:27:25.231Z,11.03
2023-01-20T13:29:58.946Z,12.40
2023-01-20T13:32:29.311Z,14.40
2023-01-20T13:34:57.863Z,14.67
2023-01-20T13:37:31.696Z,14.47
2023-01-20T13:40:01.078Z,11.57
2023-01-20T13:42:51.356Z,12.40
2023-01-20T13:45:24.570Z,23.70
2023-01-20T13:48:02.309Z,18.27
2023-01-20T13:53:08.315Z,12.10
2023-01-20T13:55:57.172Z,16.70
2023-01-20T13:58:26.381Z,12.00
2023-01-20T14:00:57.259Z,11.67
2023-01-20T14:03:28.858Z,12.67
2023-01-20T14:05:59.301Z,15.17
2023-01-20T14:08:29.168Z,15.87
2023-01-20T14:11:12.598Z,11.97
2023-01-20T14:13:40.880Z,14.40
2023-01-20T14:16:20.925Z,12.70
2023-01-20T14:18:49.927Z,14.90
2023-01-20T14:21:21.538Z,19.03
2023-01-20T14:23:50.160Z,10.67
2023-01-20T14:26:23.454Z,13.07
2023-01-20T14:28:53.356Z,12.57
2023-01-20T14:31:37.546Z,10.30
2023-01-20T14:34:24.200Z,12.73
2023-01-20T14:36:52.903Z,10.87
2023-01-20T14:39:23.399Z,14.50
2023-01-20T14:41:52.817Z,10.80
2023-01-20T14:44:23.559Z,13.80
2023-01-20T14:46:54.557Z,5.33
2023-01-20T14:49:25.502Z,7.80
2023-01-20T14:51:54.365Z,8.90
2023-01-20T14:54:36.011Z,8.90
2023-01-20T14:57:17.732Z,9.40
2023-01-20T14:59:46.409Z,9.77
2023-01-20T15:02:27.958Z,7.43
2023-01-20T15:04:57.130Z,7.13
2023-01-20T15:07:26.016Z,8.80
2023-01-20T15:09:57.591Z,7.17
2023-01-20T15:12:35.715Z,6.43
2023-01-20T15:15:21.741Z,7.33
2023-01-20T15:18:19.910Z,9.47
2023-01-20T15:20:55.047Z,8.87
2023-01-20T15:23:35.510Z,9.90
2023-01-20T15:26:09.888Z,7.60
2023-01-20T15:28:42.723Z,11.37
2023-01-20T15:31:15.517Z,10.07
2023-01-20T15:33:45.921Z,8.87
2023-01-20T15:36:23.392Z,6.97
2023-01-20T15:38:51.837Z,9.90
2023-01-20T15:41:20.173Z,8.47
2023-01-20T15:43:49.154Z,7.60
2023-01-20T15:46:18.769Z,10.90
2023-01-20T15:48:48.265Z,12.57
2023-01-20T15:51:18.498Z,11.10
2023-01-20T15:53:47.982Z,11.97
2023-01-20T15:56:20.524Z,12.07
2023-01-20T15:58:49.221Z,12.53
2023-01-20T16:01:19.620Z,9.20
2023-01-20T16:03:48.997Z,10.33
2023-01-20T16:06:21.286Z,12.73
2023-01-20T16:08:51.066Z,16.83
2023-01-20T16:11:20.672Z,15.13
2023-01-20T16:13:48.705Z,12.53
2023-01-20T16:16:18.432Z,14.63
2023-01-20T16:18:48.397Z,12.37
2023-01-20T16:21:18.484Z,12.43
2023-01-20T16:23:46.733Z,16.93
2023-01-20T16:26:22.516Z,15.40
2023-01-20T16:28:53.427Z,12.20
2023-01-20T16:31:22.198Z,14.40
2023-01-20T16:33:52.816Z,17.23
2023-01-20T16:36:22.388Z,15.77
2023-01-20T16:38:51.985Z,19.03
2023-01-20T16:41:23.247Z,22.17
2023-01-20T16:43:52.710Z,19.63
2023-01-20T16:46:22.390Z,20.60
2023-01-20T16:48:59.440Z,18.07
2023-01-20T16:51:28.066Z,22.83
2023-01-20T16:53:56.427Z,21.00
2023-01-20T16:56:29.962Z,23.27
2023-01-20T16:58:59.502Z,21.67
2023-01-20T17:01:28.305Z,23.17
2023-01-20T17:03:59.568Z,21.83
2023-01-20T17:06:29.538Z,23.97
2023-01-20T17:08:58.901Z,24.57
2023-01-20T17:11:31.550Z,22.30
2023-01-20T17:14:03.633Z,22.80
2023-01-20T17:16:34.948Z,25.93
2023-01-20T17:19:05.121Z,21.77
2023-01-20T17:21:35.461Z,22.47
2023-01-20T17:24:05.595Z,21.80
2023-01-20T17:26:33.883Z,26.17
2023-01-20T17:29:04.218Z,21.97
2023-01-20T17:31:34.485Z,22.47
2023-01-20T17:34:04.179Z,22.37
2023-01-20T17:36:34.554Z,27.47
2023-01-20T17:39:03.925Z,24.97
2023-01-20T17:41:32.026Z,25.83
2023-01-20T17:44:00.179Z,25.90
2023-01-20T17:46:29.730Z,28.27
2023-01-20T17:48:58.273Z,24.87
2023-01-20T17:51:29.479Z,28.27
2023-01-20T17:54:01.155Z,28.27
2023-01-20T17:56:30.480Z,48.03
2023-01-20T17:58:58.438Z,34.23
2023-01-20T18:01:27.883Z,30.43
2023-01-20T18:03:58.113Z,25.07
2023-01-20T18:06:29.218Z,32.33
2023-01-20T18:08:58.481Z,27.20
2023-01-20T18:11:28.372Z,29.00
2023-01-20T18:13:58.054Z,30.10
2023-01-20T18:16:29.181Z,26.47
2023-01-20T18:18:58.903Z,30.67
2023-01-20T18:21:29.756Z,28.47
2023-01-20T18:23:58.821Z,31.73
2023-01-20T18:26:30.759Z,26.37
2023-01-20T18:29:00.905Z,28.30
2023-01-20T18:31:30.817Z,31.10
2023-01-20T18:34:00.515Z,24.83
2023-01-20T18:36:31.314Z,26.23
2023-01-20T18:39:00.974Z,43.70
2023-01-20T18:41:30.526Z,37.50
2023-01-20T18:43:58.686Z,33.40
2023-01-20T18:46:27.353Z,34.80
2023-01-20T18:48:55.756Z,33.47
2023-01-20T18:51:26.134Z,30.40
2023-01-20T18:53:57.888Z,33.17
2023-01-20T18:56:30.133Z,28.13
2023-01-20T18:58:58.382Z,27.23
2023-01-20T19:01:28.811Z,24.33
2023-01-20T19:03:58.109Z,22.73
2023-01-20T19:06:27.964Z,21.47
2023-01-20T19:08:59.262Z,17.80
2023-01-20T19:11:31.229Z,18.70
2023-01-20T19:13:59.989Z,20.20
2023-01-20T19:16:32.437Z,18.73
2023-01-20T19:19:02.326Z,19.83
2023-01-20T19:21:32.509Z,19.80
2023-01-20T19:24:05.870Z,19.40
2023-01-20T19:26:35.990Z,21.20
2023-01-20T19:29:06.938Z,23.60
2023-01-20T19:31:37.057Z,22.50
2023-01-20T19:34:05.634Z,23.53
2023-01-20T19:36:34.727Z,26.07
2023-01-20T19:39:05.029Z,25.47
2023-01-20T19:41:34.357Z,25.13
2023-01-20T19:44:04.745Z,26.20
2023-01-20T19:46:35.267Z,21.47
2023-01-20T19:49:03.620Z,21.67
2023-01-20T19:51:32.349Z,22.20
2023-01-20T19:54:02.313Z,19.07
2023-01-20T19:56:34.288Z,18.80
2023-01-20T19:59:02.981Z,18.10
2023-01-20T20:01:33.627Z,20.80
2023-01-20T20:04:06.509Z,17.00
2023-01-20T20:06:36.251Z,21.80
2023-01-20T20:09:06.003Z,20.57
2023-01-20T20:11:35.832Z,19.53
2023-01-20T20:14:06.377Z,21.13
2023-01-20T20:16:38.833Z,19.03
2023-01-20T20:19:10.788Z,19.27
2023-01-20T20:21:38.740Z,19.80
2023-01-20T20:24:07.224Z,18.73
2023-01-20T20:26:37.801Z,19.33
2023-01-20T20:29:07.167Z,21.03
2023-01-20T20:31:37.470Z,17.57
2023-01-20T20:34:08.940Z,22.43
2023-01-20T20:36:37.360Z,16.60
2023-01-20T20:39:05.604Z,18.50
2023-01-20T20:41:35.358Z,17.23
2023-01-20T20:44:05.606Z,16.30
2023-01-20T20:46:33.851Z,14.50
2023-01-20T20:49:02.563Z,16.57
2023-01-20T20:51:33.245Z,19.77
2023-01-20T20:54:03.832Z,20.43
2023-01-20T20:56:33.131Z,17.90
2023-01-20T20:59:03.412Z,21.10
2023-01-20T21:01:35.125Z,21.20
2023-01-20T21:04:03.649Z,20.37
2023-01-20T21:06:32.369Z,22.07
2023-01-20T21:09:00.387Z,24.13
2023-01-20T21:11:30.749Z,19.90
2023-01-20T21:13:59.422Z,28.43
2023-01-20T21:16:28.058Z,28.63
2023-01-20T21:18:59.265Z,35.30
2023-01-20T21:21:28.853Z,29.27
2023-01-20T21:23:59.724Z,29.67
2023-01-20T21:26:30.599Z,21.73
2023-01-20T21:29:01.498Z,17.70
2023-01-20T21:31:32.072Z,17.90
2023-01-20T21:34:02.292Z,16.93
2023-01-20T21:36:33.895Z,16.80
2023-01-20T21:39:02.243Z,19.90
2023-01-20T21:41:35.293Z,17.13
2023-01-20T21:44:20.692Z,18.77
2023-01-20T21:46:49.468Z,15.60
2023-01-20T21:49:39.060Z,14.83
2023-01-20T21:52:29.480Z,20.47
2023-01-20T21:55:08.972Z,19.50
2023-01-20T21:57:39.153Z,18.63
2023-01-20T22:00:12.298Z,22.17
2023-01-20T22:02:45.878Z,25.40
2023-01-20T22:05:15.941Z,22.87
2023-01-20T22:07:43.924Z,23.30
2023-01-20T22:10:12.779Z,20.57
2023-01-20T22:12:43.338Z,23.43
2023-01-20T22:15:12.249Z,22.20
2023-01-20T22:17:41.325Z,22.37
2023-01-20T22:20:11.122Z,22.03
2023-01-20T22:22:40.394Z,28.13
2023-01-20T22:25:09.013Z,25.63
2023-01-20T22:27:39.003Z,26.17
2023-01-20T22:30:11.182Z,26.60
2023-01-20T22:32:41.921Z,24.87
2023-01-20T22:35:10.236Z,25.97
2023-01-20T22:37:38.168Z,25.47
2023-01-20T22:40:08.401Z,22.50
2023-01-20T22:42:36.512Z,20.43
2023-01-20T22:45:06.801Z,18.23
2023-01-20T22:47:34.815Z,18.80
2023-01-20T22:50:02.754Z,21.57
2023-01-20T22:52:30.814Z,20.53
2023-01-20T22:55:00.366Z,19.47
2023-01-20T22:57:31.134Z,20.93
2023-01-20T22:59:59.090Z,22.07
2023-01-20T23:02:26.940Z,23.20
2023-01-20T23:04:54.825Z,27.20
2023-01-20T23:07:26.421Z,23.90
2023-01-20T23:09:54.315Z,28.00
2023-01-20T23:12:23.006Z,35.20
2023-01-20T23:15:01.358Z,29.77
2023-01-20T23:17:31.625Z,33.37
2023-01-20T23:19:59.716Z,33.03
2023-01-20T23:22:27.624Z,34.40
2023-01-20T23:24:57.457Z,39.60
2023-01-20T23:27:28.180Z,39.43
2023-01-20T23:29:57.479Z,37.73
2023-01-20T23:32:25.608Z,42.40
2023-01-20T23:34:53.608Z,39.73
2023-01-20T23:37:22.110Z,39.07
2023-01-20T23:39:53.019Z,40.33
2023-01-20T23:42:21.224Z,40.97
2023-01-20T23:44:49.185Z,41.97
2023-01-20T23:47:18.385Z,45.93
2023-01-20T23:49:46.287Z,48.03
2023-01-20T23:52:17.226Z,44.27
2023-01-20T23:54:45.229Z,48.80
2023-01-20T23:57:16.205Z,48.10
2023-01-20T23:59:44.651Z,43.43
