createdAt,value
2022-10-19T00:01:25.299Z,1.10
2022-10-19T00:03:54.974Z,1.40
2022-10-19T00:06:25.746Z,1.35
2022-10-19T00:09:17.916Z,1.30
2022-10-19T00:11:50.642Z,1.40
2022-10-19T00:14:23.943Z,1.38
2022-10-19T00:16:53.289Z,1.40
2022-10-19T00:19:26.698Z,1.20
2022-10-19T00:21:54.083Z,1.27
2022-10-19T00:24:21.313Z,1.35
2022-10-19T00:26:48.487Z,1.38
2022-10-19T00:29:17.788Z,1.23
2022-10-19T00:31:50.771Z,1.20
2022-10-19T00:34:18.556Z,1.20
2022-10-19T00:36:45.987Z,1.10
2022-10-19T00:39:16.017Z,1.30
2022-10-19T00:41:44.728Z,1.23
2022-10-19T00:44:18.610Z,1.30
2022-10-19T00:46:50.698Z,1.30
2022-10-19T00:49:26.637Z,1.20
2022-10-19T00:52:03.421Z,1.30
2022-10-19T00:54:33.433Z,1.30
2022-10-19T00:57:00.721Z,1.40
2022-10-19T00:59:31.787Z,1.30
2022-10-19T01:02:04.538Z,1.40
2022-10-19T01:04:36.234Z,1.20
2022-10-19T01:07:06.820Z,1.30
2022-10-19T01:09:34.290Z,1.27
2022-10-19T01:12:28.682Z,1.30
2022-10-19T01:15:19.714Z,1.40
2022-10-19T01:18:26.863Z,1.30
2022-10-19T01:21:02.603Z,1.27
2022-10-19T01:24:41.234Z,1.25
2022-10-19T01:28:04.880Z,1.00
2022-10-19T01:30:51.145Z,1.20
2022-10-19T01:33:35.801Z,1.00
2022-10-19T01:36:24.879Z,1.20
2022-10-19T01:39:09.081Z,1.30
2022-10-19T01:42:07.700Z,1.17
2022-10-19T01:44:56.038Z,1.15
2022-10-19T01:47:31.855Z,1.30
2022-10-19T01:50:44.738Z,1.10
2022-10-19T01:53:12.694Z,1.40
2022-10-19T01:55:44.994Z,1.10
2022-10-19T01:58:19.933Z,1.15
2022-10-19T02:00:51.470Z,1.20
2022-10-19T02:03:19.814Z,1.00
2022-10-19T02:05:50.043Z,1.08
2022-10-19T02:08:33.969Z,1.00
2022-10-19T02:11:03.001Z,1.15
2022-10-19T02:13:32.454Z,1.30
2022-10-19T02:16:06.295Z,1.20
2022-10-19T02:18:44.734Z,1.30
2022-10-19T02:21:11.647Z,1.05
2022-10-19T02:23:39.268Z,1.20
2022-10-19T02:26:09.666Z,1.25
2022-10-19T02:28:39.821Z,1.00
2022-10-19T02:31:06.754Z,1.10
2022-10-19T02:33:33.900Z,1.00
2022-10-19T02:36:02.561Z,1.08
2022-10-19T02:38:31.844Z,1.02
2022-10-19T02:41:23.261Z,1.20
2022-10-19T02:43:59.278Z,1.15
2022-10-19T02:49:13.027Z,1.10
2022-10-19T02:51:56.587Z,1.17
2022-10-19T02:54:24.667Z,1.25
2022-10-19T02:56:51.764Z,1.00
2022-10-19T02:59:18.781Z,1.20
2022-10-19T03:01:45.803Z,0.95
2022-10-19T03:04:12.647Z,1.20
2022-10-19T03:06:39.580Z,0.90
2022-10-19T03:09:06.643Z,1.02
2022-10-19T03:11:33.642Z,1.20
2022-10-19T03:14:00.456Z,1.10
2022-10-19T03:16:27.364Z,1.00
2022-10-19T03:18:54.870Z,0.82
2022-10-19T03:21:21.790Z,1.15
2022-10-19T03:23:48.617Z,1.13
2022-10-19T03:26:19.990Z,0.80
2022-10-19T03:28:46.928Z,0.90
2022-10-19T03:31:13.866Z,1.17
2022-10-19T03:33:40.829Z,1.00
2022-10-19T03:36:25.268Z,0.95
2022-10-19T03:38:54.685Z,1.02
2022-10-19T03:41:27.324Z,1.10
2022-10-19T03:43:54.455Z,1.25
2022-10-19T03:46:22.532Z,1.25
2022-10-19T03:48:52.312Z,1.10
2022-10-19T03:51:29.588Z,1.00
2022-10-19T03:54:04.492Z,1.00
2022-10-19T03:56:33.190Z,0.80
2022-10-19T03:59:02.488Z,1.20
2022-10-19T04:01:35.146Z,0.98
2022-10-19T04:04:06.529Z,1.17
2022-10-19T04:06:38.339Z,1.00
2022-10-19T04:09:08.228Z,1.05
2022-10-19T04:11:36.245Z,1.00
2022-10-19T04:14:03.368Z,0.90
2022-10-19T04:16:31.905Z,1.20
2022-10-19T04:19:01.716Z,0.80
2022-10-19T04:21:34.457Z,1.05
2022-10-19T04:24:15.265Z,1.10
2022-10-19T04:26:48.383Z,1.00
2022-10-19T04:29:17.013Z,1.10
2022-10-19T04:31:43.943Z,0.95
2022-10-19T04:34:11.292Z,1.05
2022-10-19T04:36:38.804Z,1.00
2022-10-19T04:39:06.605Z,1.20
2022-10-19T04:41:33.848Z,1.10
2022-10-19T04:44:04.054Z,0.88
2022-10-19T04:46:31.299Z,1.25
2022-10-19T04:48:59.139Z,0.98
2022-10-19T04:51:27.305Z,1.23
2022-10-19T04:53:59.362Z,1.05
2022-10-19T04:56:28.131Z,1.00
2022-10-19T04:59:03.280Z,1.02
2022-10-19T05:01:32.648Z,1.20
2022-10-19T05:04:02.134Z,1.00
2022-10-19T05:06:31.199Z,1.05
2022-10-19T05:08:58.991Z,0.93
2022-10-19T05:11:26.234Z,1.20
2022-10-19T05:13:53.423Z,1.13
2022-10-19T05:16:23.417Z,1.10
2022-10-19T05:18:59.627Z,1.00
2022-10-19T05:21:33.571Z,0.93
2022-10-19T05:24:00.663Z,1.00
2022-10-19T05:26:29.251Z,0.80
2022-10-19T05:29:04.861Z,1.02
2022-10-19T05:31:34.369Z,1.20
2022-10-19T05:34:03.148Z,1.00
2022-10-19T05:36:39.813Z,1.10
2022-10-19T05:39:18.004Z,1.00
2022-10-19T05:41:47.280Z,1.02
2022-10-19T05:44:21.343Z,1.00
2022-10-19T05:46:53.625Z,0.98
2022-10-19T05:49:25.524Z,1.10
2022-10-19T05:51:54.802Z,1.30
2022-10-19T05:54:23.841Z,1.13
2022-10-19T05:56:53.463Z,1.00
2022-10-19T05:59:21.598Z,1.02
2022-10-19T06:01:48.754Z,1.15
2022-10-19T06:06:47.889Z,1.20
2022-10-19T06:09:14.850Z,1.05
2022-10-19T06:11:43.248Z,1.00
2022-10-19T06:14:14.957Z,1.00
2022-10-19T06:16:42.249Z,1.15
2022-10-19T06:19:12.088Z,1.20
2022-10-19T06:21:41.850Z,1.15
2022-10-19T06:24:13.076Z,1.20
2022-10-19T06:26:40.139Z,1.20
2022-10-19T06:29:10.285Z,1.00
2022-10-19T06:31:38.363Z,1.10
2022-10-19T06:34:09.184Z,1.10
2022-10-19T06:36:36.125Z,1.13
2022-10-19T06:39:03.939Z,1.10
2022-10-19T06:41:35.282Z,1.10
2022-10-19T06:44:02.392Z,1.33
2022-10-19T06:46:29.381Z,1.30
2022-10-19T06:49:01.963Z,1.20
2022-10-19T06:51:31.955Z,1.05
2022-10-19T06:54:01.950Z,1.23
2022-10-19T06:56:28.894Z,1.40
2022-10-19T06:58:56.022Z,1.45
2022-10-19T07:01:23.203Z,1.10
2022-10-19T07:03:54.042Z,1.30
2022-10-19T07:06:23.936Z,1.60
2022-10-19T07:08:52.260Z,1.55
2022-10-19T07:11:22.609Z,1.50
2022-10-19T07:13:50.638Z,1.50
2022-10-19T07:16:21.066Z,1.30
2022-10-19T07:18:51.208Z,1.50
2022-10-19T07:21:20.490Z,1.35
2022-10-19T07:23:48.444Z,1.65
2022-10-19T07:26:28.192Z,2.00
2022-10-19T07:29:01.609Z,1.88
2022-10-19T07:31:30.215Z,2.00
2022-10-19T07:34:07.916Z,2.00
2022-10-19T07:36:36.862Z,2.28
2022-10-19T07:39:06.553Z,1.73
2022-10-19T07:41:34.784Z,1.90
2022-10-19T07:44:02.576Z,1.55
2022-10-19T07:46:35.911Z,1.98
2022-10-19T07:49:05.740Z,1.60
2022-10-19T07:51:33.884Z,1.70
2022-10-19T07:54:00.912Z,1.65
2022-10-19T07:56:28.822Z,1.63
2022-10-19T07:59:01.264Z,1.67
2022-10-19T08:01:34.885Z,1.55
2022-10-19T08:06:49.867Z,1.55
2022-10-19T08:09:33.787Z,1.65
2022-10-19T08:12:05.881Z,1.40
2022-10-19T08:14:33.378Z,1.80
2022-10-19T08:17:00.787Z,1.50
2022-10-19T08:19:27.807Z,1.48
2022-10-19T08:21:54.661Z,1.60
2022-10-19T08:24:21.852Z,1.48
2022-10-19T08:26:51.126Z,1.67
2022-10-19T08:29:20.823Z,1.42
2022-10-19T08:31:49.262Z,1.60
2022-10-19T08:34:17.120Z,1.48
2022-10-19T08:36:44.705Z,1.58
2022-10-19T08:39:12.794Z,1.30
2022-10-19T08:42:02.948Z,1.48
2022-10-19T08:45:08.028Z,1.45
2022-10-19T08:48:02.278Z,1.42
2022-10-19T08:50:43.700Z,1.50
2022-10-19T08:53:39.673Z,1.90
2022-10-19T08:56:50.072Z,1.58
2022-10-19T08:59:42.804Z,1.50
2022-10-19T09:02:37.197Z,1.38
2022-10-19T09:05:19.081Z,1.42
2022-10-19T09:07:47.608Z,1.40
2022-10-19T09:10:15.009Z,1.40
2022-10-19T09:13:01.394Z,1.70
2022-10-19T09:15:50.591Z,1.48
2022-10-19T09:18:29.464Z,1.27
2022-10-19T09:21:13.286Z,1.42
2022-10-19T09:23:48.085Z,1.30
2022-10-19T09:26:21.472Z,1.30
2022-10-19T09:29:01.100Z,1.30
2022-10-19T09:31:43.444Z,1.50
2022-10-19T09:34:21.389Z,1.40
2022-10-19T09:36:57.108Z,1.23
2022-10-19T09:39:29.311Z,1.50
2022-10-19T09:42:10.668Z,1.17
2022-10-19T09:44:37.718Z,1.20
2022-10-19T09:47:34.411Z,1.17
2022-10-19T09:50:23.511Z,1.60
2022-10-19T09:53:04.094Z,1.35
2022-10-19T09:55:43.037Z,1.40
2022-10-19T09:58:17.857Z,1.20
2022-10-19T10:00:51.350Z,1.60
2022-10-19T10:03:27.205Z,1.58
2022-10-19T10:05:58.652Z,1.38
2022-10-19T10:08:31.384Z,1.50
2022-10-19T10:11:27.097Z,1.58
2022-10-19T10:13:57.737Z,1.30
2022-10-19T10:16:30.541Z,1.20
2022-10-19T10:19:03.064Z,1.48
2022-10-19T10:21:46.088Z,1.58
2022-10-19T10:24:12.944Z,1.55
2022-10-19T10:26:58.705Z,1.52
2022-10-19T10:29:29.732Z,1.42
2022-10-19T10:32:28.554Z,1.50
2022-10-19T10:35:01.782Z,1.50
2022-10-19T10:37:41.491Z,1.48
2022-10-19T10:40:31.162Z,1.70
2022-10-19T10:43:16.750Z,1.17
2022-10-19T10:45:49.716Z,1.70
2022-10-19T10:48:30.479Z,1.65
2022-10-19T10:51:00.671Z,1.55
2022-10-19T10:53:41.073Z,1.80
2022-10-19T10:56:29.261Z,1.77
2022-10-19T10:59:05.184Z,1.40
2022-10-19T11:02:12.086Z,1.50
2022-10-19T11:04:49.923Z,1.20
2022-10-19T11:07:24.723Z,1.30
2022-10-19T11:10:11.164Z,1.60
2022-10-19T11:12:49.614Z,1.17
2022-10-19T11:15:38.190Z,1.40
2022-10-19T11:18:33.874Z,1.55
2022-10-19T11:21:30.602Z,1.38
2022-10-19T11:24:24.604Z,1.20
2022-10-19T11:27:22.071Z,1.67
2022-10-19T11:30:15.279Z,1.23
2022-10-19T11:32:51.135Z,1.25
2022-10-19T11:35:54.613Z,1.45
2022-10-19T11:38:55.812Z,1.02
2022-10-19T11:41:29.947Z,1.15
2022-10-19T11:44:21.608Z,1.30
2022-10-19T11:47:39.958Z,1.15
2022-10-19T11:50:54.281Z,1.30
2022-10-19T11:54:03.242Z,1.23
2022-10-19T11:57:24.181Z,1.20
2022-10-19T12:00:15.235Z,0.90
2022-10-19T12:03:15.548Z,0.98
2022-10-19T12:05:59.790Z,1.27
2022-10-19T12:08:36.181Z,1.05
2022-10-19T12:11:03.097Z,0.95
2022-10-19T12:13:45.967Z,1.40
2022-10-19T12:16:16.722Z,1.02
2022-10-19T12:18:50.232Z,1.20
2022-10-19T12:21:44.013Z,1.10
2022-10-19T12:24:23.284Z,1.25
2022-10-19T12:26:53.482Z,1.08
2022-10-19T12:29:33.936Z,1.10
2022-10-19T12:32:04.115Z,1.48
2022-10-19T12:34:59.203Z,1.10
2022-10-19T12:37:52.661Z,1.13
2022-10-19T12:40:34.037Z,0.70
2022-10-19T12:43:36.600Z,1.08
2022-10-19T12:46:09.152Z,1.00
2022-10-19T12:48:39.142Z,1.40
2022-10-19T12:51:12.154Z,0.90
2022-10-19T12:53:50.391Z,1.17
2022-10-19T12:56:25.543Z,1.10
2022-10-19T12:58:59.889Z,1.30
2022-10-19T13:01:45.100Z,1.13
2022-10-19T13:04:34.883Z,1.15
2022-10-19T13:07:08.351Z,1.00
2022-10-19T13:09:44.059Z,1.13
2022-10-19T13:12:16.429Z,1.10
2022-10-19T13:14:59.064Z,1.30
2022-10-19T13:17:36.526Z,1.25
2022-10-19T13:20:17.821Z,1.20
2022-10-19T13:22:46.179Z,1.23
2022-10-19T13:25:30.150Z,1.20
2022-10-19T13:28:06.393Z,1.23
2022-10-19T13:30:38.823Z,1.60
2022-10-19T13:33:29.119Z,1.30
2022-10-19T13:35:59.035Z,1.10
2022-10-19T13:38:30.550Z,1.30
2022-10-19T13:41:21.413Z,1.27
2022-10-19T13:43:53.018Z,1.08
2022-10-19T13:47:08.270Z,1.40
2022-10-19T13:50:13.818Z,1.13
2022-10-19T13:53:17.526Z,1.02
2022-10-19T13:56:19.051Z,1.25
2022-10-19T14:02:26.411Z,1.30
2022-10-19T14:05:22.186Z,1.02
2022-10-19T14:08:08.794Z,1.25
2022-10-19T14:11:00.264Z,1.48
2022-10-19T14:13:24.531Z,1.55
2022-10-19T14:16:00.306Z,1.40
2022-10-19T14:18:36.340Z,1.35
2022-10-19T14:21:11.770Z,1.15
2022-10-19T14:23:40.455Z,1.30
2022-10-19T14:26:20.580Z,1.67
2022-10-19T14:28:54.981Z,1.58
2022-10-19T14:31:37.240Z,1.50
2022-10-19T14:34:09.128Z,1.45
2022-10-19T14:36:45.251Z,1.48
2022-10-19T14:39:30.508Z,1.50
2022-10-19T14:42:04.267Z,1.08
2022-10-19T14:44:44.037Z,1.20
2022-10-19T14:47:27.178Z,1.42
2022-10-19T14:49:54.278Z,1.23
2022-10-19T14:52:33.205Z,1.35
2022-10-19T14:55:14.062Z,1.70
2022-10-19T14:57:47.734Z,1.60
2022-10-19T15:00:21.190Z,1.60
2022-10-19T15:03:01.857Z,1.30
2022-10-19T15:05:37.513Z,1.52
2022-10-19T15:08:39.998Z,1.63
2022-10-19T15:11:29.431Z,1.63
2022-10-19T15:14:15.072Z,1.50
2022-10-19T15:16:53.424Z,1.17
2022-10-19T15:19:38.378Z,1.50
2022-10-19T15:22:21.618Z,1.60
2022-10-19T15:25:28.107Z,1.67
2022-10-19T15:27:55.529Z,1.60
2022-10-19T15:30:32.360Z,1.27
2022-10-19T15:33:02.238Z,1.95
2022-10-19T15:35:42.542Z,1.30
2022-10-19T15:38:27.977Z,1.30
2022-10-19T15:41:04.718Z,1.75
2022-10-19T15:43:34.236Z,1.60
2022-10-19T15:46:13.405Z,1.38
2022-10-19T15:48:51.122Z,1.23
2022-10-19T15:51:23.493Z,1.40
2022-10-19T15:54:01.482Z,1.55
2022-10-19T15:56:32.350Z,0.95
2022-10-19T15:59:01.872Z,1.30
2022-10-19T16:01:34.389Z,1.38
2022-10-19T16:04:01.825Z,1.30
2022-10-19T16:06:35.396Z,1.35
2022-10-19T16:09:06.217Z,1.42
2022-10-19T16:11:34.719Z,1.20
2022-10-19T16:14:04.435Z,1.27
2022-10-19T16:16:33.344Z,1.17
2022-10-19T16:19:00.886Z,1.10
2022-10-19T16:21:32.486Z,1.30
2022-10-19T16:23:59.956Z,0.95
2022-10-19T16:26:27.585Z,1.00
2022-10-19T16:28:55.775Z,1.15
2022-10-19T16:31:23.876Z,1.25
2022-10-19T16:33:51.191Z,1.40
2022-10-19T16:36:20.225Z,1.20
2022-10-19T16:38:48.267Z,1.10
2022-10-19T16:41:16.269Z,1.02
2022-10-19T16:43:43.803Z,1.00
2022-10-19T16:46:11.039Z,1.35
2022-10-19T16:48:38.333Z,1.35
2022-10-19T16:51:10.211Z,1.10
2022-10-19T16:53:38.639Z,0.95
2022-10-19T16:56:12.735Z,1.00
2022-10-19T16:58:41.459Z,1.20
2022-10-19T17:01:09.783Z,1.00
2022-10-19T17:03:36.789Z,1.10
2022-10-19T17:06:06.077Z,1.10
2022-10-19T17:08:56.685Z,1.10
2022-10-19T17:11:24.494Z,1.00
2022-10-19T17:13:55.067Z,0.90
2022-10-19T17:16:24.218Z,1.20
2022-10-19T17:18:54.598Z,1.23
2022-10-19T17:21:25.964Z,1.02
2022-10-19T17:23:59.291Z,1.27
2022-10-19T17:26:42.087Z,0.90
2022-10-19T17:29:11.925Z,0.90
2022-10-19T17:31:40.630Z,0.90
2022-10-19T17:34:09.421Z,1.10
2022-10-19T17:39:19.703Z,0.82
2022-10-19T17:41:49.952Z,0.95
2022-10-19T17:44:19.329Z,1.00
2022-10-19T17:46:47.050Z,0.88
2022-10-19T17:49:16.719Z,1.10
2022-10-19T17:51:43.739Z,1.10
2022-10-19T17:54:14.076Z,0.90
2022-10-19T17:56:45.141Z,0.90
2022-10-19T17:59:13.225Z,0.80
2022-10-19T18:01:40.299Z,0.85
2022-10-19T18:04:07.276Z,1.00
2022-10-19T18:06:37.420Z,1.15
2022-10-19T18:09:08.113Z,0.90
2022-10-19T18:11:40.200Z,1.00
2022-10-19T18:14:12.214Z,0.90
2022-10-19T18:16:44.674Z,1.15
2022-10-19T18:19:16.477Z,1.00
2022-10-19T18:21:45.740Z,0.82
2022-10-19T18:24:19.293Z,1.00
2022-10-19T18:26:48.404Z,0.90
2022-10-19T18:29:25.203Z,0.70
2022-10-19T18:31:52.976Z,1.08
2022-10-19T18:34:26.094Z,0.82
2022-10-19T18:37:01.859Z,0.80
2022-10-19T18:39:28.763Z,0.80
2022-10-19T18:41:55.795Z,0.80
2022-10-19T18:44:26.976Z,1.00
2022-10-19T18:46:56.393Z,0.80
2022-10-19T18:49:24.174Z,0.70
2022-10-19T18:51:55.048Z,0.77
2022-10-19T18:54:24.081Z,0.82
2022-10-19T18:56:51.111Z,0.90
2022-10-19T18:59:18.671Z,0.95
2022-10-19T19:01:45.686Z,1.23
2022-10-19T19:04:12.818Z,0.85
2022-10-19T19:06:40.118Z,0.80
2022-10-19T19:09:10.826Z,0.85
2022-10-19T19:11:47.553Z,0.70
2022-10-19T19:14:20.909Z,0.80
2022-10-19T19:16:47.913Z,0.70
2022-10-19T19:19:18.053Z,0.90
2022-10-19T19:21:45.997Z,0.80
2022-10-19T19:24:17.136Z,0.88
2022-10-19T19:26:50.773Z,0.80
2022-10-19T19:29:19.585Z,0.80
2022-10-19T19:31:47.832Z,0.75
2022-10-19T19:34:15.486Z,1.00
2022-10-19T19:36:47.607Z,0.80
2022-10-19T19:39:18.939Z,0.77
2022-10-19T19:41:46.784Z,0.75
2022-10-19T19:44:17.323Z,0.80
2022-10-19T19:46:44.407Z,0.80
2022-10-19T19:49:11.729Z,0.85
2022-10-19T19:51:38.690Z,0.95
2022-10-19T19:54:05.790Z,0.80
2022-10-19T19:56:34.572Z,0.82
2022-10-19T19:59:03.584Z,0.80
2022-10-19T20:01:32.375Z,0.80
2022-10-19T20:06:30.695Z,0.70
2022-10-19T20:08:57.863Z,0.75
2022-10-19T20:11:27.876Z,0.70
2022-10-19T20:13:55.987Z,0.77
2022-10-19T20:16:29.291Z,0.80
2022-10-19T20:19:08.813Z,0.80
2022-10-19T20:21:36.778Z,0.85
2022-10-19T20:24:04.322Z,0.63
2022-10-19T20:26:32.038Z,0.90
2022-10-19T20:29:04.663Z,0.77
2022-10-19T20:31:33.583Z,0.77
2022-10-19T20:34:00.715Z,1.00
2022-10-19T20:36:27.633Z,0.82
2022-10-19T20:38:57.547Z,0.60
2022-10-19T20:41:27.954Z,0.70
2022-10-19T20:43:56.153Z,0.80
2022-10-19T20:46:29.501Z,0.70
2022-10-19T20:48:59.800Z,0.68
2022-10-19T20:51:38.729Z,0.88
2022-10-19T20:54:18.039Z,0.80
2022-10-19T20:56:45.145Z,0.80
2022-10-19T20:59:13.380Z,0.80
2022-10-19T21:01:42.352Z,0.90
2022-10-19T21:04:13.504Z,0.75
2022-10-19T21:06:44.570Z,0.90
2022-10-19T21:09:16.888Z,0.98
2022-10-19T21:11:45.365Z,0.82
2022-10-19T21:14:25.489Z,0.70
2022-10-19T21:16:59.241Z,0.80
2022-10-19T21:19:28.796Z,0.90
2022-10-19T21:22:04.169Z,0.80
2022-10-19T21:24:35.333Z,0.70
2022-10-19T21:27:06.596Z,0.80
2022-10-19T21:29:33.967Z,0.90
2022-10-19T21:32:00.920Z,0.70
2022-10-19T21:34:30.695Z,0.98
2022-10-19T21:36:58.441Z,0.70
2022-10-19T21:39:25.451Z,0.95
2022-10-19T21:41:53.118Z,0.80
2022-10-19T21:44:22.893Z,0.77
2022-10-19T21:46:52.616Z,0.80
2022-10-19T21:49:19.528Z,0.85
2022-10-19T21:51:56.277Z,0.90
2022-10-19T21:54:25.409Z,0.90
2022-10-19T21:56:53.424Z,0.80
2022-10-19T21:59:20.469Z,0.68
2022-10-19T22:01:50.268Z,0.90
2022-10-19T22:04:18.502Z,1.10
2022-10-19T22:06:45.888Z,0.90
2022-10-19T22:09:18.338Z,0.90
2022-10-19T22:11:46.272Z,0.80
2022-10-19T22:14:15.232Z,0.60
2022-10-19T22:16:43.541Z,0.88
2022-10-19T22:19:11.471Z,0.90
2022-10-19T22:21:39.015Z,0.90
2022-10-19T22:24:11.606Z,0.80
2022-10-19T22:26:50.745Z,0.90
2022-10-19T22:29:18.411Z,0.88
2022-10-19T22:31:45.516Z,0.98
2022-10-19T22:34:16.209Z,1.00
2022-10-19T22:36:44.348Z,1.00
2022-10-19T22:39:11.666Z,0.75
2022-10-19T22:41:38.533Z,0.80
2022-10-19T22:44:06.154Z,0.88
2022-10-19T22:46:33.482Z,0.95
2022-10-19T22:49:00.665Z,1.00
2022-10-19T22:51:27.798Z,1.13
2022-10-19T22:53:57.375Z,0.82
2022-10-19T22:56:27.241Z,0.82
2022-10-19T22:58:59.354Z,0.98
2022-10-19T23:01:27.038Z,0.80
2022-10-19T23:03:54.914Z,0.93
2022-10-19T23:06:22.060Z,1.02
2022-10-19T23:08:49.565Z,1.00
2022-10-19T23:11:16.559Z,0.82
2022-10-19T23:13:43.493Z,1.15
2022-10-19T23:16:10.626Z,0.98
2022-10-19T23:18:40.187Z,0.88
2022-10-19T23:21:12.680Z,0.90
2022-10-19T23:23:42.853Z,0.88
2022-10-19T23:26:13.083Z,0.82
2022-10-19T23:28:42.616Z,0.88
2022-10-19T23:31:30.213Z,1.08
2022-10-19T23:33:57.118Z,0.90
2022-10-19T23:36:28.751Z,0.88
2022-10-19T23:38:57.455Z,0.95
2022-10-19T23:41:24.663Z,1.00
2022-10-19T23:43:51.888Z,1.00
2022-10-19T23:46:19.384Z,0.90
2022-10-19T23:48:46.275Z,0.88
2022-10-19T23:51:17.622Z,0.82
2022-10-19T23:53:46.774Z,1.05
2022-10-19T23:56:18.067Z,0.90
2022-10-19T23:58:46.206Z,0.90
