createdAt,value
2019-06-10T00:00:57.774Z,16.27
2019-06-10T00:01:57.831Z,16.33
2019-06-10T00:02:57.761Z,16.33
2019-06-10T00:03:57.857Z,16.42
2019-06-10T00:04:57.732Z,16.48
2019-06-10T00:05:57.719Z,16.55
2019-06-10T00:06:57.806Z,16.56
2019-06-10T00:07:58.038Z,16.56
2019-06-10T00:08:58.108Z,16.55
2019-06-10T00:09:58.210Z,16.63
2019-06-10T00:10:58.208Z,16.58
2019-06-10T00:11:58.348Z,16.60
2019-06-10T00:12:57.639Z,16.71
2019-06-10T00:13:58.580Z,16.77
2019-06-10T00:14:58.669Z,16.71
2019-06-10T00:15:59.258Z,16.75
2019-06-10T00:16:58.710Z,16.80
2019-06-10T00:18:18.705Z,16.75
2019-06-10T00:19:00.499Z,16.77
2019-06-10T00:19:57.562Z,16.78
2019-06-10T00:20:57.567Z,16.77
2019-06-10T00:21:57.544Z,16.62
2019-06-10T00:22:57.558Z,16.68
2019-06-10T00:23:57.572Z,16.55
2019-06-10T00:24:57.573Z,16.48
2019-06-10T00:25:57.890Z,16.41
2019-06-10T00:26:57.801Z,16.31
2019-06-10T00:27:57.913Z,16.20
2019-06-10T00:28:57.941Z,16.22
2019-06-10T00:29:58.098Z,16.22
2019-06-10T00:30:58.200Z,16.33
2019-06-10T00:31:58.483Z,16.35
2019-06-10T00:32:58.599Z,16.35
2019-06-10T00:33:58.618Z,16.42
2019-06-10T00:34:58.829Z,16.55
2019-06-10T00:35:57.383Z,16.62
2019-06-10T00:36:57.431Z,16.63
2019-06-10T00:37:57.370Z,16.58
2019-06-10T00:38:57.350Z,16.70
2019-06-10T00:39:57.345Z,16.71
2019-06-10T00:40:57.327Z,16.71
2019-06-10T00:41:57.323Z,16.62
2019-06-10T00:42:57.373Z,16.48
2019-06-10T00:43:57.296Z,16.49
2019-06-10T00:44:57.285Z,16.40
2019-06-10T00:45:57.272Z,16.37
2019-06-10T00:46:57.261Z,16.31
2019-06-10T00:48:07.721Z,16.22
2019-06-10T00:48:58.302Z,16.22
2019-06-10T00:49:57.228Z,16.12
2019-06-10T00:50:57.216Z,16.22
2019-06-10T00:51:57.204Z,16.31
2019-06-10T00:52:57.197Z,16.34
2019-06-10T00:53:57.183Z,16.34
2019-06-10T00:54:57.239Z,16.30
2019-06-10T00:55:57.175Z,16.31
2019-06-10T00:56:57.151Z,16.25
2019-06-10T00:57:57.138Z,16.22
2019-06-10T00:58:57.129Z,16.20
2019-06-10T00:59:57.117Z,16.15
2019-06-10T01:00:57.175Z,16.06
2019-06-10T01:01:57.093Z,16.03
2019-06-10T01:02:57.085Z,16.09
2019-06-10T01:03:57.073Z,16.00
2019-06-10T01:04:57.059Z,16.03
2019-06-10T01:05:57.048Z,15.92
2019-06-10T01:06:57.104Z,15.96
2019-06-10T01:07:57.026Z,16.07
2019-06-10T01:08:57.026Z,16.15
2019-06-10T01:09:57.004Z,16.18
2019-06-10T01:10:56.994Z,16.18
2019-06-10T01:11:56.996Z,16.33
2019-06-10T01:12:57.039Z,16.42
2019-06-10T01:13:56.959Z,16.44
2019-06-10T01:14:56.948Z,16.42
2019-06-10T01:15:56.939Z,16.42
2019-06-10T01:16:56.928Z,16.48
2019-06-10T01:17:56.917Z,16.60
2019-06-10T01:18:57.116Z,16.56
2019-06-10T01:19:56.918Z,16.56
2019-06-10T01:20:56.882Z,16.62
2019-06-10T01:21:56.875Z,16.65
2019-06-10T01:22:56.861Z,16.71
2019-06-10T01:23:56.847Z,16.74
2019-06-10T01:24:57.049Z,16.75
2019-06-10T01:25:56.826Z,16.74
2019-06-10T01:26:56.814Z,16.67
2019-06-10T01:27:56.806Z,16.68
2019-06-10T01:28:56.798Z,16.73
2019-06-10T01:29:56.783Z,16.71
2019-06-10T01:30:56.835Z,16.68
2019-06-10T01:31:56.757Z,16.68
2019-06-10T01:32:56.748Z,16.65
2019-06-10T01:33:56.736Z,16.65
2019-06-10T01:34:56.725Z,16.63
2019-06-10T01:35:56.713Z,16.71
2019-06-10T01:36:56.767Z,16.67
2019-06-10T01:37:56.691Z,16.59
2019-06-10T01:38:56.680Z,16.63
2019-06-10T01:39:56.674Z,16.63
2019-06-10T01:40:56.657Z,16.65
2019-06-10T01:41:56.652Z,16.67
2019-06-10T01:42:56.702Z,16.67
2019-06-10T01:43:56.625Z,16.56
2019-06-10T01:44:56.612Z,16.68
2019-06-10T01:45:56.602Z,16.60
2019-06-10T01:46:56.593Z,16.53
2019-06-10T01:47:56.580Z,16.65
2019-06-10T01:48:56.780Z,16.65
2019-06-10T01:49:56.556Z,16.62
2019-06-10T01:50:56.547Z,16.71
2019-06-10T01:51:56.534Z,16.58
2019-06-10T01:52:56.523Z,16.63
2019-06-10T01:53:56.525Z,16.71
2019-06-10T01:54:56.574Z,16.63
2019-06-10T01:55:56.491Z,16.65
2019-06-10T01:56:56.478Z,16.65
2019-06-10T01:57:56.468Z,16.67
2019-06-10T01:58:56.458Z,16.71
2019-06-10T01:59:56.446Z,16.65
2019-06-10T02:00:56.503Z,16.60
2019-06-10T02:01:56.424Z,16.67
2019-06-10T02:02:56.415Z,16.62
2019-06-10T02:03:56.403Z,16.68
2019-06-10T02:04:56.390Z,16.59
2019-06-10T02:05:56.381Z,16.67
2019-06-10T02:06:56.588Z,16.59
2019-06-10T02:07:56.356Z,16.52
2019-06-10T02:08:56.350Z,16.63
2019-06-10T02:09:56.334Z,16.62
2019-06-10T02:10:56.329Z,16.55
2019-06-10T02:11:56.312Z,16.59
2019-06-10T02:12:56.370Z,16.52
2019-06-10T02:13:56.291Z,16.49
2019-06-10T02:14:56.280Z,16.45
2019-06-10T02:15:56.273Z,16.41
2019-06-10T02:16:56.255Z,16.34
2019-06-10T02:17:56.244Z,16.31
2019-06-10T02:19:00.556Z,16.15
2019-06-10T02:19:57.231Z,16.09
2019-06-10T02:20:56.211Z,16.07
2019-06-10T02:21:56.198Z,15.94
2019-06-10T02:22:56.190Z,15.88
2019-06-10T02:23:56.177Z,15.88
2019-06-10T02:24:56.233Z,15.64
2019-06-10T02:25:56.157Z,15.57
2019-06-10T02:26:56.146Z,15.42
2019-06-10T02:27:56.134Z,15.41
2019-06-10T02:28:56.121Z,15.36
2019-06-10T02:29:56.110Z,15.38
2019-06-10T02:30:56.324Z,15.36
2019-06-10T02:31:56.097Z,15.36
2019-06-10T02:32:56.078Z,15.35
2019-06-10T02:33:56.070Z,15.36
2019-06-10T02:35:08.087Z,15.48
2019-06-10T02:35:57.115Z,15.42
2019-06-10T02:36:56.045Z,15.51
2019-06-10T02:37:56.020Z,15.56
2019-06-10T02:38:56.009Z,15.64
2019-06-10T02:39:56.004Z,15.67
2019-06-10T02:40:55.987Z,15.68
2019-06-10T02:41:56.052Z,15.75
2019-06-10T02:42:55.970Z,15.76
2019-06-10T02:43:55.955Z,15.85
2019-06-10T02:44:55.964Z,15.86
2019-06-10T02:45:56.075Z,15.97
2019-06-10T02:46:55.925Z,15.89
2019-06-10T02:47:55.973Z,15.99
2019-06-10T02:48:55.898Z,16.01
2019-06-10T02:50:02.438Z,15.94
2019-06-10T02:50:56.875Z,15.94
2019-06-10T02:51:55.864Z,15.96
2019-06-10T02:52:55.854Z,15.92
2019-06-10T02:53:55.905Z,15.86
2019-06-10T02:54:55.838Z,15.84
2019-06-10T02:55:55.820Z,15.79
2019-06-10T02:56:55.815Z,15.67
2019-06-10T02:57:55.797Z,15.63
2019-06-10T02:58:55.789Z,15.63
2019-06-10T02:59:55.843Z,15.61
2019-06-10T03:00:55.764Z,15.63
2019-06-10T03:01:55.752Z,15.61
2019-06-10T03:02:55.741Z,15.54
2019-06-10T03:03:55.728Z,15.57
2019-06-10T03:04:55.736Z,15.59
2019-06-10T03:05:55.817Z,15.63
2019-06-10T03:06:55.695Z,15.48
2019-06-10T03:07:55.701Z,15.54
2019-06-10T03:08:55.673Z,15.63
2019-06-10T03:09:55.662Z,15.52
2019-06-10T03:10:55.651Z,15.56
2019-06-10T03:11:55.862Z,15.56
2019-06-10T03:12:55.639Z,15.54
2019-06-10T03:13:55.614Z,15.66
2019-06-10T03:14:55.607Z,15.67
2019-06-10T03:15:55.592Z,15.63
2019-06-10T03:16:55.580Z,15.66
2019-06-10T03:17:55.638Z,15.67
2019-06-10T03:18:55.558Z,15.61
2019-06-10T03:19:55.551Z,15.68
2019-06-10T03:20:55.534Z,15.68
2019-06-10T03:21:55.532Z,15.67
2019-06-10T03:22:55.513Z,15.64
2019-06-10T03:23:55.554Z,15.51
2019-06-10T03:24:55.490Z,15.56
2019-06-10T03:25:55.479Z,15.61
2019-06-10T03:26:55.498Z,15.61
2019-06-10T03:27:55.460Z,15.66
2019-06-10T03:28:55.448Z,15.63
2019-06-10T03:29:55.494Z,15.63
2019-06-10T03:30:58.947Z,15.61
2019-06-10T03:31:55.768Z,15.54
2019-06-10T03:32:55.769Z,15.60
2019-06-10T03:33:55.388Z,15.54
2019-06-10T03:34:55.386Z,15.49
2019-06-10T03:35:55.426Z,15.60
2019-06-10T03:36:55.359Z,15.57
2019-06-10T03:37:55.344Z,15.56
2019-06-10T03:38:55.332Z,15.52
2019-06-10T03:39:55.319Z,15.57
2019-06-10T03:40:55.310Z,15.57
2019-06-10T03:41:55.352Z,15.59
2019-06-10T03:42:55.286Z,15.67
2019-06-10T03:43:55.276Z,15.56
2019-06-10T03:44:55.262Z,15.54
2019-06-10T03:45:55.252Z,15.56
2019-06-10T03:46:55.246Z,15.60
2019-06-10T03:47:55.294Z,15.60
2019-06-10T03:48:55.220Z,15.49
2019-06-10T03:49:56.247Z,15.49
2019-06-10T03:50:55.199Z,15.48
2019-06-10T03:51:55.185Z,15.48
2019-06-10T03:52:55.173Z,15.42
2019-06-10T03:53:55.223Z,15.42
2019-06-10T03:54:55.152Z,15.42
2019-06-10T03:55:55.141Z,15.59
2019-06-10T03:56:55.130Z,15.49
2019-06-10T03:57:55.118Z,15.59
2019-06-10T03:58:55.106Z,15.48
2019-06-10T03:59:55.148Z,15.48
2019-06-10T04:00:55.090Z,15.45
2019-06-10T04:01:55.073Z,15.57
2019-06-10T04:02:55.063Z,15.49
2019-06-10T04:03:55.049Z,15.64
2019-06-10T04:04:55.038Z,15.75
2019-06-10T04:05:55.087Z,15.78
2019-06-10T04:06:55.018Z,15.89
2019-06-10T04:07:55.005Z,15.96
2019-06-10T04:08:54.995Z,15.96
2019-06-10T04:09:54.983Z,16.00
2019-06-10T04:10:54.973Z,16.04
2019-06-10T04:11:55.026Z,16.07
2019-06-10T04:12:54.948Z,16.06
2019-06-10T04:13:54.937Z,16.04
2019-06-10T04:14:54.929Z,15.99
2019-06-10T04:15:54.917Z,15.94
2019-06-10T04:16:54.906Z,15.93
2019-06-10T04:17:54.954Z,15.92
2019-06-10T04:18:54.881Z,15.75
2019-06-10T04:20:07.992Z,15.66
2019-06-10T04:20:55.860Z,15.59
2019-06-10T04:21:54.852Z,15.64
2019-06-10T04:22:54.837Z,15.63
2019-06-10T04:23:54.891Z,15.54
2019-06-10T04:24:54.814Z,15.63
2019-06-10T04:25:54.803Z,15.67
2019-06-10T04:26:54.795Z,15.64
2019-06-10T04:27:54.783Z,15.70
2019-06-10T04:28:54.769Z,15.59
2019-06-10T04:29:54.822Z,15.64
2019-06-10T04:30:54.748Z,15.75
2019-06-10T04:31:54.737Z,15.66
2019-06-10T04:32:54.726Z,15.66
2019-06-10T04:33:54.715Z,15.64
2019-06-10T04:34:54.703Z,15.67
2019-06-10T04:35:54.780Z,15.67
2019-06-10T04:36:54.683Z,15.56
2019-06-10T04:37:54.669Z,15.54
2019-06-10T04:38:54.658Z,15.60
2019-06-10T04:39:57.449Z,15.54
2019-06-10T04:40:54.635Z,15.54
2019-06-10T04:41:54.685Z,15.63
2019-06-10T04:42:54.614Z,15.64
2019-06-10T04:43:54.602Z,15.66
2019-06-10T04:44:54.591Z,15.68
2019-06-10T04:45:54.581Z,15.75
2019-06-10T04:46:54.570Z,15.76
2019-06-10T04:47:54.620Z,15.81
2019-06-10T04:48:54.546Z,15.82
2019-06-10T04:49:54.535Z,15.84
2019-06-10T04:50:54.523Z,15.85
2019-06-10T04:51:54.512Z,15.84
2019-06-10T04:52:54.508Z,15.89
2019-06-10T04:53:54.553Z,15.93
2019-06-10T04:54:54.480Z,15.89
2019-06-10T04:55:54.468Z,16.01
2019-06-10T04:56:54.457Z,15.99
2019-06-10T04:57:54.445Z,16.00
2019-06-10T04:58:54.440Z,15.97
2019-06-10T04:59:54.483Z,16.00
2019-06-10T05:00:54.428Z,16.00
2019-06-10T05:01:54.405Z,16.00
2019-06-10T05:02:54.391Z,16.00
2019-06-10T05:03:54.379Z,15.99
2019-06-10T05:04:54.371Z,15.94
2019-06-10T05:05:54.417Z,15.92
2019-06-10T05:06:54.348Z,15.93
2019-06-10T05:07:54.379Z,15.88
2019-06-10T05:08:54.342Z,15.89
2019-06-10T05:09:54.313Z,15.86
2019-06-10T05:10:54.303Z,15.88
2019-06-10T05:11:54.352Z,15.86
2019-06-10T05:12:54.281Z,16.00
2019-06-10T05:13:54.270Z,15.94
2019-06-10T05:14:54.256Z,15.88
2019-06-10T05:15:54.303Z,15.93
2019-06-10T05:16:54.506Z,15.94
2019-06-10T05:17:54.285Z,15.99
2019-06-10T05:18:55.003Z,15.93
2019-06-10T05:19:54.200Z,16.00
2019-06-10T05:20:58.370Z,15.94
2019-06-10T05:21:54.183Z,15.97
2019-06-10T05:22:54.167Z,15.96
2019-06-10T05:23:54.224Z,15.96
2019-06-10T05:24:54.145Z,15.88
2019-06-10T05:25:56.104Z,15.88
2019-06-10T05:26:54.124Z,15.88
2019-06-10T05:27:54.116Z,15.85
2019-06-10T05:28:54.101Z,15.85
2019-06-10T05:29:54.150Z,15.88
2019-06-10T05:30:54.082Z,15.88
2019-06-10T05:31:54.073Z,15.84
2019-06-10T05:32:54.059Z,15.79
2019-06-10T05:33:54.043Z,15.85
2019-06-10T05:34:54.033Z,15.82
2019-06-10T05:35:54.085Z,15.89
2019-06-10T05:36:54.010Z,15.93
2019-06-10T05:37:54.035Z,15.94
2019-06-10T05:38:53.988Z,15.88
2019-06-10T05:39:53.985Z,15.97
2019-06-10T05:40:53.965Z,15.99
2019-06-10T05:41:54.015Z,16.01
2019-06-10T05:42:53.943Z,15.96
2019-06-10T05:43:53.934Z,15.93
2019-06-10T05:44:53.926Z,16.03
2019-06-10T05:45:53.910Z,16.07
2019-06-10T05:46:53.899Z,16.11
2019-06-10T05:47:53.949Z,16.16
2019-06-10T05:48:53.876Z,16.25
2019-06-10T05:49:53.885Z,16.40
2019-06-10T05:51:02.196Z,16.48
2019-06-10T05:51:54.843Z,16.65
2019-06-10T05:52:53.835Z,16.80
2019-06-10T05:53:53.884Z,16.95
2019-06-10T05:54:53.809Z,17.17
2019-06-10T05:55:53.805Z,17.32
2019-06-10T05:56:53.791Z,17.44
2019-06-10T05:57:53.775Z,17.59
2019-06-10T05:58:53.775Z,17.97
2019-06-10T05:59:53.827Z,18.09
2019-06-10T06:00:53.741Z,18.34
2019-06-10T06:01:54.041Z,18.50
2019-06-10T06:02:53.719Z,18.70
2019-06-10T06:03:53.737Z,19.14
2019-06-10T06:04:53.698Z,19.31
2019-06-10T06:05:53.891Z,19.40
2019-06-10T06:06:53.674Z,19.69
2019-06-10T06:08:04.886Z,19.83
2019-06-10T06:08:54.653Z,19.69
2019-06-10T06:09:53.644Z,19.66
2019-06-10T06:10:53.630Z,19.65
2019-06-10T06:11:53.682Z,19.84
2019-06-10T06:12:53.607Z,19.75
2019-06-10T06:13:53.598Z,19.83
2019-06-10T06:14:53.584Z,19.87
2019-06-10T06:15:53.572Z,19.97
2019-06-10T06:16:53.576Z,20.08
2019-06-10T06:18:06.243Z,20.15
2019-06-10T06:18:54.537Z,19.91
2019-06-10T06:19:53.588Z,19.84
2019-06-10T06:20:53.518Z,20.03
2019-06-10T06:21:53.504Z,20.38
2019-06-10T06:22:53.525Z,20.50
2019-06-10T06:23:53.543Z,20.33
2019-06-10T06:24:53.472Z,20.46
2019-06-10T06:25:53.461Z,20.41
2019-06-10T06:26:53.533Z,20.46
2019-06-10T06:27:53.440Z,20.50
2019-06-10T06:28:53.679Z,20.76
2019-06-10T06:29:53.476Z,21.08
2019-06-10T06:30:53.407Z,21.54
2019-06-10T06:31:53.394Z,22.12
2019-06-10T06:32:53.382Z,22.50
2019-06-10T06:33:53.373Z,22.64
2019-06-10T06:34:53.363Z,22.46
2019-06-10T06:35:53.409Z,22.41
2019-06-10T06:36:53.337Z,22.27
2019-06-10T06:37:54.090Z,22.10
2019-06-10T06:38:53.385Z,21.97
2019-06-10T06:39:53.311Z,21.94
2019-06-10T06:40:53.804Z,21.82
2019-06-10T06:41:53.343Z,21.76
2019-06-10T06:42:53.274Z,21.83
2019-06-10T06:43:53.342Z,21.82
2019-06-10T06:44:53.249Z,21.95
2019-06-10T06:45:53.283Z,22.09
2019-06-10T06:46:53.404Z,22.27
2019-06-10T06:47:53.278Z,22.06
2019-06-10T06:48:53.493Z,22.10
2019-06-10T06:49:53.255Z,22.16
2019-06-10T06:51:04.517Z,22.56
2019-06-10T06:51:58.445Z,22.60
2019-06-10T06:53:19.801Z,23.05
2019-06-10T06:53:56.226Z,23.23
2019-06-10T06:54:53.192Z,23.52
2019-06-10T06:55:55.847Z,23.45
2019-06-10T06:56:53.552Z,23.11
2019-06-10T06:57:53.107Z,23.26
2019-06-10T06:58:53.155Z,23.46
2019-06-10T06:59:53.082Z,23.49
2019-06-10T07:01:05.198Z,23.70
2019-06-10T07:01:54.060Z,23.43
2019-06-10T07:02:53.060Z,23.26
2019-06-10T07:03:53.697Z,22.65
2019-06-10T07:04:53.235Z,22.74
2019-06-10T07:05:53.077Z,22.80
2019-06-10T07:06:55.537Z,22.96
2019-06-10T07:07:52.997Z,23.20
2019-06-10T07:09:04.228Z,23.47
2019-06-10T07:09:54.032Z,23.80
2019-06-10T07:10:52.958Z,23.86
2019-06-10T07:11:53.034Z,23.55
2019-06-10T07:12:52.936Z,23.50
2019-06-10T07:13:53.485Z,23.24
2019-06-10T07:14:52.916Z,23.43
2019-06-10T07:15:53.557Z,23.39
2019-06-10T07:16:53.058Z,23.38
2019-06-10T07:17:52.883Z,23.50
2019-06-10T07:18:53.915Z,23.83
2019-06-10T07:19:53.080Z,24.20
2019-06-10T07:20:54.076Z,24.47
2019-06-10T07:22:08.395Z,25.02
2019-06-10T07:22:53.826Z,25.07
2019-06-10T07:23:53.080Z,24.82
2019-06-10T07:24:53.077Z,24.98
2019-06-10T07:25:53.258Z,25.15
2019-06-10T07:26:54.957Z,25.20
2019-06-10T07:27:52.858Z,25.19
2019-06-10T07:28:53.773Z,25.68
2019-06-10T07:29:53.129Z,25.86
2019-06-10T07:30:55.270Z,25.74
2019-06-10T07:31:53.556Z,25.87
2019-06-10T07:32:52.925Z,25.91
2019-06-10T07:33:52.835Z,26.15
2019-06-10T07:34:52.728Z,26.55
2019-06-10T07:35:56.434Z,26.44
2019-06-10T07:36:52.676Z,26.27
2019-06-10T07:37:52.667Z,26.18
2019-06-10T07:38:53.960Z,25.99
2019-06-10T07:39:52.847Z,25.53
2019-06-10T07:40:53.122Z,25.80
2019-06-10T07:41:53.036Z,26.02
2019-06-10T07:42:53.069Z,25.87
2019-06-10T07:43:53.076Z,25.61
2019-06-10T07:44:53.195Z,25.52
2019-06-10T07:45:53.345Z,25.65
2019-06-10T07:46:53.199Z,25.89
2019-06-10T07:47:52.552Z,26.24
2019-06-10T07:48:56.286Z,26.55
2019-06-10T07:49:52.540Z,26.64
2019-06-10T07:50:53.200Z,26.96
2019-06-10T07:51:52.569Z,27.54
2019-06-10T07:52:52.910Z,27.89
2019-06-10T07:53:52.887Z,27.77
2019-06-10T07:54:53.010Z,27.66
2019-06-10T07:55:53.585Z,27.73
2019-06-10T07:56:53.737Z,27.61
2019-06-10T07:57:53.121Z,27.43
2019-06-10T07:58:52.882Z,27.13
2019-06-10T07:59:52.506Z,26.81
2019-06-10T08:00:53.482Z,26.52
2019-06-10T08:01:55.219Z,26.31
2019-06-10T08:02:53.028Z,26.31
2019-06-10T08:03:52.884Z,26.43
2019-06-10T08:04:54.173Z,26.54
2019-06-10T08:05:52.655Z,26.73
2019-06-10T08:06:52.994Z,26.80
2019-06-10T08:07:54.799Z,26.37
2019-06-10T08:08:53.235Z,26.43
2019-06-10T08:09:53.246Z,26.50
2019-06-10T08:10:52.942Z,26.79
2019-06-10T08:11:53.185Z,27.38
2019-06-10T08:12:52.550Z,27.80
2019-06-10T08:13:53.803Z,27.58
2019-06-10T08:14:53.289Z,26.92
2019-06-10T08:15:53.283Z,26.25
2019-06-10T08:16:53.219Z,25.89
2019-06-10T08:17:53.086Z,25.87
2019-06-10T08:19:20.105Z,25.82
2019-06-10T08:19:54.356Z,25.74
2019-06-10T08:20:52.835Z,25.74
2019-06-10T08:21:53.622Z,25.99
2019-06-10T08:22:57.527Z,26.44
2019-06-10T08:23:54.222Z,26.91
2019-06-10T08:24:52.457Z,26.80
2019-06-10T08:25:54.610Z,27.16
2019-06-10T08:26:53.206Z,27.59
2019-06-10T08:27:53.049Z,28.10
2019-06-10T08:28:53.040Z,27.76
2019-06-10T08:30:13.191Z,27.43
2019-06-10T08:30:53.481Z,27.33
2019-06-10T08:31:53.232Z,27.91
2019-06-10T08:32:56.028Z,28.25
2019-06-10T08:33:53.322Z,28.46
2019-06-10T08:34:53.008Z,28.54
2019-06-10T08:35:59.878Z,28.88
2019-06-10T08:36:54.292Z,29.49
2019-06-10T08:37:52.977Z,29.74
2019-06-10T08:38:52.785Z,29.56
2019-06-10T08:39:53.063Z,29.03
2019-06-10T08:40:52.440Z,28.90
2019-06-10T08:41:52.833Z,28.78
2019-06-10T08:42:53.701Z,28.82
2019-06-10T08:43:52.954Z,28.88
2019-06-10T08:44:53.348Z,28.22
2019-06-10T08:45:52.984Z,28.09
2019-06-10T08:46:52.452Z,28.13
2019-06-10T08:47:54.048Z,28.56
2019-06-10T08:48:52.543Z,29.13
2019-06-10T08:49:53.080Z,29.43
2019-06-10T08:50:53.030Z,29.01
2019-06-10T08:51:53.428Z,29.08
2019-06-10T08:53:07.304Z,28.82
2019-06-10T08:53:53.351Z,28.51
2019-06-10T08:54:54.280Z,28.60
2019-06-10T08:55:53.483Z,27.89
2019-06-10T08:56:54.115Z,27.69
2019-06-10T08:57:54.046Z,28.21
2019-06-10T08:58:54.117Z,28.44
2019-06-10T08:59:53.312Z,28.53
2019-06-10T09:00:53.569Z,28.46
2019-06-10T09:01:56.855Z,28.78
2019-06-10T09:02:53.948Z,28.66
2019-06-10T09:03:53.714Z,28.22
2019-06-10T09:04:53.580Z,27.91
2019-06-10T09:05:53.914Z,27.67
2019-06-10T09:06:53.775Z,27.82
2019-06-10T09:07:54.351Z,28.17
2019-06-10T09:08:54.503Z,28.29
2019-06-10T09:09:53.934Z,28.51
2019-06-10T09:10:54.813Z,28.70
2019-06-10T09:11:54.563Z,28.40
2019-06-10T09:12:54.512Z,28.17
2019-06-10T09:13:53.223Z,27.84
2019-06-10T09:14:53.176Z,27.33
2019-06-10T09:16:09.722Z,27.36
2019-06-10T09:16:54.268Z,27.53
2019-06-10T09:17:55.273Z,27.66
2019-06-10T09:18:54.987Z,27.88
2019-06-10T09:19:53.941Z,28.10
2019-06-10T09:20:55.742Z,28.38
2019-06-10T09:21:55.340Z,28.62
2019-06-10T09:23:13.221Z,28.59
2019-06-10T09:23:59.422Z,28.51
2019-06-10T09:24:56.190Z,28.36
2019-06-10T09:25:54.487Z,28.16
2019-06-10T09:26:54.969Z,28.06
2019-06-10T09:27:54.566Z,28.07
2019-06-10T09:28:55.812Z,28.23
2019-06-10T09:29:55.379Z,27.69
2019-06-10T09:30:57.934Z,27.46
2019-06-10T09:31:55.551Z,27.86
2019-06-10T09:32:56.123Z,28.21
2019-06-10T09:33:56.601Z,28.68
2019-06-10T09:34:54.763Z,28.90
2019-06-10T09:35:54.967Z,29.56
2019-06-10T09:36:56.433Z,29.71
2019-06-10T09:37:55.643Z,30.11
2019-06-10T09:38:54.938Z,30.18
2019-06-10T09:39:58.940Z,30.38
2019-06-10T09:41:00.850Z,30.54
2019-06-10T09:42:01.079Z,30.57
2019-06-10T09:42:55.031Z,30.07
2019-06-10T09:43:56.554Z,30.11
2019-06-10T09:44:55.395Z,30.47
2019-06-10T09:45:55.299Z,30.30
2019-06-10T09:46:56.018Z,29.93
2019-06-10T09:47:58.723Z,29.62
2019-06-10T09:48:55.722Z,29.33
2019-06-10T09:49:55.350Z,29.52
2019-06-10T09:50:57.548Z,29.99
2019-06-10T09:51:56.425Z,30.29
2019-06-10T09:52:56.863Z,29.44
2019-06-10T09:54:01.373Z,29.20
2019-06-10T09:54:56.554Z,29.07
2019-06-10T09:55:55.285Z,29.49
2019-06-10T09:56:54.587Z,28.93
2019-06-10T09:57:58.175Z,28.90
2019-06-10T09:58:55.081Z,29.01
2019-06-10T09:59:55.998Z,29.47
2019-06-10T10:00:57.249Z,29.74
2019-06-10T10:01:58.086Z,30.14
2019-06-10T10:02:56.065Z,29.93
2019-06-10T10:03:58.291Z,29.43
2019-06-10T10:04:57.723Z,28.91
2019-06-10T10:05:59.283Z,29.07
2019-06-10T10:06:56.816Z,29.23
2019-06-10T10:07:57.036Z,29.20
2019-06-10T10:08:56.256Z,29.04
2019-06-10T10:09:56.901Z,28.59
2019-06-10T10:10:58.355Z,28.23
2019-06-10T10:11:55.176Z,28.22
2019-06-10T10:12:52.216Z,28.22
2019-06-10T10:13:51.457Z,28.14
2019-06-10T10:14:52.441Z,28.54
2019-06-10T10:15:53.838Z,28.88
2019-06-10T10:16:58.674Z,29.04
2019-06-10T10:17:56.218Z,29.04
2019-06-10T10:18:59.336Z,29.50
2019-06-10T10:19:56.800Z,29.78
2019-06-10T10:20:58.596Z,29.77
2019-06-10T10:21:56.091Z,29.90
2019-06-10T10:22:55.177Z,29.56
2019-06-10T10:24:05.847Z,29.56
2019-06-10T10:24:55.146Z,29.59
2019-06-10T10:25:54.827Z,29.53
2019-06-10T10:26:57.155Z,29.66
2019-06-10T10:27:57.225Z,30.19
2019-06-10T10:28:56.830Z,30.54
2019-06-10T10:29:57.070Z,30.15
2019-06-10T10:30:57.123Z,29.79
2019-06-10T10:31:52.786Z,29.31
2019-06-10T10:32:52.351Z,28.81
2019-06-10T10:33:50.784Z,28.80
2019-06-10T10:34:52.521Z,29.06
2019-06-10T10:35:52.666Z,29.57
2019-06-10T10:36:54.406Z,29.77
2019-06-10T10:37:54.299Z,30.12
2019-06-10T10:38:50.847Z,29.97
2019-06-10T10:39:53.784Z,29.59
2019-06-10T10:40:58.082Z,29.78
2019-06-10T10:41:55.026Z,29.99
2019-06-10T10:43:00.675Z,30.11
2019-06-10T10:43:56.532Z,30.43
2019-06-10T10:44:57.482Z,30.31
2019-06-10T10:45:57.473Z,30.45
2019-06-10T10:46:53.750Z,30.65
2019-06-10T10:47:52.593Z,30.69
2019-06-10T10:48:55.186Z,30.64
2019-06-10T10:49:55.525Z,30.71
2019-06-10T10:50:55.483Z,30.81
2019-06-10T10:51:51.139Z,31.02
2019-06-10T10:52:52.358Z,30.94
2019-06-10T10:54:15.414Z,30.38
2019-06-10T10:54:53.951Z,29.79
2019-06-10T10:55:51.864Z,29.75
2019-06-10T10:56:55.159Z,29.37
2019-06-10T10:57:54.340Z,29.15
2019-06-10T10:58:55.632Z,28.96
2019-06-10T10:59:53.955Z,28.68
2019-06-10T11:00:54.441Z,28.59
2019-06-10T11:01:52.138Z,28.25
2019-06-10T11:02:51.428Z,28.29
2019-06-10T11:03:52.511Z,28.56
2019-06-10T11:04:55.185Z,28.62
2019-06-10T11:05:57.567Z,28.87
2019-06-10T11:06:54.310Z,29.06
2019-06-10T11:07:54.782Z,28.54
2019-06-10T11:08:51.653Z,29.13
2019-06-10T11:09:53.508Z,30.08
2019-06-10T11:10:55.451Z,30.67
2019-06-10T11:11:53.318Z,31.04
2019-06-10T11:12:51.661Z,31.09
2019-06-10T11:13:54.826Z,31.26
2019-06-10T11:14:54.411Z,31.31
2019-06-10T11:15:53.525Z,31.27
2019-06-10T11:16:56.587Z,31.75
2019-06-10T11:17:55.083Z,32.17
2019-06-10T11:18:54.041Z,32.70
2019-06-10T11:19:53.707Z,33.15
2019-06-10T11:20:51.503Z,33.17
2019-06-10T11:21:51.497Z,32.36
2019-06-10T11:22:51.399Z,32.36
2019-06-10T11:23:50.286Z,32.51
2019-06-10T11:24:51.305Z,32.15
2019-06-10T11:25:53.294Z,32.15
2019-06-10T11:26:56.066Z,32.03
2019-06-10T11:27:53.059Z,31.91
2019-06-10T11:28:52.829Z,31.21
2019-06-10T11:29:50.937Z,30.69
2019-06-10T11:30:52.690Z,30.75
2019-06-10T11:31:53.662Z,32.00
2019-06-10T11:32:53.528Z,32.54
2019-06-10T11:33:53.933Z,32.40
2019-06-10T11:34:56.418Z,32.24
2019-06-10T11:35:53.675Z,32.27
2019-06-10T11:36:51.139Z,32.92
2019-06-10T11:37:51.716Z,33.13
2019-06-10T11:38:51.177Z,33.52
2019-06-10T11:39:50.268Z,34.09
2019-06-10T11:40:52.398Z,34.69
2019-06-10T11:41:52.833Z,35.40
2019-06-10T11:42:50.654Z,35.23
2019-06-10T11:43:51.180Z,34.48
2019-06-10T11:44:51.337Z,33.29
2019-06-10T11:45:55.138Z,32.70
2019-06-10T11:46:53.982Z,33.11
2019-06-10T11:47:53.917Z,32.89
2019-06-10T11:48:53.668Z,33.63
2019-06-10T11:49:53.245Z,34.16
2019-06-10T11:50:52.084Z,33.89
2019-06-10T11:51:52.640Z,33.19
2019-06-10T11:52:53.033Z,33.42
2019-06-10T11:53:54.313Z,32.89
2019-06-10T11:55:04.163Z,32.59
2019-06-10T11:55:51.758Z,32.40
2019-06-10T11:56:49.944Z,32.11
2019-06-10T11:57:51.010Z,32.15
2019-06-10T11:58:50.042Z,32.00
2019-06-10T11:59:50.805Z,31.99
2019-06-10T12:00:51.049Z,32.18
2019-06-10T12:01:51.441Z,32.32
2019-06-10T12:02:50.919Z,33.17
2019-06-10T12:03:51.160Z,33.52
2019-06-10T12:04:51.109Z,33.78
2019-06-10T12:05:53.411Z,34.13
2019-06-10T12:06:51.321Z,34.36
2019-06-10T12:07:51.815Z,34.57
2019-06-10T12:08:54.078Z,35.45
2019-06-10T12:09:53.281Z,35.58
2019-06-10T12:10:51.926Z,35.36
2019-06-10T12:11:54.177Z,34.89
2019-06-10T12:12:53.542Z,34.36
2019-06-10T12:13:53.725Z,34.32
2019-06-10T12:14:54.618Z,33.60
2019-06-10T12:16:32.537Z,32.89
2019-06-10T12:17:17.445Z,33.79
2019-06-10T12:17:57.974Z,34.70
2019-06-10T12:18:51.666Z,35.02
2019-06-10T12:19:49.862Z,34.81
2019-06-10T12:20:49.746Z,35.39
2019-06-10T12:21:49.827Z,36.27
2019-06-10T12:22:49.691Z,36.75
2019-06-10T12:23:49.786Z,36.92
2019-06-10T12:24:50.311Z,35.74
2019-06-10T12:25:49.773Z,35.40
2019-06-10T12:26:49.901Z,35.52
2019-06-10T12:27:51.221Z,36.26
2019-06-10T12:28:54.230Z,36.52
2019-06-10T12:29:53.026Z,35.95
2019-06-10T12:30:51.191Z,35.84
2019-06-10T12:31:50.799Z,35.67
2019-06-10T12:32:52.929Z,35.92
2019-06-10T12:33:51.137Z,36.26
2019-06-10T12:34:51.181Z,35.89
2019-06-10T12:35:51.064Z,35.37
2019-06-10T12:36:50.475Z,34.56
2019-06-10T12:37:49.548Z,34.66
2019-06-10T12:38:49.537Z,34.63
2019-06-10T12:39:49.528Z,35.14
2019-06-10T12:40:49.727Z,35.79
2019-06-10T12:41:49.512Z,36.26
2019-06-10T12:42:49.500Z,36.86
2019-06-10T12:43:49.488Z,37.43
2019-06-10T12:44:49.481Z,37.68
2019-06-10T12:45:49.473Z,37.86
2019-06-10T12:46:49.519Z,37.70
2019-06-10T12:47:49.451Z,36.57
2019-06-10T12:48:49.449Z,35.25
2019-06-10T12:49:49.433Z,34.16
2019-06-10T12:50:49.592Z,33.94
2019-06-10T12:51:49.413Z,33.37
2019-06-10T12:52:49.467Z,33.87