createdAt,value
2022-12-22T00:00:17.263Z,11.45
2022-12-22T00:03:02.201Z,11.70
2022-12-22T00:05:47.239Z,9.18
2022-12-22T00:08:31.996Z,8.77
2022-12-22T00:11:17.275Z,6.70
2022-12-22T00:14:03.124Z,6.28
2022-12-22T00:19:32.945Z,5.38
2022-12-22T00:22:26.449Z,4.50
2022-12-22T00:25:11.220Z,5.85
2022-12-22T00:27:56.131Z,4.53
2022-12-22T00:30:41.046Z,4.57
2022-12-22T00:33:28.742Z,4.30
2022-12-22T00:36:13.947Z,4.78
2022-12-22T00:38:58.734Z,4.65
2022-12-22T00:41:43.604Z,4.72
2022-12-22T00:44:28.755Z,3.65
2022-12-22T00:47:13.698Z,3.95
2022-12-22T00:49:59.243Z,4.35
2022-12-22T00:52:43.971Z,4.57
2022-12-22T00:55:37.345Z,4.07
2022-12-22T00:58:22.958Z,10.05
2022-12-22T01:01:07.882Z,7.22
2022-12-22T01:03:52.788Z,7.97
2022-12-22T01:06:37.958Z,7.40
2022-12-22T01:09:23.382Z,6.82
2022-12-22T01:12:08.847Z,6.65
2022-12-22T01:14:54.006Z,8.57
2022-12-22T01:17:38.775Z,7.28
2022-12-22T01:20:23.997Z,8.15
2022-12-22T01:23:09.360Z,11.25
2022-12-22T01:25:54.237Z,9.27
2022-12-22T01:28:39.238Z,7.72
2022-12-22T01:31:42.812Z,7.47
2022-12-22T01:34:27.697Z,8.18
2022-12-22T01:37:12.700Z,8.45
2022-12-22T01:39:57.734Z,8.50
2022-12-22T01:42:42.505Z,7.53
2022-12-22T01:45:47.621Z,7.88
2022-12-22T01:48:39.978Z,8.07
2022-12-22T01:51:28.355Z,8.23
2022-12-22T01:54:13.651Z,7.82
2022-12-22T01:56:58.571Z,7.68
2022-12-22T01:59:43.410Z,8.20
2022-12-22T02:02:29.385Z,6.93
2022-12-22T02:05:18.765Z,6.97
2022-12-22T02:08:32.376Z,6.95
2022-12-22T02:11:20.642Z,7.50
2022-12-22T02:14:29.447Z,7.72
2022-12-22T02:17:20.931Z,6.88
2022-12-22T02:20:05.711Z,5.97
2022-12-22T02:23:01.599Z,7.38
2022-12-22T02:25:51.620Z,6.25
2022-12-22T02:28:36.710Z,7.40
2022-12-22T02:31:22.073Z,6.28
2022-12-22T02:34:07.191Z,6.65
2022-12-22T02:37:05.489Z,6.75
2022-12-22T02:39:56.521Z,6.18
2022-12-22T02:43:10.740Z,5.68
2022-12-22T02:46:08.111Z,6.10
2022-12-22T02:48:59.860Z,7.18
2022-12-22T02:51:47.701Z,6.57
2022-12-22T02:54:34.506Z,5.78
2022-12-22T02:57:24.617Z,5.60
2022-12-22T03:00:09.423Z,7.28
2022-12-22T03:02:54.577Z,7.00
2022-12-22T03:05:39.679Z,6.10
2022-12-22T03:08:24.719Z,6.68
2022-12-22T03:11:09.614Z,6.78
2022-12-22T03:13:54.595Z,8.77
2022-12-22T03:16:39.918Z,6.50
2022-12-22T03:19:24.898Z,7.00
2022-12-22T03:22:09.719Z,7.05
2022-12-22T03:24:54.475Z,7.38
2022-12-22T03:27:20.844Z,8.45
2022-12-22T03:29:47.183Z,8.20
2022-12-22T03:32:13.515Z,7.53
2022-12-22T03:34:39.861Z,7.25
2022-12-22T03:37:06.210Z,8.00
2022-12-22T03:39:32.560Z,7.20
2022-12-22T03:42:17.304Z,7.57
2022-12-22T03:45:02.205Z,8.57
2022-12-22T03:47:28.555Z,8.50
2022-12-22T03:49:54.911Z,7.13
2022-12-22T03:52:21.291Z,8.75
2022-12-22T03:54:47.674Z,9.15
2022-12-22T03:57:13.997Z,9.32
2022-12-22T03:59:40.361Z,8.30
2022-12-22T04:02:07.158Z,9.20
2022-12-22T04:04:33.788Z,8.43
2022-12-22T04:07:00.269Z,8.27
2022-12-22T04:09:27.703Z,8.93
2022-12-22T04:12:20.291Z,8.60
2022-12-22T04:14:46.683Z,8.18
2022-12-22T04:17:13.063Z,9.80
2022-12-22T04:19:39.420Z,8.60
2022-12-22T04:22:05.754Z,9.30
2022-12-22T04:24:32.119Z,8.60
2022-12-22T04:26:58.501Z,8.98
2022-12-22T04:29:24.896Z,9.57
2022-12-22T04:31:51.340Z,10.23
2022-12-22T04:34:17.719Z,10.57
2022-12-22T04:36:44.066Z,10.52
2022-12-22T04:39:10.407Z,13.32
2022-12-22T04:41:36.739Z,14.20
2022-12-22T04:44:03.079Z,14.98
2022-12-22T04:46:29.511Z,15.85
2022-12-22T04:48:59.828Z,17.33
2022-12-22T04:51:27.124Z,15.80
2022-12-22T04:53:53.576Z,15.55
2022-12-22T04:56:19.910Z,17.60
2022-12-22T04:58:46.261Z,15.30
2022-12-22T05:01:14.229Z,15.43
2022-12-22T05:03:40.684Z,15.48
2022-12-22T05:06:07.464Z,15.05
2022-12-22T05:08:33.825Z,16.48
2022-12-22T05:11:00.480Z,16.00
2022-12-22T05:13:26.912Z,15.07
2022-12-22T05:15:54.159Z,14.98
2022-12-22T05:18:20.531Z,16.58
2022-12-22T05:20:46.895Z,13.95
2022-12-22T05:23:13.224Z,14.95
2022-12-22T05:25:39.543Z,15.82
2022-12-22T05:28:05.899Z,14.98
2022-12-22T05:30:32.379Z,13.43
2022-12-22T05:32:58.769Z,14.60
2022-12-22T05:35:25.155Z,17.05
2022-12-22T05:37:51.529Z,14.18
2022-12-22T05:40:18.075Z,12.98
2022-12-22T05:42:44.455Z,14.90
2022-12-22T05:45:12.159Z,15.70
2022-12-22T05:47:39.474Z,13.57
2022-12-22T05:50:06.259Z,14.05
2022-12-22T05:52:32.598Z,14.25
2022-12-22T05:54:58.952Z,14.00
2022-12-22T05:57:25.383Z,13.25
2022-12-22T05:59:51.694Z,13.77
2022-12-22T06:02:18.207Z,14.73
2022-12-22T06:04:44.729Z,14.38
2022-12-22T06:07:11.163Z,15.15
2022-12-22T06:09:37.502Z,14.23
2022-12-22T06:12:03.986Z,13.88
2022-12-22T06:14:30.339Z,14.55
2022-12-22T06:16:56.853Z,14.57
2022-12-22T06:19:23.237Z,12.60
2022-12-22T06:21:49.657Z,14.65
2022-12-22T06:24:16.010Z,15.02
2022-12-22T06:26:42.406Z,13.65
2022-12-22T06:29:08.755Z,14.63
2022-12-22T06:31:35.193Z,12.35
2022-12-22T06:34:01.550Z,13.38
2022-12-22T06:36:27.954Z,14.02
2022-12-22T06:38:54.303Z,15.70
2022-12-22T06:41:40.622Z,14.52
2022-12-22T06:44:07.208Z,15.15
2022-12-22T06:46:33.562Z,15.05
2022-12-22T06:48:59.990Z,14.95
2022-12-22T06:51:26.352Z,16.25
2022-12-22T06:53:52.732Z,17.63
2022-12-22T06:56:19.087Z,16.88
2022-12-22T06:58:45.436Z,18.85
2022-12-22T07:01:12.066Z,18.80
2022-12-22T07:03:38.507Z,19.55
2022-12-22T07:06:05.123Z,22.63
2022-12-22T07:08:31.487Z,23.30
2022-12-22T07:10:57.847Z,24.17
2022-12-22T07:13:25.266Z,24.35
2022-12-22T07:15:59.493Z,22.55
2022-12-22T07:18:27.950Z,24.20
2022-12-22T07:20:54.317Z,24.95
2022-12-22T07:23:20.724Z,25.05
2022-12-22T07:25:47.083Z,25.73
2022-12-22T07:28:18.349Z,23.83
2022-12-22T07:30:47.067Z,19.55
2022-12-22T07:33:13.439Z,23.63
2022-12-22T07:35:39.815Z,24.00
2022-12-22T07:38:06.139Z,23.95
2022-12-22T07:40:33.882Z,22.30
2022-12-22T07:43:02.354Z,27.17
2022-12-22T07:45:29.111Z,24.25
2022-12-22T07:48:01.950Z,21.73
2022-12-22T07:50:28.544Z,25.10
2022-12-22T07:52:59.850Z,23.95
2022-12-22T07:55:27.011Z,21.23
2022-12-22T07:57:53.819Z,21.23
2022-12-22T08:00:20.776Z,21.90
2022-12-22T08:02:51.052Z,19.17
2022-12-22T08:05:17.647Z,22.90
2022-12-22T08:07:44.456Z,21.35
2022-12-22T08:10:11.385Z,20.60
2022-12-22T08:12:38.351Z,18.88
2022-12-22T08:15:05.491Z,13.20
2022-12-22T08:17:31.887Z,13.00
2022-12-22T08:19:58.252Z,13.23
2022-12-22T08:22:24.715Z,11.18
2022-12-22T08:24:51.564Z,13.30
2022-12-22T08:27:25.963Z,9.85
2022-12-22T08:29:55.495Z,10.30
2022-12-22T08:32:21.862Z,10.98
2022-12-22T08:34:50.746Z,10.45
2022-12-22T08:37:18.683Z,9.63
2022-12-22T08:39:46.449Z,8.18
2022-12-22T08:42:14.370Z,8.30
2022-12-22T08:44:40.761Z,8.10
2022-12-22T08:47:10.191Z,9.25
2022-12-22T08:49:41.032Z,8.57
2022-12-22T08:52:08.874Z,9.95
2022-12-22T08:54:37.966Z,9.65
2022-12-22T08:57:04.354Z,9.63
2022-12-22T08:59:30.700Z,9.93
2022-12-22T09:01:57.794Z,10.75
2022-12-22T09:04:27.367Z,13.80
2022-12-22T09:06:54.051Z,8.60
2022-12-22T09:09:20.534Z,8.57
2022-12-22T09:11:46.912Z,8.80
2022-12-22T09:14:13.287Z,9.45
2022-12-22T09:16:40.354Z,7.63
2022-12-22T09:19:07.131Z,6.97
2022-12-22T09:21:34.422Z,7.63
2022-12-22T09:24:01.059Z,9.00
2022-12-22T09:26:28.090Z,6.78
2022-12-22T09:28:54.444Z,5.57
2022-12-22T09:31:21.598Z,6.82
2022-12-22T09:33:48.531Z,8.43
2022-12-22T09:36:16.093Z,7.18
2022-12-22T09:41:08.814Z,5.95
2022-12-22T09:43:35.192Z,7.03
2022-12-22T09:46:01.789Z,6.22
2022-12-22T09:48:31.901Z,6.45
2022-12-22T09:50:59.212Z,6.35
2022-12-22T09:53:25.634Z,5.80
2022-12-22T09:55:52.111Z,6.55
2022-12-22T09:58:26.176Z,5.85
2022-12-22T10:01:19.370Z,4.57
2022-12-22T10:03:55.101Z,5.50
2022-12-22T10:06:44.942Z,6.00
2022-12-22T10:09:46.115Z,5.28
2022-12-22T10:12:04.836Z,5.82
2022-12-22T10:14:50.320Z,4.93
2022-12-22T10:17:18.733Z,4.88
2022-12-22T10:19:45.321Z,4.88
2022-12-22T10:22:23.467Z,6.20
2022-12-22T10:24:49.981Z,5.05
2022-12-22T10:27:17.147Z,5.68
2022-12-22T10:29:43.561Z,5.40
2022-12-22T10:32:16.226Z,4.43
2022-12-22T10:35:02.275Z,5.93
2022-12-22T10:37:33.218Z,5.75
2022-12-22T10:39:59.821Z,7.07
2022-12-22T10:42:26.213Z,4.47
2022-12-22T10:44:52.660Z,4.65
2022-12-22T10:47:21.825Z,4.55
2022-12-22T10:49:49.811Z,5.07
2022-12-22T10:52:18.427Z,4.43
2022-12-22T10:54:47.008Z,5.38
2022-12-22T10:57:13.337Z,4.32
2022-12-22T10:59:48.608Z,5.38
2022-12-22T11:02:21.359Z,3.33
2022-12-22T11:04:48.685Z,5.10
2022-12-22T11:07:15.208Z,6.07
2022-12-22T11:09:41.724Z,5.20
2022-12-22T11:12:17.147Z,6.10
2022-12-22T11:14:57.051Z,5.15
2022-12-22T11:17:29.159Z,5.15
2022-12-22T11:20:21.113Z,6.35
2022-12-22T11:23:05.981Z,4.82
2022-12-22T11:25:35.128Z,5.72
2022-12-22T11:28:04.208Z,5.05
2022-12-22T11:30:39.505Z,6.00
2022-12-22T11:33:05.856Z,4.85
2022-12-22T11:35:51.114Z,4.50
2022-12-22T11:38:23.115Z,5.50
2022-12-22T11:40:54.382Z,4.95
2022-12-22T11:43:34.759Z,5.18
2022-12-22T11:46:15.045Z,6.28
2022-12-22T11:48:50.428Z,5.22
2022-12-22T11:51:41.760Z,5.10
2022-12-22T11:54:20.075Z,5.43
2022-12-22T11:56:48.588Z,6.05
2022-12-22T11:59:20.856Z,5.55
2022-12-22T12:02:04.836Z,5.32
2022-12-22T12:04:50.065Z,5.30
2022-12-22T12:07:26.503Z,5.40
2022-12-22T12:10:13.386Z,4.57
2022-12-22T12:12:49.578Z,6.63
2022-12-22T12:15:20.551Z,4.85
2022-12-22T12:18:07.129Z,6.72
2022-12-22T12:20:33.812Z,4.57
2022-12-22T12:23:18.483Z,4.10
2022-12-22T12:25:53.286Z,4.18
2022-12-22T12:28:40.890Z,5.28
2022-12-22T12:31:07.984Z,4.18
2022-12-22T12:33:53.155Z,4.55
2022-12-22T12:36:28.471Z,5.72
2022-12-22T12:39:09.323Z,5.15
2022-12-22T12:41:54.140Z,4.90
2022-12-22T12:44:24.059Z,3.75
2022-12-22T12:46:50.558Z,3.88
2022-12-22T12:49:35.117Z,5.18
2022-12-22T12:52:02.538Z,6.05
2022-12-22T12:54:28.895Z,5.15
2022-12-22T12:57:07.270Z,5.57
2022-12-22T12:59:39.781Z,4.78
2022-12-22T13:02:24.787Z,5.32
2022-12-22T13:05:12.744Z,6.35
2022-12-22T13:07:58.017Z,6.22
2022-12-22T13:10:25.603Z,5.10
2022-12-22T13:12:53.366Z,6.55
2022-12-22T13:15:32.158Z,5.40
2022-12-22T13:17:59.312Z,5.40
2022-12-22T13:20:29.547Z,5.97
2022-12-22T13:22:56.875Z,5.50
2022-12-22T13:25:24.377Z,5.47
2022-12-22T13:30:21.345Z,8.13
2022-12-22T13:32:48.973Z,4.97
2022-12-22T13:35:32.489Z,8.05
2022-12-22T13:37:59.415Z,10.90
2022-12-22T13:40:39.832Z,6.43
2022-12-22T13:43:16.591Z,8.68
2022-12-22T13:45:51.022Z,5.18
2022-12-22T13:48:19.631Z,5.32
2022-12-22T13:50:51.121Z,6.05
2022-12-22T13:56:23.813Z,6.97
2022-12-22T13:58:58.637Z,6.22
2022-12-22T14:01:25.753Z,4.90
2022-12-22T14:04:00.803Z,5.53
2022-12-22T14:06:27.989Z,5.43
2022-12-22T14:08:54.610Z,5.38
2022-12-22T14:11:21.152Z,4.82
2022-12-22T14:13:47.608Z,4.53
2022-12-22T14:16:14.686Z,4.97
2022-12-22T14:18:41.507Z,6.03
2022-12-22T14:21:08.430Z,6.80
2022-12-22T14:23:37.800Z,5.85
2022-12-22T14:26:05.148Z,5.65
2022-12-22T14:28:38.641Z,5.78
2022-12-22T14:31:05.919Z,7.90
2022-12-22T14:33:34.063Z,6.03
2022-12-22T14:36:14.451Z,5.75
2022-12-22T14:38:43.263Z,5.35
2022-12-22T14:41:31.304Z,6.65
2022-12-22T14:43:58.553Z,6.22
2022-12-22T14:46:24.947Z,7.45
2022-12-22T14:48:51.409Z,4.85
2022-12-22T14:51:18.858Z,5.40
2022-12-22T14:56:12.759Z,6.15
2022-12-22T15:01:17.537Z,5.47
2022-12-22T15:03:44.533Z,6.18
2022-12-22T15:06:24.769Z,4.88
2022-12-22T15:08:54.366Z,6.47
2022-12-22T15:11:22.974Z,6.75
2022-12-22T15:13:50.066Z,5.72
2022-12-22T15:16:18.238Z,8.77
2022-12-22T15:18:44.907Z,5.63
2022-12-22T15:21:15.414Z,7.07
2022-12-22T15:23:42.121Z,6.82
2022-12-22T15:26:08.702Z,6.85
2022-12-22T15:28:35.219Z,7.43
2022-12-22T15:31:02.592Z,7.03
2022-12-22T15:33:29.833Z,5.60
2022-12-22T15:35:56.571Z,7.40
2022-12-22T15:38:24.529Z,6.00
2022-12-22T15:40:51.233Z,7.13
2022-12-22T15:43:54.045Z,6.45
2022-12-22T15:46:05.258Z,7.13
2022-12-22T15:48:33.393Z,7.43
2022-12-22T15:51:00.350Z,6.35
2022-12-22T15:53:26.883Z,7.38
2022-12-22T15:55:54.508Z,7.70
2022-12-22T15:58:25.973Z,7.18
2022-12-22T16:00:52.365Z,6.70
2022-12-22T16:03:19.078Z,7.65
2022-12-22T16:05:45.911Z,7.22
2022-12-22T16:08:17.941Z,7.78
2022-12-22T16:10:45.053Z,7.65
2022-12-22T16:13:12.609Z,7.35
2022-12-22T16:15:39.055Z,7.03
2022-12-22T16:18:06.426Z,9.40
2022-12-22T16:23:05.060Z,6.97
2022-12-22T16:25:35.424Z,7.10
2022-12-22T16:28:02.201Z,7.85
2022-12-22T16:30:29.993Z,7.40
2022-12-22T16:32:56.495Z,7.40
2022-12-22T16:35:24.339Z,7.38
2022-12-22T16:37:50.937Z,8.35
2022-12-22T16:40:18.401Z,9.07
2022-12-22T16:45:43.118Z,14.48
2022-12-22T16:48:12.363Z,12.75
2022-12-22T16:50:38.861Z,12.93
2022-12-22T16:53:05.911Z,14.38
2022-12-22T16:55:33.574Z,14.15
2022-12-22T16:58:00.016Z,18.25
2022-12-22T17:00:27.862Z,14.65
2022-12-22T17:02:56.170Z,16.70
2022-12-22T17:05:31.759Z,16.52
2022-12-22T17:07:58.703Z,19.80
2022-12-22T17:10:25.290Z,19.25
2022-12-22T17:12:52.930Z,20.70
2022-12-22T17:15:21.323Z,18.70
2022-12-22T17:17:48.399Z,18.90
2022-12-22T17:20:18.486Z,16.10
2022-12-22T17:22:46.913Z,14.45
2022-12-22T17:25:17.519Z,16.73
2022-12-22T17:27:43.892Z,13.38
2022-12-22T17:30:18.243Z,14.50
2022-12-22T17:32:45.098Z,13.52
2022-12-22T17:35:15.344Z,15.68
2022-12-22T17:37:42.614Z,14.60
2022-12-22T17:40:14.020Z,15.13
2022-12-22T17:42:40.386Z,13.68
2022-12-22T17:45:12.268Z,14.02
2022-12-22T17:47:42.636Z,14.35
2022-12-22T17:50:11.839Z,15.27
2022-12-22T17:52:38.223Z,15.15
2022-12-22T17:55:04.900Z,12.75
2022-12-22T17:57:32.918Z,12.82
2022-12-22T18:00:00.439Z,14.93
2022-12-22T18:04:53.421Z,10.43
2022-12-22T18:07:21.100Z,13.32
2022-12-22T18:09:47.931Z,14.40
2022-12-22T18:12:15.788Z,15.25
2022-12-22T18:14:42.389Z,10.73
2022-12-22T18:17:20.991Z,10.82
2022-12-22T18:19:47.413Z,11.40
2022-12-22T18:22:24.107Z,11.77
2022-12-22T18:24:51.337Z,10.45
2022-12-22T18:27:17.892Z,11.50
2022-12-22T18:29:44.776Z,10.32
2022-12-22T18:32:11.284Z,11.65
2022-12-22T18:34:38.038Z,9.73
2022-12-22T18:37:06.141Z,10.68
2022-12-22T18:39:32.584Z,9.02
2022-12-22T18:41:59.100Z,10.65
2022-12-22T18:44:25.888Z,10.48
2022-12-22T18:46:52.950Z,13.80
2022-12-22T18:49:21.655Z,12.23
2022-12-22T18:51:47.991Z,13.85
2022-12-22T18:54:31.201Z,12.85
2022-12-22T18:56:57.765Z,9.75
2022-12-22T18:59:25.539Z,9.10
2022-12-22T19:01:52.423Z,9.18
2022-12-22T19:04:18.924Z,8.82
2022-12-22T19:06:45.487Z,11.15
2022-12-22T19:09:14.200Z,10.68
2022-12-22T19:11:41.140Z,8.60
2022-12-22T19:14:14.632Z,8.90
2022-12-22T19:19:10.111Z,9.35
2022-12-22T19:21:36.482Z,10.93
2022-12-22T19:24:02.835Z,7.50
2022-12-22T19:26:29.282Z,8.07
2022-12-22T19:28:56.457Z,8.13
2022-12-22T19:31:24.349Z,8.32
2022-12-22T19:33:51.524Z,8.02
2022-12-22T19:36:19.559Z,7.82
2022-12-22T19:38:50.299Z,8.73
2022-12-22T19:41:23.165Z,7.40
2022-12-22T19:43:49.637Z,7.43
2022-12-22T19:46:16.060Z,7.95
2022-12-22T19:48:42.458Z,8.27
2022-12-22T19:51:11.981Z,7.05
2022-12-22T19:56:19.554Z,7.25
2022-12-22T19:58:45.957Z,7.78
2022-12-22T20:01:12.397Z,7.50
2022-12-22T20:03:38.825Z,7.63
2022-12-22T20:06:07.866Z,7.40
2022-12-22T20:08:34.435Z,6.50
2022-12-22T20:11:00.850Z,7.00
2022-12-22T20:13:30.611Z,7.85
2022-12-22T20:15:57.359Z,6.18
2022-12-22T20:18:25.125Z,6.95
2022-12-22T20:21:11.758Z,7.10
2022-12-22T20:23:38.909Z,7.40
2022-12-22T20:26:06.912Z,7.43
2022-12-22T20:28:34.897Z,6.20
2022-12-22T20:31:04.365Z,6.55
2022-12-22T20:33:31.104Z,7.22
2022-12-22T20:35:58.836Z,7.50
2022-12-22T20:38:39.328Z,5.93
2022-12-22T20:41:07.369Z,7.25
2022-12-22T20:43:34.162Z,6.70
2022-12-22T20:46:02.318Z,5.95
2022-12-22T20:48:28.715Z,7.00
2022-12-22T20:50:55.137Z,6.30
2022-12-22T20:53:21.537Z,6.93
2022-12-22T20:55:48.151Z,6.53
2022-12-22T20:58:22.678Z,5.40
2022-12-22T21:00:50.484Z,6.00
2022-12-22T21:03:16.991Z,7.13
2022-12-22T21:05:43.482Z,4.75
2022-12-22T21:08:20.173Z,5.25
2022-12-22T21:10:47.445Z,5.95
2022-12-22T21:13:14.363Z,7.85
2022-12-22T21:15:41.354Z,6.97
2022-12-22T21:18:15.574Z,5.70
2022-12-22T21:20:42.313Z,6.05
2022-12-22T21:23:08.764Z,6.03
2022-12-22T21:25:35.448Z,5.57
2022-12-22T21:28:02.547Z,5.13
2022-12-22T21:30:29.257Z,5.15
2022-12-22T21:32:56.173Z,5.15
2022-12-22T21:35:23.997Z,5.68
2022-12-22T21:37:51.558Z,5.10
2022-12-22T21:40:19.497Z,5.28
2022-12-22T21:42:46.102Z,5.35
2022-12-22T21:45:13.562Z,5.28
2022-12-22T21:50:07.058Z,4.82
2022-12-22T21:52:33.953Z,4.55
2022-12-22T21:55:00.367Z,5.10
2022-12-22T21:57:28.472Z,4.95
2022-12-22T21:59:54.797Z,4.75
2022-12-22T22:02:21.324Z,10.45
2022-12-22T22:04:54.164Z,5.65
2022-12-22T22:07:21.156Z,5.90
2022-12-22T22:12:32.993Z,5.05
2022-12-22T22:15:00.841Z,4.68
2022-12-22T22:17:27.284Z,4.40
2022-12-22T22:19:53.668Z,7.70
2022-12-22T22:22:20.073Z,5.13
2022-12-22T22:24:46.549Z,4.10
2022-12-22T22:27:13.323Z,6.97
2022-12-22T22:29:39.871Z,7.40
2022-12-22T22:32:06.227Z,4.55
2022-12-22T22:34:32.600Z,4.72
2022-12-22T22:36:59.034Z,5.70
2022-12-22T22:39:25.466Z,5.45
2022-12-22T22:41:51.930Z,5.38
2022-12-22T22:44:18.403Z,3.50
2022-12-22T22:46:44.848Z,5.25
2022-12-22T22:49:11.205Z,7.30
2022-12-22T22:51:37.637Z,3.88
2022-12-22T22:54:04.035Z,5.13
2022-12-22T22:56:30.352Z,6.80
2022-12-22T22:58:58.289Z,6.22
2022-12-22T23:01:24.713Z,4.57
2022-12-22T23:03:51.145Z,5.93
2022-12-22T23:06:17.619Z,4.30
2022-12-22T23:08:43.970Z,4.50
2022-12-22T23:11:14.139Z,5.93
2022-12-22T23:13:40.868Z,4.97
2022-12-22T23:16:07.618Z,3.70
2022-12-22T23:18:33.973Z,5.00
2022-12-22T23:21:01.252Z,3.88
2022-12-22T23:23:27.827Z,4.38
2022-12-22T23:25:54.286Z,4.22
2022-12-22T23:28:20.617Z,3.53
2022-12-22T23:30:48.425Z,4.05
2022-12-22T23:33:14.778Z,6.30
2022-12-22T23:35:42.113Z,5.80
2022-12-22T23:38:09.708Z,4.32
2022-12-22T23:40:53.969Z,6.05
2022-12-22T23:43:21.610Z,4.40
2022-12-22T23:45:47.982Z,7.55
2022-12-22T23:48:14.833Z,4.40
2022-12-22T23:50:41.195Z,4.32
2022-12-22T23:53:07.640Z,5.25
2022-12-22T23:55:34.060Z,4.18
2022-12-22T23:58:00.399Z,4.28
