createdAt,value
2018-11-23T00:01:10.234Z,36.17
2018-11-23T00:06:13.491Z,35.43
2018-11-23T00:11:16.725Z,37.58
2018-11-23T00:16:19.980Z,36.25
2018-11-23T00:21:23.211Z,34.83
2018-11-23T00:26:26.429Z,37.97
2018-11-23T00:31:29.634Z,33.98
2018-11-23T00:36:32.871Z,29.50
2018-11-23T00:41:36.242Z,28.40
2018-11-23T00:46:39.466Z,29.50
2018-11-23T00:51:42.702Z,28.12
2018-11-23T00:56:45.920Z,28.17
2018-11-23T01:01:54.484Z,27.70
2018-11-23T01:06:57.692Z,29.10
2018-11-23T01:12:00.924Z,27.93
2018-11-23T01:17:04.160Z,28.70
2018-11-23T01:22:07.385Z,29.47
2018-11-23T01:27:10.621Z,28.42
2018-11-23T01:32:13.844Z,27.45
2018-11-23T01:37:17.063Z,30.70
2018-11-23T01:42:20.276Z,29.80
2018-11-23T01:47:23.601Z,31.40
2018-11-23T01:52:26.829Z,29.27
2018-11-23T01:57:30.040Z,28.45
2018-11-23T02:02:33.237Z,30.13
2018-11-23T02:07:36.860Z,32.40
2018-11-23T02:12:40.041Z,31.27
2018-11-23T02:17:43.420Z,37.43
2018-11-23T02:22:46.642Z,35.25
2018-11-23T02:27:49.834Z,38.55
2018-11-23T02:32:53.040Z,35.50
2018-11-23T02:37:56.203Z,39.23
2018-11-23T02:42:59.391Z,35.92
2018-11-23T02:48:02.616Z,35.28
2018-11-23T02:53:05.809Z,39.92
2018-11-23T02:58:08.980Z,38.73
2018-11-23T03:03:12.160Z,45.15
2018-11-23T03:08:15.324Z,36.90
2018-11-23T03:13:18.524Z,34.33
2018-11-23T03:18:21.731Z,36.00
2018-11-23T03:23:24.900Z,26.62
2018-11-23T03:28:28.085Z,28.98
2018-11-23T03:33:31.279Z,27.27
2018-11-23T03:38:34.496Z,27.13
2018-11-23T03:43:37.698Z,25.50
2018-11-23T03:48:41.092Z,26.20
2018-11-23T03:53:44.276Z,24.55
2018-11-23T03:58:47.477Z,29.77
2018-11-23T04:03:50.672Z,33.90
2018-11-23T04:08:53.857Z,39.33
2018-11-23T04:13:57.057Z,42.55
2018-11-23T04:19:00.268Z,47.48
2018-11-23T04:24:03.448Z,49.97
2018-11-23T04:29:06.676Z,49.30
2018-11-23T04:34:09.895Z,47.03
2018-11-23T04:39:13.061Z,52.15
2018-11-23T04:44:16.233Z,55.33
2018-11-23T04:49:19.438Z,50.73
2018-11-23T04:54:22.648Z,50.10
2018-11-23T04:59:25.821Z,53.00
2018-11-23T05:04:29.051Z,44.13
2018-11-23T05:09:32.253Z,43.15
2018-11-23T05:14:35.437Z,50.88
2018-11-23T05:19:38.641Z,50.63
2018-11-23T05:24:41.887Z,46.00
2018-11-23T05:29:45.080Z,44.18
2018-11-23T05:34:48.315Z,40.28
2018-11-23T05:39:51.543Z,142.57
2018-11-23T05:44:54.828Z,51.00
2018-11-23T05:49:58.064Z,58.15
2018-11-23T05:55:01.364Z,60.50
2018-11-23T06:00:07.069Z,62.85
2018-11-23T06:05:10.259Z,75.72
2018-11-23T06:10:14.931Z,55.83
2018-11-23T06:15:19.495Z,62.23
2018-11-23T06:20:24.257Z,60.48
2018-11-23T06:25:42.800Z,53.42
2018-11-23T06:30:46.030Z,60.15
2018-11-23T06:35:49.221Z,55.95
2018-11-23T06:40:52.576Z,51.63
2018-11-23T06:45:56.480Z,61.70
2018-11-23T06:50:59.732Z,61.13
2018-11-23T06:56:03.618Z,55.95
2018-11-23T07:01:06.859Z,75.35
2018-11-23T07:06:10.340Z,45.00
2018-11-23T07:11:13.525Z,51.98
2018-11-23T07:16:16.691Z,57.17
2018-11-23T07:21:21.574Z,75.30
2018-11-23T07:26:23.100Z,55.75
2018-11-23T07:31:26.305Z,56.00
2018-11-23T07:36:29.476Z,56.42
2018-11-23T07:41:44.167Z,56.17
2018-11-23T07:46:47.327Z,50.60
2018-11-23T07:51:50.612Z,42.27
2018-11-23T07:56:54.034Z,35.45
2018-11-23T08:01:57.345Z,31.23
2018-11-23T08:07:00.542Z,29.00
2018-11-23T08:12:04.022Z,32.23
2018-11-23T08:17:07.288Z,26.93
2018-11-23T08:22:10.612Z,34.88
2018-11-23T08:27:13.813Z,29.37
2018-11-23T08:32:17.036Z,38.57
2018-11-23T08:37:20.301Z,37.08
2018-11-23T08:42:23.463Z,31.95
2018-11-23T08:47:26.752Z,32.65
2018-11-23T08:52:30.053Z,30.57
2018-11-23T08:57:33.239Z,31.77
2018-11-23T09:02:36.434Z,26.82
2018-11-23T09:07:39.607Z,27.95
2018-11-23T09:12:43.727Z,29.60
2018-11-23T09:17:46.988Z,26.45
2018-11-23T09:22:50.240Z,25.55
2018-11-23T09:27:53.552Z,46.40
2018-11-23T09:32:57.223Z,25.27
2018-11-23T09:38:00.461Z,25.82
2018-11-23T09:43:03.880Z,24.77
2018-11-23T09:48:07.326Z,23.40
2018-11-23T09:53:10.552Z,23.67
2018-11-23T09:58:13.732Z,24.47
2018-11-23T10:03:17.019Z,23.52
2018-11-23T10:08:20.233Z,25.70
2018-11-23T10:13:23.417Z,25.95
2018-11-23T10:18:26.588Z,24.12
2018-11-23T10:23:29.777Z,23.65
2018-11-23T10:28:32.971Z,24.97
2018-11-23T10:33:36.389Z,25.13
2018-11-23T10:38:39.564Z,25.32
2018-11-23T10:43:42.741Z,26.53
2018-11-23T10:48:45.923Z,24.73
2018-11-23T10:53:49.149Z,25.40
2018-11-23T10:58:52.334Z,25.32
2018-11-23T11:05:03.492Z,26.50
2018-11-23T11:10:06.935Z,23.83
2018-11-23T11:15:10.112Z,25.65
2018-11-23T11:20:13.271Z,26.42
2018-11-23T11:25:16.447Z,25.23
2018-11-23T11:30:19.863Z,26.03
2018-11-23T11:35:23.033Z,28.07
2018-11-23T11:40:26.196Z,28.23
2018-11-23T11:45:29.384Z,30.25
2018-11-23T11:50:32.552Z,27.15
2018-11-23T11:55:35.732Z,28.00
2018-11-23T12:00:38.916Z,28.13
2018-11-23T12:05:42.136Z,26.43
2018-11-23T12:10:45.308Z,29.90
2018-11-23T12:15:48.554Z,28.07
2018-11-23T12:20:51.840Z,30.97
2018-11-23T12:25:55.028Z,28.33
2018-11-23T12:30:58.239Z,28.30
2018-11-23T12:36:01.533Z,38.73
2018-11-23T12:41:04.752Z,28.40
2018-11-23T12:46:07.940Z,27.07
2018-11-23T12:51:11.129Z,28.97
2018-11-23T12:56:14.316Z,27.70
2018-11-23T13:01:17.499Z,31.20
2018-11-23T13:06:20.752Z,32.27
2018-11-23T13:11:23.932Z,84.57
2018-11-23T13:16:27.105Z,47.03
2018-11-23T13:21:30.300Z,44.30
2018-11-23T13:26:34.143Z,53.87
2018-11-23T13:31:37.401Z,28.05
2018-11-23T13:36:40.630Z,33.15
2018-11-23T13:41:43.860Z,29.75
2018-11-23T13:46:47.940Z,32.65
2018-11-23T13:51:51.278Z,29.80
2018-11-23T13:56:54.527Z,31.48
2018-11-23T14:01:57.760Z,31.30
2018-11-23T14:07:01.003Z,31.95
2018-11-23T14:12:04.245Z,35.15
2018-11-23T14:17:07.626Z,33.28
2018-11-23T14:22:11.048Z,29.80
2018-11-23T14:27:14.449Z,29.05
2018-11-23T14:32:17.664Z,32.77
2018-11-23T14:37:20.911Z,32.50
2018-11-23T14:42:24.135Z,32.03
2018-11-23T14:47:27.383Z,33.17
2018-11-23T14:52:30.602Z,31.90
2018-11-23T14:57:33.885Z,37.73
2018-11-23T15:02:37.148Z,36.53
2018-11-23T15:07:40.384Z,34.30
2018-11-23T15:12:44.275Z,37.45
2018-11-23T15:17:48.588Z,35.10
2018-11-23T15:22:54.563Z,40.47
2018-11-23T15:27:57.847Z,40.43
2018-11-23T15:33:01.697Z,34.13
2018-11-23T15:38:09.961Z,37.55
2018-11-23T15:43:10.261Z,37.42
2018-11-23T15:48:13.472Z,35.50
2018-11-23T15:53:17.071Z,38.10
2018-11-23T15:58:20.343Z,37.23
2018-11-23T16:03:23.540Z,36.10
2018-11-23T16:08:26.819Z,40.25
2018-11-23T16:13:30.181Z,38.05
2018-11-23T16:18:33.692Z,38.37
2018-11-23T16:23:36.904Z,41.13
2018-11-23T16:28:40.170Z,37.83
2018-11-23T16:33:43.359Z,37.75
2018-11-23T16:38:46.588Z,38.17
2018-11-23T16:43:49.884Z,37.50
2018-11-23T16:48:53.055Z,38.10
2018-11-23T16:53:56.419Z,37.40
2018-11-23T16:58:59.759Z,39.37
2018-11-23T17:04:02.952Z,39.03
2018-11-23T17:09:07.169Z,38.38
2018-11-23T17:14:10.453Z,40.08
2018-11-23T17:19:13.660Z,38.85
2018-11-23T17:24:16.843Z,38.58
2018-11-23T17:29:23.130Z,36.25
2018-11-23T17:34:23.321Z,37.63
2018-11-23T17:39:26.524Z,39.80
2018-11-23T17:44:29.825Z,35.92
2018-11-23T17:49:33.032Z,37.80
2018-11-23T17:54:36.395Z,41.35
2018-11-23T17:59:45.749Z,41.48
2018-11-23T18:04:49.645Z,34.92
2018-11-23T18:09:52.888Z,36.55
2018-11-23T18:14:56.096Z,40.52
2018-11-23T18:19:59.309Z,42.33
2018-11-23T18:25:02.546Z,40.90
2018-11-23T18:30:07.233Z,40.57
2018-11-23T18:35:11.572Z,41.80
2018-11-23T18:40:14.837Z,43.20
2018-11-23T18:45:18.051Z,47.15
2018-11-23T18:50:21.294Z,42.00
2018-11-23T18:55:24.661Z,44.08
2018-11-23T19:00:28.105Z,43.78
2018-11-23T19:05:31.469Z,44.10
2018-11-23T19:10:34.832Z,40.92
2018-11-23T19:15:38.241Z,44.35
2018-11-23T19:20:41.642Z,43.60
2018-11-23T19:25:44.937Z,43.38
2018-11-23T19:30:48.135Z,45.75
2018-11-23T19:35:51.341Z,47.58
2018-11-23T19:40:54.520Z,49.50
2018-11-23T19:45:57.862Z,51.90
2018-11-23T19:51:01.017Z,50.43
2018-11-23T19:56:04.389Z,54.77
2018-11-23T20:01:07.566Z,59.05
2018-11-23T20:06:10.744Z,56.53
2018-11-23T20:11:13.915Z,58.35
2018-11-23T20:16:17.131Z,58.68
2018-11-23T20:21:20.557Z,62.27
2018-11-23T20:26:23.919Z,67.33
2018-11-23T20:31:27.367Z,68.22
2018-11-23T20:36:30.610Z,74.17
2018-11-23T20:41:33.914Z,72.93
2018-11-23T20:46:37.460Z,76.12
2018-11-23T20:51:40.639Z,74.83
2018-11-23T20:56:43.959Z,79.70
2018-11-23T21:01:47.229Z,97.92
2018-11-23T21:06:50.443Z,95.67
2018-11-23T21:11:53.681Z,93.40
2018-11-23T21:16:57.091Z,113.17
2018-11-23T21:22:00.509Z,102.55
2018-11-23T21:27:03.940Z,103.90
2018-11-23T21:32:07.320Z,106.52
2018-11-23T21:37:10.530Z,106.55
2018-11-23T21:42:13.764Z,101.80
2018-11-23T21:47:16.991Z,117.03
2018-11-23T21:52:20.218Z,105.17
2018-11-23T21:57:23.416Z,104.67
2018-11-23T22:02:26.635Z,104.00
2018-11-23T22:07:29.868Z,115.37
2018-11-23T22:12:33.112Z,122.05
2018-11-23T22:17:36.390Z,116.27
2018-11-23T22:22:39.645Z,125.20
2018-11-23T22:27:43.004Z,116.25
2018-11-23T22:32:46.229Z,128.40
2018-11-23T22:37:49.454Z,115.42
2018-11-23T22:42:54.968Z,129.45
2018-11-23T22:47:58.181Z,135.18
2018-11-23T22:53:01.413Z,129.42
2018-11-23T22:58:04.634Z,147.40
2018-11-23T23:03:07.913Z,174.70
2018-11-23T23:08:11.147Z,155.22
2018-11-23T23:13:14.424Z,149.05
2018-11-23T23:18:17.639Z,163.53
2018-11-23T23:23:20.864Z,156.07
2018-11-23T23:28:24.105Z,141.37
2018-11-23T23:33:27.279Z,164.50
2018-11-23T23:38:30.479Z,155.07
2018-11-23T23:43:33.759Z,169.30
2018-11-23T23:48:36.955Z,155.40
2018-11-23T23:53:40.152Z,206.07
2018-11-23T23:58:43.328Z,202.35
