createdAt,value
2018-01-29T00:00:25.428Z,94.40
2018-01-29T00:02:52.909Z,94.40
2018-01-29T00:05:20.351Z,94.50
2018-01-29T00:07:47.811Z,94.00
2018-01-29T00:10:15.266Z,93.80
2018-01-29T00:12:43.362Z,94.00
2018-01-29T00:15:10.863Z,94.30
2018-01-29T00:17:38.721Z,94.30
2018-01-29T00:20:07.077Z,94.30
2018-01-29T00:22:34.537Z,94.20
2018-01-29T00:25:02.559Z,94.30
2018-01-29T00:27:30.878Z,94.60
2018-01-29T00:29:58.321Z,94.60
2018-01-29T00:32:25.756Z,94.70
2018-01-29T00:34:54.135Z,94.80
2018-01-29T00:37:21.617Z,94.90
2018-01-29T00:39:49.065Z,94.90
2018-01-29T00:42:17.942Z,94.80
2018-01-29T00:44:45.413Z,94.80
2018-01-29T00:47:12.843Z,95.00
2018-01-29T00:49:40.283Z,95.10
2018-01-29T00:52:08.146Z,95.10
2018-01-29T00:54:36.877Z,94.90
2018-01-29T00:57:04.562Z,94.90
2018-01-29T00:59:32.034Z,94.90
2018-01-29T01:01:59.461Z,94.90
2018-01-29T01:04:27.864Z,94.80
2018-01-29T01:06:56.885Z,94.60
2018-01-29T01:09:24.770Z,94.70
2018-01-29T01:11:52.168Z,94.70
2018-01-29T01:14:19.619Z,94.70
2018-01-29T01:16:47.153Z,94.70
2018-01-29T01:19:14.542Z,94.80
2018-01-29T01:21:41.994Z,94.80
2018-01-29T01:26:42.788Z,94.60
2018-01-29T01:29:10.237Z,94.60
2018-01-29T01:31:38.072Z,94.80
2018-01-29T01:34:05.514Z,94.80
2018-01-29T01:36:32.952Z,95.00
2018-01-29T01:39:01.316Z,94.90
2018-01-29T01:41:28.787Z,94.90
2018-01-29T01:43:56.223Z,94.90
2018-01-29T01:46:24.054Z,95.10
2018-01-29T01:48:51.979Z,95.10
2018-01-29T01:51:19.421Z,95.00
2018-01-29T01:53:46.870Z,95.00
2018-01-29T01:56:14.310Z,95.20
2018-01-29T01:58:42.137Z,95.00
2018-01-29T02:01:09.566Z,95.00
2018-01-29T02:03:37.027Z,95.00
2018-01-29T02:06:05.953Z,95.00
2018-01-29T02:08:33.408Z,94.90
2018-01-29T02:11:00.838Z,94.70
2018-01-29T02:13:29.210Z,94.60
2018-01-29T02:15:57.886Z,94.70
2018-01-29T02:18:25.313Z,94.70
2018-01-29T02:20:53.154Z,94.70
2018-01-29T02:23:20.579Z,94.70
2018-01-29T02:25:48.021Z,94.50
2018-01-29T02:28:16.470Z,94.70
2018-01-29T02:30:44.317Z,94.60
2018-01-29T02:33:12.735Z,94.70
2018-01-29T02:35:40.165Z,94.80
2018-01-29T02:38:07.617Z,94.70
2018-01-29T02:40:35.403Z,94.80
2018-01-29T02:43:02.842Z,94.90
2018-01-29T02:45:30.277Z,94.80
2018-01-29T02:47:59.690Z,94.70
2018-01-29T02:50:29.669Z,94.70
2018-01-29T02:52:57.098Z,94.80
2018-01-29T02:55:25.642Z,94.70
2018-01-29T02:57:53.955Z,94.60
2018-01-29T03:00:23.741Z,94.60
2018-01-29T03:02:52.054Z,94.60
2018-01-29T03:05:19.497Z,94.60
2018-01-29T03:07:47.329Z,94.60
2018-01-29T03:10:14.783Z,94.60
2018-01-29T03:12:42.209Z,94.60
2018-01-29T03:15:09.662Z,94.60
2018-01-29T03:17:37.094Z,94.50
2018-01-29T03:20:04.924Z,94.30
2018-01-29T03:22:32.369Z,94.30
2018-01-29T03:25:02.473Z,94.30
2018-01-29T03:27:30.029Z,94.10
2018-01-29T03:29:57.441Z,94.10
2018-01-29T03:32:25.289Z,94.10
2018-01-29T03:34:52.721Z,94.10
2018-01-29T03:37:21.012Z,94.00
2018-01-29T03:39:48.453Z,93.90
2018-01-29T03:42:15.910Z,93.70
2018-01-29T03:44:43.577Z,93.80
2018-01-29T03:47:11.018Z,93.90
2018-01-29T03:49:38.453Z,94.00
2018-01-29T03:52:05.894Z,94.20
2018-01-29T03:54:33.751Z,93.90
2018-01-29T03:57:01.209Z,93.90
2018-01-29T03:59:29.029Z,94.00
2018-01-29T04:01:56.913Z,94.00
2018-01-29T04:04:25.053Z,94.00
2018-01-29T04:06:52.518Z,94.10
2018-01-29T04:09:20.825Z,94.40
2018-01-29T04:11:48.318Z,94.60
2018-01-29T04:14:16.154Z,94.60
2018-01-29T04:16:43.644Z,94.60
2018-01-29T04:19:12.384Z,94.60
2018-01-29T04:21:39.826Z,94.60
2018-01-29T04:24:07.474Z,94.60
2018-01-29T04:26:37.278Z,94.80
2018-01-29T04:29:04.707Z,94.80
2018-01-29T04:31:33.410Z,94.90
2018-01-29T04:34:01.238Z,94.80
2018-01-29T04:36:28.679Z,94.80
2018-01-29T04:38:56.117Z,94.80
2018-01-29T04:41:24.486Z,94.90
2018-01-29T04:43:51.932Z,94.70
2018-01-29T04:46:23.981Z,94.70
2018-01-29T04:48:51.450Z,94.70
2018-01-29T04:51:18.891Z,94.70
2018-01-29T04:53:46.729Z,94.40
2018-01-29T04:56:14.165Z,94.40
2018-01-29T04:58:41.602Z,94.50
2018-01-29T05:01:09.053Z,94.50
2018-01-29T05:03:36.477Z,94.70
2018-01-29T05:06:04.322Z,94.90
2018-01-29T05:08:31.794Z,94.90
2018-01-29T05:11:00.071Z,95.00
2018-01-29T05:13:28.800Z,95.00
2018-01-29T05:15:56.261Z,95.00
2018-01-29T05:18:23.692Z,94.90
2018-01-29T05:20:51.134Z,95.00
2018-01-29T05:23:20.910Z,95.10
2018-01-29T05:25:48.365Z,95.10
2018-01-29T05:28:16.178Z,95.00
2018-01-29T05:30:44.014Z,95.10
2018-01-29T05:33:11.448Z,95.10
2018-01-29T05:35:38.904Z,95.20
2018-01-29T05:38:17.046Z,95.30
2018-01-29T05:40:44.937Z,95.30
2018-01-29T05:43:12.678Z,95.30
2018-01-29T05:45:40.106Z,95.40
2018-01-29T05:48:07.549Z,95.40
2018-01-29T05:50:35.970Z,95.40
2018-01-29T05:53:04.755Z,95.60
2018-01-29T05:55:32.217Z,95.60
2018-01-29T05:57:59.658Z,95.50
2018-01-29T06:00:27.090Z,95.50
2018-01-29T06:02:54.555Z,95.50
2018-01-29T06:05:21.993Z,95.50
2018-01-29T06:07:49.429Z,95.50
2018-01-29T06:10:16.882Z,95.50
2018-01-29T06:12:44.328Z,95.50
2018-01-29T06:15:12.146Z,95.40
2018-01-29T06:17:40.517Z,95.40
2018-01-29T06:20:07.962Z,95.50
2018-01-29T06:22:35.405Z,95.60
2018-01-29T06:25:03.782Z,95.60
2018-01-29T06:27:31.227Z,95.50
2018-01-29T06:29:58.724Z,95.60
2018-01-29T06:32:26.165Z,95.40
2018-01-29T06:34:53.677Z,95.40
2018-01-29T06:37:22.049Z,95.50
2018-01-29T06:39:50.103Z,95.40
2018-01-29T06:42:17.867Z,95.50
2018-01-29T06:44:45.325Z,95.40
2018-01-29T06:47:12.756Z,95.50
2018-01-29T06:49:40.202Z,95.70
2018-01-29T06:52:08.550Z,95.70
2018-01-29T06:54:37.320Z,95.90
2018-01-29T06:57:04.778Z,95.90
2018-01-29T06:59:32.206Z,95.90
2018-01-29T07:01:59.643Z,96.00
2018-01-29T07:04:28.002Z,95.90
2018-01-29T07:06:55.488Z,96.00
2018-01-29T07:09:22.942Z,96.00
2018-01-29T07:11:50.414Z,95.90
2018-01-29T07:14:17.854Z,95.80
2018-01-29T07:16:45.294Z,95.70
2018-01-29T07:19:13.312Z,95.60
2018-01-29T07:21:40.753Z,95.50
2018-01-29T07:24:08.613Z,95.50
2018-01-29T07:26:36.070Z,95.50
2018-01-29T07:29:03.540Z,95.50
2018-01-29T07:31:30.981Z,95.60
2018-01-29T07:33:58.431Z,95.60
2018-01-29T07:36:25.904Z,95.70
2018-01-29T07:38:53.753Z,95.50
2018-01-29T07:41:21.416Z,95.60
2018-01-29T07:43:48.837Z,95.50
2018-01-29T07:46:16.699Z,95.40
2018-01-29T07:48:44.538Z,95.40
2018-01-29T07:51:11.970Z,95.40
2018-01-29T07:53:41.229Z,95.10
2018-01-29T07:56:09.934Z,94.50
2018-01-29T07:58:37.455Z,94.60
2018-01-29T08:01:04.886Z,94.50
2018-01-29T08:03:32.334Z,94.30
2018-01-29T08:48:25.481Z,94.00
2018-01-29T08:50:52.980Z,91.60
2018-01-29T08:53:20.832Z,91.70
2018-01-29T08:55:48.284Z,91.70
2018-01-29T08:58:15.713Z,91.40
2018-01-29T09:00:43.169Z,91.50
2018-01-29T09:03:10.858Z,91.10
2018-01-29T09:05:38.298Z,90.90
2018-01-29T09:08:05.806Z,91.00
2018-01-29T09:10:34.323Z,90.70
2018-01-29T09:13:01.778Z,90.80
2018-01-29T09:15:29.237Z,90.70
2018-01-29T09:17:57.587Z,90.50
2018-01-29T09:20:25.022Z,90.70
2018-01-29T09:22:52.868Z,90.40
2018-01-29T09:25:20.297Z,90.40
2018-01-29T09:27:48.734Z,90.40
2018-01-29T09:30:16.181Z,90.40
2018-01-29T09:32:45.962Z,90.60
2018-01-29T09:35:13.417Z,90.60
2018-01-29T09:37:40.861Z,90.30
2018-01-29T09:40:08.310Z,90.30
2018-01-29T09:42:36.710Z,90.10
2018-01-29T09:45:04.159Z,90.20
2018-01-29T09:47:31.590Z,90.00
2018-01-29T09:49:59.027Z,89.80
2018-01-29T09:52:26.491Z,89.80
2018-01-29T09:54:53.907Z,89.50
2018-01-29T09:57:21.354Z,89.90
2018-01-29T09:59:48.813Z,89.60
2018-01-29T10:02:16.260Z,89.80
2018-01-29T10:04:43.693Z,89.50
2018-01-29T10:07:11.151Z,90.00
2018-01-29T10:09:38.600Z,89.40
2018-01-29T10:12:06.046Z,89.70
2018-01-29T10:14:33.554Z,89.30
2018-01-29T10:17:00.981Z,89.40
2018-01-29T10:19:29.313Z,89.30
2018-01-29T10:21:57.146Z,89.10
2018-01-29T10:24:24.598Z,89.10
2018-01-29T10:26:52.050Z,89.30
2018-01-29T10:29:19.494Z,89.10
2018-01-29T10:31:47.833Z,89.20
2018-01-29T10:34:16.540Z,89.00
2018-01-29T10:36:48.506Z,88.90
2018-01-29T10:39:15.937Z,88.90
2018-01-29T10:41:43.785Z,88.70
2018-01-29T10:44:11.278Z,88.70
2018-01-29T10:46:39.384Z,88.80
2018-01-29T10:49:06.836Z,88.80
2018-01-29T10:51:34.298Z,88.60
2018-01-29T10:54:01.738Z,88.60
2018-01-29T10:56:30.055Z,88.80
2018-01-29T10:58:57.538Z,88.80
2018-01-29T11:01:25.397Z,88.40
2018-01-29T11:03:52.829Z,88.40
2018-01-29T11:06:24.224Z,88.60
2018-01-29T11:08:52.069Z,88.00
2018-01-29T11:11:19.514Z,88.20
2018-01-29T11:13:46.969Z,87.50
2018-01-29T11:16:14.414Z,87.70
2018-01-29T11:18:42.481Z,87.50
2018-01-29T11:21:09.921Z,87.30
2018-01-29T11:23:37.591Z,87.50
2018-01-29T11:26:05.091Z,87.90
2018-01-29T11:28:33.043Z,87.00
2018-01-29T11:31:00.455Z,87.00
2018-01-29T11:33:27.897Z,86.90
2018-01-29T11:35:55.349Z,87.00
2018-01-29T11:38:26.434Z,87.30
2018-01-29T11:40:53.872Z,87.10
2018-01-29T11:43:21.326Z,86.90
2018-01-29T11:45:49.670Z,86.90
2018-01-29T11:48:17.509Z,86.90
2018-01-29T11:50:48.486Z,86.90
2018-01-29T11:53:15.937Z,86.90
2018-01-29T11:55:43.394Z,86.80
2018-01-29T11:58:11.222Z,86.50
2018-01-29T12:00:38.680Z,86.50
2018-01-29T12:03:06.126Z,86.50
2018-01-29T12:05:34.447Z,86.80
2018-01-29T12:08:01.917Z,86.90
2018-01-29T12:10:29.418Z,86.30
2018-01-29T12:12:56.870Z,86.50
2018-01-29T12:15:24.326Z,86.50
2018-01-29T12:17:51.764Z,86.60
2018-01-29T12:20:21.721Z,86.80
2018-01-29T12:22:49.169Z,86.80
2018-01-29T12:25:24.065Z,87.00
2018-01-29T12:27:52.398Z,86.90
2018-01-29T12:30:21.034Z,86.70
2018-01-29T12:32:50.409Z,86.70
2018-01-29T12:35:18.717Z,86.90
2018-01-29T12:37:46.167Z,86.60
2018-01-29T12:40:13.618Z,86.60
2018-01-29T12:42:41.057Z,87.00
2018-01-29T12:45:09.107Z,86.70
2018-01-29T12:47:36.502Z,86.90
2018-01-29T12:50:03.969Z,87.10
2018-01-29T12:52:31.419Z,86.90
2018-01-29T12:54:58.877Z,86.50
2018-01-29T12:57:26.309Z,86.70
2018-01-29T12:59:53.809Z,87.10
2018-01-29T13:02:22.170Z,86.60
2018-01-29T13:04:49.601Z,86.50
2018-01-29T13:07:17.583Z,86.60
2018-01-29T13:09:45.045Z,86.50
2018-01-29T13:12:12.502Z,86.90
2018-01-29T13:14:39.973Z,86.90
2018-01-29T13:17:08.418Z,87.20
2018-01-29T13:19:36.273Z,87.00
2018-01-29T13:22:04.138Z,87.00
2018-01-29T13:24:31.994Z,87.30
2018-01-29T13:27:01.374Z,87.30
2018-01-29T13:29:30.089Z,86.90
2018-01-29T13:31:57.949Z,87.50
2018-01-29T13:34:26.430Z,87.50
2018-01-29T13:36:53.887Z,87.20
2018-01-29T13:39:21.379Z,87.50
2018-01-29T13:41:48.801Z,87.20
2018-01-29T13:44:16.229Z,87.20
2018-01-29T13:46:43.681Z,87.50
2018-01-29T13:49:11.170Z,87.60
2018-01-29T13:51:39.505Z,87.40
2018-01-29T13:54:06.959Z,87.90
2018-01-29T13:56:38.346Z,87.70
2018-01-29T13:59:05.802Z,87.70
2018-01-29T14:01:33.241Z,87.60
2018-01-29T14:04:01.145Z,87.30
2018-01-29T14:06:29.017Z,87.50
2018-01-29T14:08:57.769Z,87.60
2018-01-29T14:11:25.243Z,87.60
2018-01-29T14:13:52.676Z,87.50
2018-01-29T14:16:21.161Z,87.50
2018-01-29T14:18:48.599Z,87.30
2018-01-29T14:21:16.048Z,87.40
2018-01-29T14:23:43.482Z,87.40
2018-01-29T14:26:11.332Z,87.50
2018-01-29T14:28:39.165Z,87.50
2018-01-29T14:31:06.597Z,87.50
2018-01-29T14:33:34.054Z,87.70
2018-01-29T14:36:01.507Z,87.80
2018-01-29T14:38:28.953Z,87.70
2018-01-29T14:40:56.393Z,87.70
2018-01-29T14:43:24.734Z,87.60
2018-01-29T14:45:52.173Z,87.80
2018-01-29T14:48:19.617Z,88.00
2018-01-29T14:50:47.055Z,87.80
2018-01-29T14:53:14.502Z,87.80
2018-01-29T14:55:42.005Z,87.90
2018-01-29T14:58:09.444Z,88.10
2018-01-29T15:03:39.313Z,87.90
2018-01-29T15:06:06.770Z,87.90
2018-01-29T15:08:35.974Z,88.00
2018-01-29T15:11:03.426Z,87.70
2018-01-29T15:13:30.862Z,87.50
2018-01-29T15:15:58.509Z,87.70
2018-01-29T15:18:26.477Z,87.70
2018-01-29T15:20:53.890Z,87.80
2018-01-29T15:23:21.753Z,87.40
2018-01-29T15:25:50.118Z,87.40
2018-01-29T15:28:17.565Z,87.60
2018-01-29T15:30:44.997Z,87.70
2018-01-29T15:33:12.433Z,87.30
2018-01-29T15:35:39.919Z,87.10
2018-01-29T15:38:07.361Z,87.60
2018-01-29T15:40:34.842Z,87.10
2018-01-29T15:43:04.242Z,87.40
2018-01-29T15:45:31.698Z,87.10
2018-01-29T15:47:59.145Z,87.40
2018-01-29T15:50:26.591Z,87.20
2018-01-29T15:52:54.086Z,87.20
2018-01-29T15:55:21.567Z,87.30
2018-01-29T15:57:48.974Z,86.80
2018-01-29T16:00:17.350Z,86.50
2018-01-29T16:02:44.781Z,86.40
2018-01-29T16:05:12.239Z,86.60
2018-01-29T16:07:39.669Z,86.70
2018-01-29T16:10:09.209Z,85.90
2018-01-29T16:12:36.839Z,85.90
2018-01-29T16:15:05.176Z,85.60
2018-01-29T16:17:32.622Z,85.60
2018-01-29T16:20:00.066Z,85.30
2018-01-29T16:22:27.513Z,85.00
2018-01-29T16:24:55.743Z,85.20
2018-01-29T16:27:23.177Z,84.90
2018-01-29T16:29:50.709Z,84.90
2018-01-29T16:32:18.145Z,84.70
2018-01-29T16:34:49.979Z,84.50
2018-01-29T16:37:18.291Z,84.50
2018-01-29T16:39:45.742Z,84.90
2018-01-29T16:42:13.594Z,84.90
2018-01-29T16:44:41.456Z,85.10
2018-01-29T16:47:08.924Z,85.10
2018-01-29T16:49:36.753Z,84.90
2018-01-29T16:52:04.222Z,84.90
2018-01-29T16:54:31.985Z,84.90
2018-01-29T16:56:59.454Z,85.10
2018-01-29T16:59:27.825Z,85.10
2018-01-29T17:01:55.280Z,85.20
2018-01-29T17:04:22.739Z,85.20
2018-01-29T17:06:50.193Z,84.70
2018-01-29T17:09:19.514Z,84.30
2018-01-29T17:11:47.366Z,84.60
2018-01-29T17:14:14.823Z,84.60
2018-01-29T17:16:42.268Z,84.30
2018-01-29T17:19:09.725Z,84.00
2018-01-29T17:21:37.208Z,83.90
2018-01-29T17:24:08.634Z,83.80
2018-01-29T17:26:36.081Z,83.90
2018-01-29T17:29:03.526Z,84.20
2018-01-29T17:31:30.978Z,84.00
2018-01-29T17:33:58.433Z,84.10
2018-01-29T17:36:25.873Z,84.20
2018-01-29T17:38:53.953Z,84.40
2018-01-29T17:41:21.397Z,84.70
2018-01-29T17:43:48.837Z,85.00
2018-01-29T17:46:16.689Z,85.00
2018-01-29T17:48:44.524Z,85.10
2018-01-29T17:51:13.901Z,85.10
2018-01-29T17:53:42.859Z,84.80
2018-01-29T17:56:13.252Z,84.70
2018-01-29T17:58:40.716Z,84.60
2018-01-29T18:01:08.196Z,84.60
2018-01-29T18:03:36.072Z,84.80
2018-01-29T18:06:03.896Z,84.60
2018-01-29T18:08:32.752Z,84.60
2018-01-29T18:11:00.176Z,84.80
2018-01-29T18:13:28.021Z,84.80
2018-01-29T18:15:55.481Z,84.80
2018-01-29T18:18:22.933Z,84.90
2018-01-29T18:20:50.388Z,84.80
2018-01-29T18:23:18.746Z,85.10
2018-01-29T18:25:46.250Z,85.20
2018-01-29T18:28:14.118Z,85.50
2018-01-29T18:30:41.969Z,85.70
2018-01-29T18:33:09.399Z,85.70
2018-01-29T18:35:36.860Z,85.60
2018-01-29T18:38:04.338Z,85.60
2018-01-29T18:40:31.848Z,85.20
2018-01-29T18:42:59.316Z,85.20
2018-01-29T18:45:26.792Z,85.10
2018-01-29T18:47:54.290Z,84.90
2018-01-29T18:50:21.807Z,84.70
2018-01-29T18:52:49.293Z,84.90
2018-01-29T18:55:16.734Z,84.70
2018-01-29T18:57:44.223Z,84.60
2018-01-29T19:00:12.130Z,84.60
2018-01-29T19:02:41.687Z,84.60
2018-01-29T19:05:10.658Z,84.50
2018-01-29T19:07:38.111Z,84.50
2018-01-29T19:10:05.739Z,84.60
2018-01-29T19:12:33.182Z,84.80
2018-01-29T19:15:00.801Z,84.80
2018-01-29T19:17:30.229Z,84.90
2018-01-29T19:19:57.704Z,84.80
2018-01-29T19:22:26.066Z,84.60
2018-01-29T19:24:53.927Z,84.80
2018-01-29T19:27:21.806Z,84.90
2018-01-29T19:29:49.261Z,84.90
2018-01-29T19:32:19.066Z,85.10
2018-01-29T19:34:46.925Z,85.10
2018-01-29T19:37:14.764Z,85.30
2018-01-29T19:39:42.274Z,85.30
2018-01-29T19:42:09.704Z,85.40
2018-01-29T19:44:45.061Z,85.70
2018-01-29T19:47:12.938Z,85.80
2018-01-29T19:49:41.273Z,85.80
2018-01-29T19:52:08.763Z,85.80
2018-01-29T19:54:36.607Z,85.90
2018-01-29T19:57:04.070Z,85.90
2018-01-29T19:59:34.441Z,86.20
2018-01-29T20:02:04.435Z,86.20
2018-01-29T20:04:31.946Z,86.10
2018-01-29T20:07:00.236Z,86.30
2018-01-29T20:09:29.659Z,86.40
2018-01-29T20:11:57.506Z,86.80
2018-01-29T20:14:24.972Z,86.80
2018-01-29T20:16:52.822Z,87.10
2018-01-29T20:19:20.289Z,87.10
2018-01-29T20:21:47.804Z,87.30
2018-01-29T20:24:16.284Z,87.50
2018-01-29T20:26:45.966Z,87.50
2018-01-29T20:29:13.412Z,87.80
2018-01-29T20:32:01.548Z,88.80
2018-01-29T20:34:28.988Z,88.80
2018-01-29T20:36:56.436Z,88.90
2018-01-29T20:39:24.888Z,89.00
2018-01-29T20:41:52.367Z,89.00
2018-01-29T20:44:19.845Z,88.90
2018-01-29T20:46:47.587Z,88.90
2018-01-29T20:49:15.944Z,88.90
2018-01-29T20:51:43.413Z,88.70
2018-01-29T20:54:10.879Z,88.60
2018-01-29T20:56:38.333Z,88.90
2018-01-29T20:59:05.806Z,89.00
2018-01-29T21:01:34.222Z,89.50
2018-01-29T21:04:02.140Z,89.80
2018-01-29T21:06:29.630Z,90.30
2018-01-29T21:08:59.902Z,90.50
2018-01-29T21:11:27.611Z,90.80
2018-01-29T21:13:55.089Z,91.10
2018-01-29T21:16:22.942Z,92.20
2018-01-29T21:18:50.820Z,92.30
2018-01-29T21:21:18.674Z,92.30
2018-01-29T21:23:46.544Z,92.50
2018-01-29T21:26:14.308Z,92.40
2018-01-29T21:28:41.761Z,92.50
2018-01-29T21:31:23.205Z,92.70
2018-01-29T21:33:50.662Z,92.70
2018-01-29T21:36:18.092Z,93.10
2018-01-29T21:38:49.602Z,92.90
2018-01-29T21:41:17.052Z,92.70
2018-01-29T21:43:44.514Z,92.40
2018-01-29T21:46:12.011Z,92.20
2018-01-29T21:48:39.519Z,92.50
2018-01-29T21:51:07.004Z,92.50
2018-01-29T21:53:34.461Z,92.60
2018-01-29T21:56:02.311Z,92.70
2018-01-29T21:58:29.782Z,92.70
2018-01-29T22:00:57.237Z,92.70
2018-01-29T22:03:25.085Z,92.90
2018-01-29T22:05:52.537Z,92.90
2018-01-29T22:08:20.032Z,93.20
2018-01-29T22:10:47.924Z,93.40
2018-01-29T22:13:15.358Z,93.40
2018-01-29T22:15:43.304Z,93.70
2018-01-29T22:18:10.741Z,93.70
2018-01-29T22:20:38.235Z,93.70
2018-01-29T22:23:06.652Z,94.10
2018-01-29T22:25:34.160Z,94.60
2018-01-29T22:28:01.623Z,94.80
2018-01-29T22:30:29.065Z,94.90
2018-01-29T22:32:58.578Z,95.10
2018-01-29T22:35:26.427Z,95.40
2018-01-29T22:37:53.908Z,95.40
2018-01-29T22:40:26.498Z,95.70
2018-01-29T22:42:54.730Z,95.80
2018-01-29T22:45:23.199Z,95.80
2018-01-29T22:47:50.646Z,95.80
2018-01-29T22:50:19.030Z,94.80
2018-01-29T22:52:52.752Z,95.90
2018-01-29T22:55:20.214Z,95.80
2018-01-29T22:57:47.679Z,95.50
2018-01-29T23:00:18.813Z,94.30
2018-01-29T23:02:46.338Z,95.30
2018-01-29T23:05:13.797Z,93.50
2018-01-29T23:07:41.702Z,93.50
2018-01-29T23:10:09.173Z,92.90
2018-01-29T23:12:36.683Z,91.70
2018-01-29T23:15:04.172Z,92.10
2018-01-29T23:17:31.905Z,92.10
2018-01-29T23:19:59.446Z,93.60
2018-01-29T23:22:27.278Z,92.70
2018-01-29T23:24:54.752Z,92.70
2018-01-29T23:27:22.600Z,93.50
2018-01-29T23:29:54.163Z,93.50
2018-01-29T23:32:21.620Z,92.50
2018-01-29T23:34:49.071Z,92.90
2018-01-29T23:37:16.535Z,94.40
2018-01-29T23:39:46.234Z,92.30
2018-01-29T23:42:13.693Z,92.30
2018-01-29T23:44:42.139Z,91.70
2018-01-29T23:47:09.641Z,91.70
2018-01-29T23:49:37.073Z,90.70
2018-01-29T23:52:04.552Z,91.60
2018-01-29T23:54:32.006Z,92.80
2018-01-29T23:56:59.438Z,92.20
2018-01-29T23:59:27.786Z,92.30
