createdAt,value
2019-01-23T00:01:00.159Z,-3.80
2019-01-23T00:03:30.830Z,-3.80
2019-01-23T00:06:02.967Z,-3.80
2019-01-23T00:08:33.412Z,-3.80
2019-01-23T00:11:04.149Z,-3.80
2019-01-23T00:13:35.088Z,-3.80
2019-01-23T00:16:08.979Z,-3.80
2019-01-23T00:18:39.478Z,-3.80
2019-01-23T00:21:10.348Z,-3.90
2019-01-23T00:23:42.697Z,-3.90
2019-01-23T00:26:15.596Z,-3.90
2019-01-23T00:28:49.832Z,-3.80
2019-01-23T00:31:20.626Z,-3.80
2019-01-23T00:33:51.839Z,-3.80
2019-01-23T00:36:22.239Z,-3.80
2019-01-23T00:38:53.068Z,-3.80
2019-01-23T00:41:23.422Z,-3.80
2019-01-23T00:43:54.085Z,-3.80
2019-01-23T00:46:25.251Z,-3.90
2019-01-23T00:48:55.689Z,-3.90
2019-01-23T00:51:26.132Z,-3.90
2019-01-23T00:53:56.782Z,-3.90
2019-01-23T00:56:27.232Z,-3.90
2019-01-23T00:58:57.568Z,-3.80
2019-01-23T01:01:28.143Z,-3.80
2019-01-23T01:03:58.525Z,-3.80
2019-01-23T01:06:46.288Z,-3.70
2019-01-23T01:12:30.551Z,-3.60
2019-01-23T01:15:03.498Z,-3.60
2019-01-23T01:18:06.883Z,-3.60
2019-01-23T01:20:55.487Z,-3.60
2019-01-23T01:23:25.896Z,-3.60
2019-01-23T01:26:14.002Z,-3.60
2019-01-23T01:28:56.277Z,-3.70
2019-01-23T01:31:26.804Z,-3.60
2019-01-23T01:34:21.408Z,-3.60
2019-01-23T01:36:51.950Z,-3.50
2019-01-23T01:39:22.411Z,-3.50
2019-01-23T01:42:06.573Z,-3.50
2019-01-23T01:44:28.123Z,-3.40
2019-01-23T01:47:10.143Z,-3.40
2019-01-23T01:49:40.262Z,-3.40
2019-01-23T01:52:10.836Z,-3.40
2019-01-23T01:54:41.346Z,-3.40
2019-01-23T01:57:12.120Z,-3.50
2019-01-23T01:59:45.654Z,-3.50
2019-01-23T02:02:16.143Z,-3.50
2019-01-23T02:04:48.738Z,-3.60
2019-01-23T02:07:19.159Z,-3.60
2019-01-23T02:09:49.797Z,-3.60
2019-01-23T02:12:20.280Z,-3.60
2019-01-23T02:14:50.962Z,-3.60
2019-01-23T02:17:21.326Z,-3.60
2019-01-23T02:19:51.786Z,-3.60
2019-01-23T02:22:22.239Z,-3.60
2019-01-23T02:24:55.592Z,-3.70
2019-01-23T02:27:26.076Z,-3.70
2019-01-23T02:29:56.453Z,-3.80
2019-01-23T02:32:26.821Z,-3.80
2019-01-23T02:34:57.781Z,-3.90
2019-01-23T02:37:31.150Z,-4.00
2019-01-23T02:40:01.619Z,-4.00
2019-01-23T02:42:32.585Z,-3.90
2019-01-23T02:45:02.933Z,-3.90
2019-01-23T02:47:33.640Z,-3.90
2019-01-23T02:50:04.417Z,-3.90
2019-01-23T02:52:34.823Z,-4.00
2019-01-23T02:55:06.331Z,-3.90
2019-01-23T02:57:36.971Z,-3.90
2019-01-23T03:00:11.398Z,-4.00
2019-01-23T03:02:42.271Z,-4.00
2019-01-23T03:05:16.164Z,-4.10
2019-01-23T03:07:46.599Z,-4.20
2019-01-23T03:10:20.102Z,-4.20
2019-01-23T03:12:52.432Z,-4.20
2019-01-23T03:15:22.948Z,-4.20
2019-01-23T03:17:53.788Z,-4.10
2019-01-23T03:20:24.223Z,-4.10
2019-01-23T03:22:54.792Z,-4.10
2019-01-23T03:25:25.204Z,-4.10
2019-01-23T03:27:56.104Z,-4.10
2019-01-23T03:30:28.656Z,-4.10
2019-01-23T03:32:59.626Z,-4.20
2019-01-23T03:35:30.229Z,-4.20
2019-01-23T03:38:00.597Z,-4.30
2019-01-23T03:40:33.225Z,-4.30
2019-01-23T03:43:03.678Z,-4.30
2019-01-23T03:45:36.822Z,-4.30
2019-01-23T03:48:09.577Z,-4.20
2019-01-23T03:50:39.991Z,-4.20
2019-01-23T03:53:10.412Z,-4.20
2019-01-23T03:55:40.855Z,-4.20
2019-01-23T03:58:11.376Z,-4.20
2019-01-23T04:00:41.757Z,-4.20
2019-01-23T04:03:12.142Z,-4.20
2019-01-23T04:05:42.510Z,-4.20
2019-01-23T04:08:12.933Z,-4.20
2019-01-23T04:10:43.304Z,-4.20
2019-01-23T04:13:13.789Z,-4.20
2019-01-23T04:15:44.732Z,-4.30
2019-01-23T04:18:15.498Z,-4.30
2019-01-23T04:20:45.983Z,-4.30
2019-01-23T04:23:16.421Z,-4.30
2019-01-23T04:25:53.783Z,-4.30
2019-01-23T04:28:21.079Z,-4.40
2019-01-23T04:30:51.629Z,-4.40
2019-01-23T04:33:22.048Z,-4.40
2019-01-23T04:35:52.887Z,-4.50
2019-01-23T04:38:25.742Z,-4.60
2019-01-23T04:40:56.555Z,-4.60
2019-01-23T04:43:29.902Z,-4.50
2019-01-23T04:46:00.261Z,-4.50
2019-01-23T04:48:30.799Z,-4.40
2019-01-23T04:51:23.178Z,-4.40
2019-01-23T04:56:52.654Z,-4.40
2019-01-23T04:59:23.152Z,-4.30
2019-01-23T05:01:53.548Z,-4.30
2019-01-23T05:04:23.953Z,-4.30
2019-01-23T05:06:54.405Z,-4.30
2019-01-23T05:09:24.813Z,-4.30
2019-01-23T05:11:55.447Z,-4.30
2019-01-23T05:14:26.392Z,-4.30
2019-01-23T05:16:56.679Z,-4.30
2019-01-23T05:19:29.148Z,-4.30
2019-01-23T05:22:00.251Z,-4.30
2019-01-23T05:24:35.450Z,-4.30
2019-01-23T05:27:06.095Z,-4.30
2019-01-23T05:29:38.817Z,-4.30
2019-01-23T05:32:09.249Z,-4.30
2019-01-23T05:34:39.983Z,-4.30
2019-01-23T05:37:10.771Z,-4.30
2019-01-23T05:39:41.155Z,-4.30
2019-01-23T05:42:12.059Z,-4.30
2019-01-23T05:44:42.693Z,-4.30
2019-01-23T05:47:13.155Z,-4.30
2019-01-23T05:49:46.930Z,-4.30
2019-01-23T05:52:17.453Z,-4.30
2019-01-23T05:54:55.934Z,-4.20
2019-01-23T05:57:28.640Z,-4.30
2019-01-23T06:00:02.390Z,-4.20
2019-01-23T06:02:34.056Z,-4.20
2019-01-23T06:05:05.333Z,-4.20
2019-01-23T06:07:36.292Z,-4.20
2019-01-23T06:10:09.007Z,-4.20
2019-01-23T06:12:41.310Z,-4.20
2019-01-23T06:15:12.670Z,-4.30
2019-01-23T06:17:45.340Z,-4.30
2019-01-23T06:20:19.794Z,-4.30
2019-01-23T06:22:52.075Z,-4.40
2019-01-23T06:25:22.901Z,-4.30
2019-01-23T06:27:55.225Z,-4.40
2019-01-23T06:30:31.274Z,-4.30
2019-01-23T06:33:01.832Z,-4.30
2019-01-23T06:35:32.110Z,-4.30
2019-01-23T06:38:02.498Z,-4.30
2019-01-23T06:40:32.894Z,-4.30
2019-01-23T06:43:03.606Z,-4.30
2019-01-23T06:45:34.016Z,-4.30
2019-01-23T06:48:04.590Z,-4.30
2019-01-23T06:50:34.936Z,-4.30
2019-01-23T06:53:06.729Z,-4.40
2019-01-23T06:55:37.234Z,-4.30
2019-01-23T06:58:07.600Z,-4.30
2019-01-23T07:00:37.948Z,-4.30
2019-01-23T07:03:11.425Z,-4.30
2019-01-23T07:05:42.431Z,-4.30
2019-01-23T07:08:12.835Z,-4.30
2019-01-23T07:10:43.286Z,-4.20
2019-01-23T07:13:13.690Z,-4.20
2019-01-23T07:15:44.140Z,-4.20
2019-01-23T07:18:14.523Z,-4.20
2019-01-23T07:20:44.988Z,-4.20
2019-01-23T07:23:16.008Z,-4.20
2019-01-23T07:25:48.609Z,-4.20
2019-01-23T07:28:18.841Z,-4.20
2019-01-23T07:30:49.173Z,-4.20
2019-01-23T07:33:21.757Z,-4.20
2019-01-23T07:35:52.407Z,-4.20
2019-01-23T07:38:23.166Z,-4.20
2019-01-23T07:40:54.022Z,-4.20
2019-01-23T07:43:24.723Z,-4.20
2019-01-23T07:45:55.354Z,-4.20
2019-01-23T07:48:37.490Z,-4.20
2019-01-23T07:51:08.004Z,-4.30
2019-01-23T07:53:38.453Z,-4.30
2019-01-23T07:56:09.805Z,-4.20
2019-01-23T07:58:42.385Z,-4.30
2019-01-23T08:01:13.454Z,-4.30
2019-01-23T08:03:44.150Z,-4.30
2019-01-23T08:06:14.696Z,-4.30
2019-01-23T08:08:51.307Z,-4.30
2019-01-23T08:11:22.387Z,-4.30
2019-01-23T08:13:53.309Z,-4.30
2019-01-23T08:16:24.330Z,-4.20
2019-01-23T08:18:57.255Z,-4.20
2019-01-23T08:21:29.068Z,-4.20
2019-01-23T08:24:03.297Z,-4.10
2019-01-23T08:26:33.964Z,-4.10
2019-01-23T08:29:04.452Z,-4.10
2019-01-23T08:31:39.606Z,-4.00
2019-01-23T08:34:10.197Z,-4.00
2019-01-23T08:36:43.182Z,-4.00
2019-01-23T08:39:20.677Z,-3.90
2019-01-23T08:41:51.079Z,-3.80
2019-01-23T08:44:23.743Z,-3.80
2019-01-23T08:46:55.072Z,-3.80
2019-01-23T08:49:25.695Z,-3.70
2019-01-23T08:51:57.458Z,-3.70
2019-01-23T08:54:28.136Z,-3.60
2019-01-23T08:57:08.058Z,-3.60
2019-01-23T08:59:42.033Z,-3.60
2019-01-23T09:02:14.219Z,-3.50
2019-01-23T09:04:57.066Z,-3.50
2019-01-23T09:07:54.095Z,-3.40
2019-01-23T09:10:26.054Z,-3.30
2019-01-23T09:12:56.925Z,-3.30
2019-01-23T09:15:28.880Z,-3.20
2019-01-23T09:18:10.245Z,-3.20
2019-01-23T09:20:46.550Z,-3.30
2019-01-23T09:23:22.665Z,-3.20
2019-01-23T09:26:25.757Z,-3.20
2019-01-23T09:42:41.546Z,-3.20
2019-01-23T09:46:18.628Z,-3.10
2019-01-23T09:49:52.909Z,-3.00
2019-01-23T09:53:00.324Z,-3.00
2019-01-23T09:55:32.638Z,-3.00
2019-01-23T09:58:42.920Z,-3.00
2019-01-23T10:01:23.219Z,-2.90
2019-01-23T10:03:54.259Z,-2.80
2019-01-23T10:06:28.832Z,-2.70
2019-01-23T10:09:35.587Z,-2.60
2019-01-23T10:12:19.531Z,-2.60
2019-01-23T10:15:41.932Z,-2.50
2019-01-23T10:19:01.774Z,-2.50
2019-01-23T10:21:56.876Z,-2.50
2019-01-23T10:24:36.039Z,-2.40
2019-01-23T10:27:07.737Z,-2.30
2019-01-23T10:29:39.537Z,-2.30
2019-01-23T10:32:11.149Z,-2.30
2019-01-23T10:34:42.259Z,-2.30
2019-01-23T10:37:24.790Z,-2.20
2019-01-23T10:39:55.745Z,-2.20
2019-01-23T10:42:26.917Z,-2.20
2019-01-23T10:45:01.256Z,-2.10
2019-01-23T10:47:34.792Z,-2.10
2019-01-23T10:50:25.946Z,-2.10
2019-01-23T10:52:55.191Z,-2.10
2019-01-23T10:55:27.350Z,-2.10
2019-01-23T10:58:02.704Z,-2.00
2019-01-23T11:00:41.235Z,-2.00
2019-01-23T11:03:26.515Z,-2.10
2019-01-23T11:05:56.931Z,-2.00
2019-01-23T11:08:27.737Z,-2.00
2019-01-23T11:11:03.385Z,-1.90
2019-01-23T11:13:33.917Z,-1.90
2019-01-23T11:16:04.392Z,-1.80
2019-01-23T11:18:37.193Z,-1.70
2019-01-23T11:21:12.498Z,-1.50
2019-01-23T11:23:49.736Z,-1.40
2019-01-23T11:26:20.300Z,-1.30
2019-01-23T11:29:02.377Z,-1.30
2019-01-23T11:31:39.991Z,-1.20
2019-01-23T11:34:14.336Z,-1.20
2019-01-23T11:36:45.974Z,-1.10
2019-01-23T11:39:16.840Z,-1.10
2019-01-23T11:41:47.639Z,-1.00
2019-01-23T11:44:30.943Z,-1.00
2019-01-23T11:47:01.507Z,-1.00
2019-01-23T11:49:32.172Z,-1.00
2019-01-23T11:52:02.659Z,-1.00
2019-01-23T11:54:33.508Z,-1.00
2019-01-23T11:57:05.389Z,-1.00
2019-01-23T11:59:36.177Z,-0.90
2019-01-23T12:02:07.919Z,-0.90
2019-01-23T12:04:38.301Z,-1.00
2019-01-23T12:07:11.579Z,-0.90
2019-01-23T12:09:42.917Z,-0.90
2019-01-23T12:12:17.376Z,-0.90
2019-01-23T12:14:53.739Z,-0.90
2019-01-23T12:17:25.080Z,-0.90
2019-01-23T12:19:55.580Z,-0.90
2019-01-23T12:22:26.340Z,-1.00
2019-01-23T12:24:57.955Z,-0.90
2019-01-23T12:27:43.725Z,-0.90
2019-01-23T12:30:37.575Z,-0.80
2019-01-23T12:33:11.349Z,-0.80
2019-01-23T12:35:46.186Z,-0.80
2019-01-23T12:38:19.878Z,-0.70
2019-01-23T12:40:54.140Z,-0.70
2019-01-23T12:43:29.283Z,-0.70
2019-01-23T12:46:01.713Z,-0.60
2019-01-23T12:48:49.437Z,-0.60
2019-01-23T12:51:20.194Z,-0.60
2019-01-23T12:53:51.128Z,-0.70
2019-01-23T12:56:25.462Z,-0.70
2019-01-23T12:58:58.519Z,-0.60
2019-01-23T13:01:30.620Z,-0.50
2019-01-23T13:04:01.349Z,-0.50
2019-01-23T13:06:43.138Z,-0.50
2019-01-23T13:09:19.823Z,-0.50
2019-01-23T13:12:00.509Z,-0.60
2019-01-23T13:14:31.623Z,-0.60
2019-01-23T13:17:05.161Z,-0.60
2019-01-23T13:19:35.656Z,-0.50
2019-01-23T13:22:09.060Z,-0.60
2019-01-23T13:24:39.743Z,-0.70
2019-01-23T13:27:11.793Z,-0.60
2019-01-23T13:29:46.261Z,-0.70
2019-01-23T13:32:47.567Z,-0.70
2019-01-23T13:35:34.209Z,-0.70
2019-01-23T13:38:17.609Z,-0.70
2019-01-23T13:41:30.244Z,-0.70
2019-01-23T13:44:12.665Z,-0.60
2019-01-23T13:47:11.502Z,-0.60
2019-01-23T13:50:18.333Z,-0.60
2019-01-23T13:52:55.605Z,-0.70
2019-01-23T13:55:40.781Z,-0.70
2019-01-23T13:58:41.508Z,-0.60
2019-01-23T14:01:06.991Z,-0.60
2019-01-23T14:03:39.997Z,-0.60
2019-01-23T14:06:11.067Z,-0.60
2019-01-23T14:09:09.900Z,-0.60
2019-01-23T14:11:54.104Z,-0.60
2019-01-23T14:14:28.575Z,-0.60
2019-01-23T14:17:51.215Z,-0.70
2019-01-23T14:20:35.172Z,-0.70
2019-01-23T14:23:31.096Z,-0.60
2019-01-23T14:26:32.788Z,-0.70
2019-01-23T14:29:10.228Z,-0.80
2019-01-23T14:32:03.350Z,-0.80
2019-01-23T14:34:26.688Z,-0.80
2019-01-23T14:36:57.502Z,-0.80
2019-01-23T14:39:31.448Z,-0.90
2019-01-23T14:42:21.003Z,-0.90
2019-01-23T14:45:20.302Z,-0.90
2019-01-23T14:48:50.198Z,-1.00
2019-01-23T14:52:40.955Z,-1.00
2019-01-23T14:55:47.966Z,-1.10
2019-01-23T14:58:16.344Z,-1.20
2019-01-23T15:01:02.130Z,-1.30
2019-01-23T15:04:49.350Z,-1.40
2019-01-23T15:07:25.502Z,-1.40
2019-01-23T15:10:10.550Z,-1.50
2019-01-23T15:12:51.064Z,-1.50
2019-01-23T15:15:26.813Z,-1.60
2019-01-23T15:17:58.285Z,-1.60
2019-01-23T15:20:40.194Z,-1.60
2019-01-23T15:23:11.171Z,-1.60
2019-01-23T15:25:42.101Z,-1.70
2019-01-23T15:28:14.453Z,-1.70
2019-01-23T15:30:45.137Z,-1.70
2019-01-23T15:33:15.837Z,-1.80
2019-01-23T15:35:48.964Z,-1.90
2019-01-23T15:38:25.941Z,-1.90
2019-01-23T15:41:36.063Z,-2.00
2019-01-23T15:44:07.343Z,-2.10
2019-01-23T15:46:41.409Z,-2.20
2019-01-23T15:50:03.743Z,-2.20
2019-01-23T15:52:50.735Z,-2.30
2019-01-23T15:55:43.169Z,-2.30
2019-01-23T15:58:17.642Z,-2.40
2019-01-23T16:00:54.224Z,-2.40
2019-01-23T16:03:39.739Z,-2.50
2019-01-23T16:06:15.841Z,-2.50
2019-01-23T16:08:46.170Z,-2.60
2019-01-23T16:12:25.635Z,-2.60
2019-01-23T16:15:08.763Z,-2.70
2019-01-23T16:18:39.516Z,-2.70
2019-01-23T16:21:45.732Z,-2.80
2019-01-23T16:24:21.221Z,-2.90
2019-01-23T16:27:13.305Z,-2.90
2019-01-23T16:30:09.584Z,-2.90
2019-01-23T16:33:45.752Z,-3.00
2019-01-23T16:40:11.957Z,-3.00
2019-01-23T16:43:24.931Z,-3.00
2019-01-23T16:47:02.098Z,-3.00
2019-01-23T16:49:39.943Z,-3.10
2019-01-23T16:52:17.326Z,-3.20
2019-01-23T16:54:58.261Z,-3.30
2019-01-23T16:57:29.601Z,-3.40
2019-01-23T17:00:01.938Z,-3.30
2019-01-23T17:02:38.706Z,-3.40
2019-01-23T17:05:15.514Z,-3.40
2019-01-23T17:07:49.751Z,-3.40
2019-01-23T17:10:22.924Z,-3.40
2019-01-23T17:12:54.174Z,-3.40
2019-01-23T17:15:27.752Z,-3.40
2019-01-23T17:18:01.592Z,-3.40
2019-01-23T17:21:02.661Z,-3.40
2019-01-23T17:23:42.334Z,-3.40
2019-01-23T17:26:19.660Z,-3.40
2019-01-23T17:28:56.755Z,-3.40
2019-01-23T17:31:37.232Z,-3.50
2019-01-23T17:34:09.401Z,-3.60
2019-01-23T17:36:43.142Z,-3.60
2019-01-23T17:39:33.735Z,-3.60
2019-01-23T17:42:12.391Z,-3.60
2019-01-23T17:44:45.659Z,-3.60
2019-01-23T17:47:16.495Z,-3.70
2019-01-23T17:49:51.158Z,-3.70
2019-01-23T17:55:38.319Z,-3.70
2019-01-23T17:58:12.906Z,-3.80
2019-01-23T18:01:03.505Z,-3.80
2019-01-23T18:03:44.638Z,-3.80
2019-01-23T18:06:24.569Z,-3.90
2019-01-23T18:09:08.171Z,-4.00
2019-01-23T18:11:41.095Z,-4.00
2019-01-23T18:14:30.828Z,-4.00
2019-01-23T18:17:15.564Z,-4.00
2019-01-23T18:19:46.495Z,-4.00
2019-01-23T18:22:19.335Z,-4.00
2019-01-23T18:24:53.934Z,-4.00
2019-01-23T18:27:28.142Z,-4.00
2019-01-23T18:30:08.900Z,-4.00
2019-01-23T18:32:40.963Z,-4.10
2019-01-23T18:35:47.342Z,-4.10
2019-01-23T18:39:06.399Z,-4.10
2019-01-23T18:42:29.747Z,-4.10
2019-01-23T18:45:37.659Z,-4.10
2019-01-23T18:49:14.312Z,-4.20
2019-01-23T18:52:04.112Z,-4.20
2019-01-23T18:54:34.765Z,-4.10
2019-01-23T18:57:05.634Z,-4.10
2019-01-23T18:59:37.840Z,-4.00
2019-01-23T19:03:07.186Z,-4.00
2019-01-23T19:09:15.713Z,-3.90
2019-01-23T19:11:46.500Z,-3.80
2019-01-23T19:14:24.593Z,-3.80
2019-01-23T19:16:55.607Z,-3.80
2019-01-23T19:19:33.984Z,-3.80
2019-01-23T19:22:05.864Z,-3.80
2019-01-23T19:24:51.137Z,-3.70
2019-01-23T19:27:28.752Z,-3.60
2019-01-23T19:30:09.176Z,-3.60
2019-01-23T19:32:36.637Z,-3.60
2019-01-23T19:35:15.037Z,-3.50
2019-01-23T19:37:52.409Z,-3.50
2019-01-23T19:40:24.083Z,-3.50
2019-01-23T19:42:56.894Z,-3.50
2019-01-23T19:45:28.674Z,-3.50
2019-01-23T19:47:59.419Z,-3.50
2019-01-23T19:50:32.183Z,-3.50
2019-01-23T19:53:03.208Z,-3.50
2019-01-23T19:55:34.046Z,-3.40
2019-01-23T19:58:06.411Z,-3.40
2019-01-23T20:00:39.815Z,-3.40
2019-01-23T20:03:10.412Z,-3.40
2019-01-23T20:05:40.968Z,-3.40
2019-01-23T20:08:11.719Z,-3.40
2019-01-23T20:10:42.539Z,-3.30
2019-01-23T20:13:15.166Z,-3.30
2019-01-23T20:15:47.737Z,-3.30
2019-01-23T20:18:18.330Z,-3.30
2019-01-23T20:20:48.839Z,-3.20
2019-01-23T20:23:19.590Z,-3.20
2019-01-23T20:25:53.056Z,-3.20
2019-01-23T20:28:26.567Z,-3.20
2019-01-23T20:30:58.060Z,-3.20
2019-01-23T20:33:28.544Z,-3.10
2019-01-23T20:36:02.019Z,-3.00
2019-01-23T20:38:32.417Z,-3.00
2019-01-23T20:41:02.826Z,-2.90
2019-01-23T20:43:33.230Z,-2.90
2019-01-23T20:46:37.737Z,-2.80
2019-01-23T20:49:25.046Z,-2.90
2019-01-23T20:51:46.759Z,-2.90
2019-01-23T20:54:18.767Z,-2.80
2019-01-23T20:57:01.443Z,-2.90
2019-01-23T20:59:38.529Z,-2.90
2019-01-23T21:02:09.859Z,-2.90
2019-01-23T21:04:43.705Z,-2.90
2019-01-23T21:07:14.626Z,-2.80
2019-01-23T21:09:47.340Z,-2.70
2019-01-23T21:12:21.006Z,-2.70
2019-01-23T21:14:53.489Z,-2.60
2019-01-23T21:17:25.688Z,-2.60
2019-01-23T21:19:59.318Z,-2.60
2019-01-23T21:22:34.631Z,-2.60
2019-01-23T21:25:10.037Z,-2.60
2019-01-23T21:27:42.333Z,-2.50
2019-01-23T21:30:21.975Z,-2.50
2019-01-23T21:36:21.489Z,-2.40
2019-01-23T21:39:43.768Z,-2.40
2019-01-23T21:42:19.521Z,-2.40
2019-01-23T21:45:31.831Z,-2.40
2019-01-23T21:48:06.416Z,-2.30
2019-01-23T21:50:37.305Z,-2.40
2019-01-23T21:53:19.712Z,-2.30
2019-01-23T21:56:02.265Z,-2.30
2019-01-23T21:59:20.097Z,-2.30
2019-01-23T22:02:05.484Z,-2.30
2019-01-23T22:05:02.737Z,-2.30
2019-01-23T22:08:35.215Z,-2.40
2019-01-23T22:14:27.515Z,-2.30
2019-01-23T22:17:20.605Z,-2.30
2019-01-23T22:19:56.302Z,-2.30
2019-01-23T22:22:27.244Z,-2.30
2019-01-23T22:25:07.941Z,-2.30
2019-01-23T22:27:41.118Z,-2.30
2019-01-23T22:30:28.358Z,-2.20
2019-01-23T22:33:00.384Z,-2.30
2019-01-23T22:35:31.227Z,-2.30
2019-01-23T22:38:09.346Z,-2.30
2019-01-23T22:40:41.001Z,-2.30
2019-01-23T22:43:15.148Z,-2.40
2019-01-23T22:45:45.051Z,-2.40
2019-01-23T22:48:17.379Z,-2.50
2019-01-23T22:50:51.070Z,-2.50
2019-01-23T22:53:21.592Z,-2.50
2019-01-23T22:55:59.649Z,-2.50
2019-01-23T22:58:32.716Z,-2.50
2019-01-23T23:01:33.679Z,-2.50
2019-01-23T23:04:10.867Z,-2.50
2019-01-23T23:06:36.604Z,-2.50
2019-01-23T23:09:10.846Z,-2.50
2019-01-23T23:11:41.361Z,-2.50
2019-01-23T23:14:11.736Z,-2.50
2019-01-23T23:16:42.287Z,-2.50
2019-01-23T23:19:12.998Z,-2.50
2019-01-23T23:21:43.360Z,-2.50
2019-01-23T23:24:13.793Z,-2.50
2019-01-23T23:26:44.689Z,-2.60
2019-01-23T23:29:15.183Z,-2.60
2019-01-23T23:31:45.561Z,-2.60
2019-01-23T23:34:17.774Z,-2.60
2019-01-23T23:36:48.203Z,-2.60
2019-01-23T23:39:19.800Z,-2.60
2019-01-23T23:41:51.854Z,-2.60
2019-01-23T23:44:22.366Z,-2.70
2019-01-23T23:46:52.788Z,-2.70
2019-01-23T23:49:23.244Z,-2.70
2019-01-23T23:51:53.850Z,-2.70
2019-01-23T23:54:26.064Z,-2.70
2019-01-23T23:56:56.545Z,-2.80
2019-01-23T23:59:26.977Z,-2.80
