createdAt,value
2018-09-23T00:02:06.520Z,11.10
2018-09-23T00:04:34.913Z,11.20
2018-09-23T00:07:03.290Z,11.10
2018-09-23T00:09:31.688Z,11.10
2018-09-23T00:12:00.072Z,11.10
2018-09-23T00:14:28.562Z,11.10
2018-09-23T00:16:56.984Z,11.10
2018-09-23T00:19:25.419Z,11.10
2018-09-23T00:21:53.854Z,11.10
2018-09-23T00:24:22.262Z,11.10
2018-09-23T00:26:50.912Z,11.10
2018-09-23T00:29:23.463Z,11.10
2018-09-23T00:31:52.292Z,11.10
2018-09-23T00:34:20.645Z,11.10
2018-09-23T00:36:49.012Z,11.00
2018-09-23T00:39:17.396Z,11.00
2018-09-23T00:41:45.830Z,11.00
2018-09-23T00:44:14.254Z,11.00
2018-09-23T00:46:42.637Z,11.00
2018-09-23T00:49:11.034Z,11.00
2018-09-23T00:51:39.387Z,11.00
2018-09-23T00:54:08.007Z,11.00
2018-09-23T00:56:37.012Z,11.00
2018-09-23T00:59:05.392Z,11.00
2018-09-23T01:01:33.771Z,11.00
2018-09-23T01:04:02.201Z,11.00
2018-09-23T01:06:30.584Z,11.00
2018-09-23T01:08:58.951Z,11.00
2018-09-23T01:11:27.358Z,11.00
2018-09-23T01:13:55.701Z,11.00
2018-09-23T01:16:24.132Z,11.00
2018-09-23T01:18:52.490Z,11.00
2018-09-23T01:21:20.876Z,11.00
2018-09-23T01:23:49.266Z,11.00
2018-09-23T01:26:17.624Z,11.00
2018-09-23T01:28:45.992Z,10.90
2018-09-23T01:31:14.388Z,10.90
2018-09-23T01:33:42.761Z,10.90
2018-09-23T01:36:11.147Z,10.80
2018-09-23T01:38:39.540Z,10.80
2018-09-23T01:41:07.891Z,10.70
2018-09-23T01:43:36.267Z,10.70
2018-09-23T01:46:04.635Z,10.60
2018-09-23T01:48:33.006Z,10.60
2018-09-23T01:51:01.346Z,10.50
2018-09-23T01:53:29.775Z,10.50
2018-09-23T01:55:58.225Z,10.40
2018-09-23T01:58:26.572Z,10.40
2018-09-23T02:00:54.944Z,10.40
2018-09-23T02:03:23.346Z,10.40
2018-09-23T02:05:51.776Z,10.40
2018-09-23T02:08:20.185Z,10.30
2018-09-23T02:10:48.615Z,10.40
2018-09-23T02:13:17.035Z,10.30
2018-09-23T02:15:45.447Z,10.30
2018-09-23T02:18:13.853Z,10.30
2018-09-23T02:20:42.211Z,10.30
2018-09-23T02:23:10.590Z,10.30
2018-09-23T02:25:38.968Z,10.30
2018-09-23T02:28:07.377Z,10.40
2018-09-23T02:30:35.765Z,10.40
2018-09-23T02:33:04.152Z,10.40
2018-09-23T02:35:32.556Z,10.40
2018-09-23T02:38:00.956Z,10.40
2018-09-23T02:40:29.356Z,10.40
2018-09-23T02:42:57.767Z,10.30
2018-09-23T02:45:26.235Z,10.40
2018-09-23T02:47:54.607Z,10.30
2018-09-23T02:50:22.981Z,10.30
2018-09-23T02:52:51.371Z,10.30
2018-09-23T02:55:19.740Z,10.20
2018-09-23T02:57:48.300Z,10.20
2018-09-23T03:00:16.682Z,10.20
2018-09-23T03:02:45.064Z,10.20
2018-09-23T03:05:13.451Z,10.20
2018-09-23T03:07:41.877Z,10.10
2018-09-23T03:10:10.271Z,10.10
2018-09-23T03:12:38.669Z,10.10
2018-09-23T03:15:07.094Z,10.10
2018-09-23T03:17:35.525Z,10.00
2018-09-23T03:20:04.042Z,10.10
2018-09-23T03:22:32.381Z,10.00
2018-09-23T03:25:00.740Z,10.00
2018-09-23T03:27:29.123Z,10.00
2018-09-23T03:29:57.500Z,10.10
2018-09-23T03:32:25.917Z,10.10
2018-09-23T03:34:54.319Z,10.00
2018-09-23T03:37:22.693Z,10.00
2018-09-23T03:39:51.072Z,10.00
2018-09-23T03:42:19.464Z,9.90
2018-09-23T03:44:47.852Z,9.90
2018-09-23T03:47:16.261Z,9.90
2018-09-23T03:49:44.581Z,9.90
2018-09-23T03:52:12.943Z,9.80
2018-09-23T03:54:41.317Z,9.80
2018-09-23T03:57:09.717Z,9.80
2018-09-23T03:59:38.102Z,9.80
2018-09-23T04:02:06.451Z,9.70
2018-09-23T04:04:34.804Z,9.70
2018-09-23T04:07:03.204Z,9.70
2018-09-23T04:09:31.593Z,9.70
2018-09-23T04:12:00.001Z,9.70
2018-09-23T04:14:28.395Z,9.60
2018-09-23T04:16:56.788Z,9.70
2018-09-23T04:19:25.696Z,9.60
2018-09-23T04:21:54.123Z,9.60
2018-09-23T04:24:22.488Z,9.60
2018-09-23T04:26:50.943Z,9.60
2018-09-23T04:29:19.329Z,9.60
2018-09-23T04:31:47.917Z,9.50
2018-09-23T04:34:16.308Z,9.50
2018-09-23T04:36:44.727Z,9.50
2018-09-23T04:39:13.103Z,9.50
2018-09-23T04:41:41.457Z,9.40
2018-09-23T04:44:09.960Z,9.40
2018-09-23T04:46:38.337Z,9.40
2018-09-23T04:49:06.789Z,9.40
2018-09-23T04:51:35.176Z,9.40
2018-09-23T04:54:03.547Z,9.40
2018-09-23T04:56:31.991Z,9.50
2018-09-23T04:59:00.402Z,9.40
2018-09-23T05:01:28.815Z,9.40
2018-09-23T05:03:57.202Z,9.40
2018-09-23T05:06:25.611Z,9.40
2018-09-23T05:08:54.022Z,9.40
2018-09-23T05:11:22.392Z,9.30
2018-09-23T05:13:50.832Z,9.30
2018-09-23T05:16:19.826Z,9.30
2018-09-23T05:18:48.226Z,9.20
2018-09-23T05:21:16.608Z,9.20
2018-09-23T05:23:44.951Z,9.20
2018-09-23T05:26:13.315Z,9.20
2018-09-23T05:28:41.714Z,9.20
2018-09-23T05:31:10.083Z,9.30
2018-09-23T05:33:38.432Z,9.30
2018-09-23T05:36:06.890Z,9.30
2018-09-23T05:38:35.304Z,9.30
2018-09-23T05:41:03.725Z,9.30
2018-09-23T05:43:32.127Z,9.30
2018-09-23T05:46:00.634Z,9.30
2018-09-23T05:48:29.054Z,9.30
2018-09-23T05:50:57.425Z,9.40
2018-09-23T05:53:25.837Z,9.40
2018-09-23T05:55:54.203Z,9.40
2018-09-23T05:58:22.604Z,9.40
2018-09-23T06:00:53.135Z,9.40
2018-09-23T06:03:21.493Z,9.30
2018-09-23T06:05:49.934Z,9.30
2018-09-23T06:08:18.290Z,9.30
2018-09-23T06:10:46.665Z,9.30
2018-09-23T06:13:15.124Z,9.30
2018-09-23T06:15:43.537Z,9.40
2018-09-23T06:18:11.888Z,9.40
2018-09-23T06:20:40.251Z,9.40
2018-09-23T06:23:08.680Z,9.40
2018-09-23T06:25:37.097Z,9.40
2018-09-23T06:28:05.473Z,9.40
2018-09-23T06:30:33.860Z,9.40
2018-09-23T06:33:02.274Z,9.40
2018-09-23T06:35:30.668Z,9.40
2018-09-23T06:37:59.067Z,9.50
2018-09-23T06:40:27.544Z,9.50
2018-09-23T06:42:55.897Z,9.60
2018-09-23T06:45:24.363Z,9.60
2018-09-23T06:47:52.837Z,9.70
2018-09-23T06:50:21.215Z,9.70
2018-09-23T06:52:49.644Z,9.70
2018-09-23T06:55:18.057Z,9.70
2018-09-23T06:57:46.444Z,9.80
2018-09-23T07:00:14.831Z,9.90
2018-09-23T07:02:43.216Z,9.90
2018-09-23T07:05:11.620Z,9.90
2018-09-23T07:07:40.006Z,10.00
2018-09-23T07:10:08.435Z,10.00
2018-09-23T07:12:36.788Z,10.10
2018-09-23T07:15:05.880Z,10.20
2018-09-23T07:17:34.308Z,10.20
2018-09-23T07:20:02.699Z,10.30
2018-09-23T07:22:31.108Z,10.30
2018-09-23T07:24:59.526Z,10.30
2018-09-23T07:27:27.993Z,10.40
2018-09-23T07:29:56.420Z,10.50
2018-09-23T07:32:24.817Z,10.70
2018-09-23T07:34:53.191Z,10.80
2018-09-23T07:37:21.552Z,10.80
2018-09-23T07:39:50.051Z,10.80
2018-09-23T07:42:18.397Z,10.90
2018-09-23T07:44:49.247Z,10.90
2018-09-23T07:47:17.700Z,10.90
2018-09-23T07:49:46.168Z,11.00
2018-09-23T07:52:14.604Z,11.00
2018-09-23T07:54:43.253Z,11.10
2018-09-23T07:57:11.669Z,11.10
2018-09-23T07:59:40.111Z,11.00
2018-09-23T08:02:08.512Z,11.00
2018-09-23T08:04:36.913Z,11.10
2018-09-23T08:07:05.420Z,11.20
2018-09-23T08:09:33.822Z,11.30
2018-09-23T08:12:02.212Z,11.30
2018-09-23T08:14:30.988Z,11.40
2018-09-23T08:16:59.029Z,11.60
2018-09-23T08:19:27.504Z,11.70
2018-09-23T08:21:55.872Z,11.80
2018-09-23T08:24:24.256Z,11.80
2018-09-23T08:26:52.617Z,12.00
2018-09-23T08:29:21.028Z,12.10
2018-09-23T08:31:49.453Z,12.20
2018-09-23T08:34:17.828Z,12.10
2018-09-23T08:36:46.253Z,12.00
2018-09-23T08:39:14.672Z,12.10
2018-09-23T08:41:43.047Z,12.10
2018-09-23T08:44:11.368Z,12.10
2018-09-23T08:46:39.839Z,12.20
2018-09-23T08:49:08.226Z,12.20
2018-09-23T08:51:36.627Z,12.20
2018-09-23T08:54:04.983Z,12.20
2018-09-23T08:56:33.363Z,12.30
2018-09-23T08:59:01.797Z,12.30
2018-09-23T09:01:30.212Z,12.50
2018-09-23T09:03:58.620Z,12.60
2018-09-23T09:06:27.009Z,12.80
2018-09-23T09:08:55.355Z,12.70
2018-09-23T09:11:23.773Z,12.70
2018-09-23T09:13:52.188Z,12.60
2018-09-23T09:16:20.613Z,12.70
2018-09-23T09:18:49.159Z,12.60
2018-09-23T09:21:17.399Z,12.70
2018-09-23T09:23:45.768Z,12.80
2018-09-23T09:26:14.204Z,12.80
2018-09-23T09:28:42.559Z,12.80
2018-09-23T09:31:11.020Z,12.80
2018-09-23T09:33:39.415Z,12.80
2018-09-23T09:36:07.982Z,12.80
2018-09-23T09:38:36.433Z,12.70
2018-09-23T09:41:05.010Z,12.60
2018-09-23T09:43:33.393Z,12.40
2018-09-23T09:46:01.801Z,12.40
2018-09-23T09:48:33.597Z,12.40
2018-09-23T09:51:09.053Z,12.50
2018-09-23T09:53:37.468Z,12.50
2018-09-23T09:56:05.892Z,12.60
2018-09-23T09:58:34.393Z,12.70
2018-09-23T10:01:02.828Z,12.70
2018-09-23T10:03:31.215Z,12.70
2018-09-23T10:05:59.615Z,12.70
2018-09-23T10:08:28.050Z,12.60
2018-09-23T10:10:56.449Z,12.60
2018-09-23T10:13:24.872Z,12.60
2018-09-23T10:15:53.300Z,12.60
2018-09-23T10:18:21.681Z,12.60
2018-09-23T10:20:50.002Z,12.50
2018-09-23T10:23:18.449Z,12.50
2018-09-23T10:25:46.879Z,12.50
2018-09-23T10:28:15.251Z,12.50
2018-09-23T10:30:43.649Z,12.40
2018-09-23T10:33:12.035Z,12.40
2018-09-23T10:35:40.422Z,12.30
2018-09-23T10:38:08.954Z,12.30
2018-09-23T10:40:37.418Z,12.30
2018-09-23T10:43:05.873Z,12.40
2018-09-23T10:45:34.269Z,12.40
2018-09-23T10:48:02.672Z,12.40
2018-09-23T10:50:31.042Z,12.40
2018-09-23T10:52:59.611Z,12.40
2018-09-23T10:55:27.966Z,12.30
2018-09-23T10:57:56.288Z,12.30
2018-09-23T11:00:24.701Z,12.30
2018-09-23T11:02:53.094Z,12.30
2018-09-23T11:05:21.483Z,12.30
2018-09-23T11:07:49.848Z,12.20
2018-09-23T11:10:18.309Z,12.20
2018-09-23T11:12:46.715Z,12.20
2018-09-23T11:15:15.135Z,12.20
2018-09-23T11:17:43.503Z,12.20
2018-09-23T11:20:11.893Z,12.20
2018-09-23T11:22:40.258Z,12.20
2018-09-23T11:25:08.703Z,12.20
2018-09-23T11:27:37.104Z,12.20
2018-09-23T11:30:05.509Z,12.30
2018-09-23T11:32:33.992Z,12.30
2018-09-23T11:35:02.420Z,12.40
2018-09-23T11:37:35.200Z,12.40
2018-09-23T11:40:03.730Z,12.40
2018-09-23T11:42:32.091Z,12.50
2018-09-23T11:45:00.467Z,12.50
2018-09-23T11:47:28.846Z,12.50
2018-09-23T11:49:57.275Z,12.60
2018-09-23T11:52:25.711Z,12.60
2018-09-23T11:54:54.120Z,12.60
2018-09-23T11:57:29.783Z,12.60
2018-09-23T11:59:58.205Z,12.70
2018-09-23T12:02:26.652Z,12.70
2018-09-23T12:04:55.074Z,12.80
2018-09-23T12:07:23.424Z,12.80
2018-09-23T12:09:51.804Z,12.90
2018-09-23T12:12:20.268Z,13.00
2018-09-23T12:14:48.693Z,13.10
2018-09-23T12:17:17.068Z,13.20
2018-09-23T12:19:45.489Z,13.20
2018-09-23T12:22:13.856Z,13.30
2018-09-23T12:24:42.240Z,13.40
2018-09-23T12:27:10.717Z,13.40
2018-09-23T12:29:39.212Z,13.50
2018-09-23T12:32:07.649Z,13.60
2018-09-23T12:34:36.051Z,13.70
2018-09-23T12:37:04.440Z,13.80
2018-09-23T12:39:33.370Z,13.90
2018-09-23T12:42:02.932Z,14.00
2018-09-23T12:44:31.461Z,14.10
2018-09-23T12:46:59.891Z,14.20
2018-09-23T12:49:28.755Z,14.20
2018-09-23T12:51:57.776Z,14.30
2018-09-23T12:54:26.209Z,14.40
2018-09-23T12:56:54.592Z,14.50
2018-09-23T12:59:23.099Z,14.60
2018-09-23T13:01:51.508Z,14.70
2018-09-23T13:04:19.892Z,14.80
2018-09-23T13:06:48.368Z,14.80
2018-09-23T13:09:16.788Z,14.90
2018-09-23T13:11:45.143Z,15.00
2018-09-23T13:14:13.582Z,15.10
2018-09-23T13:16:41.956Z,15.10
2018-09-23T13:19:10.375Z,15.20
2018-09-23T13:21:38.816Z,15.20
2018-09-23T13:24:07.258Z,15.20
2018-09-23T13:26:35.669Z,15.30
2018-09-23T13:29:04.171Z,15.30
2018-09-23T13:31:32.531Z,15.30
2018-09-23T13:34:00.960Z,15.40
2018-09-23T13:36:29.363Z,15.40
2018-09-23T13:38:57.781Z,15.50
2018-09-23T13:41:26.208Z,15.50
2018-09-23T13:43:54.640Z,15.50
2018-09-23T13:46:23.030Z,15.50
2018-09-23T13:48:51.423Z,15.60
2018-09-23T13:51:19.738Z,15.60
2018-09-23T13:53:48.132Z,15.70
2018-09-23T13:56:16.540Z,15.80
2018-09-23T13:58:45.011Z,15.80
2018-09-23T14:01:13.375Z,15.80
2018-09-23T14:03:41.804Z,15.90
2018-09-23T14:06:10.244Z,15.90
2018-09-23T14:08:38.664Z,15.90
2018-09-23T14:11:07.025Z,15.90
2018-09-23T14:13:35.495Z,15.90
2018-09-23T14:16:03.864Z,16.00
2018-09-23T14:18:32.268Z,16.10
2018-09-23T14:21:00.672Z,16.10
2018-09-23T14:23:29.060Z,16.10
2018-09-23T14:25:57.380Z,16.10
2018-09-23T14:28:25.795Z,16.10
2018-09-23T14:30:54.144Z,16.10
2018-09-23T14:33:22.520Z,16.20
2018-09-23T14:35:50.899Z,16.30
2018-09-23T14:38:19.248Z,16.30
2018-09-23T14:40:47.616Z,16.30
2018-09-23T14:43:15.976Z,16.40
2018-09-23T14:45:44.331Z,16.40
2018-09-23T14:48:12.724Z,16.40
2018-09-23T14:50:41.115Z,16.40
2018-09-23T14:53:09.500Z,16.50
2018-09-23T14:55:38.128Z,16.50
2018-09-23T14:58:06.536Z,16.50
2018-09-23T15:00:35.129Z,16.50
2018-09-23T15:03:03.490Z,16.50
2018-09-23T15:05:31.890Z,16.50
2018-09-23T15:08:00.276Z,16.60
2018-09-23T15:10:28.646Z,16.60
2018-09-23T15:12:57.036Z,16.60
2018-09-23T15:15:25.532Z,16.60
2018-09-23T15:17:53.959Z,16.70
2018-09-23T15:20:22.380Z,16.70
2018-09-23T15:22:50.768Z,16.70
2018-09-23T15:25:19.120Z,16.70
2018-09-23T15:27:47.573Z,16.80
2018-09-23T15:30:15.992Z,16.80
2018-09-23T15:32:44.404Z,16.80
2018-09-23T15:35:12.794Z,16.70
2018-09-23T15:37:41.223Z,16.80
2018-09-23T15:40:09.572Z,16.80
2018-09-23T15:42:37.937Z,16.90
2018-09-23T15:45:06.324Z,16.90
2018-09-23T15:47:34.652Z,17.00
2018-09-23T15:50:03.098Z,17.00
2018-09-23T15:52:31.479Z,17.10
2018-09-23T15:54:59.856Z,17.10
2018-09-23T15:57:28.228Z,17.20
2018-09-23T15:59:56.591Z,17.20
2018-09-23T16:02:25.000Z,17.10
2018-09-23T16:04:53.353Z,17.00
2018-09-23T16:07:21.780Z,17.00
2018-09-23T16:09:50.188Z,16.90
2018-09-23T16:12:18.665Z,16.90
2018-09-23T16:14:47.084Z,16.80
2018-09-23T16:17:15.580Z,16.70
2018-09-23T16:19:43.977Z,16.60
2018-09-23T16:22:14.455Z,16.60
2018-09-23T16:24:44.932Z,16.60
2018-09-23T16:27:13.313Z,16.60
2018-09-23T16:29:41.680Z,16.60
2018-09-23T16:32:10.108Z,16.50
2018-09-23T16:34:38.464Z,16.50
2018-09-23T16:37:06.941Z,16.50
2018-09-23T16:39:35.396Z,16.40
2018-09-23T16:42:03.949Z,16.30
2018-09-23T16:44:32.475Z,16.20
2018-09-23T16:47:00.962Z,15.90
2018-09-23T16:49:29.347Z,15.60
2018-09-23T16:51:57.732Z,15.30
2018-09-23T16:54:26.290Z,15.10
2018-09-23T16:56:54.612Z,14.90
2018-09-23T16:59:23.028Z,14.70
2018-09-23T17:01:51.431Z,14.60
2018-09-23T17:04:19.790Z,14.50
2018-09-23T17:06:48.260Z,14.40
2018-09-23T17:09:16.643Z,14.40
2018-09-23T17:11:45.071Z,14.30
2018-09-23T17:14:13.464Z,14.30
2018-09-23T17:16:41.860Z,14.20
2018-09-23T17:19:17.341Z,14.10
2018-09-23T17:21:45.735Z,14.10
2018-09-23T17:24:14.163Z,14.10
2018-09-23T17:26:47.040Z,14.00
2018-09-23T17:29:15.388Z,14.00
2018-09-23T17:31:43.768Z,14.00
2018-09-23T17:34:12.227Z,13.90
2018-09-23T17:36:40.640Z,13.90
2018-09-23T17:39:10.351Z,13.90
2018-09-23T17:41:39.185Z,13.90
2018-09-23T17:44:07.636Z,13.90
2018-09-23T17:46:36.312Z,13.90
2018-09-23T17:49:04.766Z,13.90
2018-09-23T17:51:33.242Z,13.80
2018-09-23T17:54:01.808Z,13.80
2018-09-23T17:56:30.205Z,13.80
2018-09-23T17:58:58.595Z,13.80
2018-09-23T18:01:27.050Z,13.70
2018-09-23T18:03:55.416Z,13.70
2018-09-23T18:06:24.148Z,13.70
2018-09-23T18:08:52.584Z,13.70
2018-09-23T18:11:21.028Z,13.60
2018-09-23T18:13:49.479Z,13.60
2018-09-23T18:16:17.857Z,13.60
2018-09-23T18:18:46.256Z,13.60
2018-09-23T18:21:14.595Z,13.60
2018-09-23T18:23:42.995Z,13.60
2018-09-23T18:26:11.388Z,13.50
2018-09-23T18:28:39.852Z,13.50
2018-09-23T18:31:08.242Z,13.50
2018-09-23T18:33:36.655Z,13.50
2018-09-23T18:36:05.031Z,13.50
2018-09-23T18:38:33.464Z,13.50
2018-09-23T18:41:01.828Z,13.50
2018-09-23T18:43:30.190Z,13.50
2018-09-23T18:45:58.612Z,13.40
2018-09-23T18:48:27.060Z,13.40
2018-09-23T18:50:55.433Z,13.40
2018-09-23T18:53:25.681Z,13.30
2018-09-23T18:55:54.669Z,13.20
2018-09-23T18:58:23.140Z,13.20
2018-09-23T19:00:51.576Z,13.10
2018-09-23T19:03:20.035Z,13.10
2018-09-23T19:05:48.395Z,13.00
2018-09-23T19:08:16.835Z,13.00
2018-09-23T19:10:45.253Z,12.90
2018-09-23T19:13:19.092Z,12.90
2018-09-23T19:15:51.619Z,12.80
2018-09-23T19:18:20.024Z,12.70
2018-09-23T19:20:48.494Z,12.60
2018-09-23T19:23:16.808Z,12.50
2018-09-23T19:25:45.153Z,12.30
2018-09-23T19:28:13.574Z,12.20
2018-09-23T19:30:41.924Z,12.10
2018-09-23T19:33:10.331Z,12.00
2018-09-23T19:35:38.719Z,11.90
2018-09-23T19:38:07.095Z,11.80
2018-09-23T19:40:35.538Z,11.80
2018-09-23T19:43:04.017Z,11.70
2018-09-23T19:45:32.372Z,11.60
2018-09-23T19:48:00.756Z,11.50
2018-09-23T19:50:29.162Z,11.40
2018-09-23T19:52:57.580Z,11.40
2018-09-23T19:55:25.988Z,11.30
2018-09-23T19:57:54.484Z,11.20
2018-09-23T20:00:22.922Z,11.10
2018-09-23T20:02:51.301Z,10.90
2018-09-23T20:05:19.692Z,10.70
2018-09-23T20:07:48.077Z,10.60
2018-09-23T20:10:16.471Z,10.40
2018-09-23T20:12:44.880Z,10.40
2018-09-23T20:15:14.876Z,10.30
2018-09-23T20:17:43.551Z,10.10
2018-09-23T20:20:11.952Z,9.90
2018-09-23T20:22:40.287Z,9.80
2018-09-23T20:25:08.681Z,9.70
2018-09-23T20:27:37.099Z,9.60
2018-09-23T20:30:05.931Z,9.50
2018-09-23T20:32:34.311Z,9.50
2018-09-23T20:35:03.096Z,9.40
2018-09-23T20:37:31.477Z,9.30
2018-09-23T20:39:59.831Z,9.30
2018-09-23T20:42:28.248Z,9.30
2018-09-23T20:44:56.693Z,9.30
2018-09-23T20:47:25.115Z,9.20
2018-09-23T20:49:53.531Z,9.20
2018-09-23T20:52:21.901Z,9.20
2018-09-23T20:54:50.253Z,9.20
2018-09-23T20:57:18.725Z,9.20
2018-09-23T20:59:47.133Z,9.10
2018-09-23T21:02:16.499Z,9.10
2018-09-23T21:04:44.947Z,9.10
2018-09-23T21:07:13.330Z,9.10
2018-09-23T21:09:41.755Z,9.00
2018-09-23T21:12:10.146Z,9.00
2018-09-23T21:14:38.515Z,8.90
2018-09-23T21:17:06.956Z,8.90
2018-09-23T21:19:35.312Z,8.90
2018-09-23T21:22:03.685Z,8.90
2018-09-23T21:24:32.068Z,8.90
2018-09-23T21:27:00.483Z,8.80
2018-09-23T21:29:28.851Z,8.80
2018-09-23T21:31:57.196Z,8.80
2018-09-23T21:34:25.697Z,8.70
2018-09-23T21:36:54.076Z,8.70
2018-09-23T21:39:22.447Z,8.70
2018-09-23T21:41:50.819Z,8.70
2018-09-23T21:44:19.213Z,8.60
2018-09-23T21:46:47.605Z,8.60
2018-09-23T21:49:16.035Z,8.60
2018-09-23T21:51:44.416Z,8.60
2018-09-23T21:54:12.904Z,8.60
2018-09-23T21:56:41.328Z,8.50
2018-09-23T21:59:09.815Z,8.50
2018-09-23T22:01:38.217Z,8.50
2018-09-23T22:04:06.628Z,8.40
2018-09-23T22:06:35.010Z,8.40
2018-09-23T22:09:03.496Z,8.30
2018-09-23T22:11:31.884Z,8.30
2018-09-23T22:14:00.292Z,8.30
2018-09-23T22:16:28.700Z,8.30
2018-09-23T22:18:57.088Z,8.30
2018-09-23T22:21:25.535Z,8.20
2018-09-23T22:23:53.966Z,8.20
2018-09-23T22:26:22.368Z,8.20
2018-09-23T22:28:50.746Z,8.10
2018-09-23T22:31:19.180Z,8.10
2018-09-23T22:33:47.552Z,8.10
2018-09-23T22:36:15.924Z,8.10
2018-09-23T22:38:44.333Z,8.10
2018-09-23T22:41:12.759Z,8.10
2018-09-23T22:43:41.195Z,8.10
2018-09-23T22:46:09.617Z,8.10
2018-09-23T22:48:38.031Z,8.10
2018-09-23T22:51:06.464Z,8.10
2018-09-23T22:53:34.910Z,8.10
2018-09-23T22:56:03.295Z,8.10
2018-09-23T22:58:31.716Z,8.10
2018-09-23T23:01:00.084Z,8.00
2018-09-23T23:03:28.447Z,8.00
2018-09-23T23:05:56.832Z,8.00
2018-09-23T23:08:25.203Z,8.00
2018-09-23T23:10:53.675Z,8.00
2018-09-23T23:13:22.048Z,7.90
2018-09-23T23:15:50.527Z,8.00
2018-09-23T23:18:18.979Z,8.00
2018-09-23T23:20:47.370Z,7.90
2018-09-23T23:23:15.819Z,7.90
2018-09-23T23:25:44.191Z,7.80
2018-09-23T23:28:12.547Z,7.80
2018-09-23T23:30:40.904Z,7.80
2018-09-23T23:33:09.271Z,7.70
2018-09-23T23:35:37.663Z,7.70
2018-09-23T23:38:06.114Z,7.70
2018-09-23T23:40:34.580Z,7.70
2018-09-23T23:43:02.946Z,7.60
2018-09-23T23:45:31.405Z,7.50
2018-09-23T23:47:59.763Z,7.40
2018-09-23T23:50:28.159Z,7.30
2018-09-23T23:52:56.560Z,7.20
2018-09-23T23:55:25.055Z,7.10
2018-09-23T23:57:53.483Z,7.00
