createdAt,value
2018-08-27T09:23:19.606Z,1002.41
2018-08-27T09:24:19.528Z,1002.39
2018-08-27T09:25:19.501Z,1002.44
2018-08-27T09:26:19.484Z,1002.39
2018-08-27T09:27:19.457Z,1002.42
2018-08-27T09:28:19.434Z,1002.47
2018-08-27T09:29:19.413Z,1002.43
2018-08-27T09:30:19.404Z,1002.44
2018-08-27T09:31:19.502Z,1002.47
2018-08-27T09:32:19.355Z,1002.46
2018-08-27T09:33:19.318Z,1002.48
2018-08-27T09:34:19.270Z,1002.47
2018-08-27T09:35:19.397Z,1002.45
2018-08-27T09:36:19.252Z,1002.42
2018-08-27T09:37:19.215Z,1002.47
2018-08-27T09:38:19.290Z,1002.44
2018-08-27T09:39:19.176Z,1002.42
2018-08-27T09:41:06.646Z,1002.43
2018-08-27T09:42:06.731Z,1002.52
2018-08-27T09:43:06.512Z,1002.49
2018-08-27T09:44:06.486Z,1002.56
2018-08-27T09:45:06.457Z,1002.55
2018-08-27T09:46:06.517Z,1002.51
2018-08-27T09:47:06.429Z,1002.50
2018-08-27T09:48:06.389Z,1002.45
2018-08-27T09:49:06.417Z,1002.50
2018-08-27T09:50:06.341Z,1002.50
2018-08-27T09:51:06.406Z,1002.51
2018-08-27T09:52:06.291Z,1002.51
2018-08-27T09:53:06.523Z,1002.53
2018-08-27T09:54:06.268Z,1002.54
2018-08-27T09:55:06.331Z,1002.58
2018-08-27T09:56:06.190Z,1002.56
2018-08-27T09:57:06.239Z,1002.56
2018-08-27T09:58:06.143Z,1002.62
2018-08-27T09:59:06.329Z,1002.60
2018-08-27T10:00:06.108Z,1002.62
2018-08-27T10:01:06.172Z,1002.61
2018-08-27T10:02:06.047Z,1002.60
2018-08-27T10:03:06.203Z,1002.62
2018-08-27T10:04:05.990Z,1002.62
2018-08-27T10:05:06.095Z,1002.66
2018-08-27T10:06:05.951Z,1002.58
2018-08-27T10:07:05.977Z,1002.59
2018-08-27T10:08:05.888Z,1002.64
2018-08-27T10:09:06.094Z,1002.58
2018-08-27T10:10:05.866Z,1002.59
2018-08-27T10:11:05.929Z,1002.62
2018-08-27T10:12:05.786Z,1002.57
2018-08-27T10:13:05.768Z,1002.60
2018-08-27T10:14:05.741Z,1002.58
2018-08-27T10:15:05.880Z,1002.61
2018-08-27T10:16:05.694Z,1002.60
2018-08-27T10:17:06.813Z,1002.62
2018-08-27T10:18:05.689Z,1002.59
2018-08-27T10:19:05.617Z,1002.60
2018-08-27T10:20:05.658Z,1002.66
2018-08-27T10:21:05.580Z,1002.68
2018-08-27T10:22:05.677Z,1002.66
2018-08-27T10:23:05.533Z,1002.65
2018-08-27T10:24:05.621Z,1002.69
2018-08-27T10:25:05.451Z,1002.65
2018-08-27T10:26:05.468Z,1002.65
2018-08-27T10:27:05.442Z,1002.64
2018-08-27T10:28:05.523Z,1002.65
2018-08-27T10:29:05.385Z,1002.66
2018-08-27T10:30:05.359Z,1002.67
2018-08-27T10:31:05.444Z,1002.66
2018-08-27T10:32:05.273Z,1002.61
2018-08-27T10:33:05.344Z,1002.61
2018-08-27T10:34:05.245Z,1002.59
2018-08-27T10:35:05.203Z,1002.62
2018-08-27T10:36:05.261Z,1002.61
2018-08-27T10:37:51.880Z,1002.61
2018-08-27T10:38:51.873Z,1002.64
2018-08-27T10:39:51.767Z,1002.67
2018-08-27T10:40:51.869Z,1002.64
2018-08-27T10:41:51.715Z,1002.64
2018-08-27T10:42:51.733Z,1002.66
2018-08-27T10:43:51.816Z,1002.67
2018-08-27T10:44:51.666Z,1002.66
2018-08-27T10:45:51.720Z,1002.65
2018-08-27T10:46:51.586Z,1002.69
2018-08-27T10:47:51.716Z,1002.66
2018-08-27T10:48:51.534Z,1002.68
2018-08-27T10:49:51.638Z,1002.56
2018-08-27T10:50:51.480Z,1002.73
2018-08-27T10:51:51.536Z,1002.63
2018-08-27T10:52:51.428Z,1002.67
2018-08-27T10:53:51.407Z,1002.64
2018-08-27T10:54:51.438Z,1002.66
2018-08-27T10:55:51.348Z,1002.64
2018-08-27T10:56:51.349Z,1002.70
2018-08-27T10:57:51.314Z,1002.79
2018-08-27T10:58:51.409Z,1002.77
2018-08-27T10:59:51.299Z,1002.71
2018-08-27T11:00:51.375Z,1002.64
2018-08-27T11:01:51.243Z,1002.63
2018-08-27T11:02:51.296Z,1002.68
2018-08-27T11:03:51.201Z,1002.67
2018-08-27T11:04:51.196Z,1002.68
2018-08-27T11:05:51.125Z,1002.65
2018-08-27T11:06:51.204Z,1002.77
2018-08-27T11:07:51.053Z,1002.71
2018-08-27T11:08:51.125Z,1002.73
2018-08-27T11:09:50.990Z,1002.75
2018-08-27T11:10:51.051Z,1002.70
2018-08-27T11:11:50.942Z,1002.71
2018-08-27T11:12:51.049Z,1002.72
2018-08-27T11:13:50.896Z,1002.74
2018-08-27T11:14:50.963Z,1002.71
2018-08-27T11:15:50.835Z,1002.76
2018-08-27T11:16:50.867Z,1002.69
2018-08-27T11:17:50.792Z,1002.70
2018-08-27T11:18:50.878Z,1002.71
2018-08-27T11:19:50.770Z,1002.66
2018-08-27T11:20:50.794Z,1002.72
2018-08-27T11:21:50.687Z,1002.64
2018-08-27T11:22:50.817Z,1002.66
2018-08-27T11:23:50.636Z,1002.67
2018-08-27T11:24:50.716Z,1002.73
2018-08-27T11:25:50.579Z,1002.69
2018-08-27T11:26:50.632Z,1002.72
2018-08-27T11:27:50.567Z,1002.65
2018-08-27T11:28:50.653Z,1002.72
2018-08-27T11:29:50.480Z,1002.79
2018-08-27T11:30:50.554Z,1002.72
2018-08-27T11:31:50.431Z,1002.64
2018-08-27T11:32:50.545Z,1002.68
2018-08-27T11:33:50.374Z,1002.65
2018-08-27T11:34:50.503Z,1002.71
2018-08-27T11:35:50.334Z,1002.72
2018-08-27T11:36:50.384Z,1002.74
2018-08-27T11:37:50.268Z,1002.80
2018-08-27T11:38:50.406Z,1002.76
2018-08-27T11:39:50.230Z,1002.80
2018-08-27T11:40:50.349Z,1002.85
2018-08-27T11:41:50.168Z,1002.85
2018-08-27T11:42:50.223Z,1002.87
2018-08-27T11:43:50.130Z,1002.85
2018-08-27T11:44:50.228Z,1002.79
2018-08-27T11:45:50.067Z,1002.76
2018-08-27T11:46:50.143Z,1002.79
2018-08-27T11:47:50.018Z,1002.94
2018-08-27T11:48:50.064Z,1002.86
2018-08-27T11:49:49.975Z,1002.95
2018-08-27T11:50:50.266Z,1002.93
2018-08-27T11:51:49.919Z,1002.90
2018-08-27T11:52:49.888Z,1002.85
2018-08-27T11:53:49.869Z,1002.96
2018-08-27T11:54:49.888Z,1002.97
2018-08-27T11:55:49.900Z,1003.04
2018-08-27T11:56:49.793Z,1002.90
2018-08-27T11:57:49.760Z,1002.96
2018-08-27T11:58:49.731Z,1002.98
2018-08-27T11:59:49.715Z,1002.93
2018-08-27T12:00:49.688Z,1002.96
2018-08-27T12:01:49.668Z,1002.95
2018-08-27T12:02:49.640Z,1002.90
2018-08-27T12:03:49.610Z,1002.91
2018-08-27T12:04:49.588Z,1003.04
2018-08-27T12:05:50.029Z,1003.06
2018-08-27T12:06:49.603Z,1003.02
2018-08-27T12:07:49.503Z,1003.00
2018-08-27T12:08:49.582Z,1002.96
2018-08-27T12:09:49.478Z,1003.03
2018-08-27T12:10:49.501Z,1003.08
2018-08-27T12:11:49.401Z,1003.05
2018-08-27T12:12:49.405Z,1003.07
2018-08-27T12:13:49.359Z,1002.91
2018-08-27T12:14:49.433Z,1003.16
2018-08-27T12:15:49.310Z,1003.10
2018-08-27T12:16:49.369Z,1003.18
2018-08-27T12:17:49.267Z,1003.05
2018-08-27T12:18:49.343Z,1003.29
2018-08-27T12:19:49.211Z,1003.16
2018-08-27T12:20:49.205Z,1003.22
2018-08-27T12:21:49.258Z,1003.20
2018-08-27T12:22:49.126Z,1003.23
2018-08-27T12:23:49.188Z,1003.33
2018-08-27T12:24:49.080Z,1003.28
2018-08-27T12:25:49.051Z,1003.30
2018-08-27T12:26:49.031Z,1003.32
2018-08-27T12:27:48.993Z,1003.32
2018-08-27T12:28:49.024Z,1003.34
2018-08-27T12:30:34.858Z,1003.36
2018-08-27T12:31:34.804Z,1003.31
2018-08-27T12:32:34.897Z,1003.25
2018-08-27T12:33:34.761Z,1003.33
2018-08-27T12:34:34.762Z,1003.39
2018-08-27T12:35:34.707Z,1003.44
2018-08-27T12:36:35.747Z,1003.39
2018-08-27T12:37:34.695Z,1003.40
2018-08-27T12:38:34.720Z,1003.38
2018-08-27T12:39:34.603Z,1003.40
2018-08-27T12:40:35.710Z,1003.38
2018-08-27T12:41:34.636Z,1003.44
2018-08-27T12:42:34.525Z,1003.48
2018-08-27T12:43:34.573Z,1003.42
2018-08-27T12:44:34.510Z,1003.46
2018-08-27T12:45:34.465Z,1003.55
2018-08-27T12:46:34.427Z,1003.51
2018-08-27T12:47:34.415Z,1003.55
2018-08-27T12:48:34.382Z,1003.52
2018-08-27T12:49:34.366Z,1003.55
2018-08-27T12:50:34.335Z,1003.58
2018-08-27T12:51:34.311Z,1003.56
2018-08-27T12:52:34.290Z,1003.62
2018-08-27T12:53:34.318Z,1003.58
2018-08-27T12:54:34.274Z,1003.54
2018-08-27T12:55:34.219Z,1003.59
2018-08-27T12:56:34.259Z,1003.56
2018-08-27T12:57:34.458Z,1003.62
2018-08-27T12:58:36.278Z,1003.52
2018-08-27T12:59:34.116Z,1003.61
2018-08-27T13:00:34.159Z,1003.57
2018-08-27T13:01:34.229Z,1003.59
2018-08-27T13:02:34.078Z,1003.66
2018-08-27T13:03:34.217Z,1003.62
2018-08-27T13:04:34.089Z,1003.72
2018-08-27T13:05:34.043Z,1003.73
2018-08-27T13:06:33.942Z,1003.70
2018-08-27T13:07:34.025Z,1003.75
2018-08-27T13:08:33.892Z,1003.86
2018-08-27T13:09:33.907Z,1003.78
2018-08-27T13:10:33.824Z,1003.80
2018-08-27T13:11:33.813Z,1003.80
2018-08-27T13:12:33.864Z,1003.89
2018-08-27T13:13:33.757Z,1003.88
2018-08-27T13:14:33.850Z,1003.94
2018-08-27T13:15:33.710Z,1003.87
2018-08-27T13:16:34.794Z,1003.83
2018-08-27T13:17:33.660Z,1003.87
2018-08-27T13:18:33.669Z,1003.84
2018-08-27T13:19:33.613Z,1003.87
2018-08-27T13:20:33.675Z,1003.86
2018-08-27T13:21:33.569Z,1003.88
2018-08-27T13:22:33.593Z,1003.92
2018-08-27T13:23:33.518Z,1003.84
2018-08-27T13:24:33.505Z,1003.97
2018-08-27T13:25:33.485Z,1003.99
2018-08-27T13:27:20.924Z,1004.13
2018-08-27T13:28:21.039Z,1004.02
2018-08-27T13:30:17.796Z,1004.10
2018-08-27T13:31:17.788Z,1004.10
2018-08-27T13:33:27.397Z,1004.12
2018-08-27T13:34:28.392Z,1004.16
2018-08-27T13:35:27.339Z,1004.23
2018-08-27T13:36:28.320Z,1004.21
2018-08-27T13:37:27.282Z,1004.19
2018-08-27T13:38:27.268Z,1004.20
2018-08-27T13:39:27.262Z,1004.27
2018-08-27T13:40:29.235Z,1004.26
2018-08-27T13:41:27.259Z,1004.32
2018-08-27T13:42:27.324Z,1004.29
2018-08-27T13:43:27.268Z,1004.33
2018-08-27T13:44:27.190Z,1004.33
2018-08-27T13:45:27.143Z,1004.34
2018-08-27T13:46:32.963Z,1004.39
2018-08-27T13:47:27.052Z,1004.39
2018-08-27T13:48:27.116Z,1004.55
2018-08-27T13:49:26.994Z,1004.44
2018-08-27T13:50:26.973Z,1004.47
2018-08-27T13:51:26.981Z,1004.54
2018-08-27T13:52:27.051Z,1004.59
2018-08-27T13:53:26.896Z,1004.52
2018-08-27T13:54:27.058Z,1004.56
2018-08-27T13:55:27.005Z,1004.55
2018-08-27T13:56:31.841Z,1004.62
2018-08-27T13:57:26.785Z,1004.54
2018-08-27T13:58:26.870Z,1004.62
2018-08-27T13:59:26.748Z,1004.59
2018-08-27T14:01:14.702Z,1004.59
2018-08-27T14:02:14.648Z,1004.58
2018-08-27T14:03:16.835Z,1004.62
2018-08-27T14:04:14.610Z,1004.66
2018-08-27T14:05:14.623Z,1004.68
2018-08-27T14:06:14.552Z,1004.71
2018-08-27T14:07:16.690Z,1004.71
2018-08-27T14:08:14.581Z,1004.73
2018-08-27T14:09:15.741Z,1004.74
2018-08-27T14:10:14.439Z,1004.67
2018-08-27T14:11:14.467Z,1004.71
2018-08-27T14:12:14.457Z,1004.84
2018-08-27T14:13:15.509Z,1004.82
2018-08-27T14:14:14.351Z,1004.77
2018-08-27T14:15:14.575Z,1004.76
2018-08-27T14:16:14.290Z,1004.83
2018-08-27T14:17:15.330Z,1004.84
2018-08-27T14:18:14.244Z,1004.91
2018-08-27T14:19:14.565Z,1004.94
2018-08-27T14:20:14.236Z,1004.86
2018-08-27T14:21:14.336Z,1004.91
2018-08-27T14:22:14.160Z,1004.97
2018-08-27T14:23:14.271Z,1004.99
2018-08-27T14:24:14.103Z,1005.09
2018-08-27T14:25:14.265Z,1005.12
2018-08-27T14:26:14.130Z,1005.11
2018-08-27T14:27:16.211Z,1005.06
2018-08-27T14:28:14.023Z,1005.04
2018-08-27T14:29:14.177Z,1005.07
2018-08-27T14:31:17.979Z,1005.13
2018-08-27T14:32:18.090Z,1005.15
2018-08-27T14:33:17.931Z,1005.11
2018-08-27T14:34:19.053Z,1005.11
2018-08-27T14:35:17.860Z,1005.18
2018-08-27T14:36:18.031Z,1005.14
2018-08-27T14:37:17.803Z,1005.13
2018-08-27T14:38:18.849Z,1005.18
2018-08-27T14:39:17.779Z,1005.18
2018-08-27T14:40:17.941Z,1005.14
2018-08-27T14:41:17.752Z,1005.20
2018-08-27T14:42:17.961Z,1005.27
2018-08-27T14:43:17.662Z,1005.18
2018-08-27T14:44:19.706Z,1005.26
2018-08-27T14:45:17.666Z,1005.21
2018-08-27T14:46:18.802Z,1005.16
2018-08-27T14:47:17.580Z,1005.17
2018-08-27T14:48:18.861Z,1005.15
2018-08-27T14:49:17.524Z,1005.24
2018-08-27T14:50:17.709Z,1005.22
2018-08-27T14:51:17.499Z,1005.27
2018-08-27T14:52:17.613Z,1005.26
2018-08-27T14:53:17.409Z,1005.26
2018-08-27T14:54:23.171Z,1005.32
2018-08-27T14:55:17.379Z,1005.30
2018-08-27T14:56:18.573Z,1005.33
2018-08-27T14:57:17.322Z,1005.47
2018-08-27T14:58:18.386Z,1005.28
2018-08-27T14:59:17.269Z,1005.36
2018-08-27T15:00:17.406Z,1005.42
2018-08-27T15:01:17.274Z,1005.40
2018-08-27T15:02:22.109Z,1005.43
2018-08-27T15:03:17.244Z,1005.44
2018-08-27T15:04:21.991Z,1005.48
2018-08-27T15:05:17.132Z,1005.41
2018-08-27T15:06:22.012Z,1005.47
2018-08-27T15:08:14.320Z,1005.47
2018-08-27T15:09:05.584Z,1005.47
2018-08-27T15:10:05.580Z,1005.55
2018-08-27T15:11:05.562Z,1005.54
2018-08-27T15:12:05.513Z,1005.51
2018-08-27T15:13:06.609Z,1005.53
2018-08-27T15:14:05.464Z,1005.63
2018-08-27T15:15:07.519Z,1005.53
2018-08-27T15:16:05.443Z,1005.59
2018-08-27T15:17:05.519Z,1005.61
2018-08-27T15:18:05.386Z,1005.61
2018-08-27T15:19:12.258Z,1005.73
2018-08-27T15:20:05.306Z,1005.61
2018-08-27T15:21:05.305Z,1005.60
2018-08-27T15:22:05.289Z,1005.64
2018-08-27T15:23:05.318Z,1005.61
2018-08-27T15:24:05.217Z,1005.68
2018-08-27T15:25:05.231Z,1005.72
2018-08-27T15:26:05.169Z,1005.68
2018-08-27T15:27:05.179Z,1005.69
2018-08-27T15:28:05.150Z,1005.70
2018-08-27T15:29:05.258Z,1005.68
2018-08-27T15:30:05.079Z,1005.77
2018-08-27T15:31:05.269Z,1005.78
2018-08-27T15:32:05.026Z,1005.76
2018-08-27T15:33:05.256Z,1005.76
2018-08-27T15:34:04.982Z,1005.78
2018-08-27T15:35:04.999Z,1005.71
2018-08-27T15:36:04.923Z,1005.76
2018-08-27T15:37:05.023Z,1005.76
2018-08-27T15:38:04.896Z,1005.82
2018-08-27T15:39:04.928Z,1005.87
2018-08-27T15:40:04.828Z,1005.83
2018-08-27T15:41:05.861Z,1005.85
2018-08-27T15:42:04.784Z,1005.79
2018-08-27T15:43:04.838Z,1005.81
2018-08-27T15:44:04.745Z,1005.85
2018-08-27T15:45:04.761Z,1005.87
2018-08-27T15:46:04.692Z,1005.88
2018-08-27T15:47:04.749Z,1005.88
2018-08-27T15:48:04.652Z,1005.88
2018-08-27T15:49:04.700Z,1005.91
2018-08-27T15:50:04.688Z,1005.94
2018-08-27T15:51:04.727Z,1005.94
2018-08-27T15:52:04.557Z,1006.08
2018-08-27T15:53:04.594Z,1006.03
2018-08-27T15:54:04.535Z,1006.09
2018-08-27T15:55:04.490Z,1006.01
2018-08-27T15:56:04.510Z,1006.00
2018-08-27T15:57:04.440Z,1006.00
2018-08-27T15:58:04.428Z,1006.00
2018-08-27T15:59:04.381Z,1005.99
2018-08-27T16:00:05.362Z,1006.03
2018-08-27T16:01:04.325Z,1005.95
2018-08-27T16:02:05.402Z,1005.95
2018-08-27T16:03:04.324Z,1006.00
2018-08-27T16:04:04.471Z,1006.05
2018-08-27T16:05:04.240Z,1006.03
2018-08-27T16:06:04.344Z,1006.05
2018-08-27T16:07:04.184Z,1006.04
2018-08-27T16:08:04.253Z,1006.10
2018-08-27T16:09:04.134Z,1006.15
2018-08-27T16:10:04.267Z,1006.16
2018-08-27T16:11:04.105Z,1006.20
2018-08-27T16:12:04.190Z,1006.15
2018-08-27T16:13:04.050Z,1006.17
2018-08-27T16:14:04.189Z,1006.18
2018-08-27T16:15:03.987Z,1006.17
2018-08-27T16:16:04.040Z,1006.25
2018-08-27T16:17:03.953Z,1006.27
2018-08-27T16:18:03.952Z,1006.27
2018-08-27T16:19:03.930Z,1006.33
2018-08-27T16:20:03.968Z,1006.37
2018-08-27T16:21:03.856Z,1006.34
2018-08-27T16:22:03.878Z,1006.41
2018-08-27T16:23:03.960Z,1006.34
2018-08-27T16:24:03.873Z,1006.39
2018-08-27T16:25:03.759Z,1006.45
2018-08-27T16:26:03.786Z,1006.40
2018-08-27T16:27:03.726Z,1006.48
2018-08-27T16:28:03.693Z,1006.51
2018-08-27T16:29:03.677Z,1006.47
2018-08-27T16:30:03.712Z,1006.53
2018-08-27T16:31:03.626Z,1006.53
2018-08-27T16:32:03.720Z,1006.59
2018-08-27T16:33:03.579Z,1006.58
2018-08-27T16:34:03.548Z,1006.61
2018-08-27T16:35:03.521Z,1006.66
2018-08-27T16:36:03.517Z,1006.65
2018-08-27T16:37:03.489Z,1006.70
2018-08-27T16:38:03.454Z,1006.67
2018-08-27T16:39:03.457Z,1006.70
2018-08-27T16:40:03.478Z,1006.76
2018-08-27T16:41:03.387Z,1006.73
2018-08-27T16:42:03.356Z,1006.82
2018-08-27T16:43:03.330Z,1006.82
2018-08-27T16:44:03.337Z,1006.79
2018-08-27T16:45:03.284Z,1006.81
2018-08-27T16:46:04.341Z,1006.77
2018-08-27T16:47:03.244Z,1006.76
2018-08-27T16:48:03.320Z,1006.83
2018-08-27T16:49:03.196Z,1006.82
2018-08-27T16:50:03.166Z,1006.86
2018-08-27T16:51:03.158Z,1006.79
2018-08-27T16:52:03.119Z,1006.81
2018-08-27T16:53:03.118Z,1006.85
2018-08-27T16:54:03.073Z,1006.85
2018-08-27T16:55:03.050Z,1006.88
2018-08-27T16:56:03.192Z,1006.85
2018-08-27T16:57:03.020Z,1006.87
2018-08-27T16:58:02.983Z,1006.89
2018-08-27T16:59:02.954Z,1006.90
2018-08-27T17:00:02.984Z,1006.87
2018-08-27T17:01:02.913Z,1006.89
2018-08-27T17:02:02.900Z,1006.90
2018-08-27T17:03:02.861Z,1006.89
2018-08-27T17:04:02.840Z,1006.90
2018-08-27T17:05:02.816Z,1006.91
2018-08-27T17:06:02.780Z,1006.89
2018-08-27T17:07:02.846Z,1006.87
2018-08-27T17:08:02.737Z,1006.90
2018-08-27T17:09:02.854Z,1006.94
2018-08-27T17:10:02.724Z,1006.96
2018-08-27T17:11:02.787Z,1006.97
2018-08-27T17:12:02.657Z,1006.99
2018-08-27T17:13:02.689Z,1006.99
2018-08-27T17:14:02.593Z,1006.97
2018-08-27T17:15:02.706Z,1007.03
2018-08-27T17:16:02.548Z,1007.07
2018-08-27T17:17:02.616Z,1007.06
2018-08-27T17:18:02.532Z,1007.09
2018-08-27T17:19:02.618Z,1007.09
2018-08-27T17:20:02.455Z,1007.08
2018-08-27T17:21:02.538Z,1007.11
2018-08-27T17:22:02.446Z,1007.15
2018-08-27T17:23:02.549Z,1007.13
2018-08-27T17:24:02.356Z,1007.12
2018-08-27T17:25:02.452Z,1007.11
2018-08-27T17:26:02.307Z,1007.07
2018-08-27T17:27:02.365Z,1007.07
2018-08-27T17:28:02.267Z,1007.09
2018-08-27T17:29:02.379Z,1007.13
2018-08-27T17:30:02.224Z,1007.11
2018-08-27T17:31:02.286Z,1007.07
2018-08-27T17:32:02.187Z,1007.14
2018-08-27T17:33:02.334Z,1007.21
2018-08-27T17:34:02.125Z,1007.22
2018-08-27T17:35:02.209Z,1007.13
2018-08-27T17:36:02.074Z,1007.17
2018-08-27T17:37:48.247Z,1007.18
2018-08-27T17:38:48.142Z,1007.24
2018-08-27T17:39:48.228Z,1007.20
2018-08-27T17:40:48.092Z,1007.21
2018-08-27T17:41:48.091Z,1007.23
2018-08-27T17:42:48.147Z,1007.28
2018-08-27T17:43:48.033Z,1007.29
2018-08-27T17:44:48.040Z,1007.22
2018-08-27T17:45:48.085Z,1007.25
2018-08-27T17:46:47.966Z,1007.26
2018-08-27T17:47:47.924Z,1007.29
2018-08-27T17:48:47.895Z,1007.29
2018-08-27T17:49:47.885Z,1007.33
2018-08-27T17:50:47.851Z,1007.30
2018-08-27T17:51:47.885Z,1007.33
2018-08-27T17:52:47.802Z,1007.34
2018-08-27T17:53:47.780Z,1007.34
2018-08-27T17:54:47.766Z,1007.34
2018-08-27T17:55:47.732Z,1007.41
2018-08-27T17:56:47.709Z,1007.39
2018-08-27T17:57:47.707Z,1007.41
2018-08-27T17:58:47.726Z,1007.44
2018-08-27T17:59:47.634Z,1007.45
2018-08-27T18:00:48.764Z,1007.48
2018-08-27T18:01:47.601Z,1007.50
2018-08-27T18:02:47.556Z,1007.50
2018-08-27T18:03:47.536Z,1007.50
2018-08-27T18:04:47.545Z,1007.58
2018-08-27T18:05:47.489Z,1007.54
2018-08-27T18:06:47.468Z,1007.59
2018-08-27T18:07:47.444Z,1007.62
2018-08-27T18:08:47.454Z,1007.63
2018-08-27T18:09:47.394Z,1007.62
2018-08-27T18:10:47.398Z,1007.64
2018-08-27T18:11:47.345Z,1007.65
2018-08-27T18:12:47.321Z,1007.62
2018-08-27T18:13:47.312Z,1007.69
2018-08-27T18:14:47.271Z,1007.71
2018-08-27T18:15:47.238Z,1007.67
2018-08-27T18:16:47.263Z,1007.72
2018-08-27T18:17:47.199Z,1007.72
2018-08-27T18:18:47.169Z,1007.75
2018-08-27T18:19:47.161Z,1007.87
2018-08-27T18:20:47.117Z,1007.87
2018-08-27T18:21:47.100Z,1007.92
2018-08-27T18:22:47.069Z,1007.88
2018-08-27T18:23:47.064Z,1007.92
2018-08-27T18:24:47.022Z,1007.98
2018-08-27T18:25:47.011Z,1007.91
2018-08-27T18:26:46.994Z,1007.92
2018-08-27T18:27:46.951Z,1007.95
2018-08-27T18:28:46.917Z,1007.96
2018-08-27T18:29:46.905Z,1007.98
2018-08-27T18:30:46.912Z,1007.97
2018-08-27T18:31:46.860Z,1008.03
2018-08-27T18:32:32.956Z,1008.00
2018-08-27T18:33:32.862Z,1008.04
2018-08-27T18:35:26.390Z,1007.97
2018-08-27T18:36:26.336Z,1007.98
2018-08-27T18:37:26.303Z,1008.03
2018-08-27T18:38:26.302Z,1008.00
2018-08-27T18:39:26.257Z,1008.07
2018-08-27T18:40:26.235Z,1008.08
2018-08-27T18:41:26.205Z,1008.06
2018-08-27T18:42:26.174Z,1008.03
2018-08-27T18:43:26.174Z,1008.10
2018-08-27T18:44:26.131Z,1008.11
2018-08-27T18:45:26.141Z,1008.15
2018-08-27T18:46:26.076Z,1008.12
2018-08-27T18:47:26.109Z,1008.18
2018-08-27T18:48:26.191Z,1008.14
2018-08-27T18:49:26.009Z,1008.15
2018-08-27T18:50:26.064Z,1008.13
2018-08-27T18:51:25.962Z,1008.16
2018-08-27T18:52:26.042Z,1008.18
2018-08-27T18:53:25.933Z,1008.23
2018-08-27T18:54:26.978Z,1008.21
2018-08-27T18:55:25.871Z,1008.24
2018-08-27T18:56:26.071Z,1008.28
2018-08-27T18:57:25.816Z,1008.30
2018-08-27T18:58:25.901Z,1008.33
2018-08-27T18:59:25.772Z,1008.34
2018-08-27T19:00:25.830Z,1008.37
2018-08-27T19:01:25.744Z,1008.40
2018-08-27T19:02:25.801Z,1008.41
2018-08-27T19:03:25.674Z,1008.46
2018-08-27T19:04:26.737Z,1008.45
2018-08-27T19:05:25.697Z,1008.47
2018-08-27T19:06:25.620Z,1008.46
2018-08-27T19:07:25.568Z,1008.48
2018-08-27T19:08:25.643Z,1008.47
2018-08-27T19:09:25.513Z,1008.58
2018-08-27T19:10:25.558Z,1008.53
2018-08-27T19:11:25.535Z,1008.52
2018-08-27T19:12:25.596Z,1008.50
2018-08-27T19:13:25.428Z,1008.54
2018-08-27T19:14:25.467Z,1008.58
2018-08-27T19:15:25.389Z,1008.55
2018-08-27T19:16:25.475Z,1008.61
2018-08-27T19:17:25.343Z,1008.60
2018-08-27T19:18:25.409Z,1008.61
2018-08-27T19:19:25.282Z,1008.60
2018-08-27T19:20:25.336Z,1008.62
2018-08-27T19:21:25.228Z,1008.67
2018-08-27T19:22:25.214Z,1008.70
2018-08-27T19:23:25.204Z,1008.69
2018-08-27T19:24:25.157Z,1008.69
2018-08-27T19:25:25.138Z,1008.73
2018-08-27T19:26:25.100Z,1008.71
2018-08-27T19:27:25.075Z,1008.74
2018-08-27T19:28:25.063Z,1008.76
2018-08-27T19:29:25.136Z,1008.75
2018-08-27T19:30:25.011Z,1008.80
2018-08-27T19:31:25.057Z,1008.75
2018-08-27T19:32:24.948Z,1008.81
2018-08-27T19:33:24.918Z,1008.80
2018-08-27T19:34:24.933Z,1008.78
2018-08-27T19:35:24.986Z,1008.86
2018-08-27T19:36:25.064Z,1008.81
2018-08-27T19:37:25.069Z,1008.84
2018-08-27T19:38:24.801Z,1008.82
2018-08-27T19:39:24.854Z,1008.87
2018-08-27T19:40:24.768Z,1008.87
2018-08-27T19:41:24.761Z,1008.83
2018-08-27T19:42:24.708Z,1008.86
2018-08-27T19:43:24.682Z,1008.87
2018-08-27T19:44:24.651Z,1008.84
2018-08-27T19:45:24.641Z,1008.84
2018-08-27T19:46:24.660Z,1008.87
2018-08-27T19:47:24.612Z,1008.85
2018-08-27T19:48:24.543Z,1008.84
2018-08-27T19:50:10.540Z,1008.90
2018-08-27T19:51:10.479Z,1008.91
2018-08-27T19:52:10.458Z,1008.93
2018-08-27T19:53:10.451Z,1008.92
2018-08-27T19:54:10.412Z,1008.93
2018-08-27T19:55:10.373Z,1008.94
2018-08-27T19:56:10.360Z,1008.94
2018-08-27T19:57:10.350Z,1008.99
2018-08-27T19:58:10.338Z,1008.97
2018-08-27T19:59:10.282Z,1008.98
2018-08-27T20:00:10.263Z,1009.00
2018-08-27T20:01:10.216Z,1009.00
2018-08-27T20:02:10.226Z,1008.98
2018-08-27T20:03:10.181Z,1009.00
2018-08-27T20:04:10.167Z,1009.04
2018-08-27T20:05:10.184Z,1009.09
2018-08-27T20:06:10.119Z,1009.07
2018-08-27T20:07:10.081Z,1009.08
2018-08-27T20:08:10.203Z,1009.06
2018-08-27T20:09:10.016Z,1009.14
2018-08-27T20:10:10.014Z,1009.13
2018-08-27T20:11:09.981Z,1009.12
2018-08-27T20:12:09.960Z,1009.13
2018-08-27T20:13:09.919Z,1009.20
2018-08-27T20:14:09.896Z,1009.18
2018-08-27T20:15:09.873Z,1009.22
2018-08-27T20:16:09.841Z,1009.23
2018-08-27T20:17:09.833Z,1009.23
2018-08-27T20:18:09.801Z,1009.25
2018-08-27T20:19:09.778Z,1009.28
2018-08-27T20:20:09.756Z,1009.26
2018-08-27T20:21:09.729Z,1009.30
2018-08-27T20:21:55.636Z,1009.28
2018-08-27T20:22:55.568Z,1009.31
2018-08-27T20:23:55.546Z,1009.30
2018-08-27T20:24:55.530Z,1009.30
2018-08-27T20:25:55.552Z,1009.28
2018-08-27T20:26:55.557Z,1009.30
2018-08-27T20:27:55.451Z,1009.32
2018-08-27T20:28:55.477Z,1009.35
2018-08-27T20:29:55.403Z,1009.36
2018-08-27T20:30:55.378Z,1009.38
2018-08-27T20:31:55.363Z,1009.35
2018-08-27T20:32:55.427Z,1009.38
2018-08-27T20:33:55.300Z,1009.42
2018-08-27T20:34:55.320Z,1009.43
2018-08-27T20:35:55.244Z,1009.41
2018-08-27T20:36:55.224Z,1009.41
2018-08-27T20:37:55.191Z,1009.44
2018-08-27T20:38:55.184Z,1009.43
2018-08-27T20:39:55.145Z,1009.43
2018-08-27T20:40:55.120Z,1009.46
2018-08-27T20:41:55.104Z,1009.47
2018-08-27T20:42:55.063Z,1009.50
2018-08-27T20:43:55.037Z,1009.50
2018-08-27T20:44:55.025Z,1009.49
2018-08-27T20:45:55.094Z,1009.54
2018-08-27T20:46:54.978Z,1009.53
2018-08-27T20:47:54.961Z,1009.56
2018-08-27T20:48:54.927Z,1009.54
2018-08-27T20:49:54.922Z,1009.55
2018-08-27T20:50:54.947Z,1009.58
2018-08-27T20:51:54.863Z,1009.56
2018-08-27T20:52:54.828Z,1009.58
2018-08-27T20:53:54.822Z,1009.60
2018-08-27T20:54:54.780Z,1009.60
2018-08-27T20:55:54.755Z,1009.63
2018-08-27T20:56:54.772Z,1009.60
2018-08-27T20:57:54.705Z,1009.63
2018-08-27T20:58:54.667Z,1009.67
2018-08-27T20:59:54.652Z,1009.71
2018-08-27T21:00:54.672Z,1009.63
2018-08-27T21:01:54.655Z,1009.72
2018-08-27T21:02:54.613Z,1009.73
2018-08-27T21:03:54.661Z,1009.74
2018-08-27T21:04:54.530Z,1009.72
2018-08-27T21:05:54.500Z,1009.77
2018-08-27T21:06:54.488Z,1009.75
2018-08-27T21:07:54.477Z,1009.78
2018-08-27T21:08:54.437Z,1009.75
2018-08-27T21:09:54.436Z,1009.72
2018-08-27T21:10:54.392Z,1009.72
2018-08-27T21:11:54.361Z,1009.73
2018-08-27T21:12:54.334Z,1009.78
2018-08-27T21:13:54.318Z,1009.81
2018-08-27T21:14:54.279Z,1009.76
2018-08-27T21:15:54.270Z,1009.78
2018-08-27T21:16:54.247Z,1009.78
2018-08-27T21:18:42.048Z,1009.81
2018-08-27T21:19:41.996Z,1009.86
2018-08-27T21:20:41.979Z,1009.84
2018-08-27T21:21:41.984Z,1009.87
2018-08-27T21:22:41.958Z,1009.88
2018-08-27T21:23:41.907Z,1009.87
2018-08-27T21:24:41.872Z,1009.91
2018-08-27T21:25:41.847Z,1009.96
2018-08-27T21:26:41.942Z,1009.94
2018-08-27T21:27:41.807Z,1010.00
2018-08-27T21:28:41.827Z,1009.93
2018-08-27T21:29:41.765Z,1010.01
2018-08-27T21:30:41.868Z,1010.00
2018-08-27T21:31:41.708Z,1010.01
2018-08-27T21:32:41.745Z,1010.01
2018-08-27T21:33:41.634Z,1010.01
2018-08-27T21:34:41.690Z,1010.04
2018-08-27T21:35:41.593Z,1010.08
2018-08-27T21:36:41.704Z,1010.03
2018-08-27T21:37:41.561Z,1010.04
2018-08-27T21:38:41.582Z,1010.03