createdAt,value
2019-02-07T00:01:43.650Z,99.90
2019-02-07T00:04:13.157Z,99.90
2019-02-07T00:07:01.729Z,99.90
2019-02-07T00:09:31.795Z,99.90
2019-02-07T00:12:01.341Z,99.90
2019-02-07T00:14:39.519Z,99.90
2019-02-07T00:17:02.181Z,99.90
2019-02-07T00:19:31.876Z,99.90
2019-02-07T00:22:01.505Z,99.90
2019-02-07T00:24:31.036Z,99.90
2019-02-07T00:27:00.563Z,99.90
2019-02-07T00:29:30.458Z,99.90
2019-02-07T00:32:00.105Z,99.90
2019-02-07T00:34:29.758Z,99.90
2019-02-07T00:36:59.316Z,99.90
2019-02-07T00:39:28.927Z,99.90
2019-02-07T00:41:58.445Z,99.90
2019-02-07T00:44:27.968Z,99.90
2019-02-07T00:46:57.659Z,99.90
2019-02-07T00:49:27.219Z,99.90
2019-02-07T00:51:57.295Z,99.90
2019-02-07T00:54:26.880Z,99.90
2019-02-07T00:56:58.161Z,99.90
2019-02-07T00:59:27.830Z,99.90
2019-02-07T01:01:57.467Z,99.90
2019-02-07T01:04:27.135Z,99.90
2019-02-07T01:06:56.655Z,99.90
2019-02-07T01:09:26.167Z,99.90
2019-02-07T01:11:58.962Z,99.90
2019-02-07T01:14:28.474Z,99.90
2019-02-07T01:16:58.178Z,99.90
2019-02-07T01:19:28.028Z,99.90
2019-02-07T01:21:57.606Z,99.90
2019-02-07T01:24:27.187Z,99.90
2019-02-07T01:26:56.848Z,99.90
2019-02-07T01:29:26.350Z,99.90
2019-02-07T01:31:55.906Z,99.90
2019-02-07T01:34:25.864Z,99.90
2019-02-07T01:36:55.834Z,99.90
2019-02-07T01:39:25.405Z,99.90
2019-02-07T01:41:55.207Z,99.90
2019-02-07T01:44:24.814Z,99.90
2019-02-07T01:46:54.528Z,99.90
2019-02-07T01:49:24.380Z,99.90
2019-02-07T01:51:54.398Z,99.90
2019-02-07T01:54:24.114Z,99.90
2019-02-07T01:56:53.642Z,99.90
2019-02-07T01:59:23.145Z,99.90
2019-02-07T02:01:52.828Z,99.90
2019-02-07T02:04:22.531Z,99.90
2019-02-07T02:06:52.079Z,99.90
2019-02-07T02:09:21.608Z,99.90
2019-02-07T02:11:51.166Z,99.90
2019-02-07T02:14:20.728Z,99.90
2019-02-07T02:16:50.282Z,99.90
2019-02-07T02:19:19.928Z,99.90
2019-02-07T02:21:49.598Z,99.90
2019-02-07T02:24:19.101Z,99.90
2019-02-07T02:26:48.621Z,99.90
2019-02-07T02:29:18.254Z,99.90
2019-02-07T02:31:47.767Z,99.80
2019-02-07T02:34:17.267Z,99.90
2019-02-07T02:36:46.934Z,99.70
2019-02-07T02:39:16.468Z,99.50
2019-02-07T02:41:46.022Z,99.50
2019-02-07T02:44:15.550Z,99.50
2019-02-07T02:46:45.091Z,99.70
2019-02-07T02:49:14.910Z,99.80
2019-02-07T02:51:44.786Z,99.80
2019-02-07T02:54:33.390Z,99.90
2019-02-07T02:57:03.040Z,99.80
2019-02-07T02:59:32.999Z,99.50
2019-02-07T03:02:20.700Z,99.40
2019-02-07T03:04:56.421Z,99.40
2019-02-07T03:07:45.153Z,99.40
2019-02-07T03:10:39.561Z,99.40
2019-02-07T03:13:31.067Z,99.40
2019-02-07T03:16:22.667Z,99.40
2019-02-07T03:19:14.263Z,99.10
2019-02-07T03:22:11.969Z,99.20
2019-02-07T03:25:03.210Z,99.20
2019-02-07T03:28:03.851Z,99.40
2019-02-07T03:30:55.953Z,99.10
2019-02-07T03:33:56.735Z,99.10
2019-02-07T03:36:54.647Z,99.00
2019-02-07T03:39:48.095Z,98.80
2019-02-07T03:42:35.235Z,98.70
2019-02-07T03:45:30.065Z,98.50
2019-02-07T03:48:16.023Z,98.40
2019-02-07T03:51:04.489Z,98.20
2019-02-07T03:54:02.443Z,98.00
2019-02-07T03:57:00.040Z,97.70
2019-02-07T03:59:51.290Z,97.60
2019-02-07T04:02:58.351Z,97.40
2019-02-07T04:06:01.805Z,97.20
2019-02-07T04:08:53.007Z,96.80
2019-02-07T04:11:47.346Z,96.70
2019-02-07T04:14:47.916Z,96.70
2019-02-07T04:17:42.714Z,96.50
2019-02-07T04:20:49.982Z,96.40
2019-02-07T04:23:41.565Z,96.40
2019-02-07T04:26:28.652Z,96.10
2019-02-07T04:29:17.523Z,96.00
2019-02-07T04:32:04.741Z,95.60
2019-02-07T04:35:00.696Z,95.60
2019-02-07T04:37:46.225Z,95.60
2019-02-07T04:40:43.825Z,95.60
2019-02-07T04:43:42.180Z,95.60
2019-02-07T04:46:31.429Z,95.60
2019-02-07T04:49:29.688Z,95.60
2019-02-07T04:52:27.606Z,95.60
2019-02-07T04:55:34.480Z,95.20
2019-02-07T04:58:25.587Z,95.20
2019-02-07T05:01:32.003Z,95.30
2019-02-07T05:04:12.935Z,95.20
2019-02-07T05:07:01.392Z,95.20
2019-02-07T05:09:49.879Z,94.80
2019-02-07T05:12:38.425Z,95.00
2019-02-07T05:15:30.435Z,94.80
2019-02-07T05:18:18.989Z,94.70
2019-02-07T05:21:09.461Z,94.70
2019-02-07T05:23:57.951Z,94.60
2019-02-07T05:26:38.964Z,94.70
2019-02-07T05:29:15.191Z,94.70
2019-02-07T05:32:02.664Z,94.60
2019-02-07T05:34:51.149Z,94.40
2019-02-07T05:37:27.603Z,94.30
2019-02-07T05:40:12.610Z,94.60
2019-02-07T05:43:00.206Z,94.60
2019-02-07T05:45:47.140Z,94.60
2019-02-07T05:48:44.859Z,94.50
2019-02-07T05:51:33.515Z,94.60
2019-02-07T05:54:28.103Z,94.60
2019-02-07T05:57:07.553Z,94.60
2019-02-07T06:00:01.656Z,94.70
2019-02-07T06:02:42.091Z,94.70
2019-02-07T06:05:36.686Z,94.70
2019-02-07T06:08:23.794Z,94.80
2019-02-07T06:11:15.345Z,94.80
2019-02-07T06:14:02.789Z,94.80
2019-02-07T06:16:50.186Z,94.60
2019-02-07T06:19:35.369Z,94.50
2019-02-07T06:22:20.619Z,94.40
2019-02-07T06:25:09.054Z,94.60
2019-02-07T06:27:56.599Z,94.60
2019-02-07T06:30:43.693Z,94.90
2019-02-07T06:33:38.251Z,94.40
2019-02-07T06:36:29.674Z,94.40
2019-02-07T06:39:36.384Z,94.50
2019-02-07T06:42:31.247Z,94.30
2019-02-07T06:45:18.572Z,94.10
2019-02-07T06:48:06.111Z,94.20
2019-02-07T06:51:09.926Z,94.20
2019-02-07T06:53:57.244Z,94.10
2019-02-07T06:56:51.732Z,94.10
2019-02-07T06:59:37.182Z,94.00
2019-02-07T07:02:25.056Z,93.70
2019-02-07T07:05:11.176Z,93.50
2019-02-07T07:07:59.802Z,93.60
2019-02-07T07:10:47.254Z,93.20
2019-02-07T07:13:25.875Z,93.20
2019-02-07T07:16:17.324Z,93.10
2019-02-07T07:19:04.930Z,93.50
2019-02-07T07:22:08.189Z,92.50
2019-02-07T07:24:59.972Z,92.40
2019-02-07T07:27:54.378Z,92.30
2019-02-07T07:30:48.655Z,92.20
2019-02-07T07:33:39.960Z,92.00
2019-02-07T07:36:35.627Z,91.40
2019-02-07T07:39:23.937Z,91.40
2019-02-07T07:42:05.073Z,90.50
2019-02-07T07:45:02.806Z,90.20
2019-02-07T07:48:07.207Z,90.10
2019-02-07T07:50:58.551Z,89.70
2019-02-07T07:53:47.689Z,88.30
2019-02-07T07:56:45.696Z,87.40
2019-02-07T07:59:43.422Z,87.10
2019-02-07T08:02:46.911Z,87.00
2019-02-07T08:05:26.890Z,86.00
2019-02-07T08:08:24.642Z,84.70
2019-02-07T08:11:22.674Z,85.60
2019-02-07T08:14:20.144Z,83.90
2019-02-07T08:17:23.897Z,83.30
2019-02-07T08:20:27.491Z,83.00
2019-02-07T08:23:16.107Z,81.60
2019-02-07T08:26:13.988Z,81.50
2019-02-07T08:28:49.676Z,80.60
2019-02-07T08:31:36.910Z,80.90
2019-02-07T08:34:32.494Z,80.00
2019-02-07T08:37:32.994Z,79.90
2019-02-07T08:40:20.364Z,79.70
2019-02-07T08:43:11.661Z,79.30
2019-02-07T08:46:18.615Z,79.80
2019-02-07T08:49:12.964Z,79.60
2019-02-07T08:52:01.676Z,78.80
2019-02-07T08:55:08.578Z,78.90
2019-02-07T08:57:56.025Z,79.00
2019-02-07T09:00:41.224Z,79.50
2019-02-07T09:03:21.029Z,79.00
2019-02-07T09:06:12.306Z,78.70
2019-02-07T09:08:59.876Z,78.10
2019-02-07T09:11:43.770Z,77.30
2019-02-07T09:14:41.393Z,77.90
2019-02-07T09:17:28.721Z,78.40
2019-02-07T09:20:16.074Z,77.30
2019-02-07T09:23:11.014Z,77.00
2019-02-07T09:26:08.630Z,76.70
2019-02-07T09:29:15.674Z,76.60
2019-02-07T09:32:01.407Z,77.20
2019-02-07T09:34:52.941Z,75.40
2019-02-07T09:37:50.568Z,73.50
2019-02-07T09:40:47.709Z,72.90
2019-02-07T09:43:35.185Z,72.00
2019-02-07T09:46:29.717Z,72.30
2019-02-07T09:49:24.670Z,70.90
2019-02-07T09:52:22.518Z,71.40
2019-02-07T09:55:10.237Z,70.90
2019-02-07T09:57:50.031Z,68.60
2019-02-07T10:00:41.386Z,66.80
2019-02-07T10:03:25.668Z,65.60
2019-02-07T10:06:14.863Z,65.10
2019-02-07T10:09:09.260Z,64.70
2019-02-07T10:11:56.817Z,64.20
2019-02-07T10:15:04.198Z,63.30
2019-02-07T10:17:54.339Z,63.60
2019-02-07T10:20:45.822Z,64.20
2019-02-07T10:23:33.216Z,62.80
2019-02-07T10:26:20.423Z,63.60
2019-02-07T10:29:10.794Z,62.70
2019-02-07T10:32:05.182Z,62.30
2019-02-07T10:35:02.734Z,62.90
2019-02-07T10:37:50.190Z,61.80
2019-02-07T10:40:35.965Z,62.00
2019-02-07T10:43:32.424Z,59.80
2019-02-07T10:46:21.551Z,60.40
2019-02-07T10:49:13.157Z,57.80
2019-02-07T10:52:07.505Z,58.30
2019-02-07T10:54:56.238Z,58.10
2019-02-07T10:57:54.091Z,59.00
2019-02-07T11:00:42.309Z,57.90
2019-02-07T11:03:30.775Z,57.30
2019-02-07T11:06:19.804Z,57.00
2019-02-07T11:09:06.901Z,58.10
2019-02-07T11:12:13.593Z,57.40
2019-02-07T11:15:11.411Z,56.80
2019-02-07T11:18:18.251Z,55.20
2019-02-07T11:21:15.648Z,55.60
2019-02-07T11:24:02.727Z,52.70
2019-02-07T11:26:50.048Z,53.30
2019-02-07T11:29:49.112Z,53.20
2019-02-07T11:33:01.482Z,52.10
2019-02-07T11:36:31.895Z,52.90
2019-02-07T11:39:26.190Z,52.60
2019-02-07T11:42:20.669Z,52.20
2019-02-07T11:44:59.647Z,53.20
2019-02-07T11:48:02.116Z,51.20
2019-02-07T11:50:50.508Z,50.60
2019-02-07T11:53:34.523Z,49.90
2019-02-07T11:56:22.529Z,50.00
2019-02-07T11:59:17.105Z,49.30
2019-02-07T12:02:09.086Z,49.90
2019-02-07T12:04:50.231Z,48.70
2019-02-07T12:07:50.872Z,49.90
2019-02-07T12:10:34.716Z,49.80
2019-02-07T12:13:22.222Z,48.30
2019-02-07T12:16:17.111Z,48.00
2019-02-07T12:19:05.812Z,48.00
2019-02-07T12:22:03.093Z,49.10
2019-02-07T12:25:05.269Z,47.50
2019-02-07T12:27:53.819Z,47.70
2019-02-07T12:30:42.471Z,47.30
2019-02-07T12:33:34.668Z,47.60
2019-02-07T12:36:26.148Z,48.50
2019-02-07T12:39:10.945Z,48.60
2019-02-07T12:42:10.095Z,48.40
2019-02-07T12:44:56.250Z,48.70
2019-02-07T12:47:45.270Z,48.60
2019-02-07T12:50:32.812Z,48.60
2019-02-07T12:53:16.578Z,48.60
2019-02-07T12:56:03.080Z,49.30
2019-02-07T12:58:50.492Z,48.60
2019-02-07T13:01:46.548Z,48.00
2019-02-07T13:04:33.816Z,48.20
2019-02-07T13:07:32.712Z,48.70
2019-02-07T13:10:14.855Z,49.10
2019-02-07T13:13:06.443Z,48.50
2019-02-07T13:16:01.271Z,49.30
2019-02-07T13:18:56.509Z,48.70
2019-02-07T13:21:47.496Z,48.40
2019-02-07T13:24:34.918Z,47.90
2019-02-07T13:27:17.095Z,48.30
2019-02-07T13:30:11.800Z,47.20
2019-02-07T13:32:50.868Z,46.30
2019-02-07T13:35:40.176Z,47.40
2019-02-07T13:38:30.865Z,48.10
2019-02-07T13:41:18.207Z,48.30
2019-02-07T13:44:06.765Z,49.10
2019-02-07T13:46:47.667Z,48.60
2019-02-07T13:49:39.131Z,48.50
2019-02-07T13:52:27.822Z,48.50
2019-02-07T13:55:25.115Z,48.20
2019-02-07T13:58:12.213Z,48.30
2019-02-07T14:01:00.733Z,49.00
2019-02-07T14:03:47.847Z,49.70
2019-02-07T14:06:42.399Z,50.50
2019-02-07T14:09:40.993Z,50.20
2019-02-07T14:12:38.803Z,50.90
2019-02-07T14:15:25.649Z,51.20
2019-02-07T14:18:20.146Z,52.60
2019-02-07T14:21:03.876Z,51.90
2019-02-07T14:23:47.782Z,52.20
2019-02-07T14:26:36.525Z,52.90
2019-02-07T14:29:17.002Z,54.10
2019-02-07T14:32:04.348Z,54.00
2019-02-07T14:34:51.370Z,54.50
2019-02-07T14:37:32.471Z,54.90
2019-02-07T14:40:18.902Z,55.70
2019-02-07T14:42:56.424Z,56.20
2019-02-07T14:45:47.859Z,57.50
2019-02-07T14:48:24.402Z,57.70
2019-02-07T14:50:55.744Z,57.00
2019-02-07T14:53:26.861Z,57.10
2019-02-07T14:55:56.405Z,57.70
2019-02-07T14:58:26.658Z,58.20
2019-02-07T15:00:56.350Z,57.60
2019-02-07T15:03:26.416Z,56.60
2019-02-07T15:05:58.634Z,57.90
2019-02-07T15:08:28.149Z,56.90
2019-02-07T15:10:57.734Z,54.60
2019-02-07T15:13:27.566Z,55.00
2019-02-07T15:15:57.110Z,54.30
2019-02-07T15:18:26.946Z,55.20
2019-02-07T15:20:56.474Z,55.70
2019-02-07T15:23:26.064Z,56.90
2019-02-07T15:25:56.987Z,56.30
2019-02-07T15:28:27.018Z,56.40
2019-02-07T15:30:56.540Z,56.50
2019-02-07T15:33:28.096Z,55.50
2019-02-07T15:35:57.677Z,55.90
2019-02-07T15:38:27.306Z,56.10
2019-02-07T15:40:57.015Z,56.30
2019-02-07T15:43:26.739Z,56.10
2019-02-07T15:45:57.472Z,56.90
2019-02-07T15:48:26.964Z,57.70
2019-02-07T15:50:56.486Z,57.90
2019-02-07T15:53:26.002Z,58.80
2019-02-07T15:55:55.558Z,59.40
2019-02-07T15:59:02.472Z,59.70
2019-02-07T16:01:42.168Z,60.00
2019-02-07T16:04:17.826Z,61.20
2019-02-07T16:06:47.815Z,61.60
2019-02-07T16:09:18.237Z,61.90
2019-02-07T16:11:47.896Z,62.40
2019-02-07T16:14:17.439Z,62.70
2019-02-07T16:16:47.190Z,63.50
2019-02-07T16:19:17.363Z,63.50
2019-02-07T16:21:46.891Z,64.00
2019-02-07T16:24:16.454Z,64.10
2019-02-07T16:26:46.102Z,64.20
2019-02-07T16:29:15.626Z,65.10
2019-02-07T16:31:45.471Z,65.20
2019-02-07T16:34:15.758Z,65.40
2019-02-07T16:36:45.519Z,66.50
2019-02-07T16:39:15.686Z,66.60
2019-02-07T16:41:45.403Z,66.50
2019-02-07T16:44:15.614Z,67.00
2019-02-07T16:46:45.142Z,67.30
2019-02-07T16:49:15.055Z,67.50
2019-02-07T16:51:44.608Z,68.40
2019-02-07T16:54:15.379Z,68.30
2019-02-07T16:56:44.897Z,69.10
2019-02-07T16:59:14.713Z,68.70
2019-02-07T17:01:44.300Z,67.90
2019-02-07T17:04:13.934Z,68.00
2019-02-07T17:06:43.470Z,68.90
2019-02-07T17:09:19.400Z,69.30
2019-02-07T17:11:49.164Z,69.10
2019-02-07T17:14:19.048Z,70.40
2019-02-07T17:16:50.813Z,70.50
2019-02-07T17:19:20.487Z,71.60
2019-02-07T17:21:50.035Z,72.30
2019-02-07T17:24:19.817Z,72.70
2019-02-07T17:26:49.343Z,73.80
2019-02-07T17:29:19.275Z,74.60
2019-02-07T17:31:48.741Z,74.70
2019-02-07T17:34:18.644Z,75.20
2019-02-07T17:36:48.286Z,75.40
2019-02-07T17:39:17.924Z,76.00
2019-02-07T17:41:47.531Z,76.10
2019-02-07T17:44:17.275Z,76.70
2019-02-07T17:46:46.798Z,76.60
2019-02-07T17:49:16.415Z,77.30
2019-02-07T17:51:46.089Z,78.00
2019-02-07T17:54:20.715Z,78.70
2019-02-07T17:56:50.407Z,79.10
2019-02-07T17:59:20.522Z,79.40
2019-02-07T18:01:50.289Z,79.60
2019-02-07T18:04:20.114Z,80.60
2019-02-07T18:06:49.816Z,80.40
2019-02-07T18:09:19.609Z,80.60
2019-02-07T18:11:49.500Z,81.80
2019-02-07T18:14:21.052Z,81.00
2019-02-07T18:16:50.684Z,81.10
2019-02-07T18:19:20.210Z,81.50
2019-02-07T18:21:49.865Z,82.10
2019-02-07T18:24:19.788Z,82.10
2019-02-07T18:26:49.475Z,82.70
2019-02-07T18:29:19.027Z,82.90
2019-02-07T18:31:48.626Z,83.30
2019-02-07T18:34:18.356Z,83.70
2019-02-07T18:36:48.006Z,83.80
2019-02-07T18:39:17.517Z,83.50
2019-02-07T18:41:47.217Z,84.20
2019-02-07T18:44:16.801Z,83.70
2019-02-07T18:46:46.846Z,84.00
2019-02-07T18:49:16.386Z,83.50
2019-02-07T18:51:46.129Z,83.50
2019-02-07T18:54:15.890Z,84.20
2019-02-07T18:56:45.544Z,83.70
2019-02-07T18:59:15.101Z,83.70
2019-02-07T19:01:44.838Z,84.10
2019-02-07T19:04:17.777Z,84.10
2019-02-07T19:06:47.369Z,84.70
2019-02-07T19:09:16.977Z,84.50
2019-02-07T19:11:46.552Z,83.90
2019-02-07T19:14:16.246Z,84.10
2019-02-07T19:16:45.937Z,83.70
2019-02-07T19:19:15.585Z,83.30
2019-02-07T19:21:56.551Z,83.50
2019-02-07T19:24:16.530Z,83.30
2019-02-07T19:26:47.215Z,82.70
2019-02-07T19:29:17.009Z,83.30
2019-02-07T19:31:46.442Z,83.60
2019-02-07T19:34:16.010Z,83.10
2019-02-07T19:36:45.566Z,83.20
2019-02-07T19:39:15.105Z,83.40
2019-02-07T19:41:44.638Z,83.50
2019-02-07T19:44:14.379Z,83.90
2019-02-07T19:46:43.915Z,84.10
2019-02-07T19:49:13.634Z,84.20
2019-02-07T19:51:43.319Z,84.10
2019-02-07T19:54:12.988Z,84.00
2019-02-07T19:56:42.565Z,84.00
2019-02-07T19:59:12.117Z,84.00
2019-02-07T20:01:41.689Z,83.40
2019-02-07T20:04:11.268Z,83.10
2019-02-07T20:06:41.542Z,83.70
2019-02-07T20:09:13.395Z,83.50
2019-02-07T20:11:43.323Z,83.70
2019-02-07T20:14:12.877Z,83.20
2019-02-07T20:16:42.391Z,83.10
2019-02-07T20:19:12.058Z,83.30
2019-02-07T20:21:41.612Z,83.10
2019-02-07T20:24:11.145Z,83.70
2019-02-07T20:26:40.792Z,83.70
2019-02-07T20:29:10.990Z,83.40
2019-02-07T20:31:40.465Z,83.40
2019-02-07T20:34:10.157Z,83.60
2019-02-07T20:36:39.767Z,83.20
2019-02-07T20:39:10.154Z,83.40
2019-02-07T20:41:40.165Z,83.00
2019-02-07T20:44:09.724Z,83.30
2019-02-07T20:46:39.339Z,83.40
2019-02-07T20:49:08.905Z,83.50
2019-02-07T20:51:38.474Z,83.50
2019-02-07T20:54:08.089Z,83.90
2019-02-07T20:56:37.705Z,84.20
2019-02-07T20:59:07.278Z,84.30
2019-02-07T21:01:37.013Z,84.30
2019-02-07T21:04:07.133Z,85.40
2019-02-07T21:06:36.660Z,85.30
2019-02-07T21:09:09.729Z,85.20
2019-02-07T21:11:39.426Z,85.20
2019-02-07T21:14:08.976Z,85.10
2019-02-07T21:16:38.830Z,84.90
2019-02-07T21:19:08.367Z,85.30
2019-02-07T21:21:38.039Z,84.80
2019-02-07T21:24:07.692Z,85.30
2019-02-07T21:26:37.199Z,85.20
2019-02-07T21:29:06.868Z,86.00
2019-02-07T21:31:36.906Z,86.00
2019-02-07T21:34:06.467Z,86.30
2019-02-07T21:36:36.053Z,86.60
2019-02-07T21:39:10.669Z,86.90
2019-02-07T21:41:40.170Z,87.00
2019-02-07T21:44:09.789Z,87.50
2019-02-07T21:46:39.699Z,87.40
2019-02-07T21:49:09.546Z,87.40
2019-02-07T21:51:39.147Z,88.20
2019-02-07T21:54:08.932Z,88.20
2019-02-07T21:56:38.501Z,87.80
2019-02-07T21:59:08.192Z,88.00
2019-02-07T22:01:37.706Z,88.10
2019-02-07T22:04:07.281Z,88.70
2019-02-07T22:06:36.874Z,89.20
2019-02-07T22:09:13.310Z,89.70
2019-02-07T22:11:42.844Z,89.70
2019-02-07T22:14:12.360Z,90.10
2019-02-07T22:16:42.086Z,90.00
2019-02-07T22:19:11.730Z,90.00
2019-02-07T22:21:41.252Z,90.00
2019-02-07T22:24:10.892Z,90.20
2019-02-07T22:26:40.434Z,90.30
2019-02-07T22:29:09.954Z,90.20
2019-02-07T22:31:39.677Z,90.40
2019-02-07T22:34:09.262Z,90.30
2019-02-07T22:36:38.774Z,90.40
2019-02-07T22:39:09.452Z,90.20
2019-02-07T22:41:38.958Z,90.20
2019-02-07T22:44:08.512Z,90.30
2019-02-07T22:46:38.057Z,90.40
2019-02-07T22:49:07.600Z,90.40
2019-02-07T22:51:37.131Z,90.50
2019-02-07T22:54:06.750Z,90.30
2019-02-07T22:56:44.308Z,90.50
2019-02-07T22:59:07.518Z,90.80
2019-02-07T23:01:52.562Z,90.80
2019-02-07T23:04:23.486Z,90.70
2019-02-07T23:06:53.094Z,90.80
2019-02-07T23:09:22.628Z,90.80
2019-02-07T23:11:52.979Z,91.00
2019-02-07T23:14:23.001Z,90.80
2019-02-07T23:16:52.581Z,90.90
2019-02-07T23:19:22.341Z,91.00
2019-02-07T23:21:51.865Z,91.00
2019-02-07T23:24:21.386Z,91.00
2019-02-07T23:26:51.340Z,91.00
2019-02-07T23:29:21.066Z,90.90
2019-02-07T23:31:50.583Z,90.60
2019-02-07T23:34:20.114Z,90.60
2019-02-07T23:36:49.774Z,90.70
2019-02-07T23:39:20.121Z,90.80
2019-02-07T23:41:49.951Z,91.10
2019-02-07T23:44:19.507Z,91.20
2019-02-07T23:46:49.011Z,91.20
2019-02-07T23:49:18.508Z,91.30
2019-02-07T23:51:48.164Z,91.10
2019-02-07T23:54:17.700Z,91.20
2019-02-07T23:56:47.586Z,90.70
2019-02-07T23:59:17.105Z,90.80
