createdAt,value
2023-04-16T05:33:22.236Z,8.76
2023-04-16T05:52:34.027Z,8.93
2023-04-16T05:55:02.090Z,8.89
2023-04-16T05:57:30.335Z,8.86
2023-04-16T05:59:57.300Z,8.88
2023-04-16T06:02:24.413Z,8.85
2023-04-16T06:04:51.370Z,8.89
2023-04-16T06:07:18.324Z,8.94
2023-04-16T06:09:45.376Z,9.02
2023-04-16T06:12:12.376Z,9.07
2023-04-16T06:14:39.294Z,9.12
2023-04-16T06:17:06.205Z,9.18
2023-04-16T06:19:33.074Z,9.16
2023-04-16T06:22:00.110Z,9.20
2023-04-16T06:24:27.034Z,9.29
2023-04-16T06:26:54.693Z,9.43
2023-04-16T06:29:27.878Z,9.44
2023-04-16T06:32:01.004Z,9.55
2023-04-16T06:34:28.899Z,9.64
2023-04-16T06:36:55.930Z,9.74
2023-04-16T06:39:22.952Z,9.78
2023-04-16T06:41:50.036Z,9.79
2023-04-16T06:44:18.363Z,9.82
2023-04-16T06:46:45.373Z,9.88
2023-04-16T06:49:12.563Z,10.01
2023-04-16T06:51:39.541Z,10.17
2023-04-16T06:54:06.492Z,10.28
2023-04-16T06:56:33.687Z,10.35
2023-04-16T06:59:01.233Z,10.41
2023-04-16T07:01:28.715Z,10.51
2023-04-16T07:03:56.046Z,10.61
2023-04-16T07:06:23.225Z,10.71
2023-04-16T07:08:50.155Z,10.79
2023-04-16T07:11:17.483Z,10.82
2023-04-16T07:13:44.572Z,10.79
2023-04-16T07:16:11.676Z,10.86
2023-04-16T07:18:38.857Z,10.95
2023-04-16T07:21:07.005Z,11.00
2023-04-16T07:23:34.106Z,11.09
2023-04-16T07:26:01.056Z,11.22
2023-04-16T07:28:27.973Z,11.23
2023-04-16T07:30:56.143Z,11.28
2023-04-16T07:33:23.231Z,11.30
2023-04-16T07:35:50.299Z,11.36
2023-04-16T07:38:17.333Z,11.38
2023-04-16T07:40:44.257Z,11.49
2023-04-16T07:43:11.319Z,11.53
2023-04-16T07:45:38.319Z,11.59
2023-04-16T07:48:05.724Z,11.70
2023-04-16T07:50:32.649Z,11.83
2023-04-16T07:52:59.658Z,11.91
2023-04-16T07:55:26.601Z,12.03
2023-04-16T07:57:54.174Z,12.03
2023-04-16T08:00:21.422Z,12.08
2023-04-16T08:02:49.122Z,12.20
2023-04-16T08:05:16.426Z,12.39
2023-04-16T08:07:43.378Z,12.57
2023-04-16T08:10:10.341Z,12.68
2023-04-16T08:12:37.408Z,12.68
2023-04-16T08:15:05.021Z,12.74
2023-04-16T08:17:33.366Z,12.94
2023-04-16T08:20:00.446Z,13.03
2023-04-16T08:22:28.363Z,13.20
2023-04-16T08:24:55.374Z,13.31
2023-04-16T08:27:22.282Z,13.44
2023-04-16T08:29:49.310Z,13.52
2023-04-16T08:32:16.277Z,13.42
2023-04-16T08:34:43.553Z,13.29
2023-04-16T08:37:10.598Z,13.45
2023-04-16T08:39:37.990Z,13.57
2023-04-16T08:42:06.464Z,13.69
2023-04-16T08:44:37.838Z,13.73
2023-04-16T08:47:09.656Z,13.91
2023-04-16T08:49:43.476Z,14.07
2023-04-16T08:52:22.570Z,14.12
2023-04-16T08:55:06.690Z,14.37
2023-04-16T08:57:47.374Z,14.45
2023-04-16T09:00:14.925Z,14.68
2023-04-16T09:02:43.064Z,14.73
2023-04-16T09:05:11.586Z,14.87
2023-04-16T09:07:39.992Z,14.72
2023-04-16T09:10:08.559Z,14.53
2023-04-16T09:12:36.147Z,14.47
2023-04-16T09:15:03.929Z,14.39
2023-04-16T09:17:31.675Z,14.44
2023-04-16T09:19:58.826Z,14.32
2023-04-16T09:22:26.015Z,14.43
2023-04-16T09:24:53.044Z,14.48
2023-04-16T09:27:20.770Z,14.58
2023-04-16T09:29:47.768Z,14.61
2023-04-16T09:32:14.774Z,14.75
2023-04-16T09:34:56.477Z,14.86
2023-04-16T09:37:24.162Z,15.03
2023-04-16T09:39:57.567Z,15.16
2023-04-16T09:42:29.189Z,15.28
2023-04-16T09:44:59.395Z,15.41
2023-04-16T09:47:39.065Z,15.58
2023-04-16T09:50:06.328Z,15.64
2023-04-16T09:52:37.630Z,15.86
2023-04-16T09:55:05.168Z,16.23
2023-04-16T09:57:32.268Z,16.40
2023-04-16T10:00:05.095Z,16.46
2023-04-16T10:02:33.322Z,16.20
2023-04-16T10:05:06.561Z,16.30
2023-04-16T10:07:36.257Z,15.99
2023-04-16T10:10:04.805Z,15.78
2023-04-16T10:12:33.127Z,15.85
2023-04-16T10:15:00.419Z,15.85
2023-04-16T10:17:30.297Z,15.93
2023-04-16T10:19:58.699Z,15.79
2023-04-16T10:22:26.516Z,15.79
2023-04-16T10:24:54.219Z,15.68
2023-04-16T10:27:21.612Z,15.75
2023-04-16T10:29:49.727Z,15.73
2023-04-16T10:32:18.052Z,15.92
2023-04-16T10:34:45.183Z,16.09
2023-04-16T10:37:12.847Z,16.30
2023-04-16T10:39:39.820Z,16.49
2023-04-16T10:42:12.008Z,16.61
2023-04-16T10:44:43.393Z,16.73
2023-04-16T10:47:12.893Z,16.82
2023-04-16T10:49:41.081Z,16.96
2023-04-16T10:52:17.518Z,17.05
2023-04-16T10:54:44.642Z,17.13
2023-04-16T10:57:18.539Z,17.05
2023-04-16T10:59:46.271Z,17.10
2023-04-16T11:02:19.862Z,17.19
2023-04-16T11:04:48.765Z,17.29
2023-04-16T11:07:17.648Z,17.45
2023-04-16T11:09:50.677Z,17.45
2023-04-16T11:12:20.284Z,17.61
2023-04-16T11:15:08.829Z,17.84
2023-04-16T11:17:40.320Z,18.09
2023-04-16T11:20:17.409Z,18.13
2023-04-16T11:22:51.127Z,17.86
2023-04-16T11:25:21.884Z,17.76
2023-04-16T11:27:49.542Z,17.52
2023-04-16T11:30:17.433Z,17.34
2023-04-16T11:32:45.113Z,17.34
2023-04-16T11:35:19.422Z,17.41
2023-04-16T11:37:48.636Z,17.45
2023-04-16T11:40:15.711Z,17.41
2023-04-16T11:42:43.693Z,17.51
2023-04-16T11:45:12.304Z,17.48
2023-04-16T11:47:46.093Z,17.56
2023-04-16T11:50:31.148Z,17.49
2023-04-16T11:53:04.589Z,17.40
2023-04-16T11:55:31.542Z,17.40
2023-04-16T11:58:11.913Z,17.21
2023-04-16T12:00:38.935Z,17.16
2023-04-16T12:03:05.919Z,17.19
2023-04-16T12:05:40.998Z,17.35
2023-04-16T12:08:10.330Z,17.39
2023-04-16T12:10:52.926Z,17.40
2023-04-16T12:13:20.069Z,17.41
2023-04-16T12:15:52.506Z,17.50
2023-04-16T12:18:22.812Z,17.51
2023-04-16T12:20:53.615Z,17.72
2023-04-16T12:23:24.471Z,17.74
2023-04-16T12:25:52.264Z,17.76
2023-04-16T12:28:31.141Z,17.82
2023-04-16T12:31:00.346Z,17.86
2023-04-16T12:33:27.671Z,17.79
2023-04-16T12:35:55.178Z,17.69
2023-04-16T12:38:24.220Z,17.68
2023-04-16T12:40:52.011Z,17.50
2023-04-16T12:43:20.044Z,17.41
2023-04-16T12:45:47.094Z,17.39
2023-04-16T12:48:14.303Z,17.39
2023-04-16T12:50:44.547Z,17.37
2023-04-16T12:53:12.142Z,17.26
2023-04-16T12:55:39.430Z,17.18
2023-04-16T12:58:06.893Z,17.09
2023-04-16T13:00:33.971Z,16.92
2023-04-16T13:03:01.196Z,16.77
2023-04-16T13:05:28.267Z,16.64
2023-04-16T13:07:55.226Z,16.41
2023-04-16T13:10:23.784Z,16.34
2023-04-16T13:12:50.780Z,16.27
2023-04-16T13:15:17.767Z,16.02
2023-04-16T13:17:44.779Z,15.92
2023-04-16T13:20:11.795Z,15.66
2023-04-16T13:22:39.840Z,15.26
2023-04-16T13:25:07.483Z,14.71
2023-04-16T13:27:36.976Z,14.48
2023-04-16T13:30:04.134Z,14.34
2023-04-16T13:32:31.470Z,14.20
2023-04-16T13:34:59.599Z,13.93
2023-04-16T13:37:26.529Z,13.68
2023-04-16T13:39:53.655Z,13.49
2023-04-16T13:42:21.064Z,13.35
2023-04-16T13:44:49.736Z,13.28
2023-04-16T13:47:17.348Z,13.19
2023-04-16T13:49:44.221Z,13.04
2023-04-16T13:52:11.378Z,12.95
2023-04-16T13:54:38.280Z,12.95
2023-04-16T13:57:05.420Z,12.98
2023-04-16T13:59:32.437Z,13.07
2023-04-16T14:01:59.545Z,13.01
2023-04-16T14:04:26.811Z,13.08
2023-04-16T14:06:53.898Z,13.07
2023-04-16T14:09:21.268Z,13.10
2023-04-16T14:11:48.255Z,13.03
2023-04-16T14:14:15.360Z,13.10
2023-04-16T14:16:42.509Z,13.09
2023-04-16T14:19:10.071Z,13.17
2023-04-16T14:21:37.196Z,13.27
2023-04-16T14:24:04.383Z,13.32
2023-04-16T14:26:31.374Z,13.37
2023-04-16T14:28:58.423Z,13.42
2023-04-16T14:31:25.969Z,13.45
2023-04-16T14:33:52.933Z,13.49
2023-04-16T14:36:19.970Z,13.46
2023-04-16T14:38:47.963Z,13.54
2023-04-16T14:41:14.997Z,13.55
2023-04-16T14:43:42.147Z,13.62
2023-04-16T14:46:09.365Z,13.65
2023-04-16T14:48:36.735Z,13.59
2023-04-16T14:51:03.741Z,13.56
2023-04-16T14:53:31.388Z,13.53
2023-04-16T14:55:59.253Z,13.40
2023-04-16T14:58:27.278Z,13.37
2023-04-16T15:00:54.614Z,13.38
2023-04-16T15:03:22.036Z,13.40
2023-04-16T15:05:55.468Z,13.39
2023-04-16T15:08:23.669Z,13.36
2023-04-16T15:10:51.326Z,13.33
2023-04-16T15:13:18.405Z,13.18
2023-04-16T15:15:45.615Z,13.14
2023-04-16T15:18:12.685Z,13.06
2023-04-16T15:20:39.611Z,12.80
2023-04-16T15:23:06.798Z,12.73
2023-04-16T15:25:33.821Z,12.59
2023-04-16T15:28:02.762Z,12.55
2023-04-16T15:30:30.794Z,12.52
2023-04-16T15:32:57.889Z,12.47
2023-04-16T15:35:24.962Z,12.37
2023-04-16T15:37:53.054Z,12.36
2023-04-16T15:40:20.815Z,12.32
2023-04-16T15:42:47.885Z,12.32
2023-04-16T15:45:17.130Z,12.32
2023-04-16T15:47:48.113Z,12.30
2023-04-16T15:50:15.517Z,12.21
2023-04-16T15:52:42.640Z,12.14
2023-04-16T15:55:10.386Z,12.09
2023-04-16T15:57:37.330Z,11.98
2023-04-16T16:00:13.492Z,11.91
2023-04-16T16:02:41.972Z,11.89
2023-04-16T16:05:14.524Z,11.86
2023-04-16T16:07:42.235Z,11.82
2023-04-16T16:10:10.832Z,11.80
2023-04-16T16:12:37.903Z,11.83
2023-04-16T16:15:06.694Z,11.83
2023-04-16T16:17:33.993Z,11.83
2023-04-16T16:20:01.326Z,11.75
2023-04-16T16:22:28.847Z,11.78
2023-04-16T16:24:57.851Z,11.83
2023-04-16T16:27:24.975Z,11.84
2023-04-16T16:29:52.010Z,11.85
2023-04-16T16:32:19.406Z,11.85
2023-04-16T16:34:46.360Z,11.79
2023-04-16T16:37:13.324Z,11.79
2023-04-16T16:39:40.455Z,11.76
2023-04-16T16:42:09.550Z,11.82
2023-04-16T16:44:37.190Z,11.85
2023-04-16T16:47:04.170Z,11.84
2023-04-16T16:49:31.174Z,11.85
2023-04-16T16:51:58.186Z,11.87
2023-04-16T16:54:25.099Z,11.79
2023-04-16T16:56:53.318Z,11.84
2023-04-16T16:59:20.512Z,11.80
