createdAt,value
2022-09-03T00:00:12.199Z,1.80
2022-09-03T00:01:16.629Z,1.48
2022-09-03T00:02:36.811Z,1.65
2022-09-03T00:03:46.604Z,1.73
2022-09-03T00:05:11.290Z,1.58
2022-09-03T00:06:18.932Z,1.60
2022-09-03T00:07:25.978Z,1.50
2022-09-03T00:08:31.426Z,1.60
2022-09-03T00:09:57.748Z,1.50
2022-09-03T00:11:06.969Z,1.40
2022-09-03T00:12:15.698Z,1.60
2022-09-03T00:13:24.768Z,2.58
2022-09-03T00:14:26.126Z,1.42
2022-09-03T00:15:28.363Z,1.30
2022-09-03T00:16:33.924Z,1.60
2022-09-03T00:17:38.370Z,1.55
2022-09-03T00:19:00.606Z,1.50
2022-09-03T00:21:31.086Z,1.70
2022-09-03T00:22:50.939Z,1.50
2022-09-03T00:23:52.800Z,1.48
2022-09-03T00:24:54.603Z,1.70
2022-09-03T00:26:03.166Z,1.70
2022-09-03T00:27:08.468Z,1.63
2022-09-03T00:28:33.961Z,1.50
2022-09-03T00:29:39.660Z,1.42
2022-09-03T00:30:42.403Z,1.58
2022-09-03T00:32:03.724Z,1.20
2022-09-03T00:33:10.846Z,1.63
2022-09-03T00:34:30.796Z,1.30
2022-09-03T00:35:39.339Z,1.52
2022-09-03T00:36:45.027Z,1.38
2022-09-03T00:37:46.502Z,1.50
2022-09-03T00:39:49.235Z,2.00
2022-09-03T00:41:59.099Z,1.33
2022-09-03T00:43:26.335Z,1.60
2022-09-03T00:44:46.639Z,1.55
2022-09-03T00:46:05.671Z,1.42
2022-09-03T00:47:13.401Z,1.70
2022-09-03T00:48:27.871Z,1.85
2022-09-03T00:49:30.513Z,1.52
2022-09-03T00:50:37.573Z,1.35
2022-09-03T00:51:45.623Z,1.70
2022-09-03T00:52:50.013Z,1.60
2022-09-03T00:53:54.516Z,1.38
2022-09-03T00:55:13.231Z,1.42
2022-09-03T00:56:26.192Z,1.50
2022-09-03T00:57:47.721Z,1.23
2022-09-03T00:58:55.711Z,1.40
2022-09-03T01:00:05.360Z,1.40
2022-09-03T01:01:21.226Z,1.58
2022-09-03T01:02:42.199Z,1.45
2022-09-03T01:03:51.217Z,2.03
2022-09-03T01:05:11.611Z,1.48
2022-09-03T01:06:23.293Z,1.67
2022-09-03T01:07:40.072Z,1.50
2022-09-03T01:09:00.037Z,1.58
2022-09-03T01:10:20.218Z,1.65
2022-09-03T01:11:30.414Z,2.08
2022-09-03T01:12:51.991Z,1.73
2022-09-03T01:14:23.744Z,1.90
2022-09-03T01:15:43.124Z,2.55
2022-09-03T01:17:08.605Z,1.83
2022-09-03T01:18:42.094Z,2.28
2022-09-03T01:20:04.278Z,1.70
2022-09-03T01:22:20.083Z,1.52
2022-09-03T01:23:40.119Z,1.80
2022-09-03T01:24:43.710Z,1.90
2022-09-03T01:25:45.825Z,1.70
2022-09-03T01:27:03.470Z,1.60
2022-09-03T01:28:22.129Z,1.60
2022-09-03T01:29:32.145Z,1.63
2022-09-03T01:30:38.212Z,1.58
2022-09-03T01:31:46.805Z,1.70
2022-09-03T01:32:54.312Z,1.90
2022-09-03T01:34:05.955Z,2.03
2022-09-03T01:35:19.650Z,1.95
2022-09-03T01:36:29.151Z,1.63
2022-09-03T01:37:40.258Z,2.35
2022-09-03T01:38:53.432Z,1.95
2022-09-03T01:40:02.795Z,1.80
2022-09-03T01:41:33.581Z,1.98
2022-09-03T01:42:46.530Z,2.33
2022-09-03T01:43:54.556Z,2.15
2022-09-03T01:45:06.688Z,1.90
2022-09-03T01:46:21.352Z,2.20
2022-09-03T01:47:31.041Z,1.95
2022-09-03T01:48:40.833Z,1.70
2022-09-03T01:49:50.670Z,2.42
2022-09-03T01:51:12.515Z,1.77
2022-09-03T01:52:21.783Z,2.30
2022-09-03T01:53:32.342Z,2.50
2022-09-03T01:54:40.104Z,2.60
2022-09-03T01:55:56.579Z,2.00
2022-09-03T01:57:35.471Z,2.35
2022-09-03T01:58:47.059Z,1.95
2022-09-03T02:00:04.236Z,2.10
2022-09-03T02:01:10.451Z,1.92
2022-09-03T02:02:20.316Z,1.92
2022-09-03T02:03:22.934Z,2.28
2022-09-03T02:04:27.776Z,2.08
2022-09-03T02:05:30.007Z,2.22
2022-09-03T02:06:33.661Z,2.10
2022-09-03T02:07:59.135Z,2.00
2022-09-03T02:09:00.439Z,2.00
2022-09-03T02:10:03.222Z,2.05
2022-09-03T02:11:08.743Z,1.92
2022-09-03T02:12:17.961Z,1.75
2022-09-03T02:13:31.591Z,1.80
2022-09-03T02:14:32.993Z,1.80
2022-09-03T02:16:38.964Z,2.10
2022-09-03T02:17:42.925Z,2.17
2022-09-03T02:19:06.639Z,2.00
2022-09-03T02:20:19.919Z,2.20
2022-09-03T02:21:24.423Z,1.80
2022-09-03T02:22:26.984Z,1.92
2022-09-03T02:23:29.367Z,1.83
2022-09-03T02:24:34.055Z,2.20
2022-09-03T02:25:37.964Z,2.03
2022-09-03T02:26:40.267Z,2.15
2022-09-03T02:27:42.218Z,1.75
2022-09-03T02:28:43.878Z,1.92
2022-09-03T02:29:45.788Z,1.98
2022-09-03T02:30:48.319Z,2.58
2022-09-03T02:31:49.751Z,2.20
2022-09-03T02:33:52.914Z,2.20
2022-09-03T02:34:54.243Z,2.20
2022-09-03T02:35:55.743Z,2.20
2022-09-03T02:36:57.118Z,2.00
2022-09-03T02:38:09.615Z,1.95
2022-09-03T02:39:11.114Z,1.95
2022-09-03T02:41:15.386Z,2.42
2022-09-03T02:42:23.889Z,2.40
2022-09-03T02:43:29.886Z,2.33
2022-09-03T02:44:33.887Z,1.73
2022-09-03T02:45:37.642Z,2.25
2022-09-03T02:46:52.190Z,2.53
2022-09-03T02:47:55.443Z,2.45
2022-09-03T02:48:56.851Z,2.28
2022-09-03T02:51:00.942Z,2.30
2022-09-03T02:52:09.495Z,2.20
2022-09-03T02:53:10.947Z,2.30
2022-09-03T02:55:19.523Z,2.40
2022-09-03T02:56:21.139Z,2.58
2022-09-03T02:57:27.550Z,1.95
2022-09-03T02:58:31.696Z,2.10
2022-09-03T02:59:35.395Z,2.17
2022-09-03T03:00:38.355Z,2.28
2022-09-03T03:01:40.425Z,2.53
2022-09-03T03:02:43.679Z,1.73
2022-09-03T03:04:49.699Z,1.92
2022-09-03T03:05:57.969Z,2.03
2022-09-03T03:07:00.327Z,2.10
2022-09-03T03:08:01.868Z,2.00
2022-09-03T03:09:06.025Z,1.77
2022-09-03T03:10:07.653Z,2.00
2022-09-03T03:11:11.320Z,1.85
2022-09-03T03:12:18.640Z,2.75
2022-09-03T03:13:20.340Z,2.83
2022-09-03T03:15:24.429Z,2.65
2022-09-03T03:16:26.971Z,2.67
2022-09-03T03:17:28.774Z,2.95
2022-09-03T03:18:30.509Z,2.78
2022-09-03T03:19:31.883Z,3.03
2022-09-03T03:20:33.755Z,3.10
2022-09-03T03:21:35.484Z,2.63
2022-09-03T03:22:37.396Z,2.88
2022-09-03T03:23:39.095Z,2.80
2022-09-03T03:24:40.813Z,2.55
2022-09-03T03:25:42.242Z,2.28
2022-09-03T03:27:44.879Z,2.53
2022-09-03T03:28:46.839Z,2.50
2022-09-03T03:29:48.201Z,2.47
2022-09-03T03:30:51.707Z,2.75
2022-09-03T03:31:53.484Z,2.35
2022-09-03T03:32:55.694Z,2.13
2022-09-03T03:34:00.968Z,2.35
2022-09-03T03:35:05.248Z,2.40
2022-09-03T03:36:28.547Z,2.72
2022-09-03T03:37:31.935Z,2.55
2022-09-03T03:38:33.511Z,2.53
2022-09-03T03:39:36.929Z,2.58
2022-09-03T03:40:38.794Z,3.05
2022-09-03T03:41:40.154Z,2.00
2022-09-03T03:42:41.697Z,2.55
2022-09-03T03:44:44.495Z,2.13
2022-09-03T03:45:56.443Z,2.40
2022-09-03T03:46:58.532Z,2.65
2022-09-03T03:48:01.705Z,2.30
2022-09-03T03:49:03.275Z,2.67
2022-09-03T03:51:07.590Z,2.10
2022-09-03T03:52:08.999Z,1.90
2022-09-03T03:54:17.884Z,2.22
2022-09-03T03:55:20.032Z,2.30
2022-09-03T03:56:21.636Z,2.58
2022-09-03T03:58:25.484Z,2.75
2022-09-03T03:59:26.875Z,2.70
2022-09-03T04:00:28.203Z,2.80
2022-09-03T04:01:29.866Z,2.58
2022-09-03T04:02:33.328Z,2.60
2022-09-03T04:03:39.076Z,2.33
2022-09-03T04:04:41.435Z,2.70
2022-09-03T04:05:46.202Z,2.53
2022-09-03T04:06:50.099Z,2.60
2022-09-03T04:08:55.341Z,2.47
2022-09-03T04:09:56.661Z,2.30
2022-09-03T04:11:01.880Z,2.30
2022-09-03T04:12:15.148Z,2.60
2022-09-03T04:13:17.260Z,2.88
2022-09-03T04:14:18.638Z,2.55
2022-09-03T04:16:24.213Z,3.13
2022-09-03T04:17:26.175Z,2.60
2022-09-03T04:18:29.659Z,2.42
2022-09-03T04:19:35.072Z,2.55
2022-09-03T04:20:36.714Z,2.67
2022-09-03T04:21:38.087Z,2.97
2022-09-03T04:23:44.311Z,3.40
2022-09-03T04:24:45.668Z,2.83
2022-09-03T04:25:52.232Z,2.80
2022-09-03T04:26:54.539Z,3.08
2022-09-03T04:27:56.315Z,2.60
2022-09-03T04:29:01.013Z,2.80
2022-09-03T04:30:05.791Z,3.08
2022-09-03T04:31:09.940Z,3.20
2022-09-03T04:32:30.011Z,3.40
2022-09-03T04:33:35.303Z,2.83
2022-09-03T04:34:36.675Z,2.85
2022-09-03T04:35:38.131Z,2.67
2022-09-03T04:37:43.154Z,2.63
2022-09-03T04:38:47.399Z,2.47
2022-09-03T04:39:49.023Z,2.67
2022-09-03T04:40:53.461Z,2.83
2022-09-03T04:41:54.795Z,2.72
2022-09-03T04:42:59.447Z,2.53
2022-09-03T04:44:00.805Z,2.65
2022-09-03T04:45:02.288Z,2.70
2022-09-03T04:47:06.575Z,2.38
2022-09-03T04:48:13.150Z,2.22
2022-09-03T04:49:15.091Z,2.80
2022-09-03T04:50:16.807Z,2.92
2022-09-03T04:51:19.803Z,2.75
2022-09-03T04:52:21.289Z,2.97
2022-09-03T04:54:28.108Z,2.38
2022-09-03T04:55:37.488Z,2.50
2022-09-03T04:56:39.002Z,2.78
2022-09-03T04:57:42.956Z,2.67
2022-09-03T04:58:44.847Z,2.38
2022-09-03T04:59:46.542Z,2.65
2022-09-03T05:00:47.941Z,2.67
2022-09-03T05:02:52.656Z,3.00
2022-09-03T05:03:57.730Z,2.72
2022-09-03T05:04:59.098Z,3.08
2022-09-03T05:06:05.529Z,2.85
2022-09-03T05:07:09.103Z,2.63
2022-09-03T05:08:13.195Z,2.90
2022-09-03T05:09:15.426Z,2.83
2022-09-03T05:10:20.272Z,2.70
2022-09-03T05:11:22.009Z,2.70
2022-09-03T05:12:25.829Z,2.70
2022-09-03T05:13:28.516Z,3.25
2022-09-03T05:14:29.860Z,2.47
2022-09-03T05:15:35.086Z,3.10
2022-09-03T05:16:36.505Z,2.70
2022-09-03T05:18:42.347Z,3.03
2022-09-03T05:19:44.954Z,2.58
2022-09-03T05:20:46.554Z,3.05
2022-09-03T05:21:47.925Z,3.42
2022-09-03T05:22:51.871Z,2.58
2022-09-03T05:23:53.276Z,2.90
2022-09-03T05:25:58.581Z,2.53
2022-09-03T05:27:00.006Z,2.65
2022-09-03T05:29:07.468Z,2.60
2022-09-03T05:30:11.108Z,3.17
2022-09-03T05:31:14.092Z,2.10
2022-09-03T05:32:17.298Z,2.80
2022-09-03T05:33:18.814Z,2.70
2022-09-03T05:34:20.164Z,2.40
2022-09-03T05:35:26.044Z,3.08
2022-09-03T05:36:34.780Z,2.30
2022-09-03T05:37:37.274Z,2.35
2022-09-03T05:38:38.878Z,2.30
2022-09-03T05:39:40.215Z,2.58
2022-09-03T05:40:41.728Z,2.45
2022-09-03T05:42:45.370Z,2.58
2022-09-03T05:43:47.550Z,2.60
2022-09-03T05:44:49.458Z,2.38
2022-09-03T05:45:51.360Z,2.38
2022-09-03T05:47:59.567Z,2.40
2022-09-03T05:49:03.649Z,2.28
2022-09-03T05:50:09.192Z,2.60
2022-09-03T05:51:17.351Z,2.22
2022-09-03T05:52:21.613Z,2.15
2022-09-03T05:53:23.180Z,2.53
2022-09-03T05:54:29.468Z,2.28
2022-09-03T05:55:31.347Z,2.83
2022-09-03T05:56:33.454Z,2.80
2022-09-03T05:57:35.724Z,2.83
2022-09-03T05:58:39.504Z,2.67
2022-09-03T05:59:42.007Z,2.33
2022-09-03T06:00:43.326Z,2.35
2022-09-03T06:01:51.098Z,2.72
2022-09-03T06:02:56.294Z,2.75
2022-09-03T06:04:09.203Z,2.50
2022-09-03T06:05:10.619Z,2.78
2022-09-03T06:07:16.710Z,2.58
2022-09-03T06:08:18.113Z,2.47
2022-09-03T06:10:25.454Z,3.17
2022-09-03T06:11:29.670Z,2.75
2022-09-03T06:12:35.540Z,2.50
2022-09-03T06:13:37.359Z,2.65
2022-09-03T06:14:39.431Z,2.90
2022-09-03T06:15:40.872Z,2.58
2022-09-03T06:17:45.981Z,2.40
2022-09-03T06:19:49.408Z,2.80
2022-09-03T06:20:57.578Z,2.58
2022-09-03T06:21:59.478Z,2.70
2022-09-03T06:23:00.851Z,2.70
2022-09-03T06:24:05.767Z,2.58
2022-09-03T06:25:08.192Z,2.50
2022-09-03T06:26:13.415Z,2.35
2022-09-03T06:27:14.815Z,2.50
2022-09-03T06:29:23.142Z,2.75
2022-09-03T06:30:28.472Z,2.50
2022-09-03T06:31:30.263Z,2.75
2022-09-03T06:33:34.514Z,3.30
2022-09-03T06:34:35.961Z,2.78
2022-09-03T06:36:45.387Z,2.80
2022-09-03T06:37:46.749Z,3.10
2022-09-03T06:38:48.084Z,2.90
2022-09-03T06:39:51.657Z,2.67
2022-09-03T06:40:56.975Z,2.70
2022-09-03T06:41:58.311Z,2.92
2022-09-03T06:44:11.431Z,2.60
2022-09-03T06:45:14.351Z,3.00
2022-09-03T06:46:17.207Z,2.40
2022-09-03T06:47:18.547Z,2.92
2022-09-03T06:48:22.086Z,2.70
2022-09-03T06:49:26.397Z,2.80
2022-09-03T06:50:31.363Z,2.58
2022-09-03T06:51:36.041Z,2.78
2022-09-03T06:52:37.362Z,2.80
2022-09-03T06:53:40.314Z,2.70
2022-09-03T06:54:42.136Z,2.70
2022-09-03T06:55:43.701Z,3.50
2022-09-03T06:56:45.477Z,2.88
2022-09-03T06:57:48.075Z,2.03
2022-09-03T06:58:56.968Z,2.40
2022-09-03T06:59:58.532Z,2.38
2022-09-03T07:01:03.382Z,2.63
2022-09-03T07:02:05.110Z,3.00
2022-09-03T07:03:06.937Z,2.28
2022-09-03T07:04:08.424Z,2.55
2022-09-03T07:06:15.350Z,2.30
2022-09-03T07:07:16.947Z,2.15
2022-09-03T07:09:19.582Z,2.47
2022-09-03T07:10:21.775Z,2.20
2022-09-03T07:11:26.911Z,2.00
2022-09-03T07:12:32.273Z,2.30
2022-09-03T07:13:34.430Z,2.10
2022-09-03T07:14:35.857Z,2.22
2022-09-03T07:16:38.649Z,2.10
2022-09-03T07:18:43.636Z,2.45
2022-09-03T07:19:45.017Z,2.10
2022-09-03T07:20:46.367Z,2.03
2022-09-03T07:21:50.450Z,2.08
2022-09-03T07:22:56.738Z,2.28
2022-09-03T07:23:58.263Z,2.60
2022-09-03T07:24:59.706Z,2.55
2022-09-03T07:27:04.795Z,2.10
2022-09-03T07:28:06.916Z,2.20
2022-09-03T07:29:08.497Z,2.30
2022-09-03T07:30:12.413Z,1.60
2022-09-03T07:31:15.706Z,2.15
2022-09-03T07:32:17.022Z,2.63
2022-09-03T07:33:19.091Z,2.10
2022-09-03T07:34:23.273Z,2.20
2022-09-03T07:35:25.733Z,1.90
2022-09-03T07:36:29.239Z,2.08
2022-09-03T07:37:37.568Z,2.33
2022-09-03T07:38:38.964Z,2.20
2022-09-03T07:39:41.310Z,2.03
2022-09-03T07:40:43.716Z,2.25
2022-09-03T07:41:48.765Z,3.00
2022-09-03T07:42:55.267Z,2.05
2022-09-03T07:43:57.236Z,1.90
2022-09-03T07:44:59.567Z,2.28
2022-09-03T07:46:01.202Z,2.30
2022-09-03T07:47:03.227Z,2.45
2022-09-03T07:48:07.001Z,2.40
2022-09-03T07:49:08.764Z,1.80
2022-09-03T07:50:12.384Z,2.10
2022-09-03T07:51:13.872Z,1.90
2022-09-03T07:53:17.310Z,2.08
2022-09-03T07:54:21.876Z,1.92
2022-09-03T07:55:23.698Z,1.77
2022-09-03T07:56:25.666Z,2.20
2022-09-03T07:57:27.069Z,2.10
2022-09-03T07:59:31.434Z,2.00
2022-09-03T08:00:33.947Z,1.80
2022-09-03T08:01:35.994Z,2.25
2022-09-03T08:02:37.312Z,1.92
2022-09-03T08:03:39.495Z,1.75
2022-09-03T08:04:41.050Z,1.98
2022-09-03T08:05:42.423Z,1.40
2022-09-03T08:06:43.824Z,1.80
2022-09-03T08:10:53.492Z,1.73
2022-09-03T08:11:54.865Z,2.30
2022-09-03T08:12:56.450Z,1.83
2022-09-03T08:14:01.661Z,2.00
2022-09-03T08:15:03.184Z,2.00
2022-09-03T08:16:05.824Z,1.63
2022-09-03T08:17:08.479Z,1.67
2022-09-03T08:18:12.013Z,1.83
2022-09-03T08:19:14.802Z,1.58
2022-09-03T08:20:16.178Z,1.98
2022-09-03T08:21:18.671Z,1.80
2022-09-03T08:22:22.609Z,1.90
2022-09-03T08:23:23.947Z,1.27
2022-09-03T08:24:28.282Z,1.73
2022-09-03T08:25:31.418Z,1.65
2022-09-03T08:26:34.180Z,1.77
2022-09-03T08:27:36.019Z,2.25
2022-09-03T08:28:37.554Z,1.83
2022-09-03T08:29:38.929Z,1.60
2022-09-03T08:30:40.379Z,1.65
2022-09-03T08:32:43.674Z,1.67
2022-09-03T08:33:46.671Z,1.63
2022-09-03T08:34:48.040Z,1.80
2022-09-03T08:35:54.387Z,1.80
2022-09-03T08:36:55.754Z,1.65
2022-09-03T08:37:58.083Z,1.80
2022-09-03T08:40:06.160Z,1.30
2022-09-03T08:41:11.307Z,1.40
2022-09-03T08:42:23.306Z,1.55
2022-09-03T08:43:24.990Z,1.70
2022-09-03T08:51:39.208Z,1.40
2022-09-03T08:52:49.895Z,1.40
2022-09-03T08:53:55.080Z,1.60
2022-09-03T08:55:08.586Z,1.50
2022-09-03T08:56:14.774Z,1.60
2022-09-03T08:57:16.828Z,1.33
2022-09-03T08:58:19.358Z,1.50
2022-09-03T08:59:22.129Z,1.13
2022-09-03T09:00:40.340Z,1.25
2022-09-03T09:01:41.779Z,0.80
2022-09-03T09:02:46.277Z,1.30
2022-09-03T09:04:06.101Z,1.25
2022-09-03T09:05:14.329Z,0.88
2022-09-03T09:06:34.818Z,1.15
2022-09-03T09:07:53.455Z,1.02
2022-09-03T09:21:27.834Z,1.00
2022-09-03T09:22:48.392Z,1.17
2022-09-03T09:23:51.111Z,0.82
2022-09-03T09:24:53.470Z,0.60
2022-09-03T09:25:56.110Z,0.82
2022-09-03T09:27:02.971Z,0.52
2022-09-03T09:28:11.726Z,0.90
2022-09-03T09:29:13.946Z,0.80
2022-09-03T09:30:20.838Z,0.60
2022-09-03T09:31:23.902Z,0.80
2022-09-03T09:32:25.434Z,0.68
2022-09-03T09:34:28.080Z,0.70
2022-09-03T09:36:31.399Z,1.08
2022-09-03T09:37:34.814Z,1.15
2022-09-03T09:38:37.573Z,0.80
2022-09-03T09:39:39.325Z,0.80
2022-09-03T09:40:44.780Z,0.70
2022-09-03T09:41:59.623Z,0.70
2022-09-03T09:43:23.676Z,0.70
2022-09-03T09:44:25.964Z,0.70
2022-09-03T09:45:27.616Z,0.45
2022-09-03T09:46:34.214Z,0.77
2022-09-03T09:47:38.866Z,0.80
2022-09-03T09:48:51.644Z,0.90
2022-09-03T09:49:55.023Z,0.70
2022-09-03T09:51:12.398Z,0.47
2022-09-03T09:52:15.938Z,1.00
2022-09-03T09:53:18.568Z,0.75
2022-09-03T09:54:29.295Z,0.60
2022-09-03T09:55:31.821Z,0.60
2022-09-03T09:56:33.197Z,0.77
2022-09-03T09:58:36.080Z,0.88
2022-09-03T09:59:38.094Z,0.77
2022-09-03T10:00:39.491Z,0.63
2022-09-03T10:02:54.533Z,0.68
2022-09-03T10:04:00.534Z,0.50
2022-09-03T10:05:12.099Z,0.60
2022-09-03T10:06:34.145Z,0.60
2022-09-03T10:07:36.561Z,0.60
2022-09-03T10:08:37.902Z,0.65
2022-09-03T10:09:39.368Z,0.75
2022-09-03T10:10:43.368Z,0.70
2022-09-03T10:11:47.540Z,0.80
2022-09-03T10:12:51.686Z,1.08
2022-09-03T10:13:54.432Z,1.10
2022-09-03T10:14:58.838Z,0.50
2022-09-03T10:16:08.979Z,0.55
2022-09-03T10:17:37.305Z,0.60
2022-09-03T10:18:40.937Z,0.50
2022-09-03T10:20:08.106Z,1.00
2022-09-03T10:21:14.086Z,0.60
2022-09-03T10:22:18.912Z,0.40
2022-09-03T10:23:25.286Z,0.47
2022-09-03T10:24:44.716Z,0.75
2022-09-03T10:25:53.652Z,0.60
2022-09-03T10:26:55.541Z,0.60
2022-09-03T10:28:00.135Z,0.50
2022-09-03T10:29:05.694Z,0.65
2022-09-03T10:30:10.379Z,0.75
2022-09-03T10:31:15.695Z,0.50
2022-09-03T10:32:19.937Z,0.80
2022-09-03T10:33:24.307Z,0.68
2022-09-03T10:34:34.147Z,0.50
2022-09-03T10:35:40.257Z,0.60
2022-09-03T10:36:44.892Z,0.60
2022-09-03T10:38:18.611Z,0.50
2022-09-03T10:39:20.000Z,0.60
2022-09-03T10:41:43.907Z,0.75
2022-09-03T10:42:45.779Z,0.90
2022-09-03T10:44:00.212Z,0.70
2022-09-03T10:45:20.504Z,0.75
2022-09-03T10:46:36.555Z,0.80
2022-09-03T10:47:56.480Z,0.60
2022-09-03T10:48:57.779Z,0.70
2022-09-03T10:50:06.903Z,0.50
2022-09-03T10:51:20.408Z,0.75
2022-09-03T10:52:21.759Z,0.47
2022-09-03T10:54:48.176Z,0.88
2022-09-03T10:55:49.584Z,0.50
2022-09-03T11:00:06.292Z,0.90
2022-09-03T11:01:32.492Z,0.63
2022-09-03T11:02:36.746Z,0.40
2022-09-03T11:03:45.621Z,0.88
2022-09-03T11:05:01.133Z,0.47
2022-09-03T11:06:10.025Z,0.35
2022-09-03T11:07:18.344Z,0.68
2022-09-03T11:08:24.918Z,0.70
2022-09-03T11:09:40.737Z,1.00
2022-09-03T11:10:44.240Z,0.50
2022-09-03T11:11:48.524Z,0.80
2022-09-03T11:12:58.676Z,0.60
2022-09-03T11:14:03.074Z,0.73
2022-09-03T11:15:27.554Z,0.75
2022-09-03T11:16:32.263Z,0.43
2022-09-03T11:17:36.447Z,0.60
2022-09-03T11:19:00.456Z,0.90
2022-09-03T11:20:05.084Z,0.50
2022-09-03T11:21:12.401Z,0.43
2022-09-03T11:22:17.551Z,0.43
2022-09-03T11:23:24.559Z,0.50
2022-09-03T11:24:31.905Z,0.68
2022-09-03T11:25:35.755Z,0.70
2022-09-03T11:26:37.764Z,0.50
2022-09-03T11:27:42.091Z,0.50
2022-09-03T11:28:52.609Z,0.60
2022-09-03T11:30:09.451Z,0.68
2022-09-03T11:31:13.677Z,0.60
2022-09-03T11:32:15.834Z,0.60
2022-09-03T11:33:19.539Z,0.55
2022-09-03T11:34:32.513Z,0.57
2022-09-03T11:35:34.323Z,0.65
2022-09-03T11:36:38.086Z,0.60
2022-09-03T11:37:47.962Z,0.60
2022-09-03T11:38:49.347Z,0.38
2022-09-03T11:41:10.963Z,0.50
2022-09-03T11:42:23.122Z,0.50
2022-09-03T11:43:24.900Z,0.30
2022-09-03T11:45:30.230Z,0.60
2022-09-03T11:46:31.941Z,0.70
2022-09-03T11:47:44.391Z,1.55
2022-09-03T11:48:46.698Z,1.10
2022-09-03T11:49:50.756Z,0.85
2022-09-03T11:50:53.244Z,0.70
2022-09-03T11:52:11.410Z,0.60
2022-09-03T11:53:16.382Z,0.90
2022-09-03T11:54:27.396Z,0.60
2022-09-03T11:55:37.542Z,0.60
2022-09-03T11:56:40.871Z,0.50
2022-09-03T11:57:46.516Z,0.60
2022-09-03T11:58:59.100Z,0.47
2022-09-03T12:00:12.407Z,0.65
2022-09-03T12:01:16.173Z,0.70
2022-09-03T12:02:20.604Z,0.70
2022-09-03T12:03:30.354Z,0.60
2022-09-03T12:04:40.682Z,0.60
2022-09-03T12:05:42.064Z,0.60
2022-09-03T12:07:55.605Z,1.17
2022-09-03T12:09:08.479Z,0.80
2022-09-03T12:10:21.565Z,0.73
2022-09-03T12:11:25.768Z,0.80
2022-09-03T12:12:34.034Z,0.77
2022-09-03T12:13:44.528Z,1.45
2022-09-03T12:15:05.131Z,1.20
2022-09-03T12:16:21.561Z,1.20
2022-09-03T12:17:30.854Z,0.80
2022-09-03T12:18:33.953Z,0.75
2022-09-03T12:19:41.222Z,0.70
2022-09-03T12:20:43.018Z,1.20
2022-09-03T12:21:48.380Z,1.00
2022-09-03T12:22:50.006Z,0.98
2022-09-03T12:23:58.391Z,0.88
2022-09-03T12:25:13.095Z,0.90
2022-09-03T12:26:19.809Z,0.95
2022-09-03T12:27:24.783Z,1.20
2022-09-03T12:28:28.184Z,0.80
2022-09-03T12:29:31.177Z,1.42
2022-09-03T12:30:32.998Z,0.80
2022-09-03T12:31:45.100Z,1.00
2022-09-03T12:32:50.644Z,0.93
2022-09-03T12:33:59.393Z,0.80
2022-09-03T12:35:10.757Z,0.70
2022-09-03T12:36:15.689Z,0.80
2022-09-03T12:38:04.327Z,0.60
2022-09-03T12:39:07.991Z,1.02
2022-09-03T12:40:06.460Z,0.60
2022-09-03T12:41:26.754Z,0.50
2022-09-03T12:42:31.236Z,0.50
2022-09-03T12:43:38.963Z,0.80
2022-09-03T12:44:42.502Z,0.60
2022-09-03T12:48:40.525Z,0.40
2022-09-03T12:49:46.827Z,0.35
2022-09-03T12:50:56.526Z,0.70
2022-09-03T12:52:05.201Z,0.70
2022-09-03T12:53:08.868Z,0.73
2022-09-03T12:54:17.426Z,0.93
2022-09-03T12:55:41.266Z,0.40
2022-09-03T12:56:45.295Z,0.82
2022-09-03T12:57:49.262Z,0.60
2022-09-03T12:58:56.164Z,0.63
2022-09-03T13:00:00.401Z,0.60
2022-09-03T13:01:20.797Z,0.77
2022-09-03T13:02:28.018Z,0.50
2022-09-03T13:03:31.664Z,0.57
2022-09-03T13:04:35.269Z,0.50
2022-09-03T13:05:42.927Z,0.60
2022-09-03T13:06:50.539Z,0.60
2022-09-03T13:07:55.203Z,0.60
2022-09-03T13:09:02.232Z,0.57
2022-09-03T13:10:07.099Z,0.85
2022-09-03T13:11:08.685Z,0.43
2022-09-03T13:12:29.747Z,0.55
2022-09-03T13:14:47.619Z,0.50
2022-09-03T13:16:12.357Z,0.52
2022-09-03T13:17:30.959Z,0.70
2022-09-03T13:18:47.581Z,0.50
2022-09-03T13:19:59.671Z,0.77
2022-09-03T13:21:12.382Z,0.40
2022-09-03T13:22:13.771Z,0.50
2022-09-03T13:24:29.597Z,0.40
2022-09-03T13:25:36.852Z,0.70
2022-09-03T13:26:49.511Z,0.50
2022-09-03T13:28:09.623Z,0.40
2022-09-03T13:29:22.988Z,0.60
2022-09-03T13:30:31.652Z,0.50
2022-09-03T13:31:39.111Z,0.60
2022-09-03T13:33:00.820Z,0.40
2022-09-03T13:34:05.397Z,0.43
2022-09-03T13:35:19.764Z,0.55
2022-09-03T13:36:23.385Z,0.50
2022-09-03T13:37:38.501Z,0.60
2022-09-03T13:39:06.052Z,0.50
2022-09-03T13:40:15.870Z,2.80
2022-09-03T13:41:20.372Z,0.68
2022-09-03T13:42:34.044Z,0.50
2022-09-03T13:43:42.443Z,0.60
2022-09-03T13:44:58.907Z,0.57
2022-09-03T13:46:03.434Z,0.70
2022-09-03T13:47:07.805Z,0.50
2022-09-03T13:48:37.517Z,0.50
2022-09-03T13:49:59.903Z,2.28
2022-09-03T13:51:04.075Z,0.80
2022-09-03T13:52:08.789Z,0.40
2022-09-03T13:53:31.863Z,0.70
2022-09-03T13:54:49.886Z,0.70
2022-09-03T13:56:05.124Z,0.82
2022-09-03T13:57:20.711Z,1.05
2022-09-03T13:58:35.523Z,0.50
2022-09-03T13:59:52.302Z,0.75
2022-09-03T14:00:59.648Z,0.70
2022-09-03T14:02:01.116Z,0.50
2022-09-03T14:04:03.811Z,0.60
2022-09-03T14:06:11.569Z,0.60
2022-09-03T14:07:26.277Z,0.75
2022-09-03T14:08:55.438Z,0.55
2022-09-03T14:10:06.306Z,0.70
2022-09-03T14:11:19.896Z,0.43
2022-09-03T14:12:42.462Z,0.40
2022-09-03T14:13:53.100Z,0.57
2022-09-03T14:15:03.671Z,0.57
2022-09-03T14:16:25.760Z,0.50
2022-09-03T14:18:48.287Z,0.57
2022-09-03T14:19:58.830Z,0.70
2022-09-03T14:21:02.980Z,0.93
2022-09-03T14:22:11.077Z,1.48
2022-09-03T14:23:24.640Z,0.55
2022-09-03T14:24:44.975Z,0.68
2022-09-03T14:25:56.831Z,0.60
2022-09-03T14:27:00.376Z,0.40
2022-09-03T14:28:38.078Z,0.50
2022-09-03T14:29:50.330Z,0.50
2022-09-03T14:30:59.169Z,0.60
2022-09-03T14:32:06.465Z,0.45
2022-09-03T14:33:08.374Z,0.73
2022-09-03T14:34:18.937Z,0.50
2022-09-03T14:35:43.740Z,0.60
2022-09-03T14:36:51.235Z,0.63
2022-09-03T14:37:55.375Z,0.50
2022-09-03T14:39:16.353Z,0.77
2022-09-03T14:40:28.157Z,0.80
2022-09-03T14:41:38.231Z,0.82
2022-09-03T14:42:45.290Z,0.85
2022-09-03T14:44:01.230Z,0.52
2022-09-03T14:45:02.542Z,0.40
2022-09-03T14:46:13.477Z,0.50
2022-09-03T14:47:29.988Z,0.63
2022-09-03T14:48:49.832Z,0.52
2022-09-03T14:50:00.208Z,0.82
2022-09-03T14:51:01.500Z,0.50
2022-09-03T14:52:06.103Z,0.40
2022-09-03T14:53:07.517Z,0.52
2022-09-03T14:54:14.263Z,1.30
2022-09-03T14:55:36.490Z,0.90
2022-09-03T14:57:02.575Z,3.17
2022-09-03T14:58:20.246Z,1.30
2022-09-03T14:59:21.615Z,2.47
2022-09-03T15:01:35.650Z,0.50
2022-09-03T15:02:53.471Z,0.75
2022-09-03T15:04:17.591Z,0.70
2022-09-03T15:05:37.617Z,0.63
2022-09-03T15:06:38.935Z,0.68
2022-09-03T15:07:53.758Z,0.85
2022-09-03T15:08:55.083Z,0.50
2022-09-03T15:10:03.763Z,1.10
2022-09-03T15:11:16.581Z,0.68
2022-09-03T15:12:39.391Z,0.70
2022-09-03T15:13:52.404Z,0.95
2022-09-03T15:14:56.821Z,0.80
2022-09-03T15:16:02.503Z,0.90
2022-09-03T15:17:22.771Z,0.88
2022-09-03T15:18:30.155Z,1.80
2022-09-03T15:19:40.427Z,1.38
2022-09-03T15:20:54.872Z,1.40
2022-09-03T15:22:06.174Z,2.10
2022-09-03T15:23:17.748Z,1.08
2022-09-03T15:24:34.187Z,0.80
2022-09-03T15:25:58.217Z,1.77
2022-09-03T15:27:18.976Z,5.80
2022-09-03T15:28:23.803Z,3.85
2022-09-03T15:29:28.292Z,4.15
2022-09-03T15:30:42.463Z,3.38
2022-09-03T15:31:56.316Z,4.78
2022-09-03T15:33:03.930Z,2.03
2022-09-03T15:34:23.887Z,1.45
2022-09-03T15:35:34.290Z,1.33
2022-09-03T15:36:41.783Z,1.40
2022-09-03T15:37:43.135Z,2.58
2022-09-03T15:39:47.531Z,3.00
2022-09-03T15:40:53.681Z,15.75
2022-09-03T15:42:11.259Z,13.30
2022-09-03T15:43:35.190Z,13.85
2022-09-03T15:44:41.861Z,10.43
2022-09-03T15:45:49.462Z,7.95
2022-09-03T15:46:53.697Z,8.75
2022-09-03T15:48:02.165Z,16.40
2022-09-03T15:49:24.680Z,18.42
2022-09-03T15:50:27.163Z,7.13
2022-09-03T15:51:31.613Z,6.07
2022-09-03T15:52:51.674Z,2.83
2022-09-03T15:53:56.988Z,2.17
2022-09-03T15:55:06.428Z,2.35
2022-09-03T15:56:14.110Z,1.52
2022-09-03T15:57:21.858Z,3.55
2022-09-03T15:58:33.039Z,0.90
2022-09-03T15:59:39.786Z,3.28
2022-09-03T16:00:51.670Z,1.77
2022-09-03T16:01:56.634Z,0.77
2022-09-03T16:03:10.171Z,1.33
2022-09-03T16:04:34.849Z,1.80
2022-09-03T16:05:49.365Z,1.33
2022-09-03T16:06:56.859Z,1.60
2022-09-03T16:08:05.987Z,1.45
2022-09-03T16:09:26.233Z,1.45
2022-09-03T16:10:36.419Z,1.50
2022-09-03T16:11:44.860Z,0.98
2022-09-03T16:13:04.672Z,0.93
2022-09-03T16:14:11.007Z,0.88
2022-09-03T16:15:17.694Z,0.90
2022-09-03T16:16:33.954Z,0.70
2022-09-03T16:17:39.907Z,0.63
2022-09-03T16:18:55.887Z,0.73
2022-09-03T16:20:07.815Z,1.98
2022-09-03T16:21:13.168Z,1.05
2022-09-03T16:22:22.006Z,1.10
2022-09-03T16:23:46.158Z,0.98
2022-09-03T16:24:54.144Z,0.80
2022-09-03T16:26:05.520Z,0.85
2022-09-03T16:27:28.365Z,0.90
2022-09-03T16:28:37.288Z,1.77
2022-09-03T16:29:38.777Z,2.65
2022-09-03T16:30:40.298Z,1.15