createdAt,value
2017-11-15T00:00:06.105Z,89.30
2017-11-15T00:02:36.307Z,90.00
2017-11-15T00:05:07.806Z,90.00
2017-11-15T00:07:37.866Z,90.30
2017-11-15T00:10:07.392Z,90.30
2017-11-15T00:12:37.694Z,90.80
2017-11-15T00:15:06.819Z,90.80
2017-11-15T00:17:36.741Z,91.20
2017-11-15T00:20:06.606Z,91.60
2017-11-15T00:22:38.211Z,91.60
2017-11-15T00:25:08.391Z,92.40
2017-11-15T00:27:37.623Z,92.40
2017-11-15T00:30:07.723Z,93.10
2017-11-15T00:32:37.632Z,93.10
2017-11-15T00:35:06.984Z,93.30
2017-11-15T00:37:37.104Z,93.70
2017-11-15T00:40:06.919Z,94.10
2017-11-15T00:42:36.321Z,94.20
2017-11-15T00:45:05.816Z,94.30
2017-11-15T00:47:35.548Z,94.40
2017-11-15T00:50:04.868Z,94.30
2017-11-15T00:52:34.943Z,94.50
2017-11-15T00:55:04.120Z,94.50
2017-11-15T00:57:34.439Z,94.80
2017-11-15T01:00:04.286Z,94.70
2017-11-15T01:02:35.406Z,94.70
2017-11-15T01:05:06.824Z,95.10
2017-11-15T01:07:39.306Z,95.30
2017-11-15T01:10:08.406Z,95.30
2017-11-15T01:12:37.969Z,95.50
2017-11-15T01:15:07.264Z,95.50
2017-11-15T01:17:39.455Z,95.60
2017-11-15T01:20:11.340Z,95.80
2017-11-15T01:22:47.226Z,95.90
2017-11-15T01:25:24.946Z,95.80
2017-11-15T01:27:54.947Z,95.80
2017-11-15T01:30:25.891Z,95.90
2017-11-15T01:32:54.858Z,96.00
2017-11-15T01:35:25.085Z,96.10
2017-11-15T01:37:54.945Z,96.10
2017-11-15T01:40:25.361Z,96.10
2017-11-15T01:42:54.812Z,96.30
2017-11-15T01:45:23.966Z,96.20
2017-11-15T01:47:53.177Z,96.30
2017-11-15T01:50:22.365Z,96.30
2017-11-15T01:52:51.432Z,96.40
2017-11-15T01:55:21.628Z,96.30
2017-11-15T01:57:50.779Z,96.30
2017-11-15T02:00:28.625Z,96.40
2017-11-15T02:03:05.866Z,96.30
2017-11-15T02:05:42.212Z,96.10
2017-11-15T02:08:18.700Z,96.10
2017-11-15T02:10:55.471Z,96.20
2017-11-15T02:13:32.697Z,96.10
2017-11-15T02:16:11.488Z,96.00
2017-11-15T02:18:44.885Z,96.00
2017-11-15T02:21:20.322Z,96.00
2017-11-15T02:23:50.665Z,96.10
2017-11-15T02:26:19.833Z,96.00
2017-11-15T02:28:48.896Z,95.90
2017-11-15T02:31:19.293Z,95.90
2017-11-15T02:33:49.066Z,95.90
2017-11-15T02:36:18.332Z,95.80
2017-11-15T02:38:48.285Z,95.90
2017-11-15T02:41:17.465Z,95.90
2017-11-15T02:43:47.397Z,95.90
2017-11-15T02:46:16.410Z,96.00
2017-11-15T02:48:45.617Z,96.00
2017-11-15T02:51:14.759Z,96.00
2017-11-15T02:53:44.144Z,96.00
2017-11-15T02:56:13.258Z,95.90
2017-11-15T02:58:42.996Z,95.90
2017-11-15T03:01:12.171Z,95.90
2017-11-15T03:03:41.743Z,95.80
2017-11-15T03:06:11.992Z,95.90
2017-11-15T03:08:41.187Z,95.90
2017-11-15T03:11:11.108Z,95.90
2017-11-15T03:13:40.321Z,95.90
2017-11-15T03:16:09.594Z,95.60
2017-11-15T03:18:39.349Z,95.50
2017-11-15T03:21:12.621Z,95.50
2017-11-15T03:23:42.095Z,95.40
2017-11-15T03:26:11.347Z,95.30
2017-11-15T03:28:40.334Z,95.20
2017-11-15T03:31:09.412Z,95.10
2017-11-15T03:33:38.434Z,95.00
2017-11-15T03:36:08.114Z,95.00
2017-11-15T03:38:37.179Z,95.10
2017-11-15T03:41:06.288Z,95.10
2017-11-15T03:43:36.243Z,94.80
2017-11-15T03:46:05.244Z,94.80
2017-11-15T03:48:34.271Z,94.80
2017-11-15T03:51:03.421Z,94.80
2017-11-15T03:53:32.534Z,94.80
2017-11-15T03:56:01.528Z,94.60
2017-11-15T03:58:30.906Z,94.70
2017-11-15T04:00:59.939Z,94.80
2017-11-15T04:03:28.951Z,94.70
2017-11-15T04:05:59.241Z,94.70
2017-11-15T04:08:28.664Z,94.70
2017-11-15T04:10:57.664Z,94.80
2017-11-15T04:13:26.668Z,94.80
2017-11-15T04:15:56.473Z,95.10
2017-11-15T04:18:25.982Z,95.10
2017-11-15T04:20:55.069Z,95.40
2017-11-15T04:23:24.066Z,95.20
2017-11-15T04:25:53.100Z,95.40
2017-11-15T04:28:22.433Z,95.30
2017-11-15T04:30:51.402Z,95.20
2017-11-15T04:33:20.481Z,95.20
2017-11-15T04:35:49.986Z,95.40
2017-11-15T04:38:19.059Z,95.50
2017-11-15T04:40:48.825Z,95.60
2017-11-15T04:43:18.417Z,95.60
2017-11-15T04:45:47.656Z,95.60
2017-11-15T04:48:17.228Z,95.60
2017-11-15T04:50:46.306Z,95.60
2017-11-15T04:53:15.383Z,95.50
2017-11-15T04:55:45.206Z,95.50
2017-11-15T04:58:14.734Z,95.50
2017-11-15T05:00:44.059Z,95.50
2017-11-15T05:03:13.137Z,95.60
2017-11-15T05:05:42.183Z,95.60
2017-11-15T05:08:12.048Z,95.60
2017-11-15T05:10:41.144Z,95.60
2017-11-15T05:13:10.206Z,95.50
2017-11-15T05:15:39.212Z,95.50
2017-11-15T05:18:08.206Z,95.40
2017-11-15T05:20:37.642Z,95.30
2017-11-15T05:23:06.927Z,95.30
2017-11-15T05:25:36.002Z,95.40
2017-11-15T05:28:05.276Z,95.60
2017-11-15T05:30:39.743Z,95.40
2017-11-15T05:33:12.153Z,95.40
2017-11-15T05:35:42.508Z,95.40
2017-11-15T05:38:11.995Z,95.70
2017-11-15T05:40:41.036Z,95.30
2017-11-15T05:43:10.154Z,95.60
2017-11-15T05:45:39.113Z,95.60
2017-11-15T05:48:08.132Z,95.70
2017-11-15T05:50:37.758Z,95.90
2017-11-15T05:53:06.819Z,95.80
2017-11-15T05:55:36.028Z,95.80
2017-11-15T05:58:05.263Z,95.80
2017-11-15T06:00:34.422Z,95.90
2017-11-15T06:03:03.980Z,95.90
2017-11-15T06:05:33.787Z,95.50
2017-11-15T06:08:03.980Z,95.50
2017-11-15T06:10:32.997Z,95.40
2017-11-15T06:13:02.014Z,95.30
2017-11-15T06:15:31.130Z,95.50
2017-11-15T06:18:02.412Z,95.30
2017-11-15T06:20:31.645Z,95.50
2017-11-15T06:23:00.814Z,95.20
2017-11-15T06:25:30.083Z,95.40
2017-11-15T06:27:59.292Z,95.50
2017-11-15T06:30:33.428Z,95.50
2017-11-15T06:33:08.711Z,95.70
2017-11-15T06:35:38.104Z,95.40
2017-11-15T06:38:07.166Z,95.70
2017-11-15T06:40:36.131Z,95.70
2017-11-15T06:43:05.359Z,95.60
2017-11-15T06:45:35.304Z,95.30
2017-11-15T06:48:04.590Z,95.30
2017-11-15T06:50:34.614Z,95.10
2017-11-15T06:53:04.666Z,94.80
2017-11-15T06:55:33.811Z,94.80
2017-11-15T06:58:10.000Z,94.90
2017-11-15T07:00:39.596Z,94.70
2017-11-15T07:03:10.009Z,94.80
2017-11-15T07:05:39.367Z,94.70
2017-11-15T07:08:08.671Z,94.50
2017-11-15T07:10:38.113Z,94.50
2017-11-15T07:13:07.569Z,94.50
2017-11-15T07:15:37.512Z,93.90
2017-11-15T07:18:06.670Z,93.70
2017-11-15T07:20:35.854Z,93.50
2017-11-15T07:23:05.718Z,93.50
2017-11-15T07:25:37.642Z,93.50
2017-11-15T07:28:06.742Z,94.00
2017-11-15T07:30:36.101Z,93.30
2017-11-15T07:33:05.876Z,93.40
2017-11-15T07:35:35.021Z,93.50
2017-11-15T07:38:04.905Z,93.50
2017-11-15T07:40:38.827Z,93.50
2017-11-15T07:43:07.936Z,93.20
2017-11-15T07:45:37.781Z,93.20
2017-11-15T07:48:07.061Z,93.00
2017-11-15T07:50:39.657Z,93.10
2017-11-15T07:53:08.979Z,92.60
2017-11-15T07:55:38.155Z,92.70
2017-11-15T07:58:07.503Z,92.90
2017-11-15T08:00:36.710Z,92.80
2017-11-15T08:03:06.222Z,92.80
2017-11-15T08:05:36.463Z,93.00
2017-11-15T08:08:05.778Z,93.00
2017-11-15T08:10:35.272Z,92.90
2017-11-15T08:13:04.468Z,92.80
2017-11-15T08:15:34.857Z,92.80
2017-11-15T08:18:04.220Z,92.80
2017-11-15T08:20:33.684Z,92.90
2017-11-15T08:23:03.739Z,92.80
2017-11-15T08:25:33.414Z,92.80
2017-11-15T08:28:03.772Z,92.70
2017-11-15T08:30:32.842Z,92.70
2017-11-15T08:33:02.392Z,92.60
2017-11-15T08:35:31.428Z,92.60
2017-11-15T08:38:01.195Z,92.40
2017-11-15T08:40:30.398Z,92.40
2017-11-15T08:43:00.912Z,92.30
2017-11-15T08:45:30.255Z,92.40
2017-11-15T08:48:00.006Z,92.60
2017-11-15T08:50:29.185Z,92.50
2017-11-15T08:52:58.259Z,92.30
2017-11-15T08:55:28.478Z,92.20
2017-11-15T08:57:57.873Z,92.20
2017-11-15T09:00:27.851Z,92.20
2017-11-15T09:02:57.377Z,92.30
2017-11-15T09:05:26.563Z,92.10
2017-11-15T09:07:56.245Z,91.90
2017-11-15T09:10:29.693Z,91.90
2017-11-15T09:12:59.029Z,91.70
2017-11-15T09:15:29.041Z,91.80
2017-11-15T09:17:59.519Z,91.50
2017-11-15T09:20:28.757Z,91.50
2017-11-15T09:22:58.113Z,91.40
2017-11-15T09:25:32.548Z,91.20
2017-11-15T09:28:03.847Z,91.10
2017-11-15T09:30:33.465Z,91.30
2017-11-15T09:33:02.857Z,91.40
2017-11-15T09:35:32.324Z,91.50
2017-11-15T09:38:01.523Z,91.30
2017-11-15T09:40:30.518Z,91.30
2017-11-15T09:42:59.524Z,91.50
2017-11-15T09:45:29.595Z,91.40
2017-11-15T09:47:59.311Z,91.70
2017-11-15T09:50:28.686Z,90.90
2017-11-15T09:52:58.077Z,90.60
2017-11-15T09:55:27.934Z,90.40
2017-11-15T09:57:57.172Z,90.40
2017-11-15T10:00:27.013Z,90.30
2017-11-15T10:02:56.220Z,90.10
2017-11-15T10:05:25.676Z,90.20
2017-11-15T10:07:55.039Z,90.10
2017-11-15T10:10:24.179Z,89.10
2017-11-15T10:12:53.961Z,88.60
2017-11-15T10:15:23.122Z,89.00
2017-11-15T10:17:52.224Z,89.00
2017-11-15T10:20:22.085Z,89.20
2017-11-15T10:22:52.215Z,89.00
2017-11-15T10:25:21.545Z,88.90
2017-11-15T10:27:51.751Z,88.50
2017-11-15T10:30:21.712Z,88.40
2017-11-15T10:32:50.734Z,88.00
2017-11-15T10:35:19.916Z,87.90
2017-11-15T10:37:49.191Z,88.70
2017-11-15T10:40:18.198Z,88.60
2017-11-15T10:42:47.630Z,87.70
2017-11-15T10:45:16.983Z,87.60
2017-11-15T10:47:47.423Z,87.20
2017-11-15T10:50:17.040Z,87.50
2017-11-15T10:52:46.310Z,87.60
2017-11-15T10:55:15.666Z,87.70
2017-11-15T10:57:45.032Z,86.90
2017-11-15T11:00:14.469Z,87.10
2017-11-15T11:02:47.062Z,86.80
2017-11-15T11:05:17.383Z,87.10
2017-11-15T11:07:46.748Z,87.10
2017-11-15T11:10:16.107Z,86.00
2017-11-15T11:12:46.748Z,87.50
2017-11-15T11:15:16.970Z,86.90
2017-11-15T11:17:46.910Z,86.90
2017-11-15T11:20:16.168Z,86.90
2017-11-15T11:22:46.346Z,86.20
2017-11-15T11:25:16.000Z,86.20
2017-11-15T11:27:45.541Z,86.20
2017-11-15T11:30:14.692Z,85.70
2017-11-15T11:32:44.037Z,85.30
2017-11-15T11:35:13.504Z,85.60
2017-11-15T11:37:43.433Z,86.10
2017-11-15T11:40:13.582Z,86.10
2017-11-15T11:42:42.726Z,85.80
2017-11-15T11:45:11.979Z,85.50
2017-11-15T11:47:41.315Z,85.30
2017-11-15T11:50:13.603Z,83.30
2017-11-15T11:52:43.208Z,84.70
2017-11-15T11:55:12.860Z,84.00
2017-11-15T11:57:53.393Z,83.60
2017-11-15T12:00:24.131Z,83.80
2017-11-15T12:02:53.417Z,83.70
2017-11-15T12:05:22.714Z,83.70
2017-11-15T12:07:52.017Z,83.60
2017-11-15T12:10:23.361Z,83.80
2017-11-15T12:12:52.621Z,83.80
2017-11-15T12:15:21.947Z,83.80
2017-11-15T12:17:51.132Z,83.90
2017-11-15T12:20:20.475Z,84.60
2017-11-15T12:22:50.703Z,85.10
2017-11-15T12:25:21.163Z,85.00
2017-11-15T12:27:50.511Z,85.00
2017-11-15T12:30:19.757Z,84.50
2017-11-15T12:32:48.996Z,85.50
2017-11-15T12:35:18.690Z,85.70
2017-11-15T12:37:48.363Z,85.40
2017-11-15T12:40:17.767Z,86.60
2017-11-15T12:42:47.021Z,85.90
2017-11-15T12:45:16.516Z,86.20
2017-11-15T12:47:45.828Z,85.80
2017-11-15T12:50:15.473Z,86.70
2017-11-15T12:52:44.884Z,85.70
2017-11-15T12:55:14.657Z,87.10
2017-11-15T12:57:45.567Z,86.00
2017-11-15T13:00:18.762Z,86.00
2017-11-15T13:03:00.653Z,86.10
2017-11-15T13:05:36.604Z,85.60
2017-11-15T13:08:08.775Z,85.50
2017-11-15T13:10:38.253Z,86.00
2017-11-15T13:13:07.785Z,85.70
2017-11-15T13:15:37.590Z,85.60
2017-11-15T13:18:07.080Z,85.90
2017-11-15T13:20:36.316Z,86.10
2017-11-15T13:23:05.532Z,85.80
2017-11-15T13:25:34.874Z,85.00
2017-11-15T13:28:05.116Z,85.50
2017-11-15T13:30:34.611Z,85.50
2017-11-15T13:33:03.819Z,85.80
2017-11-15T13:35:33.420Z,85.60
2017-11-15T13:38:05.058Z,85.10
2017-11-15T13:40:37.793Z,84.80
2017-11-15T13:43:07.298Z,85.00
2017-11-15T13:45:39.802Z,85.30
2017-11-15T13:48:09.431Z,85.60
2017-11-15T13:50:44.988Z,85.50
2017-11-15T13:53:19.715Z,84.90
2017-11-15T13:55:49.305Z,84.60
2017-11-15T13:58:18.811Z,84.80
2017-11-15T14:00:48.315Z,84.60
2017-11-15T14:03:17.550Z,84.90
2017-11-15T14:05:46.744Z,84.60
2017-11-15T14:08:18.393Z,85.00
2017-11-15T14:10:47.608Z,85.10
2017-11-15T14:13:17.589Z,85.20
2017-11-15T14:15:48.444Z,84.60
2017-11-15T14:18:17.836Z,84.70
2017-11-15T14:20:47.192Z,84.60
2017-11-15T14:23:17.272Z,83.90
2017-11-15T14:25:46.454Z,83.80
2017-11-15T14:28:16.067Z,84.00
2017-11-15T14:30:45.455Z,84.20
2017-11-15T14:33:17.139Z,84.20
2017-11-15T14:35:49.950Z,84.10
2017-11-15T14:38:26.016Z,84.30
2017-11-15T14:41:03.146Z,84.10
2017-11-15T14:43:33.404Z,84.10
2017-11-15T14:46:04.930Z,84.00
2017-11-15T14:48:34.370Z,84.30
2017-11-15T14:51:03.419Z,84.50
2017-11-15T14:53:32.838Z,84.30
2017-11-15T14:56:02.558Z,84.50
2017-11-15T14:58:33.078Z,84.10
2017-11-15T15:01:02.508Z,84.40
2017-11-15T15:03:31.845Z,84.10
2017-11-15T15:06:02.112Z,83.80
2017-11-15T15:08:31.900Z,83.80
2017-11-15T15:11:01.348Z,84.20
2017-11-15T15:13:30.752Z,84.00
2017-11-15T15:16:00.533Z,83.70
2017-11-15T15:18:29.994Z,84.70
2017-11-15T15:21:00.533Z,83.60
2017-11-15T15:23:34.346Z,83.60
2017-11-15T15:26:09.702Z,83.60
2017-11-15T15:28:39.717Z,83.90
2017-11-15T15:31:09.522Z,84.10
2017-11-15T15:33:38.963Z,83.90
2017-11-15T15:36:08.475Z,83.90
2017-11-15T15:38:37.927Z,83.70
2017-11-15T15:41:10.216Z,83.90
2017-11-15T15:43:39.631Z,83.40
2017-11-15T15:46:08.868Z,83.60
2017-11-15T15:48:37.993Z,83.50
2017-11-15T15:51:11.107Z,83.90
2017-11-15T15:53:40.354Z,84.60
2017-11-15T15:56:09.980Z,84.60
2017-11-15T15:58:40.560Z,85.00
2017-11-15T16:01:16.965Z,85.00
2017-11-15T16:03:52.333Z,85.20
2017-11-15T16:06:21.957Z,85.20
2017-11-15T16:08:51.189Z,85.30
2017-11-15T16:11:20.589Z,85.20
2017-11-15T16:13:49.863Z,85.30
2017-11-15T16:16:21.116Z,85.50
2017-11-15T16:18:50.269Z,85.50
2017-11-15T16:21:20.359Z,85.70
2017-11-15T16:23:49.596Z,85.70
2017-11-15T16:26:19.022Z,85.50
2017-11-15T16:28:48.833Z,86.50
2017-11-15T16:31:18.656Z,85.40
2017-11-15T16:33:48.176Z,85.30
2017-11-15T16:36:17.420Z,85.20
2017-11-15T16:38:47.415Z,84.70
2017-11-15T16:41:18.107Z,84.80
2017-11-15T16:43:47.545Z,84.80
2017-11-15T16:46:17.086Z,84.50
2017-11-15T16:48:51.005Z,84.40
2017-11-15T16:51:20.826Z,84.50
2017-11-15T16:54:02.775Z,84.50
2017-11-15T16:56:37.492Z,84.10
2017-11-15T16:59:16.696Z,84.40
2017-11-15T17:01:55.787Z,84.40
2017-11-15T17:04:25.448Z,84.60
2017-11-15T17:06:54.626Z,85.10
2017-11-15T17:09:23.972Z,85.30
2017-11-15T17:11:54.612Z,85.10
2017-11-15T17:14:25.739Z,85.30
2017-11-15T17:16:56.312Z,85.20
2017-11-15T17:19:34.300Z,85.30
2017-11-15T17:22:04.606Z,85.30
2017-11-15T17:24:33.859Z,85.30
2017-11-15T17:27:03.282Z,85.10
2017-11-15T17:29:34.929Z,85.30
2017-11-15T17:32:05.023Z,85.30
2017-11-15T17:34:34.393Z,85.40
2017-11-15T17:37:04.886Z,85.90
2017-11-15T17:39:34.333Z,85.90
2017-11-15T17:42:04.371Z,85.50
2017-11-15T17:44:34.407Z,85.50
2017-11-15T17:47:17.039Z,85.40
2017-11-15T17:49:53.047Z,84.80
2017-11-15T17:52:22.580Z,85.10
2017-11-15T17:54:52.108Z,84.60
2017-11-15T17:57:21.484Z,84.30
2017-11-15T17:59:51.194Z,84.00
2017-11-15T18:02:20.466Z,83.80
2017-11-15T18:04:50.424Z,83.60
2017-11-15T18:07:19.696Z,83.60
2017-11-15T18:09:48.871Z,83.80
2017-11-15T18:12:18.866Z,83.80
2017-11-15T18:14:56.638Z,83.70
2017-11-15T18:17:34.445Z,83.60
2017-11-15T18:20:04.916Z,83.20
2017-11-15T18:22:49.343Z,83.30
2017-11-15T18:25:29.881Z,83.30
2017-11-15T18:28:00.360Z,82.90
2017-11-15T18:30:30.500Z,83.30
2017-11-15T18:32:59.886Z,82.50
2017-11-15T18:35:35.437Z,83.00
2017-11-15T18:38:13.302Z,82.70
2017-11-15T18:40:43.406Z,82.70
2017-11-15T18:43:13.279Z,82.80
2017-11-15T18:45:43.007Z,83.20
2017-11-15T18:48:12.530Z,83.00
2017-11-15T18:50:42.097Z,82.80
2017-11-15T18:53:17.832Z,82.50
2017-11-15T18:55:53.093Z,82.60
2017-11-15T18:58:23.926Z,82.90
2017-11-15T19:00:54.243Z,82.50
2017-11-15T19:03:23.516Z,82.50
2017-11-15T19:05:53.077Z,82.50
2017-11-15T19:08:22.370Z,82.70
2017-11-15T19:10:52.070Z,82.80
2017-11-15T19:13:21.512Z,83.00
2017-11-15T19:15:52.961Z,82.90
2017-11-15T19:18:23.260Z,82.50
2017-11-15T19:20:52.612Z,82.70
2017-11-15T19:23:22.061Z,82.30
2017-11-15T19:25:52.203Z,82.50
2017-11-15T19:28:22.056Z,82.50
2017-11-15T19:30:51.326Z,83.00
2017-11-15T19:33:23.063Z,82.70
2017-11-15T19:35:52.333Z,82.60
2017-11-15T19:38:21.910Z,82.30
2017-11-15T19:40:51.323Z,81.80
2017-11-15T19:43:20.480Z,82.10
2017-11-15T19:45:50.018Z,82.30
2017-11-15T19:48:28.517Z,82.40
2017-11-15T19:50:58.354Z,82.40
2017-11-15T19:53:27.399Z,82.40
2017-11-15T19:55:56.504Z,81.70
2017-11-15T19:58:32.252Z,81.80
2017-11-15T20:01:02.636Z,81.70
2017-11-15T20:03:34.022Z,81.40
2017-11-15T20:06:03.528Z,81.40
2017-11-15T20:08:33.071Z,81.30
2017-11-15T20:11:02.503Z,81.10
2017-11-15T20:13:32.622Z,80.70
2017-11-15T20:16:02.006Z,80.70
2017-11-15T20:18:33.648Z,80.80
2017-11-15T20:21:03.161Z,80.80
2017-11-15T20:23:32.923Z,80.80
2017-11-15T20:26:02.002Z,80.70
2017-11-15T20:28:35.271Z,81.10
2017-11-15T20:31:05.741Z,80.90
2017-11-15T20:33:34.886Z,80.90
2017-11-15T20:36:04.199Z,80.80
2017-11-15T20:38:35.584Z,80.90
2017-11-15T20:41:05.738Z,80.70
2017-11-15T20:43:35.322Z,81.10
2017-11-15T20:46:04.602Z,81.10
2017-11-15T20:48:34.209Z,81.20
2017-11-15T20:51:04.925Z,80.80
2017-11-15T20:53:34.891Z,80.90
2017-11-15T20:56:04.153Z,80.90
2017-11-15T20:58:34.470Z,81.50
2017-11-15T21:01:05.905Z,81.80
2017-11-15T21:03:35.691Z,81.80
2017-11-15T21:06:05.066Z,81.90
2017-11-15T21:08:34.350Z,81.40
2017-11-15T21:11:07.742Z,81.50
2017-11-15T21:13:37.071Z,81.00
2017-11-15T21:16:06.368Z,80.90
2017-11-15T21:18:35.916Z,81.00
2017-11-15T21:21:13.638Z,81.50
2017-11-15T21:23:52.517Z,81.50
2017-11-15T21:26:28.152Z,80.80
2017-11-15T21:28:57.663Z,81.00
2017-11-15T21:31:28.215Z,80.70
2017-11-15T21:33:57.914Z,80.70
2017-11-15T21:36:27.237Z,80.70
2017-11-15T21:38:57.438Z,81.00
2017-11-15T21:41:26.824Z,81.00
2017-11-15T21:43:58.782Z,81.00
2017-11-15T21:46:28.378Z,81.00
2017-11-15T21:48:58.315Z,80.80
2017-11-15T21:51:27.568Z,80.70
2017-11-15T21:53:57.049Z,81.30
2017-11-15T21:56:31.340Z,81.70
2017-11-15T21:59:14.043Z,82.00
2017-11-15T22:01:45.221Z,81.80
2017-11-15T22:04:14.751Z,81.60
2017-11-15T22:06:44.245Z,81.90
2017-11-15T22:09:14.592Z,81.90
2017-11-15T22:11:44.826Z,81.90
2017-11-15T22:14:14.542Z,82.20
2017-11-15T22:16:43.933Z,82.10
2017-11-15T22:19:13.781Z,81.90
2017-11-15T22:21:42.942Z,81.90
2017-11-15T22:24:23.739Z,81.50
2017-11-15T22:26:53.075Z,82.10
2017-11-15T22:29:28.208Z,82.10
2017-11-15T22:32:05.906Z,82.00
2017-11-15T22:34:36.433Z,82.40
2017-11-15T22:37:05.704Z,82.40
2017-11-15T22:39:35.545Z,82.50
2017-11-15T22:42:06.954Z,82.60
2017-11-15T22:44:36.383Z,83.10
2017-11-15T22:47:05.808Z,83.50
2017-11-15T22:49:36.758Z,84.10
2017-11-15T22:52:06.751Z,84.10
2017-11-15T22:54:37.619Z,84.50
2017-11-15T22:57:08.163Z,85.80
2017-11-15T22:59:37.943Z,85.90
2017-11-15T23:02:07.750Z,85.90
2017-11-15T23:04:36.855Z,86.00
2017-11-15T23:07:06.392Z,86.10
2017-11-15T23:09:35.895Z,86.10
2017-11-15T23:12:04.891Z,86.10
2017-11-15T23:14:34.379Z,86.00
2017-11-15T23:17:04.252Z,87.30
2017-11-15T23:19:33.362Z,86.60
2017-11-15T23:22:03.004Z,86.60
2017-11-15T23:24:34.656Z,86.60
2017-11-15T23:27:03.695Z,86.50
2017-11-15T23:29:32.839Z,86.60
2017-11-15T23:32:07.415Z,86.50
2017-11-15T23:34:37.533Z,86.50
2017-11-15T23:37:12.375Z,86.50
2017-11-15T23:39:48.282Z,86.40
2017-11-15T23:42:18.130Z,86.40
2017-11-15T23:44:47.386Z,86.00
2017-11-15T23:47:16.624Z,86.40
2017-11-15T23:49:45.932Z,86.40
2017-11-15T23:52:17.223Z,86.30
2017-11-15T23:54:46.451Z,86.30
2017-11-15T23:57:16.088Z,86.30
2017-11-15T23:59:45.235Z,86.10
