createdAt,value
2018-05-12T00:01:33.884Z,28.10
2018-05-12T00:04:01.755Z,30.57
2018-05-12T00:06:29.708Z,30.43
2018-05-12T00:08:57.627Z,41.07
2018-05-12T00:11:26.222Z,32.03
2018-05-12T00:13:54.087Z,32.43
2018-05-12T00:16:21.913Z,34.20
2018-05-12T00:18:49.825Z,32.00
2018-05-12T00:21:17.727Z,35.63
2018-05-12T00:23:45.644Z,31.97
2018-05-12T00:26:14.332Z,23.30
2018-05-12T00:28:42.974Z,25.33
2018-05-12T00:31:10.993Z,20.10
2018-05-12T00:33:38.864Z,24.60
2018-05-12T00:36:06.848Z,22.67
2018-05-12T00:38:34.700Z,20.10
2018-05-12T00:41:02.616Z,23.07
2018-05-12T00:43:30.550Z,23.57
2018-05-12T00:45:58.447Z,21.30
2018-05-12T00:48:27.229Z,24.17
2018-05-12T00:50:55.090Z,19.40
2018-05-12T00:53:22.973Z,23.90
2018-05-12T00:55:50.856Z,22.17
2018-05-12T00:58:19.585Z,21.77
2018-05-12T01:00:47.516Z,26.83
2018-05-12T01:03:16.224Z,19.97
2018-05-12T01:05:44.165Z,19.60
2018-05-12T01:08:12.035Z,22.60
2018-05-12T01:10:40.808Z,25.63
2018-05-12T01:13:08.721Z,23.27
2018-05-12T01:15:36.575Z,20.97
2018-05-12T01:18:05.226Z,29.83
2018-05-12T01:20:33.077Z,23.03
2018-05-12T01:23:00.905Z,20.57
2018-05-12T01:25:28.813Z,22.97
2018-05-12T01:27:56.740Z,24.80
2018-05-12T01:30:24.601Z,24.43
2018-05-12T01:32:52.528Z,19.80
2018-05-12T01:35:20.518Z,21.23
2018-05-12T01:37:49.204Z,23.23
2018-05-12T01:40:17.839Z,18.03
2018-05-12T01:42:45.712Z,15.80
2018-05-12T01:45:13.575Z,17.50
2018-05-12T01:47:41.476Z,18.17
2018-05-12T01:50:09.416Z,17.23
2018-05-12T01:52:37.318Z,17.37
2018-05-12T01:55:05.920Z,18.47
2018-05-12T01:57:34.594Z,17.53
2018-05-12T02:00:03.313Z,17.40
2018-05-12T02:02:31.228Z,22.43
2018-05-12T02:04:59.195Z,19.10
2018-05-12T02:07:27.115Z,17.00
2018-05-12T02:09:55.054Z,17.53
2018-05-12T02:12:23.671Z,23.00
2018-05-12T02:14:51.552Z,22.07
2018-05-12T02:17:19.467Z,19.17
2018-05-12T02:19:48.175Z,17.10
2018-05-12T02:22:16.065Z,19.83
2018-05-12T02:24:44.017Z,19.83
2018-05-12T02:27:11.902Z,17.73
2018-05-12T02:29:39.871Z,18.13
2018-05-12T02:32:07.771Z,16.70
2018-05-12T02:34:35.667Z,16.00
2018-05-12T02:37:04.344Z,15.20
2018-05-12T02:39:32.991Z,16.20
2018-05-12T02:42:01.708Z,17.43
2018-05-12T02:44:29.550Z,17.27
2018-05-12T02:46:57.441Z,18.33
2018-05-12T02:49:25.292Z,13.30
2018-05-12T02:51:53.144Z,15.30
2018-05-12T02:54:20.992Z,16.63
2018-05-12T02:56:48.948Z,18.80
2018-05-12T02:59:16.867Z,15.03
2018-05-12T03:01:44.795Z,17.07
2018-05-12T03:04:12.746Z,18.10
2018-05-12T03:06:40.671Z,16.87
2018-05-12T03:09:08.601Z,14.30
2018-05-12T03:11:36.512Z,17.13
2018-05-12T03:14:04.387Z,19.37
2018-05-12T03:16:32.268Z,20.77
2018-05-12T03:19:00.192Z,19.07
2018-05-12T03:21:28.035Z,16.10
2018-05-12T03:23:55.875Z,18.00
2018-05-12T03:26:23.776Z,17.93
2018-05-12T03:28:51.731Z,18.70
2018-05-12T03:31:19.561Z,17.33
2018-05-12T03:33:48.222Z,15.23
2018-05-12T03:36:16.071Z,20.40
2018-05-12T03:38:43.912Z,14.40
2018-05-12T03:41:11.778Z,21.10
2018-05-12T03:43:39.652Z,17.37
2018-05-12T03:46:07.498Z,26.30
2018-05-12T03:48:35.388Z,17.20
2018-05-12T03:51:03.228Z,19.80
2018-05-12T03:53:31.080Z,17.47
2018-05-12T03:55:59.791Z,18.80
2018-05-12T03:58:27.624Z,21.63
2018-05-12T04:00:56.262Z,18.03
2018-05-12T04:03:24.112Z,19.97
2018-05-12T04:06:03.753Z,18.67
2018-05-12T04:08:43.510Z,17.47
2018-05-12T04:11:23.252Z,20.07
2018-05-12T04:13:51.145Z,16.27
2018-05-12T04:16:20.683Z,18.17
2018-05-12T04:18:49.380Z,19.13
2018-05-12T04:21:18.023Z,17.23
2018-05-12T04:23:45.868Z,18.10
2018-05-12T04:26:13.788Z,18.20
2018-05-12T04:28:42.428Z,22.93
2018-05-12T04:31:10.341Z,21.27
2018-05-12T04:33:38.938Z,18.60
2018-05-12T04:36:06.908Z,18.57
2018-05-12T04:38:34.739Z,22.03
2018-05-12T04:41:02.569Z,17.47
2018-05-12T04:43:30.498Z,19.20
2018-05-12T04:45:59.086Z,24.73
2018-05-12T04:48:27.709Z,21.57
2018-05-12T04:50:55.597Z,18.83
2018-05-12T04:53:23.459Z,15.63
2018-05-12T04:55:51.326Z,16.70
2018-05-12T05:00:54.137Z,25.63
2018-05-12T05:03:21.961Z,30.00
2018-05-12T05:05:49.832Z,17.27
2018-05-12T05:08:17.754Z,17.60
2018-05-12T05:10:45.621Z,23.97
2018-05-12T05:13:14.241Z,16.23
2018-05-12T05:15:42.180Z,22.90
2018-05-12T05:18:10.807Z,18.13
2018-05-12T05:20:38.659Z,15.30
2018-05-12T05:23:06.604Z,17.33
2018-05-12T05:25:35.284Z,16.20
2018-05-12T05:28:03.212Z,18.10
2018-05-12T05:30:31.076Z,15.97
2018-05-12T05:32:58.926Z,16.27
2018-05-12T05:35:26.804Z,14.27
2018-05-12T05:37:54.689Z,16.07
2018-05-12T05:40:22.569Z,19.23
2018-05-12T05:42:50.457Z,15.70
2018-05-12T05:45:19.182Z,14.37
2018-05-12T05:47:47.125Z,20.83
2018-05-12T05:50:14.998Z,20.30
2018-05-12T05:52:42.938Z,19.27
2018-05-12T05:55:11.603Z,17.20
2018-05-12T05:57:39.503Z,20.20
2018-05-12T06:00:08.280Z,20.70
2018-05-12T06:02:36.907Z,19.77
2018-05-12T06:05:04.803Z,15.17
2018-05-12T06:07:32.676Z,16.50
2018-05-12T06:10:00.531Z,14.37
2018-05-12T06:12:28.489Z,18.03
2018-05-12T06:14:57.242Z,18.30
2018-05-12T06:17:25.094Z,20.03
2018-05-12T06:19:53.777Z,21.00
2018-05-12T06:22:22.449Z,18.40
2018-05-12T06:24:50.291Z,18.47
2018-05-12T06:27:18.248Z,21.17
2018-05-12T06:29:46.180Z,22.23
2018-05-12T06:32:14.051Z,20.20
2018-05-12T06:34:41.988Z,18.60
2018-05-12T06:37:10.677Z,22.50
2018-05-12T06:39:39.331Z,24.00
2018-05-12T06:42:07.221Z,29.33
2018-05-12T06:44:35.062Z,28.57
2018-05-12T06:47:02.937Z,24.03
2018-05-12T06:49:30.762Z,26.20
2018-05-12T06:51:58.585Z,24.37
2018-05-12T06:54:26.447Z,23.30
2018-05-12T06:56:54.322Z,28.73
2018-05-12T06:59:22.940Z,28.73
2018-05-12T07:01:50.858Z,25.70
2018-05-12T07:04:18.784Z,24.40
2018-05-12T07:06:46.675Z,22.47
2018-05-12T07:09:14.601Z,24.30
2018-05-12T07:11:42.459Z,24.33
2018-05-12T07:14:11.082Z,25.30
2018-05-12T07:16:39.005Z,23.37
2018-05-12T07:19:07.712Z,22.20
2018-05-12T07:21:35.570Z,21.93
2018-05-12T07:24:03.476Z,22.60
2018-05-12T07:26:31.407Z,20.43
2018-05-12T07:28:59.295Z,21.80
2018-05-12T07:31:27.136Z,20.90
2018-05-12T07:33:55.825Z,19.37
2018-05-12T07:36:23.780Z,22.93
2018-05-12T07:38:52.407Z,21.63
2018-05-12T07:41:20.320Z,24.87
2018-05-12T07:43:48.175Z,22.80
2018-05-12T07:46:16.547Z,24.50
2018-05-12T07:48:44.492Z,18.60
2018-05-12T07:51:12.529Z,23.30
2018-05-12T07:53:41.131Z,25.70
2018-05-12T07:56:08.996Z,20.37
2018-05-12T07:58:36.869Z,20.40
2018-05-12T08:01:04.714Z,24.57
2018-05-12T08:03:32.722Z,27.03
2018-05-12T08:06:03.638Z,22.37
2018-05-12T08:08:31.478Z,21.30
2018-05-12T08:11:00.145Z,24.73
2018-05-12T08:13:28.761Z,25.27
2018-05-12T08:15:56.670Z,21.67
2018-05-12T08:18:24.499Z,19.37
2018-05-12T08:20:52.382Z,22.60
2018-05-12T08:23:21.344Z,18.87
2018-05-12T08:25:49.184Z,20.67
2018-05-12T08:28:17.120Z,25.03
2018-05-12T08:30:44.944Z,21.17
2018-05-12T08:33:12.928Z,20.20
2018-05-12T08:35:40.781Z,21.83
2018-05-12T08:38:08.972Z,20.50
2018-05-12T08:40:36.860Z,21.60
2018-05-12T08:43:04.749Z,25.13
2018-05-12T08:45:32.622Z,22.40
2018-05-12T08:48:00.541Z,21.23
2018-05-12T08:50:28.388Z,17.90
2018-05-12T08:52:56.240Z,21.43
2018-05-12T08:55:25.044Z,14.73
2018-05-12T08:57:52.833Z,20.27
2018-05-12T09:00:20.756Z,19.63
2018-05-12T09:02:49.465Z,19.37
2018-05-12T09:05:17.331Z,20.50
2018-05-12T09:07:45.164Z,19.10
2018-05-12T09:10:13.054Z,15.30
2018-05-12T09:12:41.673Z,16.27
2018-05-12T09:15:09.523Z,20.87
2018-05-12T09:17:37.413Z,16.20
2018-05-12T09:20:05.344Z,19.30
2018-05-12T09:22:33.302Z,17.00
2018-05-12T09:25:01.935Z,15.93
2018-05-12T09:27:29.795Z,13.63
2018-05-12T09:29:57.639Z,18.90
2018-05-12T09:32:25.556Z,15.33
2018-05-12T09:34:53.489Z,16.90
2018-05-12T09:37:21.482Z,18.47
2018-05-12T09:39:50.131Z,16.57
2018-05-12T09:42:18.037Z,16.43
2018-05-12T09:44:46.006Z,15.20
2018-05-12T09:47:13.896Z,14.90
2018-05-12T09:49:41.833Z,17.00
2018-05-12T09:52:09.919Z,16.93
2018-05-12T09:54:37.852Z,16.10
2018-05-12T09:57:05.824Z,15.70
2018-05-12T09:59:33.835Z,17.67
2018-05-12T10:02:01.714Z,15.90
2018-05-12T10:04:31.445Z,17.73
2018-05-12T10:07:00.095Z,14.83
2018-05-12T10:09:27.964Z,22.13
2018-05-12T10:11:55.828Z,16.30
2018-05-12T10:14:23.734Z,16.00
2018-05-12T10:16:51.652Z,16.07
2018-05-12T10:19:19.626Z,18.00
2018-05-12T10:21:47.555Z,17.40
2018-05-12T10:24:15.405Z,16.93
2018-05-12T10:26:43.329Z,19.10
2018-05-12T10:29:11.761Z,17.60
2018-05-12T10:31:39.621Z,15.57
2018-05-12T10:34:07.568Z,14.10
2018-05-12T10:36:36.248Z,17.93
2018-05-12T10:39:05.030Z,13.13
2018-05-12T10:41:32.974Z,15.87
2018-05-12T10:44:01.063Z,15.20
2018-05-12T10:46:28.937Z,13.63
2018-05-12T10:48:56.851Z,17.27
2018-05-12T10:51:24.792Z,16.83
2018-05-12T10:53:53.460Z,17.10
2018-05-12T10:56:21.368Z,15.57
2018-05-12T10:58:49.336Z,18.27
2018-05-12T11:01:17.281Z,13.27
2018-05-12T11:03:45.923Z,14.90
2018-05-12T11:06:13.797Z,14.87
2018-05-12T11:08:41.638Z,17.20
2018-05-12T11:11:09.528Z,18.00
2018-05-12T11:13:37.369Z,14.70
2018-05-12T11:16:05.367Z,14.40
2018-05-12T11:18:33.292Z,19.13
2018-05-12T11:21:01.154Z,16.60
2018-05-12T11:23:29.104Z,15.47
2018-05-12T11:25:57.827Z,15.43
2018-05-12T11:28:25.705Z,14.97
2018-05-12T11:30:53.618Z,14.17
2018-05-12T11:33:22.366Z,14.87
2018-05-12T11:35:50.211Z,15.60
2018-05-12T11:38:18.936Z,13.40
2018-05-12T11:40:46.857Z,13.57
2018-05-12T11:43:14.820Z,12.77
2018-05-12T11:45:42.793Z,14.03
2018-05-12T11:48:10.660Z,17.17
2018-05-12T11:50:38.536Z,13.50
2018-05-12T11:53:06.404Z,13.80
2018-05-12T11:55:34.244Z,12.87
2018-05-12T11:58:02.875Z,13.47
2018-05-12T12:00:30.748Z,14.17
2018-05-12T12:02:58.640Z,12.03
2018-05-12T12:05:26.651Z,13.00
2018-05-12T12:07:54.544Z,16.27
2018-05-12T12:10:22.469Z,15.03
2018-05-12T12:12:50.339Z,13.97
2018-05-12T12:15:18.222Z,12.70
2018-05-12T12:17:46.863Z,12.60
2018-05-12T12:20:15.540Z,10.80
2018-05-12T12:22:43.472Z,11.77
2018-05-12T12:25:11.333Z,13.33
2018-05-12T12:27:39.250Z,11.87
2018-05-12T12:30:07.885Z,10.77
2018-05-12T12:32:35.800Z,11.07
2018-05-12T12:35:03.719Z,9.20
2018-05-12T12:37:31.598Z,11.83
2018-05-12T12:39:59.505Z,12.27
2018-05-12T12:42:28.176Z,10.90
2018-05-12T12:44:56.172Z,12.80
2018-05-12T12:47:24.092Z,11.13
2018-05-12T12:49:51.929Z,12.87
2018-05-12T12:52:19.795Z,12.67
2018-05-12T12:54:47.656Z,14.27
2018-05-12T12:57:15.581Z,13.37
2018-05-12T12:59:43.463Z,9.80
2018-05-12T13:02:12.090Z,12.23
2018-05-12T13:04:39.941Z,14.97
2018-05-12T13:07:07.830Z,11.13
2018-05-12T13:09:35.659Z,10.00
2018-05-12T13:12:04.401Z,12.50
2018-05-12T13:14:32.367Z,10.80
2018-05-12T13:17:01.067Z,10.73
2018-05-12T13:19:28.901Z,10.33
2018-05-12T13:21:56.847Z,10.07
2018-05-12T13:24:24.715Z,9.67
2018-05-12T13:26:52.565Z,9.23
2018-05-12T13:29:21.875Z,13.60
2018-05-12T13:31:49.707Z,9.63
2018-05-12T13:34:17.757Z,10.90
2018-05-12T13:36:45.685Z,11.83
2018-05-12T13:39:13.559Z,8.80
2018-05-12T13:41:41.419Z,10.40
2018-05-12T13:44:09.264Z,9.57
2018-05-12T13:46:37.983Z,10.40
2018-05-12T13:49:05.863Z,9.77
2018-05-12T13:51:33.729Z,11.97
2018-05-12T13:54:01.653Z,9.83
2018-05-12T13:56:30.340Z,9.03
2018-05-12T13:58:59.013Z,9.60
2018-05-12T14:01:27.027Z,8.17
2018-05-12T14:03:54.868Z,10.50
2018-05-12T14:06:23.514Z,6.70
2018-05-12T14:08:51.404Z,7.10
2018-05-12T14:11:19.976Z,8.10
2018-05-12T14:13:47.828Z,6.80
2018-05-12T14:16:15.768Z,11.80
2018-05-12T14:18:43.637Z,15.00
2018-05-12T14:21:11.580Z,8.23
2018-05-12T14:23:39.477Z,6.40
2018-05-12T14:26:07.347Z,8.33
2018-05-12T14:28:35.206Z,6.97
2018-05-12T14:31:03.150Z,7.10
2018-05-12T14:33:32.101Z,11.30
2018-05-12T14:35:59.914Z,7.10
2018-05-12T14:38:27.836Z,12.43
2018-05-12T14:40:55.735Z,12.73
2018-05-12T14:43:24.361Z,15.30
2018-05-12T14:45:52.241Z,9.97
2018-05-12T14:48:20.122Z,10.20
2018-05-12T14:50:48.073Z,10.27
2018-05-12T14:53:15.936Z,13.47
2018-05-12T14:55:43.880Z,10.30
2018-05-12T14:58:11.752Z,10.40
2018-05-12T15:00:39.587Z,7.80
2018-05-12T15:03:07.508Z,8.20
2018-05-12T15:05:35.425Z,11.30
2018-05-12T15:08:04.105Z,8.30
2018-05-12T15:10:33.127Z,5.20
2018-05-12T15:13:01.868Z,8.53
2018-05-12T15:15:29.759Z,4.73
2018-05-12T15:17:57.608Z,7.37
2018-05-12T15:20:26.251Z,8.67
2018-05-12T15:22:54.084Z,5.20
2018-05-12T15:25:21.955Z,5.90
2018-05-12T15:27:49.806Z,8.70
2018-05-12T15:30:18.432Z,5.30
2018-05-12T15:32:46.350Z,4.30
2018-05-12T15:35:14.180Z,4.93
2018-05-12T15:37:42.190Z,4.47
2018-05-12T15:40:10.886Z,4.00
2018-05-12T15:42:38.730Z,6.30
2018-05-12T15:45:07.379Z,6.23
2018-05-12T15:47:35.315Z,6.00
2018-05-12T15:50:03.859Z,4.47
2018-05-12T15:52:32.426Z,3.90
2018-05-12T15:55:00.269Z,3.70
2018-05-12T15:57:28.178Z,3.60
2018-05-12T15:59:56.088Z,4.80
2018-05-12T16:02:24.023Z,4.07
2018-05-12T16:04:52.704Z,9.33
2018-05-12T16:07:21.328Z,4.90
2018-05-12T16:09:49.259Z,4.03
2018-05-12T16:12:17.909Z,6.07
2018-05-12T16:14:45.783Z,6.53
2018-05-12T16:17:13.624Z,5.27
2018-05-12T16:19:41.471Z,4.10
2018-05-12T16:22:09.377Z,6.40
2018-05-12T16:24:37.246Z,4.40
2018-05-12T16:27:05.099Z,5.17
2018-05-12T16:29:32.969Z,7.13
2018-05-12T16:32:00.831Z,4.30
2018-05-12T16:34:28.725Z,4.83
2018-05-12T16:36:56.564Z,4.13
2018-05-12T16:39:24.424Z,5.30
2018-05-12T16:41:52.339Z,5.17
2018-05-12T16:44:21.059Z,5.80
2018-05-12T16:46:49.013Z,7.90
2018-05-12T16:49:16.946Z,7.27
2018-05-12T16:51:44.806Z,5.43
2018-05-12T16:54:12.644Z,5.20
2018-05-12T16:56:40.595Z,6.20
2018-05-12T16:59:08.551Z,18.27
2018-05-12T17:01:36.411Z,12.87
2018-05-12T17:04:05.100Z,27.90
2018-05-12T17:06:33.100Z,9.00
2018-05-12T17:09:01.649Z,14.30
2018-05-12T17:11:30.264Z,5.83
2018-05-12T17:14:02.306Z,5.50
2018-05-12T17:16:30.451Z,9.50
2018-05-12T17:18:59.086Z,6.90
2018-05-12T17:21:26.912Z,7.40
2018-05-12T17:23:55.501Z,34.00
2018-05-12T17:26:24.221Z,69.83
2018-05-12T17:28:52.166Z,82.83
2018-05-12T17:31:20.007Z,49.37
2018-05-12T17:33:48.618Z,80.93
2018-05-12T17:36:16.467Z,156.70
2018-05-12T17:38:45.161Z,198.43
2018-05-12T17:41:13.860Z,139.83
2018-05-12T17:43:41.747Z,679.37
2018-05-12T17:46:09.616Z,330.27
2018-05-12T17:48:37.543Z,395.50
2018-05-12T17:51:06.262Z,259.03
2018-05-12T17:53:34.159Z,103.23
2018-05-12T17:56:02.053Z,59.73
2018-05-12T17:58:30.752Z,45.50
2018-05-12T18:00:58.621Z,41.80
2018-05-12T18:03:27.344Z,100.30
2018-05-12T18:05:55.177Z,85.47
2018-05-12T18:08:23.084Z,44.63
2018-05-12T18:10:50.905Z,41.83
2018-05-12T18:13:18.746Z,51.77
2018-05-12T18:15:46.665Z,25.10
2018-05-12T18:18:14.607Z,16.83
2018-05-12T18:20:43.218Z,19.17
2018-05-12T18:23:11.186Z,12.07
2018-05-12T18:25:39.846Z,10.63
2018-05-12T18:28:08.465Z,8.73
2018-05-12T18:30:36.389Z,11.60
2018-05-12T18:33:05.022Z,7.80
2018-05-12T18:35:32.901Z,12.30
2018-05-12T18:38:00.729Z,8.40
2018-05-12T18:40:28.669Z,11.20
2018-05-12T18:42:57.279Z,8.20
2018-05-12T18:45:25.139Z,8.30
2018-05-12T18:47:53.056Z,13.23
2018-05-12T18:50:20.925Z,6.97
2018-05-12T18:52:48.801Z,8.70
2018-05-12T18:55:16.945Z,8.93
2018-05-12T18:57:45.633Z,11.33
2018-05-12T19:00:13.491Z,11.10
2018-05-12T19:02:41.373Z,8.13
2018-05-12T19:05:09.250Z,9.60
2018-05-12T19:07:37.140Z,10.37
2018-05-12T19:10:05.902Z,9.60
2018-05-12T19:12:33.875Z,7.63
2018-05-12T19:15:01.836Z,9.63
2018-05-12T19:17:29.706Z,9.20
2018-05-12T19:19:57.791Z,7.40
2018-05-12T19:22:25.770Z,7.63
2018-05-12T19:24:53.623Z,13.67
2018-05-12T19:27:21.549Z,7.90
2018-05-12T19:29:49.388Z,8.40
2018-05-12T19:32:18.024Z,9.73
2018-05-12T19:34:45.965Z,8.03
2018-05-12T19:37:13.840Z,7.93
2018-05-12T19:39:41.727Z,10.77
2018-05-12T19:42:09.621Z,7.40
2018-05-12T19:44:37.464Z,9.60
2018-05-12T19:47:05.868Z,9.00
2018-05-12T19:49:33.926Z,9.63
2018-05-12T19:52:01.796Z,9.07
2018-05-12T19:54:29.624Z,8.47
2018-05-12T19:56:58.307Z,9.63
2018-05-12T19:59:26.281Z,8.27
2018-05-12T20:01:54.143Z,13.87
2018-05-12T20:04:21.965Z,10.47
2018-05-12T20:06:50.611Z,12.97
2018-05-12T20:09:20.155Z,12.00
2018-05-12T20:11:48.849Z,13.53
2018-05-12T20:14:17.577Z,14.70
2018-05-12T20:16:45.466Z,14.30
2018-05-12T20:19:13.364Z,13.07
2018-05-12T20:21:41.970Z,14.63
2018-05-12T20:24:09.904Z,12.90
2018-05-12T20:26:37.876Z,17.00
2018-05-12T20:29:05.732Z,14.07
2018-05-12T20:31:33.660Z,17.00
2018-05-12T20:34:01.593Z,11.80
2018-05-12T20:36:30.213Z,18.33
2018-05-12T20:38:58.157Z,13.87
2018-05-12T20:41:26.096Z,14.50
2018-05-12T20:43:53.945Z,17.87
2018-05-12T20:46:21.845Z,12.50
2018-05-12T20:48:50.518Z,14.90
2018-05-12T20:51:18.464Z,11.97
2018-05-12T20:53:46.360Z,14.20
2018-05-12T20:56:15.136Z,16.30
2018-05-12T20:58:43.032Z,15.90
2018-05-12T21:01:10.948Z,10.50
2018-05-12T21:03:38.902Z,16.00
2018-05-12T21:06:06.881Z,16.63
2018-05-12T21:08:34.736Z,13.43
2018-05-12T21:11:02.611Z,14.87
2018-05-12T21:13:30.509Z,14.37
2018-05-12T21:15:58.389Z,14.40
2018-05-12T21:18:27.056Z,12.00
2018-05-12T21:20:54.930Z,14.97
2018-05-12T21:23:22.844Z,12.97
2018-05-12T21:25:50.772Z,12.17
2018-05-12T21:28:19.372Z,12.87
2018-05-12T21:30:47.980Z,13.47
2018-05-12T21:33:15.875Z,12.87
2018-05-12T21:35:43.788Z,14.80
2018-05-12T21:38:12.433Z,16.17
2018-05-12T21:40:40.316Z,12.47
2018-05-12T21:43:08.179Z,10.70
2018-05-12T21:45:36.048Z,12.20
2018-05-12T21:48:04.003Z,12.87
2018-05-12T21:50:31.835Z,18.27
2018-05-12T21:52:59.685Z,15.97
2018-05-12T21:55:27.574Z,13.17
2018-05-12T21:57:55.428Z,10.60
2018-05-12T22:00:23.372Z,16.00
2018-05-12T22:02:52.072Z,11.67
2018-05-12T22:05:19.939Z,13.17
2018-05-12T22:07:47.837Z,10.13
2018-05-12T22:10:15.643Z,18.73
2018-05-12T22:12:44.220Z,11.20
2018-05-12T22:15:12.104Z,17.47
2018-05-12T22:17:40.693Z,11.80
2018-05-12T22:20:09.352Z,14.43
2018-05-12T22:22:37.184Z,14.40
2018-05-12T22:25:05.068Z,12.03
2018-05-12T22:27:32.876Z,11.27
2018-05-12T22:30:01.476Z,9.70
2018-05-12T22:32:29.362Z,8.93
2018-05-12T22:34:58.037Z,12.00
2018-05-12T22:37:25.930Z,12.67
2018-05-12T22:39:53.749Z,10.63
2018-05-12T22:42:22.345Z,17.13
2018-05-12T22:44:50.170Z,10.93
2018-05-12T22:47:18.121Z,11.97
2018-05-12T22:49:45.924Z,13.07
2018-05-12T22:52:14.505Z,10.50
2018-05-12T22:54:43.103Z,12.80
2018-05-12T22:57:10.927Z,9.57
2018-05-12T22:59:39.595Z,10.63
2018-05-12T23:02:07.497Z,11.17
2018-05-12T23:04:36.076Z,9.70
2018-05-12T23:07:03.981Z,10.87
2018-05-12T23:09:31.811Z,10.80
2018-05-12T23:11:59.723Z,8.83
2018-05-12T23:14:27.536Z,11.40
2018-05-12T23:16:55.360Z,10.77
2018-05-12T23:19:23.265Z,13.77
2018-05-12T23:21:51.124Z,10.13
2018-05-12T23:24:18.958Z,10.90
2018-05-12T23:26:46.810Z,9.27
2018-05-12T23:29:14.729Z,9.10
2018-05-12T23:31:42.676Z,10.97
2018-05-12T23:34:10.541Z,10.00
2018-05-12T23:36:38.463Z,10.80
2018-05-12T23:39:07.064Z,10.70
2018-05-12T23:41:34.992Z,13.37
2018-05-12T23:44:02.900Z,10.53
2018-05-12T23:46:31.577Z,15.60
2018-05-12T23:48:59.490Z,13.27
2018-05-12T23:51:27.414Z,12.63
2018-05-12T23:53:55.268Z,9.93
2018-05-12T23:56:23.885Z,10.63
2018-05-12T23:58:51.754Z,11.33
