createdAt,value
2019-05-28T00:00:49.691Z,19.30
2019-05-28T00:03:20.310Z,19.37
2019-05-28T00:05:50.645Z,19.70
2019-05-28T00:08:21.200Z,18.27
2019-05-28T00:10:51.438Z,16.57
2019-05-28T00:13:21.680Z,16.83
2019-05-28T00:15:52.202Z,16.20
2019-05-28T00:18:22.453Z,15.70
2019-05-28T00:20:52.652Z,15.90
2019-05-28T00:23:24.359Z,17.50
2019-05-28T00:25:54.578Z,15.20
2019-05-28T00:28:25.129Z,17.03
2019-05-28T00:30:55.311Z,16.30
2019-05-28T00:33:25.562Z,16.13
2019-05-28T00:35:55.763Z,17.33
2019-05-28T00:38:26.353Z,17.37
2019-05-28T00:40:56.608Z,19.00
2019-05-28T00:43:26.702Z,17.93
2019-05-28T00:45:57.067Z,18.77
2019-05-28T00:48:27.657Z,15.90
2019-05-28T00:50:57.886Z,17.37
2019-05-28T00:53:28.559Z,18.03
2019-05-28T00:55:59.753Z,19.60
2019-05-28T00:58:32.284Z,18.67
2019-05-28T01:01:02.502Z,19.03
2019-05-28T01:03:32.942Z,18.27
2019-05-28T01:06:03.138Z,17.17
2019-05-28T01:08:33.551Z,18.83
2019-05-28T01:11:03.662Z,19.40
2019-05-28T01:13:34.155Z,18.93
2019-05-28T01:16:04.618Z,17.80
2019-05-28T01:18:35.155Z,19.73
2019-05-28T01:21:05.383Z,19.20
2019-05-28T01:23:36.479Z,19.87
2019-05-28T01:26:07.390Z,18.77
2019-05-28T01:28:37.679Z,21.57
2019-05-28T01:31:08.169Z,19.90
2019-05-28T01:33:38.448Z,21.23
2019-05-28T01:36:08.614Z,20.93
2019-05-28T01:38:38.881Z,20.23
2019-05-28T01:41:09.393Z,20.00
2019-05-28T01:43:39.553Z,22.10
2019-05-28T01:46:09.825Z,20.97
2019-05-28T01:48:40.248Z,19.77
2019-05-28T01:51:10.631Z,20.40
2019-05-28T01:53:40.831Z,21.57
2019-05-28T01:56:11.314Z,21.23
2019-05-28T01:58:41.594Z,21.37
2019-05-28T02:01:13.326Z,20.70
2019-05-28T02:03:43.735Z,21.97
2019-05-28T02:06:14.211Z,21.15
2019-05-28T02:08:44.509Z,21.73
2019-05-28T02:11:14.739Z,20.60
2019-05-28T02:13:45.195Z,19.43
2019-05-28T02:16:15.473Z,18.50
2019-05-28T02:18:45.619Z,16.33
2019-05-28T02:21:15.885Z,18.20
2019-05-28T02:23:47.331Z,17.67
2019-05-28T02:26:17.622Z,16.60
2019-05-28T02:28:47.859Z,17.53
2019-05-28T02:31:27.238Z,16.82
2019-05-28T02:33:50.475Z,16.00
2019-05-28T02:36:20.735Z,16.23
2019-05-28T02:38:50.955Z,14.73
2019-05-28T02:41:21.584Z,14.10
2019-05-28T02:43:51.953Z,13.47
2019-05-28T02:46:22.343Z,15.40
2019-05-28T02:48:52.527Z,13.87
2019-05-28T02:51:24.867Z,13.80
2019-05-28T02:53:55.409Z,14.43
2019-05-28T02:56:28.605Z,14.73
2019-05-28T02:59:00.803Z,13.80
2019-05-28T03:01:43.379Z,14.20
2019-05-28T03:04:04.995Z,14.80
2019-05-28T03:06:37.533Z,13.50
2019-05-28T03:09:08.203Z,14.40
2019-05-28T03:11:38.517Z,15.07
2019-05-28T03:14:08.785Z,14.73
2019-05-28T03:16:42.743Z,14.50
2019-05-28T03:19:13.581Z,13.73
2019-05-28T03:21:45.322Z,13.57
2019-05-28T03:24:17.376Z,13.50
2019-05-28T03:26:47.843Z,14.10
2019-05-28T03:29:18.093Z,12.70
2019-05-28T03:32:05.737Z,12.97
2019-05-28T03:34:20.091Z,13.40
2019-05-28T03:36:52.590Z,13.33
2019-05-28T03:39:23.905Z,13.23
2019-05-28T03:41:54.095Z,13.87
2019-05-28T03:44:24.628Z,13.73
2019-05-28T03:46:54.918Z,12.80
2019-05-28T03:49:25.127Z,13.50
2019-05-28T03:51:56.626Z,14.33
2019-05-28T03:54:26.840Z,13.53
2019-05-28T03:56:57.029Z,13.77
2019-05-28T03:59:27.393Z,15.00
2019-05-28T04:01:57.769Z,13.90
2019-05-28T04:04:28.090Z,13.40
2019-05-28T04:06:58.334Z,14.27
2019-05-28T04:09:28.891Z,14.33
2019-05-28T04:11:59.091Z,13.27
2019-05-28T04:14:29.264Z,13.53
2019-05-28T04:16:59.540Z,14.13
2019-05-28T04:19:30.204Z,13.90
2019-05-28T04:22:00.431Z,13.70
2019-05-28T04:24:31.149Z,14.50
2019-05-28T04:27:02.489Z,13.05
2019-05-28T04:29:32.994Z,12.90
2019-05-28T04:32:03.431Z,12.40
2019-05-28T04:34:33.680Z,11.70
2019-05-28T04:37:04.160Z,12.17
2019-05-28T04:39:35.435Z,13.17
2019-05-28T04:42:06.098Z,12.77
2019-05-28T04:44:36.344Z,12.53
2019-05-28T04:47:08.714Z,14.80
2019-05-28T04:49:38.693Z,14.73
2019-05-28T04:52:09.097Z,14.33
2019-05-28T04:54:39.301Z,14.97
2019-05-28T04:57:09.593Z,13.60
2019-05-28T04:59:40.057Z,15.70
2019-05-28T05:02:10.295Z,12.73
2019-05-28T05:04:42.513Z,14.10
2019-05-28T05:07:12.710Z,13.70
2019-05-28T05:09:43.136Z,14.30
2019-05-28T05:12:13.352Z,12.87
2019-05-28T05:14:43.664Z,14.70
2019-05-28T05:17:14.219Z,14.25
2019-05-28T05:19:44.418Z,14.53
2019-05-28T05:22:14.641Z,13.77
2019-05-28T05:24:45.466Z,14.17
2019-05-28T05:27:15.770Z,14.47
2019-05-28T05:29:46.179Z,12.77
2019-05-28T05:32:17.137Z,14.05
2019-05-28T05:34:47.279Z,13.27
2019-05-28T05:37:17.639Z,12.37
2019-05-28T05:39:49.281Z,11.43
2019-05-28T05:42:19.873Z,12.37
2019-05-28T05:44:50.236Z,12.70
2019-05-28T05:47:20.527Z,13.23
2019-05-28T05:49:50.746Z,13.30
2019-05-28T05:52:21.210Z,13.60
2019-05-28T05:54:51.483Z,14.27
2019-05-28T05:57:21.887Z,13.73
2019-05-28T05:59:52.237Z,15.23
2019-05-28T06:02:22.480Z,12.80
2019-05-28T06:04:52.821Z,13.60
2019-05-28T06:07:23.559Z,14.00
2019-05-28T06:09:54.025Z,13.33
2019-05-28T06:12:24.249Z,12.70
2019-05-28T06:14:54.518Z,14.67
2019-05-28T06:17:24.807Z,13.60
2019-05-28T06:19:55.333Z,12.90
2019-05-28T06:22:25.643Z,14.10
2019-05-28T06:24:55.913Z,14.17
2019-05-28T06:27:26.313Z,12.37
2019-05-28T06:29:56.533Z,12.97
2019-05-28T06:32:26.766Z,14.57
2019-05-28T06:34:56.959Z,16.90
2019-05-28T06:37:27.387Z,16.00
2019-05-28T06:39:57.591Z,15.40
2019-05-28T06:42:27.811Z,14.57
2019-05-28T06:44:57.985Z,13.60
2019-05-28T06:47:28.515Z,13.23
2019-05-28T06:49:58.797Z,13.60
2019-05-28T06:52:29.225Z,13.57
2019-05-28T06:54:59.521Z,11.43
2019-05-28T06:57:29.829Z,12.30
2019-05-28T07:00:02.491Z,11.37
2019-05-28T07:02:33.135Z,12.93
2019-05-28T07:05:03.909Z,12.57
2019-05-28T07:07:34.198Z,11.83
2019-05-28T07:10:05.474Z,14.13
2019-05-28T07:12:36.275Z,12.10
2019-05-28T07:15:07.081Z,12.17
2019-05-28T07:17:37.554Z,12.20
2019-05-28T07:20:08.801Z,12.37
2019-05-28T07:22:39.024Z,11.90
2019-05-28T07:25:09.966Z,13.50
2019-05-28T07:27:40.191Z,12.60
2019-05-28T07:30:11.841Z,13.35
2019-05-28T07:32:42.137Z,12.90
2019-05-28T07:35:13.163Z,13.25
2019-05-28T07:37:43.631Z,12.33
2019-05-28T07:40:30.462Z,14.10
2019-05-28T07:42:46.055Z,14.03
2019-05-28T07:45:16.504Z,13.77
2019-05-28T07:47:46.982Z,14.67
2019-05-28T07:50:17.396Z,15.30
2019-05-28T07:52:47.702Z,14.80
2019-05-28T07:55:17.913Z,13.17
2019-05-28T07:57:48.156Z,12.20
2019-05-28T08:00:22.789Z,13.48
2019-05-28T08:02:53.155Z,13.20
2019-05-28T08:05:23.708Z,13.27
2019-05-28T08:07:54.157Z,11.37
2019-05-28T08:10:24.289Z,11.30
2019-05-28T08:12:55.752Z,11.50
2019-05-28T08:15:25.861Z,11.13
2019-05-28T08:17:56.280Z,11.50
2019-05-28T08:20:26.820Z,10.90
2019-05-28T08:22:57.419Z,10.80
2019-05-28T08:25:46.101Z,11.13
2019-05-28T08:28:16.440Z,11.20
2019-05-28T08:30:32.064Z,10.73
2019-05-28T08:33:03.155Z,11.73
2019-05-28T08:35:33.385Z,10.33
2019-05-28T08:38:05.047Z,11.03
2019-05-28T08:40:35.250Z,11.13
2019-05-28T08:43:05.748Z,10.33
2019-05-28T08:45:36.015Z,9.83
2019-05-28T08:48:06.544Z,10.50
2019-05-28T08:50:36.923Z,9.60
2019-05-28T08:53:07.138Z,10.17
2019-05-28T08:55:37.400Z,10.50
2019-05-28T08:58:07.904Z,9.80
2019-05-28T09:00:39.704Z,9.97
2019-05-28T09:03:11.202Z,9.67
2019-05-28T09:05:41.540Z,8.73
2019-05-28T09:08:12.107Z,10.55
2019-05-28T09:10:42.606Z,8.40
2019-05-28T09:13:13.019Z,10.43
2019-05-28T09:15:43.177Z,11.37
2019-05-28T09:18:13.474Z,10.27
2019-05-28T09:20:44.325Z,11.40
2019-05-28T09:23:16.187Z,11.93
2019-05-28T09:25:46.485Z,12.10
2019-05-28T09:28:29.117Z,11.70
2019-05-28T09:30:49.627Z,12.30
2019-05-28T09:33:20.241Z,11.67
2019-05-28T09:36:07.543Z,12.33
2019-05-28T09:38:22.604Z,11.80
2019-05-28T09:40:53.167Z,12.70
2019-05-28T09:43:23.383Z,12.97
2019-05-28T09:45:53.613Z,8.93
2019-05-28T09:48:25.174Z,11.60
2019-05-28T09:50:55.390Z,11.40
2019-05-28T09:53:25.591Z,12.97
2019-05-28T09:55:57.156Z,13.10
2019-05-28T09:58:27.861Z,11.77
2019-05-28T10:00:59.204Z,13.10
2019-05-28T10:03:29.591Z,13.77
2019-05-28T10:06:15.611Z,12.20
2019-05-28T10:08:31.717Z,13.47
2019-05-28T10:11:03.111Z,14.10
2019-05-28T10:13:38.853Z,13.07
2019-05-28T10:16:05.593Z,13.20
2019-05-28T10:18:35.798Z,14.60
2019-05-28T10:21:17.563Z,13.90
2019-05-28T10:23:38.290Z,15.23
2019-05-28T10:26:08.623Z,14.67
2019-05-28T10:28:38.899Z,15.70
2019-05-28T10:31:09.449Z,16.67
2019-05-28T10:33:39.752Z,16.53
2019-05-28T10:36:10.438Z,18.95
2019-05-28T10:38:40.592Z,18.27
2019-05-28T10:41:10.885Z,18.30
2019-05-28T10:43:41.644Z,19.47
2019-05-28T10:46:12.960Z,18.60
2019-05-28T10:48:43.464Z,17.87
2019-05-28T10:51:13.700Z,18.57
2019-05-28T10:53:43.880Z,20.40
2019-05-28T10:56:14.512Z,20.85
2019-05-28T10:58:44.705Z,21.30
2019-05-28T11:01:15.074Z,24.20
2019-05-28T11:03:47.229Z,25.43
2019-05-28T11:06:17.523Z,25.40
2019-05-28T11:08:47.852Z,26.47
2019-05-28T11:11:18.069Z,22.75
2019-05-28T11:13:53.164Z,25.10
2019-05-28T11:16:20.520Z,21.37
2019-05-28T11:18:50.927Z,21.83
2019-05-28T11:21:21.498Z,26.02
2019-05-28T11:23:51.789Z,21.90
2019-05-28T11:26:22.094Z,24.67
2019-05-28T11:28:53.980Z,22.90
2019-05-28T11:31:24.577Z,26.60
2019-05-28T11:33:54.776Z,22.43
2019-05-28T11:36:25.038Z,21.83
2019-05-28T11:38:55.514Z,21.43
2019-05-28T11:41:40.890Z,21.53
2019-05-28T11:43:57.746Z,23.90
2019-05-28T11:46:28.096Z,21.73
2019-05-28T11:48:58.629Z,20.17
2019-05-28T11:51:28.945Z,19.30
2019-05-28T11:53:59.251Z,18.83
2019-05-28T11:56:29.559Z,19.70
2019-05-28T11:58:59.791Z,18.43
2019-05-28T12:01:34.699Z,15.90
2019-05-28T12:04:03.894Z,15.50
2019-05-28T12:06:38.227Z,13.37
2019-05-28T12:09:08.258Z,13.17
2019-05-28T12:11:38.568Z,16.40
2019-05-28T12:14:08.963Z,14.40
2019-05-28T12:16:40.541Z,15.47
2019-05-28T12:19:11.031Z,14.50
2019-05-28T12:21:42.745Z,14.10
2019-05-28T12:24:13.014Z,13.60
2019-05-28T12:26:43.219Z,14.70
2019-05-28T12:29:13.650Z,11.17
2019-05-28T12:31:43.938Z,13.47
2019-05-28T12:34:14.184Z,13.50
2019-05-28T12:36:44.676Z,9.70
2019-05-28T12:39:15.284Z,10.97
2019-05-28T12:42:01.063Z,10.97
2019-05-28T12:44:17.929Z,9.73
2019-05-28T12:46:48.893Z,9.70
2019-05-28T12:49:19.112Z,8.93
2019-05-28T12:51:49.560Z,7.10
2019-05-28T12:54:19.852Z,6.93
2019-05-28T12:56:50.064Z,6.83
2019-05-28T12:59:20.293Z,7.90
2019-05-28T13:01:51.116Z,6.60
2019-05-28T13:04:21.569Z,7.00
2019-05-28T13:06:52.012Z,8.37
2019-05-28T13:09:22.304Z,8.97
2019-05-28T13:11:52.641Z,9.50
2019-05-28T13:14:22.980Z,8.70
2019-05-28T13:16:53.128Z,10.00
2019-05-28T13:19:23.347Z,9.17
2019-05-28T13:21:53.572Z,10.20
2019-05-28T13:24:23.990Z,9.33
2019-05-28T13:26:55.477Z,7.60
2019-05-28T13:29:27.220Z,9.37
2019-05-28T13:31:57.490Z,9.00
2019-05-28T13:34:28.026Z,9.53
2019-05-28T13:36:58.414Z,9.27
2019-05-28T13:39:28.844Z,8.80
2019-05-28T13:41:59.102Z,9.67
2019-05-28T13:44:32.663Z,5.00
2019-05-28T13:47:04.562Z,4.45
2019-05-28T13:49:34.920Z,4.00
2019-05-28T13:52:11.965Z,4.93
2019-05-28T13:54:37.104Z,4.77
2019-05-28T13:57:07.386Z,5.10
2019-05-28T13:59:37.642Z,5.20
2019-05-28T14:02:08.184Z,4.28
2019-05-28T14:04:39.972Z,5.03
2019-05-28T14:07:10.277Z,5.20
2019-05-28T14:09:40.561Z,5.63
2019-05-28T14:12:11.155Z,5.67
2019-05-28T14:14:41.375Z,6.10
2019-05-28T14:17:11.665Z,6.00
2019-05-28T14:19:42.171Z,7.20
2019-05-28T14:22:12.488Z,5.73
2019-05-28T14:24:42.827Z,6.63
2019-05-28T14:27:13.347Z,6.45
2019-05-28T14:29:43.634Z,6.03
2019-05-28T14:32:14.111Z,5.93
2019-05-28T14:34:44.383Z,6.00
2019-05-28T14:37:14.641Z,5.27
2019-05-28T14:39:45.152Z,7.43
2019-05-28T14:42:17.480Z,8.47
2019-05-28T14:44:47.486Z,8.10
2019-05-28T14:47:19.583Z,9.90
2019-05-28T14:49:49.888Z,9.57
2019-05-28T14:52:20.413Z,10.23
2019-05-28T14:54:50.934Z,10.80
2019-05-28T14:57:21.502Z,9.23
2019-05-28T14:59:51.888Z,10.80
2019-05-28T15:02:22.465Z,10.50
2019-05-28T15:04:52.786Z,8.93
2019-05-28T15:07:22.936Z,9.90
2019-05-28T15:09:55.404Z,9.37
2019-05-28T15:12:25.724Z,11.50
2019-05-28T15:14:55.984Z,10.70
2019-05-28T15:17:26.875Z,9.93
2019-05-28T15:19:58.425Z,8.80
2019-05-28T15:22:28.659Z,10.13
2019-05-28T15:24:58.775Z,10.70
2019-05-28T15:27:29.035Z,10.83
2019-05-28T15:29:59.770Z,11.13
2019-05-28T15:32:30.180Z,11.37
2019-05-28T15:35:00.690Z,11.87
2019-05-28T15:37:31.033Z,11.60
2019-05-28T15:40:01.577Z,10.37
2019-05-28T15:42:32.280Z,10.53
2019-05-28T15:45:02.565Z,11.00
2019-05-28T15:47:32.913Z,10.53
2019-05-28T15:50:04.715Z,11.00
2019-05-28T15:52:35.017Z,11.17
2019-05-28T15:55:07.105Z,10.90
2019-05-28T15:57:37.479Z,8.60
2019-05-28T16:00:08.267Z,7.80
2019-05-28T16:02:38.763Z,8.27
2019-05-28T16:05:09.394Z,7.07
2019-05-28T16:07:39.719Z,6.73
2019-05-28T16:10:10.038Z,6.23
2019-05-28T16:12:40.237Z,5.90
2019-05-28T16:15:13.298Z,6.77
2019-05-28T16:17:43.860Z,5.43
2019-05-28T16:20:14.379Z,6.80
2019-05-28T16:22:44.671Z,6.63
2019-05-28T16:25:15.726Z,6.43
2019-05-28T16:27:46.225Z,6.60
2019-05-28T16:30:17.391Z,6.87
2019-05-28T16:32:47.600Z,6.00
2019-05-28T16:35:20.650Z,6.10
2019-05-28T16:37:50.935Z,8.00
2019-05-28T16:40:21.558Z,6.73
2019-05-28T16:42:51.920Z,7.07
2019-05-28T16:45:24.650Z,6.37
2019-05-28T16:47:57.078Z,7.90
2019-05-28T16:50:28.739Z,6.53
2019-05-28T16:53:00.243Z,7.13
2019-05-28T16:55:30.786Z,7.47
2019-05-28T16:58:01.004Z,6.67
2019-05-28T17:00:31.331Z,7.07
2019-05-28T17:03:01.905Z,6.90
2019-05-28T17:05:32.303Z,7.87
2019-05-28T17:08:02.878Z,6.30
2019-05-28T17:10:33.868Z,6.97
2019-05-28T17:13:05.345Z,6.40
2019-05-28T17:15:35.754Z,6.90
2019-05-28T17:18:06.058Z,7.20
2019-05-28T17:20:37.040Z,7.30
2019-05-28T17:23:07.343Z,6.90
2019-05-28T17:25:37.674Z,7.33
2019-05-28T17:28:08.223Z,7.43
2019-05-28T17:30:38.502Z,8.23
2019-05-28T17:33:09.117Z,9.07
2019-05-28T17:35:39.379Z,9.67
2019-05-28T17:41:05.285Z,10.73
2019-05-28T17:43:35.887Z,10.43
2019-05-28T17:46:06.106Z,10.80
2019-05-28T17:48:36.512Z,9.00
2019-05-28T17:51:07.305Z,9.87
2019-05-28T17:53:37.672Z,9.03
2019-05-28T17:56:08.250Z,8.50
2019-05-28T17:58:38.512Z,6.87
2019-05-28T18:01:09.147Z,14.27
2019-05-28T18:03:39.364Z,11.27
2019-05-28T18:06:09.729Z,5.97
2019-05-28T18:08:40.036Z,10.60
2019-05-28T18:11:10.393Z,6.83
2019-05-28T18:13:40.705Z,6.60
2019-05-28T18:16:11.165Z,5.73
2019-05-28T18:18:41.480Z,7.33
2019-05-28T18:21:11.783Z,8.90
2019-05-28T18:23:42.138Z,7.00
2019-05-28T18:26:12.631Z,6.23
2019-05-28T18:28:43.367Z,6.80
2019-05-28T18:31:13.669Z,8.83
2019-05-28T18:33:44.160Z,7.93
2019-05-28T18:36:14.475Z,7.43
2019-05-28T18:38:44.778Z,7.40
2019-05-28T18:41:21.592Z,7.80
2019-05-28T18:43:47.192Z,7.97
2019-05-28T18:46:17.504Z,7.60
2019-05-28T18:48:47.886Z,6.93
2019-05-28T18:51:18.358Z,7.37
2019-05-28T18:53:48.690Z,7.47
2019-05-28T18:56:19.454Z,7.20
2019-05-28T18:58:50.838Z,8.43
2019-05-28T19:01:21.574Z,7.30
2019-05-28T19:03:51.842Z,6.40
2019-05-28T19:06:22.567Z,7.80
2019-05-28T19:08:53.324Z,6.80
2019-05-28T19:11:36.820Z,8.50
2019-05-28T19:13:55.646Z,8.23
2019-05-28T19:16:25.990Z,9.33
2019-05-28T19:18:56.575Z,23.93
2019-05-28T19:21:26.898Z,17.73
2019-05-28T19:23:57.449Z,11.13
2019-05-28T19:26:28.131Z,11.90
2019-05-28T19:28:58.629Z,9.60
2019-05-28T19:31:28.948Z,6.47
2019-05-28T19:33:59.331Z,8.10
2019-05-28T19:36:29.735Z,6.30
2019-05-28T19:39:00.147Z,8.70
2019-05-28T19:41:30.420Z,6.47
2019-05-28T19:44:00.658Z,6.43
2019-05-28T19:46:31.927Z,4.90
2019-05-28T19:49:02.326Z,4.87
2019-05-28T19:51:32.577Z,6.00
2019-05-28T19:54:02.939Z,6.60
2019-05-28T19:56:33.151Z,6.17
2019-05-28T19:59:03.477Z,5.80
2019-05-28T20:01:33.907Z,6.30
2019-05-28T20:04:05.747Z,5.10
2019-05-28T20:06:35.982Z,5.00
2019-05-28T20:09:08.036Z,6.17
2019-05-28T20:11:38.222Z,5.40
2019-05-28T20:14:08.679Z,5.30
2019-05-28T20:16:38.976Z,5.80
2019-05-28T20:19:09.630Z,5.30
2019-05-28T20:21:40.010Z,5.00
2019-05-28T20:24:10.635Z,5.33
2019-05-28T20:26:40.812Z,5.50
2019-05-28T20:29:11.244Z,5.30
2019-05-28T20:31:41.592Z,5.40
2019-05-28T20:34:11.789Z,5.10
2019-05-28T20:36:42.021Z,4.77
2019-05-28T20:39:12.677Z,5.30
2019-05-28T20:41:42.963Z,5.00
2019-05-28T20:44:13.154Z,4.40
2019-05-28T20:46:45.790Z,5.10
2019-05-28T20:49:16.087Z,14.10
2019-05-28T20:51:46.365Z,5.13
2019-05-28T20:54:16.796Z,5.80
2019-05-28T20:56:49.818Z,5.77
2019-05-28T20:59:18.823Z,5.83
2019-05-28T21:01:49.679Z,8.00
2019-05-28T21:04:20.583Z,6.70
2019-05-28T21:06:51.861Z,6.67
2019-05-28T21:09:22.364Z,6.90
2019-05-28T21:11:52.789Z,7.60
2019-05-28T21:14:22.980Z,7.23
2019-05-28T21:16:53.475Z,7.60
2019-05-28T21:19:24.061Z,7.12
2019-05-28T21:21:54.257Z,8.27
2019-05-28T21:24:25.432Z,7.83
2019-05-28T21:26:56.226Z,7.60
2019-05-28T21:29:26.978Z,7.47
2019-05-28T21:31:57.128Z,8.77
2019-05-28T21:34:27.293Z,7.13
2019-05-28T21:36:57.612Z,6.50
2019-05-28T21:39:27.867Z,5.70
2019-05-28T21:42:00.147Z,6.07
2019-05-28T21:44:30.016Z,7.60
2019-05-28T21:47:00.400Z,6.57
2019-05-28T21:49:31.992Z,7.50
2019-05-28T21:52:04.081Z,6.87
2019-05-28T21:54:34.312Z,7.77
2019-05-28T21:57:05.560Z,8.13
2019-05-28T21:59:35.839Z,6.60
2019-05-28T22:02:07.276Z,7.63
2019-05-28T22:04:37.509Z,7.10
2019-05-28T22:07:08.358Z,6.47
2019-05-28T22:09:38.630Z,6.07
2019-05-28T22:12:09.064Z,6.53
2019-05-28T22:14:39.244Z,6.70
2019-05-28T22:17:12.746Z,7.27
2019-05-28T22:19:41.399Z,6.97
2019-05-28T22:22:11.652Z,7.07
2019-05-28T22:24:42.326Z,6.17
2019-05-28T22:27:12.454Z,6.40
2019-05-28T22:29:42.719Z,7.00
2019-05-28T22:32:13.035Z,7.83
2019-05-28T22:34:43.195Z,7.67
2019-05-28T22:37:13.284Z,7.03
2019-05-28T22:39:43.444Z,7.43
2019-05-28T22:42:13.510Z,7.60
2019-05-28T22:44:43.667Z,8.17
2019-05-28T22:47:14.022Z,8.80
2019-05-28T22:49:44.209Z,8.10
2019-05-28T22:52:14.463Z,9.23
2019-05-28T22:54:44.598Z,10.43
2019-05-28T22:57:14.774Z,10.30
2019-05-28T22:59:45.294Z,9.90
2019-05-28T23:02:15.611Z,9.90
2019-05-28T23:04:45.817Z,9.80
2019-05-28T23:07:16.288Z,10.00
2019-05-28T23:09:46.434Z,9.77
2019-05-28T23:12:16.646Z,10.23
2019-05-28T23:14:46.951Z,11.83
2019-05-28T23:17:17.317Z,11.43
2019-05-28T23:19:47.393Z,11.47
2019-05-28T23:22:17.588Z,11.33
2019-05-28T23:24:47.918Z,11.03
2019-05-28T23:27:18.299Z,10.83
2019-05-28T23:29:48.605Z,11.17
2019-05-28T23:32:18.798Z,10.57
2019-05-28T23:34:49.165Z,10.50
2019-05-28T23:37:19.348Z,10.07
2019-05-28T23:39:49.481Z,9.63
2019-05-28T23:42:19.637Z,10.80
2019-05-28T23:44:49.821Z,11.00
2019-05-28T23:47:20.319Z,11.63
2019-05-28T23:49:50.743Z,11.73
2019-05-28T23:52:21.007Z,10.05
2019-05-28T23:54:51.354Z,10.00
2019-05-28T23:57:21.529Z,9.40
2019-05-28T23:59:51.666Z,9.57
