createdAt,value
2019-01-12T00:00:31.395Z,12.57
2019-01-12T00:03:00.311Z,16.43
2019-01-12T00:05:28.996Z,19.63
2019-01-12T00:07:57.648Z,30.93
2019-01-12T00:10:26.571Z,20.40
2019-01-12T00:12:55.202Z,24.47
2019-01-12T00:15:24.357Z,24.23
2019-01-12T00:17:53.239Z,31.90
2019-01-12T00:20:22.124Z,24.80
2019-01-12T00:22:50.705Z,26.07
2019-01-12T00:25:19.717Z,27.17
2019-01-12T00:27:48.648Z,38.13
2019-01-12T00:30:17.274Z,29.33
2019-01-12T00:32:46.197Z,23.03
2019-01-12T00:35:14.884Z,23.03
2019-01-12T00:37:43.913Z,12.83
2019-01-12T00:40:12.825Z,29.67
2019-01-12T00:42:41.539Z,20.20
2019-01-12T00:45:12.845Z,29.67
2019-01-12T00:47:41.590Z,35.13
2019-01-12T00:50:15.605Z,20.53
2019-01-12T00:52:44.670Z,23.80
2019-01-12T00:55:13.367Z,28.07
2019-01-12T00:57:42.283Z,21.73
2019-01-12T01:00:17.511Z,18.23
2019-01-12T01:02:46.367Z,23.23
2019-01-12T01:05:15.003Z,15.90
2019-01-12T01:07:43.655Z,19.90
2019-01-12T01:10:16.325Z,16.87
2019-01-12T01:12:45.017Z,25.03
2019-01-12T01:15:15.340Z,26.57
2019-01-12T01:17:44.055Z,15.10
2019-01-12T01:20:15.274Z,26.40
2019-01-12T01:22:44.279Z,13.37
2019-01-12T01:25:13.383Z,15.10
2019-01-12T01:27:42.714Z,25.67
2019-01-12T01:30:14.587Z,26.97
2019-01-12T01:32:43.313Z,23.07
2019-01-12T01:35:12.209Z,19.13
2019-01-12T01:37:41.088Z,38.23
2019-01-12T01:40:12.593Z,13.77
2019-01-12T01:42:41.531Z,25.43
2019-01-12T01:45:12.653Z,26.70
2019-01-12T01:47:41.567Z,30.80
2019-01-12T01:50:12.507Z,25.77
2019-01-12T01:52:41.135Z,34.13
2019-01-12T01:55:10.281Z,23.53
2019-01-12T01:57:39.180Z,26.23
2019-01-12T02:00:14.407Z,33.93
2019-01-12T02:02:43.311Z,20.50
2019-01-12T02:05:12.157Z,24.97
2019-01-12T02:07:40.715Z,11.13
2019-01-12T02:10:15.734Z,23.67
2019-01-12T02:12:44.310Z,12.23
2019-01-12T02:15:15.777Z,18.60
2019-01-12T02:17:44.454Z,23.23
2019-01-12T02:20:14.019Z,22.90
2019-01-12T02:22:42.586Z,27.93
2019-01-12T02:25:11.929Z,30.43
2019-01-12T02:27:40.844Z,28.27
2019-01-12T02:30:21.366Z,23.50
2019-01-12T02:32:50.273Z,28.93
2019-01-12T02:35:19.173Z,33.10
2019-01-12T02:37:48.157Z,23.47
2019-01-12T02:40:16.776Z,23.27
2019-01-12T02:42:45.627Z,30.13
2019-01-12T02:45:14.727Z,18.53
2019-01-12T02:47:43.818Z,31.07
2019-01-12T02:50:13.730Z,18.73
2019-01-12T02:52:42.424Z,16.57
2019-01-12T02:55:11.517Z,33.47
2019-01-12T02:57:40.206Z,41.73
2019-01-12T03:00:12.162Z,27.27
2019-01-12T03:02:41.029Z,37.93
2019-01-12T03:05:09.931Z,40.20
2019-01-12T03:07:39.245Z,24.90
2019-01-12T03:10:11.623Z,36.73
2019-01-12T03:12:40.253Z,36.03
2019-01-12T03:15:14.474Z,20.23
2019-01-12T03:17:43.089Z,28.10
2019-01-12T03:20:14.779Z,9.53
2019-01-12T03:22:44.073Z,26.60
2019-01-12T03:25:18.348Z,36.37
2019-01-12T03:27:43.269Z,36.07
2019-01-12T03:30:14.777Z,38.57
2019-01-12T03:32:43.727Z,34.63
2019-01-12T03:35:13.219Z,34.70
2019-01-12T03:37:41.851Z,46.47
2019-01-12T03:40:17.767Z,42.83
2019-01-12T03:42:46.389Z,41.73
2019-01-12T03:45:17.174Z,31.73
2019-01-12T03:47:45.920Z,29.37
2019-01-12T03:50:16.029Z,37.40
2019-01-12T03:52:45.054Z,46.63
2019-01-12T03:55:14.051Z,28.90
2019-01-12T03:57:42.855Z,21.53
2019-01-12T04:00:14.630Z,28.80
2019-01-12T04:02:43.505Z,30.07
2019-01-12T04:05:12.133Z,38.03
2019-01-12T04:07:41.085Z,38.47
2019-01-12T04:10:11.964Z,37.63
2019-01-12T04:12:40.927Z,24.97
2019-01-12T04:15:12.227Z,32.23
2019-01-12T04:17:41.154Z,36.83
2019-01-12T04:20:14.995Z,37.27
2019-01-12T04:22:44.260Z,39.63
2019-01-12T04:25:13.062Z,38.33
2019-01-12T04:27:41.842Z,30.57
2019-01-12T04:30:13.343Z,48.33
2019-01-12T04:32:42.291Z,33.07
2019-01-12T04:35:11.612Z,44.87
2019-01-12T04:37:40.679Z,23.90
2019-01-12T04:40:17.183Z,31.60
2019-01-12T04:42:46.019Z,49.23
2019-01-12T04:45:15.932Z,54.57
2019-01-12T04:47:44.839Z,28.23
2019-01-12T04:50:14.950Z,37.57
2019-01-12T04:52:43.845Z,35.47
2019-01-12T04:55:12.948Z,28.33
2019-01-12T04:57:41.835Z,27.60
2019-01-12T05:00:13.539Z,23.33
2019-01-12T05:02:42.475Z,23.57
2019-01-12T05:05:11.374Z,31.00
2019-01-12T05:07:39.946Z,41.07
2019-01-12T05:10:11.613Z,40.13
2019-01-12T05:12:40.191Z,32.30
2019-01-12T05:15:14.320Z,55.50
2019-01-12T05:17:43.229Z,36.03
2019-01-12T05:20:15.164Z,47.13
2019-01-12T05:22:44.263Z,34.30
2019-01-12T05:25:12.889Z,18.03
2019-01-12T05:27:41.766Z,31.20
2019-01-12T05:30:16.966Z,30.93
2019-01-12T05:32:46.373Z,25.50
2019-01-12T05:35:15.000Z,49.57
2019-01-12T05:37:43.951Z,36.67
2019-01-12T05:40:13.043Z,39.40
2019-01-12T05:42:43.365Z,39.77
2019-01-12T05:45:13.268Z,28.17
2019-01-12T05:47:42.181Z,31.97
2019-01-12T05:50:12.486Z,16.10
2019-01-12T05:52:41.595Z,40.47
2019-01-12T05:55:10.710Z,30.50
2019-01-12T05:57:39.986Z,17.63
2019-01-12T06:00:14.643Z,51.80
2019-01-12T06:02:44.850Z,35.17
2019-01-12T06:05:13.833Z,46.43
2019-01-12T06:07:42.465Z,34.83
2019-01-12T06:10:12.849Z,32.93
2019-01-12T06:12:41.471Z,32.43
2019-01-12T06:15:12.469Z,28.17
2019-01-12T06:17:41.205Z,32.87
2019-01-12T06:20:12.786Z,35.20
2019-01-12T06:22:41.900Z,37.20
2019-01-12T06:25:10.867Z,33.10
2019-01-12T06:27:39.495Z,32.83
2019-01-12T06:30:16.871Z,37.67
2019-01-12T06:32:45.762Z,44.50
2019-01-12T06:35:15.048Z,24.47
2019-01-12T06:37:43.891Z,45.83
2019-01-12T06:40:15.498Z,32.33
2019-01-12T06:42:44.204Z,19.30
2019-01-12T06:45:15.740Z,33.47
2019-01-12T06:47:44.449Z,27.37
2019-01-12T06:50:15.574Z,37.90
2019-01-12T06:52:44.130Z,27.67
2019-01-12T06:55:13.145Z,34.40
2019-01-12T06:57:41.786Z,13.67
2019-01-12T07:00:14.139Z,31.73
2019-01-12T07:02:42.773Z,23.67
2019-01-12T07:05:11.777Z,24.43
2019-01-12T07:07:40.327Z,21.33
2019-01-12T07:10:14.281Z,22.83
2019-01-12T07:12:42.968Z,39.70
2019-01-12T07:15:13.387Z,26.23
2019-01-12T07:17:42.018Z,15.13
2019-01-12T07:20:13.719Z,29.40
2019-01-12T07:22:42.711Z,38.83
2019-01-12T07:25:11.712Z,30.37
2019-01-12T07:27:40.270Z,28.30
2019-01-12T07:30:17.404Z,46.97
2019-01-12T07:32:46.029Z,23.93
2019-01-12T07:35:15.268Z,18.23
2019-01-12T07:37:43.832Z,31.90
2019-01-12T07:40:12.793Z,21.23
2019-01-12T07:42:41.436Z,40.30
2019-01-12T07:45:11.164Z,24.20
2019-01-12T07:47:39.726Z,20.80
2019-01-12T07:50:13.803Z,36.40
2019-01-12T07:52:42.355Z,27.33
2019-01-12T07:55:11.201Z,16.30
2019-01-12T07:57:40.203Z,27.30
2019-01-12T08:00:15.229Z,24.00
2019-01-12T08:02:44.048Z,26.20
2019-01-12T08:05:13.562Z,30.53
2019-01-12T08:07:42.504Z,20.50
2019-01-12T08:10:13.974Z,38.60
2019-01-12T08:12:42.961Z,32.87
2019-01-12T08:15:11.863Z,18.03
2019-01-12T08:17:40.730Z,16.00
2019-01-12T08:20:11.040Z,24.07
2019-01-12T08:22:40.203Z,20.37
2019-01-12T08:25:10.420Z,26.30
2019-01-12T08:27:39.379Z,21.73
2019-01-12T08:30:11.091Z,17.53
2019-01-12T08:32:39.812Z,32.93
2019-01-12T08:35:09.136Z,14.63
2019-01-12T08:37:38.018Z,30.23
2019-01-12T08:40:09.522Z,12.23
2019-01-12T08:42:38.266Z,20.57
2019-01-12T08:45:08.765Z,32.00
2019-01-12T08:47:37.868Z,28.50
2019-01-12T08:50:09.504Z,14.87
2019-01-12T08:52:40.329Z,15.80
2019-01-12T08:55:10.519Z,27.77
2019-01-12T08:57:39.379Z,21.80
2019-01-12T09:00:14.398Z,18.53
2019-01-12T09:02:43.451Z,6.90
2019-01-12T09:05:12.567Z,12.67
2019-01-12T09:07:41.473Z,20.73
2019-01-12T09:10:13.312Z,18.67
2019-01-12T09:12:41.886Z,18.60
2019-01-12T09:15:11.318Z,15.00
2019-01-12T09:17:40.320Z,6.30
2019-01-12T09:20:11.615Z,14.80
2019-01-12T09:22:42.811Z,22.27
2019-01-12T09:25:12.313Z,12.87
2019-01-12T09:27:40.945Z,14.93
2019-01-12T09:30:13.592Z,11.50
2019-01-12T09:32:42.465Z,12.70
2019-01-12T09:35:11.266Z,20.23
2019-01-12T09:37:40.056Z,9.90
2019-01-12T09:40:11.919Z,13.63
2019-01-12T09:42:40.704Z,14.10
2019-01-12T09:45:11.411Z,17.17
2019-01-12T09:47:40.652Z,8.90
2019-01-12T09:50:12.282Z,13.63
2019-01-12T09:52:41.377Z,13.07
2019-01-12T09:55:10.017Z,9.57
2019-01-12T09:57:38.910Z,50.27
2019-01-12T10:00:12.001Z,3.80
2019-01-12T10:02:41.497Z,15.33
2019-01-12T10:05:10.248Z,4.80
2019-01-12T10:07:39.020Z,10.77
2019-01-12T10:10:13.387Z,10.97
2019-01-12T10:12:42.130Z,22.97
2019-01-12T10:15:11.636Z,8.70
2019-01-12T10:17:40.530Z,7.63
2019-01-12T10:20:14.714Z,6.10
2019-01-12T10:22:44.660Z,8.20
2019-01-12T10:25:13.945Z,12.30
2019-01-12T10:27:42.646Z,20.30
2019-01-12T10:30:17.261Z,7.83
2019-01-12T10:32:46.317Z,4.77
2019-01-12T10:35:14.965Z,5.17
2019-01-12T10:37:44.081Z,5.67
2019-01-12T10:40:15.276Z,4.77
2019-01-12T10:42:44.024Z,6.37
2019-01-12T10:45:15.912Z,7.50
2019-01-12T10:47:45.130Z,5.77
2019-01-12T10:50:17.022Z,3.73
2019-01-12T10:52:46.296Z,4.63
2019-01-12T10:55:14.922Z,3.60
2019-01-12T10:57:44.078Z,4.50
2019-01-12T11:00:16.014Z,4.63
2019-01-12T11:02:44.578Z,4.43
2019-01-12T11:05:13.618Z,6.63
2019-01-12T11:07:42.702Z,4.93
2019-01-12T11:10:13.458Z,2.70
2019-01-12T11:12:42.352Z,3.00
2019-01-12T11:15:17.154Z,5.43
2019-01-12T11:17:45.785Z,3.10
2019-01-12T11:20:14.766Z,4.00
2019-01-12T11:22:43.785Z,5.13
2019-01-12T11:25:14.972Z,3.00
2019-01-12T11:27:43.905Z,7.07
2019-01-12T11:30:18.899Z,3.30
2019-01-12T11:32:49.691Z,2.93
2019-01-12T11:35:18.120Z,4.93
2019-01-12T11:37:47.018Z,5.67
2019-01-12T11:40:21.224Z,4.07
2019-01-12T11:42:51.465Z,3.57
2019-01-12T11:45:20.664Z,3.67
2019-01-12T11:47:49.732Z,2.83
2019-01-12T11:50:18.532Z,2.30
2019-01-12T11:52:47.516Z,5.80
2019-01-12T11:55:17.608Z,3.87
2019-01-12T11:57:47.971Z,5.87
2019-01-12T12:00:25.247Z,6.10
2019-01-12T12:02:54.547Z,2.80
2019-01-12T12:05:23.173Z,2.50
2019-01-12T12:07:52.742Z,2.77
2019-01-12T12:10:22.049Z,4.40
2019-01-12T12:12:50.935Z,4.50
2019-01-12T12:15:21.236Z,3.50
2019-01-12T12:17:50.353Z,3.53
2019-01-12T12:20:21.683Z,3.30
2019-01-12T12:22:50.885Z,2.53
2019-01-12T12:25:20.095Z,2.57
2019-01-12T12:27:48.673Z,2.33
2019-01-12T12:30:19.928Z,2.93
2019-01-12T12:32:48.569Z,2.43
2019-01-12T12:35:17.302Z,4.40
2019-01-12T12:37:46.238Z,3.17
2019-01-12T12:40:18.164Z,4.73
2019-01-12T12:42:46.975Z,3.30
2019-01-12T12:45:24.762Z,2.20
2019-01-12T12:47:53.366Z,2.70
2019-01-12T12:50:22.307Z,2.00
2019-01-12T12:52:50.961Z,6.57
2019-01-12T12:55:20.505Z,7.03
2019-01-12T12:57:49.135Z,1.70
2019-01-12T13:00:26.340Z,2.50
2019-01-12T13:02:54.981Z,1.83
2019-01-12T13:05:23.679Z,2.17
2019-01-12T13:07:52.728Z,4.00
2019-01-12T13:10:25.272Z,2.40
2019-01-12T13:12:54.615Z,4.27
2019-01-12T13:15:23.319Z,3.60
2019-01-12T13:17:52.404Z,3.80
2019-01-12T13:20:21.101Z,2.77
2019-01-12T13:22:50.599Z,4.37
2019-01-12T13:25:19.488Z,3.00
2019-01-12T13:27:48.370Z,3.77
2019-01-12T13:30:19.272Z,3.27
2019-01-12T13:32:48.412Z,3.40
2019-01-12T13:35:17.041Z,3.93
2019-01-12T13:37:46.207Z,6.37
2019-01-12T13:40:21.567Z,13.87
2019-01-12T13:42:50.722Z,10.77
2019-01-12T13:45:20.824Z,4.43
2019-01-12T13:47:50.151Z,2.37
2019-01-12T13:50:21.523Z,3.13
2019-01-12T13:52:50.396Z,1.33
2019-01-12T13:55:19.029Z,3.43
2019-01-12T13:57:48.240Z,3.23
2019-01-12T14:00:31.604Z,3.40
2019-01-12T14:03:01.664Z,2.20
2019-01-12T14:05:30.656Z,1.90
2019-01-12T14:08:00.164Z,4.33
2019-01-12T14:10:31.402Z,3.83
2019-01-12T14:13:00.103Z,3.20
2019-01-12T14:15:29.194Z,6.27
2019-01-12T14:17:57.920Z,3.20
2019-01-12T14:20:32.342Z,3.47
2019-01-12T14:23:02.788Z,3.10
2019-01-12T14:25:31.491Z,3.50
2019-01-12T14:28:00.048Z,4.00
2019-01-12T14:30:28.933Z,4.80
2019-01-12T14:32:57.639Z,5.90
2019-01-12T14:35:26.562Z,9.10
2019-01-12T14:37:55.297Z,3.93
2019-01-12T14:40:24.519Z,4.47
2019-01-12T14:42:53.385Z,4.77
2019-01-12T14:45:28.026Z,3.90
2019-01-12T14:47:57.133Z,5.83
2019-01-12T14:50:25.754Z,4.17
2019-01-12T14:52:54.476Z,4.67
2019-01-12T14:55:23.785Z,5.20
2019-01-12T14:57:52.883Z,3.50
2019-01-12T15:00:23.973Z,5.03
2019-01-12T15:02:52.910Z,6.40
2019-01-12T15:05:23.611Z,4.43
2019-01-12T15:07:52.535Z,5.47
2019-01-12T15:10:21.339Z,3.27
2019-01-12T15:12:50.931Z,5.00
2019-01-12T15:15:21.048Z,7.43
2019-01-12T15:17:49.936Z,3.37
2019-01-12T15:20:24.356Z,4.47
2019-01-12T15:22:53.087Z,5.93
2019-01-12T15:25:22.752Z,4.37
2019-01-12T15:27:51.302Z,6.00
2019-01-12T15:30:26.896Z,7.93
2019-01-12T15:32:55.590Z,5.23
2019-01-12T15:35:27.129Z,5.60
2019-01-12T15:37:55.877Z,7.07
2019-01-12T15:40:24.580Z,4.83
2019-01-12T15:42:53.279Z,9.13
2019-01-12T15:45:25.143Z,7.97
2019-01-12T15:47:53.871Z,11.13
2019-01-12T15:50:24.783Z,7.50
2019-01-12T15:52:53.997Z,6.47
2019-01-12T15:55:23.162Z,4.10
2019-01-12T15:57:52.309Z,5.03
2019-01-12T16:00:26.826Z,7.20
2019-01-12T16:02:55.945Z,3.30
2019-01-12T16:05:24.870Z,4.20
2019-01-12T16:07:53.504Z,7.43
2019-01-12T16:10:22.412Z,4.77
2019-01-12T16:12:50.966Z,5.10
2019-01-12T16:15:21.995Z,6.50
2019-01-12T16:17:50.781Z,7.53
2019-01-12T16:20:22.390Z,4.87
2019-01-12T16:22:50.964Z,5.80
2019-01-12T16:25:19.886Z,5.03
2019-01-12T16:27:48.463Z,5.87
2019-01-12T16:30:19.923Z,5.37
2019-01-12T16:32:49.028Z,6.50
2019-01-12T16:35:18.935Z,4.90
2019-01-12T16:37:47.982Z,5.00
2019-01-12T16:40:24.087Z,5.23
2019-01-12T16:42:52.715Z,6.80
2019-01-12T16:45:22.061Z,5.67
2019-01-12T16:47:50.618Z,7.47
2019-01-12T16:50:19.439Z,6.37
2019-01-12T16:52:48.348Z,5.77
2019-01-12T16:55:18.880Z,5.37
2019-01-12T16:57:47.615Z,6.60
2019-01-12T17:00:24.830Z,3.30
2019-01-12T17:02:53.996Z,8.57
2019-01-12T17:05:23.330Z,3.50
2019-01-12T17:07:52.322Z,5.47
2019-01-12T17:10:22.853Z,6.37
2019-01-12T17:12:51.753Z,8.83
2019-01-12T17:15:22.472Z,4.30
2019-01-12T17:17:51.174Z,5.23
2019-01-12T17:20:24.903Z,3.03
2019-01-12T17:22:56.489Z,4.07
2019-01-12T17:25:26.822Z,2.43
2019-01-12T17:27:55.647Z,5.17
2019-01-12T17:30:25.863Z,4.87
2019-01-12T17:32:54.489Z,4.43
2019-01-12T17:35:23.437Z,5.30
2019-01-12T17:37:52.009Z,7.63
2019-01-12T17:40:21.214Z,4.77
2019-01-12T17:42:49.772Z,3.83
2019-01-12T17:45:20.927Z,3.43
2019-01-12T17:47:49.482Z,4.07
2019-01-12T17:50:20.084Z,2.80
2019-01-12T17:52:49.256Z,2.83
2019-01-12T17:55:23.035Z,3.73
2019-01-12T17:57:52.135Z,4.50
2019-01-12T18:00:24.466Z,2.93
2019-01-12T18:02:53.823Z,3.10
2019-01-12T18:05:22.649Z,3.07
2019-01-12T18:07:51.590Z,3.73
2019-01-12T18:10:20.496Z,4.57
2019-01-12T18:12:49.064Z,1.90
2019-01-12T18:15:17.766Z,2.77
2019-01-12T18:17:47.176Z,2.47
2019-01-12T18:20:17.465Z,5.50
2019-01-12T18:22:46.605Z,4.40
2019-01-12T18:25:16.874Z,2.40
2019-01-12T18:27:46.008Z,2.73
2019-01-12T18:30:17.577Z,2.57
2019-01-12T18:32:46.656Z,5.70
2019-01-12T18:35:15.349Z,2.80
2019-01-12T18:37:44.447Z,5.00
2019-01-12T18:40:18.058Z,2.30
2019-01-12T18:42:46.950Z,3.00
2019-01-12T18:45:19.956Z,4.73
2019-01-12T18:47:48.785Z,4.33
2019-01-12T18:50:20.548Z,3.27
2019-01-12T18:52:49.977Z,6.10
2019-01-12T18:55:18.815Z,3.67
2019-01-12T18:57:47.627Z,4.27
2019-01-12T19:00:24.121Z,3.03
2019-01-12T19:02:53.413Z,9.23
2019-01-12T19:05:22.319Z,2.87
2019-01-12T19:07:51.182Z,3.67
2019-01-12T19:10:19.834Z,1.80
2019-01-12T19:12:48.977Z,2.20
2019-01-12T19:15:23.329Z,2.43
2019-01-12T19:17:52.085Z,2.10
2019-01-12T19:20:20.660Z,3.03
2019-01-12T19:22:49.439Z,2.03
2019-01-12T19:25:18.371Z,2.30
2019-01-12T19:27:47.451Z,3.10
2019-01-12T19:30:18.527Z,3.13
2019-01-12T19:32:47.682Z,2.97
2019-01-12T19:35:16.799Z,2.90
2019-01-12T19:37:45.875Z,2.60
2019-01-12T19:40:16.949Z,2.87
2019-01-12T19:42:46.194Z,2.87
2019-01-12T19:45:16.094Z,2.57
2019-01-12T19:47:45.393Z,2.97
2019-01-12T19:50:22.011Z,3.57
2019-01-12T19:52:51.090Z,2.77
2019-01-12T19:55:20.579Z,5.80
2019-01-12T19:57:49.527Z,2.97
2019-01-12T20:00:23.895Z,2.77
2019-01-12T20:02:52.793Z,2.97
2019-01-12T20:05:21.353Z,2.53
2019-01-12T20:07:50.183Z,4.33
2019-01-12T20:10:19.895Z,2.60
2019-01-12T20:12:49.181Z,2.03
2019-01-12T20:15:20.481Z,4.57
2019-01-12T20:17:49.118Z,4.17
2019-01-12T20:20:18.306Z,3.40
2019-01-12T20:22:46.940Z,2.60
2019-01-12T20:25:19.164Z,2.30
2019-01-12T20:27:48.393Z,1.70
2019-01-12T20:30:38.652Z,3.53
2019-01-12T20:33:22.263Z,3.00
2019-01-12T20:36:02.743Z,1.87
2019-01-12T20:38:37.406Z,2.40
2019-01-12T20:41:11.841Z,2.13
2019-01-12T20:43:46.119Z,2.70
2019-01-12T20:46:34.234Z,2.97
2019-01-12T20:49:18.105Z,2.20
2019-01-12T20:52:08.953Z,1.77
2019-01-12T20:54:55.603Z,2.40
2019-01-12T20:58:03.757Z,2.50
2019-01-12T21:00:55.027Z,2.63
2019-01-12T21:03:46.085Z,3.20
2019-01-12T21:06:29.687Z,3.07
2019-01-12T21:09:34.823Z,2.93
2019-01-12T21:12:30.525Z,2.57
2019-01-12T21:15:02.072Z,3.20
2019-01-12T21:17:30.713Z,2.73
2019-01-12T21:19:59.456Z,2.27
2019-01-12T21:22:28.096Z,3.47
2019-01-12T21:24:57.283Z,2.90
2019-01-12T21:27:26.449Z,3.63
2019-01-12T21:29:55.025Z,2.53
2019-01-12T21:32:23.909Z,2.63
2019-01-12T21:34:52.811Z,3.70
2019-01-12T21:37:21.385Z,3.00
2019-01-12T21:39:50.791Z,2.60
2019-01-12T21:42:19.365Z,3.77
2019-01-12T21:44:47.997Z,3.63
2019-01-12T21:47:17.057Z,4.70
2019-01-12T21:49:45.745Z,4.77
2019-01-12T21:52:14.371Z,5.40
2019-01-12T21:54:43.091Z,2.80
2019-01-12T21:57:12.009Z,4.00
2019-01-12T21:59:42.592Z,4.77
2019-01-12T22:02:11.018Z,3.27
2019-01-12T22:04:39.953Z,3.80
2019-01-12T22:07:08.589Z,3.63
2019-01-12T22:09:37.472Z,2.00
2019-01-12T22:12:06.039Z,3.40
2019-01-12T22:14:34.587Z,3.00
2019-01-12T22:17:03.534Z,2.90
2019-01-12T22:19:32.171Z,3.60
2019-01-12T22:22:01.121Z,2.50
2019-01-12T22:24:29.749Z,5.57
2019-01-12T22:26:58.893Z,3.33
2019-01-12T22:29:27.647Z,4.80
2019-01-12T22:31:56.464Z,2.97
2019-01-12T22:34:25.040Z,2.37
2019-01-12T22:36:53.801Z,3.30
2019-01-12T22:39:22.469Z,4.60
2019-01-12T22:41:51.424Z,3.93
2019-01-12T22:44:19.989Z,2.83
2019-01-12T22:46:48.677Z,3.60
2019-01-12T22:49:17.237Z,5.30
2019-01-12T22:51:45.957Z,9.03
2019-01-12T22:54:14.595Z,6.47
2019-01-12T22:56:43.529Z,7.00
2019-01-12T22:59:12.101Z,3.70
2019-01-12T23:01:45.129Z,3.30
2019-01-12T23:04:13.750Z,3.70
2019-01-12T23:06:42.852Z,2.33
2019-01-12T23:09:11.517Z,4.23
2019-01-12T23:11:40.562Z,5.20
2019-01-12T23:14:09.201Z,5.00
2019-01-12T23:16:37.832Z,5.40
2019-01-12T23:19:07.052Z,4.13
2019-01-12T23:21:35.689Z,12.30
2019-01-12T23:24:05.021Z,5.90
2019-01-12T23:26:33.997Z,5.27
2019-01-12T23:29:03.003Z,7.03
2019-01-12T23:31:31.570Z,3.93
2019-01-12T23:34:00.351Z,5.43
2019-01-12T23:36:28.984Z,4.63
2019-01-12T23:38:57.739Z,5.30
2019-01-12T23:41:26.301Z,8.73
2019-01-12T23:43:55.121Z,6.10
2019-01-12T23:46:23.685Z,4.40
2019-01-12T23:48:52.914Z,6.47
2019-01-12T23:51:21.535Z,8.63
2019-01-12T23:53:50.287Z,5.60
2019-01-12T23:56:18.901Z,6.13
2019-01-12T23:58:47.639Z,7.70
