createdAt,value
2022-11-28T00:04:54.814Z,32
2022-11-28T00:09:54.536Z,31
2022-11-28T00:14:54.413Z,32
2022-11-28T00:19:54.543Z,32
2022-11-28T00:24:54.367Z,32
2022-11-28T00:29:54.753Z,33
2022-11-28T00:34:54.501Z,33
2022-11-28T00:39:54.343Z,33
2022-11-28T00:44:54.652Z,33
2022-11-28T00:49:54.694Z,33
2022-11-28T00:54:54.696Z,33
2022-11-28T00:59:54.466Z,34
2022-11-28T01:04:54.520Z,35
2022-11-28T01:09:54.265Z,35
2022-11-28T01:14:54.625Z,35
2022-11-28T01:19:54.331Z,36
2022-11-28T01:24:54.272Z,35
2022-11-28T01:29:54.462Z,35
2022-11-28T01:34:54.614Z,36
2022-11-28T01:39:54.537Z,35
2022-11-28T01:44:54.282Z,35
2022-11-28T01:49:54.671Z,36
2022-11-28T01:54:54.293Z,37
2022-11-28T01:59:54.343Z,36
2022-11-28T02:04:54.530Z,36
2022-11-28T02:09:54.381Z,36
2022-11-28T02:14:54.615Z,36
2022-11-28T02:20:07.940Z,36
2022-11-28T02:25:02.049Z,36
2022-11-28T02:29:54.231Z,36
2022-11-28T02:34:57.526Z,37
2022-11-28T02:39:59.464Z,37
2022-11-28T02:44:54.358Z,37
2022-11-28T02:49:56.573Z,38
2022-11-28T02:54:54.329Z,39
2022-11-28T02:59:54.245Z,38
2022-11-28T03:04:54.470Z,38
2022-11-28T03:09:54.232Z,38
2022-11-28T03:14:55.744Z,38
2022-11-28T03:19:58.092Z,39
2022-11-28T03:24:54.314Z,39
2022-11-28T03:29:56.044Z,39
2022-11-28T03:34:54.197Z,40
2022-11-28T03:39:54.449Z,41
2022-11-28T03:44:54.267Z,42
2022-11-28T03:49:54.329Z,43
2022-11-28T03:54:54.461Z,43
2022-11-28T03:59:54.433Z,44
2022-11-28T04:04:58.591Z,44
2022-11-28T04:09:54.393Z,44
2022-11-28T04:14:54.330Z,45
2022-11-28T04:19:58.318Z,46
2022-11-28T04:24:54.223Z,48
2022-11-28T04:29:54.524Z,49
2022-11-28T04:34:55.940Z,51
2022-11-28T04:39:54.132Z,50
2022-11-28T04:44:54.425Z,49
2022-11-28T04:49:54.880Z,49
2022-11-28T04:54:54.116Z,49
2022-11-28T04:59:54.212Z,50
2022-11-28T05:04:54.198Z,50
2022-11-28T05:09:54.177Z,49
2022-11-28T05:14:54.351Z,50
2022-11-28T05:19:54.252Z,50
2022-11-28T05:24:54.355Z,49
2022-11-28T05:29:54.361Z,50
2022-11-28T05:34:54.139Z,49
2022-11-28T05:39:54.094Z,49
2022-11-28T05:44:54.244Z,48
2022-11-28T05:49:54.227Z,48
2022-11-28T05:54:54.332Z,48
2022-11-28T05:59:54.836Z,50
2022-11-28T06:04:54.320Z,50
2022-11-28T06:09:54.096Z,50
2022-11-28T06:14:54.569Z,51
2022-11-28T06:19:54.276Z,51
2022-11-28T06:24:54.134Z,51
2022-11-28T06:29:54.248Z,52
2022-11-28T06:34:54.338Z,52
2022-11-28T06:39:54.143Z,53
2022-11-28T06:44:54.244Z,53
2022-11-28T06:49:54.881Z,54
2022-11-28T06:54:54.208Z,54
2022-11-28T06:59:54.281Z,55
2022-11-28T07:04:54.449Z,56
2022-11-28T07:09:54.017Z,56
2022-11-28T07:14:54.142Z,56
2022-11-28T07:19:55.252Z,56
2022-11-28T07:24:54.406Z,57
2022-11-28T07:29:54.302Z,59
2022-11-28T07:34:54.005Z,60
2022-11-28T07:39:54.021Z,61
2022-11-28T07:44:54.105Z,63
2022-11-28T07:49:54.169Z,63
2022-11-28T07:54:54.269Z,62
2022-11-28T07:59:54.206Z,62
2022-11-28T08:04:55.371Z,63
2022-11-28T08:09:54.162Z,64
2022-11-28T08:14:53.948Z,65
2022-11-28T08:19:53.965Z,65
2022-11-28T08:24:54.189Z,66
2022-11-28T08:29:54.446Z,66
2022-11-28T08:34:54.131Z,66
2022-11-28T08:39:54.041Z,67
2022-11-28T08:44:54.054Z,67
2022-11-28T08:49:54.014Z,67
2022-11-28T08:54:53.954Z,68
2022-11-28T08:59:54.317Z,68
2022-11-28T09:04:54.132Z,69
2022-11-28T09:09:54.138Z,69
2022-11-28T09:14:53.887Z,69
2022-11-28T09:19:53.851Z,70
2022-11-28T09:24:54.082Z,71
2022-11-28T09:29:54.024Z,71
2022-11-28T09:34:54.215Z,71
2022-11-28T09:40:12.172Z,72
2022-11-28T09:44:56.526Z,72
2022-11-28T09:49:53.886Z,72
2022-11-28T09:54:53.880Z,72
2022-11-28T09:59:53.977Z,72
2022-11-28T10:04:54.112Z,72
2022-11-28T10:09:54.067Z,73
2022-11-28T10:14:53.854Z,73
2022-11-28T10:19:54.835Z,73
2022-11-28T10:24:53.990Z,73
2022-11-28T10:29:57.050Z,73
2022-11-28T10:34:54.050Z,72
2022-11-28T10:39:53.994Z,72
2022-11-28T10:44:53.779Z,71
2022-11-28T10:49:54.107Z,70
2022-11-28T10:55:02.509Z,70
2022-11-28T10:59:53.774Z,69
2022-11-28T11:04:53.796Z,68
2022-11-28T11:09:53.896Z,68
2022-11-28T11:14:53.893Z,68
2022-11-28T11:19:54.118Z,67
2022-11-28T11:24:53.877Z,66
2022-11-28T11:29:54.516Z,66
2022-11-28T11:34:53.726Z,65
2022-11-28T11:39:53.760Z,64
2022-11-28T11:44:53.970Z,64
2022-11-28T11:49:53.698Z,63
2022-11-28T11:54:54.071Z,63
2022-11-28T11:59:53.982Z,63
2022-11-28T12:04:55.325Z,61
2022-11-28T12:09:54.649Z,62
2022-11-28T12:14:53.990Z,62
2022-11-28T12:19:53.679Z,61
2022-11-28T12:25:01.776Z,61
2022-11-28T12:29:53.828Z,61
2022-11-28T12:34:53.732Z,62
2022-11-28T12:39:57.664Z,63
2022-11-28T12:44:53.907Z,63
2022-11-28T12:49:53.652Z,63
2022-11-28T12:54:53.639Z,62
2022-11-28T12:59:53.687Z,61
2022-11-28T13:04:53.928Z,61
2022-11-28T13:09:59.614Z,61
2022-11-28T13:14:53.907Z,61
2022-11-28T13:19:53.680Z,61
2022-11-28T13:24:53.718Z,61
2022-11-28T13:29:53.853Z,61
2022-11-28T13:34:54.145Z,61
2022-11-28T13:39:53.727Z,61
2022-11-28T13:44:53.864Z,60
2022-11-28T13:49:53.606Z,60
2022-11-28T13:54:53.700Z,60
2022-11-28T13:59:53.934Z,61
2022-11-28T14:04:53.685Z,60
2022-11-28T14:09:53.742Z,60
2022-11-28T14:14:53.853Z,60
2022-11-28T14:19:53.930Z,59
2022-11-28T14:24:53.769Z,59
2022-11-28T14:29:53.860Z,59
2022-11-28T14:34:53.613Z,60
2022-11-28T14:39:53.869Z,60
2022-11-28T14:44:53.657Z,60
2022-11-28T14:49:53.684Z,60
2022-11-28T14:54:53.944Z,59
2022-11-28T14:59:53.670Z,60
2022-11-28T15:04:53.717Z,60
2022-11-28T15:09:53.693Z,60
2022-11-28T15:14:53.579Z,60
2022-11-28T15:19:53.821Z,60
2022-11-28T15:24:53.618Z,60
2022-11-28T15:29:53.567Z,60
2022-11-28T15:34:53.509Z,58
2022-11-28T15:39:53.924Z,58
2022-11-28T15:44:53.501Z,59
2022-11-28T15:49:53.483Z,59
2022-11-28T15:54:53.713Z,60
2022-11-28T15:59:53.776Z,60
2022-11-28T16:04:53.656Z,60
2022-11-28T16:09:56.296Z,60
2022-11-28T16:14:53.572Z,61
2022-11-28T16:19:53.534Z,60
2022-11-28T16:24:53.711Z,60
2022-11-28T16:29:53.585Z,61
2022-11-28T16:34:53.466Z,61
2022-11-28T16:39:53.619Z,61
2022-11-28T16:44:53.725Z,61
2022-11-28T16:49:53.576Z,61
2022-11-28T16:54:53.708Z,61
2022-11-28T16:59:53.655Z,61
2022-11-28T17:04:53.384Z,61
2022-11-28T17:09:53.400Z,62
2022-11-28T17:14:53.543Z,62
2022-11-28T17:19:53.678Z,61
2022-11-28T17:24:53.545Z,61
2022-11-28T17:29:53.427Z,61
2022-11-28T17:34:53.649Z,62
2022-11-28T17:39:53.595Z,62
2022-11-28T17:44:53.403Z,63
2022-11-28T17:49:53.376Z,63
2022-11-28T17:54:53.672Z,63
2022-11-28T17:59:53.550Z,63
2022-11-28T18:04:53.345Z,63
2022-11-28T18:09:53.581Z,64
2022-11-28T18:14:53.590Z,64
2022-11-28T18:19:57.465Z,64
2022-11-28T18:24:53.306Z,64
2022-11-28T18:29:53.604Z,64
2022-11-28T18:34:53.532Z,63
2022-11-28T18:39:53.388Z,64
2022-11-28T18:44:53.629Z,63
2022-11-28T18:49:53.637Z,63
2022-11-28T18:54:53.545Z,63
2022-11-28T18:59:55.393Z,63
2022-11-28T19:04:53.349Z,64
2022-11-28T19:09:53.408Z,65
2022-11-28T19:14:58.751Z,66
2022-11-28T19:19:53.565Z,66
2022-11-28T19:24:53.275Z,66
2022-11-28T19:29:53.326Z,68
2022-11-28T19:34:53.442Z,69
2022-11-28T19:39:54.011Z,70
2022-11-28T19:44:53.375Z,71
2022-11-28T19:49:53.299Z,71
2022-11-28T19:54:53.368Z,73
2022-11-28T19:59:53.458Z,73
2022-11-28T20:04:53.455Z,73
2022-11-28T20:09:53.501Z,74
2022-11-28T20:14:53.210Z,74
2022-11-28T20:19:53.223Z,74
2022-11-28T20:24:53.255Z,74
2022-11-28T20:29:53.273Z,77
2022-11-28T20:34:53.474Z,79
2022-11-28T20:39:53.490Z,79
2022-11-28T20:44:53.480Z,78
2022-11-28T20:49:53.439Z,78
2022-11-28T20:54:53.304Z,78
2022-11-28T20:59:53.334Z,78
2022-11-28T21:04:53.545Z,79
2022-11-28T21:09:53.483Z,78
2022-11-28T21:14:53.451Z,78
2022-11-28T21:19:53.271Z,77
2022-11-28T21:24:53.455Z,78
2022-11-28T21:29:53.375Z,78
2022-11-28T21:34:53.230Z,79
2022-11-28T21:39:53.185Z,79
2022-11-28T21:44:53.264Z,79
2022-11-28T21:49:53.398Z,79
2022-11-28T21:54:53.426Z,78
2022-11-28T21:59:53.374Z,78
2022-11-28T22:04:53.250Z,78
2022-11-28T22:09:53.491Z,77
2022-11-28T22:14:53.189Z,77
2022-11-28T22:19:53.340Z,76
2022-11-28T22:24:53.530Z,76
2022-11-28T22:29:53.099Z,75
2022-11-28T22:34:53.326Z,75
2022-11-28T22:39:53.179Z,74
2022-11-28T22:44:53.322Z,74
2022-11-28T22:49:53.227Z,73
2022-11-28T22:54:53.040Z,73
2022-11-28T23:00:00.585Z,72
2022-11-28T23:04:53.285Z,71
2022-11-28T23:09:53.306Z,70
2022-11-28T23:14:53.131Z,69
2022-11-28T23:19:53.306Z,68
2022-11-28T23:24:53.354Z,67
2022-11-28T23:29:53.579Z,67
2022-11-28T23:34:53.332Z,65
2022-11-28T23:39:53.113Z,65
2022-11-28T23:44:53.151Z,64
2022-11-28T23:49:53.152Z,63
2022-11-28T23:54:53.243Z,63
2022-11-28T23:59:53.046Z,64
