createdAt,value
2019-01-27T00:00:25.478Z,0
2019-01-27T00:01:24.659Z,0
2019-01-27T00:02:24.899Z,0
2019-01-27T00:03:24.918Z,0
2019-01-27T00:04:25.795Z,0
2019-01-27T00:05:25.227Z,0
2019-01-27T00:06:24.616Z,0
2019-01-27T00:07:24.391Z,0
2019-01-27T00:08:24.867Z,0
2019-01-27T00:09:24.569Z,0
2019-01-27T00:10:24.890Z,0
2019-01-27T00:11:25.029Z,0
2019-01-27T00:12:24.779Z,0
2019-01-27T00:13:25.059Z,0
2019-01-27T00:14:25.043Z,0
2019-01-27T00:15:24.844Z,0
2019-01-27T00:16:24.514Z,0
2019-01-27T00:17:24.797Z,0
2019-01-27T00:18:24.769Z,0
2019-01-27T00:19:25.245Z,0
2019-01-27T00:20:24.998Z,0
2019-01-27T00:21:24.723Z,0
2019-01-27T00:22:25.094Z,0
2019-01-27T00:23:25.161Z,0
2019-01-27T00:24:24.725Z,0
2019-01-27T00:25:24.949Z,0
2019-01-27T00:26:24.918Z,0
2019-01-27T00:27:24.905Z,0
2019-01-27T00:28:25.130Z,0
2019-01-27T00:29:24.617Z,0
2019-01-27T00:30:24.956Z,0
2019-01-27T00:31:25.113Z,0
2019-01-27T00:32:24.385Z,0
2019-01-27T00:33:25.104Z,0
2019-01-27T00:34:24.831Z,0
2019-01-27T00:35:24.620Z,0
2019-01-27T00:36:25.142Z,0
2019-01-27T00:37:24.555Z,0
2019-01-27T00:38:24.554Z,0
2019-01-27T00:39:24.285Z,0
2019-01-27T00:40:24.349Z,0
2019-01-27T00:41:24.793Z,0
2019-01-27T00:42:24.258Z,0
2019-01-27T00:43:24.769Z,0
2019-01-27T00:44:25.014Z,0
2019-01-27T00:45:24.804Z,0
2019-01-27T00:46:24.740Z,0
2019-01-27T00:47:24.703Z,0
2019-01-27T00:48:24.768Z,0
2019-01-27T00:49:24.682Z,0
2019-01-27T00:50:24.530Z,0
2019-01-27T00:51:24.434Z,0
2019-01-27T00:52:24.429Z,0
2019-01-27T00:53:24.423Z,0
2019-01-27T00:54:24.414Z,0
2019-01-27T00:55:25.003Z,0
2019-01-27T00:56:24.380Z,0
2019-01-27T00:57:24.124Z,0
2019-01-27T00:58:24.123Z,0
2019-01-27T00:59:25.159Z,0
2019-01-27T01:00:24.134Z,0
2019-01-27T01:01:24.341Z,0
2019-01-27T01:02:24.585Z,0
2019-01-27T01:03:24.824Z,0
2019-01-27T01:04:24.567Z,0
2019-01-27T01:05:24.623Z,0
2019-01-27T01:06:24.855Z,0
2019-01-27T01:07:24.038Z,0
2019-01-27T01:08:24.270Z,0
2019-01-27T01:09:24.257Z,0
2019-01-27T01:10:24.290Z,0
2019-01-27T01:11:24.747Z,0
2019-01-27T01:12:24.021Z,0
2019-01-27T01:13:24.711Z,0
2019-01-27T01:14:24.479Z,0
2019-01-27T01:15:24.486Z,0
2019-01-27T01:16:24.210Z,0
2019-01-27T01:17:24.691Z,0
2019-01-27T01:18:24.184Z,0
2019-01-27T01:19:24.457Z,0
2019-01-27T01:20:24.232Z,0
2019-01-27T01:21:24.376Z,0
2019-01-27T01:22:24.641Z,0
2019-01-27T01:23:24.385Z,0
2019-01-27T01:24:24.608Z,0
2019-01-27T01:25:24.410Z,0
2019-01-27T01:26:24.092Z,0
2019-01-27T01:27:24.111Z,0
2019-01-27T01:28:24.332Z,0
2019-01-27T01:29:24.316Z,0
2019-01-27T01:30:24.353Z,0
2019-01-27T01:31:24.303Z,0
2019-01-27T01:32:24.299Z,0
2019-01-27T01:33:24.550Z,0
2019-01-27T01:34:24.526Z,0
2019-01-27T01:35:24.284Z,0
2019-01-27T01:36:24.492Z,0
2019-01-27T01:37:24.246Z,0
2019-01-27T01:38:23.986Z,0
2019-01-27T01:39:24.465Z,0
2019-01-27T01:40:24.302Z,0
2019-01-27T01:41:24.445Z,0
2019-01-27T01:42:24.432Z,0
2019-01-27T01:43:24.187Z,0
2019-01-27T01:44:24.184Z,0
2019-01-27T01:45:24.190Z,0
2019-01-27T01:46:24.242Z,0
2019-01-27T01:47:24.142Z,0
2019-01-27T01:48:23.887Z,0
2019-01-27T01:49:24.128Z,0
2019-01-27T01:50:23.717Z,0
2019-01-27T01:51:24.114Z,0
2019-01-27T01:52:24.347Z,0
2019-01-27T01:53:23.861Z,0
2019-01-27T01:54:23.855Z,0
2019-01-27T01:55:24.128Z,0
2019-01-27T01:56:24.315Z,0
2019-01-27T01:57:24.100Z,0
2019-01-27T01:58:23.783Z,0
2019-01-27T01:59:24.264Z,0
2019-01-27T02:00:24.046Z,0
2019-01-27T02:01:24.018Z,0
2019-01-27T02:02:23.838Z,0
2019-01-27T02:03:24.027Z,0
2019-01-27T02:04:24.049Z,0
2019-01-27T02:05:23.517Z,0
2019-01-27T02:06:23.710Z,0
2019-01-27T02:07:23.706Z,0
2019-01-27T02:08:23.776Z,0
2019-01-27T02:09:24.183Z,0
2019-01-27T02:10:23.533Z,0
2019-01-27T02:11:23.912Z,0
2019-01-27T02:12:24.172Z,0
2019-01-27T02:13:23.921Z,0
2019-01-27T02:14:24.163Z,0
2019-01-27T02:15:24.158Z,0
2019-01-27T02:16:23.862Z,0
2019-01-27T02:17:23.995Z,0
2019-01-27T02:18:23.858Z,0
2019-01-27T02:19:23.849Z,0
2019-01-27T02:20:23.646Z,0
2019-01-27T02:21:23.596Z,0
2019-01-27T02:22:23.585Z,0
2019-01-27T02:23:23.894Z,0
2019-01-27T02:24:24.041Z,0
2019-01-27T02:25:23.862Z,0
2019-01-27T02:26:23.613Z,0
2019-01-27T02:27:23.546Z,0
2019-01-27T02:28:23.248Z,0
2019-01-27T02:29:23.751Z,0
2019-01-27T02:30:23.880Z,0
2019-01-27T02:31:23.755Z,0
2019-01-27T02:32:23.227Z,0
2019-01-27T02:33:23.968Z,0
2019-01-27T02:34:23.455Z,0
2019-01-27T02:35:24.017Z,0
2019-01-27T02:36:23.182Z,0
2019-01-27T02:37:23.424Z,0
2019-01-27T02:38:23.653Z,0
2019-01-27T02:39:23.431Z,0
2019-01-27T02:40:23.474Z,0
2019-01-27T02:41:23.633Z,0
2019-01-27T02:42:23.895Z,0
2019-01-27T02:43:23.639Z,0
2019-01-27T02:44:23.647Z,0
2019-01-27T02:45:23.698Z,0
2019-01-27T02:46:23.709Z,0
2019-01-27T02:47:23.583Z,0
2019-01-27T02:48:23.820Z,0
2019-01-27T02:49:23.590Z,0
2019-01-27T02:50:23.323Z,0
2019-01-27T02:51:23.547Z,0
2019-01-27T02:52:23.550Z,0
2019-01-27T02:53:23.799Z,0
2019-01-27T02:54:23.762Z,0
2019-01-27T02:55:23.806Z,0
2019-01-27T02:56:23.505Z,0
2019-01-27T02:57:23.236Z,0
2019-01-27T02:58:23.486Z,0
2019-01-27T02:59:23.261Z,0
2019-01-27T03:00:23.099Z,0
2019-01-27T03:01:23.462Z,0
2019-01-27T03:02:23.238Z,0
2019-01-27T03:03:23.056Z,0
2019-01-27T03:04:23.173Z,0
2019-01-27T03:05:23.172Z,0
2019-01-27T03:06:22.925Z,0
2019-01-27T03:07:23.159Z,0
2019-01-27T03:08:23.420Z,0
2019-01-27T03:09:23.158Z,0
2019-01-27T03:10:23.486Z,0
2019-01-27T03:11:23.117Z,0
2019-01-27T03:12:23.687Z,0
2019-01-27T03:13:23.615Z,0
2019-01-27T03:14:23.107Z,0
2019-01-27T03:15:23.347Z,0
2019-01-27T03:16:23.330Z,0
2019-01-27T03:17:23.328Z,0
2019-01-27T03:18:23.050Z,0
2019-01-27T03:19:23.048Z,0
2019-01-27T03:20:23.326Z,0
2019-01-27T03:21:23.053Z,0
2019-01-27T03:22:23.582Z,0
2019-01-27T03:23:23.327Z,0
2019-01-27T03:24:23.258Z,0
2019-01-27T03:25:23.027Z,0
2019-01-27T03:26:22.737Z,0
2019-01-27T03:27:22.793Z,0
2019-01-27T03:28:23.224Z,0
2019-01-27T03:29:23.196Z,0
2019-01-27T03:30:23.644Z,0
2019-01-27T03:31:22.941Z,0
2019-01-27T03:32:23.225Z,0
2019-01-27T03:33:23.512Z,0
2019-01-27T03:34:22.913Z,0
2019-01-27T03:35:22.951Z,0
2019-01-27T03:36:23.184Z,0
2019-01-27T03:37:23.120Z,0
2019-01-27T03:38:23.403Z,0
2019-01-27T03:39:23.108Z,0
2019-01-27T03:40:22.690Z,0
2019-01-27T03:41:23.101Z,0
2019-01-27T03:42:22.831Z,0
2019-01-27T03:43:23.335Z,0
2019-01-27T03:44:23.122Z,0
2019-01-27T03:45:23.080Z,0
2019-01-27T03:46:23.048Z,0
2019-01-27T03:47:23.282Z,0
2019-01-27T03:48:23.023Z,0
2019-01-27T03:49:22.776Z,0
2019-01-27T03:50:23.321Z,0
2019-01-27T03:51:22.982Z,0
2019-01-27T03:52:23.012Z,0
2019-01-27T03:53:22.984Z,0
2019-01-27T03:54:23.213Z,0
2019-01-27T03:55:23.043Z,0
2019-01-27T03:56:22.690Z,0
2019-01-27T03:57:22.472Z,0
2019-01-27T03:58:22.676Z,0
2019-01-27T03:59:22.448Z,0
2019-01-27T04:00:23.002Z,0
2019-01-27T04:01:22.930Z,0
2019-01-27T04:02:23.164Z,0
2019-01-27T04:03:22.895Z,0
2019-01-27T04:04:23.149Z,0
2019-01-27T04:05:22.487Z,0
2019-01-27T04:06:22.617Z,0
2019-01-27T04:07:22.372Z,0
2019-01-27T04:08:22.847Z,0
2019-01-27T04:09:22.851Z,0
2019-01-27T04:10:23.158Z,0
2019-01-27T04:11:22.610Z,0
2019-01-27T04:12:22.564Z,0
2019-01-27T04:13:22.838Z,0
2019-01-27T04:14:22.042Z,0
2019-01-27T04:15:22.444Z,0
2019-01-27T04:16:22.260Z,0
2019-01-27T04:17:23.003Z,0
2019-01-27T04:18:22.266Z,0
2019-01-27T04:19:22.755Z,0
2019-01-27T04:20:22.918Z,0
2019-01-27T04:21:22.752Z,0
2019-01-27T04:22:22.468Z,0
2019-01-27T04:23:22.707Z,0
2019-01-27T04:24:22.726Z,0
2019-01-27T04:25:22.262Z,0
2019-01-27T04:26:22.682Z,0
2019-01-27T04:27:22.903Z,0
2019-01-27T04:28:22.671Z,0
2019-01-27T04:29:22.902Z,0
2019-01-27T04:30:22.481Z,0
2019-01-27T04:31:22.648Z,0
2019-01-27T04:32:22.378Z,0
2019-01-27T04:33:22.873Z,0
2019-01-27T04:34:22.614Z,0
2019-01-27T04:35:22.435Z,0
2019-01-27T04:36:22.663Z,0
2019-01-27T04:37:22.842Z,0
2019-01-27T04:38:22.829Z,0
2019-01-27T04:39:22.819Z,0
2019-01-27T04:40:22.629Z,0
2019-01-27T04:41:22.579Z,0
2019-01-27T04:42:22.536Z,0
2019-01-27T04:43:22.270Z,0
2019-01-27T04:44:22.275Z,0
2019-01-27T04:45:22.587Z,0
2019-01-27T04:46:21.989Z,0
2019-01-27T04:47:22.720Z,0
2019-01-27T04:48:22.278Z,0
2019-01-27T04:49:22.702Z,0
2019-01-27T04:50:22.842Z,0
2019-01-27T04:51:22.313Z,0
2019-01-27T04:52:22.437Z,0
2019-01-27T04:53:22.416Z,0
2019-01-27T04:54:22.154Z,0
2019-01-27T04:55:22.001Z,0
2019-01-27T04:56:22.418Z,0
2019-01-27T04:57:22.165Z,0
2019-01-27T04:58:22.634Z,0
2019-01-27T04:59:22.385Z,0
2019-01-27T05:00:22.195Z,0
2019-01-27T05:01:22.378Z,0
2019-01-27T05:02:22.092Z,0
2019-01-27T05:03:22.078Z,0
2019-01-27T05:04:23.595Z,0
2019-01-27T05:05:22.128Z,0
2019-01-27T05:06:22.557Z,0
2019-01-27T05:07:22.299Z,0
2019-01-27T05:08:21.793Z,0
2019-01-27T05:09:22.029Z,0
2019-01-27T05:10:22.183Z,0
2019-01-27T05:11:22.277Z,0
2019-01-27T05:12:22.382Z,0
2019-01-27T05:13:21.768Z,0
2019-01-27T05:14:22.211Z,0
2019-01-27T05:15:22.024Z,0
2019-01-27T05:16:21.974Z,0
2019-01-27T05:17:22.187Z,0
2019-01-27T05:18:22.224Z,0
2019-01-27T05:19:22.432Z,0
2019-01-27T05:20:21.786Z,0
2019-01-27T05:21:22.417Z,0
2019-01-27T05:22:22.401Z,0
2019-01-27T05:23:22.481Z,0
2019-01-27T05:24:21.641Z,0
2019-01-27T05:25:21.693Z,0
2019-01-27T05:26:21.620Z,0
2019-01-27T05:27:21.886Z,0
2019-01-27T05:28:22.355Z,0
2019-01-27T05:29:21.842Z,0
2019-01-27T05:30:21.883Z,0
2019-01-27T05:31:22.087Z,0
2019-01-27T05:32:22.335Z,0
2019-01-27T05:33:22.080Z,0
2019-01-27T05:34:22.077Z,0
2019-01-27T05:35:22.361Z,0
2019-01-27T05:36:21.785Z,0
2019-01-27T05:37:22.039Z,0
2019-01-27T05:38:21.999Z,0
2019-01-27T05:39:21.751Z,0
2019-01-27T05:40:22.802Z,0
2019-01-27T05:41:22.005Z,0
2019-01-27T05:42:21.979Z,0
2019-01-27T05:43:21.968Z,0
2019-01-27T05:44:22.048Z,0
2019-01-27T05:45:21.780Z,0
2019-01-27T05:46:21.941Z,0
2019-01-27T05:47:21.919Z,0
2019-01-27T05:48:21.695Z,0
2019-01-27T05:49:21.910Z,0
2019-01-27T05:50:21.468Z,0
2019-01-27T05:51:21.385Z,0
2019-01-27T05:52:22.149Z,0
2019-01-27T05:53:21.629Z,0
2019-01-27T05:54:22.389Z,0
2019-01-27T05:55:21.898Z,0
2019-01-27T05:56:21.618Z,0
2019-01-27T05:57:21.581Z,0
2019-01-27T05:58:21.842Z,0
2019-01-27T05:59:21.602Z,0
2019-01-27T06:00:21.928Z,0
2019-01-27T06:01:21.559Z,0
2019-01-27T06:02:21.555Z,0
2019-01-27T06:03:21.784Z,0
2019-01-27T06:04:23.113Z,0
2019-01-27T06:05:21.901Z,0
2019-01-27T06:06:21.820Z,0
2019-01-27T06:07:21.495Z,0
2019-01-27T06:08:21.783Z,0
2019-01-27T06:09:21.229Z,0
2019-01-27T06:10:21.784Z,0
2019-01-27T06:11:21.714Z,0
2019-01-27T06:12:21.474Z,0
2019-01-27T06:13:21.216Z,0
2019-01-27T06:14:21.458Z,0
2019-01-27T06:15:21.475Z,0
2019-01-27T06:16:21.437Z,0
2019-01-27T06:17:21.413Z,0
2019-01-27T06:18:21.907Z,0
2019-01-27T06:19:21.162Z,0
2019-01-27T06:20:21.412Z,0
2019-01-27T06:21:21.655Z,0
2019-01-27T06:22:21.394Z,0
2019-01-27T06:23:21.893Z,0
2019-01-27T06:24:21.671Z,0
2019-01-27T06:25:21.425Z,0
2019-01-27T06:26:21.844Z,0
2019-01-27T06:27:21.594Z,0
2019-01-27T06:28:21.341Z,0
2019-01-27T06:29:21.568Z,0
2019-01-27T06:30:21.304Z,0
2019-01-27T06:31:21.822Z,0
2019-01-27T06:32:21.785Z,0
2019-01-27T06:33:22.199Z,0
2019-01-27T06:34:21.797Z,0
2019-01-27T06:35:21.560Z,0
2019-01-27T06:36:21.293Z,0
2019-01-27T06:37:29.475Z,0
2019-01-27T06:38:21.537Z,0
2019-01-27T06:39:21.246Z,0
2019-01-27T06:40:21.313Z,0
2019-01-27T06:41:21.490Z,0
2019-01-27T06:42:20.975Z,0
2019-01-27T06:43:21.194Z,0
2019-01-27T06:44:21.211Z,0
2019-01-27T06:45:21.007Z,0
2019-01-27T06:46:21.659Z,0
2019-01-27T06:47:20.926Z,0
2019-01-27T06:48:20.941Z,0
2019-01-27T06:49:21.400Z,0
2019-01-27T06:50:21.209Z,0
2019-01-27T06:51:22.182Z,0
2019-01-27T06:52:20.878Z,0
2019-01-27T06:53:21.354Z,0
2019-01-27T06:54:21.086Z,0
2019-01-27T06:55:21.165Z,0
2019-01-27T06:56:21.078Z,0
2019-01-27T06:57:21.131Z,0
2019-01-27T06:58:20.563Z,0
2019-01-27T06:59:20.545Z,0
2019-01-27T07:00:21.599Z,0
2019-01-27T07:01:21.273Z,0
2019-01-27T07:02:21.512Z,0
2019-01-27T07:03:21.313Z,0
2019-01-27T07:04:20.749Z,0
2019-01-27T07:05:21.269Z,0
2019-01-27T07:06:21.242Z,0
2019-01-27T07:07:21.458Z,0
2019-01-27T07:08:21.204Z,0
2019-01-27T07:09:21.463Z,5
2019-01-27T07:10:21.530Z,5
2019-01-27T07:11:21.210Z,5
2019-01-27T07:12:21.442Z,5
2019-01-27T07:13:21.439Z,5
2019-01-27T07:14:20.855Z,5
2019-01-27T07:15:21.048Z,5
2019-01-27T07:16:21.169Z,5
2019-01-27T07:17:20.647Z,5
2019-01-27T07:18:21.129Z,5
2019-01-27T07:19:21.377Z,10
2019-01-27T07:20:21.117Z,10
2019-01-27T07:21:20.887Z,10
2019-01-27T07:22:21.321Z,10
2019-01-27T07:23:21.105Z,15
2019-01-27T07:24:20.856Z,15
2019-01-27T07:25:21.337Z,15
2019-01-27T07:26:21.372Z,15
2019-01-27T07:27:20.807Z,15
2019-01-27T07:28:21.286Z,15
2019-01-27T07:29:21.039Z,15
2019-01-27T07:30:20.836Z,20
2019-01-27T07:31:21.011Z,20
2019-01-27T07:32:21.236Z,20
2019-01-27T07:33:21.246Z,25
2019-01-27T07:34:20.972Z,25
2019-01-27T07:35:21.065Z,25
2019-01-27T07:36:21.222Z,25
2019-01-27T07:37:20.960Z,25
2019-01-27T07:38:21.202Z,25
2019-01-27T07:39:20.709Z,25
2019-01-27T07:40:20.971Z,25
2019-01-27T07:41:21.182Z,25
2019-01-27T07:42:21.156Z,25
2019-01-27T07:43:20.921Z,25
2019-01-27T07:44:21.147Z,25
2019-01-27T07:45:20.919Z,30
2019-01-27T07:46:20.638Z,30
2019-01-27T07:47:20.639Z,30
2019-01-27T07:48:21.146Z,35
2019-01-27T07:49:20.866Z,35
2019-01-27T07:50:20.953Z,40
2019-01-27T07:51:20.606Z,40
2019-01-27T07:52:20.833Z,45
2019-01-27T07:53:21.077Z,50
2019-01-27T07:54:21.074Z,50
2019-01-27T07:55:21.118Z,55
2019-01-27T07:56:21.819Z,55
2019-01-27T07:57:21.039Z,55
2019-01-27T07:58:21.028Z,60
2019-01-27T07:59:20.525Z,60
2019-01-27T08:00:21.090Z,60
2019-01-27T08:01:20.627Z,65
2019-01-27T08:02:20.753Z,60
2019-01-27T08:03:21.735Z,60
2019-01-27T08:04:20.992Z,55
2019-01-27T08:05:20.801Z,55
2019-01-27T08:06:21.012Z,55
2019-01-27T08:07:20.968Z,60
2019-01-27T08:08:20.957Z,65
2019-01-27T08:09:20.999Z,65
2019-01-27T08:10:20.761Z,70
2019-01-27T08:11:20.932Z,80
2019-01-27T08:12:20.422Z,85
2019-01-27T08:13:20.649Z,85
2019-01-27T08:14:20.899Z,90
2019-01-27T08:15:20.302Z,95
2019-01-27T08:16:21.214Z,95
2019-01-27T08:17:20.628Z,95
2019-01-27T08:18:20.861Z,95
2019-01-27T08:19:20.859Z,95
2019-01-27T08:20:20.652Z,100
2019-01-27T08:21:20.675Z,100
2019-01-27T08:22:20.363Z,100
2019-01-27T08:23:20.949Z,100
2019-01-27T08:24:20.835Z,110
2019-01-27T08:25:20.670Z,115
2019-01-27T08:26:20.343Z,115
2019-01-27T08:27:20.564Z,120
2019-01-27T08:28:20.801Z,120
2019-01-27T08:29:20.303Z,120
2019-01-27T08:30:20.831Z,125
2019-01-27T08:31:20.768Z,130
2019-01-27T08:32:20.551Z,125
2019-01-27T08:33:20.273Z,125
2019-01-27T08:34:20.267Z,125
2019-01-27T08:35:20.818Z,120
2019-01-27T08:36:20.245Z,115
2019-01-27T08:37:21.646Z,115
2019-01-27T08:38:20.246Z,110
2019-01-27T08:39:20.726Z,115
2019-01-27T08:40:20.870Z,110
2019-01-27T08:41:20.722Z,115
2019-01-27T08:42:20.689Z,120
2019-01-27T08:43:20.455Z,120
2019-01-27T08:44:20.441Z,125
2019-01-27T08:45:20.519Z,135
2019-01-27T08:46:20.688Z,130
2019-01-27T08:47:20.174Z,145
2019-01-27T08:48:20.175Z,140
2019-01-27T08:49:20.652Z,140
2019-01-27T08:50:20.703Z,135
2019-01-27T08:51:20.426Z,135
2019-01-27T08:52:20.134Z,130
2019-01-27T08:53:20.663Z,130
2019-01-27T08:54:20.148Z,130
2019-01-27T08:55:20.202Z,135
2019-01-27T08:56:19.869Z,135
2019-01-27T08:57:20.356Z,140
2019-01-27T08:58:20.594Z,150
2019-01-27T08:59:20.350Z,145
2019-01-27T09:00:20.383Z,150
2019-01-27T09:01:20.578Z,145
2019-01-27T09:02:20.349Z,150
2019-01-27T09:03:20.567Z,150
2019-01-27T09:04:19.581Z,150
2019-01-27T09:05:20.639Z,150
2019-01-27T09:06:20.083Z,160
2019-01-27T09:07:20.531Z,165
2019-01-27T09:08:20.287Z,160
2019-01-27T09:09:20.277Z,160
2019-01-27T09:10:20.599Z,155
2019-01-27T09:11:20.116Z,160
2019-01-27T09:12:20.359Z,180
2019-01-27T09:13:20.297Z,155
2019-01-27T09:14:20.000Z,155
2019-01-27T09:15:20.014Z,155
2019-01-27T09:16:20.235Z,155
2019-01-27T09:17:19.753Z,155
2019-01-27T09:18:19.722Z,155
2019-01-27T09:19:20.204Z,150
2019-01-27T09:20:20.307Z,150
2019-01-27T09:21:20.463Z,145
2019-01-27T09:22:19.952Z,135
2019-01-27T09:23:21.448Z,135
2019-01-27T09:24:20.439Z,135
2019-01-27T09:25:20.498Z,135
2019-01-27T09:26:20.441Z,140
2019-01-27T09:27:20.780Z,145
2019-01-27T09:28:19.910Z,145
2019-01-27T09:29:19.669Z,145
2019-01-27T09:30:19.917Z,140
2019-01-27T09:31:19.889Z,135
2019-01-27T09:32:20.139Z,140
2019-01-27T09:33:20.126Z,140
2019-01-27T09:34:22.647Z,145
2019-01-27T09:35:20.191Z,150
2019-01-27T09:36:19.614Z,155
2019-01-27T09:37:20.385Z,160
2019-01-27T09:38:19.856Z,160
2019-01-27T09:39:19.601Z,165
2019-01-27T09:40:20.112Z,165
2019-01-27T09:41:19.841Z,160
2019-01-27T09:42:19.901Z,165
2019-01-27T09:43:19.863Z,190
2019-01-27T09:44:19.817Z,165
2019-01-27T09:45:19.889Z,165
2019-01-27T09:46:20.894Z,155
2019-01-27T09:47:19.554Z,145
2019-01-27T09:48:20.294Z,160
2019-01-27T09:49:20.317Z,140
2019-01-27T09:50:20.138Z,145
2019-01-27T09:51:20.021Z,165
2019-01-27T09:52:19.746Z,150
2019-01-27T09:53:19.996Z,150
2019-01-27T09:54:19.749Z,140
2019-01-27T09:55:20.097Z,140
2019-01-27T09:56:19.743Z,140
2019-01-27T09:57:21.671Z,160
2019-01-27T09:58:20.211Z,150
2019-01-27T09:59:19.716Z,150
2019-01-27T10:00:19.728Z,185
2019-01-27T10:01:19.946Z,200
2019-01-27T10:02:19.960Z,160
2019-01-27T10:03:19.707Z,160
2019-01-27T10:04:19.437Z,155
2019-01-27T10:05:19.727Z,155
2019-01-27T10:06:19.665Z,150
2019-01-27T10:07:19.950Z,145
2019-01-27T10:08:19.922Z,150
2019-01-27T10:09:19.643Z,150
2019-01-27T10:10:19.182Z,150
2019-01-27T10:11:26.419Z,150
2019-01-27T10:12:19.979Z,155
2019-01-27T10:13:19.618Z,175
2019-01-27T10:14:19.265Z,175
2019-01-27T10:15:20.537Z,170
2019-01-27T10:16:19.869Z,175
2019-01-27T10:17:20.104Z,180
2019-01-27T10:18:20.102Z,180
2019-01-27T10:19:19.668Z,170
2019-01-27T10:20:19.869Z,215
2019-01-27T10:21:19.604Z,230
2019-01-27T10:22:19.877Z,195
2019-01-27T10:23:19.580Z,195
2019-01-27T10:24:19.604Z,200
2019-01-27T10:25:24.794Z,200
2019-01-27T10:26:19.550Z,180
2019-01-27T10:27:19.819Z,185
2019-01-27T10:28:19.798Z,180
2019-01-27T10:29:19.918Z,185
2019-01-27T10:30:19.630Z,180
2019-01-27T10:31:19.790Z,185
2019-01-27T10:32:19.795Z,175
2019-01-27T10:33:19.356Z,165
2019-01-27T10:34:19.992Z,165
2019-01-27T10:35:19.633Z,160
2019-01-27T10:36:19.482Z,155
2019-01-27T10:37:21.403Z,155
2019-01-27T10:38:19.980Z,160
2019-01-27T10:39:19.780Z,160
2019-01-27T10:40:21.625Z,170
2019-01-27T10:41:19.780Z,190
2019-01-27T10:42:19.550Z,215
2019-01-27T10:43:20.064Z,215
2019-01-27T10:44:19.457Z,220
2019-01-27T10:45:19.545Z,240
2019-01-27T10:46:19.662Z,230
2019-01-27T10:47:19.175Z,245
2019-01-27T10:48:19.963Z,240
2019-01-27T10:49:19.441Z,205
2019-01-27T10:50:19.459Z,245
2019-01-27T10:51:19.909Z,245
2019-01-27T10:52:19.460Z,235
2019-01-27T10:53:23.105Z,215
2019-01-27T10:54:19.454Z,180
2019-01-27T10:55:19.731Z,210
2019-01-27T10:56:19.633Z,200
2019-01-27T10:57:19.128Z,210
2019-01-27T10:58:19.163Z,195
2019-01-27T10:59:19.650Z,220
2019-01-27T11:00:20.413Z,220
2019-01-27T11:01:19.348Z,220
2019-01-27T11:02:19.613Z,220
2019-01-27T11:03:19.869Z,230
2019-01-27T11:04:19.334Z,185
2019-01-27T11:05:19.612Z,215
2019-01-27T11:06:19.582Z,225
2019-01-27T11:07:19.143Z,225
2019-01-27T11:08:19.288Z,195
2019-01-27T11:09:18.829Z,210
2019-01-27T11:10:19.123Z,175
2019-01-27T11:11:19.850Z,195
2019-01-27T11:12:19.810Z,170
2019-01-27T11:13:19.640Z,185
2019-01-27T11:14:19.302Z,215
2019-01-27T11:15:19.348Z,220
2019-01-27T11:16:19.845Z,175
2019-01-27T11:17:19.570Z,215
2019-01-27T11:18:19.326Z,215
2019-01-27T11:19:19.568Z,205
2019-01-27T11:20:19.583Z,200
2019-01-27T11:21:19.271Z,200
2019-01-27T11:22:19.581Z,200
2019-01-27T11:23:19.541Z,200
2019-01-27T11:24:19.574Z,180
2019-01-27T11:25:19.343Z,195
2019-01-27T11:26:19.247Z,195
2019-01-27T11:27:19.484Z,195
2019-01-27T11:28:19.488Z,200
2019-01-27T11:29:19.506Z,170
2019-01-27T11:30:19.740Z,170
2019-01-27T11:31:19.222Z,215
2019-01-27T11:32:19.717Z,160
2019-01-27T11:33:19.734Z,195
2019-01-27T11:34:19.458Z,155
2019-01-27T11:35:19.799Z,180
2019-01-27T11:36:19.214Z,150
2019-01-27T11:37:19.186Z,155
2019-01-27T11:38:19.234Z,150
2019-01-27T11:39:18.931Z,155
2019-01-27T11:40:19.755Z,170
2019-01-27T11:41:19.676Z,170
2019-01-27T11:42:19.671Z,185
2019-01-27T11:43:19.656Z,200
2019-01-27T11:44:18.924Z,190
2019-01-27T11:45:19.248Z,185
2019-01-27T11:46:18.913Z,175
2019-01-27T11:47:19.139Z,175
2019-01-27T11:48:18.906Z,180
2019-01-27T11:49:19.137Z,190
2019-01-27T11:50:19.212Z,195
2019-01-27T11:51:18.629Z,210
2019-01-27T11:52:24.851Z,215
2019-01-27T11:53:19.222Z,210
2019-01-27T11:54:19.359Z,210
2019-01-27T11:55:19.218Z,230
2019-01-27T11:56:19.360Z,205
2019-01-27T11:57:19.599Z,150
2019-01-27T11:58:19.594Z,150
2019-01-27T11:59:19.591Z,155
2019-01-27T12:00:19.389Z,155
2019-01-27T12:01:18.854Z,160
2019-01-27T12:02:19.320Z,160
2019-01-27T12:03:19.597Z,160
2019-01-27T12:04:19.328Z,160
2019-01-27T12:05:19.622Z,155
2019-01-27T12:06:19.307Z,150
2019-01-27T12:07:19.391Z,155
2019-01-27T12:08:19.365Z,165
2019-01-27T12:09:19.301Z,170
2019-01-27T12:10:19.050Z,170
2019-01-27T12:11:18.801Z,165
2019-01-27T12:12:19.026Z,165
2019-01-27T12:13:19.262Z,160
2019-01-27T12:14:19.039Z,155
2019-01-27T12:15:19.114Z,165
2019-01-27T12:16:19.504Z,170
2019-01-27T12:17:19.256Z,175
2019-01-27T12:18:19.504Z,180
2019-01-27T12:19:19.052Z,185
2019-01-27T12:20:19.240Z,190
2019-01-27T12:21:19.234Z,195
2019-01-27T12:22:18.497Z,200
2019-01-27T12:23:19.521Z,195
2019-01-27T12:24:19.215Z,195
2019-01-27T12:25:19.529Z,225
2019-01-27T12:26:19.467Z,225
2019-01-27T12:27:19.466Z,265
2019-01-27T12:28:18.707Z,245
2019-01-27T12:29:18.705Z,220
2019-01-27T12:30:19.260Z,180
2019-01-27T12:31:18.935Z,190
2019-01-27T12:32:19.181Z,180
2019-01-27T12:33:19.203Z,170
2019-01-27T12:34:18.929Z,160
2019-01-27T12:35:19.203Z,170
2019-01-27T12:36:18.991Z,150
2019-01-27T12:37:19.184Z,150
2019-01-27T12:38:19.213Z,150
2019-01-27T12:39:18.678Z,140
2019-01-27T12:40:19.179Z,145
2019-01-27T12:41:19.158Z,150
2019-01-27T12:42:18.886Z,145
2019-01-27T12:43:19.380Z,140
2019-01-27T12:44:19.161Z,140
2019-01-27T12:45:19.155Z,140
2019-01-27T12:46:18.869Z,145
2019-01-27T12:47:19.121Z,150
2019-01-27T12:48:19.402Z,145
2019-01-27T12:49:19.151Z,145
2019-01-27T12:50:19.199Z,145
2019-01-27T12:51:18.892Z,145
2019-01-27T12:52:19.098Z,140
2019-01-27T12:53:18.892Z,125
2019-01-27T12:54:19.118Z,120
2019-01-27T12:55:19.129Z,115
2019-01-27T12:56:18.839Z,115
2019-01-27T12:57:19.120Z,115
2019-01-27T12:58:19.343Z,115
2019-01-27T12:59:18.859Z,130
2019-01-27T13:00:19.061Z,155
2019-01-27T13:01:18.797Z,140
2019-01-27T13:02:18.791Z,150
2019-01-27T13:03:18.788Z,150
2019-01-27T13:04:19.282Z,170
2019-01-27T13:05:20.167Z,170
2019-01-27T13:06:18.808Z,160
2019-01-27T13:07:19.117Z,135
2019-01-27T13:08:19.318Z,130
2019-01-27T13:09:18.989Z,125
2019-01-27T13:10:19.333Z,120
2019-01-27T13:11:19.021Z,120
2019-01-27T13:12:18.480Z,120
2019-01-27T13:13:21.600Z,120
2019-01-27T13:14:19.008Z,120
2019-01-27T13:15:19.249Z,110
2019-01-27T13:16:19.229Z,90
2019-01-27T13:17:18.803Z,70
2019-01-27T13:18:18.490Z,90
2019-01-27T13:19:19.219Z,115
2019-01-27T13:20:19.034Z,120
2019-01-27T13:21:18.955Z,130
2019-01-27T13:22:21.364Z,150
2019-01-27T13:23:19.257Z,155
2019-01-27T13:24:18.933Z,145
2019-01-27T13:25:19.041Z,135
2019-01-27T13:26:18.949Z,135
2019-01-27T13:27:18.684Z,130
2019-01-27T13:28:19.194Z,125
2019-01-27T13:29:18.897Z,125
2019-01-27T13:30:18.958Z,125
2019-01-27T13:31:19.139Z,125
2019-01-27T13:32:18.660Z,120
2019-01-27T13:33:19.141Z,120
2019-01-27T13:34:18.900Z,120
2019-01-27T13:35:18.747Z,125
2019-01-27T13:36:18.631Z,130
2019-01-27T13:37:18.646Z,140
2019-01-27T13:38:19.151Z,140
2019-01-27T13:39:18.854Z,145
2019-01-27T13:40:19.179Z,140
2019-01-27T13:41:18.349Z,135
2019-01-27T13:42:18.648Z,135
2019-01-27T13:43:18.845Z,135
2019-01-27T13:44:19.269Z,140
2019-01-27T13:45:18.361Z,125
2019-01-27T13:46:19.089Z,125
2019-01-27T13:47:18.570Z,120
2019-01-27T13:48:18.802Z,130
2019-01-27T13:49:18.546Z,130
2019-01-27T13:50:19.219Z,130
2019-01-27T13:51:18.773Z,125
2019-01-27T13:52:19.023Z,130
2019-01-27T13:53:18.822Z,120
2019-01-27T13:54:18.071Z,130
2019-01-27T13:55:19.032Z,120
2019-01-27T13:56:18.783Z,120
2019-01-27T13:57:19.013Z,115
2019-01-27T13:58:18.756Z,115
2019-01-27T13:59:18.778Z,120
2019-01-27T14:00:19.331Z,120
2019-01-27T14:01:18.250Z,130
2019-01-27T14:02:18.989Z,140
2019-01-27T14:03:18.480Z,145
2019-01-27T14:04:18.990Z,140
2019-01-27T14:05:19.092Z,140
2019-01-27T14:06:18.967Z,140
2019-01-27T14:07:18.483Z,140
2019-01-27T14:08:18.999Z,130
2019-01-27T14:09:18.701Z,130
2019-01-27T14:10:18.480Z,110
2019-01-27T14:11:18.675Z,110
2019-01-27T14:12:18.695Z,120
2019-01-27T14:13:19.869Z,110
2019-01-27T14:14:18.428Z,115
2019-01-27T14:15:22.258Z,115
2019-01-27T14:16:18.416Z,115
2019-01-27T14:17:18.168Z,115
2019-01-27T14:18:18.917Z,110